createdAt,value
2017-04-04T00:00:15.603Z,29.9
2017-04-04T00:01:17.045Z,29.9
2017-04-04T00:02:15.569Z,29.9
2017-04-04T00:03:15.661Z,29.9
2017-04-04T00:04:15.724Z,29.9
2017-04-04T00:05:15.780Z,29.9
2017-04-04T00:06:17.518Z,29.9
2017-04-04T00:07:17.395Z,29.9
2017-04-04T00:08:15.885Z,29.9
2017-04-04T00:09:15.984Z,29.9
2017-04-04T00:10:15.986Z,29.9
2017-04-04T00:11:17.554Z,29.9
2017-04-04T00:12:17.667Z,29.9
2017-04-04T00:13:15.889Z,29.9
2017-04-04T00:14:17.628Z,29.9
2017-04-04T00:15:17.717Z,29.9
2017-04-04T00:16:17.771Z,29.9
2017-04-04T00:17:16.150Z,29.9
2017-04-04T00:18:18.177Z,29.9
2017-04-04T00:19:17.864Z,29.9
2017-04-04T00:20:18.068Z,29.9
2017-04-04T00:21:16.334Z,29.8
2017-04-04T00:22:16.494Z,29.9
2017-04-04T00:23:17.972Z,29.8
2017-04-04T00:24:18.308Z,29.8
2017-04-04T00:25:18.077Z,29.8
2017-04-04T00:26:18.183Z,29.8
2017-04-04T00:27:16.616Z,29.8
2017-04-04T00:28:16.622Z,29.9
2017-04-04T00:29:18.297Z,29.9
2017-04-04T00:30:16.901Z,29.8
2017-04-04T00:31:16.787Z,29.9
2017-04-04T00:32:18.486Z,29.9
2017-04-04T00:33:18.699Z,29.9
2017-04-04T00:34:18.570Z,29.9
2017-04-04T00:35:19.077Z,29.8
2017-04-04T00:36:17.024Z,29.9
2017-04-04T00:37:18.767Z,29.8
2017-04-04T00:38:17.195Z,29.8
2017-04-04T00:39:17.239Z,29.9
2017-04-04T00:40:18.838Z,29.9
2017-04-04T00:41:17.561Z,29.8
2017-04-04T00:42:18.903Z,29.9
2017-04-04T00:43:17.503Z,29.8
2017-04-04T00:44:18.986Z,29.8
2017-04-04T00:45:17.400Z,29.8
2017-04-04T00:46:18.988Z,29.8
2017-04-04T00:47:17.601Z,29.8
2017-04-04T00:48:19.073Z,29.8
2017-04-04T00:49:17.547Z,29.8
2017-04-04T00:50:17.562Z,29.8
2017-04-04T00:51:17.582Z,29.8
2017-04-04T00:52:17.713Z,29.8
2017-04-04T00:53:17.983Z,29.8
2017-04-04T00:54:17.758Z,29.8
2017-04-04T00:55:19.556Z,29.8
2017-04-04T00:56:19.518Z,29.8
2017-04-04T00:57:19.684Z,29.8
2017-04-04T00:58:18.122Z,29.8
2017-04-04T00:59:18.268Z,29.8
2017-04-04T01:00:18.190Z,29.8
2017-04-04T01:01:19.869Z,29.8
2017-04-04T01:02:18.204Z,29.8
2017-04-04T01:03:19.882Z,29.8
2017-04-04T01:04:19.969Z,29.8
2017-04-04T01:05:20.025Z,29.8
2017-04-04T01:06:18.496Z,29.8
2017-04-04T01:07:20.035Z,29.8
2017-04-04T01:08:18.961Z,29.8
2017-04-04T01:09:20.235Z,29.8
2017-04-04T01:10:20.127Z,29.8
2017-04-04T01:11:18.788Z,29.8
2017-04-04T01:12:20.309Z,29.8
2017-04-04T01:13:20.251Z,29.8
2017-04-04T01:14:18.649Z,29.8
2017-04-04T01:15:18.859Z,29.8
2017-04-04T01:16:20.516Z,29.8
2017-04-04T01:17:20.613Z,29.8
2017-04-04T01:18:20.662Z,29.8
2017-04-04T01:19:20.657Z,29.8
2017-04-04T01:20:19.032Z,29.8
2017-04-04T01:21:19.111Z,29.8
2017-04-04T01:22:19.277Z,29.8
2017-04-04T01:23:21.291Z,29.8
2017-04-04T01:24:20.948Z,29.8
2017-04-04T01:25:20.949Z,29.8
2017-04-04T01:26:19.360Z,29.8
2017-04-04T01:27:21.092Z,29.8
2017-04-04T01:28:19.505Z,29.8
2017-04-04T01:29:21.291Z,29.8
2017-04-04T01:30:21.327Z,29.8
2017-04-04T01:31:21.282Z,29.8
2017-04-04T01:32:21.400Z,29.8
2017-04-04T01:33:19.958Z,29.8
2017-04-04T01:34:19.842Z,29.7
2017-04-04T01:35:20.194Z,29.7
2017-04-04T01:36:21.662Z,29.7
2017-04-04T01:37:21.604Z,29.7
2017-04-04T01:38:21.752Z,29.8
2017-04-04T01:39:20.196Z,29.8
2017-04-04T01:40:20.135Z,29.8
2017-04-04T01:41:22.002Z,29.8
2017-04-04T01:42:21.924Z,29.7
2017-04-04T01:43:20.342Z,29.8
2017-04-04T01:44:22.078Z,29.7
2017-04-04T01:45:20.421Z,29.7
2017-04-04T01:46:22.234Z,29.8
2017-04-04T01:47:20.735Z,29.8
2017-04-04T01:48:22.331Z,29.8
2017-04-04T01:49:22.433Z,29.8
2017-04-04T01:50:22.376Z,29.8
2017-04-04T01:51:20.772Z,29.7
2017-04-04T01:52:22.433Z,29.8
2017-04-04T01:53:21.025Z,29.8
2017-04-04T01:54:22.673Z,29.8
2017-04-04T01:55:21.003Z,29.8
2017-04-04T01:56:21.043Z,29.7
2017-04-04T01:57:21.069Z,29.7
2017-04-04T01:58:22.822Z,29.7
2017-04-04T01:59:21.445Z,29.7
2017-04-04T02:00:22.958Z,29.7
2017-04-04T02:01:21.331Z,29.7
2017-04-04T02:02:21.335Z,29.7
2017-04-04T02:03:23.038Z,29.7
2017-04-04T02:04:21.615Z,29.7
2017-04-04T02:05:23.342Z,29.7
2017-04-04T02:06:23.231Z,29.7
2017-04-04T02:07:21.690Z,29.7
2017-04-04T02:08:23.393Z,29.7
2017-04-04T02:09:21.773Z,29.7
2017-04-04T02:10:23.472Z,29.7
2017-04-04T02:11:23.690Z,29.7
2017-04-04T02:12:21.868Z,29.7
2017-04-04T02:13:21.894Z,29.7
2017-04-04T02:14:23.595Z,29.7
2017-04-04T02:15:21.966Z,29.7
2017-04-04T02:16:23.758Z,29.7
2017-04-04T02:17:24.050Z,29.7
2017-04-04T02:18:23.929Z,29.7
2017-04-04T02:19:23.865Z,29.7
2017-04-04T02:20:22.296Z,29.7
2017-04-04T02:21:22.475Z,29.7
2017-04-04T02:22:24.020Z,29.7
2017-04-04T02:23:24.206Z,29.7
2017-04-04T02:24:24.193Z,29.7
2017-04-04T02:25:22.534Z,29.7
2017-04-04T02:26:22.768Z,29.7
2017-04-04T02:27:24.429Z,29.7
2017-04-04T02:28:24.427Z,29.7
2017-04-04T02:29:24.722Z,29.7
2017-04-04T02:30:23.044Z,29.7
2017-04-04T02:31:24.636Z,29.7
2017-04-04T02:32:24.761Z,29.7
2017-04-04T02:33:24.891Z,29.7
2017-04-04T02:34:23.145Z,29.7
2017-04-04T02:35:23.359Z,29.7
2017-04-04T02:36:23.231Z,29.7
2017-04-04T02:37:23.238Z,29.6
2017-04-04T02:38:23.339Z,29.7
2017-04-04T02:39:25.036Z,29.7
2017-04-04T02:40:23.435Z,29.7
2017-04-04T02:41:23.833Z,29.7
2017-04-04T02:42:25.206Z,29.7
2017-04-04T02:43:25.226Z,29.7
2017-04-04T02:44:23.746Z,29.7
2017-04-04T02:45:23.822Z,29.7
2017-04-04T02:46:25.474Z,29.7
2017-04-04T02:47:25.651Z,29.7
2017-04-04T02:55:54.488Z,29.5
2017-04-04T02:56:54.221Z,29.5
2017-04-04T02:57:56.016Z,29.5
2017-04-04T02:58:56.615Z,29.5
2017-04-04T02:59:54.574Z,29.5
2017-04-04T03:00:56.115Z,29.5
2017-04-04T03:01:56.435Z,29.5
2017-04-04T03:02:54.617Z,29.5
2017-04-04T03:03:56.411Z,29.5
2017-04-04T03:04:54.766Z,29.6
2017-04-04T03:05:56.562Z,29.6
2017-04-04T03:06:55.247Z,29.5
2017-04-04T03:07:55.006Z,29.6
2017-04-04T03:08:56.611Z,29.6
2017-04-04T03:09:56.748Z,29.6
2017-04-04T03:10:56.800Z,29.6
2017-04-04T03:11:55.196Z,29.5
2017-04-04T03:12:55.331Z,29.6
2017-04-04T03:13:55.440Z,29.6
2017-04-04T03:14:56.903Z,29.6
2017-04-04T03:15:56.997Z,29.6
2017-04-04T03:16:55.546Z,29.6
2017-04-04T03:17:55.458Z,29.6
2017-04-04T03:18:55.762Z,29.6
2017-04-04T03:19:55.724Z,29.6
2017-04-04T03:20:57.305Z,29.6
2017-04-04T03:21:55.681Z,29.6
2017-04-04T03:22:55.901Z,29.6
2017-04-04T03:23:57.565Z,29.6
2017-04-04T03:24:57.625Z,29.6
2017-04-04T03:25:56.012Z,29.6
2017-04-04T03:26:57.567Z,29.6
2017-04-04T03:27:57.720Z,29.6
2017-04-04T03:28:57.802Z,29.6
2017-04-04T03:29:56.319Z,29.6
2017-04-04T03:30:56.515Z,29.6
2017-04-04T03:31:57.954Z,29.6
2017-04-04T03:32:56.289Z,29.6
2017-04-04T03:33:58.001Z,29.6
2017-04-04T03:34:56.504Z,29.6
2017-04-04T03:35:58.080Z,29.6
2017-04-04T03:36:56.780Z,29.6
2017-04-04T03:37:58.143Z,29.6
2017-04-04T03:38:56.781Z,29.6
2017-04-04T03:39:58.367Z,29.6
2017-04-04T03:40:56.722Z,29.6
2017-04-04T03:41:56.719Z,29.6
2017-04-04T03:42:58.706Z,29.6
2017-04-04T03:43:56.837Z,29.5
2017-04-04T03:44:58.639Z,29.6
2017-04-04T03:45:56.971Z,29.6
2017-04-04T03:46:58.641Z,29.6
2017-04-04T03:47:57.322Z,29.6
2017-04-04T03:48:59.031Z,29.6
2017-04-04T03:49:58.788Z,29.6
2017-04-04T03:50:57.220Z,29.6
2017-04-04T03:51:58.790Z,29.6
2017-04-04T03:52:57.462Z,29.6
2017-04-04T03:53:57.511Z,29.6
2017-04-04T03:54:59.152Z,29.6
2017-04-04T03:55:57.451Z,29.6
2017-04-04T03:56:59.043Z,29.6
2017-04-04T03:57:59.267Z,29.6
2017-04-04T03:58:57.774Z,29.6
2017-04-04T03:59:57.857Z,29.6
2017-04-04T04:00:59.553Z,29.6
2017-04-04T04:01:59.594Z,29.6
2017-04-04T04:02:58.041Z,29.6
2017-04-04T04:03:58.069Z,29.6
2017-04-04T04:04:59.675Z,29.6
2017-04-04T04:05:59.701Z,29.6
2017-04-04T04:06:59.899Z,29.6
2017-04-04T04:07:58.216Z,29.6
2017-04-04T04:08:58.060Z,29.6
2017-04-04T04:09:58.157Z,29.6
2017-04-04T04:10:58.221Z,29.6
2017-04-04T04:11:58.309Z,29.6
2017-04-04T04:12:58.566Z,29.6
2017-04-04T04:14:00.175Z,29.6
2017-04-04T04:14:58.635Z,29.6
2017-04-04T04:15:58.673Z,29.6
2017-04-04T04:16:58.622Z,29.6
2017-04-04T04:17:58.852Z,29.6
2017-04-04T04:18:59.074Z,29.6
2017-04-04T04:19:58.781Z,29.6
2017-04-04T04:21:00.444Z,29.6
2017-04-04T04:21:58.893Z,29.6
2017-04-04T04:23:00.582Z,29.6
2017-04-04T04:23:59.041Z,29.6
2017-04-04T04:24:59.373Z,29.6
2017-04-04T04:25:59.195Z,29.6
2017-04-04T04:26:59.130Z,29.6
2017-04-04T04:27:59.340Z,29.6
2017-04-04T04:29:00.896Z,29.6
2017-04-04T04:29:59.438Z,29.6
2017-04-04T04:31:01.194Z,29.6
2017-04-04T04:31:59.431Z,29.6
2017-04-04T04:32:59.660Z,29.6
2017-04-04T04:34:01.226Z,29.6
2017-04-04T04:35:01.248Z,29.6
2017-04-04T04:35:59.736Z,29.6
2017-04-04T04:37:01.517Z,29.6
2017-04-04T04:38:01.415Z,29.5
2017-04-04T04:39:01.400Z,29.5
2017-04-04T04:39:59.971Z,29.4
2017-04-04T04:41:01.627Z,29.1
2017-04-04T04:42:01.661Z,28.8
2017-04-04T04:43:01.882Z,28.6
2017-04-04T04:44:00.020Z,28.3
2017-04-04T04:45:00.106Z,28.1
2017-04-04T04:46:01.871Z,27.9
2017-04-04T04:47:00.384Z,27.7
2017-04-04T04:48:00.489Z,27.6
2017-04-04T04:49:00.795Z,27.5
2017-04-04T04:50:02.159Z,27.3
2017-04-04T04:51:00.528Z,27.2
2017-04-04T04:52:00.711Z,27.1
2017-04-04T04:53:00.646Z,27
2017-04-04T04:54:00.762Z,26.9
2017-04-04T04:55:02.748Z,26.8
2017-04-04T04:56:02.504Z,26.7
2017-04-04T04:57:00.982Z,26.7
2017-04-04T04:58:02.529Z,26.6
2017-04-04T04:59:01.076Z,26.6
2017-04-04T05:00:02.618Z,26.5
2017-04-04T05:01:01.973Z,26.5
2017-04-04T05:02:02.716Z,26.4
2017-04-04T05:03:01.129Z,26.4
2017-04-04T05:04:02.882Z,26.3
2017-04-04T05:05:01.666Z,26.3
2017-04-04T05:06:02.942Z,26.3
2017-04-04T05:07:01.764Z,26.3
2017-04-04T05:08:03.021Z,26.2
2017-04-04T05:09:02.949Z,26.2
2017-04-04T05:10:01.597Z,26.1
2017-04-04T05:11:03.279Z,26.1
2017-04-04T05:12:03.360Z,26.1
2017-04-04T05:13:02.039Z,26
2017-04-04T05:14:01.784Z,26
2017-04-04T05:15:03.603Z,26
2017-04-04T05:16:03.677Z,26
2017-04-04T05:17:02.040Z,25.9
2017-04-04T05:18:03.818Z,25.9
2017-04-04T05:19:02.132Z,25.9
2017-04-04T05:20:02.217Z,25.9
2017-04-04T05:21:02.225Z,25.9
2017-04-04T05:22:02.364Z,25.9
2017-04-04T05:23:02.600Z,25.9
2017-04-04T05:24:02.767Z,25.9
2017-04-04T05:25:04.182Z,25.9
2017-04-04T05:26:04.378Z,25.8
2017-04-04T05:27:02.643Z,25.9
2017-04-04T05:28:04.360Z,25.9
2017-04-04T05:29:02.678Z,25.9
2017-04-04T05:30:04.584Z,25.9
2017-04-04T05:31:04.430Z,25.9
2017-04-04T05:32:04.406Z,25.8
2017-04-04T05:33:02.899Z,25.9
2017-04-04T05:34:04.660Z,25.9
2017-04-04T05:35:03.176Z,25.9
2017-04-04T05:36:04.729Z,25.9
2017-04-04T05:37:04.800Z,25.9
2017-04-04T05:38:03.958Z,25.9
2017-04-04T05:39:03.343Z,25.8
2017-04-04T05:40:04.981Z,25.8
2017-04-04T05:41:03.504Z,25.8
2017-04-04T05:42:03.809Z,25.8
2017-04-04T05:43:05.209Z,25.8
2017-04-04T05:44:04.517Z,25.8
2017-04-04T05:45:06.075Z,25.8
2017-04-04T05:46:05.458Z,25.8
2017-04-04T05:47:05.487Z,25.8
2017-04-04T05:48:04.085Z,25.8
2017-04-04T05:49:05.729Z,25.9
2017-04-04T05:50:05.759Z,25.9
2017-04-04T05:51:04.203Z,25.9
2017-04-04T05:52:05.799Z,26
2017-04-04T05:53:05.826Z,26
2017-04-04T05:54:04.299Z,26.1
2017-04-04T05:55:06.343Z,26.1
2017-04-04T05:56:05.941Z,26.2
2017-04-04T05:57:05.057Z,26.3
2017-04-04T05:58:06.233Z,26.3
2017-04-04T05:59:04.555Z,26.4
2017-04-04T06:00:05.282Z,26.4
2017-04-04T06:01:06.406Z,26.4
2017-04-04T06:02:04.806Z,26.4
2017-04-04T06:03:06.422Z,26.3
2017-04-04T06:04:04.815Z,26.2
2017-04-04T06:05:04.959Z,26.1
2017-04-04T06:06:04.874Z,26
2017-04-04T06:07:05.090Z,26
2017-04-04T06:08:06.670Z,26
2017-04-04T06:09:06.737Z,26.1
2017-04-04T06:10:06.849Z,26.2
2017-04-04T06:11:05.300Z,26.4
2017-04-04T06:12:06.820Z,26.5
2017-04-04T06:13:05.188Z,26.7
2017-04-04T06:14:05.151Z,26.8
2017-04-04T06:15:06.958Z,27
2017-04-04T06:16:05.485Z,27.1
2017-04-04T06:17:05.492Z,27.3
2017-04-04T06:18:05.349Z,27.4
2017-04-04T06:19:05.435Z,27.5
2017-04-04T06:20:07.133Z,27.7
2017-04-04T06:21:07.267Z,27.8
2017-04-04T06:22:07.260Z,27.9
2017-04-04T06:23:07.712Z,28
2017-04-04T06:24:05.886Z,28.1
2017-04-04T06:25:07.465Z,28.2
2017-04-04T06:26:07.618Z,28.3
2017-04-04T06:27:06.568Z,28.3
2017-04-04T06:28:07.647Z,28.4
2017-04-04T06:29:06.204Z,28.5
2017-04-04T06:30:07.780Z,28.6
2017-04-04T06:31:07.827Z,28.6
2017-04-04T06:32:07.911Z,28.7
2017-04-04T06:33:06.443Z,28.7
2017-04-04T06:34:08.059Z,28.8
2017-04-04T06:35:06.410Z,28.9
2017-04-04T06:36:08.299Z,28.9
2017-04-04T06:37:06.513Z,29
2017-04-04T06:38:08.787Z,29
2017-04-04T06:39:07.448Z,29
2017-04-04T06:40:08.367Z,29.1
2017-04-04T06:41:06.973Z,29.2
2017-04-04T06:42:06.787Z,29.2
2017-04-04T06:43:07.008Z,29.3
2017-04-04T06:44:08.572Z,29.3
2017-04-04T06:45:08.550Z,29.4
2017-04-04T06:46:06.988Z,29.4
2017-04-04T06:47:07.148Z,29.4
2017-04-04T06:48:09.549Z,29.5
2017-04-04T06:49:07.891Z,29.5
2017-04-04T06:50:08.198Z,29.6
2017-04-04T06:51:08.884Z,29.6
2017-04-04T06:52:07.544Z,29.6
2017-04-04T06:53:07.387Z,29.7
2017-04-04T06:54:07.278Z,29.7
2017-04-04T06:55:09.121Z,29.8
2017-04-04T06:56:09.039Z,29.8
2017-04-04T06:57:09.155Z,29.8
2017-04-04T06:58:07.729Z,29.9
2017-04-04T06:59:07.579Z,29.9
2017-04-04T07:00:07.675Z,29.9
2017-04-04T07:01:07.820Z,30
2017-04-04T07:02:09.511Z,30
2017-04-04T07:03:07.762Z,30
2017-04-04T07:04:10.215Z,30.1
2017-04-04T07:05:09.481Z,30.1
2017-04-04T07:06:09.624Z,30.2
2017-04-04T07:07:09.726Z,30.2
2017-04-04T07:08:08.187Z,30.3
2017-04-04T07:09:08.284Z,30.3
2017-04-04T07:10:10.412Z,30.4
2017-04-04T07:11:10.410Z,30.4
2017-04-04T07:12:08.806Z,30.5
2017-04-04T07:13:09.949Z,30.5
2017-04-04T07:14:10.249Z,30.5
2017-04-04T07:15:10.384Z,30.5
2017-04-04T07:16:10.344Z,30.6
2017-04-04T07:17:08.527Z,30.6
2017-04-04T07:18:10.167Z,30.6
2017-04-04T07:19:35.578Z,30.6
2017-04-04T07:20:33.265Z,30.6
2017-04-04T07:21:35.216Z,30.6
2017-04-04T07:22:35.217Z,30.6
2017-04-04T07:23:38.971Z,30.7
2017-04-04T07:24:34.191Z,30.7
2017-04-04T07:25:33.523Z,30.7
2017-04-04T07:26:35.179Z,30.8
2017-04-04T07:27:33.241Z,30.8
2017-04-04T07:28:35.548Z,30.7
2017-04-04T07:29:35.915Z,30.6
2017-04-04T07:30:35.204Z,30.4
2017-04-04T07:31:35.207Z,30.2
2017-04-04T07:32:33.648Z,30.1
2017-04-04T07:33:36.194Z,30
2017-04-04T07:34:34.215Z,29.9
2017-04-04T07:35:34.879Z,29.8
2017-04-04T07:36:34.897Z,29.7
2017-04-04T07:37:34.956Z,29.6
2017-04-04T07:38:35.677Z,29.5
2017-04-04T07:39:33.730Z,29.5
2017-04-04T07:40:34.320Z,29.6
2017-04-04T07:41:35.759Z,29.6
2017-04-04T07:42:35.769Z,29.6
2017-04-04T07:43:34.152Z,29.7
2017-04-04T07:44:35.813Z,29.7
2017-04-04T07:45:35.730Z,29.6
2017-04-04T07:46:34.847Z,29.9
2017-04-04T07:47:34.131Z,30
2017-04-04T07:48:33.978Z,30
2017-04-04T07:49:34.440Z,30
2017-04-04T07:50:35.318Z,29.9
2017-04-04T07:51:37.352Z,29.8
2017-04-04T07:52:37.360Z,29.6
2017-04-04T07:53:34.447Z,29.6
2017-04-04T07:54:37.761Z,29.5
2017-04-04T07:55:36.451Z,29.4
2017-04-04T07:56:36.172Z,29.4
2017-04-04T07:57:35.368Z,29.3
2017-04-04T07:58:36.181Z,29.3
2017-04-04T07:59:37.854Z,29.3
2017-04-04T08:00:41.150Z,29.3
2017-04-04T08:01:34.732Z,29.3
2017-04-04T08:02:36.684Z,29.3
2017-04-04T08:03:38.674Z,29.3
2017-04-04T08:04:37.470Z,29.4
2017-04-04T08:05:36.970Z,29.4
2017-04-04T08:06:37.228Z,29.4
2017-04-04T08:07:34.960Z,29.4
2017-04-04T08:08:36.964Z,29.5
2017-04-04T08:09:37.462Z,29.5
2017-04-04T08:10:38.038Z,29.4
2017-04-04T08:11:37.727Z,29.5
2017-04-04T08:12:35.484Z,29.5
2017-04-04T08:13:37.470Z,29.5
2017-04-04T08:14:38.228Z,29.5
2017-04-04T08:15:38.667Z,29.5
2017-04-04T08:16:36.198Z,29.5
2017-04-04T08:17:35.389Z,29.5
2017-04-04T08:18:35.853Z,29.5
2017-04-04T08:19:37.952Z,29.5
2017-04-04T08:20:37.563Z,29.6
2017-04-04T08:21:35.813Z,29.5
2017-04-04T08:22:37.989Z,29.5
2017-04-04T08:23:35.863Z,29.5
2017-04-04T08:24:37.653Z,29.6
2017-04-04T08:25:36.715Z,29.6
2017-04-04T08:26:35.827Z,29.5
2017-04-04T08:27:37.703Z,29.5
2017-04-04T08:28:36.089Z,29.5
2017-04-04T08:29:36.437Z,29.5
2017-04-04T08:30:36.435Z,29.5
2017-04-04T08:31:38.222Z,29.5
2017-04-04T08:32:36.575Z,29.5
2017-04-04T08:33:39.167Z,29.6
2017-04-04T08:34:36.794Z,29.6
2017-04-04T08:35:38.186Z,29.7
2017-04-04T08:36:37.878Z,29.7
2017-04-04T08:37:39.544Z,29.7
2017-04-04T08:38:38.253Z,29.7
2017-04-04T08:39:38.025Z,29.7
2017-04-04T08:40:37.074Z,29.7
2017-04-04T08:41:38.422Z,29.6
2017-04-04T08:42:37.624Z,29.6
2017-04-04T08:43:38.419Z,29.6
2017-04-04T08:44:38.431Z,29.6
2017-04-04T08:45:37.775Z,29.6
2017-04-04T08:46:37.044Z,29.6
2017-04-04T08:47:39.453Z,29.6
2017-04-04T08:48:39.615Z,29.7
2017-04-04T08:49:36.837Z,29.7
2017-04-04T08:50:37.931Z,29.7
2017-04-04T08:51:38.988Z,29.8
2017-04-04T08:52:39.284Z,29.7
2017-04-04T08:53:39.883Z,29.8
2017-04-04T08:54:40.126Z,29.8
2017-04-04T08:55:39.004Z,29.8
2017-04-04T08:56:38.645Z,29.8
2017-04-04T08:57:37.694Z,29.7
2017-04-04T08:58:38.576Z,29.8
2017-04-04T08:59:37.818Z,29.8
2017-04-04T09:00:40.812Z,29.7
2017-04-04T09:01:40.588Z,29.7
2017-04-04T09:02:40.227Z,29.6
2017-04-04T09:03:38.021Z,29.6
2017-04-04T09:04:39.254Z,29.5
2017-04-04T09:05:41.634Z,29.5
2017-04-04T09:06:38.599Z,29.6
2017-04-04T09:07:40.008Z,29.6
2017-04-04T09:08:39.727Z,29.6
2017-04-04T09:09:40.289Z,29.6
2017-04-04T09:10:40.189Z,29.6
2017-04-04T09:11:38.430Z,29.6
2017-04-04T09:12:41.156Z,29.6
2017-04-04T09:13:41.563Z,29.5
2017-04-04T09:14:38.745Z,29.5
2017-04-04T09:15:41.804Z,29.5
2017-04-04T09:16:40.473Z,29.4
2017-04-04T09:17:40.892Z,29.3
2017-04-04T09:18:38.758Z,29.3
2017-04-04T09:19:38.782Z,29.3
2017-04-04T09:20:38.824Z,29.3
2017-04-04T09:21:39.082Z,29.3
2017-04-04T09:22:40.618Z,29.3
2017-04-04T09:23:43.286Z,29.2
2017-04-04T09:24:40.619Z,29.2
2017-04-04T09:25:41.075Z,29.3
2017-04-04T09:26:41.460Z,29.3
2017-04-04T09:27:42.759Z,29.3
2017-04-04T09:28:41.409Z,29.3
2017-04-04T09:30:37.599Z,29.4
2017-04-04T09:31:38.531Z,29.5
2017-04-04T09:32:37.874Z,29.5
2017-04-04T09:33:39.378Z,29.5
2017-04-04T09:34:38.646Z,29.6
2017-04-04T09:35:37.725Z,29.6
2017-04-04T09:36:39.330Z,29.7
2017-04-04T09:37:41.670Z,29.8
2017-04-04T09:38:40.781Z,29.8
2017-04-04T09:39:39.063Z,29.9
2017-04-04T09:40:36.900Z,29.9
2017-04-04T09:41:38.273Z,29.9
2017-04-04T09:42:37.413Z,30
2017-04-04T09:43:38.562Z,30
2017-04-04T09:44:37.645Z,30
2017-04-04T09:45:37.116Z,30.1
2017-04-04T09:46:36.974Z,30.1
2017-04-04T09:47:38.621Z,30.1
2017-04-04T09:48:37.633Z,30.1
2017-04-04T09:49:38.750Z,30.1
2017-04-04T09:50:40.144Z,30.1
2017-04-04T09:51:38.761Z,30.1
2017-04-04T09:52:38.080Z,30.2
2017-04-04T09:53:39.060Z,30.2
2017-04-04T09:54:40.347Z,30.2
2017-04-04T09:55:39.048Z,30.2
2017-04-04T09:56:38.272Z,30.2
2017-04-04T09:57:39.255Z,30.2
2017-04-04T09:58:37.566Z,30.2
2017-04-04T09:59:39.275Z,30.2
2017-04-04T10:00:39.383Z,30.2
2017-04-04T10:01:38.394Z,30.2
2017-04-04T10:02:40.382Z,30.3
2017-04-04T10:03:37.773Z,30.3
2017-04-04T10:04:40.731Z,30.3
2017-04-04T10:05:38.085Z,30.3
2017-04-04T10:06:38.939Z,30.3
2017-04-04T10:07:39.642Z,30.3
2017-04-04T10:08:41.015Z,30.3
2017-04-04T10:09:38.170Z,30.3
2017-04-04T10:10:40.356Z,30.3
2017-04-04T10:11:38.284Z,30.3
2017-04-04T10:12:38.161Z,30.3
2017-04-04T10:13:38.233Z,30.3
2017-04-04T10:14:38.583Z,30.3
2017-04-04T10:15:40.041Z,30.3
2017-04-04T10:16:40.086Z,30.3
2017-04-04T10:17:40.804Z,30.3
2017-04-04T10:18:39.246Z,30.4
2017-04-04T10:19:38.746Z,30.3
2017-04-04T10:20:40.496Z,30.3
2017-04-04T10:21:38.806Z,30.4
2017-04-04T10:22:38.738Z,30.4
2017-04-04T10:23:40.377Z,30.4
2017-04-04T10:24:41.116Z,30.4
2017-04-04T10:25:38.986Z,30.4
2017-04-04T10:26:42.196Z,30.4
2017-04-04T10:27:39.114Z,30.4
2017-04-04T10:28:39.981Z,30.4
2017-04-04T10:29:41.609Z,30.4
2017-04-04T10:30:39.267Z,30.4
2017-04-04T10:31:39.362Z,30.4
2017-04-04T10:32:40.153Z,30.4
2017-04-04T10:33:39.285Z,30.4
2017-04-04T10:34:41.088Z,30.4
2017-04-04T10:35:39.573Z,30.4
2017-04-04T10:36:39.513Z,30.4
2017-04-04T10:37:41.132Z,30.4
2017-04-04T10:38:41.432Z,30.4
2017-04-04T10:39:41.178Z,30.4
2017-04-04T10:40:42.467Z,30.4
2017-04-04T10:41:43.167Z,30.4
2017-04-04T10:42:39.890Z,30.4
2017-04-04T10:43:42.253Z,30.4
2017-04-04T10:44:42.150Z,30.4
2017-04-04T10:45:39.952Z,30.3
2017-04-04T10:46:42.007Z,30.4
2017-04-04T10:47:40.662Z,30.4
2017-04-04T10:48:40.654Z,30.4
2017-04-04T10:49:40.025Z,30.4
2017-04-04T10:50:40.708Z,30.4
2017-04-04T10:51:41.647Z,30.4
2017-04-04T10:52:42.407Z,30.4
2017-04-04T10:53:42.662Z,30.4
2017-04-04T10:54:42.564Z,30.4
2017-04-04T10:55:41.694Z,30.4
2017-04-04T10:56:40.623Z,30.4
2017-04-04T10:57:40.753Z,30.4
2017-04-04T10:58:42.186Z,30.4
2017-04-04T10:59:42.373Z,30.4
2017-04-04T11:00:44.066Z,30.4
2017-04-04T11:01:42.374Z,30.4
2017-04-04T11:02:40.975Z,30.1
2017-04-04T11:03:41.047Z,30.4
2017-04-04T11:04:42.616Z,30.4
2017-04-04T11:05:41.052Z,30.4
2017-04-04T11:06:43.366Z,30.4
2017-04-04T11:07:41.358Z,30.4
2017-04-04T11:08:41.435Z,30.4
2017-04-04T11:09:41.293Z,30.4
2017-04-04T11:10:41.404Z,30.4
2017-04-04T11:11:41.663Z,30.4
2017-04-04T11:12:41.499Z,30.4
2017-04-04T11:13:41.679Z,30.4
2017-04-04T11:14:41.623Z,30.4
2017-04-04T11:15:44.989Z,30.4
2017-04-04T11:16:43.387Z,30.4
2017-04-04T11:17:44.149Z,30.5
2017-04-04T11:18:42.424Z,30.5
2017-04-04T11:19:41.997Z,30.5
2017-04-04T11:20:43.509Z,30.5
2017-04-04T11:21:44.185Z,30.5
2017-04-04T11:22:44.172Z,30.5
2017-04-04T11:23:42.124Z,30.5
2017-04-04T11:24:42.249Z,30.6
2017-04-04T11:25:42.072Z,30.6
2017-04-04T11:26:45.199Z,30.6
2017-04-04T11:27:42.193Z,30.6
2017-04-04T11:28:43.438Z,30.6
2017-04-04T11:29:43.898Z,30.6
2017-04-04T11:30:42.394Z,30.6
2017-04-04T11:31:42.245Z,30.5
2017-04-04T11:32:44.224Z,30.5
2017-04-04T11:33:42.425Z,30.5
2017-04-04T11:34:45.470Z,30.5
2017-04-04T11:35:45.595Z,30.5
2017-04-04T11:36:43.185Z,30.5
2017-04-04T11:37:44.246Z,30.5
2017-04-04T11:38:45.586Z,30.5
2017-04-04T11:39:44.434Z,30.5
2017-04-04T11:40:44.321Z,30.5
2017-04-04T11:41:42.869Z,30.5
2017-04-04T11:42:45.942Z,30.5
2017-04-04T11:43:43.467Z,30.5
2017-04-04T11:44:47.346Z,30.5
2017-04-04T11:45:44.102Z,30.5
2017-04-04T11:46:44.657Z,30.5
2017-04-04T11:47:44.639Z,30.5
2017-04-04T11:48:45.412Z,30.5
2017-04-04T11:49:44.531Z,30.5
2017-04-04T11:50:43.290Z,30.5
2017-04-04T11:51:46.331Z,30.5
2017-04-04T11:52:44.906Z,30.5
2017-04-04T11:53:44.481Z,30.5
2017-04-04T11:54:43.481Z,30.5
2017-04-04T11:55:44.143Z,30.5
2017-04-04T11:56:45.043Z,30.5
2017-04-04T11:57:46.600Z,30.5
2017-04-04T11:58:43.515Z,30.5
2017-04-04T11:59:44.247Z,30.5
2017-04-04T12:00:45.906Z,30.5
2017-04-04T12:01:46.495Z,30.6
2017-04-04T12:02:44.894Z,30.6
2017-04-04T12:03:44.382Z,30.6
2017-04-04T12:04:46.661Z,30.6
2017-04-04T12:05:46.106Z,30.6
2017-04-04T12:06:44.011Z,30.6
2017-04-04T12:07:44.539Z,30.6
2017-04-04T12:08:46.260Z,30.6
2017-04-04T12:09:45.676Z,30.6
2017-04-04T12:10:45.958Z,30.6
2017-04-04T12:11:46.410Z,30.6
2017-04-04T12:12:44.374Z,30.6
2017-04-04T12:13:45.933Z,30.6
2017-04-04T12:14:44.537Z,30.6
2017-04-04T12:15:47.479Z,30.6
2017-04-04T12:16:44.781Z,30.6
2017-04-04T12:17:46.399Z,30.6
2017-04-04T12:18:45.492Z,30.6
2017-04-04T12:19:46.808Z,30.6
2017-04-04T12:20:44.923Z,30.6
2017-04-04T12:21:47.928Z,30.6
2017-04-04T12:22:47.119Z,30.6
2017-04-04T12:23:46.763Z,30.6
2017-04-04T12:24:45.670Z,30.6
2017-04-04T12:25:47.806Z,30.6
2017-04-04T12:26:49.125Z,30.6
2017-04-04T12:27:46.560Z,30.6
2017-04-04T12:28:48.103Z,30.6
2017-04-04T12:29:45.405Z,30.6
2017-04-04T12:30:46.986Z,30.6
2017-04-04T12:31:45.409Z,30.6
2017-04-04T12:32:48.212Z,30.6
2017-04-04T12:33:47.821Z,30.6
2017-04-04T12:34:47.605Z,30.6
2017-04-04T12:35:46.747Z,30.5
2017-04-04T12:36:49.889Z,30.6
2017-04-04T12:37:47.372Z,30.5
2017-04-04T12:38:45.728Z,30.6
2017-04-04T12:39:51.395Z,30.6
2017-04-04T12:40:52.923Z,30.6
2017-04-04T12:41:47.245Z,30.6
2017-04-04T12:42:47.565Z,30.6
2017-04-04T12:43:48.267Z,30.6
2017-04-04T12:44:46.029Z,30.6
2017-04-04T12:45:48.066Z,30.6
2017-04-04T12:46:52.308Z,30.6
2017-04-04T12:47:46.112Z,30.6
2017-04-04T12:48:47.101Z,30.6
2017-04-04T12:49:47.839Z,30.6
2017-04-04T12:50:47.981Z,30.6
2017-04-04T12:51:48.025Z,30.6
2017-04-04T12:52:48.012Z,30.6
2017-04-04T12:53:48.714Z,30.6
2017-04-04T12:54:49.564Z,30.6
2017-04-04T12:55:48.011Z,30.6
2017-04-04T12:56:48.371Z,30.6
2017-04-04T12:57:46.584Z,30.6
2017-04-04T12:58:47.806Z,30.7
2017-04-04T12:59:48.934Z,30.7
2017-04-04T13:00:49.149Z,30.7
2017-04-04T13:01:48.470Z,30.7
2017-04-04T13:02:48.457Z,30.7
2017-04-04T13:03:48.653Z,30.7
2017-04-04T13:04:48.618Z,30.6
2017-04-04T13:05:47.109Z,30.7
2017-04-04T13:06:47.376Z,30.7
2017-04-04T13:07:48.805Z,30.7
2017-04-04T13:08:48.126Z,30.7
2017-04-04T13:09:50.194Z,30.7
2017-04-04T13:10:47.382Z,30.7
2017-04-04T13:11:48.281Z,30.7
2017-04-04T13:12:49.957Z,30.7
2017-04-04T13:13:47.758Z,30.7
2017-04-04T13:14:49.304Z,30.7
2017-04-04T13:15:48.474Z,30.7
2017-04-04T13:16:49.345Z,30.7
2017-04-04T13:17:49.602Z,30.8
2017-04-04T13:18:49.468Z,30.8
2017-04-04T13:19:49.545Z,30.8
2017-04-04T13:20:50.255Z,30.8
2017-04-04T13:21:49.443Z,30.7
2017-04-04T13:22:52.955Z,30.8
2017-04-04T13:23:48.612Z,30.8
2017-04-04T13:24:49.653Z,30.8
2017-04-04T13:25:50.350Z,30.8
2017-04-04T13:26:50.588Z,30.8
2017-04-04T13:27:49.367Z,30.8
2017-04-04T13:28:50.473Z,30.8
2017-04-04T13:29:50.002Z,30.8