createdAt,value
2023-05-06T00:00:31.119Z,95186.00
2023-05-06T00:01:31.063Z,95184.00
2023-05-06T00:02:31.051Z,95182.00
2023-05-06T00:03:31.047Z,95180.00
2023-05-06T00:04:30.950Z,95180.00
2023-05-06T00:05:30.841Z,95180.00
2023-05-06T00:06:30.805Z,95178.00
2023-05-06T00:07:30.779Z,95176.00
2023-05-06T00:08:30.692Z,95178.00
2023-05-06T00:09:30.672Z,95178.00
2023-05-06T00:10:30.609Z,95176.00
2023-05-06T00:11:30.553Z,95178.00
2023-05-06T00:12:30.483Z,95178.00
2023-05-06T00:13:30.420Z,95178.00
2023-05-06T00:14:30.403Z,95178.00
2023-05-06T00:15:32.034Z,95178.00
2023-05-06T00:16:30.336Z,95178.00
2023-05-06T00:17:30.238Z,95174.00
2023-05-06T00:18:30.190Z,95178.00
2023-05-06T00:19:30.110Z,95176.00
2023-05-06T00:20:30.057Z,95176.00
2023-05-06T00:21:30.049Z,95174.00
2023-05-06T00:22:29.941Z,95174.00
2023-05-06T00:23:29.923Z,95173.00
2023-05-06T00:24:29.933Z,95167.00
2023-05-06T00:25:29.794Z,95167.00
2023-05-06T00:26:29.726Z,95165.00
2023-05-06T00:27:29.698Z,95167.00
2023-05-06T00:28:29.630Z,95163.00
2023-05-06T00:29:29.571Z,95165.00
2023-05-06T00:30:29.536Z,95165.00
2023-05-06T00:31:29.478Z,95163.00
2023-05-06T00:32:29.374Z,95163.00
2023-05-06T00:33:29.313Z,95163.00
2023-05-06T00:34:29.338Z,95159.00
2023-05-06T00:35:29.237Z,95157.00
2023-05-06T00:36:29.184Z,95159.00
2023-05-06T00:37:29.136Z,95157.00
2023-05-06T00:38:29.074Z,95159.00
2023-05-06T00:39:29.037Z,95159.00
2023-05-06T00:40:29.098Z,95159.00
2023-05-06T00:41:28.898Z,95157.00
2023-05-06T00:42:28.855Z,95155.00
2023-05-06T00:43:28.799Z,95153.00
2023-05-06T00:44:28.735Z,95153.00
2023-05-06T00:45:28.663Z,95151.00
2023-05-06T00:46:28.645Z,95153.00
2023-05-06T00:47:28.586Z,95153.00
2023-05-06T00:48:28.506Z,95151.00
2023-05-06T00:49:28.457Z,95151.00
2023-05-06T00:50:28.488Z,95149.00
2023-05-06T00:51:28.374Z,95149.00
2023-05-06T00:52:28.356Z,95151.00
2023-05-06T00:53:28.273Z,95147.00
2023-05-06T00:54:28.215Z,95147.00
2023-05-06T00:55:28.144Z,95145.00
2023-05-06T00:56:28.240Z,95145.00
2023-05-06T00:57:28.079Z,95145.00
2023-05-06T00:58:28.021Z,95143.00
2023-05-06T00:59:28.017Z,95147.00
2023-05-06T01:00:27.933Z,95145.00
2023-05-06T01:01:27.915Z,95133.00
2023-05-06T01:02:36.461Z,95131.00
2023-05-06T01:03:28.958Z,95133.00
2023-05-06T01:04:27.723Z,95133.00
2023-05-06T01:05:27.679Z,95131.00
2023-05-06T01:06:27.616Z,95145.00
2023-05-06T01:07:27.576Z,95131.00
2023-05-06T01:08:27.487Z,95135.00
2023-05-06T01:09:27.467Z,95127.00
2023-05-06T01:10:27.392Z,95127.00
2023-05-06T01:11:27.334Z,95127.00
2023-05-06T01:12:27.509Z,95127.00
2023-05-06T01:13:27.211Z,95127.00
2023-05-06T01:14:27.144Z,95127.00
2023-05-06T01:15:27.101Z,95125.00
2023-05-06T01:16:27.071Z,95127.00
2023-05-06T01:17:26.994Z,95127.00
2023-05-06T01:18:26.931Z,95127.00
2023-05-06T01:19:26.867Z,95129.00
2023-05-06T01:20:26.807Z,95127.00
2023-05-06T01:21:26.763Z,95123.00
2023-05-06T01:22:26.661Z,95125.00
2023-05-06T01:23:26.635Z,95127.00
2023-05-06T01:24:26.562Z,95125.00
2023-05-06T01:25:26.548Z,95123.00
2023-05-06T01:26:26.482Z,95127.00
2023-05-06T01:27:26.420Z,95127.00
2023-05-06T01:28:26.398Z,95129.00
2023-05-06T01:29:26.299Z,95127.00
2023-05-06T01:30:26.234Z,95127.00
2023-05-06T01:31:26.229Z,95125.00
2023-05-06T01:32:26.140Z,95125.00
2023-05-06T01:33:26.089Z,95125.00
2023-05-06T01:34:25.997Z,95125.00
2023-05-06T01:35:25.964Z,95127.00
2023-05-06T01:36:25.915Z,95125.00
2023-05-06T01:37:26.432Z,95127.00
2023-05-06T01:38:25.770Z,95129.00
2023-05-06T01:39:25.780Z,95129.00
2023-05-06T01:40:25.677Z,95127.00
2023-05-06T01:41:25.662Z,95129.00
2023-05-06T01:42:25.578Z,95129.00
2023-05-06T01:43:25.546Z,95127.00
2023-05-06T01:44:25.498Z,95123.00
2023-05-06T01:45:25.462Z,95127.00
2023-05-06T01:46:25.450Z,95129.00
2023-05-06T01:47:25.404Z,95129.00
2023-05-06T01:48:25.348Z,95129.00
2023-05-06T01:49:25.251Z,95129.00
2023-05-06T01:50:25.241Z,95129.00
2023-05-06T01:51:25.172Z,95131.00
2023-05-06T01:52:25.132Z,95129.00
2023-05-06T01:53:25.064Z,95129.00
2023-05-06T01:54:25.045Z,95133.00
2023-05-06T01:55:25.016Z,95129.00
2023-05-06T01:56:24.952Z,95127.00
2023-05-06T01:57:24.895Z,95131.00
2023-05-06T01:58:24.871Z,95131.00
2023-05-06T01:59:24.868Z,95133.00
2023-05-06T02:00:24.762Z,95133.00
2023-05-06T02:01:24.798Z,95133.00
2023-05-06T02:02:24.814Z,95131.00
2023-05-06T02:03:24.763Z,95131.00
2023-05-06T02:04:24.599Z,95131.00
2023-05-06T02:05:24.620Z,95131.00
2023-05-06T02:06:24.547Z,95133.00
2023-05-06T02:07:24.473Z,95133.00
2023-05-06T02:08:24.443Z,95133.00
2023-05-06T02:09:24.402Z,95133.00
2023-05-06T02:10:24.369Z,95133.00
2023-05-06T02:11:24.301Z,95133.00
2023-05-06T02:12:24.264Z,95131.00
2023-05-06T02:13:24.217Z,95129.00
2023-05-06T02:14:24.189Z,95129.00
2023-05-06T02:15:24.158Z,95129.00
2023-05-06T02:16:24.268Z,95125.00
2023-05-06T02:17:24.092Z,95125.00
2023-05-06T02:18:24.013Z,95125.00
2023-05-06T02:19:23.970Z,95125.00
2023-05-06T02:20:23.947Z,95123.00
2023-05-06T02:21:23.908Z,95123.00
2023-05-06T02:22:23.863Z,95127.00
2023-05-06T02:23:23.799Z,95125.00
2023-05-06T02:24:23.810Z,95127.00
2023-05-06T02:25:23.753Z,95127.00
2023-05-06T02:26:23.732Z,95123.00
2023-05-06T02:27:23.692Z,95125.00
2023-05-06T02:28:23.624Z,95123.00
2023-05-06T02:29:23.633Z,95123.00
2023-05-06T02:30:23.567Z,95125.00
2023-05-06T02:31:23.681Z,95125.00
2023-05-06T02:32:23.663Z,95123.00
2023-05-06T02:33:23.453Z,95121.00
2023-05-06T02:34:23.448Z,95123.00
2023-05-06T02:35:23.417Z,95121.00
2023-05-06T02:36:23.337Z,95118.00
2023-05-06T02:37:23.338Z,95118.00
2023-05-06T02:38:23.282Z,95118.00
2023-05-06T02:39:23.219Z,95118.00
2023-05-06T02:40:23.208Z,95120.00
2023-05-06T02:41:23.189Z,95118.00
2023-05-06T02:42:23.129Z,95118.00
2023-05-06T02:43:23.159Z,95116.00
2023-05-06T02:44:23.045Z,95114.00
2023-05-06T02:45:23.039Z,95114.00
2023-05-06T02:46:23.023Z,95112.00
2023-05-06T02:47:22.972Z,95110.00
2023-05-06T02:48:22.956Z,95110.00
2023-05-06T02:49:22.854Z,95112.00
2023-05-06T02:50:22.835Z,95110.00
2023-05-06T02:51:22.799Z,95116.00
2023-05-06T02:52:22.759Z,95120.00
2023-05-06T02:53:22.714Z,95116.00
2023-05-06T02:54:22.667Z,95118.00
2023-05-06T02:55:22.660Z,95116.00
2023-05-06T02:56:22.565Z,95114.00
2023-05-06T02:57:22.513Z,95114.00
2023-05-06T02:58:22.517Z,95114.00
2023-05-06T02:59:22.490Z,95114.00
2023-05-06T03:00:22.431Z,95112.00
2023-05-06T03:01:22.365Z,95114.00
2023-05-06T03:02:22.362Z,95114.00
2023-05-06T03:03:22.265Z,95110.00
2023-05-06T03:04:22.324Z,95112.00
2023-05-06T03:05:22.221Z,95112.00
2023-05-06T03:06:22.148Z,95114.00
2023-05-06T03:07:22.115Z,95114.00
2023-05-06T03:08:22.085Z,95112.00
2023-05-06T03:09:22.011Z,95114.00
2023-05-06T03:10:21.987Z,95114.00
2023-05-06T03:11:21.943Z,95116.00
2023-05-06T03:12:21.874Z,95114.00
2023-05-06T03:13:22.002Z,95114.00
2023-05-06T03:14:21.796Z,95110.00
2023-05-06T03:15:21.788Z,95112.00
2023-05-06T03:16:21.811Z,95110.00
2023-05-06T03:17:21.717Z,95112.00
2023-05-06T03:18:21.641Z,95114.00
2023-05-06T03:19:21.604Z,95114.00
2023-05-06T03:20:21.601Z,95116.00
2023-05-06T03:21:21.534Z,95112.00
2023-05-06T03:22:21.499Z,95114.00
2023-05-06T03:23:21.434Z,95112.00
2023-05-06T03:24:21.381Z,95114.00
2023-05-06T03:25:21.359Z,95114.00
2023-05-06T03:26:21.337Z,95112.00
2023-05-06T03:27:21.336Z,95114.00
2023-05-06T03:28:21.283Z,95112.00
2023-05-06T03:29:21.213Z,95110.00
2023-05-06T03:30:21.192Z,95108.00
2023-05-06T03:31:21.140Z,95110.00
2023-05-06T03:32:21.102Z,95110.00
2023-05-06T03:33:21.036Z,95110.00
2023-05-06T03:34:21.957Z,95110.00
2023-05-06T03:35:20.987Z,95112.00
2023-05-06T03:36:20.935Z,95112.00
2023-05-06T03:37:20.936Z,95108.00
2023-05-06T03:38:20.837Z,95106.00
2023-05-06T03:39:20.851Z,95104.00
2023-05-06T03:40:20.804Z,95104.00
2023-05-06T03:41:20.746Z,95100.00
2023-05-06T03:42:20.710Z,95102.00
2023-05-06T03:43:20.656Z,95102.00
2023-05-06T03:44:20.661Z,95102.00
2023-05-06T03:45:20.595Z,95104.00
2023-05-06T03:46:20.634Z,95104.00
2023-05-06T03:47:20.556Z,95104.00
2023-05-06T03:48:20.473Z,95102.00
2023-05-06T03:49:20.452Z,95102.00
2023-05-06T03:50:20.466Z,95106.00
2023-05-06T03:51:20.437Z,95106.00
2023-05-06T03:52:20.494Z,95108.00
2023-05-06T03:53:20.371Z,95112.00
2023-05-06T03:54:20.320Z,95110.00
2023-05-06T03:55:20.289Z,95110.00
2023-05-06T03:56:20.298Z,95112.00
2023-05-06T03:57:20.238Z,95112.00
2023-05-06T03:58:20.243Z,95108.00
2023-05-06T03:59:20.189Z,95108.00
2023-05-06T04:00:20.169Z,95108.00
2023-05-06T04:01:20.125Z,95110.00
2023-05-06T04:02:20.156Z,95112.00
2023-05-06T04:03:20.161Z,95114.00
2023-05-06T04:04:20.053Z,95114.00
2023-05-06T04:05:19.992Z,95114.00
2023-05-06T04:06:19.965Z,95121.00
2023-05-06T04:07:19.923Z,95120.00
2023-05-06T04:08:19.901Z,95121.00
2023-05-06T04:09:19.875Z,95123.00
2023-05-06T04:10:19.836Z,95125.00
2023-05-06T04:11:19.810Z,95125.00
2023-05-06T04:12:19.806Z,95129.00
2023-05-06T04:13:19.892Z,95131.00
2023-05-06T04:14:19.722Z,95133.00
2023-05-06T04:15:19.696Z,95135.00
2023-05-06T04:16:19.689Z,95147.00
2023-05-06T04:17:19.644Z,95149.00
2023-05-06T04:18:19.633Z,95151.00
2023-05-06T04:19:19.618Z,95157.00
2023-05-06T04:20:19.575Z,95159.00
2023-05-06T04:21:19.584Z,95161.00
2023-05-06T04:22:19.514Z,95161.00
2023-05-06T04:23:19.493Z,95161.00
2023-05-06T04:24:19.520Z,95159.00
2023-05-06T04:25:19.432Z,95161.00
2023-05-06T04:26:19.447Z,95157.00
2023-05-06T04:27:19.412Z,95157.00
2023-05-06T04:28:19.375Z,95159.00
2023-05-06T04:29:19.328Z,95159.00
2023-05-06T04:30:19.341Z,95159.00
2023-05-06T04:31:19.313Z,95159.00
2023-05-06T04:32:19.231Z,95157.00
2023-05-06T04:33:19.241Z,95153.00
2023-05-06T04:34:19.240Z,95151.00
2023-05-06T04:35:19.204Z,95147.00
2023-05-06T04:36:19.168Z,95149.00
2023-05-06T04:37:19.089Z,95149.00
2023-05-06T04:38:19.081Z,95151.00
2023-05-06T04:39:19.096Z,95151.00
2023-05-06T04:40:19.093Z,95151.00
2023-05-06T04:41:18.988Z,95149.00
2023-05-06T04:42:19.047Z,95151.00
2023-05-06T04:43:18.950Z,95153.00
2023-05-06T04:44:18.911Z,95155.00
2023-05-06T04:45:18.885Z,95155.00
2023-05-06T04:46:18.932Z,95155.00
2023-05-06T04:47:18.796Z,95155.00
2023-05-06T04:48:18.778Z,95159.00
2023-05-06T04:49:18.759Z,95159.00
2023-05-06T04:50:18.717Z,95161.00
2023-05-06T04:51:18.722Z,95159.00
2023-05-06T04:52:18.667Z,95157.00
2023-05-06T04:53:18.636Z,95153.00
2023-05-06T04:54:18.610Z,95151.00
2023-05-06T04:55:18.590Z,95151.00
2023-05-06T04:56:18.603Z,95149.00
2023-05-06T04:57:18.519Z,95151.00
2023-05-06T04:58:18.507Z,95153.00
2023-05-06T04:59:18.423Z,95151.00
2023-05-06T05:00:18.441Z,95153.00
2023-05-06T05:01:18.410Z,95153.00
2023-05-06T05:02:18.394Z,95153.00
2023-05-06T05:03:18.412Z,95157.00
2023-05-06T05:04:18.329Z,95159.00
2023-05-06T05:05:18.280Z,95159.00
2023-05-06T05:06:18.221Z,95161.00
2023-05-06T05:07:18.223Z,95161.00
2023-05-06T05:08:18.165Z,95161.00
2023-05-06T05:09:18.087Z,95161.00
2023-05-06T05:10:18.064Z,95163.00
2023-05-06T05:11:18.049Z,95163.00
2023-05-06T05:12:18.054Z,95161.00
2023-05-06T05:13:18.042Z,95163.00
2023-05-06T05:14:17.955Z,95161.00
2023-05-06T05:15:17.901Z,95163.00
2023-05-06T05:16:17.905Z,95159.00
2023-05-06T05:17:17.867Z,95157.00
2023-05-06T05:18:17.780Z,95157.00
2023-05-06T05:19:17.736Z,95159.00
2023-05-06T05:20:17.714Z,95159.00
2023-05-06T05:21:17.657Z,95163.00
2023-05-06T05:22:17.630Z,95165.00
2023-05-06T05:23:17.588Z,95167.00
2023-05-06T05:24:17.545Z,95173.00
2023-05-06T05:25:17.509Z,95171.00
2023-05-06T05:26:17.480Z,95173.00
2023-05-06T05:27:17.438Z,95173.00
2023-05-06T05:28:17.398Z,95173.00
2023-05-06T05:29:17.376Z,95173.00
2023-05-06T05:30:17.324Z,95169.00
2023-05-06T05:31:17.274Z,95171.00
2023-05-06T05:32:17.225Z,95169.00
2023-05-06T05:33:17.264Z,95171.00
2023-05-06T05:34:17.135Z,95169.00
2023-05-06T05:35:17.124Z,95171.00
2023-05-06T05:36:17.082Z,95165.00
2023-05-06T05:37:17.015Z,95165.00
2023-05-06T05:38:16.987Z,95163.00
2023-05-06T05:39:16.939Z,95167.00
2023-05-06T05:40:16.915Z,95167.00
2023-05-06T05:41:17.720Z,95169.00
2023-05-06T05:42:16.805Z,95167.00
2023-05-06T05:43:16.780Z,95169.00
2023-05-06T05:44:16.781Z,95169.00
2023-05-06T05:45:16.705Z,95169.00
2023-05-06T05:46:16.694Z,95165.00
2023-05-06T05:47:16.617Z,95167.00
2023-05-06T05:48:16.620Z,95161.00
2023-05-06T05:49:16.522Z,95161.00
2023-05-06T05:50:16.483Z,95157.00
2023-05-06T05:51:16.442Z,95153.00
2023-05-06T05:52:16.415Z,95153.00
2023-05-06T05:53:16.353Z,95157.00
2023-05-06T05:54:16.321Z,95161.00
2023-05-06T05:55:16.305Z,95167.00
2023-05-06T05:56:16.262Z,95165.00
2023-05-06T05:57:16.229Z,95163.00
2023-05-06T05:58:16.167Z,95155.00
2023-05-06T05:59:16.152Z,95149.00
2023-05-06T06:00:16.173Z,95149.00
2023-05-06T06:01:16.040Z,95147.00
2023-05-06T06:02:16.021Z,95151.00
2023-05-06T06:03:16.014Z,95153.00
2023-05-06T06:04:15.961Z,95151.00
2023-05-06T06:05:15.906Z,95153.00
2023-05-06T06:06:15.856Z,95153.00
2023-05-06T06:07:15.827Z,95157.00
2023-05-06T06:08:15.760Z,95155.00
2023-05-06T06:09:15.702Z,95155.00
2023-05-06T06:10:15.682Z,95153.00
2023-05-06T06:11:15.616Z,95153.00
2023-05-06T06:12:15.571Z,95153.00
2023-05-06T06:13:15.599Z,95151.00
2023-05-06T06:14:15.489Z,95151.00
2023-05-06T06:15:15.454Z,95151.00
2023-05-06T06:16:15.587Z,95153.00
2023-05-06T06:17:15.372Z,95155.00
2023-05-06T06:18:15.328Z,95157.00
2023-05-06T06:19:15.291Z,95157.00
2023-05-06T06:20:15.184Z,95159.00
2023-05-06T06:21:15.162Z,95159.00
2023-05-06T06:22:15.125Z,95161.00
2023-05-06T06:23:15.076Z,95161.00
2023-05-06T06:24:15.003Z,95161.00
2023-05-06T06:25:14.983Z,95163.00
2023-05-06T06:26:14.911Z,95161.00
2023-05-06T06:27:14.878Z,95163.00
2023-05-06T06:28:14.797Z,95161.00
2023-05-06T06:29:14.808Z,95161.00
2023-05-06T06:30:14.733Z,95159.00
2023-05-06T06:31:14.711Z,95157.00
2023-05-06T06:32:14.680Z,95153.00
2023-05-06T06:33:14.608Z,95151.00
2023-05-06T06:34:14.545Z,95151.00
2023-05-06T06:35:14.500Z,95147.00
2023-05-06T06:36:14.434Z,95149.00
2023-05-06T06:37:14.381Z,95149.00
2023-05-06T06:38:14.368Z,95149.00
2023-05-06T06:39:14.280Z,95151.00
2023-05-06T06:40:14.263Z,95149.00
2023-05-06T06:41:14.211Z,95149.00
2023-05-06T06:42:14.143Z,95149.00
2023-05-06T06:43:14.165Z,95147.00
2023-05-06T06:44:14.072Z,95147.00
2023-05-06T06:45:14.023Z,95147.00
2023-05-06T06:46:13.968Z,95145.00
2023-05-06T06:47:13.924Z,95147.00
2023-05-06T06:48:13.932Z,95149.00
2023-05-06T06:49:13.819Z,95149.00
2023-05-06T06:50:13.734Z,95147.00
2023-05-06T06:51:13.723Z,95149.00
2023-05-06T06:52:13.655Z,95149.00
2023-05-06T06:53:13.648Z,95147.00
2023-05-06T06:54:13.566Z,95149.00
2023-05-06T06:55:13.552Z,95147.00
2023-05-06T06:56:13.476Z,95147.00
2023-05-06T06:57:13.376Z,95145.00
2023-05-06T06:58:13.357Z,95147.00
2023-05-06T06:59:13.310Z,95147.00
2023-05-06T07:00:13.289Z,95147.00
2023-05-06T07:01:13.269Z,95145.00
2023-05-06T07:02:13.170Z,95149.00
2023-05-06T07:03:13.117Z,95149.00
2023-05-06T07:04:13.227Z,95145.00
2023-05-06T07:05:13.168Z,95147.00
2023-05-06T07:06:12.956Z,95145.00
2023-05-06T07:07:12.930Z,95145.00
2023-05-06T07:08:12.873Z,95143.00
2023-05-06T07:09:12.840Z,95135.00
2023-05-06T07:10:12.835Z,95133.00
2023-05-06T07:11:12.743Z,95133.00
2023-05-06T07:12:12.712Z,95133.00
2023-05-06T07:13:12.696Z,95133.00
2023-05-06T07:14:12.658Z,95131.00
2023-05-06T07:15:12.737Z,95131.00
2023-05-06T07:16:12.510Z,95131.00
2023-05-06T07:17:12.557Z,95129.00
2023-05-06T07:18:12.453Z,95129.00
2023-05-06T07:19:12.392Z,95129.00
2023-05-06T07:20:12.514Z,95125.00
2023-05-06T07:21:12.250Z,95127.00
2023-05-06T07:22:12.188Z,95125.00
2023-05-06T07:23:12.164Z,95125.00
2023-05-06T07:24:12.109Z,95127.00
2023-05-06T07:25:12.231Z,95127.00
2023-05-06T07:26:12.042Z,95125.00
2023-05-06T07:27:11.971Z,95127.00
2023-05-06T07:28:12.538Z,95127.00
2023-05-06T07:29:11.928Z,95127.00
2023-05-06T07:30:11.859Z,95127.00
2023-05-06T07:31:11.884Z,95127.00
2023-05-06T07:32:11.745Z,95127.00
2023-05-06T07:33:11.711Z,95125.00
2023-05-06T07:34:11.662Z,95125.00
2023-05-06T07:35:11.868Z,95125.00
2023-05-06T07:36:11.617Z,95121.00
2023-05-06T07:37:11.542Z,95123.00
2023-05-06T07:38:11.498Z,95127.00
2023-05-06T07:39:11.451Z,95123.00
2023-05-06T07:40:11.419Z,95121.00
2023-05-06T07:41:11.378Z,95123.00
2023-05-06T07:42:11.336Z,95120.00
2023-05-06T07:43:11.336Z,95120.00
2023-05-06T07:44:11.306Z,95120.00
2023-05-06T07:45:11.590Z,95118.00
2023-05-06T07:46:11.275Z,95118.00
2023-05-06T07:47:11.320Z,95118.00
2023-05-06T07:48:11.356Z,95116.00
2023-05-06T07:49:11.248Z,95120.00
2023-05-06T07:50:11.181Z,95114.00
2023-05-06T07:51:11.172Z,95118.00
2023-05-06T07:52:11.329Z,95116.00
2023-05-06T07:53:11.106Z,95116.00
2023-05-06T07:54:11.089Z,95116.00
2023-05-06T07:55:11.200Z,95114.00
2023-05-06T07:56:11.059Z,95114.00
2023-05-06T07:57:10.996Z,95112.00
2023-05-06T07:58:10.942Z,95112.00
2023-05-06T07:59:10.902Z,95114.00
2023-05-06T08:00:10.926Z,95114.00
2023-05-06T08:01:10.891Z,95112.00
2023-05-06T08:02:10.858Z,95108.00
2023-05-06T08:03:10.928Z,95110.00
2023-05-06T08:04:10.838Z,95110.00
2023-05-06T08:05:10.877Z,95112.00
2023-05-06T08:06:10.816Z,95112.00
2023-05-06T08:07:10.766Z,95112.00
2023-05-06T08:08:10.781Z,95112.00
2023-05-06T08:09:14.810Z,95112.00
2023-05-06T08:10:11.659Z,95112.00
2023-05-06T08:11:10.641Z,95110.00
2023-05-06T08:12:10.599Z,95108.00
2023-05-06T08:13:10.509Z,95106.00
2023-05-06T08:14:10.447Z,95106.00
2023-05-06T08:15:10.613Z,95106.00
2023-05-06T08:16:10.354Z,95108.00
2023-05-06T08:17:10.282Z,95110.00
2023-05-06T08:18:20.728Z,95112.00
2023-05-06T08:19:11.103Z,95116.00
2023-05-06T08:20:10.088Z,95118.00
2023-05-06T08:21:10.033Z,95116.00
2023-05-06T08:22:09.942Z,95112.00
2023-05-06T08:23:09.839Z,95116.00
2023-05-06T08:24:09.914Z,95116.00
2023-05-06T08:25:09.961Z,95114.00
2023-05-06T08:26:09.668Z,95116.00
2023-05-06T08:27:09.623Z,95116.00
2023-05-06T08:28:09.579Z,95116.00
2023-05-06T08:29:09.473Z,95116.00
2023-05-06T08:30:09.448Z,95118.00
2023-05-06T08:31:09.397Z,95118.00
2023-05-06T08:32:09.419Z,95118.00
2023-05-06T08:33:09.320Z,95120.00
2023-05-06T08:34:09.227Z,95120.00
2023-05-06T08:35:09.394Z,95120.00
2023-05-06T08:36:09.128Z,95118.00
2023-05-06T08:37:09.123Z,95120.00
2023-05-06T08:38:09.100Z,95116.00
2023-05-06T08:39:09.068Z,95120.00
2023-05-06T08:40:09.071Z,95118.00
2023-05-06T08:41:09.101Z,95118.00
2023-05-06T08:42:09.054Z,95118.00
2023-05-06T08:43:09.079Z,95120.00
2023-05-06T08:44:08.998Z,95121.00
2023-05-06T08:45:09.189Z,95121.00
2023-05-06T08:46:09.074Z,95125.00
2023-05-06T08:47:09.054Z,95123.00
2023-05-06T08:48:08.971Z,95125.00
2023-05-06T08:49:09.006Z,95125.00
2023-05-06T08:50:08.984Z,95125.00
2023-05-06T08:51:08.907Z,95127.00
2023-05-06T08:52:08.907Z,95123.00
2023-05-06T08:53:08.902Z,95125.00
2023-05-06T08:54:08.904Z,95123.00
2023-05-06T08:55:09.151Z,95121.00
2023-05-06T08:56:08.979Z,95125.00
2023-05-06T08:57:11.661Z,95125.00
2023-05-06T08:58:08.860Z,95125.00
2023-05-06T08:59:08.792Z,95123.00
2023-05-06T09:00:08.736Z,95125.00
2023-05-06T09:01:08.703Z,95123.00
2023-05-06T09:02:08.661Z,95123.00
2023-05-06T09:03:08.679Z,95125.00
2023-05-06T09:04:08.493Z,95129.00
2023-05-06T09:05:08.654Z,95133.00
2023-05-06T09:06:08.374Z,95131.00
2023-05-06T09:07:08.306Z,95133.00
2023-05-06T09:08:08.272Z,95135.00
2023-05-06T09:09:08.196Z,95135.00
2023-05-06T09:10:08.248Z,95145.00
2023-05-06T09:11:08.111Z,95145.00
2023-05-06T09:12:08.192Z,95147.00
2023-05-06T09:13:08.031Z,95145.00
2023-05-06T09:14:07.921Z,95135.00
2023-05-06T09:15:08.119Z,95143.00
2023-05-06T09:16:07.855Z,95143.00
2023-05-06T09:17:07.883Z,95145.00
2023-05-06T09:18:07.844Z,95143.00
2023-05-06T09:19:07.664Z,95145.00
2023-05-06T09:20:07.555Z,95145.00
2023-05-06T09:21:07.519Z,95143.00
2023-05-06T09:22:07.450Z,95135.00
2023-05-06T09:23:07.385Z,95131.00
2023-05-06T09:24:07.344Z,95133.00
2023-05-06T09:25:07.337Z,95131.00
2023-05-06T09:26:07.219Z,95127.00
2023-05-06T09:27:09.696Z,95125.00
2023-05-06T09:28:07.133Z,95127.00
2023-05-06T09:29:07.044Z,95125.00
2023-05-06T09:30:07.005Z,95125.00
2023-05-06T09:31:07.182Z,95125.00
2023-05-06T09:32:06.876Z,95123.00
2023-05-06T09:33:06.814Z,95123.00
2023-05-06T09:34:06.767Z,95121.00
2023-05-06T09:35:06.721Z,95121.00
2023-05-06T09:36:06.662Z,95121.00
2023-05-06T09:37:06.594Z,95121.00
2023-05-06T09:38:07.313Z,95123.00
2023-05-06T09:39:06.528Z,95121.00
2023-05-06T09:40:06.441Z,95121.00
2023-05-06T09:41:06.382Z,95121.00
2023-05-06T09:42:06.307Z,95121.00
2023-05-06T09:43:06.317Z,95121.00
2023-05-06T09:44:06.313Z,95121.00
2023-05-06T09:45:06.174Z,95121.00
2023-05-06T09:46:06.166Z,95120.00
2023-05-06T09:47:06.084Z,95120.00
2023-05-06T09:48:06.035Z,95120.00
2023-05-06T09:49:05.976Z,95121.00
2023-05-06T09:50:05.902Z,95123.00
2023-05-06T09:51:05.834Z,95120.00
2023-05-06T09:52:05.798Z,95121.00
2023-05-06T09:53:05.757Z,95118.00
2023-05-06T09:54:05.710Z,95118.00
2023-05-06T09:55:05.650Z,95120.00
2023-05-06T09:56:05.727Z,95120.00
2023-05-06T09:57:05.500Z,95121.00
2023-05-06T09:58:05.477Z,95120.00
2023-05-06T09:59:05.433Z,95118.00
2023-05-06T10:00:05.375Z,95116.00
2023-05-06T10:01:05.316Z,95118.00
2023-05-06T10:02:05.283Z,95118.00
2023-05-06T10:03:05.362Z,95118.00
2023-05-06T10:04:05.364Z,95116.00
2023-05-06T10:05:05.188Z,95116.00
2023-05-06T10:06:05.119Z,95118.00
2023-05-06T10:07:05.110Z,95114.00
2023-05-06T10:08:05.167Z,95114.00
2023-05-06T10:09:05.136Z,95112.00
2023-05-06T10:10:05.164Z,95112.00
2023-05-06T10:11:05.239Z,95108.00
2023-05-06T10:12:05.183Z,95106.00
2023-05-06T10:13:05.283Z,95108.00
2023-05-06T10:14:05.232Z,95104.00
2023-05-06T10:15:05.221Z,95104.00
2023-05-06T10:16:05.217Z,95106.00
2023-05-06T10:17:05.221Z,95102.00
2023-05-06T10:18:05.279Z,95104.00
2023-05-06T10:19:05.243Z,95102.00
2023-05-06T10:20:05.231Z,95098.00
2023-05-06T10:21:05.229Z,95098.00
2023-05-06T10:22:05.708Z,95094.00
2023-05-06T10:23:05.257Z,95094.00
2023-05-06T10:24:05.256Z,95092.00
2023-05-06T10:25:05.262Z,95090.00
2023-05-06T10:26:05.249Z,95092.00
2023-05-06T10:27:05.286Z,95090.00
2023-05-06T10:28:06.257Z,95088.00
2023-05-06T10:29:05.279Z,95088.00
2023-05-06T10:30:05.280Z,95086.00
2023-05-06T10:31:05.304Z,95084.00
2023-05-06T10:32:05.458Z,95082.00
2023-05-06T10:33:05.321Z,95082.00
2023-05-06T10:34:05.314Z,95080.00
2023-05-06T10:35:05.331Z,95082.00
2023-05-06T10:36:05.357Z,95078.00
2023-05-06T10:37:05.381Z,95080.00
2023-05-06T10:38:05.356Z,95080.00
2023-05-06T10:39:05.359Z,95078.00
2023-05-06T10:40:05.338Z,95076.00
2023-05-06T10:41:05.332Z,95078.00
2023-05-06T10:42:05.382Z,95078.00
2023-05-06T10:43:05.372Z,95074.00
2023-05-06T10:44:05.358Z,95078.00
2023-05-06T10:45:05.344Z,95078.00
2023-05-06T10:46:05.486Z,95076.00
2023-05-06T10:47:05.330Z,95076.00
2023-05-06T10:48:05.502Z,95076.00
2023-05-06T10:49:05.359Z,95069.00
2023-05-06T10:50:05.357Z,95067.00
2023-05-06T10:51:05.425Z,95067.00
2023-05-06T10:52:05.401Z,95067.00
2023-05-06T10:53:05.394Z,95063.00
2023-05-06T10:54:05.458Z,95063.00
2023-05-06T10:55:05.379Z,95063.00
2023-05-06T10:56:05.436Z,95061.00
2023-05-06T10:57:05.398Z,95059.00
2023-05-06T10:58:05.396Z,95059.00
2023-05-06T10:59:05.381Z,95063.00
2023-05-06T11:00:05.449Z,95061.00
2023-05-06T11:01:05.453Z,95061.00
2023-05-06T11:02:05.537Z,95061.00
2023-05-06T11:03:05.448Z,95057.00
2023-05-06T11:04:05.487Z,95059.00
2023-05-06T11:05:05.417Z,95061.00
2023-05-06T11:06:05.430Z,95061.00
2023-05-06T11:07:05.394Z,95061.00
2023-05-06T11:08:05.412Z,95057.00
2023-05-06T11:09:05.409Z,95059.00
2023-05-06T11:10:05.452Z,95055.00
2023-05-06T11:11:05.377Z,95057.00
2023-05-06T11:12:05.400Z,95053.00
2023-05-06T11:13:05.450Z,95053.00
2023-05-06T11:14:05.383Z,95055.00
2023-05-06T11:15:05.398Z,95053.00
2023-05-06T11:16:05.378Z,95055.00
2023-05-06T11:17:05.528Z,95053.00
2023-05-06T11:18:05.443Z,95049.00
2023-05-06T11:19:05.385Z,95051.00
2023-05-06T11:20:05.359Z,95047.00
2023-05-06T11:21:05.390Z,95051.00
2023-05-06T11:22:05.376Z,95051.00
2023-05-06T11:23:05.324Z,95049.00
2023-05-06T11:24:05.353Z,95053.00
2023-05-06T11:25:05.403Z,95051.00
2023-05-06T11:26:05.336Z,95051.00
2023-05-06T11:27:05.331Z,95051.00
2023-05-06T11:28:05.294Z,95051.00
2023-05-06T11:29:05.266Z,95053.00
2023-05-06T11:30:05.304Z,95049.00
2023-05-06T11:31:05.281Z,95047.00
2023-05-06T11:32:05.223Z,95049.00
2023-05-06T11:33:05.522Z,95047.00
2023-05-06T11:34:05.215Z,95051.00
2023-05-06T11:35:05.190Z,95049.00
2023-05-06T11:36:05.202Z,95047.00
2023-05-06T11:37:05.149Z,95049.00
2023-05-06T11:38:05.251Z,95049.00
2023-05-06T11:39:05.295Z,95049.00
2023-05-06T11:40:05.120Z,95049.00
2023-05-06T11:41:05.124Z,95049.00
2023-05-06T11:42:05.132Z,95051.00
2023-05-06T11:43:05.134Z,95049.00
2023-05-06T11:44:05.111Z,95047.00