createdAt,value
2022-11-28T00:00:58.788Z,9.70
2022-11-28T00:06:05.485Z,8.17
2022-11-28T00:11:12.062Z,10.00
2022-11-28T00:16:24.781Z,10.52
2022-11-28T00:21:34.417Z,10.05
2022-11-28T00:26:51.884Z,12.30
2022-11-28T00:31:55.621Z,13.20
2022-11-28T00:36:59.120Z,13.13
2022-11-28T00:42:16.606Z,12.10
2022-11-28T00:47:26.118Z,10.93
2022-11-28T00:52:51.837Z,11.40
2022-11-28T00:57:56.597Z,10.47
2022-11-28T01:03:01.086Z,12.05
2022-11-28T01:08:06.506Z,13.50
2022-11-28T01:13:11.891Z,14.13
2022-11-28T01:18:18.061Z,12.45
2022-11-28T01:23:21.430Z,11.23
2022-11-28T01:28:37.068Z,13.13
2022-11-28T01:34:08.222Z,12.97
2022-11-28T01:39:12.493Z,12.93
2022-11-28T01:45:06.951Z,11.20
2022-11-28T01:50:13.324Z,7.77
2022-11-28T01:55:22.372Z,8.73
2022-11-28T02:00:30.855Z,11.70
2022-11-28T02:05:56.430Z,8.97
2022-11-28T02:11:14.229Z,11.43
2022-11-28T02:16:43.809Z,7.90
2022-11-28T02:22:00.846Z,9.90
2022-11-28T02:27:33.495Z,8.37
2022-11-28T02:33:11.434Z,10.33
2022-11-28T02:38:23.690Z,9.27
2022-11-28T02:43:34.639Z,9.20
2022-11-28T02:48:44.590Z,7.28
2022-11-28T02:53:50.058Z,8.80
2022-11-28T02:59:36.259Z,8.93
2022-11-28T03:04:51.495Z,11.37
2022-11-28T03:10:18.811Z,9.20
2022-11-28T03:15:33.723Z,11.27
2022-11-28T03:20:48.875Z,15.97
2022-11-28T03:25:59.318Z,13.00
2022-11-28T03:31:36.952Z,16.37
2022-11-28T03:36:57.958Z,13.30
2022-11-28T03:42:22.461Z,10.90
2022-11-28T03:47:32.856Z,11.47
2022-11-28T03:52:41.802Z,12.50
2022-11-28T03:57:56.623Z,14.50
2022-11-28T04:03:08.928Z,10.07
2022-11-28T04:08:18.748Z,12.60
2022-11-28T04:13:25.351Z,13.67
2022-11-28T04:18:35.717Z,12.73
2022-11-28T04:23:45.605Z,9.73
2022-11-28T04:28:51.151Z,11.13
2022-11-28T04:33:59.883Z,10.00
2022-11-28T04:39:13.281Z,14.05
2022-11-28T04:44:23.188Z,12.13
2022-11-28T04:49:34.961Z,11.20
2022-11-28T04:54:54.352Z,10.23
2022-11-28T04:59:58.916Z,10.90
2022-11-28T05:05:02.284Z,11.20
2022-11-28T05:10:28.994Z,10.03
2022-11-28T05:15:34.393Z,9.23
2022-11-28T05:20:44.916Z,7.77
2022-11-28T05:26:09.393Z,8.83
2022-11-28T05:31:13.252Z,8.37
2022-11-28T05:36:38.675Z,8.50
2022-11-28T05:41:50.545Z,8.90
2022-11-28T05:46:55.107Z,7.17
2022-11-28T05:51:58.413Z,9.27
2022-11-28T05:57:03.387Z,8.67
2022-11-28T06:02:07.029Z,7.90
2022-11-28T06:07:10.594Z,10.43
2022-11-28T06:12:15.512Z,8.13
2022-11-28T06:17:21.065Z,7.07
2022-11-28T06:22:31.266Z,7.87
2022-11-28T06:27:37.279Z,10.43
2022-11-28T06:32:50.133Z,10.10
2022-11-28T06:37:53.502Z,7.90
2022-11-28T06:42:59.451Z,5.47
2022-11-28T06:48:03.289Z,6.90
2022-11-28T06:53:06.869Z,6.23
2022-11-28T06:58:13.872Z,6.20
2022-11-28T07:03:17.588Z,7.80
2022-11-28T07:08:22.061Z,5.43
2022-11-28T07:13:26.811Z,4.67
2022-11-28T07:18:53.274Z,7.63
2022-11-28T07:24:02.939Z,5.00
2022-11-28T07:29:16.129Z,7.33
2022-11-28T07:34:19.671Z,6.43
2022-11-28T07:53:09.868Z,7.97
2022-11-28T09:20:42.726Z,10.32
2022-11-28T09:25:46.184Z,11.27
2022-11-28T09:31:03.014Z,10.07
2022-11-28T09:36:17.376Z,5.57
2022-11-28T09:41:39.998Z,7.78
2022-11-28T09:46:58.476Z,5.90
2022-11-28T09:52:24.143Z,8.40
2022-11-28T09:57:36.217Z,8.15
2022-11-28T10:02:46.700Z,6.35
2022-11-28T10:08:14.626Z,7.90
2022-11-28T10:13:22.858Z,7.25
2022-11-28T10:19:09.910Z,7.82
2022-11-28T10:24:40.189Z,6.20
2022-11-28T10:29:53.435Z,7.82
2022-11-28T10:35:06.089Z,6.45
2022-11-28T10:40:35.023Z,9.18
2022-11-28T10:45:50.194Z,7.78
2022-11-28T10:51:12.021Z,6.25
2022-11-28T10:56:38.360Z,8.93
2022-11-28T11:07:22.753Z,8.50
2022-11-28T11:12:35.604Z,11.00
2022-11-28T11:17:40.968Z,35.97
2022-11-28T11:22:57.281Z,11.20
2022-11-28T11:28:08.151Z,8.18
2022-11-28T11:33:19.323Z,8.85
2022-11-28T11:38:37.312Z,10.25
2022-11-28T11:43:43.756Z,7.90
2022-11-28T11:49:04.971Z,7.70
2022-11-28T11:54:17.912Z,19.65
2022-11-28T11:59:27.799Z,14.75
2022-11-28T12:04:51.108Z,10.85
2022-11-28T12:10:04.702Z,13.68
2022-11-28T12:15:27.374Z,11.65
2022-11-28T12:20:54.987Z,12.18
2022-11-28T12:26:04.405Z,17.63
2022-11-28T12:31:18.792Z,13.88
2022-11-28T12:36:30.537Z,16.30
2022-11-28T12:42:02.867Z,24.02
2022-11-28T12:47:28.105Z,17.45
2022-11-28T12:52:53.115Z,29.73
2022-11-28T12:58:07.213Z,47.10
2022-11-28T13:03:26.415Z,32.10
2022-11-28T13:08:48.951Z,21.00
2022-11-28T13:13:56.479Z,22.38
2022-11-28T13:19:15.011Z,15.30
2022-11-28T13:24:26.711Z,11.38
2022-11-28T13:29:43.576Z,9.95
2022-11-28T13:34:51.739Z,11.43
2022-11-28T13:40:25.284Z,11.48
2022-11-28T13:45:32.448Z,7.80
2022-11-28T13:51:14.911Z,7.78
2022-11-28T13:56:28.061Z,15.48
2022-11-28T14:01:43.162Z,9.67
2022-11-28T14:06:58.981Z,9.13
2022-11-28T14:12:16.285Z,9.27
2022-11-28T14:17:43.811Z,7.32
2022-11-28T14:23:00.283Z,26.52
2022-11-28T14:28:06.984Z,11.25
2022-11-28T14:33:19.304Z,9.05
2022-11-28T14:38:44.070Z,9.38
2022-11-28T14:44:48.022Z,13.75
2022-11-28T14:50:31.855Z,14.05
2022-11-28T14:55:37.510Z,21.65
2022-11-28T15:00:50.261Z,11.95
2022-11-28T15:05:55.290Z,7.80
2022-11-28T15:11:16.106Z,7.90
2022-11-28T15:16:29.552Z,9.23
2022-11-28T15:21:43.009Z,8.75
2022-11-28T15:26:49.871Z,7.68
2022-11-28T15:31:59.169Z,7.65
2022-11-28T15:37:04.208Z,9.98
2022-11-28T15:42:19.650Z,9.07
2022-11-28T15:47:23.524Z,11.38
2022-11-28T15:52:26.992Z,10.65
2022-11-28T15:57:33.513Z,10.57
2022-11-28T16:02:41.118Z,8.85
2022-11-28T16:07:46.078Z,8.75
2022-11-28T16:13:16.241Z,10.98
2022-11-28T16:18:21.179Z,11.55
2022-11-28T16:23:30.218Z,17.15
2022-11-28T16:28:40.909Z,11.10
2022-11-28T16:33:47.945Z,11.75
2022-11-28T16:38:54.718Z,15.13
2022-11-28T16:44:06.608Z,13.85
2022-11-28T16:49:34.802Z,14.35
2022-11-28T16:54:39.234Z,16.38
2022-11-28T16:59:45.689Z,12.23
2022-11-28T17:04:50.950Z,11.23
2022-11-28T17:09:57.556Z,15.15
2022-11-28T17:15:16.584Z,20.88
2022-11-28T17:20:23.026Z,40.20
2022-11-28T17:25:32.378Z,27.55
2022-11-28T17:30:37.260Z,36.25
2022-11-28T17:35:44.859Z,35.22
2022-11-28T17:40:55.475Z,27.98
2022-11-28T17:46:01.533Z,19.35
2022-11-28T17:51:05.613Z,13.93
2022-11-28T17:56:11.936Z,13.82
2022-11-28T18:01:22.402Z,9.95
2022-11-28T18:06:26.481Z,20.88
2022-11-28T18:11:30.790Z,14.95
2022-11-28T18:16:36.876Z,23.35
2022-11-28T18:21:40.698Z,13.45
2022-11-28T18:26:48.444Z,12.52
2022-11-28T18:31:53.228Z,12.55
2022-11-28T18:37:00.929Z,10.85
2022-11-28T18:42:05.562Z,12.38
2022-11-28T18:47:19.391Z,12.82
2022-11-28T18:52:29.535Z,16.60
2022-11-28T18:57:38.277Z,10.40
2022-11-28T19:02:45.332Z,12.50
2022-11-28T19:07:48.773Z,14.15
2022-11-28T19:12:54.265Z,14.40
2022-11-28T19:18:01.388Z,12.15
2022-11-28T19:28:37.104Z,11.57
2022-11-28T19:33:43.458Z,10.88
2022-11-28T19:38:46.998Z,13.18
2022-11-28T19:43:52.128Z,12.80
2022-11-28T19:48:59.240Z,16.77
2022-11-28T19:54:04.099Z,20.35
2022-11-28T19:59:07.634Z,19.83
2022-11-28T20:04:13.688Z,17.17
2022-11-28T20:09:24.065Z,21.13
2022-11-28T20:14:31.625Z,14.18
2022-11-28T20:19:43.444Z,16.33
2022-11-28T20:24:51.198Z,13.95
2022-11-28T20:29:59.400Z,10.63
2022-11-28T20:35:05.727Z,11.02
2022-11-28T20:40:10.398Z,10.38
2022-11-28T20:45:20.409Z,13.50
2022-11-28T20:50:25.838Z,14.05
2022-11-28T21:06:53.408Z,12.18
2022-11-28T21:12:14.510Z,10.02
2022-11-28T21:17:48.065Z,10.57
2022-11-28T21:23:06.577Z,10.52
2022-11-28T21:28:53.196Z,18.17
2022-11-28T21:34:05.828Z,13.32
2022-11-28T21:39:22.259Z,11.77
2022-11-28T21:44:39.049Z,13.73
2022-11-28T21:49:47.461Z,14.43
2022-11-28T21:54:53.629Z,17.48
2022-11-28T21:59:59.850Z,21.90
2022-11-28T22:05:18.395Z,17.13
2022-11-28T22:10:33.383Z,20.90
2022-11-28T22:15:44.968Z,19.58
2022-11-28T22:20:53.159Z,19.30
2022-11-28T22:26:09.961Z,16.33
2022-11-28T22:31:42.114Z,17.60
2022-11-28T22:36:54.465Z,15.15
2022-11-28T22:42:10.720Z,15.02
2022-11-28T22:47:20.305Z,14.55
2022-11-28T22:52:37.270Z,14.02
2022-11-28T22:57:50.267Z,13.43
2022-11-28T23:02:57.505Z,11.23
2022-11-28T23:08:10.146Z,17.80
2022-11-28T23:13:15.537Z,15.13
2022-11-28T23:18:37.463Z,13.55
2022-11-28T23:23:41.070Z,16.67
2022-11-28T23:28:51.057Z,16.30
2022-11-28T23:33:55.187Z,15.02
2022-11-28T23:39:24.038Z,14.63
2022-11-28T23:44:42.350Z,15.20
2022-11-28T23:49:51.998Z,12.05
2022-11-28T23:54:56.938Z,10.60
