createdAt,value
2023-04-20T00:01:22.020Z,100.00
2023-04-20T00:03:50.010Z,100.00
2023-04-20T00:06:18.700Z,100.00
2023-04-20T00:08:46.562Z,100.00
2023-04-20T00:11:14.439Z,100.00
2023-04-20T00:13:43.016Z,100.00
2023-04-20T00:16:11.082Z,100.00
2023-04-20T00:18:39.033Z,100.00
2023-04-20T00:21:07.649Z,100.00
2023-04-20T00:23:36.023Z,100.00
2023-04-20T00:26:04.178Z,100.00
2023-04-20T00:28:32.177Z,100.00
2023-04-20T00:31:00.149Z,100.00
2023-04-20T00:33:28.624Z,100.00
2023-04-20T00:35:56.699Z,100.00
2023-04-20T00:38:25.037Z,100.00
2023-04-20T00:40:54.213Z,100.00
2023-04-20T00:43:22.566Z,100.00
2023-04-20T00:45:52.829Z,100.00
2023-04-20T00:48:21.142Z,100.00
2023-04-20T00:50:50.552Z,100.00
2023-04-20T00:53:19.388Z,100.00
2023-04-20T00:55:47.518Z,100.00
2023-04-20T00:58:15.558Z,100.00
2023-04-20T01:00:44.374Z,100.00
2023-04-20T01:03:12.554Z,100.00
2023-04-20T01:05:41.309Z,100.00
2023-04-20T01:08:09.290Z,100.00
2023-04-20T01:10:37.274Z,100.00
2023-04-20T01:13:07.872Z,100.00
2023-04-20T01:15:35.890Z,100.00
2023-04-20T01:18:03.784Z,100.00
2023-04-20T01:20:33.177Z,100.00
2023-04-20T01:23:01.845Z,100.00
2023-04-20T01:25:30.547Z,100.00
2023-04-20T01:27:58.474Z,100.00
2023-04-20T01:30:26.627Z,100.00
2023-04-20T01:32:54.559Z,100.00
2023-04-20T01:35:23.911Z,100.00
2023-04-20T01:37:52.009Z,100.00
2023-04-20T01:40:19.852Z,100.00
2023-04-20T01:42:47.884Z,100.00
2023-04-20T01:45:16.415Z,100.00
2023-04-20T01:47:44.419Z,100.00
2023-04-20T01:50:12.320Z,100.00
2023-04-20T01:52:40.271Z,100.00
2023-04-20T01:55:08.881Z,100.00
2023-04-20T01:57:36.823Z,100.00
2023-04-20T02:00:05.363Z,100.00
2023-04-20T02:02:42.261Z,100.00
2023-04-20T02:05:10.375Z,100.00
2023-04-20T02:07:38.266Z,100.00
2023-04-20T02:10:08.393Z,100.00
2023-04-20T02:12:36.656Z,100.00
2023-04-20T02:15:06.866Z,100.00
2023-04-20T02:17:36.813Z,100.00
2023-04-20T02:20:09.373Z,100.00
2023-04-20T02:22:37.581Z,100.00
2023-04-20T02:25:06.414Z,100.00
2023-04-20T02:27:34.417Z,100.00
2023-04-20T02:30:02.216Z,100.00
2023-04-20T02:32:30.105Z,100.00
2023-04-20T02:34:58.043Z,100.00
2023-04-20T02:37:28.325Z,100.00
2023-04-20T02:39:57.049Z,100.00
2023-04-20T02:42:26.970Z,100.00
2023-04-20T02:44:56.078Z,100.00
2023-04-20T02:47:23.991Z,100.00
2023-04-20T02:49:52.397Z,100.00
2023-04-20T02:52:20.772Z,100.00
2023-04-20T02:54:48.646Z,100.00
2023-04-20T02:57:16.478Z,100.00
2023-04-20T02:59:44.581Z,100.00
2023-04-20T03:02:24.699Z,100.00
2023-04-20T03:04:54.034Z,100.00
2023-04-20T03:07:22.536Z,100.00
2023-04-20T03:09:50.447Z,100.00
2023-04-20T03:12:41.808Z,100.00
2023-04-20T03:15:30.171Z,100.00
2023-04-20T03:18:03.950Z,100.00
2023-04-20T03:20:32.538Z,100.00
2023-04-20T03:23:00.506Z,100.00
2023-04-20T03:25:29.673Z,100.00
2023-04-20T03:28:01.656Z,100.00
2023-04-20T03:30:30.125Z,100.00
2023-04-20T03:33:02.916Z,100.00
2023-04-20T03:35:31.034Z,100.00
2023-04-20T03:37:59.016Z,100.00
2023-04-20T03:40:27.094Z,100.00
2023-04-20T03:42:54.873Z,100.00
2023-04-20T03:45:22.778Z,100.00
2023-04-20T03:47:50.955Z,100.00
2023-04-20T03:50:18.934Z,100.00
2023-04-20T03:52:46.881Z,100.00
2023-04-20T03:55:14.762Z,100.00
2023-04-20T03:57:46.832Z,100.00
2023-04-20T04:04:59.561Z,100.00
2023-04-20T04:07:28.056Z,100.00
2023-04-20T04:09:56.836Z,100.00
2023-04-20T04:12:24.850Z,100.00
2023-04-20T04:14:52.750Z,100.00
2023-04-20T04:17:22.700Z,100.00
2023-04-20T04:19:50.539Z,100.00
2023-04-20T04:22:18.353Z,100.00
2023-04-20T04:25:00.676Z,100.00
2023-04-20T04:27:34.799Z,100.00
2023-04-20T04:34:37.778Z,100.00
2023-04-20T04:37:06.105Z,100.00
2023-04-20T04:39:41.400Z,100.00
2023-04-20T04:42:18.581Z,100.00
2023-04-20T04:44:46.834Z,100.00
2023-04-20T04:47:19.933Z,100.00
2023-04-20T04:49:48.077Z,100.00
2023-04-20T04:52:16.198Z,100.00
2023-04-20T04:54:44.031Z,100.00
2023-04-20T04:57:11.846Z,100.00
2023-04-20T04:59:40.486Z,100.00
2023-04-20T05:02:08.474Z,100.00
2023-04-20T05:04:36.592Z,100.00
2023-04-20T05:07:04.615Z,100.00
2023-04-20T05:09:33.939Z,100.00
2023-04-20T05:12:03.271Z,100.00
2023-04-20T05:14:32.234Z,100.00
2023-04-20T05:17:04.059Z,100.00
2023-04-20T05:19:32.989Z,100.00
2023-04-20T05:22:07.556Z,100.00
2023-04-20T05:24:50.228Z,100.00
2023-04-20T05:27:18.194Z,100.00
2023-04-20T05:29:46.009Z,100.00
2023-04-20T05:32:13.908Z,100.00
2023-04-20T05:34:41.796Z,100.00
2023-04-20T05:37:09.640Z,100.00
2023-04-20T05:39:37.476Z,100.00
2023-04-20T05:42:05.498Z,100.00
2023-04-20T05:44:34.006Z,100.00
2023-04-20T05:47:06.521Z,100.00
2023-04-20T05:49:35.569Z,100.00
2023-04-20T05:52:03.661Z,100.00
2023-04-20T05:54:31.433Z,100.00
2023-04-20T05:56:59.274Z,100.00
2023-04-20T05:59:27.156Z,100.00
2023-04-20T06:01:56.266Z,100.00
2023-04-20T06:04:24.403Z,100.00
2023-04-20T06:06:52.724Z,100.00
2023-04-20T06:09:20.967Z,100.00
2023-04-20T06:11:48.713Z,100.00
2023-04-20T06:14:16.742Z,100.00
2023-04-20T06:16:45.011Z,100.00
2023-04-20T06:19:12.741Z,100.00
2023-04-20T06:21:41.352Z,100.00
2023-04-20T06:24:09.301Z,100.00
2023-04-20T06:26:37.049Z,100.00
2023-04-20T06:29:05.230Z,100.00
2023-04-20T06:31:33.089Z,100.00
2023-04-20T06:34:01.143Z,100.00
2023-04-20T06:36:28.981Z,100.00
2023-04-20T06:38:56.775Z,100.00
2023-04-20T06:41:24.802Z,100.00
2023-04-20T06:43:52.547Z,100.00
2023-04-20T06:46:20.555Z,99.77
2023-04-20T06:48:48.433Z,99.72
2023-04-20T06:51:16.331Z,100.00
2023-04-20T06:53:44.060Z,100.00
2023-04-20T06:56:12.210Z,99.93
2023-04-20T06:58:39.954Z,98.22
2023-04-20T07:01:07.700Z,96.82
2023-04-20T07:03:35.661Z,94.03
2023-04-20T07:06:04.275Z,95.59
2023-04-20T07:08:32.072Z,94.63
2023-04-20T07:10:59.916Z,96.06
2023-04-20T07:13:33.962Z,90.37
2023-04-20T07:16:02.796Z,89.19
2023-04-20T07:18:32.352Z,87.51
2023-04-20T07:21:01.821Z,88.73
2023-04-20T07:23:29.731Z,80.75
2023-04-20T07:25:57.631Z,78.27
2023-04-20T07:28:25.388Z,73.24
2023-04-20T07:30:53.043Z,73.58
2023-04-20T07:33:21.245Z,67.05
2023-04-20T07:35:48.912Z,64.60
2023-04-20T07:38:16.738Z,65.97
2023-04-20T07:40:45.021Z,69.96
2023-04-20T07:43:12.703Z,70.67
2023-04-20T07:45:42.214Z,71.40
2023-04-20T07:48:12.402Z,64.31
2023-04-20T07:50:40.381Z,62.75
2023-04-20T07:53:08.301Z,63.12
2023-04-20T07:55:35.999Z,64.29
2023-04-20T07:58:04.062Z,63.35
2023-04-20T08:00:31.752Z,63.28
2023-04-20T08:02:59.630Z,61.68
2023-04-20T08:05:28.188Z,60.76
2023-04-20T08:07:56.174Z,62.87
2023-04-20T08:10:23.821Z,58.40
2023-04-20T08:12:53.365Z,56.87
2023-04-20T08:15:21.010Z,58.09
2023-04-20T08:17:48.709Z,58.11
2023-04-20T08:20:16.438Z,58.29
2023-04-20T08:22:44.226Z,57.39
2023-04-20T08:26:01.971Z,58.02
2023-04-20T08:28:33.704Z,55.94
2023-04-20T08:31:04.696Z,55.09
2023-04-20T08:33:35.201Z,51.98
2023-04-20T08:36:02.881Z,53.02
2023-04-20T08:38:34.097Z,53.14
2023-04-20T08:41:02.464Z,50.72
2023-04-20T08:43:30.622Z,52.37
2023-04-20T08:45:59.924Z,53.37
2023-04-20T08:48:34.142Z,51.92
2023-04-20T08:51:05.126Z,53.18
2023-04-20T08:53:33.236Z,54.91
2023-04-20T08:56:01.243Z,53.79
2023-04-20T08:58:31.180Z,53.05
2023-04-20T09:01:01.086Z,53.15
2023-04-20T09:03:35.967Z,53.62
2023-04-20T09:06:07.107Z,54.39
2023-04-20T09:08:35.656Z,52.77
2023-04-20T09:11:03.453Z,52.60
2023-04-20T09:13:31.266Z,53.18
2023-04-20T09:16:09.665Z,53.70
2023-04-20T09:18:37.954Z,53.47
2023-04-20T09:21:09.402Z,52.79
2023-04-20T09:23:37.104Z,53.32
2023-04-20T09:26:05.261Z,52.66
2023-04-20T09:28:39.032Z,51.79
2023-04-20T09:31:20.258Z,51.43
2023-04-20T09:34:01.627Z,49.40
2023-04-20T09:36:37.415Z,48.76
2023-04-20T09:39:06.862Z,46.75
2023-04-20T09:41:35.130Z,47.06
2023-04-20T09:44:03.299Z,48.88
2023-04-20T09:46:32.237Z,49.64
2023-04-20T09:49:01.046Z,49.33
2023-04-20T09:51:29.957Z,47.57
2023-04-20T09:53:59.310Z,47.19
2023-04-20T09:56:27.767Z,48.43
2023-04-20T09:58:56.378Z,49.07
2023-04-20T10:01:24.544Z,47.51
2023-04-20T10:03:56.580Z,47.85
2023-04-20T10:06:24.457Z,47.95
2023-04-20T10:08:52.701Z,48.43
2023-04-20T10:11:52.522Z,47.09
2023-04-20T10:14:25.399Z,43.86
2023-04-20T10:17:01.151Z,41.53
2023-04-20T10:19:38.964Z,42.21
2023-04-20T10:22:07.713Z,43.64
2023-04-20T10:24:37.951Z,40.90
2023-04-20T10:27:19.326Z,43.17
2023-04-20T10:29:47.553Z,44.22
2023-04-20T10:32:34.990Z,43.72
2023-04-20T10:35:10.150Z,44.35
2023-04-20T10:37:47.527Z,43.89
2023-04-20T10:40:15.379Z,43.17
2023-04-20T10:42:43.801Z,43.07
2023-04-20T10:45:12.103Z,43.11
2023-04-20T10:47:44.622Z,43.61
2023-04-20T10:50:16.615Z,43.58
2023-04-20T10:52:44.715Z,42.89
2023-04-20T10:55:19.506Z,43.08
2023-04-20T10:57:47.729Z,41.82
2023-04-20T11:04:37.396Z,43.36
2023-04-20T11:07:10.580Z,43.97
2023-04-20T11:09:38.568Z,42.78
2023-04-20T11:12:07.542Z,41.87
2023-04-20T11:14:38.305Z,41.96
2023-04-20T11:17:06.203Z,42.01
2023-04-20T11:19:35.363Z,39.79
2023-04-20T11:22:04.740Z,38.69
2023-04-20T11:24:37.497Z,39.87
2023-04-20T11:27:05.396Z,38.10
2023-04-20T11:29:38.206Z,39.01
2023-04-20T11:32:07.460Z,37.84
2023-04-20T11:34:36.283Z,37.24
2023-04-20T11:37:07.466Z,35.96
2023-04-20T11:39:35.330Z,36.44
2023-04-20T11:42:03.689Z,36.41
2023-04-20T11:44:31.436Z,37.61
2023-04-20T11:46:59.820Z,38.32
2023-04-20T11:49:29.252Z,38.82
2023-04-20T11:51:57.396Z,38.67
2023-04-20T11:54:26.440Z,38.40
2023-04-20T11:56:54.063Z,39.96
2023-04-20T11:59:22.073Z,38.78
2023-04-20T12:01:49.823Z,39.50
2023-04-20T12:04:17.845Z,38.55
2023-04-20T12:06:46.013Z,37.63
2023-04-20T12:09:13.735Z,38.42
2023-04-20T12:11:41.466Z,38.76
2023-04-20T12:14:09.361Z,35.92
2023-04-20T12:16:37.310Z,34.88
2023-04-20T12:19:05.039Z,35.04
2023-04-20T12:21:33.076Z,35.37
2023-04-20T12:24:01.090Z,36.16
2023-04-20T12:26:37.400Z,36.75
2023-04-20T12:29:06.171Z,35.87
2023-04-20T12:31:33.957Z,35.19
2023-04-20T12:34:01.866Z,34.12
2023-04-20T12:36:29.717Z,34.59
2023-04-20T12:38:57.651Z,35.64
2023-04-20T12:41:25.395Z,34.54
2023-04-20T12:43:53.155Z,35.16
2023-04-20T12:46:20.848Z,34.24
2023-04-20T12:48:48.683Z,35.45
2023-04-20T12:51:16.497Z,36.41
2023-04-20T12:53:44.260Z,34.44
2023-04-20T12:56:11.977Z,33.10
2023-04-20T12:58:39.661Z,33.62
2023-04-20T13:01:07.378Z,32.72
2023-04-20T13:03:35.995Z,33.39
2023-04-20T13:06:03.899Z,32.51
2023-04-20T13:08:31.722Z,32.77
2023-04-20T13:10:59.388Z,32.97
2023-04-20T13:13:27.143Z,32.37
2023-04-20T13:15:55.176Z,32.17
2023-04-20T13:18:24.555Z,32.52
2023-04-20T13:20:52.394Z,31.95
2023-04-20T13:23:20.380Z,31.61
2023-04-20T13:25:48.101Z,32.11
2023-04-20T13:28:15.982Z,33.08
2023-04-20T13:30:43.932Z,33.79
2023-04-20T13:33:11.619Z,32.90
2023-04-20T13:35:39.879Z,33.57
2023-04-20T13:38:07.515Z,33.76
2023-04-20T13:40:35.263Z,34.40
2023-04-20T13:43:02.942Z,33.89
2023-04-20T13:45:31.019Z,34.04
2023-04-20T13:47:59.011Z,34.09
2023-04-20T13:50:26.858Z,33.81
2023-04-20T13:52:54.534Z,33.60
2023-04-20T13:55:23.428Z,32.60
2023-04-20T13:57:52.154Z,32.18
2023-04-20T14:00:20.362Z,31.36
2023-04-20T14:02:48.132Z,31.24
2023-04-20T14:05:16.016Z,31.55
2023-04-20T14:07:43.669Z,31.81
2023-04-20T14:10:11.424Z,32.67
2023-04-20T14:12:39.138Z,32.61
2023-04-20T14:15:07.003Z,32.89
2023-04-20T14:17:34.903Z,31.49
2023-04-20T14:20:04.018Z,30.58
2023-04-20T14:22:35.942Z,30.05
2023-04-20T14:25:04.760Z,30.72
2023-04-20T14:27:32.675Z,30.46
2023-04-20T14:30:00.404Z,31.19
2023-04-20T14:32:30.886Z,31.22
2023-04-20T14:34:58.744Z,31.00
2023-04-20T14:37:27.503Z,29.99
2023-04-20T14:39:55.879Z,29.73
2023-04-20T14:42:23.884Z,30.61
2023-04-20T14:44:51.708Z,30.78
2023-04-20T14:47:20.717Z,29.99
2023-04-20T14:49:48.508Z,30.48
2023-04-20T14:52:16.304Z,30.27
2023-04-20T14:54:44.196Z,30.45
2023-04-20T14:57:12.053Z,29.93
2023-04-20T14:59:41.472Z,30.52
2023-04-20T15:02:09.334Z,31.16
2023-04-20T15:04:37.344Z,30.90
2023-04-20T15:07:05.338Z,31.40
2023-04-20T15:09:33.335Z,31.77
2023-04-20T15:12:01.930Z,31.57
2023-04-20T15:14:29.744Z,31.85
2023-04-20T15:16:57.538Z,31.41
2023-04-20T15:19:25.383Z,31.63
2023-04-20T15:21:53.182Z,32.31
2023-04-20T15:24:21.046Z,30.79
2023-04-20T15:26:48.837Z,31.36
2023-04-20T15:29:16.574Z,31.05
2023-04-20T15:31:46.023Z,30.35
2023-04-20T15:34:15.640Z,30.35
2023-04-20T15:36:43.676Z,30.10
2023-04-20T15:39:12.665Z,30.21
2023-04-20T15:41:40.468Z,29.08
2023-04-20T15:44:08.268Z,29.13
2023-04-20T15:46:38.230Z,30.05
2023-04-20T15:49:06.137Z,30.07
2023-04-20T15:51:34.005Z,30.18
2023-04-20T15:54:01.895Z,30.60
2023-04-20T15:56:29.698Z,30.25
2023-04-20T15:58:57.481Z,30.67
2023-04-20T16:01:25.473Z,31.12
2023-04-20T16:03:53.484Z,31.27
2023-04-20T16:06:21.447Z,31.88
2023-04-20T16:08:53.129Z,31.90
2023-04-20T16:11:22.070Z,32.38
2023-04-20T16:13:50.052Z,32.65
2023-04-20T16:16:17.995Z,32.41
2023-04-20T16:18:45.801Z,32.65
2023-04-20T16:21:14.242Z,33.39
2023-04-20T16:23:42.067Z,33.24
2023-04-20T16:26:09.993Z,32.89
2023-04-20T16:28:38.149Z,33.24
2023-04-20T16:31:06.312Z,33.66
2023-04-20T16:33:46.117Z,33.66
2023-04-20T16:36:19.923Z,33.51
2023-04-20T16:38:47.736Z,33.97
2023-04-20T16:41:16.534Z,34.06
2023-04-20T16:43:44.587Z,34.30
2023-04-20T16:46:14.024Z,33.75
2023-04-20T16:48:42.473Z,33.66
2023-04-20T16:51:10.295Z,34.11
2023-04-20T16:53:38.122Z,33.88
2023-04-20T16:56:06.254Z,33.92
2023-04-20T16:58:34.008Z,33.57
2023-04-20T17:01:02.011Z,33.33
2023-04-20T17:03:30.818Z,33.43
2023-04-20T17:05:58.854Z,33.96
2023-04-20T17:08:26.697Z,34.24
2023-04-20T17:10:54.566Z,34.27
2023-04-20T17:13:22.346Z,34.43
2023-04-20T17:15:50.151Z,34.74
2023-04-20T17:18:19.716Z,34.69
2023-04-20T17:20:48.106Z,34.79
2023-04-20T17:23:19.366Z,34.84
2023-04-20T17:25:47.483Z,34.87
2023-04-20T17:28:15.373Z,35.08
2023-04-20T17:30:43.199Z,35.25
2023-04-20T17:33:13.877Z,35.50
2023-04-20T17:35:42.014Z,35.73
2023-04-20T17:38:09.832Z,35.99
2023-04-20T17:40:37.604Z,36.06
2023-04-20T17:43:05.376Z,36.22
2023-04-20T17:45:33.232Z,36.51
2023-04-20T17:48:01.065Z,36.68
2023-04-20T17:50:28.948Z,36.93
2023-04-20T17:52:56.798Z,37.07
2023-04-20T17:55:24.725Z,37.58
2023-04-20T17:57:52.472Z,37.64
2023-04-20T18:00:20.691Z,37.96
2023-04-20T18:02:48.462Z,38.31
2023-04-20T18:05:17.022Z,38.98
2023-04-20T18:07:45.008Z,39.16
2023-04-20T18:10:15.599Z,39.63
2023-04-20T18:12:44.901Z,39.78
2023-04-20T18:15:13.086Z,40.33
2023-04-20T18:17:42.574Z,40.73
2023-04-20T18:20:10.714Z,41.06
2023-04-20T18:22:38.741Z,40.82
2023-04-20T18:25:06.696Z,41.42
2023-04-20T18:27:34.684Z,41.69
2023-04-20T18:30:02.631Z,41.62
2023-04-20T18:32:31.652Z,42.39
2023-04-20T18:35:00.387Z,42.58
2023-04-20T18:37:28.195Z,42.87
2023-04-20T18:39:56.098Z,42.74
2023-04-20T18:42:23.971Z,42.90
2023-04-20T18:44:53.521Z,43.02
2023-04-20T18:47:22.283Z,43.08
2023-04-20T18:49:50.660Z,42.98
2023-04-20T18:52:19.790Z,43.21
2023-04-20T18:54:48.739Z,43.20
2023-04-20T18:57:16.597Z,43.26
2023-04-20T18:59:44.350Z,43.53
2023-04-20T19:04:36.500Z,43.78
2023-04-20T19:07:04.275Z,43.86
2023-04-20T19:09:32.400Z,44.43
2023-04-20T19:12:01.546Z,44.34
2023-04-20T19:14:29.452Z,44.90
2023-04-20T19:16:57.388Z,44.78
2023-04-20T19:19:25.181Z,44.88
2023-04-20T19:21:53.877Z,45.54
2023-04-20T19:24:21.698Z,45.86
2023-04-20T19:26:49.498Z,45.79
2023-04-20T19:29:17.342Z,46.43
2023-04-20T19:31:45.157Z,46.35
2023-04-20T19:34:13.574Z,46.79
2023-04-20T19:36:41.965Z,46.88
2023-04-20T19:39:10.486Z,46.95
2023-04-20T19:41:38.256Z,46.97
2023-04-20T19:44:06.490Z,47.05
2023-04-20T19:46:34.562Z,47.20
2023-04-20T19:49:02.623Z,47.17
2023-04-20T19:51:32.732Z,47.43
2023-04-20T19:54:01.684Z,47.46
2023-04-20T19:56:29.536Z,47.52
2023-04-20T19:58:57.403Z,47.87
2023-04-20T20:01:25.676Z,47.95
2023-04-20T20:03:53.826Z,48.14
2023-04-20T20:06:22.515Z,48.56
2023-04-20T20:08:50.772Z,48.87
2023-04-20T20:11:18.770Z,48.89
2023-04-20T20:13:46.570Z,49.19
2023-04-20T20:16:14.441Z,49.39
2023-04-20T20:18:43.325Z,49.66
2023-04-20T20:21:11.372Z,49.99
2023-04-20T20:23:39.094Z,51.01
2023-04-20T20:26:07.110Z,50.57
2023-04-20T20:28:35.127Z,51.68
2023-04-20T20:31:03.046Z,50.99
2023-04-20T20:33:31.675Z,50.95
2023-04-20T20:36:01.591Z,52.05
2023-04-20T20:38:30.944Z,52.00
2023-04-20T20:40:58.765Z,52.24
2023-04-20T20:43:28.460Z,51.87
2023-04-20T20:45:56.512Z,51.97
2023-04-20T20:48:24.454Z,52.20
2023-04-20T20:50:52.202Z,52.18
2023-04-20T20:53:20.687Z,52.55
2023-04-20T20:55:48.484Z,53.05
2023-04-20T20:58:16.256Z,53.20
2023-04-20T21:00:47.516Z,53.06
2023-04-20T21:03:15.881Z,53.71
2023-04-20T21:05:43.722Z,53.43
2023-04-20T21:08:11.841Z,54.04
2023-04-20T21:10:39.986Z,53.93
2023-04-20T21:13:07.731Z,55.68
2023-04-20T21:15:35.738Z,55.14
2023-04-20T21:18:03.640Z,55.24
2023-04-20T21:20:31.836Z,55.25
2023-04-20T21:22:59.582Z,55.65
2023-04-20T21:25:27.343Z,55.58
2023-04-20T21:27:55.226Z,55.84
2023-04-20T21:30:23.043Z,55.92
2023-04-20T21:32:50.880Z,56.13
2023-04-20T21:35:18.991Z,56.00
2023-04-20T21:37:46.922Z,57.45
2023-04-20T21:40:14.672Z,57.38
2023-04-20T21:42:42.487Z,57.84
2023-04-20T21:45:10.864Z,59.40
2023-04-20T21:47:38.646Z,59.77
2023-04-20T21:50:06.931Z,60.23
2023-04-20T21:52:34.795Z,59.83
2023-04-20T21:55:02.679Z,59.56
2023-04-20T21:57:30.714Z,59.37
2023-04-20T21:59:58.988Z,59.36
2023-04-20T22:02:26.950Z,59.18
2023-04-20T22:04:56.303Z,59.35
2023-04-20T22:07:24.251Z,58.84
2023-04-20T22:09:51.988Z,59.11
2023-04-20T22:12:32.287Z,59.01
2023-04-20T22:15:04.571Z,58.88
2023-04-20T22:17:32.838Z,58.83
2023-04-20T22:20:00.789Z,58.76
2023-04-20T22:22:28.575Z,58.41
2023-04-20T22:24:56.319Z,58.05
2023-04-20T22:27:24.212Z,57.94
2023-04-20T22:29:51.949Z,57.90
2023-04-20T22:32:19.773Z,57.65
2023-04-20T22:34:48.102Z,57.58
2023-04-20T22:37:15.990Z,57.51
2023-04-20T22:39:44.524Z,57.58
2023-04-20T22:42:12.313Z,57.53
2023-04-20T22:44:40.022Z,57.56
2023-04-20T22:47:07.789Z,57.60
2023-04-20T22:49:35.923Z,57.59
2023-04-20T22:52:04.361Z,57.62
2023-04-20T22:54:32.074Z,57.62
2023-04-20T22:56:59.930Z,57.60
2023-04-20T22:59:28.679Z,57.63
2023-04-20T23:01:56.858Z,57.79
2023-04-20T23:04:24.904Z,57.93
2023-04-20T23:06:52.994Z,58.06
2023-04-20T23:09:21.067Z,58.02
2023-04-20T23:11:49.093Z,58.34
2023-04-20T23:14:16.957Z,58.33
2023-04-20T23:16:44.901Z,58.71
2023-04-20T23:19:12.933Z,58.71
2023-04-20T23:21:41.104Z,58.85
2023-04-20T23:24:09.080Z,58.90
2023-04-20T23:26:36.803Z,58.93
2023-04-20T23:29:04.658Z,58.94
2023-04-20T23:31:33.105Z,59.15
2023-04-20T23:34:01.392Z,59.19
2023-04-20T23:36:29.198Z,59.22
2023-04-20T23:38:57.059Z,59.44
2023-04-20T23:41:28.268Z,59.34
2023-04-20T23:44:14.626Z,59.48
2023-04-20T23:46:42.392Z,59.53
2023-04-20T23:49:10.145Z,59.50
2023-04-20T23:51:37.885Z,59.84
2023-04-20T23:54:05.767Z,60.03
2023-04-20T23:56:33.544Z,60.16
2023-04-20T23:59:01.562Z,60.03
