createdAt,value
2022-10-29T00:00:01.260Z,0
2022-10-29T00:01:00.757Z,0
2022-10-29T00:02:01.258Z,0
2022-10-29T00:03:01.697Z,0
2022-10-29T00:04:01.386Z,0
2022-10-29T00:05:00.705Z,0
2022-10-29T00:06:00.739Z,0
2022-10-29T00:07:00.793Z,0
2022-10-29T00:08:01.579Z,0
2022-10-29T00:09:01.185Z,0
2022-10-29T00:10:01.185Z,0
2022-10-29T00:11:01.174Z,0
2022-10-29T00:12:00.915Z,0
2022-10-29T00:13:00.645Z,0
2022-10-29T00:14:00.650Z,0
2022-10-29T00:15:00.923Z,0
2022-10-29T00:16:00.887Z,0
2022-10-29T00:17:00.364Z,0
2022-10-29T00:18:01.538Z,0
2022-10-29T00:19:01.126Z,0
2022-10-29T00:20:01.572Z,0
2022-10-29T00:21:00.347Z,0
2022-10-29T00:22:01.160Z,0
2022-10-29T00:23:01.984Z,0
2022-10-29T00:24:00.327Z,0
2022-10-29T00:25:00.582Z,0
2022-10-29T00:26:00.577Z,0
2022-10-29T00:27:00.816Z,0
2022-10-29T00:28:01.121Z,0
2022-10-29T00:29:00.548Z,0
2022-10-29T00:30:00.625Z,0
2022-10-29T00:31:00.281Z,0
2022-10-29T00:32:01.067Z,0
2022-10-29T00:33:01.469Z,0
2022-10-29T00:34:00.776Z,0
2022-10-29T00:35:00.769Z,0
2022-10-29T00:36:01.129Z,0
2022-10-29T00:37:01.006Z,0
2022-10-29T00:38:01.607Z,0
2022-10-29T00:39:00.491Z,0
2022-10-29T00:40:00.738Z,0
2022-10-29T00:40:59.955Z,0
2022-10-29T00:42:00.206Z,0
2022-10-29T00:43:00.460Z,0
2022-10-29T00:44:00.205Z,0
2022-10-29T00:45:00.459Z,0
2022-10-29T00:46:00.950Z,0
2022-10-29T00:47:00.428Z,0
2022-10-29T00:48:01.993Z,0
2022-10-29T00:49:00.428Z,0
2022-10-29T00:50:00.915Z,0
2022-10-29T00:51:00.658Z,0
2022-10-29T00:52:00.745Z,0
2022-10-29T00:53:00.136Z,0
2022-10-29T00:54:00.914Z,0
2022-10-29T00:55:00.630Z,0
2022-10-29T00:56:00.622Z,0
2022-10-29T00:57:00.622Z,0
2022-10-29T00:58:01.844Z,0
2022-10-29T00:59:00.650Z,0
2022-10-29T01:00:00.259Z,0
2022-10-29T01:01:00.590Z,0
2022-10-29T01:02:01.191Z,0
2022-10-29T01:03:01.647Z,0
2022-10-29T01:04:00.320Z,0
2022-10-29T01:05:00.572Z,0
2022-10-29T01:06:00.584Z,0
2022-10-29T01:07:00.815Z,0
2022-10-29T01:08:00.896Z,0
2022-10-29T01:09:00.280Z,0
2022-10-29T01:10:00.044Z,0
2022-10-29T01:11:00.778Z,0
2022-10-29T01:12:00.525Z,0
2022-10-29T01:13:01.395Z,0
2022-10-29T01:14:00.759Z,0
2022-10-29T01:15:00.490Z,0
2022-10-29T01:15:59.977Z,0
2022-10-29T01:17:00.470Z,0
2022-10-29T01:18:01.938Z,0
2022-10-29T01:19:01.271Z,0
2022-10-29T01:20:00.465Z,0
2022-10-29T01:21:00.456Z,0
2022-10-29T01:22:00.187Z,0
2022-10-29T01:23:00.691Z,0
2022-10-29T01:24:00.797Z,0
2022-10-29T01:24:59.922Z,0
2022-10-29T01:26:00.698Z,0
2022-10-29T01:27:00.418Z,0
2022-10-29T01:28:02.088Z,0
2022-10-29T01:29:00.412Z,0
2022-10-29T01:30:00.148Z,0
2022-10-29T01:31:00.137Z,0
2022-10-29T01:31:59.863Z,0
2022-10-29T01:33:01.103Z,0
2022-10-29T01:34:32.187Z,0
2022-10-29T01:35:00.394Z,0
2022-10-29T01:36:00.099Z,0
2022-10-29T01:37:00.596Z,0
2022-10-29T01:38:00.588Z,0
2022-10-29T01:39:00.094Z,0
2022-10-29T01:40:00.417Z,0
2022-10-29T01:41:00.318Z,0
2022-10-29T01:42:00.601Z,0
2022-10-29T01:43:01.406Z,0
2022-10-29T01:44:00.304Z,0
2022-10-29T01:45:00.026Z,0
2022-10-29T01:46:00.020Z,0
2022-10-29T01:47:00.271Z,0
2022-10-29T01:48:01.352Z,0
2022-10-29T01:49:00.253Z,0
2022-10-29T01:50:00.247Z,0
2022-10-29T01:50:59.721Z,0
2022-10-29T01:51:59.726Z,0
2022-10-29T01:53:00.486Z,0
2022-10-29T01:53:59.706Z,0
2022-10-29T01:54:59.953Z,0
2022-10-29T01:56:00.554Z,0
2022-10-29T01:56:59.679Z,0
2022-10-29T01:58:01.832Z,0
2022-10-29T01:59:00.185Z,0
2022-10-29T02:00:05.313Z,0
2022-10-29T02:01:00.365Z,0
2022-10-29T02:02:00.525Z,0
2022-10-29T02:03:01.216Z,0
2022-10-29T02:04:00.140Z,0
2022-10-29T02:05:00.393Z,0
2022-10-29T02:06:00.133Z,0
2022-10-29T02:07:00.115Z,0
2022-10-29T02:08:00.124Z,0
2022-10-29T02:09:00.399Z,0
2022-10-29T02:10:00.129Z,0
2022-10-29T02:11:00.108Z,0
2022-10-29T02:12:00.179Z,0
2022-10-29T02:13:01.184Z,0
2022-10-29T02:14:00.097Z,0
2022-10-29T02:14:59.803Z,0
2022-10-29T02:15:59.791Z,0
2022-10-29T02:17:00.039Z,0
2022-10-29T02:18:01.327Z,0
2022-10-29T02:19:00.084Z,0
2022-10-29T02:19:59.614Z,0
2022-10-29T02:20:59.862Z,0
2022-10-29T02:22:00.113Z,0
2022-10-29T02:23:00.634Z,0
2022-10-29T02:24:00.088Z,0
2022-10-29T02:25:00.448Z,0
2022-10-29T02:26:00.484Z,0
2022-10-29T02:26:59.806Z,0
2022-10-29T02:28:01.565Z,0
2022-10-29T02:28:59.800Z,0
2022-10-29T02:30:00.062Z,0
2022-10-29T02:30:59.799Z,0
2022-10-29T02:31:59.775Z,0
2022-10-29T02:33:01.136Z,0
2022-10-29T02:33:59.757Z,0
2022-10-29T02:35:00.007Z,0
2022-10-29T02:35:59.999Z,0
2022-10-29T02:36:59.477Z,0
2022-10-29T02:37:59.727Z,0
2022-10-29T02:38:59.458Z,0
2022-10-29T02:39:59.712Z,0
2022-10-29T02:40:59.977Z,0
2022-10-29T02:42:00.213Z,0
2022-10-29T02:43:00.694Z,0
2022-10-29T02:44:00.285Z,0
2022-10-29T02:44:59.688Z,0
2022-10-29T02:46:00.196Z,0
2022-10-29T02:47:00.165Z,0
2022-10-29T02:48:01.465Z,0
2022-10-29T02:48:59.659Z,0
2022-10-29T02:49:59.883Z,0
2022-10-29T02:50:59.626Z,0
2022-10-29T02:51:59.615Z,0
2022-10-29T02:52:59.866Z,0
2022-10-29T02:53:59.370Z,0
2022-10-29T02:54:59.848Z,0
2022-10-29T02:55:59.608Z,0
2022-10-29T02:56:59.566Z,0
2022-10-29T02:58:00.538Z,0
2022-10-29T02:58:59.557Z,0
2022-10-29T03:00:00.159Z,0
2022-10-29T03:00:59.540Z,0
2022-10-29T03:02:01.379Z,0
2022-10-29T03:03:01.659Z,0
2022-10-29T03:03:59.770Z,0
2022-10-29T03:04:59.765Z,0
2022-10-29T03:05:59.499Z,0
2022-10-29T03:06:59.488Z,0
2022-10-29T03:07:59.732Z,0
2022-10-29T03:09:00.019Z,0
2022-10-29T03:09:59.723Z,0
2022-10-29T03:10:59.715Z,0
2022-10-29T03:11:59.446Z,0
2022-10-29T03:13:00.871Z,0
2022-10-29T03:13:59.699Z,0
2022-10-29T03:14:59.676Z,0
2022-10-29T03:15:59.762Z,0
2022-10-29T03:16:59.405Z,0
2022-10-29T03:18:01.135Z,0
2022-10-29T03:18:59.380Z,0
2022-10-29T03:19:59.376Z,0
2022-10-29T03:20:59.639Z,0
2022-10-29T03:21:59.369Z,0
2022-10-29T03:22:59.604Z,0
2022-10-29T03:23:59.886Z,0
2022-10-29T03:24:59.332Z,0
2022-10-29T03:26:04.742Z,0
2022-10-29T03:26:59.056Z,0
2022-10-29T03:28:00.477Z,0
2022-10-29T03:28:59.617Z,0
2022-10-29T03:29:59.591Z,0
2022-10-29T03:30:59.576Z,0
2022-10-29T03:31:59.634Z,0
2022-10-29T03:49:43.705Z,0
2022-10-29T03:50:43.582Z,0
2022-10-29T03:51:43.060Z,0
2022-10-29T03:52:43.561Z,0
2022-10-29T03:53:43.305Z,0
2022-10-29T03:54:43.299Z,0
2022-10-29T03:55:42.995Z,0
2022-10-29T03:56:42.762Z,0
2022-10-29T03:57:43.230Z,0
2022-10-29T03:58:42.709Z,0
2022-10-29T03:59:44.103Z,0
2022-10-29T04:00:43.222Z,0
2022-10-29T04:01:43.826Z,0
2022-10-29T04:02:43.855Z,0
2022-10-29T04:03:43.196Z,0
2022-10-29T04:04:42.658Z,0
2022-10-29T04:05:43.615Z,0
2022-10-29T04:06:42.623Z,0
2022-10-29T04:07:42.870Z,0
2022-10-29T04:08:43.115Z,0
2022-10-29T04:09:42.849Z,0
2022-10-29T04:10:42.592Z,0
2022-10-29T04:11:42.575Z,0
2022-10-29T04:12:43.087Z,0
2022-10-29T04:13:42.558Z,0
2022-10-29T04:15:42.283Z,0
2022-10-29T04:16:42.526Z,0
2022-10-29T04:17:42.768Z,0
2022-10-29T04:18:43.271Z,0
2022-10-29T04:19:43.035Z,0
2022-10-29T04:28:44.198Z,0
2022-10-29T04:28:54.392Z,0
2022-10-29T04:29:53.569Z,0
2022-10-29T04:30:53.818Z,0
2022-10-29T04:31:53.557Z,0
2022-10-29T04:32:54.264Z,0
2022-10-29T04:33:53.529Z,0
2022-10-29T04:34:53.773Z,0
2022-10-29T04:35:52.997Z,0
2022-10-29T04:36:53.005Z,0
2022-10-29T04:37:53.572Z,0
2022-10-29T04:38:54.046Z,0
2022-10-29T04:39:54.038Z,0
2022-10-29T04:40:54.013Z,0
2022-10-29T04:41:53.198Z,0
2022-10-29T04:42:53.866Z,0
2022-10-29T04:43:53.466Z,0
2022-10-29T04:44:53.438Z,0
2022-10-29T04:45:53.454Z,0
2022-10-29T04:46:53.172Z,0
2022-10-29T04:47:54.203Z,0
2022-10-29T04:48:53.580Z,0
2022-10-29T04:49:52.871Z,0
2022-10-29T04:50:53.624Z,0
2022-10-29T04:51:54.516Z,0
2022-10-29T04:52:54.504Z,0
2022-10-29T04:53:54.290Z,0
2022-10-29T04:54:54.517Z,0
2022-10-29T04:55:54.518Z,0
2022-10-29T04:56:53.990Z,0
2022-10-29T04:57:54.465Z,0
2022-10-29T04:58:53.701Z,0
2022-10-29T04:59:53.933Z,0
2022-10-29T05:00:54.965Z,0
2022-10-29T05:01:54.524Z,0
2022-10-29T05:02:55.223Z,0
2022-10-29T05:04:02.285Z,0
2022-10-29T05:04:54.466Z,0
2022-10-29T05:05:54.715Z,0
2022-10-29T05:06:54.703Z,0
2022-10-29T05:07:54.436Z,0
2022-10-29T05:08:54.423Z,0
2022-10-29T05:09:54.997Z,0
2022-10-29T05:10:54.434Z,0
2022-10-29T05:11:54.420Z,0
2022-10-29T05:12:55.124Z,0
2022-10-29T05:13:54.633Z,0
2022-10-29T05:14:54.371Z,0
2022-10-29T05:16:01.009Z,0
2022-10-29T05:16:54.406Z,0
2022-10-29T05:17:54.579Z,0
2022-10-29T05:18:53.806Z,0
2022-10-29T05:19:54.575Z,0
2022-10-29T05:20:54.933Z,0
2022-10-29T05:21:54.545Z,0
2022-10-29T05:22:54.538Z,0
2022-10-29T05:23:54.786Z,0
2022-10-29T05:24:54.785Z,0
2022-10-29T05:25:55.140Z,0
2022-10-29T05:26:54.828Z,0
2022-10-29T05:27:54.843Z,0
2022-10-29T05:28:54.239Z,0
2022-10-29T05:29:54.467Z,0
2022-10-29T05:30:54.457Z,0
2022-10-29T05:31:54.701Z,0
2022-10-29T05:32:54.717Z,0
2022-10-29T05:34:00.553Z,0
2022-10-29T05:34:54.410Z,0
2022-10-29T05:35:53.952Z,0
2022-10-29T05:36:54.692Z,0
2022-10-29T05:37:54.398Z,0
2022-10-29T05:38:55.038Z,0
2022-10-29T05:39:54.374Z,0
2022-10-29T05:40:54.862Z,0
2022-10-29T05:41:54.388Z,0
2022-10-29T05:42:57.093Z,0
2022-10-29T05:43:54.318Z,0
2022-10-29T05:44:54.334Z,0
2022-10-29T05:45:54.053Z,0
2022-10-29T05:46:53.777Z,0
2022-10-29T05:47:54.271Z,0
2022-10-29T05:48:54.019Z,0
2022-10-29T05:49:53.740Z,0
2022-10-29T05:50:53.736Z,0
2022-10-29T05:51:54.469Z,0
2022-10-29T05:52:55.433Z,0
2022-10-29T05:53:54.708Z,0
2022-10-29T05:54:54.697Z,0
2022-10-29T05:55:54.682Z,0
2022-10-29T05:56:54.678Z,0
2022-10-29T05:57:54.963Z,5
2022-10-29T05:58:54.960Z,5
2022-10-29T05:59:54.897Z,5
2022-10-29T06:00:54.422Z,5
2022-10-29T06:01:55.913Z,5
2022-10-29T06:02:55.691Z,5
2022-10-29T06:03:54.869Z,5
2022-10-29T06:04:54.592Z,5
2022-10-29T06:05:54.590Z,5
2022-10-29T06:06:55.315Z,5
2022-10-29T06:07:54.908Z,10
2022-10-29T06:08:54.548Z,10
2022-10-29T06:09:54.535Z,10
2022-10-29T06:10:54.531Z,10
2022-10-29T06:11:53.995Z,10
2022-10-29T06:12:54.265Z,10
2022-10-29T06:13:54.547Z,15
2022-10-29T06:14:54.530Z,15
2022-10-29T06:15:54.479Z,15
2022-10-29T06:16:54.490Z,15
2022-10-29T06:17:54.522Z,15
2022-10-29T06:18:54.704Z,15
2022-10-29T06:19:54.440Z,20
2022-10-29T06:20:54.682Z,20
2022-10-29T06:21:59.555Z,20
2022-10-29T06:22:54.374Z,20
2022-10-29T06:23:54.925Z,20
2022-10-29T06:24:54.130Z,20
2022-10-29T06:25:54.118Z,25
2022-10-29T06:26:54.421Z,25
2022-10-29T06:27:54.356Z,25
2022-10-29T06:28:54.338Z,25
2022-10-29T06:29:54.384Z,25
2022-10-29T06:30:54.385Z,30
2022-10-29T06:31:54.323Z,30
2022-10-29T06:32:54.873Z,30
2022-10-29T06:33:54.281Z,30
2022-10-29T06:34:54.533Z,35
2022-10-29T06:35:54.520Z,35
2022-10-29T06:36:54.775Z,35
2022-10-29T06:37:54.685Z,35
2022-10-29T06:38:54.740Z,35
2022-10-29T06:39:54.734Z,35
2022-10-29T06:40:54.636Z,40
2022-10-29T06:41:54.980Z,40
2022-10-29T06:42:54.706Z,40
2022-10-29T06:43:54.698Z,40
2022-10-29T06:44:54.936Z,40
2022-10-29T06:45:54.728Z,40
2022-10-29T06:46:54.982Z,45
2022-10-29T06:47:54.222Z,45
2022-10-29T06:48:54.677Z,45
2022-10-29T06:49:54.897Z,45
2022-10-29T06:50:54.884Z,45
2022-10-29T06:51:54.359Z,50
2022-10-29T06:52:54.733Z,50
2022-10-29T06:53:54.340Z,50
2022-10-29T06:54:54.595Z,50
2022-10-29T06:55:54.838Z,50
2022-10-29T06:56:54.321Z,55
2022-10-29T06:57:54.063Z,55
2022-10-29T06:58:54.587Z,55
2022-10-29T06:59:54.035Z,55
2022-10-29T07:00:55.348Z,60
2022-10-29T07:01:55.006Z,60
2022-10-29T07:02:54.797Z,60
2022-10-29T07:03:54.773Z,60
2022-10-29T07:04:54.781Z,60
2022-10-29T07:05:53.970Z,60
2022-10-29T07:06:54.506Z,65
2022-10-29T07:07:54.414Z,65
2022-10-29T07:08:54.459Z,65
2022-10-29T07:09:54.454Z,70
2022-10-29T07:10:53.931Z,65
2022-10-29T07:11:54.442Z,65
2022-10-29T07:12:54.434Z,65
2022-10-29T07:13:54.680Z,65
2022-10-29T07:14:54.413Z,65
2022-10-29T07:15:53.899Z,70
2022-10-29T07:16:54.650Z,70
2022-10-29T07:17:54.752Z,70
2022-10-29T07:18:54.171Z,70
2022-10-29T07:19:54.631Z,70
2022-10-29T07:20:54.396Z,70
2022-10-29T07:21:54.609Z,70
2022-10-29T07:22:54.370Z,75
2022-10-29T07:23:54.086Z,75
2022-10-29T07:24:58.617Z,75
2022-10-29T07:25:53.801Z,75
2022-10-29T07:26:54.566Z,75
2022-10-29T07:27:55.175Z,75
2022-10-29T07:28:54.290Z,80
2022-10-29T07:29:54.029Z,80
2022-10-29T07:30:54.020Z,85
2022-10-29T07:31:53.759Z,90
2022-10-29T07:32:54.005Z,90
2022-10-29T07:33:54.298Z,95
2022-10-29T07:34:54.294Z,95
2022-10-29T07:35:54.235Z,95
2022-10-29T07:36:54.251Z,95
2022-10-29T07:37:54.198Z,95
2022-10-29T07:38:54.471Z,90
2022-10-29T07:39:53.969Z,85
2022-10-29T07:40:53.981Z,85
2022-10-29T07:41:59.113Z,85
2022-10-29T07:42:54.861Z,85
2022-10-29T07:43:54.171Z,80
2022-10-29T07:44:54.169Z,80
2022-10-29T07:45:54.194Z,75
2022-10-29T07:46:53.894Z,80
2022-10-29T07:47:54.349Z,80
2022-10-29T07:48:54.392Z,80
2022-10-29T07:49:54.171Z,80
2022-10-29T07:50:53.916Z,80
2022-10-29T07:51:54.107Z,80
2022-10-29T07:52:54.114Z,80
2022-10-29T07:53:53.833Z,80
2022-10-29T07:54:53.830Z,85
2022-10-29T07:55:53.977Z,85
2022-10-29T07:56:57.393Z,85
2022-10-29T07:57:54.146Z,85
2022-10-29T07:58:54.056Z,85
2022-10-29T07:59:54.302Z,85
2022-10-29T08:00:54.205Z,85
2022-10-29T08:01:54.952Z,85
2022-10-29T08:02:54.024Z,90
2022-10-29T08:03:54.267Z,85
2022-10-29T08:04:54.011Z,85
2022-10-29T08:06:01.330Z,90
2022-10-29T08:06:53.739Z,90
2022-10-29T08:07:53.766Z,90
2022-10-29T08:08:54.191Z,90
2022-10-29T08:09:53.713Z,90
2022-10-29T08:10:53.961Z,90
2022-10-29T08:11:53.721Z,90
2022-10-29T08:12:54.237Z,90
2022-10-29T08:13:53.684Z,90
2022-10-29T08:14:53.673Z,85
2022-10-29T08:15:53.689Z,85
2022-10-29T08:16:53.662Z,85
2022-10-29T08:17:53.918Z,80
2022-10-29T08:18:54.156Z,80
2022-10-29T08:19:54.186Z,80
2022-10-29T08:20:53.130Z,80
2022-10-29T08:21:53.981Z,80
2022-10-29T08:22:54.478Z,80
2022-10-29T08:23:53.889Z,80
2022-10-29T08:24:53.943Z,80
2022-10-29T08:25:53.863Z,80
2022-10-29T08:26:53.610Z,85
2022-10-29T08:28:53.577Z,85
2022-10-29T08:29:53.831Z,85
2022-10-29T08:30:53.572Z,90
2022-10-29T08:31:53.557Z,90
2022-10-29T08:32:54.101Z,95
2022-10-29T08:33:53.562Z,100
2022-10-29T08:34:53.793Z,100
2022-10-29T08:35:53.797Z,105
2022-10-29T08:36:53.530Z,110
2022-10-29T08:37:54.120Z,110
2022-10-29T08:38:53.255Z,115
2022-10-29T08:39:53.514Z,115
2022-10-29T08:40:53.775Z,120
2022-10-29T08:41:54.004Z,120
2022-10-29T08:42:53.733Z,125
2022-10-29T08:43:56.885Z,125
2022-10-29T08:44:53.741Z,125
2022-10-29T08:45:53.989Z,125
2022-10-29T08:46:53.468Z,125
2022-10-29T08:47:54.345Z,125
2022-10-29T08:48:53.979Z,120
2022-10-29T08:49:52.935Z,120
2022-10-29T08:50:53.462Z,120
2022-10-29T08:51:53.425Z,120
2022-10-29T08:53:38.789Z,125
2022-10-29T08:54:36.377Z,125
2022-10-29T08:54:53.664Z,125
2022-10-29T08:55:53.674Z,125
2022-10-29T08:56:53.946Z,125
2022-10-29T08:57:53.573Z,125
2022-10-29T08:58:53.377Z,125
2022-10-29T08:59:53.672Z,130
2022-10-29T09:00:53.847Z,130
2022-10-29T09:01:54.242Z,135
2022-10-29T09:02:53.903Z,140
2022-10-29T09:03:53.614Z,145
2022-10-29T09:04:53.771Z,150
2022-10-29T09:05:53.258Z,155
2022-10-29T09:06:53.509Z,160
2022-10-29T09:07:55.174Z,165
2022-10-29T09:08:54.101Z,165
2022-10-29T09:09:53.755Z,165
2022-10-29T09:10:53.736Z,165
2022-10-29T09:11:53.722Z,160
2022-10-29T09:12:54.375Z,155
2022-10-29T09:13:53.469Z,145
2022-10-29T09:14:53.453Z,140
2022-10-29T09:16:00.380Z,130
2022-10-29T09:16:53.747Z,125
2022-10-29T09:17:53.901Z,120
2022-10-29T09:18:53.943Z,120
2022-10-29T09:19:53.945Z,120
2022-10-29T09:20:53.433Z,115
2022-10-29T09:21:53.672Z,120
2022-10-29T09:22:53.670Z,125
2022-10-29T09:23:53.919Z,135
2022-10-29T09:24:53.765Z,135
2022-10-29T09:25:53.653Z,140
2022-10-29T09:26:53.390Z,140
2022-10-29T09:27:53.505Z,140
2022-10-29T09:28:53.921Z,140
2022-10-29T09:29:53.889Z,140
2022-10-29T09:30:53.366Z,140
2022-10-29T09:31:53.648Z,135
2022-10-29T09:32:53.754Z,125
2022-10-29T09:33:55.309Z,120
2022-10-29T09:34:53.599Z,110
2022-10-29T09:35:53.370Z,105
2022-10-29T09:36:53.092Z,95
2022-10-29T09:37:54.173Z,95
2022-10-29T09:38:53.337Z,100
2022-10-29T09:39:53.315Z,95
2022-10-29T09:40:54.021Z,95
2022-10-29T09:41:53.566Z,95
2022-10-29T09:42:53.838Z,100
2022-10-29T09:43:53.562Z,105
2022-10-29T09:44:53.584Z,110
2022-10-29T09:45:53.568Z,115
2022-10-29T09:46:53.560Z,120
2022-10-29T09:47:54.050Z,125
2022-10-29T09:48:53.558Z,125
2022-10-29T09:49:53.789Z,135
2022-10-29T09:50:53.277Z,140
2022-10-29T09:51:53.777Z,145
2022-10-29T09:52:53.463Z,140
2022-10-29T09:53:53.543Z,140
2022-10-29T09:54:53.777Z,135
2022-10-29T09:55:53.921Z,130
2022-10-29T09:57:00.623Z,130
2022-10-29T09:57:53.749Z,120
2022-10-29T09:58:53.241Z,115
2022-10-29T09:59:53.487Z,110
2022-10-29T10:00:53.543Z,105
2022-10-29T10:01:53.428Z,100
2022-10-29T10:02:54.470Z,105
2022-10-29T10:03:53.313Z,105
2022-10-29T10:04:53.511Z,105
2022-10-29T10:05:53.206Z,105
2022-10-29T10:06:53.199Z,110
2022-10-29T10:07:53.723Z,115
2022-10-29T10:08:53.454Z,125
2022-10-29T10:09:53.177Z,115
2022-10-29T10:10:53.181Z,115
2022-10-29T10:11:53.428Z,120
2022-10-29T10:12:53.541Z,125
2022-10-29T10:13:53.178Z,120
2022-10-29T10:14:53.148Z,120
2022-10-29T10:15:53.152Z,120
2022-10-29T10:16:53.734Z,115
2022-10-29T10:17:52.952Z,115
2022-10-29T10:18:52.887Z,115
2022-10-29T10:19:53.136Z,120
2022-10-29T10:20:53.127Z,135
2022-10-29T10:21:53.128Z,140
2022-10-29T10:22:53.407Z,145
2022-10-29T10:23:53.368Z,145
2022-10-29T10:24:53.639Z,140
2022-10-29T10:25:53.883Z,155
2022-10-29T10:26:53.364Z,155
2022-10-29T10:27:54.023Z,155
2022-10-29T10:28:53.701Z,160
2022-10-29T10:29:53.096Z,165
2022-10-29T10:30:53.603Z,170
2022-10-29T10:31:53.225Z,175
2022-10-29T10:32:53.413Z,180
2022-10-29T10:33:53.341Z,185
2022-10-29T10:34:53.323Z,195
2022-10-29T10:35:53.387Z,200
2022-10-29T10:36:53.675Z,205
2022-10-29T10:37:54.085Z,210
2022-10-29T10:38:53.692Z,210
2022-10-29T10:39:52.903Z,210
2022-10-29T10:40:53.560Z,210
2022-10-29T10:41:52.794Z,210
2022-10-29T10:42:53.040Z,205
2022-10-29T10:43:53.283Z,200
2022-10-29T10:44:53.647Z,200
2022-10-29T10:45:53.033Z,195
2022-10-29T10:46:53.531Z,190
2022-10-29T10:47:53.137Z,190
2022-10-29T10:48:53.307Z,190
2022-10-29T10:49:53.010Z,190
2022-10-29T10:50:52.749Z,190
2022-10-29T10:51:53.018Z,190
2022-10-29T10:52:52.791Z,195
2022-10-29T10:53:53.941Z,200
2022-10-29T10:54:54.494Z,205
2022-10-29T10:55:54.540Z,210
2022-10-29T10:56:54.532Z,215
2022-10-29T10:57:53.773Z,210
2022-10-29T10:58:54.270Z,210
2022-10-29T10:59:54.522Z,210
2022-10-29T11:00:55.102Z,205
2022-10-29T11:01:55.005Z,200
2022-10-29T11:02:54.933Z,195
2022-10-29T11:03:54.515Z,190
2022-10-29T11:04:53.778Z,190
2022-10-29T11:05:54.253Z,190
2022-10-29T11:06:54.063Z,195
2022-10-29T11:07:54.586Z,200
2022-10-29T11:08:53.994Z,200
2022-10-29T11:09:54.243Z,205
2022-10-29T11:10:54.245Z,205
2022-10-29T11:12:01.202Z,205
2022-10-29T11:12:54.057Z,200
2022-10-29T11:13:54.237Z,200
2022-10-29T11:14:53.734Z,195
2022-10-29T11:15:53.730Z,195
2022-10-29T11:16:54.579Z,190
2022-10-29T11:18:02.535Z,195
2022-10-29T11:18:54.496Z,185
2022-10-29T11:19:54.217Z,180
2022-10-29T11:20:54.493Z,175
2022-10-29T11:21:54.215Z,170
2022-10-29T11:22:54.585Z,165
2022-10-29T11:23:54.243Z,155
2022-10-29T11:24:53.945Z,150
2022-10-29T11:25:54.475Z,145
2022-10-29T11:26:54.208Z,140
2022-10-29T11:27:53.931Z,135
2022-10-29T11:28:53.993Z,125
2022-10-29T11:29:58.649Z,120
2022-10-29T11:30:54.439Z,115
2022-10-29T11:31:53.950Z,110
2022-10-29T11:32:54.843Z,110
2022-10-29T11:33:53.936Z,110
2022-10-29T11:34:54.428Z,105
2022-10-29T11:35:54.915Z,105
2022-10-29T11:36:53.924Z,105
2022-10-29T11:37:55.036Z,105
2022-10-29T11:38:54.164Z,105
2022-10-29T11:39:54.415Z,110
2022-10-29T11:40:54.167Z,115
2022-10-29T11:41:54.431Z,120
2022-10-29T11:42:54.167Z,130
2022-10-29T11:43:54.153Z,135
2022-10-29T11:44:54.395Z,140
2022-10-29T11:45:54.418Z,145
2022-10-29T11:46:53.887Z,145
2022-10-29T11:47:54.682Z,145
2022-10-29T11:48:54.497Z,140
2022-10-29T11:49:54.390Z,125
2022-10-29T11:50:54.379Z,115
2022-10-29T11:51:54.654Z,110
2022-10-29T11:52:54.697Z,105
2022-10-29T11:53:53.869Z,105
2022-10-29T11:54:54.633Z,105
2022-10-29T11:55:53.592Z,105
2022-10-29T11:56:54.114Z,110
2022-10-29T11:57:54.620Z,115
2022-10-29T11:58:53.584Z,115
2022-10-29T11:59:54.096Z,120
2022-10-29T12:00:54.593Z,120
2022-10-29T12:01:55.155Z,120
2022-10-29T12:02:55.039Z,120
2022-10-29T12:03:54.408Z,125
2022-10-29T12:04:54.691Z,125
2022-10-29T12:05:53.824Z,120
2022-10-29T12:06:54.592Z,120
2022-10-29T12:07:54.499Z,120
2022-10-29T12:08:54.346Z,120
2022-10-29T12:09:54.584Z,120
2022-10-29T12:10:54.062Z,120
2022-10-29T12:11:53.797Z,125
2022-10-29T12:12:53.789Z,125
2022-10-29T12:13:54.298Z,125
2022-10-29T12:14:54.302Z,120
2022-10-29T12:15:54.296Z,120
2022-10-29T12:16:54.546Z,120
2022-10-29T12:17:54.275Z,120
2022-10-29T12:18:54.016Z,120
2022-10-29T12:19:54.193Z,120
2022-10-29T12:20:54.623Z,120
2022-10-29T12:21:53.499Z,115
2022-10-29T12:22:57.846Z,120
2022-10-29T12:23:54.513Z,120
2022-10-29T12:24:54.541Z,120
2022-10-29T12:25:53.997Z,120
2022-10-29T12:26:54.286Z,120
2022-10-29T12:27:53.984Z,125
2022-10-29T12:28:54.512Z,120
2022-10-29T12:29:54.238Z,120
2022-10-29T12:30:53.977Z,120
2022-10-29T12:31:53.732Z,120
2022-10-29T12:32:54.527Z,120
2022-10-29T12:33:54.226Z,125
2022-10-29T12:34:54.220Z,130
2022-10-29T12:35:54.616Z,135
2022-10-29T12:37:00.357Z,140
2022-10-29T12:37:54.707Z,140
2022-10-29T12:38:54.210Z,150
2022-10-29T12:39:54.199Z,155
2022-10-29T12:40:53.971Z,165
2022-10-29T12:41:54.197Z,170
2022-10-29T12:42:54.193Z,175
2022-10-29T12:43:54.192Z,175
2022-10-29T12:44:54.553Z,175
2022-10-29T12:46:28.895Z,175
2022-10-29T12:46:53.919Z,175
2022-10-29T12:47:54.229Z,175
2022-10-29T12:48:53.925Z,175
2022-10-29T12:49:54.168Z,175
2022-10-29T12:50:54.165Z,170
2022-10-29T12:51:54.294Z,165
2022-10-29T12:52:54.816Z,155
2022-10-29T12:53:53.883Z,145
2022-10-29T12:54:54.156Z,135
2022-10-29T12:55:54.143Z,125
2022-10-29T12:56:58.516Z,115
2022-10-29T12:57:53.906Z,115
2022-10-29T12:58:53.887Z,110
2022-10-29T12:59:53.613Z,105
2022-10-29T13:00:54.496Z,100
2022-10-29T13:02:20.300Z,95
2022-10-29T13:02:56.036Z,95
2022-10-29T13:03:54.380Z,100
2022-10-29T13:04:54.129Z,105
2022-10-29T13:05:53.611Z,110
2022-10-29T13:06:54.118Z,115
2022-10-29T13:07:54.749Z,115
2022-10-29T13:08:54.454Z,120
2022-10-29T13:09:58.122Z,125
2022-10-29T13:10:53.846Z,125
2022-10-29T13:11:53.829Z,130
2022-10-29T13:12:54.380Z,130
2022-10-29T13:13:54.079Z,130
2022-10-29T13:14:53.826Z,130
2022-10-29T13:15:53.566Z,135
2022-10-29T13:16:54.078Z,135
2022-10-29T13:17:54.225Z,140
2022-10-29T13:18:53.827Z,140
2022-10-29T13:19:54.322Z,145
2022-10-29T13:20:53.295Z,145
2022-10-29T13:21:54.062Z,150
2022-10-29T13:22:53.861Z,145
2022-10-29T13:23:54.044Z,145
2022-10-29T13:24:54.150Z,145
2022-10-29T13:25:53.790Z,140
2022-10-29T13:26:54.045Z,140
2022-10-29T13:27:54.293Z,135
2022-10-29T13:28:53.796Z,135
2022-10-29T13:29:54.039Z,130
2022-10-29T13:30:54.035Z,125
2022-10-29T13:31:53.769Z,125
2022-10-29T13:32:54.368Z,120
2022-10-29T13:33:53.777Z,120
2022-10-29T13:34:53.755Z,115
2022-10-29T13:35:53.756Z,115
2022-10-29T13:36:54.027Z,120
2022-10-29T13:37:53.737Z,115
2022-10-29T13:39:14.826Z,115
2022-10-29T13:39:53.734Z,115
2022-10-29T13:40:54.337Z,115
2022-10-29T13:41:53.746Z,115
2022-10-29T13:42:54.290Z,115
2022-10-29T13:43:53.985Z,115
2022-10-29T13:44:53.745Z,115
2022-10-29T13:45:53.745Z,115
2022-10-29T13:46:56.396Z,115
2022-10-29T13:47:53.450Z,115
2022-10-29T13:48:53.970Z,115
2022-10-29T13:49:53.976Z,115
2022-10-29T13:50:53.962Z,110
2022-10-29T13:51:54.418Z,110
2022-10-29T13:52:54.496Z,115
2022-10-29T13:53:53.698Z,115
2022-10-29T13:54:53.944Z,115
2022-10-29T13:55:53.940Z,115
2022-10-29T13:56:54.289Z,110
2022-10-29T13:57:54.387Z,110
2022-10-29T13:58:53.667Z,110
2022-10-29T13:59:53.920Z,110
2022-10-29T14:00:54.570Z,105
2022-10-29T14:01:55.312Z,105
2022-10-29T14:02:53.860Z,105
2022-10-29T14:03:54.172Z,105
2022-10-29T14:04:53.644Z,105
2022-10-29T14:05:53.640Z,105
2022-10-29T14:06:54.358Z,105
2022-10-29T14:07:54.411Z,105
2022-10-29T14:08:54.349Z,100
2022-10-29T14:09:54.603Z,100
2022-10-29T14:10:54.364Z,95
2022-10-29T14:11:54.086Z,95
2022-10-29T14:12:54.964Z,90
2022-10-29T14:13:54.333Z,85
2022-10-29T14:14:54.070Z,85
2022-10-29T14:15:54.326Z,85
2022-10-29T14:16:54.597Z,80
2022-10-29T14:17:54.356Z,80
2022-10-29T14:18:54.318Z,80
2022-10-29T14:19:54.058Z,80
2022-10-29T14:20:54.301Z,80
2022-10-29T14:21:54.046Z,75
2022-10-29T14:22:54.624Z,75
2022-10-29T14:23:54.292Z,75
2022-10-29T14:24:54.291Z,70
2022-10-29T14:25:54.284Z,70
2022-10-29T14:26:53.771Z,65
2022-10-29T14:27:54.029Z,65
2022-10-29T14:28:54.641Z,65
2022-10-29T14:29:59.251Z,65
2022-10-29T14:30:54.286Z,60
2022-10-29T14:31:54.525Z,60
2022-10-29T14:32:54.286Z,55
2022-10-29T14:33:54.262Z,55
2022-10-29T14:34:54.510Z,55
2022-10-29T14:35:54.255Z,50
2022-10-29T14:36:54.249Z,50
2022-10-29T14:37:53.868Z,45
2022-10-29T14:38:54.244Z,45
2022-10-29T14:40:06.509Z,45
2022-10-29T14:40:54.571Z,45
2022-10-29T14:41:53.972Z,45