createdAt,value
2019-01-16T00:01:52.728Z,13.83
2019-01-16T00:04:42.915Z,11.27
2019-01-16T00:07:51.503Z,10.97
2019-01-16T00:11:00.089Z,15.40
2019-01-16T00:13:49.571Z,12.03
2019-01-16T00:19:34.210Z,10.07
2019-01-16T00:22:45.024Z,5.57
2019-01-16T00:25:40.748Z,9.30
2019-01-16T00:28:30.328Z,9.83
2019-01-16T00:31:38.887Z,8.33
2019-01-16T00:37:24.951Z,8.90
2019-01-16T00:40:14.365Z,5.53
2019-01-16T00:42:52.256Z,7.90
2019-01-16T00:46:00.807Z,7.83
2019-01-16T00:48:50.280Z,6.13
2019-01-16T00:51:32.908Z,4.93
2019-01-16T00:54:41.728Z,6.23
2019-01-16T00:57:31.150Z,7.70
2019-01-16T01:03:16.682Z,5.13
2019-01-16T01:06:25.324Z,6.30
2019-01-16T01:09:35.518Z,6.57
2019-01-16T01:12:25.044Z,6.50
2019-01-16T01:15:16.051Z,6.17
2019-01-16T01:18:05.538Z,7.37
2019-01-16T01:20:49.424Z,6.00
2019-01-16T01:23:58.333Z,8.77
2019-01-16T01:26:59.436Z,6.13
2019-01-16T01:29:48.964Z,6.33
2019-01-16T01:32:38.442Z,8.35
2019-01-16T01:35:46.940Z,6.87
2019-01-16T01:38:48.139Z,7.22
2019-01-16T01:41:49.131Z,7.67
2019-01-16T01:44:57.934Z,7.57
2019-01-16T01:48:06.491Z,7.03
2019-01-16T01:51:07.507Z,4.97
2019-01-16T01:54:08.059Z,6.37
2019-01-16T01:56:57.615Z,6.70
2019-01-16T02:00:06.138Z,5.13
2019-01-16T02:05:55.630Z,16.23
2019-01-16T02:09:05.020Z,7.13
2019-01-16T02:15:37.041Z,7.03
2019-01-16T02:18:27.602Z,10.83
2019-01-16T02:21:17.544Z,6.83
2019-01-16T02:27:36.425Z,8.53
2019-01-16T02:30:45.964Z,7.30
2019-01-16T02:33:37.007Z,8.67
2019-01-16T02:36:27.094Z,4.47
2019-01-16T02:39:16.560Z,7.90
2019-01-16T02:42:06.337Z,6.93
2019-01-16T02:44:55.973Z,4.60
2019-01-16T02:48:04.991Z,5.03
2019-01-16T02:50:57.807Z,8.20
2019-01-16T02:53:48.116Z,8.50
2019-01-16T02:56:56.716Z,6.60
2019-01-16T02:59:46.143Z,7.73
2019-01-16T03:02:37.159Z,29.75
2019-01-16T03:05:28.721Z,22.17
2019-01-16T03:08:37.509Z,25.03
2019-01-16T03:11:38.957Z,28.53
2019-01-16T03:17:21.223Z,23.33
2019-01-16T03:20:10.700Z,19.27
2019-01-16T03:23:14.048Z,15.17
2019-01-16T03:26:20.649Z,14.57
2019-01-16T03:29:23.767Z,29.43
2019-01-16T03:32:13.622Z,17.97
2019-01-16T03:35:03.400Z,17.90
2019-01-16T03:37:53.405Z,17.77
2019-01-16T03:40:36.050Z,18.67
2019-01-16T03:43:37.385Z,18.90
2019-01-16T03:46:29.063Z,20.37
2019-01-16T03:49:18.481Z,13.43
2019-01-16T03:52:27.552Z,19.47
2019-01-16T03:55:29.012Z,28.57
2019-01-16T03:58:30.527Z,18.17
2019-01-16T04:01:17.417Z,12.90
2019-01-16T04:04:19.211Z,21.00
2019-01-16T04:07:26.317Z,41.97
2019-01-16T04:10:33.944Z,60.60
2019-01-16T04:13:23.500Z,51.80
2019-01-16T04:16:32.041Z,56.63
2019-01-16T04:19:21.875Z,37.10
2019-01-16T04:22:50.287Z,33.73
2019-01-16T04:25:39.786Z,76.15
2019-01-16T04:28:39.646Z,56.33
2019-01-16T04:31:33.343Z,75.10
2019-01-16T04:37:05.777Z,106.13
2019-01-16T04:40:14.438Z,97.23
2019-01-16T04:43:02.856Z,104.53
2019-01-16T04:46:11.383Z,114.17
2019-01-16T04:49:00.827Z,109.73
2019-01-16T04:52:02.762Z,119.77
2019-01-16T04:55:07.316Z,121.37
2019-01-16T04:58:08.676Z,128.77
2019-01-16T05:01:01.568Z,147.93
2019-01-16T05:03:51.391Z,154.53
2019-01-16T05:06:53.460Z,234.40
2019-01-16T05:12:44.712Z,174.63
2019-01-16T05:15:34.206Z,130.73
2019-01-16T05:18:42.784Z,108.80
2019-01-16T05:21:53.960Z,64.00
2019-01-16T05:24:40.844Z,73.33
2019-01-16T05:27:42.219Z,99.20
2019-01-16T05:30:46.302Z,92.03
2019-01-16T05:33:53.217Z,114.10
2019-01-16T05:36:42.696Z,119.30
2019-01-16T05:39:32.523Z,68.87
2019-01-16T05:42:22.034Z,117.60
2019-01-16T05:45:11.504Z,144.20
2019-01-16T05:48:17.059Z,144.77
2019-01-16T05:53:46.824Z,110.67
2019-01-16T05:56:36.616Z,72.13
2019-01-16T05:59:20.663Z,93.27
2019-01-16T06:02:29.288Z,92.30
2019-01-16T06:05:20.315Z,63.07
2019-01-16T06:08:28.548Z,78.17
2019-01-16T06:11:37.454Z,113.03
2019-01-16T06:14:38.300Z,101.50
2019-01-16T06:17:26.645Z,97.17
2019-01-16T06:23:01.392Z,149.63
2019-01-16T06:25:50.876Z,93.33
2019-01-16T06:28:34.564Z,90.57
2019-01-16T06:31:36.003Z,81.40
2019-01-16T06:34:31.711Z,99.73
2019-01-16T06:40:16.115Z,72.13
2019-01-16T06:43:29.519Z,64.13
2019-01-16T06:46:50.510Z,77.07
2019-01-16T06:50:02.333Z,91.83
2019-01-16T06:53:27.100Z,109.57
2019-01-16T06:56:23.222Z,78.50
2019-01-16T06:59:08.668Z,59.63
2019-01-16T07:01:53.241Z,72.13
2019-01-16T07:04:44.453Z,65.27
2019-01-16T07:07:52.923Z,61.73
2019-01-16T07:10:37.948Z,68.70
2019-01-16T07:13:27.745Z,54.10
2019-01-16T07:16:17.759Z,51.97
2019-01-16T07:19:26.478Z,46.40
2019-01-16T07:22:30.600Z,50.47
2019-01-16T07:25:20.063Z,42.67
2019-01-16T07:28:25.211Z,42.57
2019-01-16T07:31:14.967Z,50.73
2019-01-16T07:37:56.411Z,38.33
2019-01-16T07:40:46.076Z,38.40
2019-01-16T07:43:54.621Z,29.17
2019-01-16T07:46:55.449Z,40.90
2019-01-16T07:49:53.034Z,36.63
2019-01-16T07:52:54.073Z,41.65
2019-01-16T07:56:01.764Z,33.13
2019-01-16T07:58:51.927Z,45.37
2019-01-16T08:04:27.374Z,37.70
2019-01-16T08:07:16.808Z,47.87
2019-01-16T08:10:06.998Z,50.93
2019-01-16T08:13:15.548Z,50.10
2019-01-16T08:16:22.468Z,61.20
2019-01-16T08:19:11.938Z,34.77
2019-01-16T08:22:10.503Z,44.57
2019-01-16T08:24:59.965Z,38.60
2019-01-16T08:27:44.085Z,54.33
2019-01-16T08:30:52.636Z,30.70
2019-01-16T08:34:07.203Z,27.37
2019-01-16T08:36:56.819Z,36.97
2019-01-16T08:40:05.926Z,19.63
2019-01-16T08:43:04.946Z,52.03
2019-01-16T08:46:06.240Z,18.33
2019-01-16T08:49:14.579Z,23.07
2019-01-16T08:52:05.629Z,36.13
2019-01-16T08:55:14.398Z,28.83
2019-01-16T08:58:04.411Z,20.03
2019-01-16T09:00:54.051Z,36.57
2019-01-16T09:03:39.643Z,45.33
2019-01-16T09:06:49.705Z,37.50
2019-01-16T09:09:58.447Z,14.43
2019-01-16T09:12:47.971Z,24.57
2019-01-16T09:15:51.928Z,8.43
2019-01-16T09:18:43.157Z,15.53
2019-01-16T09:21:58.707Z,6.60
2019-01-16T09:24:42.543Z,5.23
2019-01-16T09:27:34.079Z,4.20
2019-01-16T09:30:18.755Z,4.57
2019-01-16T09:32:58.655Z,5.40
2019-01-16T09:36:24.258Z,3.17
2019-01-16T09:39:52.834Z,2.83
2019-01-16T09:42:45.572Z,4.13
2019-01-16T09:45:56.168Z,3.50
2019-01-16T09:48:57.683Z,2.97
2019-01-16T09:51:47.099Z,2.77
2019-01-16T09:54:59.234Z,4.05
2019-01-16T10:00:37.412Z,2.70
2019-01-16T10:03:45.849Z,2.60
2019-01-16T10:06:35.348Z,2.47
2019-01-16T10:09:28.866Z,1.73
2019-01-16T10:12:37.382Z,4.73
2019-01-16T10:15:24.803Z,3.80
2019-01-16T10:18:33.332Z,6.57
2019-01-16T10:21:44.626Z,3.80
2019-01-16T10:24:32.251Z,4.72
2019-01-16T10:27:23.175Z,7.73
2019-01-16T10:30:33.918Z,3.07
2019-01-16T10:33:23.615Z,3.97
2019-01-16T10:36:03.251Z,4.80
2019-01-16T10:38:52.758Z,5.90
2019-01-16T10:44:23.280Z,8.67
2019-01-16T10:47:34.426Z,7.10
2019-01-16T10:50:45.256Z,7.17
2019-01-16T10:53:35.095Z,7.20
2019-01-16T10:56:36.526Z,3.70
2019-01-16T10:59:27.458Z,5.80
2019-01-16T11:02:10.413Z,4.13
2019-01-16T11:05:10.368Z,6.00
2019-01-16T11:08:19.012Z,3.73
2019-01-16T11:11:01.642Z,6.40
2019-01-16T11:14:10.194Z,6.27
2019-01-16T11:16:59.788Z,3.17
2019-01-16T11:19:51.716Z,3.27
2019-01-16T11:23:01.340Z,9.70
2019-01-16T11:25:59.395Z,11.70
2019-01-16T11:32:03.400Z,9.70
2019-01-16T11:34:53.274Z,8.30
2019-01-16T11:38:03.895Z,8.73
2019-01-16T11:40:53.343Z,7.30
2019-01-16T11:44:01.860Z,4.37
2019-01-16T11:46:51.554Z,7.60
2019-01-16T11:49:41.224Z,7.90
2019-01-16T11:52:30.654Z,9.30
2019-01-16T11:55:42.925Z,11.23
2019-01-16T11:58:32.397Z,16.62
2019-01-16T12:01:21.941Z,9.93
2019-01-16T12:04:31.097Z,10.33
2019-01-16T12:07:40.936Z,12.23
2019-01-16T12:13:43.904Z,7.07
2019-01-16T12:19:51.087Z,12.00
2019-01-16T12:25:20.127Z,11.17
2019-01-16T12:28:11.123Z,8.90
2019-01-16T12:31:19.660Z,12.77
2019-01-16T12:37:03.497Z,11.57
2019-01-16T12:39:52.970Z,12.43
2019-01-16T12:43:04.202Z,13.67
2019-01-16T12:45:41.174Z,12.93
2019-01-16T12:48:51.216Z,13.00
2019-01-16T12:51:42.844Z,12.60
2019-01-16T12:57:14.727Z,14.37
2019-01-16T13:00:04.248Z,13.03
2019-01-16T13:03:00.337Z,14.73
2019-01-16T13:05:43.424Z,15.63
2019-01-16T13:08:50.727Z,12.80
2019-01-16T13:11:54.875Z,17.67
2019-01-16T13:14:44.418Z,13.33
2019-01-16T13:17:33.872Z,11.97
2019-01-16T13:20:35.440Z,12.77
2019-01-16T13:23:42.669Z,12.37
2019-01-16T13:26:43.806Z,11.88
2019-01-16T13:29:37.564Z,10.90
2019-01-16T13:32:40.134Z,12.37
2019-01-16T13:35:29.623Z,17.83
2019-01-16T13:38:38.343Z,15.90
2019-01-16T13:41:46.927Z,13.13
2019-01-16T13:44:55.477Z,11.77
2019-01-16T13:48:04.170Z,13.93
2019-01-16T13:51:05.747Z,13.30
2019-01-16T13:53:48.916Z,12.80
2019-01-16T13:56:52.797Z,15.83
2019-01-16T13:59:54.256Z,13.00
2019-01-16T14:05:58.983Z,11.10
2019-01-16T14:09:00.072Z,9.87
2019-01-16T14:12:06.723Z,10.83
2019-01-16T14:15:08.203Z,10.63
2019-01-16T14:20:54.173Z,11.30
2019-01-16T14:23:43.687Z,10.43
2019-01-16T14:26:52.220Z,13.30
2019-01-16T14:29:55.845Z,9.70
2019-01-16T14:32:57.537Z,8.77
2019-01-16T14:35:35.934Z,11.27
2019-01-16T14:38:44.440Z,17.13
2019-01-16T14:41:52.949Z,17.15
2019-01-16T14:44:38.101Z,12.83
2019-01-16T14:47:45.036Z,18.23
2019-01-16T14:50:32.697Z,17.57
2019-01-16T14:53:34.196Z,14.67
2019-01-16T14:56:35.803Z,14.47
2019-01-16T14:59:42.509Z,19.10
2019-01-16T15:02:31.979Z,17.63
2019-01-16T15:05:40.504Z,20.00
2019-01-16T15:08:50.164Z,14.20
2019-01-16T15:11:51.401Z,15.80
2019-01-16T15:14:47.868Z,19.37
2019-01-16T15:17:54.860Z,13.53
2019-01-16T15:23:57.426Z,21.00
2019-01-16T15:26:58.309Z,19.67
2019-01-16T15:29:47.719Z,18.67
2019-01-16T15:32:37.160Z,17.37
2019-01-16T15:35:40.435Z,22.80
2019-01-16T15:38:29.892Z,22.07
2019-01-16T15:41:39.965Z,17.87
2019-01-16T15:44:29.400Z,18.07
2019-01-16T15:47:37.906Z,16.43
2019-01-16T15:50:46.461Z,14.35
2019-01-16T15:53:47.986Z,21.63
2019-01-16T15:56:55.205Z,18.87
2019-01-16T16:03:27.984Z,16.17
2019-01-16T16:06:17.449Z,15.80
2019-01-16T16:09:27.382Z,19.27
2019-01-16T16:12:37.734Z,10.90
2019-01-16T16:15:48.550Z,11.93
2019-01-16T16:18:57.255Z,14.93
2019-01-16T16:21:51.741Z,12.37
2019-01-16T16:24:41.299Z,12.60
2019-01-16T16:27:50.055Z,7.80
2019-01-16T16:30:57.149Z,13.00
2019-01-16T16:34:18.744Z,10.80
2019-01-16T16:37:19.812Z,7.80
2019-01-16T16:40:09.867Z,9.07
2019-01-16T16:43:33.955Z,88.33
2019-01-16T16:46:40.936Z,12.17
2019-01-16T16:49:33.559Z,51.57
2019-01-16T16:52:35.033Z,13.17
2019-01-16T16:55:55.825Z,10.77
2019-01-16T16:58:57.752Z,7.30
2019-01-16T17:04:41.461Z,9.40
2019-01-16T17:10:46.388Z,6.40
2019-01-16T17:16:58.137Z,7.37
2019-01-16T17:24:56.125Z,13.67
2019-01-16T17:28:04.638Z,9.03
2019-01-16T17:31:05.948Z,7.83
2019-01-16T17:34:01.275Z,8.47
2019-01-16T17:37:08.318Z,7.30
2019-01-16T17:39:50.669Z,11.30
2019-01-16T17:42:51.800Z,8.23
2019-01-16T17:45:53.256Z,10.17
2019-01-16T17:51:40.039Z,7.23
2019-01-16T17:54:48.565Z,10.90
2019-01-16T17:57:38.614Z,12.10
2019-01-16T18:00:49.453Z,9.10
2019-01-16T18:03:51.069Z,9.03
2019-01-16T18:06:54.892Z,9.17
2019-01-16T18:09:55.858Z,6.28
2019-01-16T18:12:39.192Z,9.00
2019-01-16T18:15:31.813Z,8.53
2019-01-16T18:18:41.847Z,8.23
2019-01-16T18:21:43.056Z,9.27
2019-01-16T18:24:32.540Z,8.53
2019-01-16T18:27:41.097Z,9.80
2019-01-16T18:30:33.368Z,6.10
2019-01-16T18:33:41.872Z,8.63
2019-01-16T18:36:37.839Z,9.37
2019-01-16T18:39:44.855Z,8.03
2019-01-16T18:42:34.322Z,6.90
2019-01-16T18:45:42.821Z,8.90
2019-01-16T18:48:43.997Z,8.93
2019-01-16T18:51:47.155Z,6.65
2019-01-16T18:54:34.244Z,6.87
2019-01-16T18:57:23.765Z,10.87
2019-01-16T19:00:05.208Z,7.40
2019-01-16T19:03:14.028Z,8.27
2019-01-16T19:06:21.727Z,8.40
2019-01-16T19:09:17.428Z,8.80
2019-01-16T19:12:19.059Z,8.00
2019-01-16T19:15:11.123Z,6.67
2019-01-16T19:20:56.105Z,10.83
2019-01-16T19:29:41.009Z,10.27
2019-01-16T19:35:36.453Z,7.17
2019-01-16T19:41:01.808Z,5.97
2019-01-16T19:44:02.196Z,7.27
2019-01-16T19:47:10.751Z,7.13
2019-01-16T19:50:19.299Z,8.37
2019-01-16T19:53:27.969Z,9.73
2019-01-16T19:56:36.490Z,4.33
2019-01-16T19:59:38.239Z,6.40
2019-01-16T20:02:28.683Z,4.90
2019-01-16T20:05:18.155Z,6.43
2019-01-16T20:10:53.638Z,6.60
2019-01-16T20:14:02.266Z,8.60
2019-01-16T20:17:08.855Z,8.80
2019-01-16T20:20:04.991Z,8.10
2019-01-16T20:22:55.078Z,7.20
2019-01-16T20:25:44.611Z,9.10
2019-01-16T20:28:46.377Z,6.27
2019-01-16T20:31:49.366Z,5.92
2019-01-16T20:34:42.838Z,9.53
2019-01-16T20:37:22.983Z,8.50
2019-01-16T20:40:31.547Z,4.50
2019-01-16T20:43:40.389Z,8.30
2019-01-16T20:46:22.643Z,7.13
2019-01-16T20:52:23.937Z,12.10
2019-01-16T20:55:25.093Z,8.20
2019-01-16T20:58:26.747Z,5.43
2019-01-16T21:01:28.131Z,3.57
2019-01-16T21:14:02.220Z,4.80
2019-01-16T21:16:53.520Z,4.57
2019-01-16T21:19:55.632Z,2.63
2019-01-16T21:22:48.399Z,2.13
2019-01-16T21:25:50.085Z,3.30
2019-01-16T21:28:49.863Z,3.53
2019-01-16T21:31:54.366Z,1.80
2019-01-16T21:34:43.880Z,2.40
2019-01-16T21:37:53.943Z,4.90
2019-01-16T21:40:55.146Z,4.50
2019-01-16T21:43:56.703Z,1.75
2019-01-16T21:49:42.931Z,1.33
2019-01-16T21:52:47.247Z,1.30
2019-01-16T21:58:40.204Z,2.03
2019-01-16T22:01:48.687Z,3.67
2019-01-16T22:04:57.193Z,0.95
2019-01-16T22:07:46.955Z,3.23
2019-01-16T22:10:39.990Z,1.07
2019-01-16T22:13:41.827Z,1.60
2019-01-16T22:16:42.949Z,3.70
2019-01-16T22:19:33.932Z,1.80
2019-01-16T22:22:23.392Z,1.43
2019-01-16T22:25:25.976Z,5.10
2019-01-16T22:28:27.168Z,1.97
2019-01-16T22:31:27.803Z,1.60
2019-01-16T22:34:34.681Z,1.90
2019-01-16T22:40:32.666Z,2.50
2019-01-16T22:43:33.680Z,1.20
2019-01-16T22:46:34.377Z,2.33
2019-01-16T22:49:37.025Z,2.20
2019-01-16T22:52:26.878Z,2.27
2019-01-16T22:55:20.143Z,1.87
2019-01-16T22:58:29.462Z,1.43
2019-01-16T23:01:52.712Z,1.63
2019-01-16T23:04:42.781Z,1.30
2019-01-16T23:07:33.276Z,2.53
2019-01-16T23:10:34.722Z,1.40
2019-01-16T23:13:24.504Z,2.87
2019-01-16T23:16:33.040Z,2.00
2019-01-16T23:19:39.422Z,2.47
2019-01-16T23:22:32.790Z,3.17
2019-01-16T23:28:36.948Z,2.33
2019-01-16T23:34:11.267Z,2.53
2019-01-16T23:37:19.806Z,2.40
2019-01-16T23:40:14.812Z,1.30
2019-01-16T23:43:16.613Z,1.70
2019-01-16T23:46:18.348Z,4.00
2019-01-16T23:49:07.918Z,2.07
2019-01-16T23:52:16.547Z,1.67
2019-01-16T23:55:07.555Z,2.03
