createdAt,value
2022-08-24T00:02:01.426Z,2.35
2022-08-24T00:04:32.103Z,2.40
2022-08-24T00:07:02.163Z,2.70
2022-08-24T00:09:32.415Z,2.10
2022-08-24T00:12:00.722Z,2.40
2022-08-24T00:14:28.135Z,2.10
2022-08-24T00:16:55.577Z,2.30
2022-08-24T00:19:23.445Z,1.88
2022-08-24T00:21:52.101Z,1.80
2022-08-24T00:24:20.750Z,1.90
2022-08-24T00:26:48.829Z,1.95
2022-08-24T00:29:18.312Z,1.65
2022-08-24T00:31:45.676Z,1.83
2022-08-24T00:34:13.902Z,2.00
2022-08-24T00:36:42.340Z,1.80
2022-08-24T00:39:10.376Z,1.85
2022-08-24T00:41:44.376Z,1.77
2022-08-24T00:44:13.978Z,1.73
2022-08-24T00:47:07.567Z,1.67
2022-08-24T00:50:12.186Z,1.48
2022-08-24T00:52:50.428Z,1.73
2022-08-24T00:55:27.148Z,1.70
2022-08-24T00:58:03.444Z,1.45
2022-08-24T01:00:40.703Z,1.83
2022-08-24T01:03:14.097Z,1.63
2022-08-24T01:05:41.939Z,1.60
2022-08-24T01:08:12.597Z,1.70
2022-08-24T01:11:02.048Z,1.80
2022-08-24T01:13:31.197Z,1.67
2022-08-24T01:16:03.771Z,1.73
2022-08-24T01:18:49.976Z,1.75
2022-08-24T01:21:32.245Z,1.90
2022-08-24T01:24:05.638Z,2.20
2022-08-24T01:26:47.510Z,2.08
2022-08-24T01:29:23.679Z,1.92
2022-08-24T01:31:52.690Z,1.95
2022-08-24T01:34:21.340Z,1.92
2022-08-24T01:36:56.191Z,1.50
2022-08-24T01:39:32.991Z,1.80
2022-08-24T01:42:01.767Z,1.90
2022-08-24T01:44:34.630Z,1.70
2022-08-24T01:47:07.552Z,1.77
2022-08-24T01:49:41.631Z,2.53
2022-08-24T01:52:15.485Z,1.85
2022-08-24T01:54:43.708Z,1.83
2022-08-24T01:57:14.952Z,1.83
2022-08-24T01:59:44.333Z,1.95
2022-08-24T02:02:26.147Z,1.95
2022-08-24T02:04:54.164Z,1.85
2022-08-24T02:07:22.676Z,1.83
2022-08-24T02:09:50.823Z,2.13
2022-08-24T02:12:19.840Z,2.40
2022-08-24T02:14:48.142Z,1.98
2022-08-24T02:17:16.079Z,1.80
2022-08-24T02:19:44.008Z,1.88
2022-08-24T02:22:12.230Z,1.73
2022-08-24T02:24:40.309Z,1.88
2022-08-24T02:27:08.264Z,1.90
2022-08-24T02:29:35.965Z,1.90
2022-08-24T02:32:04.577Z,2.30
2022-08-24T02:34:31.861Z,1.77
2022-08-24T02:36:59.898Z,1.98
2022-08-24T02:39:28.145Z,2.03
2022-08-24T02:41:56.464Z,1.70
2022-08-24T02:44:24.009Z,2.30
2022-08-24T02:46:51.236Z,2.33
2022-08-24T02:49:21.313Z,2.13
2022-08-24T02:51:50.590Z,1.80
2022-08-24T02:54:21.095Z,1.92
2022-08-24T02:56:51.578Z,1.92
2022-08-24T02:59:19.231Z,2.20
2022-08-24T03:01:49.819Z,2.00
2022-08-24T03:04:19.240Z,2.15
2022-08-24T03:06:47.369Z,2.38
2022-08-24T03:09:15.401Z,2.30
2022-08-24T03:11:45.157Z,2.15
2022-08-24T03:14:14.357Z,2.22
2022-08-24T03:16:42.388Z,2.33
2022-08-24T03:19:09.853Z,2.50
2022-08-24T03:21:38.542Z,2.40
2022-08-24T03:24:06.335Z,3.20
2022-08-24T03:26:34.282Z,2.40
2022-08-24T03:29:01.957Z,2.40
2022-08-24T03:31:32.489Z,2.22
2022-08-24T03:34:00.574Z,2.55
2022-08-24T03:36:28.099Z,1.88
2022-08-24T03:38:55.521Z,1.85
2022-08-24T03:41:23.738Z,1.92
2022-08-24T03:43:51.270Z,1.85
2022-08-24T03:46:29.288Z,1.88
2022-08-24T03:48:58.833Z,1.92
2022-08-24T03:51:29.185Z,2.00
2022-08-24T03:54:02.257Z,1.85
2022-08-24T03:56:29.888Z,2.00
2022-08-24T03:58:57.736Z,1.88
2022-08-24T04:01:28.913Z,2.05
2022-08-24T04:03:56.831Z,2.00
2022-08-24T04:06:29.764Z,1.75
2022-08-24T04:08:57.549Z,1.80
2022-08-24T04:11:29.448Z,1.90
2022-08-24T04:13:58.822Z,1.90
2022-08-24T04:16:28.994Z,2.03
2022-08-24T04:19:08.284Z,1.90
2022-08-24T04:21:37.479Z,1.80
2022-08-24T04:24:10.388Z,2.10
2022-08-24T04:26:44.894Z,2.08
2022-08-24T04:29:19.376Z,2.10
2022-08-24T04:31:53.391Z,2.42
2022-08-24T04:34:21.550Z,2.10
2022-08-24T04:36:49.335Z,1.85
2022-08-24T04:39:16.709Z,2.20
2022-08-24T04:42:07.114Z,1.80
2022-08-24T04:44:39.688Z,1.70
2022-08-24T04:47:08.385Z,1.60
2022-08-24T04:49:38.190Z,2.05
2022-08-24T04:52:08.238Z,1.63
2022-08-24T04:54:35.748Z,1.50
2022-08-24T04:57:12.505Z,2.00
2022-08-24T04:59:43.850Z,1.67
2022-08-24T05:02:12.807Z,1.50
2022-08-24T05:04:40.416Z,1.80
2022-08-24T05:07:08.337Z,1.52
2022-08-24T05:09:35.709Z,2.13
2022-08-24T05:12:03.875Z,1.60
2022-08-24T05:14:36.481Z,1.50
2022-08-24T05:17:04.132Z,2.42
2022-08-24T05:19:32.535Z,1.60
2022-08-24T05:22:00.775Z,1.73
2022-08-24T05:24:28.554Z,1.50
2022-08-24T05:26:56.979Z,1.50
2022-08-24T05:29:27.058Z,1.52
2022-08-24T05:31:54.773Z,1.30
2022-08-24T05:34:23.875Z,1.70
2022-08-24T05:36:51.615Z,1.65
2022-08-24T05:39:31.077Z,1.45
2022-08-24T05:41:59.867Z,1.48
2022-08-24T05:44:31.384Z,1.73
2022-08-24T05:47:02.877Z,1.38
2022-08-24T05:49:31.244Z,1.77
2022-08-24T05:51:59.710Z,1.58
2022-08-24T05:54:27.062Z,1.85
2022-08-24T05:57:06.330Z,1.70
2022-08-24T05:59:40.681Z,1.40
2022-08-24T06:02:15.440Z,1.52
2022-08-24T06:04:43.131Z,1.80
2022-08-24T06:07:13.609Z,2.00
2022-08-24T06:09:44.782Z,2.30
2022-08-24T06:12:14.192Z,1.90
2022-08-24T06:14:47.842Z,1.80
2022-08-24T06:17:18.015Z,1.88
2022-08-24T06:19:45.569Z,1.85
2022-08-24T06:22:12.931Z,1.90
2022-08-24T06:24:59.915Z,2.03
2022-08-24T06:27:29.447Z,2.10
2022-08-24T06:30:05.709Z,2.50
2022-08-24T06:33:02.260Z,1.85
2022-08-24T06:35:46.855Z,1.80
2022-08-24T06:38:14.724Z,2.90
2022-08-24T06:40:43.771Z,2.45
2022-08-24T06:43:11.737Z,2.22
2022-08-24T06:45:54.845Z,1.60
2022-08-24T06:48:27.957Z,1.95
2022-08-24T06:50:56.100Z,1.63
2022-08-24T06:53:23.856Z,1.70
2022-08-24T06:55:56.878Z,1.90
2022-08-24T06:58:28.312Z,1.95
2022-08-24T07:00:57.030Z,2.10
2022-08-24T07:03:25.757Z,1.60
2022-08-24T07:06:04.813Z,1.60
2022-08-24T07:08:43.097Z,1.60
2022-08-24T07:11:17.967Z,1.60
2022-08-24T07:13:50.165Z,2.05
2022-08-24T07:16:20.634Z,1.63
2022-08-24T07:18:52.038Z,1.50
2022-08-24T07:21:22.452Z,2.03
2022-08-24T07:23:59.091Z,1.92
2022-08-24T07:26:30.188Z,1.73
2022-08-24T07:29:07.616Z,1.70
2022-08-24T07:31:42.961Z,1.75
2022-08-24T07:34:42.458Z,1.85
2022-08-24T07:37:09.994Z,1.80
2022-08-24T07:39:41.065Z,1.67
2022-08-24T07:42:13.758Z,1.40
2022-08-24T07:44:45.236Z,2.30
2022-08-24T07:47:37.091Z,1.67
2022-08-24T07:50:02.080Z,1.50
2022-08-24T07:52:30.350Z,1.30
2022-08-24T07:54:58.140Z,2.45
2022-08-24T07:57:25.746Z,1.85
2022-08-24T07:59:55.428Z,1.20
2022-08-24T08:02:22.765Z,1.10
2022-08-24T08:04:56.548Z,1.10
2022-08-24T08:07:23.821Z,1.42
2022-08-24T08:09:52.174Z,1.63
2022-08-24T08:12:19.610Z,1.60
2022-08-24T08:14:57.374Z,1.42
2022-08-24T08:17:25.305Z,1.20
2022-08-24T08:19:52.865Z,1.17
2022-08-24T08:22:39.541Z,1.42
2022-08-24T08:25:27.095Z,1.33
2022-08-24T08:27:56.851Z,1.80
2022-08-24T08:30:28.557Z,1.90
2022-08-24T08:32:55.989Z,2.05
2022-08-24T08:35:23.292Z,1.25
2022-08-24T08:37:50.815Z,1.50
2022-08-24T08:40:45.112Z,1.67
2022-08-24T08:43:48.858Z,1.10
2022-08-24T08:46:56.969Z,1.50
2022-08-24T08:50:04.426Z,1.60
2022-08-24T08:53:28.785Z,1.63
2022-08-24T08:56:52.529Z,1.85
2022-08-24T08:59:51.752Z,1.40
2022-08-24T09:02:50.657Z,2.40
2022-08-24T09:05:47.281Z,2.38
2022-08-24T09:08:40.441Z,2.05
2022-08-24T09:11:49.560Z,2.50
2022-08-24T09:15:10.462Z,2.53
2022-08-24T09:17:47.956Z,1.50
2022-08-24T09:20:28.963Z,1.42
2022-08-24T09:23:54.327Z,1.60
2022-08-24T09:26:50.772Z,1.70
2022-08-24T09:29:43.212Z,1.90
2022-08-24T09:33:09.034Z,1.98
2022-08-24T09:36:13.978Z,2.33
2022-08-24T09:39:32.361Z,2.38
2022-08-24T09:42:37.213Z,2.00
2022-08-24T09:46:06.757Z,2.30
2022-08-24T09:49:02.059Z,2.30
2022-08-24T09:52:21.481Z,2.80
2022-08-24T09:55:04.789Z,2.85
2022-08-24T09:58:30.172Z,3.15
2022-08-24T10:01:36.669Z,2.72
2022-08-24T10:05:02.103Z,1.92
2022-08-24T10:08:25.753Z,2.92
2022-08-24T10:11:02.542Z,2.63
2022-08-24T10:14:03.813Z,2.42
2022-08-24T10:17:05.318Z,2.33
2022-08-24T10:20:23.771Z,2.03
2022-08-24T10:23:27.135Z,2.10
2022-08-24T10:26:23.741Z,1.90
2022-08-24T10:29:26.049Z,2.60
2022-08-24T10:32:47.923Z,1.83
2022-08-24T10:35:38.949Z,1.60
2022-08-24T10:38:48.925Z,1.30
2022-08-24T10:41:29.209Z,1.58
2022-08-24T10:44:25.008Z,1.15
2022-08-24T10:47:07.084Z,1.65
2022-08-24T10:49:37.385Z,1.98
2022-08-24T10:52:30.158Z,1.40
2022-08-24T10:55:31.464Z,1.88
2022-08-24T10:58:34.281Z,1.97
2022-08-24T11:01:33.865Z,1.98
2022-08-24T11:04:12.336Z,1.70
2022-08-24T11:07:01.490Z,1.70
2022-08-24T11:10:01.140Z,1.90
2022-08-24T11:12:40.277Z,2.10
2022-08-24T11:15:24.852Z,2.05
2022-08-24T11:18:01.066Z,2.10
2022-08-24T11:20:43.037Z,1.77
2022-08-24T11:23:22.361Z,2.05
2022-08-24T11:26:06.551Z,2.80
2022-08-24T11:28:54.817Z,2.55
2022-08-24T11:31:44.434Z,2.70
2022-08-24T11:34:37.861Z,2.25
2022-08-24T11:37:15.751Z,2.50
2022-08-24T11:39:43.207Z,2.67
2022-08-24T11:42:55.152Z,2.22
2022-08-24T11:46:00.377Z,2.65
2022-08-24T11:48:57.421Z,1.80
2022-08-24T11:52:11.837Z,2.17
2022-08-24T11:55:10.772Z,1.98
2022-08-24T11:58:43.522Z,2.10
2022-08-24T12:01:36.390Z,2.60
2022-08-24T12:04:57.793Z,2.13
2022-08-24T12:08:14.727Z,2.08
2022-08-24T12:14:14.868Z,2.38
2022-08-24T12:17:19.052Z,2.50
2022-08-24T12:20:01.301Z,1.83
2022-08-24T12:22:31.652Z,2.28
2022-08-24T12:25:25.377Z,2.47
2022-08-24T12:27:54.269Z,2.35
2022-08-24T12:30:22.641Z,2.40
2022-08-24T12:33:14.002Z,2.35
2022-08-24T12:35:46.469Z,1.95
2022-08-24T12:38:28.077Z,2.45
2022-08-24T12:41:21.123Z,1.88
2022-08-24T12:43:58.818Z,1.65
2022-08-24T12:46:27.216Z,2.10
2022-08-24T12:49:05.414Z,2.05
2022-08-24T12:52:22.879Z,2.22
2022-08-24T12:55:14.169Z,1.98
2022-08-24T12:58:54.601Z,2.42
2022-08-24T13:01:29.805Z,2.03
2022-08-24T13:04:39.029Z,1.52
2022-08-24T13:07:30.974Z,1.70
2022-08-24T13:09:58.082Z,1.80
2022-08-24T13:12:46.265Z,2.13
2022-08-24T13:15:31.748Z,2.13
2022-08-24T13:18:14.197Z,2.13
2022-08-24T13:20:44.636Z,2.00
2022-08-24T13:23:24.432Z,1.70
2022-08-24T13:25:59.072Z,1.75
2022-08-24T13:28:47.801Z,2.00
2022-08-24T13:31:38.592Z,1.60
2022-08-24T13:34:16.693Z,2.10
2022-08-24T13:37:22.639Z,1.83
2022-08-24T13:43:19.577Z,1.60
2022-08-24T13:46:13.260Z,1.60
2022-08-24T13:49:21.072Z,1.75
2022-08-24T13:52:14.928Z,2.15
2022-08-24T13:55:20.601Z,2.03
2022-08-24T13:58:43.462Z,1.90
2022-08-24T14:01:33.230Z,2.45
2022-08-24T14:04:25.000Z,2.00
2022-08-24T14:07:29.329Z,2.22
2022-08-24T14:10:09.149Z,1.90
2022-08-24T14:13:04.912Z,2.15
2022-08-24T14:16:25.106Z,1.73
2022-08-24T14:19:07.173Z,1.63
2022-08-24T14:22:03.855Z,1.63
2022-08-24T14:25:14.650Z,1.77
2022-08-24T14:28:06.924Z,1.65
2022-08-24T14:30:43.326Z,1.80
2022-08-24T14:33:30.303Z,1.52
2022-08-24T14:36:39.185Z,1.80
2022-08-24T14:39:43.895Z,2.20
2022-08-24T14:43:19.392Z,1.80
2022-08-24T14:46:06.760Z,2.00
2022-08-24T14:49:39.091Z,2.10
2022-08-24T14:53:02.037Z,2.28
2022-08-24T14:56:10.373Z,2.10
2022-08-24T14:59:06.871Z,1.80
2022-08-24T15:01:48.355Z,2.00
2022-08-24T15:04:43.681Z,2.00
2022-08-24T15:08:01.530Z,2.30
2022-08-24T15:10:51.220Z,2.60
2022-08-24T15:13:59.512Z,2.00
2022-08-24T15:16:39.000Z,2.00
2022-08-24T15:19:54.900Z,2.25
2022-08-24T15:22:58.255Z,2.00
2022-08-24T15:26:04.793Z,2.25
2022-08-24T15:28:34.596Z,2.35
2022-08-24T15:31:10.900Z,2.05
2022-08-24T15:36:36.439Z,1.95
2022-08-24T15:41:47.149Z,1.95
2022-08-24T15:44:24.679Z,2.40
2022-08-24T15:47:13.747Z,2.17
2022-08-24T15:50:21.069Z,2.00
2022-08-24T15:53:06.948Z,2.05
2022-08-24T15:55:42.862Z,1.90
2022-08-24T15:58:37.547Z,2.10
2022-08-24T16:01:32.488Z,1.90
2022-08-24T16:06:48.821Z,2.13
2022-08-24T16:09:20.925Z,2.00
2022-08-24T16:11:57.170Z,1.80
2022-08-24T16:14:31.686Z,2.22
2022-08-24T16:17:34.716Z,2.15
2022-08-24T16:20:14.041Z,1.95
2022-08-24T16:23:31.557Z,2.00
2022-08-24T16:26:32.010Z,2.53
2022-08-24T16:29:00.411Z,2.03
2022-08-24T16:31:51.912Z,1.90
2022-08-24T16:34:29.828Z,1.83
2022-08-24T16:36:57.977Z,2.20
2022-08-24T16:39:26.045Z,1.80
2022-08-24T16:42:06.489Z,2.03
2022-08-24T16:44:39.777Z,2.20
2022-08-24T16:47:08.606Z,1.77
2022-08-24T16:49:37.628Z,1.83
2022-08-24T16:52:05.352Z,1.90
2022-08-24T16:54:33.226Z,1.80
2022-08-24T16:57:14.985Z,1.80
2022-08-24T16:59:46.851Z,1.85
2022-08-24T17:02:17.005Z,2.33
2022-08-24T17:04:45.886Z,1.67
2022-08-24T17:07:21.348Z,1.40
2022-08-24T17:09:49.448Z,1.60
2022-08-24T17:12:17.233Z,1.60
2022-08-24T17:14:44.951Z,1.75
2022-08-24T17:17:22.153Z,1.83
2022-08-24T17:19:53.569Z,1.50
2022-08-24T17:22:28.396Z,1.42
2022-08-24T17:24:55.764Z,1.70
2022-08-24T17:27:32.411Z,1.70
2022-08-24T17:30:03.794Z,1.92
2022-08-24T17:32:31.918Z,1.70
2022-08-24T17:34:59.246Z,1.60
2022-08-24T17:37:27.160Z,1.65
2022-08-24T17:39:58.333Z,1.73
2022-08-24T17:42:49.683Z,1.50
2022-08-24T17:45:13.776Z,1.50
2022-08-24T17:47:43.305Z,1.70
2022-08-24T17:50:14.661Z,1.95
2022-08-24T17:52:43.386Z,4.18
2022-08-24T17:55:13.966Z,6.78
2022-08-24T17:57:44.571Z,3.20
2022-08-24T18:00:16.123Z,2.72
2022-08-24T18:02:44.028Z,2.97
2022-08-24T18:05:13.703Z,3.70
2022-08-24T18:07:54.434Z,4.10
2022-08-24T18:10:32.145Z,4.55
2022-08-24T18:13:02.130Z,7.43
2022-08-24T18:15:34.553Z,11.23
2022-08-24T18:18:08.698Z,8.32
2022-08-24T18:20:40.728Z,6.25
2022-08-24T18:23:11.154Z,9.40
2022-08-24T18:25:50.791Z,6.53
2022-08-24T18:28:22.238Z,3.35
2022-08-24T18:30:51.700Z,3.50
2022-08-24T18:33:24.244Z,2.55
2022-08-24T18:35:51.845Z,4.00
2022-08-24T18:38:19.159Z,4.22
2022-08-24T18:40:52.325Z,3.85
2022-08-24T18:43:24.272Z,9.30
2022-08-24T18:45:53.058Z,21.40
2022-08-24T18:48:22.107Z,17.25
2022-08-24T18:50:51.202Z,18.35
2022-08-24T18:53:19.522Z,21.02
2022-08-24T18:55:48.002Z,14.98
2022-08-24T18:58:15.475Z,9.85
2022-08-24T19:00:43.299Z,7.10
2022-08-24T19:03:18.691Z,7.07
2022-08-24T19:05:46.440Z,6.75
2022-08-24T19:08:13.777Z,6.22
2022-08-24T19:10:41.258Z,5.03
2022-08-24T19:13:18.244Z,4.97
2022-08-24T19:15:48.649Z,3.35
2022-08-24T19:18:20.512Z,2.80
2022-08-24T19:20:55.350Z,2.28
2022-08-24T19:23:32.521Z,2.30
2022-08-24T19:26:03.511Z,3.40
2022-08-24T19:28:31.832Z,2.97
2022-08-24T19:31:04.688Z,3.17
2022-08-24T19:33:41.915Z,2.80
2022-08-24T19:36:09.599Z,2.50
2022-08-24T19:38:37.059Z,2.33
2022-08-24T19:41:11.620Z,2.40
2022-08-24T19:44:01.389Z,2.00
2022-08-24T19:46:28.757Z,2.08
2022-08-24T19:48:56.216Z,2.10
2022-08-24T19:51:23.701Z,2.40
2022-08-24T19:53:50.959Z,2.15
2022-08-24T19:56:18.620Z,2.30
2022-08-24T19:58:57.946Z,2.47
2022-08-24T20:01:36.535Z,2.83
2022-08-24T20:04:07.954Z,2.13
2022-08-24T20:06:37.453Z,2.63
2022-08-24T20:09:05.352Z,2.70
2022-08-24T20:11:33.358Z,2.50
2022-08-24T20:14:02.513Z,2.20
2022-08-24T20:16:42.134Z,2.42
2022-08-24T20:19:11.748Z,2.58
2022-08-24T20:21:39.771Z,2.63
2022-08-24T20:24:07.323Z,2.20
2022-08-24T20:26:43.877Z,2.53
2022-08-24T20:29:12.741Z,2.35
2022-08-24T20:31:40.771Z,2.28
2022-08-24T20:34:08.112Z,2.25
2022-08-24T20:36:45.007Z,3.28
2022-08-24T20:39:14.480Z,3.00
2022-08-24T20:41:41.756Z,2.40
2022-08-24T20:44:09.284Z,3.22
2022-08-24T20:46:38.837Z,3.80
2022-08-24T20:49:08.258Z,2.80
2022-08-24T20:51:42.792Z,3.05
2022-08-24T20:54:11.316Z,3.15
2022-08-24T20:56:38.945Z,3.17
2022-08-24T20:59:10.641Z,2.65
2022-08-24T21:01:42.256Z,3.30
2022-08-24T21:04:10.121Z,2.72
2022-08-24T21:06:40.404Z,3.10
2022-08-24T21:09:14.038Z,3.05
2022-08-24T21:11:43.366Z,2.97
2022-08-24T21:14:10.667Z,2.75
2022-08-24T21:16:42.101Z,3.10
2022-08-24T21:19:17.345Z,2.88
2022-08-24T21:21:46.979Z,2.95
2022-08-24T21:24:16.149Z,2.75
2022-08-24T21:26:43.716Z,3.17
2022-08-24T21:29:11.339Z,3.40
2022-08-24T21:31:39.595Z,3.10
2022-08-24T21:34:26.693Z,3.03
2022-08-24T21:36:55.532Z,2.97
2022-08-24T21:39:23.097Z,3.05
2022-08-24T21:41:50.305Z,2.70
2022-08-24T21:44:17.583Z,3.08
2022-08-24T21:46:45.454Z,3.40
2022-08-24T21:49:12.835Z,3.00
2022-08-24T21:51:40.674Z,3.42
2022-08-24T21:54:08.310Z,3.22
2022-08-24T21:56:35.693Z,3.00
2022-08-24T21:59:03.690Z,3.10
2022-08-24T22:01:31.577Z,3.25
2022-08-24T22:03:59.235Z,2.90
2022-08-24T22:06:31.290Z,3.55
2022-08-24T22:09:00.602Z,3.72
2022-08-24T22:11:31.512Z,3.00
2022-08-24T22:13:59.671Z,3.55
2022-08-24T22:16:27.067Z,4.30
2022-08-24T22:18:54.991Z,3.50
2022-08-24T22:21:26.256Z,3.55
2022-08-24T22:23:55.253Z,3.78
2022-08-24T22:26:27.980Z,3.78
2022-08-24T22:28:56.720Z,3.95
2022-08-24T22:31:30.025Z,3.83
2022-08-24T22:34:01.094Z,3.80
2022-08-24T22:36:29.738Z,3.90
2022-08-24T22:38:58.884Z,3.88
2022-08-24T22:41:28.627Z,4.13
2022-08-24T22:44:16.698Z,3.83
2022-08-24T22:46:44.164Z,3.90
2022-08-24T22:49:12.986Z,3.83
2022-08-24T22:51:41.554Z,3.60
2022-08-24T22:54:09.906Z,3.90
2022-08-24T22:56:43.836Z,4.03
2022-08-24T22:59:20.390Z,3.47
2022-08-24T23:01:51.969Z,3.80
2022-08-24T23:04:29.251Z,3.85
2022-08-24T23:06:56.734Z,3.45
2022-08-24T23:09:24.322Z,3.55
2022-08-24T23:11:52.467Z,3.17
2022-08-24T23:14:22.284Z,3.50
2022-08-24T23:16:51.622Z,3.05
2022-08-24T23:19:42.892Z,3.80
2022-08-24T23:22:16.361Z,3.00
2022-08-24T23:24:45.218Z,3.45
2022-08-24T23:27:19.537Z,3.38
2022-08-24T23:29:49.240Z,3.28
2022-08-24T23:32:18.825Z,3.15
2022-08-24T23:34:48.433Z,3.33
2022-08-24T23:37:19.526Z,3.40
2022-08-24T23:39:47.303Z,3.03
2022-08-24T23:42:15.068Z,3.05
2022-08-24T23:44:42.637Z,3.20
2022-08-24T23:47:10.328Z,3.25
2022-08-24T23:49:39.698Z,2.85
2022-08-24T23:52:07.561Z,3.03
2022-08-24T23:54:35.305Z,2.80
2022-08-24T23:57:08.334Z,3.13
2022-08-24T23:59:36.284Z,3.17
