createdAt,value
2022-08-11T00:02:36.058Z,91.90
2022-08-11T00:05:08.205Z,92.20
2022-08-11T00:07:43.344Z,92.10
2022-08-11T00:10:13.548Z,92.30
2022-08-11T00:12:43.946Z,92.30
2022-08-11T00:15:14.144Z,92.20
2022-08-11T00:17:42.854Z,92.20
2022-08-11T00:20:16.715Z,92.30
2022-08-11T00:22:48.715Z,92.30
2022-08-11T00:25:20.437Z,92.40
2022-08-11T00:27:49.656Z,92.50
2022-08-11T00:30:19.493Z,92.70
2022-08-11T00:32:58.712Z,92.80
2022-08-11T00:35:50.907Z,93.00
2022-08-11T00:38:26.160Z,93.30
2022-08-11T00:41:00.575Z,93.50
2022-08-11T00:43:49.104Z,93.80
2022-08-11T00:46:30.459Z,93.80
2022-08-11T00:49:12.598Z,93.80
2022-08-11T00:52:05.702Z,93.70
2022-08-11T00:55:11.790Z,93.90
2022-08-11T00:58:01.669Z,94.60
2022-08-11T01:00:44.019Z,94.70
2022-08-11T01:03:21.809Z,94.30
2022-08-11T01:06:22.842Z,94.30
2022-08-11T01:09:25.953Z,94.20
2022-08-11T01:12:40.996Z,94.30
2022-08-11T01:15:40.974Z,94.20
2022-08-11T01:18:54.047Z,94.40
2022-08-11T01:21:51.909Z,94.40
2022-08-11T01:25:02.073Z,94.60
2022-08-11T01:28:21.247Z,94.70
2022-08-11T01:31:26.696Z,94.60
2022-08-11T01:34:23.071Z,94.60
2022-08-11T01:37:17.969Z,94.50
2022-08-11T01:40:17.365Z,94.50
2022-08-11T01:43:26.884Z,94.70
2022-08-11T01:46:00.721Z,94.90
2022-08-11T01:48:41.752Z,94.70
2022-08-11T01:51:25.901Z,94.70
2022-08-11T01:54:04.222Z,94.70
2022-08-11T01:56:59.165Z,94.70
2022-08-11T01:59:35.331Z,94.70
2022-08-11T02:02:43.008Z,94.70
2022-08-11T02:05:30.073Z,94.50
2022-08-11T02:08:04.661Z,94.70
2022-08-11T02:11:02.173Z,94.50
2022-08-11T02:13:42.696Z,94.70
2022-08-11T02:16:22.820Z,94.60
2022-08-11T02:19:13.645Z,94.60
2022-08-11T02:22:09.082Z,94.60
2022-08-11T02:24:47.104Z,94.50
2022-08-11T02:27:23.111Z,94.70
2022-08-11T02:30:07.322Z,94.70
2022-08-11T02:32:57.986Z,94.80
2022-08-11T02:35:32.848Z,95.00
2022-08-11T02:38:12.841Z,95.20
2022-08-11T02:40:50.382Z,95.10
2022-08-11T02:43:36.092Z,95.30
2022-08-11T02:46:20.110Z,95.40
2022-08-11T02:49:23.572Z,95.60
2022-08-11T02:52:04.278Z,95.80
2022-08-11T02:54:43.519Z,95.90
2022-08-11T02:57:19.792Z,96.10
2022-08-11T02:59:56.265Z,96.10
2022-08-11T03:02:56.565Z,96.10
2022-08-11T03:06:00.372Z,95.90
2022-08-11T03:08:51.358Z,95.90
2022-08-11T03:11:44.837Z,96.10
2022-08-11T03:14:35.401Z,96.70
2022-08-11T03:17:21.468Z,97.50
2022-08-11T03:20:07.124Z,97.10
2022-08-11T03:22:41.691Z,97.30
2022-08-11T03:25:16.398Z,96.70
2022-08-11T03:27:54.378Z,96.90
2022-08-11T03:30:29.138Z,96.80
2022-08-11T03:33:32.458Z,96.80
2022-08-11T03:36:11.245Z,96.80
2022-08-11T03:38:51.836Z,97.10
2022-08-11T03:42:04.154Z,96.90
2022-08-11T03:44:51.630Z,97.30
2022-08-11T03:47:55.027Z,96.70
2022-08-11T03:50:51.837Z,97.00
2022-08-11T03:53:36.680Z,96.70
2022-08-11T03:56:23.704Z,96.60
2022-08-11T03:59:32.101Z,96.80
2022-08-11T04:02:19.212Z,97.10
2022-08-11T04:05:26.421Z,97.00
2022-08-11T04:08:27.380Z,97.00
2022-08-11T04:11:35.588Z,96.60
2022-08-11T04:14:42.321Z,96.60
2022-08-11T04:17:44.513Z,97.00
2022-08-11T04:21:00.740Z,96.50
2022-08-11T04:24:34.406Z,96.60
2022-08-11T04:27:22.776Z,96.70
2022-08-11T04:30:05.571Z,96.10
2022-08-11T04:33:04.970Z,96.10
2022-08-11T04:35:48.579Z,96.00
2022-08-11T04:38:47.119Z,95.90
2022-08-11T04:42:02.849Z,95.70
2022-08-11T04:45:15.121Z,95.70
2022-08-11T04:48:22.547Z,95.70
2022-08-11T04:51:25.154Z,95.50
2022-08-11T04:54:19.765Z,95.10
2022-08-11T04:57:07.156Z,94.60
2022-08-11T05:00:23.417Z,94.00
2022-08-11T05:03:39.960Z,93.70
2022-08-11T05:06:53.744Z,92.70
2022-08-11T05:09:41.267Z,90.50
2022-08-11T05:12:29.904Z,86.60
2022-08-11T05:15:17.655Z,83.20
2022-08-11T05:18:14.436Z,80.20
2022-08-11T05:21:07.870Z,77.30
2022-08-11T05:23:58.395Z,74.60
2022-08-11T05:26:49.339Z,72.30
2022-08-11T05:30:04.381Z,70.50
2022-08-11T05:33:00.964Z,69.40
2022-08-11T05:36:02.532Z,68.50
2022-08-11T05:38:45.082Z,68.00
2022-08-11T05:41:31.703Z,67.80
2022-08-11T05:44:19.850Z,69.40
2022-08-11T05:47:08.819Z,71.80
2022-08-11T05:49:55.187Z,73.40
2022-08-11T05:52:46.777Z,75.30
2022-08-11T05:55:34.894Z,77.30
2022-08-11T05:58:05.060Z,74.70
2022-08-11T06:00:42.237Z,69.80
2022-08-11T06:03:12.198Z,64.80
2022-08-11T06:05:44.055Z,61.30
2022-08-11T06:08:14.497Z,55.40
2022-08-11T06:10:46.240Z,53.00
2022-08-11T06:13:18.226Z,51.00
2022-08-11T06:15:47.974Z,48.70
2022-08-11T06:18:17.161Z,46.60
2022-08-11T06:20:49.449Z,45.80
2022-08-11T06:23:20.571Z,44.20
2022-08-11T06:25:51.391Z,43.20
2022-08-11T06:28:22.616Z,42.00
2022-08-11T06:30:51.649Z,42.80
2022-08-11T06:33:31.317Z,42.10
2022-08-11T06:36:05.679Z,42.20
2022-08-11T06:38:48.443Z,38.80
2022-08-11T06:41:31.716Z,39.90
2022-08-11T06:44:17.701Z,40.50
2022-08-11T06:46:50.848Z,38.90
2022-08-11T06:49:37.732Z,40.00
2022-08-11T06:52:34.009Z,38.10
2022-08-11T06:55:05.670Z,41.60
2022-08-11T06:57:55.329Z,39.80
2022-08-11T07:00:30.426Z,38.90
2022-08-11T07:03:08.319Z,38.20
2022-08-11T07:05:48.308Z,39.40
2022-08-11T07:09:17.119Z,41.70
2022-08-11T07:12:26.040Z,40.60
2022-08-11T07:15:15.202Z,41.40
2022-08-11T07:17:49.900Z,41.60
2022-08-11T07:20:37.058Z,41.80
2022-08-11T07:23:27.787Z,39.60
2022-08-11T07:26:16.092Z,39.50
2022-08-11T07:28:58.064Z,41.20
2022-08-11T07:31:33.537Z,40.60
2022-08-11T07:34:16.061Z,40.00
2022-08-11T07:36:51.084Z,40.20
2022-08-11T07:39:22.577Z,39.40
2022-08-11T07:41:53.631Z,38.70
2022-08-11T07:44:22.520Z,39.60
2022-08-11T07:47:11.151Z,40.00
2022-08-11T07:49:57.953Z,39.80
2022-08-11T07:52:33.837Z,38.70
2022-08-11T07:55:05.267Z,38.60
2022-08-11T07:58:14.211Z,38.40
2022-08-11T08:01:01.643Z,38.10
2022-08-11T08:03:54.640Z,37.90
2022-08-11T08:06:41.629Z,38.00
2022-08-11T08:09:28.311Z,37.70
2022-08-11T08:12:15.122Z,38.30
2022-08-11T08:15:01.598Z,38.50
2022-08-11T08:18:08.949Z,39.00
2022-08-11T08:20:40.092Z,39.10
2022-08-11T08:23:09.496Z,38.30
2022-08-11T08:25:41.324Z,38.40
2022-08-11T08:28:14.215Z,39.10
2022-08-11T08:30:49.528Z,38.50
2022-08-11T08:33:22.204Z,37.30
2022-08-11T08:36:11.388Z,38.00
2022-08-11T08:38:42.372Z,37.50
2022-08-11T08:41:13.261Z,35.90
2022-08-11T08:43:49.005Z,36.20
2022-08-11T08:46:21.977Z,37.80
2022-08-11T08:48:53.186Z,36.50
2022-08-11T08:52:01.069Z,36.20
2022-08-11T08:54:30.753Z,35.80
2022-08-11T08:57:03.068Z,34.20
2022-08-11T08:59:47.731Z,35.40
2022-08-11T09:02:33.669Z,36.50
2022-08-11T09:05:05.340Z,35.70
2022-08-11T09:07:39.350Z,35.20
2022-08-11T09:10:10.814Z,34.10
2022-08-11T09:12:42.296Z,33.70
2022-08-11T09:15:12.602Z,31.90
2022-08-11T09:17:42.805Z,32.80
2022-08-11T09:20:14.820Z,33.50
2022-08-11T09:23:54.661Z,32.10
2022-08-11T09:26:14.528Z,32.70
2022-08-11T09:28:45.015Z,32.60
2022-08-11T09:31:14.309Z,31.70
2022-08-11T09:33:44.214Z,30.00
2022-08-11T09:36:32.601Z,32.60
2022-08-11T09:39:23.723Z,30.60
2022-08-11T09:42:01.844Z,29.90
2022-08-11T09:44:51.027Z,29.40
2022-08-11T09:47:24.478Z,30.90
2022-08-11T09:49:56.261Z,29.50
2022-08-11T09:52:25.823Z,30.90
2022-08-11T09:54:56.529Z,30.30
2022-08-11T09:57:43.790Z,31.00
2022-08-11T10:00:15.282Z,30.00
2022-08-11T10:02:45.944Z,32.30
2022-08-11T10:05:36.182Z,29.70
2022-08-11T10:08:06.424Z,29.50
2022-08-11T10:10:38.693Z,30.60
2022-08-11T10:14:29.332Z,29.60
2022-08-11T10:16:15.071Z,30.00
2022-08-11T10:18:53.334Z,29.80
2022-08-11T10:21:36.943Z,30.60
2022-08-11T10:24:25.141Z,32.70
2022-08-11T10:26:58.427Z,29.30
2022-08-11T10:29:49.809Z,30.10
2022-08-11T10:32:52.162Z,31.20
2022-08-11T10:35:27.943Z,30.90
2022-08-11T10:38:06.071Z,33.20
2022-08-11T10:40:40.104Z,33.00
2022-08-11T10:43:14.214Z,32.40
2022-08-11T10:46:03.507Z,33.40
2022-08-11T10:48:36.198Z,33.80
2022-08-11T10:51:13.535Z,33.60
2022-08-11T10:54:01.958Z,34.90
2022-08-11T10:56:49.226Z,34.10
2022-08-11T10:59:19.408Z,33.50
2022-08-11T11:01:48.050Z,31.50
2022-08-11T11:04:18.324Z,33.00
2022-08-11T11:06:54.851Z,33.10
2022-08-11T11:09:29.967Z,33.60
2022-08-11T11:12:18.407Z,33.00
2022-08-11T11:15:07.066Z,33.30
2022-08-11T11:18:01.812Z,33.40
2022-08-11T11:20:40.023Z,34.90
2022-08-11T11:23:17.837Z,34.80
2022-08-11T11:26:27.686Z,33.30
2022-08-11T11:29:28.628Z,33.60
2022-08-11T11:32:19.434Z,32.80
2022-08-11T11:35:11.517Z,33.10
2022-08-11T11:37:41.840Z,33.30
2022-08-11T11:40:32.032Z,33.60
2022-08-11T11:43:01.526Z,31.40
2022-08-11T11:45:30.281Z,32.40
2022-08-11T11:48:02.132Z,33.60
2022-08-11T11:50:33.122Z,33.30
2022-08-11T11:53:03.053Z,33.10
2022-08-11T11:55:31.998Z,32.60
2022-08-11T11:58:20.120Z,32.50
2022-08-11T12:01:09.608Z,32.70
2022-08-11T12:03:40.747Z,32.60
2022-08-11T12:06:11.040Z,33.70
2022-08-11T12:08:39.629Z,31.80
2022-08-11T12:11:25.146Z,32.40
2022-08-11T12:13:54.847Z,31.30
2022-08-11T12:16:34.592Z,31.50
2022-08-11T12:19:10.396Z,32.00
2022-08-11T12:22:00.878Z,32.80
2022-08-11T12:24:47.723Z,33.30
2022-08-11T12:27:24.184Z,33.00
2022-08-11T12:29:59.781Z,34.00
2022-08-11T12:32:31.974Z,35.70
2022-08-11T12:35:02.287Z,35.70
2022-08-11T12:37:33.613Z,34.90
2022-08-11T12:40:49.706Z,35.10
2022-08-11T12:43:37.248Z,35.10
2022-08-11T12:46:09.666Z,34.50
2022-08-11T12:49:02.497Z,32.90
2022-08-11T12:52:11.768Z,31.80
2022-08-11T12:54:59.830Z,33.60
2022-08-11T12:57:50.614Z,32.80
2022-08-11T13:00:37.835Z,33.30
2022-08-11T13:03:25.541Z,34.50
2022-08-11T13:05:56.554Z,32.10
2022-08-11T13:08:29.339Z,32.70
2022-08-11T13:11:19.117Z,33.40
2022-08-11T13:13:55.501Z,34.30
2022-08-11T13:16:27.762Z,33.80
2022-08-11T13:18:56.873Z,32.60
2022-08-11T13:21:25.747Z,33.60
2022-08-11T13:24:01.473Z,33.00
2022-08-11T13:26:43.468Z,31.90
2022-08-11T13:29:16.855Z,31.80
2022-08-11T13:31:45.999Z,31.60
2022-08-11T13:34:15.977Z,30.60
2022-08-11T13:36:45.112Z,32.00
2022-08-11T13:39:15.277Z,33.00
2022-08-11T13:41:47.843Z,33.70
2022-08-11T13:44:24.749Z,32.60
2022-08-11T13:46:55.348Z,33.60
2022-08-11T13:49:23.751Z,32.40
2022-08-11T13:51:53.697Z,32.60
2022-08-11T13:54:25.847Z,31.90
2022-08-11T13:56:56.945Z,32.30
2022-08-11T13:59:29.989Z,31.60
2022-08-11T14:02:22.186Z,32.70
2022-08-11T14:04:57.368Z,31.80
2022-08-11T14:07:28.826Z,31.80
2022-08-11T14:10:00.848Z,33.20
2022-08-11T14:12:49.382Z,33.00
2022-08-11T14:15:22.683Z,33.10
2022-08-11T14:17:56.071Z,32.80
2022-08-11T14:20:39.359Z,31.90
2022-08-11T14:23:11.523Z,31.40
2022-08-11T14:26:03.812Z,30.90
2022-08-11T14:28:41.504Z,31.00
2022-08-11T14:31:13.075Z,33.80
2022-08-11T14:34:00.973Z,33.20
2022-08-11T14:36:33.175Z,33.50
2022-08-11T14:39:04.583Z,33.10
2022-08-11T14:42:11.893Z,32.60
2022-08-11T14:45:00.356Z,33.00
2022-08-11T14:47:29.277Z,32.30
2022-08-11T14:50:11.866Z,32.00
2022-08-11T14:52:45.859Z,31.10
2022-08-11T14:55:32.790Z,30.80
2022-08-11T14:58:03.451Z,30.50
2022-08-11T15:00:33.293Z,30.70
2022-08-11T15:03:10.494Z,31.20
2022-08-11T15:05:52.385Z,33.30
2022-08-11T15:08:42.386Z,30.90
2022-08-11T15:11:32.387Z,30.40
2022-08-11T15:14:04.315Z,29.80
2022-08-11T15:16:50.448Z,30.30
2022-08-11T15:19:21.377Z,30.90
2022-08-11T15:22:07.950Z,30.40
2022-08-11T15:24:37.088Z,31.50
2022-08-11T15:27:27.893Z,31.20
2022-08-11T15:30:33.401Z,31.60
2022-08-11T15:33:24.644Z,31.80
2022-08-11T15:36:11.657Z,31.40
2022-08-11T15:38:45.454Z,31.40
2022-08-11T15:41:35.926Z,31.00
2022-08-11T15:44:59.045Z,30.50
2022-08-11T15:47:22.838Z,31.30
2022-08-11T15:50:11.637Z,31.80
2022-08-11T15:52:49.144Z,31.90
2022-08-11T15:55:20.068Z,31.40
2022-08-11T15:58:08.872Z,31.60
2022-08-11T16:01:03.743Z,31.70
2022-08-11T16:04:07.208Z,32.10
2022-08-11T16:06:40.422Z,32.30
2022-08-11T16:09:18.322Z,33.10
2022-08-11T16:11:47.996Z,33.20
2022-08-11T16:14:36.056Z,32.50
2022-08-11T16:17:05.749Z,32.20
2022-08-11T16:19:37.544Z,32.40
2022-08-11T16:22:10.084Z,32.80
2022-08-11T16:27:05.881Z,33.20
2022-08-11T16:27:34.273Z,33.20
2022-08-11T16:30:03.988Z,32.50
2022-08-11T16:32:33.266Z,32.70
2022-08-11T16:35:23.871Z,32.50
2022-08-11T16:38:12.150Z,32.20
2022-08-11T16:40:41.447Z,32.20
2022-08-11T16:43:30.393Z,33.60
2022-08-11T16:46:32.302Z,32.80
2022-08-11T16:49:03.009Z,33.70
2022-08-11T16:51:33.160Z,32.30
2022-08-11T16:54:05.097Z,32.40
2022-08-11T16:56:37.279Z,33.20
2022-08-11T16:59:16.953Z,34.80
2022-08-11T17:01:48.883Z,34.40
2022-08-11T17:04:48.756Z,35.00
2022-08-11T17:07:42.474Z,36.90
2022-08-11T17:10:53.459Z,37.30
2022-08-11T17:13:32.773Z,38.20
2022-08-11T17:16:12.098Z,37.80
2022-08-11T17:18:55.849Z,38.40
2022-08-11T17:21:27.358Z,39.10
2022-08-11T17:24:02.788Z,39.60
2022-08-11T17:26:58.249Z,40.70
2022-08-11T17:29:30.192Z,41.50
2022-08-11T17:32:18.032Z,42.70
2022-08-11T17:35:06.349Z,43.20
2022-08-11T17:37:36.491Z,42.20
2022-08-11T17:40:08.730Z,41.60
2022-08-11T17:42:56.483Z,43.10
2022-08-11T17:45:54.365Z,42.90
2022-08-11T17:48:28.643Z,42.80
2022-08-11T17:51:00.400Z,43.80
2022-08-11T17:54:15.944Z,44.20
2022-08-11T17:56:57.905Z,44.30
2022-08-11T17:59:49.243Z,45.10
2022-08-11T18:02:38.346Z,46.10
2022-08-11T18:05:12.847Z,45.70
2022-08-11T18:08:00.150Z,46.60
2022-08-11T18:10:49.008Z,46.50
2022-08-11T18:13:37.930Z,47.90
2022-08-11T18:16:24.547Z,47.90
2022-08-11T18:19:10.268Z,48.90
2022-08-11T18:22:08.203Z,50.00
2022-08-11T18:25:05.615Z,50.00
2022-08-11T18:27:54.451Z,50.90
2022-08-11T18:30:42.815Z,51.60
2022-08-11T18:34:05.865Z,51.80
2022-08-11T18:36:41.601Z,52.20
2022-08-11T18:39:30.485Z,52.20
2022-08-11T18:42:28.929Z,52.00
2022-08-11T18:45:17.258Z,53.00
2022-08-11T18:48:08.033Z,53.10
2022-08-11T18:51:30.799Z,53.80
2022-08-11T18:54:08.188Z,54.30
2022-08-11T18:56:54.484Z,55.20
2022-08-11T18:59:45.352Z,55.60
2022-08-11T19:02:33.824Z,56.30
2022-08-11T19:06:05.976Z,57.50
2022-08-11T19:08:48.418Z,57.60
2022-08-11T19:11:34.908Z,58.50
2022-08-11T19:14:30.316Z,59.20
2022-08-11T19:17:45.126Z,59.40
2022-08-11T19:20:28.584Z,60.00
2022-08-11T19:23:16.492Z,60.90
2022-08-11T19:26:03.151Z,62.70
2022-08-11T19:28:50.615Z,63.00
2022-08-11T19:31:42.294Z,63.10
2022-08-11T19:34:32.290Z,64.10
2022-08-11T19:37:22.149Z,64.60
2022-08-11T19:40:12.894Z,65.60
2022-08-11T19:43:00.542Z,65.70
2022-08-11T19:45:50.509Z,66.00
2022-08-11T19:48:40.126Z,66.80
2022-08-11T19:51:28.425Z,67.40
2022-08-11T19:54:15.188Z,67.40
2022-08-11T19:57:04.913Z,68.40
2022-08-11T19:59:51.769Z,69.10
2022-08-11T20:02:38.360Z,69.50
2022-08-11T20:05:25.368Z,70.30
2022-08-11T20:08:13.576Z,71.40
2022-08-11T20:11:00.349Z,72.00
2022-08-11T20:13:49.967Z,73.50
2022-08-11T20:16:38.912Z,73.30
2022-08-11T20:19:55.711Z,74.00
2022-08-11T20:22:34.210Z,74.30
2022-08-11T20:25:20.549Z,74.60
2022-08-11T20:28:08.645Z,75.00
2022-08-11T20:30:56.643Z,75.20
2022-08-11T20:33:43.363Z,75.90
2022-08-11T20:36:30.361Z,76.30
2022-08-11T20:39:17.570Z,76.50
2022-08-11T20:42:04.863Z,76.70
2022-08-11T20:44:52.024Z,77.30
2022-08-11T20:47:56.243Z,77.70
2022-08-11T20:50:45.968Z,78.50
2022-08-11T20:53:35.833Z,78.90
2022-08-11T20:56:28.848Z,79.30
2022-08-11T20:59:18.717Z,80.20
2022-08-11T21:02:10.126Z,80.00
2022-08-11T21:04:57.807Z,79.90
2022-08-11T21:07:56.880Z,80.50
2022-08-11T21:10:47.672Z,80.90
2022-08-11T21:13:39.031Z,81.00
2022-08-11T21:16:27.305Z,81.40
2022-08-11T21:20:01.117Z,81.70
2022-08-11T21:22:30.690Z,82.20
2022-08-11T21:25:19.204Z,82.90
2022-08-11T21:28:08.465Z,83.30
2022-08-11T21:30:57.632Z,83.40
2022-08-11T21:33:45.842Z,83.40
2022-08-11T21:36:33.241Z,84.20
2022-08-11T21:39:24.895Z,84.70
2022-08-11T21:42:12.253Z,85.70
2022-08-11T21:45:00.020Z,85.30
2022-08-11T21:47:47.672Z,85.80
2022-08-11T21:50:33.525Z,85.70
2022-08-11T21:53:19.688Z,86.30
2022-08-11T21:56:08.462Z,86.20
2022-08-11T21:58:55.353Z,86.30
2022-08-11T22:01:41.874Z,86.60
2022-08-11T22:04:27.900Z,87.30
2022-08-11T22:07:14.731Z,87.50
2022-08-11T22:10:00.547Z,87.40
2022-08-11T22:13:07.764Z,88.20
2022-08-11T22:15:53.834Z,87.80
2022-08-11T22:18:40.282Z,87.80
2022-08-11T22:22:01.082Z,88.10
2022-08-11T22:24:32.917Z,88.20
2022-08-11T22:27:18.533Z,89.00
2022-08-11T22:30:05.285Z,89.10
2022-08-11T22:32:51.520Z,89.30
2022-08-11T22:35:37.476Z,89.30
2022-08-11T22:38:23.892Z,89.40
2022-08-11T22:41:10.554Z,89.50
2022-08-11T22:43:56.124Z,89.40
2022-08-11T22:46:43.644Z,89.40
2022-08-11T22:49:56.169Z,89.60
2022-08-11T22:52:39.075Z,90.10
2022-08-11T22:55:26.568Z,90.20
2022-08-11T22:58:13.348Z,90.40
2022-08-11T23:00:59.638Z,90.20
2022-08-11T23:03:47.855Z,90.50
2022-08-11T23:06:34.682Z,90.30
2022-08-11T23:09:20.943Z,90.40
2022-08-11T23:12:10.292Z,90.40
2022-08-11T23:14:57.264Z,90.60
2022-08-11T23:17:43.752Z,90.70
2022-08-11T23:20:35.723Z,90.70
2022-08-11T23:23:31.248Z,91.00
2022-08-11T23:26:17.201Z,91.00
2022-08-11T23:29:05.224Z,91.10
2022-08-11T23:31:53.489Z,91.10
2022-08-11T23:35:04.530Z,91.30
2022-08-11T23:37:49.649Z,91.50
2022-08-11T23:40:35.120Z,91.80
2022-08-11T23:43:21.750Z,92.00
2022-08-11T23:46:07.484Z,92.00
2022-08-11T23:48:54.967Z,92.00
2022-08-11T23:51:41.642Z,91.60
2022-08-11T23:54:32.659Z,91.70
2022-08-11T23:57:22.812Z,92.00
