createdAt,value
2019-05-16T00:00:29.075Z,58.20
2019-05-16T00:02:58.864Z,58.10
2019-05-16T00:05:28.232Z,57.90
2019-05-16T00:07:58.946Z,58.00
2019-05-16T00:10:28.183Z,57.70
2019-05-16T00:12:59.692Z,57.90
2019-05-16T00:15:28.659Z,57.70
2019-05-16T00:17:58.525Z,57.80
2019-05-16T00:20:28.528Z,58.00
2019-05-16T00:22:58.844Z,57.90
2019-05-16T00:25:28.673Z,58.10
2019-05-16T00:27:58.619Z,57.80
2019-05-16T00:30:28.714Z,57.90
2019-05-16T00:32:58.697Z,58.00
2019-05-16T00:35:28.626Z,57.20
2019-05-16T00:37:59.043Z,57.50
2019-05-16T00:40:28.026Z,57.50
2019-05-16T00:42:58.970Z,57.20
2019-05-16T00:45:29.429Z,57.60
2019-05-16T00:47:58.540Z,57.00
2019-05-16T00:50:28.849Z,57.00
2019-05-16T00:52:59.066Z,57.20
2019-05-16T00:55:29.022Z,57.60
2019-05-16T00:57:58.938Z,57.80
2019-05-16T01:00:49.760Z,58.10
2019-05-16T01:03:20.210Z,58.30
2019-05-16T01:05:48.778Z,58.20
2019-05-16T01:08:18.896Z,58.50
2019-05-16T01:10:51.057Z,58.50
2019-05-16T01:13:18.682Z,58.70
2019-05-16T01:15:48.681Z,58.80
2019-05-16T01:18:18.726Z,58.90
2019-05-16T01:20:48.178Z,59.10
2019-05-16T01:23:18.242Z,59.00
2019-05-16T01:25:48.391Z,58.90
2019-05-16T01:28:18.124Z,59.00
2019-05-16T01:30:48.864Z,59.10
2019-05-16T01:33:19.276Z,59.20
2019-05-16T01:35:48.019Z,59.50
2019-05-16T01:38:18.030Z,59.60
2019-05-16T01:40:49.202Z,59.60
2019-05-16T01:43:18.007Z,59.60
2019-05-16T01:45:48.704Z,59.70
2019-05-16T01:48:19.131Z,59.80
2019-05-16T01:50:48.204Z,59.70
2019-05-16T01:53:17.878Z,59.70
2019-05-16T01:55:48.592Z,59.80
2019-05-16T01:58:19.992Z,60.10
2019-05-16T02:00:58.164Z,60.10
2019-05-16T02:03:19.109Z,60.00
2019-05-16T02:05:48.199Z,60.10
2019-05-16T02:08:18.260Z,60.30
2019-05-16T02:10:47.926Z,60.50
2019-05-16T02:13:18.026Z,60.60
2019-05-16T02:15:48.908Z,60.50
2019-05-16T02:18:18.478Z,60.40
2019-05-16T02:20:47.993Z,60.20
2019-05-16T02:23:18.774Z,60.20
2019-05-16T02:25:49.055Z,60.00
2019-05-16T02:28:19.768Z,60.30
2019-05-16T02:30:51.505Z,59.80
2019-05-16T02:33:21.407Z,59.80
2019-05-16T02:35:54.697Z,59.40
2019-05-16T02:38:21.423Z,59.50
2019-05-16T02:40:51.261Z,59.10
2019-05-16T02:43:21.844Z,58.90
2019-05-16T02:45:51.967Z,59.00
2019-05-16T02:48:21.570Z,58.90
2019-05-16T02:50:51.485Z,58.80
2019-05-16T02:53:22.283Z,58.40
2019-05-16T02:55:51.894Z,58.00
2019-05-16T02:58:23.276Z,57.80
2019-05-16T03:00:51.825Z,57.00
2019-05-16T03:03:21.280Z,56.00
2019-05-16T03:05:51.115Z,55.20
2019-05-16T03:08:21.484Z,55.60
2019-05-16T03:10:52.254Z,56.00
2019-05-16T03:13:22.673Z,57.10
2019-05-16T03:15:51.692Z,57.90
2019-05-16T03:18:23.155Z,58.10
2019-05-16T03:20:55.132Z,58.30
2019-05-16T03:23:23.846Z,58.30
2019-05-16T03:25:52.570Z,58.50
2019-05-16T03:28:22.479Z,58.80
2019-05-16T03:30:54.668Z,58.40
2019-05-16T03:33:30.836Z,58.50
2019-05-16T03:35:54.853Z,58.40
2019-05-16T03:38:22.453Z,58.40
2019-05-16T03:40:51.313Z,58.50
2019-05-16T03:43:21.748Z,58.30
2019-05-16T03:45:52.135Z,58.10
2019-05-16T03:48:21.497Z,58.00
2019-05-16T03:50:50.993Z,57.60
2019-05-16T03:53:21.245Z,57.50
2019-05-16T03:55:51.812Z,57.10
2019-05-16T03:58:22.495Z,57.20
2019-05-16T04:00:54.867Z,57.30
2019-05-16T04:03:28.072Z,56.90
2019-05-16T04:05:55.489Z,56.80
2019-05-16T04:08:25.613Z,56.30
2019-05-16T04:10:54.679Z,56.00
2019-05-16T04:13:23.391Z,55.70
2019-05-16T04:15:52.943Z,55.40
2019-05-16T04:18:22.491Z,55.10
2019-05-16T04:20:52.825Z,54.80
2019-05-16T04:23:21.891Z,54.20
2019-05-16T04:25:52.225Z,53.30
2019-05-16T04:28:22.488Z,53.90
2019-05-16T04:30:52.271Z,53.20
2019-05-16T04:33:22.433Z,53.10
2019-05-16T04:35:52.438Z,53.00
2019-05-16T04:38:34.331Z,52.40
2019-05-16T04:40:52.917Z,52.50
2019-05-16T04:43:22.395Z,52.20
2019-05-16T04:45:52.375Z,52.80
2019-05-16T04:48:22.535Z,51.40
2019-05-16T04:50:52.331Z,51.30
2019-05-16T04:53:21.835Z,51.50
2019-05-16T04:55:51.903Z,50.50
2019-05-16T04:58:23.874Z,50.50
2019-05-16T05:00:52.563Z,49.40
2019-05-16T05:03:22.402Z,48.40
2019-05-16T05:05:51.839Z,48.50
2019-05-16T05:08:22.419Z,49.00
2019-05-16T05:10:51.930Z,47.40
2019-05-16T05:13:22.695Z,46.90
2019-05-16T05:15:51.677Z,46.50
2019-05-16T05:18:21.485Z,47.30
2019-05-16T05:20:52.491Z,45.80
2019-05-16T05:23:21.433Z,46.10
2019-05-16T05:25:51.380Z,45.70
2019-05-16T05:28:21.188Z,45.30
2019-05-16T05:30:50.467Z,44.60
2019-05-16T05:33:20.921Z,43.40
2019-05-16T05:35:51.812Z,44.80
2019-05-16T05:38:21.492Z,44.20
2019-05-16T05:40:51.235Z,44.10
2019-05-16T05:43:21.645Z,42.60
2019-05-16T05:45:51.451Z,42.80
2019-05-16T05:48:21.660Z,42.00
2019-05-16T05:50:51.238Z,42.10
2019-05-16T05:53:20.766Z,41.70
2019-05-16T05:55:51.187Z,41.10
2019-05-16T05:58:21.313Z,40.80
2019-05-16T06:00:51.895Z,41.60
2019-05-16T06:03:22.309Z,40.80
2019-05-16T06:05:51.070Z,40.40
2019-05-16T06:08:20.716Z,39.90
2019-05-16T06:10:50.451Z,39.60
2019-05-16T06:13:20.676Z,40.20
2019-05-16T06:15:51.008Z,39.00
2019-05-16T06:18:20.323Z,38.10
2019-05-16T06:20:51.283Z,38.00
2019-05-16T06:23:20.575Z,38.50
2019-05-16T06:25:50.601Z,37.80
2019-05-16T06:28:20.580Z,38.10
2019-05-16T06:30:51.645Z,37.70
2019-05-16T06:33:20.679Z,36.70
2019-05-16T06:35:51.449Z,37.10
2019-05-16T06:38:21.083Z,36.10
2019-05-16T06:40:52.579Z,35.30
2019-05-16T06:43:20.770Z,35.80
2019-05-16T06:45:51.431Z,34.90
2019-05-16T06:48:21.286Z,34.70
2019-05-16T06:50:51.424Z,34.30
2019-05-16T06:53:21.057Z,35.70
2019-05-16T06:55:50.108Z,35.10
2019-05-16T06:58:21.777Z,35.10
2019-05-16T07:00:52.128Z,35.30
2019-05-16T07:03:20.633Z,35.40
2019-05-16T07:05:50.327Z,35.10
2019-05-16T07:08:20.610Z,33.80
2019-05-16T07:10:50.821Z,33.40
2019-05-16T07:13:20.197Z,34.10
2019-05-16T07:15:51.227Z,33.80
2019-05-16T07:18:20.993Z,33.60
2019-05-16T07:20:50.990Z,34.00
2019-05-16T07:23:21.064Z,34.50
2019-05-16T07:25:50.792Z,34.20
2019-05-16T07:28:20.906Z,34.50
2019-05-16T07:30:50.227Z,34.30
2019-05-16T07:33:21.043Z,34.20
2019-05-16T07:35:51.330Z,33.90
2019-05-16T07:38:20.566Z,33.40
2019-05-16T07:40:51.212Z,33.70
2019-05-16T07:43:20.442Z,34.30
2019-05-16T07:45:51.226Z,33.10
2019-05-16T07:48:21.417Z,33.10
2019-05-16T07:50:53.690Z,32.30
2019-05-16T07:53:22.412Z,33.60
2019-05-16T07:55:51.286Z,34.00
2019-05-16T07:58:21.683Z,33.10
2019-05-16T08:01:01.980Z,32.50
2019-05-16T08:03:21.278Z,32.20
2019-05-16T08:05:51.282Z,32.60
2019-05-16T08:08:23.825Z,32.40
2019-05-16T08:10:51.368Z,31.80
2019-05-16T08:13:21.036Z,32.10
2019-05-16T08:15:50.756Z,31.90
2019-05-16T08:18:21.351Z,32.30
2019-05-16T08:23:22.241Z,31.20
2019-05-16T08:25:51.257Z,30.60
2019-05-16T08:28:21.513Z,31.00
2019-05-16T08:30:52.971Z,30.50
2019-05-16T08:33:22.069Z,32.00
2019-05-16T08:35:51.753Z,31.30
2019-05-16T08:41:06.460Z,30.70
2019-05-16T08:43:23.817Z,30.00
2019-05-16T08:45:52.622Z,30.70
2019-05-16T08:48:23.158Z,31.40
2019-05-16T08:50:05.380Z,31.50
2019-05-16T08:50:54.858Z,30.80
2019-05-16T08:53:22.371Z,29.90
2019-05-16T08:55:51.261Z,30.50
2019-05-16T08:58:22.569Z,30.60
2019-05-16T09:00:55.342Z,30.30
2019-05-16T09:03:22.217Z,30.10
2019-05-16T09:05:53.523Z,29.70
2019-05-16T09:08:21.797Z,29.40
2019-05-16T09:10:31.317Z,32.30
2019-05-16T09:11:00.774Z,29.80
2019-05-16T09:13:22.093Z,30.20
2019-05-16T09:15:52.848Z,29.40
2019-05-16T09:18:21.608Z,29.40
2019-05-16T09:20:51.472Z,30.30
2019-05-16T09:23:20.230Z,30.10
2019-05-16T09:25:49.361Z,29.50
2019-05-16T09:28:18.240Z,29.30
2019-05-16T09:30:47.237Z,29.00
2019-05-16T09:33:17.674Z,29.10
2019-05-16T09:35:48.735Z,29.30
2019-05-16T09:38:23.155Z,28.10
2019-05-16T09:40:48.341Z,28.80
2019-05-16T09:43:17.983Z,28.20
2019-05-16T09:45:47.346Z,28.00
2019-05-16T09:48:18.818Z,28.00
2019-05-16T09:50:47.607Z,28.30
2019-05-16T09:53:17.299Z,27.80
2019-05-16T09:55:47.173Z,27.20
2019-05-16T09:58:18.234Z,27.70
2019-05-16T10:00:47.677Z,28.40
2019-05-16T10:03:20.436Z,28.60
2019-05-16T10:05:47.529Z,29.10
2019-05-16T10:08:17.409Z,28.10
2019-05-16T10:10:46.396Z,28.10
2019-05-16T10:13:18.001Z,28.30
2019-05-16T10:15:47.332Z,28.90
2019-05-16T10:18:16.876Z,28.60
2019-05-16T10:20:45.967Z,28.20
2019-05-16T10:23:17.858Z,26.90
2019-05-16T10:25:47.992Z,27.60
2019-05-16T10:28:17.309Z,27.70
2019-05-16T10:30:49.694Z,27.80
2019-05-16T10:33:18.780Z,27.40
2019-05-16T10:35:47.912Z,26.80
2019-05-16T10:38:17.012Z,26.70
2019-05-16T10:41:07.170Z,27.90
2019-05-16T10:43:37.067Z,27.90
2019-05-16T10:46:06.483Z,28.60
2019-05-16T10:48:37.581Z,27.50
2019-05-16T10:51:07.773Z,27.00
2019-05-16T10:54:00.571Z,27.20
2019-05-16T10:56:07.803Z,27.10
2019-05-16T10:58:51.686Z,27.60
2019-05-16T11:01:22.510Z,27.90
2019-05-16T11:03:37.668Z,27.40
2019-05-16T11:06:10.276Z,28.10
2019-05-16T11:08:39.447Z,27.30
2019-05-16T11:11:07.205Z,27.00
2019-05-16T11:13:42.080Z,26.90
2019-05-16T11:16:10.916Z,26.30
2019-05-16T11:18:39.660Z,27.10
2019-05-16T11:21:08.384Z,26.70
2019-05-16T11:23:37.099Z,26.10
2019-05-16T11:26:06.094Z,27.00
2019-05-16T11:28:36.819Z,27.40
2019-05-16T11:31:07.701Z,27.90
2019-05-16T11:33:37.763Z,27.20
2019-05-16T11:36:08.201Z,27.70
2019-05-16T11:38:37.848Z,27.00
2019-05-16T11:41:07.370Z,27.40
2019-05-16T11:43:36.767Z,26.70
2019-05-16T11:46:05.645Z,26.10
2019-05-16T11:48:37.398Z,27.30
2019-05-16T11:51:07.001Z,27.90
2019-05-16T11:53:37.903Z,28.10
2019-05-16T11:56:08.321Z,27.50
2019-05-16T11:58:37.094Z,27.90
2019-05-16T12:01:07.485Z,28.50
2019-05-16T12:03:37.335Z,28.00
2019-05-16T12:06:10.434Z,27.50
2019-05-16T12:08:38.313Z,28.10
2019-05-16T12:11:07.139Z,28.50
2019-05-16T12:13:36.901Z,27.80
2019-05-16T12:16:07.530Z,27.80
2019-05-16T12:18:37.595Z,27.30
2019-05-16T12:21:07.557Z,27.80
2019-05-16T12:23:37.244Z,27.80
2019-05-16T12:26:07.755Z,28.00
2019-05-16T12:28:36.871Z,27.40
2019-05-16T12:31:07.140Z,27.30
2019-05-16T12:33:37.379Z,27.80
2019-05-16T12:36:09.230Z,27.10
2019-05-16T12:38:40.147Z,27.20
2019-05-16T12:41:09.040Z,26.90
2019-05-16T12:43:48.812Z,26.50
2019-05-16T12:46:08.159Z,27.20
2019-05-16T12:48:37.434Z,26.50
2019-05-16T12:51:08.375Z,26.20
2019-05-16T12:53:36.950Z,26.40
2019-05-16T12:56:05.668Z,26.10
2019-05-16T12:58:41.639Z,25.80
2019-05-16T13:01:07.746Z,26.00
2019-05-16T13:03:37.807Z,26.50
2019-05-16T13:06:08.575Z,25.60
2019-05-16T13:08:37.640Z,25.80
2019-05-16T13:11:07.059Z,26.50
2019-05-16T13:13:37.546Z,24.80
2019-05-16T13:16:07.569Z,25.10
2019-05-16T13:18:38.910Z,25.90
2019-05-16T13:21:07.685Z,25.20
2019-05-16T13:23:37.449Z,26.00
2019-05-16T13:26:07.312Z,25.80
2019-05-16T13:28:37.852Z,25.80
2019-05-16T13:31:07.715Z,26.00
2019-05-16T13:33:36.926Z,26.00
2019-05-16T13:36:08.694Z,25.10
2019-05-16T13:38:37.426Z,24.60
2019-05-16T13:41:07.406Z,25.60
2019-05-16T13:43:37.605Z,26.20
2019-05-16T13:46:07.207Z,26.00
2019-05-16T13:48:37.682Z,26.50
2019-05-16T13:51:14.831Z,26.70
2019-05-16T13:53:37.306Z,26.20
2019-05-16T13:56:11.795Z,26.50
2019-05-16T13:58:37.277Z,25.40
2019-05-16T14:01:07.846Z,25.50
2019-05-16T14:03:37.351Z,25.80
2019-05-16T14:06:07.190Z,25.90
2019-05-16T14:08:37.339Z,24.70
2019-05-16T14:11:10.283Z,25.70
2019-05-16T14:13:37.630Z,25.30
2019-05-16T14:16:07.233Z,25.20
2019-05-16T14:18:37.911Z,26.10
2019-05-16T14:21:07.024Z,25.50
2019-05-16T14:23:38.047Z,24.90
2019-05-16T14:26:07.161Z,24.50
2019-05-16T14:28:37.473Z,24.50
2019-05-16T14:31:07.305Z,23.80
2019-05-16T14:33:36.762Z,23.40
2019-05-16T14:36:07.442Z,24.20
2019-05-16T14:38:37.373Z,23.10
2019-05-16T14:41:08.089Z,22.70
2019-05-16T14:43:37.148Z,23.20
2019-05-16T14:46:08.975Z,24.20
2019-05-16T14:48:36.970Z,24.40
2019-05-16T14:51:06.048Z,24.10
2019-05-16T14:53:37.622Z,22.90
2019-05-16T14:56:07.096Z,23.40
2019-05-16T14:58:37.732Z,22.70
2019-05-16T15:01:07.329Z,22.90
2019-05-16T15:03:36.717Z,23.00
2019-05-16T15:06:08.585Z,23.10
2019-05-16T15:08:36.309Z,22.40
2019-05-16T15:11:07.409Z,22.70
2019-05-16T15:13:35.572Z,22.50
2019-05-16T15:16:04.244Z,23.20
2019-05-16T15:18:32.983Z,22.70
2019-05-16T15:21:01.708Z,23.60
2019-05-16T15:23:30.446Z,23.40
2019-05-16T15:25:59.162Z,23.00
2019-05-16T15:28:30.411Z,22.80
2019-05-16T15:30:58.346Z,22.50
2019-05-16T15:33:28.074Z,23.10
2019-05-16T15:35:59.153Z,23.20
2019-05-16T15:38:27.933Z,23.00
2019-05-16T15:41:00.539Z,22.60
2019-05-16T15:43:29.178Z,23.70
2019-05-16T15:46:01.184Z,26.40
2019-05-16T15:48:28.571Z,21.60
2019-05-16T15:50:59.913Z,22.30
2019-05-16T15:53:29.790Z,21.40
2019-05-16T15:55:59.575Z,22.10
2019-05-16T15:58:29.940Z,22.50
2019-05-16T16:01:00.133Z,23.60
2019-05-16T16:03:28.901Z,24.30
2019-05-16T16:05:57.688Z,24.60
2019-05-16T16:08:28.252Z,24.70
2019-05-16T16:10:58.227Z,25.40
2019-05-16T16:13:27.030Z,25.50
2019-05-16T16:15:57.674Z,26.00
2019-05-16T16:18:27.087Z,26.20
2019-05-16T16:20:57.042Z,26.20
2019-05-16T16:23:27.342Z,26.60
2019-05-16T16:25:59.602Z,26.50
2019-05-16T16:28:28.330Z,26.80
2019-05-16T16:30:57.163Z,26.80
2019-05-16T16:33:29.784Z,26.70
2019-05-16T16:35:57.163Z,27.20
2019-05-16T16:38:26.056Z,45.20
2019-05-16T16:40:57.157Z,27.40
2019-05-16T16:43:25.313Z,27.80
2019-05-16T16:46:06.026Z,27.40
2019-05-16T16:48:26.633Z,53.50
2019-05-16T16:50:57.200Z,28.20
2019-05-16T16:53:26.994Z,28.10
2019-05-16T16:55:56.863Z,28.20
2019-05-16T16:58:26.558Z,28.40
2019-05-16T17:00:55.582Z,28.40
2019-05-16T17:03:24.325Z,28.60
2019-05-16T17:05:53.144Z,41.30
2019-05-16T17:08:23.460Z,29.10
2019-05-16T17:10:52.268Z,29.10
2019-05-16T17:13:21.018Z,29.10
2019-05-16T17:15:49.946Z,29.10
2019-05-16T17:18:18.749Z,29.00
2019-05-16T17:20:47.821Z,29.40
2019-05-16T17:23:17.330Z,29.50
2019-05-16T17:25:47.177Z,29.30
2019-05-16T17:28:17.359Z,29.90
2019-05-16T17:30:47.057Z,29.80
2019-05-16T17:33:18.130Z,30.00
2019-05-16T17:35:48.828Z,30.10
2019-05-16T17:38:17.271Z,30.90
2019-05-16T17:40:46.537Z,30.80
2019-05-16T17:43:16.452Z,31.30
2019-05-16T17:45:47.013Z,31.20
2019-05-16T17:48:17.761Z,34.10
2019-05-16T17:50:47.253Z,31.50
2019-05-16T17:53:17.433Z,31.80
2019-05-16T17:55:47.346Z,31.80
2019-05-16T17:58:16.507Z,32.20
2019-05-16T18:00:47.266Z,33.10
2019-05-16T18:03:17.364Z,32.40
2019-05-16T18:05:47.424Z,32.80
2019-05-16T18:08:16.489Z,32.60
2019-05-16T18:10:47.206Z,33.40
2019-05-16T18:13:15.697Z,33.20
2019-05-16T18:15:44.411Z,33.20
2019-05-16T18:18:13.224Z,33.80
2019-05-16T18:20:54.925Z,38.00
2019-05-16T18:23:12.403Z,33.30
2019-05-16T18:25:41.130Z,33.40
2019-05-16T18:28:09.848Z,33.50
2019-05-16T18:30:38.633Z,34.80
2019-05-16T18:33:07.663Z,34.40
2019-05-16T18:35:36.950Z,34.30
2019-05-16T18:38:07.345Z,34.80
2019-05-16T18:40:36.693Z,34.60
2019-05-16T18:43:08.182Z,35.40
2019-05-16T18:45:36.756Z,35.30
2019-05-16T18:48:07.332Z,35.00
2019-05-16T18:50:37.583Z,35.20
2019-05-16T18:53:07.873Z,35.30
2019-05-16T18:55:37.793Z,35.70
2019-05-16T18:58:08.495Z,35.70
2019-05-16T19:00:37.666Z,36.70
2019-05-16T19:03:07.933Z,36.80
2019-05-16T19:05:37.543Z,36.90
2019-05-16T19:08:07.422Z,36.80
2019-05-16T19:10:36.771Z,37.10
2019-05-16T19:13:08.169Z,37.30
2019-05-16T19:15:37.419Z,38.00
2019-05-16T19:18:06.875Z,38.40
2019-05-16T19:20:37.698Z,38.60
2019-05-16T19:23:07.659Z,38.50
2019-05-16T19:25:36.413Z,38.20
2019-05-16T19:28:06.776Z,39.00
2019-05-16T19:30:37.557Z,39.50
2019-05-16T19:33:07.037Z,39.80
2019-05-16T19:35:36.331Z,39.50
2019-05-16T19:38:06.810Z,40.00
2019-05-16T19:40:37.769Z,40.50
2019-05-16T19:43:07.501Z,40.10
2019-05-16T19:45:37.271Z,40.80
2019-05-16T19:48:07.157Z,41.00
2019-05-16T19:50:37.110Z,40.80
2019-05-16T19:53:07.683Z,40.20
2019-05-16T19:55:37.008Z,40.40
2019-05-16T19:58:06.841Z,40.70
2019-05-16T20:00:37.547Z,41.20
2019-05-16T20:03:08.048Z,41.40
2019-05-16T20:05:37.701Z,41.60
2019-05-16T20:08:06.887Z,41.20
2019-05-16T20:10:36.682Z,41.70
2019-05-16T20:13:07.742Z,41.20
2019-05-16T20:15:36.854Z,41.30
2019-05-16T20:18:07.813Z,41.50
2019-05-16T20:20:37.150Z,41.60
2019-05-16T20:23:06.784Z,42.00
2019-05-16T20:25:36.943Z,42.30
2019-05-16T20:28:08.829Z,42.20
2019-05-16T20:30:37.130Z,42.30
2019-05-16T20:33:08.872Z,42.00
2019-05-16T20:35:37.546Z,42.70
2019-05-16T20:38:07.902Z,42.40
2019-05-16T20:40:37.548Z,42.30
2019-05-16T20:43:07.711Z,42.60
2019-05-16T20:45:39.752Z,42.50
2019-05-16T20:48:12.192Z,42.80
2019-05-16T20:50:37.776Z,43.00
2019-05-16T20:53:07.210Z,42.70
2019-05-16T20:55:37.754Z,43.30
2019-05-16T20:58:07.913Z,42.70
2019-05-16T21:00:38.817Z,42.80
2019-05-16T21:03:07.564Z,43.00
2019-05-16T21:05:38.273Z,42.90
2019-05-16T21:08:06.746Z,43.40
2019-05-16T21:10:35.640Z,43.00
2019-05-16T21:13:06.693Z,43.10
2019-05-16T21:15:37.087Z,43.20
2019-05-16T21:18:07.363Z,43.50
2019-05-16T21:20:35.625Z,43.50
2019-05-16T21:23:04.370Z,43.70
2019-05-16T21:25:33.089Z,43.80
2019-05-16T21:28:01.809Z,44.10
2019-05-16T21:30:30.525Z,44.50
2019-05-16T21:32:59.254Z,51.20
2019-05-16T21:35:27.974Z,53.00
2019-05-16T21:37:56.790Z,44.60
2019-05-16T21:40:26.561Z,44.60
2019-05-16T21:42:58.570Z,44.70
2019-05-16T21:45:28.162Z,44.60
2019-05-16T21:47:56.953Z,44.80
2019-05-16T21:50:27.576Z,44.90
2019-05-16T21:52:56.918Z,45.10
2019-05-16T21:55:29.717Z,45.10
2019-05-16T21:57:57.482Z,45.20
2019-05-16T22:00:47.249Z,45.00
2019-05-16T22:03:15.237Z,45.40
2019-05-16T22:05:46.314Z,45.70
2019-05-16T22:08:16.927Z,45.80
2019-05-16T22:10:51.273Z,45.90
2019-05-16T22:13:19.997Z,46.00
2019-05-16T22:15:48.817Z,46.00
2019-05-16T22:18:17.532Z,46.00
2019-05-16T22:20:49.061Z,46.10
2019-05-16T22:23:17.375Z,46.20
2019-05-16T22:25:48.915Z,45.90
2019-05-16T22:28:17.240Z,46.00
2019-05-16T22:30:46.182Z,46.00
2019-05-16T22:33:17.692Z,46.10
2019-05-16T22:35:46.395Z,45.90
2019-05-16T22:38:16.823Z,45.70
2019-05-16T22:40:45.650Z,45.80
2019-05-16T22:43:14.433Z,46.00
2019-05-16T22:45:43.228Z,46.30
2019-05-16T22:48:11.941Z,46.20
2019-05-16T22:50:40.672Z,46.60
2019-05-16T22:53:09.390Z,46.60
2019-05-16T22:55:38.122Z,46.90
2019-05-16T22:58:07.510Z,46.90
2019-05-16T23:00:39.398Z,47.00
2019-05-16T23:03:07.064Z,47.60
2019-05-16T23:05:36.857Z,47.50
2019-05-16T23:08:09.639Z,47.70
2019-05-16T23:10:36.775Z,47.90
2019-05-16T23:13:06.762Z,48.10
2019-05-16T23:15:35.780Z,48.60
2019-05-16T23:18:06.749Z,48.60
2019-05-16T23:20:36.968Z,48.70
2019-05-16T23:23:07.229Z,49.00
2019-05-16T23:25:37.062Z,51.00
2019-05-16T23:28:07.789Z,51.30
2019-05-16T23:30:36.935Z,49.50
2019-05-16T23:33:07.232Z,49.50
2019-05-16T23:35:37.649Z,49.70
2019-05-16T23:38:18.990Z,50.40
2019-05-16T23:40:37.626Z,50.10
2019-05-16T23:43:07.568Z,50.20
2019-05-16T23:45:37.484Z,50.50
2019-05-16T23:48:10.695Z,50.40
2019-05-16T23:50:36.921Z,50.40
2019-05-16T23:53:07.445Z,50.70
2019-05-16T23:55:37.243Z,50.60
2019-05-16T23:58:06.982Z,50.80
