createdAt,value
2023-04-15T05:01:18.596Z,90.30
2023-04-15T05:06:22.266Z,90.20
2023-04-15T05:11:25.624Z,90.20
2023-04-15T05:16:30.277Z,90.40
2023-04-15T05:21:33.602Z,90.40
2023-04-15T05:26:37.103Z,90.30
2023-04-15T05:31:42.276Z,90.40
2023-04-15T05:36:45.907Z,90.30
2023-04-15T05:41:49.263Z,90.40
2023-04-15T05:46:53.949Z,90.50
2023-04-15T05:51:57.496Z,90.40
2023-04-15T05:57:01.007Z,90.40
2023-04-15T06:02:06.336Z,90.20
2023-04-15T06:07:09.702Z,90.00
2023-04-15T06:12:13.236Z,90.00
2023-04-15T06:17:19.298Z,89.70
2023-04-15T06:22:23.074Z,89.40
2023-04-15T06:27:26.553Z,89.20
2023-04-15T06:32:31.481Z,89.20
2023-04-15T06:37:34.896Z,88.80
2023-04-15T06:42:38.406Z,88.60
2023-04-15T06:47:43.690Z,88.40
2023-04-15T06:52:47.122Z,88.00
2023-04-15T06:57:50.463Z,87.80
2023-04-15T07:02:55.403Z,87.30
2023-04-15T07:08:02.027Z,87.00
2023-04-15T07:13:05.635Z,86.60
2023-04-15T07:18:10.802Z,86.40
2023-04-15T07:23:14.121Z,86.20
2023-04-15T07:28:17.544Z,86.30
2023-04-15T07:33:22.377Z,86.20
2023-04-15T07:38:25.744Z,85.40
2023-04-15T07:43:29.227Z,85.50
2023-04-15T07:48:35.499Z,84.80
2023-04-15T07:53:39.664Z,84.40
2023-04-15T07:58:43.009Z,84.50
2023-04-15T08:03:48.620Z,84.10
2023-04-15T08:08:52.712Z,83.70
2023-04-15T08:13:56.058Z,83.50
2023-04-15T08:19:01.334Z,83.60
2023-04-15T08:24:05.231Z,83.30
2023-04-15T08:29:09.214Z,83.10
2023-04-15T08:34:14.036Z,82.90
2023-04-15T08:39:17.375Z,82.20
2023-04-15T08:44:21.681Z,81.50
2023-04-15T08:49:28.574Z,80.80
2023-04-15T08:54:32.357Z,79.60
2023-04-15T08:59:35.893Z,79.20
2023-04-15T09:04:40.840Z,77.50
2023-04-15T09:09:44.292Z,74.90
2023-04-15T09:14:48.345Z,72.80
2023-04-15T09:20:08.557Z,71.10
2023-04-15T09:25:28.464Z,71.10
2023-04-15T09:30:32.074Z,70.80
2023-04-15T09:35:37.093Z,69.60
2023-04-15T09:40:41.138Z,69.40
2023-04-15T09:45:48.873Z,68.70
2023-04-15T09:50:54.837Z,67.50
2023-04-15T09:56:00.850Z,67.20
2023-04-15T10:01:05.848Z,66.60
2023-04-15T10:06:11.120Z,66.90
2023-04-15T10:11:15.054Z,67.10
2023-04-15T10:16:20.820Z,66.00
2023-04-15T10:21:25.615Z,64.60
2023-04-15T10:26:29.546Z,64.40
2023-04-15T10:31:32.991Z,63.70
2023-04-15T10:36:37.905Z,62.70
2023-04-15T10:41:41.463Z,61.60
2023-04-15T10:46:45.835Z,60.60
2023-04-15T10:51:53.227Z,60.10
2023-04-15T10:57:09.305Z,59.40
2023-04-15T11:02:14.607Z,58.60
2023-04-15T11:07:34.194Z,58.50
2023-04-15T11:12:37.863Z,57.60
2023-04-15T11:17:41.254Z,57.00
2023-04-15T11:22:49.785Z,56.40
2023-04-15T11:27:54.266Z,56.50
2023-04-15T11:32:59.967Z,56.20
2023-04-15T11:38:05.602Z,55.70
2023-04-15T11:43:09.620Z,54.80
2023-04-15T11:48:13.395Z,54.20
2023-04-15T11:53:18.161Z,52.10
2023-04-15T11:58:22.547Z,53.30
2023-04-15T12:03:26.770Z,53.40
2023-04-15T12:08:45.316Z,53.90
2023-04-15T12:13:51.438Z,53.40
2023-04-15T12:18:56.128Z,52.80
2023-04-15T12:24:02.990Z,51.90
2023-04-15T12:29:09.285Z,51.50
2023-04-15T12:34:12.632Z,51.50
2023-04-15T12:39:16.047Z,51.20
2023-04-15T12:44:21.257Z,50.60
2023-04-15T12:49:25.538Z,49.90
2023-04-15T12:54:29.225Z,49.50
2023-04-15T12:59:34.018Z,49.30
2023-04-15T13:04:37.528Z,48.10
2023-04-15T13:09:40.983Z,48.90
2023-04-15T13:14:45.787Z,49.20
2023-04-15T13:19:49.154Z,48.60
2023-04-15T13:24:52.556Z,48.30
2023-04-15T13:29:57.282Z,48.20
2023-04-15T13:35:00.695Z,48.20
2023-04-15T13:40:04.163Z,48.20
2023-04-15T13:45:09.828Z,47.90
2023-04-15T13:50:13.303Z,47.70
2023-04-15T13:55:22.389Z,47.70
2023-04-15T14:00:28.501Z,47.70
2023-04-15T14:05:31.878Z,47.40
2023-04-15T14:10:36.216Z,47.20
2023-04-15T14:15:41.055Z,47.00
2023-04-15T14:20:44.401Z,47.10
2023-04-15T14:25:48.465Z,47.10
2023-04-15T14:30:53.529Z,47.30
2023-04-15T14:35:56.990Z,47.50
2023-04-15T14:41:01.093Z,47.70
2023-04-15T14:46:06.306Z,47.60
2023-04-15T14:51:09.752Z,47.70
2023-04-15T14:56:13.317Z,48.00
2023-04-15T15:01:18.074Z,48.40
2023-04-15T15:06:21.877Z,48.80
2023-04-15T15:11:25.535Z,49.10
2023-04-15T15:16:30.369Z,49.40
2023-04-15T15:21:33.707Z,49.50
2023-04-15T15:26:37.037Z,49.90
2023-04-15T15:31:41.735Z,50.20
2023-04-15T15:36:45.078Z,50.50
2023-04-15T15:41:48.401Z,50.70
2023-04-15T15:46:53.318Z,50.80
2023-04-15T15:51:57.092Z,51.20
2023-04-15T15:57:00.420Z,51.30
2023-04-15T16:02:05.939Z,51.30
2023-04-15T16:07:09.576Z,51.60
2023-04-15T16:12:13.106Z,51.70
2023-04-15T16:17:18.037Z,51.90
2023-04-15T16:22:21.358Z,52.00
2023-04-15T16:27:24.671Z,52.20
2023-04-15T16:32:29.434Z,52.30
2023-04-15T16:37:33.269Z,52.30
2023-04-15T16:42:37.033Z,52.50
2023-04-15T16:47:41.745Z,52.50
2023-04-15T16:52:45.132Z,51.30
2023-04-15T16:58:00.428Z,52.80
2023-04-15T17:03:06.353Z,52.80
2023-04-15T17:08:09.874Z,53.00
2023-04-15T17:13:13.217Z,53.10
2023-04-15T17:18:17.965Z,53.10
2023-04-15T17:23:21.337Z,53.20
2023-04-15T17:28:24.682Z,53.40
2023-04-15T17:34:00.129Z,53.50
2023-04-15T17:38:53.126Z,53.70
2023-04-15T17:43:56.781Z,53.90
2023-04-15T17:49:01.524Z,54.00
2023-04-15T17:54:05.631Z,54.10
2023-04-15T17:59:09.220Z,54.30
2023-04-15T18:04:14.035Z,54.40
2023-04-15T18:09:17.621Z,54.50
2023-04-15T18:14:33.515Z,54.80
2023-04-15T18:19:39.553Z,54.80
2023-04-15T18:24:42.899Z,55.00
2023-04-15T18:29:46.425Z,55.00
2023-04-15T18:34:51.119Z,55.20
2023-04-15T18:39:55.062Z,55.30
2023-04-15T18:44:58.526Z,54.90
2023-04-15T18:50:03.497Z,55.60
2023-04-15T18:55:07.469Z,55.70
2023-04-15T19:00:11.594Z,55.90
2023-04-15T19:05:16.288Z,56.00
2023-04-15T19:10:19.702Z,56.20
2023-04-15T19:15:23.113Z,56.30
2023-04-15T19:20:27.957Z,56.00
2023-04-15T19:25:31.893Z,56.50
2023-04-15T19:30:35.285Z,56.70
2023-04-15T19:35:40.970Z,56.80
2023-04-15T19:40:44.289Z,56.90
2023-04-15T19:45:49.382Z,57.10
2023-04-15T19:50:54.144Z,56.70
2023-04-15T19:55:57.602Z,57.30
2023-04-15T20:01:01.414Z,57.50
2023-04-15T20:06:06.109Z,57.70
2023-04-15T20:11:09.712Z,57.70
2023-04-15T20:16:13.423Z,57.80
2023-04-15T20:21:18.229Z,58.10
2023-04-15T20:26:21.641Z,58.20
2023-04-15T20:31:25.088Z,58.20
2023-04-15T20:36:29.945Z,58.40
2023-04-15T20:41:33.284Z,58.30
2023-04-15T20:46:37.063Z,58.40
2023-04-15T20:51:41.808Z,58.40
2023-04-15T20:56:45.342Z,58.40
2023-04-15T21:01:48.821Z,58.10
2023-04-15T21:06:53.680Z,58.80
2023-04-15T21:12:01.455Z,59.20
2023-04-15T21:17:09.196Z,59.40
2023-04-15T21:22:15.081Z,59.80
2023-04-15T21:27:18.444Z,59.20
2023-04-15T21:32:21.773Z,59.40
2023-04-15T21:37:26.962Z,59.60
2023-04-15T21:42:30.737Z,59.70
2023-04-15T21:47:57.441Z,59.90
2023-04-15T21:52:58.842Z,59.50
2023-04-15T21:58:02.199Z,59.60
2023-04-15T22:03:05.768Z,59.80
2023-04-15T22:08:10.806Z,60.30
2023-04-15T22:13:14.334Z,59.70
2023-04-15T22:18:17.973Z,60.20
2023-04-15T22:23:22.865Z,60.30
2023-04-15T22:28:26.218Z,60.30
