createdAt,value
2022-08-04T00:00:18.657Z,22.81
2022-08-04T00:03:00.751Z,22.78
2022-08-04T00:05:36.067Z,22.74
2022-08-04T00:08:08.731Z,22.69
2022-08-04T00:10:40.316Z,22.64
2022-08-04T00:13:09.758Z,22.71
2022-08-04T00:15:39.302Z,22.57
2022-08-04T00:18:11.546Z,22.45
2022-08-04T00:20:41.202Z,22.40
2022-08-04T00:23:10.554Z,22.44
2022-08-04T00:25:41.761Z,22.34
2022-08-04T00:28:10.672Z,22.25
2022-08-04T00:30:39.003Z,22.15
2022-08-04T00:33:09.583Z,22.05
2022-08-04T00:35:39.700Z,22.11
2022-08-04T00:38:09.962Z,22.22
2022-08-04T00:40:49.416Z,22.16
2022-08-04T00:43:24.819Z,21.99
2022-08-04T00:46:25.324Z,21.85
2022-08-04T00:49:43.535Z,21.73
2022-08-04T00:52:32.892Z,21.68
2022-08-04T00:55:09.780Z,21.74
2022-08-04T00:57:56.947Z,21.83
2022-08-04T01:00:25.552Z,21.83
2022-08-04T01:03:10.820Z,21.85
2022-08-04T01:05:54.155Z,21.91
2022-08-04T01:08:47.536Z,21.92
2022-08-04T01:11:29.271Z,21.91
2022-08-04T01:14:06.843Z,21.88
2022-08-04T01:16:40.823Z,21.86
2022-08-04T01:19:23.561Z,21.90
2022-08-04T01:22:20.121Z,21.92
2022-08-04T01:25:12.544Z,21.90
2022-08-04T01:28:04.827Z,21.79
2022-08-04T01:30:37.438Z,21.87
2022-08-04T01:33:10.080Z,22.05
2022-08-04T01:35:48.870Z,21.94
2022-08-04T01:38:21.857Z,21.91
2022-08-04T01:40:54.863Z,21.83
2022-08-04T01:43:23.080Z,21.78
2022-08-04T01:45:59.061Z,21.76
2022-08-04T01:48:28.983Z,21.73
2022-08-04T01:51:00.137Z,21.73
2022-08-04T01:53:32.266Z,21.69
2022-08-04T01:56:02.995Z,21.62
2022-08-04T01:58:33.011Z,21.60
2022-08-04T02:01:08.655Z,21.55
2022-08-04T02:04:20.973Z,21.53
2022-08-04T02:06:33.420Z,21.51
2022-08-04T02:09:10.401Z,21.42
2022-08-04T02:11:41.984Z,21.43
2022-08-04T02:14:40.476Z,21.36
2022-08-04T02:17:12.658Z,21.35
2022-08-04T02:19:54.140Z,21.28
2022-08-04T02:22:25.542Z,21.23
2022-08-04T02:25:04.655Z,21.19
2022-08-04T02:28:00.148Z,21.14
2022-08-04T02:30:35.013Z,21.10
2022-08-04T02:33:09.214Z,21.05
2022-08-04T02:35:39.714Z,21.03
2022-08-04T02:38:17.598Z,21.10
2022-08-04T02:41:00.157Z,21.05
2022-08-04T02:43:51.229Z,21.06
2022-08-04T02:46:19.725Z,21.09
2022-08-04T02:48:50.461Z,21.03
2022-08-04T02:51:23.256Z,20.95
2022-08-04T02:53:55.164Z,20.90
2022-08-04T02:56:25.330Z,20.96
2022-08-04T02:58:57.725Z,20.93
2022-08-04T03:01:26.973Z,20.94
2022-08-04T03:04:24.764Z,20.87
2022-08-04T03:07:30.490Z,20.84
2022-08-04T03:10:35.756Z,20.81
2022-08-04T03:13:30.528Z,20.92
2022-08-04T03:16:33.476Z,20.93
2022-08-04T03:19:38.632Z,20.90
2022-08-04T03:23:12.176Z,20.91
2022-08-04T03:26:04.433Z,20.98
2022-08-04T03:29:10.308Z,21.09
2022-08-04T03:32:15.166Z,21.06
2022-08-04T03:35:00.956Z,21.04
2022-08-04T03:38:07.310Z,21.08
2022-08-04T03:41:05.342Z,21.21
2022-08-04T03:44:12.124Z,21.19
2022-08-04T03:47:00.952Z,21.23
2022-08-04T03:49:54.923Z,21.53
2022-08-04T03:53:08.874Z,21.58
2022-08-04T03:56:17.994Z,21.71
2022-08-04T03:59:13.873Z,21.98
2022-08-04T04:02:16.151Z,22.10
2022-08-04T04:05:19.775Z,22.10
2022-08-04T04:08:30.941Z,22.31
2022-08-04T04:11:35.578Z,22.59
2022-08-04T04:14:49.707Z,22.57
2022-08-04T04:17:47.147Z,22.56
2022-08-04T04:20:54.846Z,22.63
2022-08-04T04:23:58.546Z,22.69
2022-08-04T04:26:59.287Z,22.84
2022-08-04T04:29:44.456Z,22.89
2022-08-04T04:32:24.446Z,23.00
2022-08-04T04:35:15.351Z,23.09
2022-08-04T04:38:07.560Z,23.33
2022-08-04T04:40:50.034Z,23.40
2022-08-04T04:43:50.847Z,23.54
2022-08-04T04:46:31.081Z,23.66
2022-08-04T04:49:05.724Z,23.72
2022-08-04T04:51:43.797Z,23.88
2022-08-04T04:54:26.480Z,23.95
2022-08-04T04:57:04.692Z,24.02
2022-08-04T04:59:35.660Z,24.19
2022-08-04T05:03:00.099Z,24.26
2022-08-04T05:05:40.354Z,24.34
2022-08-04T05:08:50.048Z,24.37
2022-08-04T05:11:57.305Z,24.40
2022-08-04T05:14:39.069Z,24.29
2022-08-04T05:17:16.838Z,24.08
2022-08-04T05:19:55.343Z,23.73
2022-08-04T05:22:29.405Z,23.77
2022-08-04T05:25:05.612Z,23.83
2022-08-04T05:27:40.345Z,24.12
2022-08-04T05:30:11.987Z,24.15
2022-08-04T05:32:46.852Z,24.35
2022-08-04T05:35:52.885Z,24.43
2022-08-04T05:38:15.662Z,24.47
2022-08-04T05:40:45.075Z,24.46
2022-08-04T05:43:16.367Z,24.38
2022-08-04T05:45:48.338Z,24.32
2022-08-04T05:48:16.945Z,24.25
2022-08-04T05:50:46.885Z,24.17
2022-08-04T05:53:17.180Z,23.94
2022-08-04T05:55:57.328Z,23.71
2022-08-04T05:58:31.833Z,23.40
2022-08-04T06:01:02.081Z,23.25
2022-08-04T06:03:32.264Z,23.06
2022-08-04T06:06:01.832Z,23.10
2022-08-04T06:08:31.455Z,23.17
2022-08-04T06:11:03.527Z,23.32
2022-08-04T06:13:46.746Z,23.45
2022-08-04T06:16:29.117Z,23.64
2022-08-04T06:20:02.864Z,23.78
2022-08-04T06:21:55.130Z,23.95
2022-08-04T06:24:27.565Z,23.97
2022-08-04T06:26:56.866Z,24.04
2022-08-04T06:29:34.308Z,24.15
2022-08-04T06:32:26.792Z,24.30
2022-08-04T06:35:02.799Z,24.43
2022-08-04T06:37:42.673Z,24.44
2022-08-04T06:40:30.692Z,24.36
2022-08-04T06:43:03.754Z,24.57
2022-08-04T06:45:35.687Z,24.62
2022-08-04T06:48:06.130Z,24.69
2022-08-04T06:51:26.687Z,24.78
2022-08-04T06:53:26.690Z,24.90
2022-08-04T06:55:55.999Z,25.00
2022-08-04T06:58:26.143Z,25.14
2022-08-04T07:01:01.976Z,25.26
2022-08-04T07:03:32.166Z,25.31
2022-08-04T07:06:05.760Z,25.38
2022-08-04T07:08:42.564Z,25.48
2022-08-04T07:11:12.300Z,25.63
2022-08-04T07:13:44.985Z,25.67
2022-08-04T07:16:16.840Z,25.66
2022-08-04T07:18:45.742Z,25.72
2022-08-04T07:21:23.444Z,25.74
2022-08-04T07:23:52.987Z,25.77
2022-08-04T07:26:21.322Z,25.76
2022-08-04T07:28:49.537Z,25.93
2022-08-04T07:31:33.786Z,26.16
2022-08-04T07:34:17.612Z,26.24
2022-08-04T07:36:54.983Z,26.34
2022-08-04T07:39:28.718Z,26.34
2022-08-04T07:42:01.594Z,26.51
2022-08-04T07:44:31.391Z,26.73
2022-08-04T07:47:01.612Z,26.68
2022-08-04T07:49:54.966Z,26.69
2022-08-04T07:52:18.564Z,26.93
2022-08-04T07:54:47.833Z,27.03
2022-08-04T07:57:40.587Z,27.06
2022-08-04T08:00:08.989Z,27.09
2022-08-04T08:02:39.981Z,27.19
2022-08-04T08:05:10.659Z,27.29
2022-08-04T08:07:50.148Z,27.40
2022-08-04T08:10:22.411Z,27.46
2022-08-04T08:12:52.411Z,27.62
2022-08-04T08:15:22.542Z,27.56
2022-08-04T08:17:59.773Z,27.58
2022-08-04T08:20:30.556Z,27.55
2022-08-04T08:22:59.366Z,27.82
2022-08-04T08:25:27.805Z,27.85
2022-08-04T08:27:56.851Z,28.02
2022-08-04T08:30:31.819Z,28.15
2022-08-04T08:33:05.690Z,28.18
2022-08-04T08:35:53.298Z,28.28
2022-08-04T08:38:30.451Z,28.33
2022-08-04T08:41:13.793Z,28.41
2022-08-04T08:44:08.797Z,28.58
2022-08-04T08:46:52.792Z,28.57
2022-08-04T08:50:04.500Z,28.76
2022-08-04T08:53:01.439Z,28.99
2022-08-04T08:55:43.976Z,29.03
2022-08-04T08:58:51.265Z,28.96
2022-08-04T09:01:33.277Z,29.02
2022-08-04T09:04:40.125Z,29.12
2022-08-04T09:07:29.981Z,29.08
2022-08-04T09:10:16.913Z,29.32
2022-08-04T09:12:52.031Z,29.61
2022-08-04T09:15:29.873Z,29.80
2022-08-04T09:18:03.944Z,29.96
2022-08-04T09:20:39.436Z,30.09
2022-08-04T09:23:20.114Z,29.99
2022-08-04T09:25:55.333Z,29.87
2022-08-04T09:28:52.343Z,29.72
2022-08-04T09:31:18.105Z,29.73
2022-08-04T09:33:57.369Z,29.70
2022-08-04T09:36:38.599Z,29.80
2022-08-04T09:39:21.005Z,29.91
2022-08-04T09:42:00.345Z,30.12
2022-08-04T09:44:50.266Z,30.15
2022-08-04T09:47:39.403Z,30.46
2022-08-04T09:50:22.451Z,30.61
2022-08-04T09:52:57.820Z,30.76
2022-08-04T09:55:54.241Z,30.99
2022-08-04T09:58:34.552Z,31.11
2022-08-04T10:01:05.563Z,31.22
2022-08-04T10:03:38.240Z,31.26
2022-08-04T10:06:34.298Z,31.25
2022-08-04T10:09:29.870Z,31.26
2022-08-04T10:12:13.747Z,31.37
2022-08-04T10:14:52.801Z,31.49
2022-08-04T10:17:58.691Z,31.45
2022-08-04T10:20:55.587Z,31.52
2022-08-04T10:23:56.113Z,31.33
2022-08-04T10:26:38.384Z,31.42
2022-08-04T10:29:12.116Z,31.44
2022-08-04T10:31:46.376Z,31.49
2022-08-04T10:34:26.258Z,31.63
2022-08-04T10:37:00.414Z,31.71
2022-08-04T10:39:43.421Z,31.82
2022-08-04T10:42:22.808Z,31.94
2022-08-04T10:45:08.707Z,31.88
2022-08-04T10:47:44.848Z,31.84
2022-08-04T10:50:24.941Z,31.78
2022-08-04T10:53:01.174Z,31.42
2022-08-04T10:56:06.985Z,31.23
2022-08-04T10:58:48.004Z,30.93
2022-08-04T11:02:01.518Z,31.30
2022-08-04T11:04:27.420Z,31.31
2022-08-04T11:06:57.792Z,31.41
2022-08-04T11:09:26.637Z,31.49
2022-08-04T11:12:01.560Z,31.63
2022-08-04T11:14:36.415Z,31.63
2022-08-04T11:17:09.824Z,31.76
2022-08-04T11:19:49.972Z,31.84
2022-08-04T11:22:27.620Z,31.98
2022-08-04T11:25:05.637Z,32.03
2022-08-04T11:27:45.045Z,31.88
2022-08-04T11:30:15.234Z,32.05
2022-08-04T11:32:52.268Z,32.16
2022-08-04T11:35:30.658Z,32.17
2022-08-04T11:38:05.983Z,32.28
2022-08-04T11:40:39.383Z,32.38
2022-08-04T11:43:14.012Z,32.46
2022-08-04T11:45:48.852Z,32.53
2022-08-04T11:48:23.715Z,32.66
2022-08-04T11:50:55.132Z,32.91
2022-08-04T11:53:26.634Z,32.79
2022-08-04T11:56:09.571Z,32.57
2022-08-04T11:58:39.645Z,32.67
2022-08-04T12:01:19.852Z,32.53
2022-08-04T12:04:05.003Z,32.63
2022-08-04T12:06:40.454Z,32.44
2022-08-04T12:09:20.068Z,32.19
2022-08-04T12:12:01.678Z,32.25
2022-08-04T12:14:44.426Z,32.21
2022-08-04T12:17:17.318Z,32.55
2022-08-04T12:20:03.414Z,32.76
2022-08-04T12:22:41.432Z,32.53
2022-08-04T12:25:13.215Z,32.72
2022-08-04T12:27:48.022Z,32.76
2022-08-04T12:30:58.760Z,33.00
2022-08-04T12:33:17.789Z,33.18
2022-08-04T12:36:05.298Z,33.10
2022-08-04T12:38:47.080Z,33.06
2022-08-04T12:41:19.286Z,33.32
2022-08-04T12:43:48.169Z,33.49
2022-08-04T12:46:23.347Z,33.62
2022-08-04T12:48:52.170Z,33.70
2022-08-04T12:52:06.312Z,33.81
2022-08-04T12:54:12.770Z,33.83
2022-08-04T12:56:42.164Z,33.62
2022-08-04T12:59:13.635Z,33.59
2022-08-04T13:02:08.772Z,33.60
2022-08-04T13:04:42.855Z,33.75
2022-08-04T13:07:25.280Z,33.87
2022-08-04T13:09:53.988Z,34.11
2022-08-04T13:12:32.688Z,34.34
2022-08-04T13:15:10.935Z,34.28
2022-08-04T13:17:57.091Z,34.18
2022-08-04T13:20:27.632Z,33.74
2022-08-04T13:23:05.998Z,33.33
2022-08-04T13:26:44.301Z,33.47
2022-08-04T13:28:30.994Z,33.55
2022-08-04T13:31:03.196Z,33.70
2022-08-04T13:33:33.856Z,33.54
2022-08-04T13:36:03.792Z,33.66
2022-08-04T13:38:34.915Z,33.75
2022-08-04T13:41:05.916Z,33.81
2022-08-04T13:44:16.237Z,33.56
2022-08-04T13:46:33.755Z,33.28
2022-08-04T13:49:28.245Z,33.25
2022-08-04T13:51:59.312Z,33.07
2022-08-04T13:54:42.780Z,33.01
2022-08-04T13:57:16.001Z,32.75
2022-08-04T13:59:49.307Z,32.71
2022-08-04T14:02:31.920Z,32.92
2022-08-04T14:05:06.397Z,33.17
2022-08-04T14:07:52.049Z,33.28
2022-08-04T14:10:22.065Z,32.99
2022-08-04T14:12:52.073Z,32.85
2022-08-04T14:16:01.657Z,33.00
2022-08-04T14:18:25.799Z,33.23
2022-08-04T14:21:05.290Z,33.20
2022-08-04T14:23:47.149Z,33.37
2022-08-04T14:26:31.529Z,33.23
2022-08-04T14:29:28.666Z,33.23
2022-08-04T14:32:04.728Z,33.22
2022-08-04T14:34:41.994Z,33.13
2022-08-04T14:37:17.143Z,33.19
2022-08-04T14:40:18.909Z,33.05
2022-08-04T14:42:54.239Z,33.21
2022-08-04T14:45:35.134Z,33.42
2022-08-04T14:48:07.256Z,33.64
2022-08-04T14:50:40.684Z,33.55
2022-08-04T14:53:11.010Z,33.55
2022-08-04T14:55:41.250Z,33.49
2022-08-04T14:58:34.255Z,33.37
2022-08-04T15:01:10.562Z,33.23
2022-08-04T15:03:49.569Z,33.10
2022-08-04T15:06:22.179Z,32.82
2022-08-04T15:08:51.995Z,32.70
2022-08-04T15:11:23.604Z,32.62
2022-08-04T15:13:54.613Z,32.70
2022-08-04T15:16:24.770Z,32.51
2022-08-04T15:18:54.611Z,32.53
2022-08-04T15:21:29.005Z,32.52
2022-08-04T15:23:58.030Z,32.49
2022-08-04T15:26:35.667Z,32.56
2022-08-04T15:29:16.421Z,32.51
2022-08-04T15:32:06.621Z,32.72
2022-08-04T15:34:48.883Z,32.67
2022-08-04T15:37:25.030Z,32.62
2022-08-04T15:39:59.903Z,32.51
2022-08-04T15:42:35.832Z,32.46
2022-08-04T15:46:02.563Z,32.34
2022-08-04T15:48:33.628Z,32.33
2022-08-04T15:51:08.261Z,32.29
2022-08-04T15:54:27.987Z,32.32
2022-08-04T15:57:02.193Z,32.28
2022-08-04T16:00:15.285Z,31.98
2022-08-04T16:02:45.979Z,31.99
2022-08-04T16:05:41.823Z,31.99
2022-08-04T16:08:17.800Z,32.13
2022-08-04T16:10:50.920Z,31.96
2022-08-04T16:13:21.660Z,31.91
2022-08-04T16:15:56.771Z,31.90
2022-08-04T16:18:44.007Z,31.93
2022-08-04T16:21:23.379Z,32.04
2022-08-04T16:24:10.079Z,32.08
2022-08-04T16:26:56.542Z,32.16
2022-08-04T16:29:34.758Z,32.21
2022-08-04T16:32:26.614Z,32.29
2022-08-04T16:35:00.023Z,32.34
2022-08-04T16:37:33.468Z,32.27
2022-08-04T16:40:35.173Z,32.44
2022-08-04T16:43:06.932Z,32.40
2022-08-04T16:45:54.141Z,32.38
2022-08-04T16:48:26.915Z,32.44
2022-08-04T16:51:04.629Z,32.37
2022-08-04T16:53:52.916Z,32.09
2022-08-04T16:56:33.728Z,32.00
2022-08-04T16:59:09.653Z,31.86
2022-08-04T17:01:38.749Z,31.68
2022-08-04T17:04:07.896Z,31.68
2022-08-04T17:06:40.626Z,31.50
2022-08-04T17:09:13.322Z,31.44
2022-08-04T17:11:42.900Z,31.51
2022-08-04T17:14:11.646Z,31.40
2022-08-04T17:16:45.799Z,31.23
2022-08-04T17:19:20.425Z,31.17
2022-08-04T17:22:04.120Z,31.11
2022-08-04T17:24:35.125Z,30.99
2022-08-04T17:27:04.397Z,30.84
2022-08-04T17:29:45.212Z,30.82
2022-08-04T17:32:19.863Z,30.79
2022-08-04T17:34:49.717Z,30.63
2022-08-04T17:37:39.135Z,30.63
2022-08-04T17:40:14.254Z,30.57
2022-08-04T17:42:46.613Z,30.43
2022-08-04T17:45:50.765Z,30.35
2022-08-04T17:48:10.206Z,30.30
2022-08-04T17:50:43.419Z,30.10
2022-08-04T17:53:13.754Z,30.07
2022-08-04T17:55:47.308Z,30.06
2022-08-04T17:58:20.834Z,29.91
2022-08-04T18:03:52.832Z,29.80
2022-08-04T18:06:22.918Z,29.66
2022-08-04T18:08:59.048Z,29.56
2022-08-04T18:11:41.896Z,29.48
2022-08-04T18:14:11.446Z,29.37
2022-08-04T18:16:46.585Z,29.26
2022-08-04T18:19:18.897Z,29.20
2022-08-04T18:21:59.501Z,29.16
2022-08-04T18:24:35.544Z,29.16
2022-08-04T18:27:22.508Z,29.08
2022-08-04T18:30:33.486Z,29.01
2022-08-04T18:33:04.256Z,28.92
2022-08-04T18:36:31.384Z,28.80
2022-08-04T18:38:23.481Z,28.72
2022-08-04T18:40:55.216Z,28.63
2022-08-04T18:43:27.858Z,28.55
2022-08-04T18:45:59.569Z,28.46
2022-08-04T18:48:36.042Z,28.40
2022-08-04T18:51:23.125Z,28.35
2022-08-04T18:53:55.413Z,28.30
2022-08-04T18:56:31.674Z,28.25
2022-08-04T18:59:02.909Z,28.21
2022-08-04T19:02:13.041Z,28.13
2022-08-04T19:04:32.125Z,28.06
2022-08-04T19:07:23.464Z,27.98
2022-08-04T19:09:52.279Z,27.91
2022-08-04T19:12:27.102Z,27.85
2022-08-04T19:14:58.625Z,27.75
2022-08-04T19:17:53.674Z,27.69
2022-08-04T19:20:26.036Z,27.62
2022-08-04T19:24:30.400Z,27.56
2022-08-04T19:26:01.461Z,27.52
2022-08-04T19:28:36.607Z,27.47
2022-08-04T19:31:06.727Z,27.45
2022-08-04T19:33:58.836Z,27.41
2022-08-04T19:36:28.447Z,27.34
2022-08-04T19:38:58.629Z,27.26
2022-08-04T19:41:27.338Z,27.21
2022-08-04T19:43:57.080Z,27.22
2022-08-04T19:46:28.569Z,27.18
2022-08-04T19:48:59.672Z,27.13
2022-08-04T19:51:30.367Z,27.07
2022-08-04T19:54:04.327Z,26.99
2022-08-04T19:56:40.657Z,26.93
2022-08-04T19:59:11.330Z,26.88
2022-08-04T20:01:45.362Z,26.84
2022-08-04T20:04:15.045Z,26.78
2022-08-04T20:06:43.742Z,26.73
2022-08-04T20:09:25.544Z,26.68
2022-08-04T20:11:55.981Z,26.65
2022-08-04T20:14:32.539Z,26.61
2022-08-04T20:17:10.376Z,26.58
2022-08-04T20:19:39.502Z,26.52
2022-08-04T20:22:50.628Z,26.46
2022-08-04T20:25:00.975Z,26.39
2022-08-04T20:27:51.663Z,26.31
2022-08-04T20:30:30.071Z,26.23
2022-08-04T20:32:58.264Z,26.15
2022-08-04T20:35:27.892Z,26.08
2022-08-04T20:38:00.722Z,26.01
2022-08-04T20:40:29.711Z,25.98
2022-08-04T20:42:58.277Z,25.99
2022-08-04T20:45:56.634Z,25.97
2022-08-04T20:48:16.635Z,25.90
2022-08-04T20:50:47.449Z,25.83
2022-08-04T20:56:04.469Z,25.73
2022-08-04T20:58:34.705Z,25.68
2022-08-04T21:01:02.919Z,25.63
2022-08-04T21:03:59.867Z,25.56
2022-08-04T21:06:29.144Z,25.49
2022-08-04T21:08:58.463Z,25.44
2022-08-04T21:11:32.501Z,25.40
2022-08-04T21:14:01.807Z,25.36
2022-08-04T21:16:55.812Z,25.32
2022-08-04T21:19:22.425Z,25.29
2022-08-04T21:21:53.227Z,25.28
2022-08-04T21:24:26.021Z,25.26
2022-08-04T21:26:56.889Z,25.21
2022-08-04T21:29:34.552Z,25.16
2022-08-04T21:32:06.015Z,25.15
2022-08-04T21:34:39.696Z,25.17
2022-08-04T21:37:24.835Z,25.12
2022-08-04T21:39:59.564Z,25.09
2022-08-04T21:42:50.189Z,25.06
2022-08-04T21:45:21.852Z,25.08
2022-08-04T21:47:50.667Z,25.08
2022-08-04T21:50:20.586Z,25.12
2022-08-04T21:52:49.839Z,25.10
2022-08-04T21:58:06.843Z,24.98
2022-08-04T22:00:36.349Z,24.90
2022-08-04T22:03:06.478Z,24.82
2022-08-04T22:05:50.920Z,24.76
2022-08-04T22:08:20.626Z,24.70
2022-08-04T22:10:52.286Z,24.73
2022-08-04T22:13:22.711Z,24.77
2022-08-04T22:16:05.260Z,24.68
2022-08-04T22:18:36.657Z,24.60
2022-08-04T22:21:11.794Z,24.56
2022-08-04T22:23:45.053Z,24.46
2022-08-04T22:26:20.167Z,24.41
2022-08-04T22:28:56.172Z,24.40
2022-08-04T22:31:25.668Z,24.38
2022-08-04T22:33:56.115Z,24.43
2022-08-04T22:36:26.089Z,24.43
2022-08-04T22:39:04.546Z,24.41
2022-08-04T22:41:48.950Z,24.38
2022-08-04T22:44:23.930Z,24.33
2022-08-04T22:46:57.693Z,24.28
2022-08-04T22:49:31.317Z,24.23
2022-08-04T22:52:09.503Z,24.14
2022-08-04T22:54:41.149Z,24.09
2022-08-04T22:57:09.509Z,24.09
2022-08-04T22:59:42.847Z,24.07
2022-08-04T23:02:11.370Z,23.95
2022-08-04T23:04:42.861Z,23.85
2022-08-04T23:07:15.322Z,23.87
2022-08-04T23:09:50.642Z,23.87
2022-08-04T23:12:25.189Z,23.81
2022-08-04T23:14:57.203Z,23.70
2022-08-04T23:17:26.851Z,23.67
2022-08-04T23:19:58.845Z,23.63
2022-08-04T23:22:41.580Z,23.65
2022-08-04T23:25:16.461Z,23.64
2022-08-04T23:27:50.726Z,23.59
2022-08-04T23:30:21.952Z,23.53
2022-08-04T23:32:53.654Z,23.48
2022-08-04T23:35:22.400Z,23.45
2022-08-04T23:37:56.896Z,23.39
2022-08-04T23:40:30.442Z,23.36
2022-08-04T23:43:12.350Z,23.32
2022-08-04T23:46:07.786Z,23.28
2022-08-04T23:48:34.988Z,23.30
2022-08-04T23:51:14.299Z,23.31
2022-08-04T23:54:01.659Z,23.31
2022-08-04T23:56:34.035Z,23.27
2022-08-04T23:59:03.772Z,23.25
