createdAt,value
2018-06-04T00:00:50.745Z,14.46
2018-06-04T00:01:50.661Z,14.48
2018-06-04T00:02:50.675Z,14.32
2018-06-04T00:03:50.684Z,14.32
2018-06-04T00:04:50.711Z,14.39
2018-06-04T00:05:50.831Z,14.6
2018-06-04T00:06:50.693Z,14.55
2018-06-04T00:07:50.667Z,14.61
2018-06-04T00:08:50.719Z,14.65
2018-06-04T00:09:50.667Z,14.57
2018-06-04T00:10:50.663Z,14.53
2018-06-04T00:11:50.657Z,14.41
2018-06-04T00:12:50.650Z,14.63
2018-06-04T00:13:50.682Z,14.58
2018-06-04T00:14:50.640Z,14.49
2018-06-04T00:15:50.699Z,14.42
2018-06-04T00:16:50.701Z,14.54
2018-06-04T00:17:50.649Z,14.58
2018-06-04T00:18:50.628Z,14.59
2018-06-04T00:19:50.646Z,14.49
2018-06-04T00:20:50.789Z,14.51
2018-06-04T00:21:50.660Z,14.55
2018-06-04T00:22:50.684Z,14.34
2018-06-04T00:23:50.801Z,14.29
2018-06-04T00:24:50.695Z,14.38
2018-06-04T00:25:50.651Z,14.36
2018-06-04T00:26:50.661Z,14.51
2018-06-04T00:27:50.714Z,14.41
2018-06-04T00:28:50.677Z,14.36
2018-06-04T00:29:50.674Z,14.32
2018-06-04T00:30:50.747Z,14.39
2018-06-04T00:31:50.652Z,14.26
2018-06-04T00:32:50.673Z,14.31
2018-06-04T00:33:50.653Z,14.17
2018-06-04T00:34:50.643Z,14.19
2018-06-04T00:35:50.640Z,14.13
2018-06-04T00:36:50.664Z,14.22
2018-06-04T00:37:50.654Z,14.25
2018-06-04T00:38:50.636Z,14.15
2018-06-04T00:39:50.669Z,14.14
2018-06-04T00:40:50.640Z,14.01
2018-06-04T00:41:50.682Z,14.04
2018-06-04T00:42:50.644Z,14.07
2018-06-04T00:43:50.619Z,14.24
2018-06-04T00:44:50.682Z,14.23
2018-06-04T00:45:50.621Z,14.02
2018-06-04T00:46:50.628Z,13.96
2018-06-04T00:47:50.657Z,14.04
2018-06-04T00:48:50.684Z,13.98
2018-06-04T00:49:50.680Z,13.96
2018-06-04T00:50:50.627Z,14.01
2018-06-04T00:51:50.642Z,13.91
2018-06-04T00:52:50.634Z,14.01
2018-06-04T00:53:50.691Z,13.88
2018-06-04T00:54:50.680Z,13.93
2018-06-04T00:55:50.649Z,13.89
2018-06-04T00:56:50.691Z,13.88
2018-06-04T00:57:50.643Z,13.9
2018-06-04T00:58:50.686Z,13.95
2018-06-04T00:59:51.008Z,13.99
2018-06-04T01:00:50.806Z,13.93
2018-06-04T01:01:50.651Z,13.99
2018-06-04T01:02:50.677Z,13.91
2018-06-04T01:03:51.120Z,14.09
2018-06-04T01:04:50.660Z,14.09
2018-06-04T01:05:50.663Z,14.04
2018-06-04T01:06:50.798Z,14.03
2018-06-04T01:07:50.833Z,14.04
2018-06-04T01:08:50.807Z,13.88
2018-06-04T01:09:50.648Z,13.91
2018-06-04T01:10:50.612Z,14.07
2018-06-04T01:11:50.731Z,14.04
2018-06-04T01:12:50.687Z,13.95
2018-06-04T01:13:50.679Z,14.06
2018-06-04T01:14:50.660Z,14.03
2018-06-04T01:15:50.681Z,14
2018-06-04T01:16:50.770Z,13.99
2018-06-04T01:17:50.659Z,13.98
2018-06-04T01:18:50.949Z,13.93
2018-06-04T01:19:50.651Z,13.97
2018-06-04T01:20:50.939Z,13.79
2018-06-04T01:21:50.619Z,14.01
2018-06-04T01:22:50.667Z,13.96
2018-06-04T01:23:50.661Z,13.92
2018-06-04T01:24:50.649Z,14
2018-06-04T01:25:50.638Z,14.03
2018-06-04T01:26:50.651Z,14.08
2018-06-04T01:27:50.674Z,13.91
2018-06-04T01:28:50.632Z,13.89
2018-06-04T01:29:50.616Z,13.9
2018-06-04T01:30:50.646Z,14.03
2018-06-04T01:31:50.625Z,13.82
2018-06-04T01:32:50.834Z,14.05
2018-06-04T01:33:50.615Z,14.14
2018-06-04T01:34:50.624Z,13.96
2018-06-04T01:35:50.713Z,13.92
2018-06-04T01:36:50.705Z,14.06
2018-06-04T01:37:50.623Z,14.1
2018-06-04T01:38:50.654Z,14.05
2018-06-04T01:39:50.683Z,14.07
2018-06-04T01:40:50.621Z,14.06
2018-06-04T01:41:50.634Z,13.97
2018-06-04T01:42:50.626Z,14.03
2018-06-04T01:43:50.656Z,14.13
2018-06-04T01:44:51.333Z,14.02
2018-06-04T01:45:50.670Z,14.13
2018-06-04T01:46:50.646Z,14.13
2018-06-04T01:47:50.612Z,14.07
2018-06-04T01:48:50.632Z,14.08
2018-06-04T01:49:50.644Z,14.17
2018-06-04T01:50:50.660Z,14.1
2018-06-04T01:51:50.644Z,14.06
2018-06-04T01:52:50.633Z,14.06
2018-06-04T01:53:50.657Z,13.93
2018-06-04T01:54:50.618Z,14.08
2018-06-04T01:55:50.612Z,14.19
2018-06-04T01:56:50.732Z,14.23
2018-06-04T01:57:50.613Z,14.06
2018-06-04T01:58:50.675Z,14.17
2018-06-04T01:59:50.612Z,14.01
2018-06-04T02:00:50.650Z,14.15
2018-06-04T02:01:50.637Z,14.02
2018-06-04T02:02:50.636Z,14.18
2018-06-04T02:03:50.755Z,14.15
2018-06-04T02:04:50.631Z,14.15
2018-06-04T02:05:50.639Z,14.17
2018-06-04T02:06:50.636Z,14.22
2018-06-04T02:07:50.632Z,14.28
2018-06-04T02:08:50.615Z,14.17
2018-06-04T02:09:50.645Z,14.21
2018-06-04T02:10:50.614Z,14.22
2018-06-04T02:11:50.634Z,14.19
2018-06-04T02:12:50.655Z,14.18
2018-06-04T02:13:50.644Z,14.06
2018-06-04T02:14:50.654Z,14.14
2018-06-04T02:15:50.833Z,14.16
2018-06-04T02:16:50.623Z,14.19
2018-06-04T02:17:50.610Z,14.23
2018-06-04T02:18:50.640Z,14.16
2018-06-04T02:19:50.646Z,14.2
2018-06-04T02:20:50.631Z,14.09
2018-06-04T02:21:50.937Z,14.23
2018-06-04T02:22:50.670Z,14.31
2018-06-04T02:23:50.611Z,14.37
2018-06-04T02:24:50.606Z,14.32
2018-06-04T02:25:50.601Z,14.34
2018-06-04T02:26:50.620Z,14.37
2018-06-04T02:27:50.609Z,14.25
2018-06-04T02:28:50.793Z,14.31
2018-06-04T02:29:50.611Z,14.32
2018-06-04T02:30:50.648Z,14.27
2018-06-04T02:31:50.615Z,14.16
2018-06-04T02:32:50.625Z,14.28
2018-06-04T02:33:50.648Z,14.27
2018-06-04T02:34:50.642Z,14.08
2018-06-04T02:35:50.598Z,14.17
2018-06-04T02:36:50.608Z,14.31
2018-06-04T02:37:50.681Z,14.25
2018-06-04T02:38:50.604Z,14.2
2018-06-04T02:39:50.741Z,14.26
2018-06-04T02:40:50.613Z,14.21
2018-06-04T02:41:50.695Z,14.25
2018-06-04T02:42:50.720Z,14.35
2018-06-04T02:43:50.636Z,14.28
2018-06-04T02:44:50.789Z,14.17
2018-06-04T02:45:50.633Z,14.22
2018-06-04T02:46:50.681Z,14.25
2018-06-04T02:47:50.615Z,14.11
2018-06-04T02:48:50.617Z,14.29
2018-06-04T02:49:51.095Z,14.23
2018-06-04T02:50:50.694Z,14.33
2018-06-04T02:51:50.601Z,14.26
2018-06-04T02:52:50.604Z,14.26
2018-06-04T02:53:50.621Z,14.32
2018-06-04T02:54:50.618Z,14.37
2018-06-04T02:55:50.662Z,14.41
2018-06-04T02:56:50.651Z,14.39
2018-06-04T02:57:50.640Z,14.27
2018-06-04T02:58:50.648Z,14.46
2018-06-04T02:59:50.635Z,14.3
2018-06-04T03:00:50.621Z,14.32
2018-06-04T03:01:50.632Z,14.36
2018-06-04T03:02:50.623Z,14.37
2018-06-04T03:03:50.592Z,14.33
2018-06-04T03:04:50.582Z,14.4
2018-06-04T03:05:50.582Z,14.34
2018-06-04T03:06:50.633Z,14.3
2018-06-04T03:07:50.597Z,14.31
2018-06-04T03:08:50.613Z,14.28
2018-06-04T03:09:50.614Z,14.41
2018-06-04T03:10:50.617Z,14.33
2018-06-04T03:11:50.613Z,14.33
2018-06-04T03:12:50.605Z,14.33
2018-06-04T03:13:50.604Z,14.17
2018-06-04T03:14:50.602Z,14.39
2018-06-04T03:15:51.232Z,14.36
2018-06-04T03:16:50.616Z,14.29
2018-06-04T03:17:50.640Z,14.31
2018-06-04T03:18:50.882Z,14.29
2018-06-04T03:19:50.880Z,14.17
2018-06-04T03:20:50.598Z,14.23
2018-06-04T03:21:50.577Z,14.26
2018-06-04T03:22:50.657Z,14.38
2018-06-04T03:23:50.575Z,14.31
2018-06-04T03:24:50.610Z,14.24
2018-06-04T03:25:50.628Z,14.33
2018-06-04T03:26:50.610Z,14.33
2018-06-04T03:27:50.640Z,14.19
2018-06-04T03:28:50.619Z,14.21
2018-06-04T03:29:50.581Z,14.28
2018-06-04T03:30:50.591Z,14.15
2018-06-04T03:31:50.612Z,14.22
2018-06-04T03:32:50.600Z,14.07
2018-06-04T03:33:50.921Z,14.14
2018-06-04T03:34:50.733Z,14.24
2018-06-04T03:35:50.623Z,14.17
2018-06-04T03:36:50.768Z,14.15
2018-06-04T03:37:50.587Z,14.18
2018-06-04T03:38:50.763Z,14.08
2018-06-04T03:39:50.621Z,14.12
2018-06-04T03:40:50.772Z,14.11
2018-06-04T03:41:50.657Z,13.99
2018-06-04T03:42:50.601Z,14.1
2018-06-04T03:43:50.607Z,14.12
2018-06-04T03:44:50.589Z,14.1
2018-06-04T03:45:50.681Z,14.07
2018-06-04T03:46:50.611Z,14.05
2018-06-04T03:47:50.565Z,14.06
2018-06-04T03:48:50.694Z,14.05
2018-06-04T03:49:50.586Z,14.02
2018-06-04T03:50:50.640Z,14.06
2018-06-04T03:51:50.623Z,14.11
2018-06-04T03:52:50.615Z,14.06
2018-06-04T03:53:50.579Z,14.04
2018-06-04T03:54:50.854Z,14.06
2018-06-04T03:55:50.582Z,14.05
2018-06-04T03:56:50.605Z,14.08
2018-06-04T03:57:50.585Z,13.95
2018-06-04T03:58:50.598Z,14.24
2018-06-04T03:59:50.788Z,14.16
2018-06-04T04:00:50.607Z,14.09
2018-06-04T04:01:50.909Z,14.09
2018-06-04T04:02:50.797Z,14.26
2018-06-04T04:03:50.580Z,14.22
2018-06-04T04:04:50.593Z,14.23
2018-06-04T04:05:50.572Z,14.28
2018-06-04T04:06:50.570Z,14.33
2018-06-04T04:07:50.596Z,14.17
2018-06-04T04:08:50.622Z,14.09
2018-06-04T04:09:50.595Z,14.19
2018-06-04T04:10:50.588Z,14.19
2018-06-04T04:11:50.591Z,14.21
2018-06-04T04:12:50.594Z,14.32
2018-06-04T04:13:50.602Z,14.31
2018-06-04T04:14:50.602Z,14.37
2018-06-04T04:15:50.635Z,14.3
2018-06-04T04:16:50.586Z,14.31
2018-06-04T04:17:50.604Z,14.23
2018-06-04T04:18:50.614Z,14.3
2018-06-04T04:19:50.584Z,14.41
2018-06-04T04:20:50.585Z,14.32
2018-06-04T04:21:50.591Z,14.3
2018-06-04T04:22:50.568Z,14.4
2018-06-04T04:23:50.604Z,14.42
2018-06-04T04:24:50.954Z,14.38
2018-06-04T04:25:50.580Z,14.4
2018-06-04T04:26:50.778Z,14.35
2018-06-04T04:27:51.483Z,14.44
2018-06-04T04:28:50.694Z,14.43
2018-06-04T04:29:50.620Z,14.5
2018-06-04T04:30:50.549Z,14.5
2018-06-04T04:31:50.586Z,14.48
2018-06-04T04:32:50.635Z,14.55
2018-06-04T04:33:50.585Z,14.41
2018-06-04T04:34:50.564Z,14.46
2018-06-04T04:35:50.611Z,14.57
2018-06-04T04:36:50.575Z,14.46
2018-06-04T04:37:51.066Z,14.46
2018-06-04T04:38:50.627Z,14.44
2018-06-04T04:39:50.587Z,14.43
2018-06-04T04:40:50.679Z,14.39
2018-06-04T04:41:50.561Z,14.27
2018-06-04T04:42:50.587Z,14.39
2018-06-04T04:43:50.574Z,14.33
2018-06-04T04:44:50.557Z,14.4
2018-06-04T04:45:50.567Z,14.72
2018-06-04T04:46:50.585Z,14.61
2018-06-04T04:47:50.813Z,14.73
2018-06-04T04:48:50.553Z,14.76
2018-06-04T04:49:50.544Z,14.48
2018-06-04T04:50:50.533Z,14.47
2018-06-04T04:51:50.572Z,14.57
2018-06-04T04:52:50.588Z,14.61
2018-06-04T04:53:50.564Z,14.59
2018-06-04T04:54:50.573Z,14.74
2018-06-04T04:55:50.618Z,14.91
2018-06-04T04:56:50.563Z,14.91
2018-06-04T04:57:50.610Z,14.94
2018-06-04T04:58:50.566Z,14.84
2018-06-04T04:59:50.727Z,14.78
2018-06-04T05:00:50.542Z,14.71
2018-06-04T05:01:50.906Z,14.61
2018-06-04T05:02:50.599Z,14.87
2018-06-04T05:03:50.558Z,14.86
2018-06-04T05:04:50.568Z,14.84
2018-06-04T05:05:50.551Z,14.71
2018-06-04T05:06:50.723Z,14.71
2018-06-04T05:07:50.552Z,14.75
2018-06-04T05:08:50.574Z,14.76
2018-06-04T05:09:50.670Z,14.71
2018-06-04T05:10:51.457Z,14.72
2018-06-04T05:11:50.577Z,14.69
2018-06-04T05:12:50.589Z,14.65
2018-06-04T05:13:50.559Z,14.73
2018-06-04T05:14:50.555Z,14.81
2018-06-04T05:15:50.589Z,14.78
2018-06-04T05:16:50.546Z,14.72
2018-06-04T05:17:50.781Z,14.74
2018-06-04T05:18:50.862Z,14.67
2018-06-04T05:19:50.551Z,14.73
2018-06-04T05:20:50.534Z,14.76
2018-06-04T05:21:50.543Z,14.81
2018-06-04T05:22:50.546Z,14.85
2018-06-04T05:23:50.812Z,14.87
2018-06-04T05:24:50.565Z,14.79
2018-06-04T05:25:50.544Z,14.76
2018-06-04T05:26:50.582Z,14.87
2018-06-04T05:27:50.542Z,14.74
2018-06-04T05:28:50.562Z,14.68
2018-06-04T05:29:50.543Z,14.8
2018-06-04T05:30:50.538Z,14.93
2018-06-04T05:31:51.038Z,14.98
2018-06-04T05:32:50.555Z,15
2018-06-04T05:33:50.826Z,15.07
2018-06-04T05:34:51.630Z,14.95
2018-06-04T05:35:50.718Z,14.99
2018-06-04T05:36:50.568Z,14.99
2018-06-04T05:37:50.634Z,15.07
2018-06-04T05:38:50.651Z,15.01
2018-06-04T05:39:50.604Z,14.95
2018-06-04T05:40:50.591Z,14.95
2018-06-04T05:41:50.615Z,14.92
2018-06-04T05:42:50.657Z,14.93
2018-06-04T05:43:50.642Z,14.96
2018-06-04T05:44:50.559Z,14.96
2018-06-04T05:45:50.531Z,15.02
2018-06-04T05:46:50.623Z,14.98
2018-06-04T05:47:50.538Z,15.02
2018-06-04T05:48:50.824Z,15.02
2018-06-04T05:49:50.550Z,15.03
2018-06-04T05:50:50.549Z,14.96
2018-06-04T05:51:50.567Z,14.98
2018-06-04T05:52:50.567Z,15.03
2018-06-04T05:53:50.568Z,14.95
2018-06-04T05:54:50.684Z,14.96
2018-06-04T05:55:50.520Z,15.04
2018-06-04T05:56:50.538Z,15.11
2018-06-04T05:57:50.591Z,15.07
2018-06-04T05:58:50.571Z,15.17
2018-06-04T05:59:50.558Z,15.18
2018-06-04T06:00:50.775Z,15.38
2018-06-04T06:01:50.954Z,15.18
2018-06-04T06:02:50.556Z,14.99
2018-06-04T06:03:50.663Z,15.1
2018-06-04T06:04:50.594Z,15.11
2018-06-04T06:05:50.552Z,15.14
2018-06-04T06:06:50.570Z,15.16
2018-06-04T06:07:50.576Z,15.18
2018-06-04T06:08:50.585Z,15.22
2018-06-04T06:09:50.614Z,15.14
2018-06-04T06:10:50.565Z,15.16
2018-06-04T06:11:50.613Z,15.14
2018-06-04T06:12:50.531Z,15.2
2018-06-04T06:13:50.521Z,15.22
2018-06-04T06:14:50.575Z,15.2
2018-06-04T06:15:50.774Z,15.21
2018-06-04T06:16:50.521Z,15.16
2018-06-04T06:17:50.669Z,15.25
2018-06-04T06:18:50.557Z,15.27
2018-06-04T06:19:50.809Z,15.25
2018-06-04T06:20:50.536Z,15.33
2018-06-04T06:21:50.541Z,15.32
2018-06-04T06:22:50.551Z,15.4
2018-06-04T06:23:50.518Z,15.52
2018-06-04T06:24:50.561Z,15.28
2018-06-04T06:25:50.521Z,15.39
2018-06-04T06:26:50.537Z,15.5
2018-06-04T06:27:50.533Z,15.19
2018-06-04T06:28:50.552Z,15.22
2018-06-04T06:29:50.576Z,15.16
2018-06-04T06:30:50.966Z,15.31
2018-06-04T06:31:50.551Z,15.27
2018-06-04T06:32:50.548Z,15.2
2018-06-04T06:33:50.811Z,15.34
2018-06-04T06:34:50.552Z,15.42
2018-06-04T06:35:50.586Z,15.39
2018-06-04T06:36:50.559Z,15.44
2018-06-04T06:37:50.600Z,15.28
2018-06-04T06:38:50.583Z,15.27
2018-06-04T06:39:50.497Z,15.29
2018-06-04T06:40:50.589Z,15.42
2018-06-04T06:41:50.537Z,15.29
2018-06-04T06:42:50.518Z,15.29
2018-06-04T06:43:50.504Z,15.33
2018-06-04T06:44:50.628Z,15.44
2018-06-04T06:45:51.145Z,15.42
2018-06-04T06:46:50.581Z,15.4
2018-06-04T06:47:50.505Z,15.42
2018-06-04T06:48:50.515Z,15.48
2018-06-04T06:49:50.568Z,15.45
2018-06-04T06:50:50.518Z,15.53
2018-06-04T06:51:50.571Z,15.62
2018-06-04T06:52:50.556Z,15.72
2018-06-04T06:53:50.600Z,15.72
2018-06-04T06:54:50.511Z,15.72
2018-06-04T06:55:50.508Z,15.73
2018-06-04T06:56:50.628Z,15.54
2018-06-04T06:57:50.495Z,15.62
2018-06-04T06:58:50.603Z,15.58
2018-06-04T06:59:50.622Z,15.69
2018-06-04T07:00:50.528Z,15.78
2018-06-04T07:01:50.759Z,15.8
2018-06-04T07:02:50.589Z,15.72
2018-06-04T07:03:50.520Z,15.74
2018-06-04T07:04:50.523Z,15.81
2018-06-04T07:05:50.601Z,15.71
2018-06-04T07:06:50.566Z,15.58
2018-06-04T07:07:50.499Z,15.58
2018-06-04T07:08:50.518Z,15.75
2018-06-04T07:09:50.604Z,15.66
2018-06-04T07:10:50.687Z,15.75
2018-06-04T07:11:50.554Z,15.7
2018-06-04T07:12:50.487Z,15.84
2018-06-04T07:13:50.518Z,15.9
2018-06-04T07:14:50.564Z,15.77
2018-06-04T07:15:50.574Z,15.87
2018-06-04T07:16:50.584Z,15.81
2018-06-04T07:17:50.515Z,15.65
2018-06-04T07:18:50.548Z,15.77
2018-06-04T07:19:50.491Z,15.8
2018-06-04T07:20:50.533Z,15.78
2018-06-04T07:21:50.572Z,15.98
2018-06-04T07:22:50.549Z,16.02
2018-06-04T07:23:50.505Z,16.15
2018-06-04T07:24:50.519Z,16.11
2018-06-04T07:25:50.621Z,16
2018-06-04T07:26:50.954Z,16.03
2018-06-04T07:27:50.637Z,16.16
2018-06-04T07:28:50.552Z,16.07
2018-06-04T07:29:50.545Z,16.04
2018-06-04T07:30:50.539Z,16.12
2018-06-04T07:31:50.507Z,16.26
2018-06-04T07:32:50.572Z,15.94
2018-06-04T07:33:50.515Z,16.04
2018-06-04T07:34:50.823Z,16.14
2018-06-04T07:35:50.478Z,16.14
2018-06-04T07:36:50.567Z,16.14
2018-06-04T07:37:50.510Z,16.03
2018-06-04T07:38:50.503Z,16.2
2018-06-04T07:39:50.495Z,16.05
2018-06-04T07:40:50.512Z,16.07
2018-06-04T07:41:50.543Z,15.98
2018-06-04T07:42:50.547Z,16.04
2018-06-04T07:43:56.330Z,16.2
2018-06-04T07:44:50.517Z,16.14
2018-06-04T07:45:50.490Z,16.11
2018-06-04T07:46:50.476Z,16.32
2018-06-04T07:47:50.491Z,16.36
2018-06-04T07:48:50.481Z,16.18
2018-06-04T07:49:50.620Z,16.05
2018-06-04T07:50:50.510Z,16.05
2018-06-04T07:51:50.476Z,16.15
2018-06-04T07:52:50.502Z,16.27
2018-06-04T07:53:50.472Z,16.26
2018-06-04T07:54:50.483Z,16.29
2018-06-04T07:55:50.490Z,16.13
2018-06-04T07:56:50.509Z,16.17
2018-06-04T07:57:50.538Z,16.29
2018-06-04T07:58:50.568Z,16.32
2018-06-04T07:59:50.481Z,16.28
2018-06-04T08:00:51.027Z,16.33
2018-06-04T08:01:50.528Z,16.49
2018-06-04T08:02:50.546Z,16.51
2018-06-04T08:03:50.485Z,16.58
2018-06-04T08:04:50.477Z,16.43
2018-06-04T08:05:50.496Z,16.2
2018-06-04T08:06:50.511Z,16.28
2018-06-04T08:07:50.487Z,16.28
2018-06-04T08:08:50.500Z,16.27
2018-06-04T08:09:50.515Z,16.42
2018-06-04T08:10:50.509Z,16.26
2018-06-04T08:11:50.563Z,15.96
2018-06-04T08:12:50.470Z,15.97
2018-06-04T08:13:50.525Z,16.04
2018-06-04T08:14:50.639Z,16.1
2018-06-04T08:15:50.661Z,16.16
2018-06-04T08:16:50.488Z,16.14
2018-06-04T08:17:50.518Z,16.28
2018-06-04T08:18:50.497Z,16.49
2018-06-04T08:19:50.488Z,16.41
2018-06-04T08:20:50.487Z,16.27
2018-06-04T08:21:50.483Z,16.56
2018-06-04T08:22:50.489Z,16.31
2018-06-04T08:23:50.636Z,16.35
2018-06-04T08:24:50.485Z,16.38
2018-06-04T08:25:50.520Z,16.43
2018-06-04T08:26:50.540Z,16.34
2018-06-04T08:27:50.475Z,16.64
2018-06-04T08:28:50.472Z,16.48
2018-06-04T08:29:50.465Z,16.44
2018-06-04T08:30:50.528Z,16.32
2018-06-04T08:31:50.529Z,16.36
2018-06-04T08:32:50.484Z,16.38
2018-06-04T08:33:50.457Z,16.4
2018-06-04T08:34:50.493Z,16.2
2018-06-04T08:35:50.473Z,16.54
2018-06-04T08:36:50.520Z,16.5
2018-06-04T08:37:50.485Z,16.35
2018-06-04T08:38:50.473Z,16.5
2018-06-04T08:39:50.473Z,16.48
2018-06-04T08:40:50.538Z,16.6
2018-06-04T08:41:50.664Z,16.39
2018-06-04T08:42:50.503Z,16.47
2018-06-04T08:43:50.453Z,16.55
2018-06-04T08:44:50.475Z,16.8
2018-06-04T08:45:50.699Z,16.81
2018-06-04T08:46:50.769Z,17.04
2018-06-04T08:47:50.605Z,16.61
2018-06-04T08:48:50.496Z,16.81
2018-06-04T08:49:50.487Z,16.65
2018-06-04T08:50:50.510Z,16.6
2018-06-04T08:51:50.480Z,16.53
2018-06-04T08:52:50.480Z,16.67
2018-06-04T08:53:50.479Z,16.74
2018-06-04T08:54:50.517Z,16.72
2018-06-04T08:55:50.482Z,16.51
2018-06-04T08:56:50.486Z,16.82
2018-06-04T08:57:50.470Z,16.75
2018-06-04T08:58:50.489Z,16.53
2018-06-04T08:59:50.457Z,16.54
2018-06-04T09:00:50.509Z,16.6
2018-06-04T09:01:50.478Z,16.49
2018-06-04T09:02:50.529Z,16.63
2018-06-04T09:03:50.588Z,16.71
2018-06-04T09:04:50.490Z,16.88
2018-06-04T09:05:50.539Z,16.7
2018-06-04T09:06:50.468Z,16.62
2018-06-04T09:07:50.662Z,16.64
2018-06-04T09:08:50.483Z,16.8
2018-06-04T09:09:50.813Z,16.82
2018-06-04T09:10:50.492Z,16.65
2018-06-04T09:11:50.468Z,16.7
2018-06-04T09:12:50.486Z,16.94
2018-06-04T09:13:50.551Z,16.68
2018-06-04T09:14:50.482Z,16.73
2018-06-04T09:15:50.558Z,16.66
2018-06-04T09:16:50.642Z,16.82
2018-06-04T09:17:50.481Z,16.92
2018-06-04T09:18:50.463Z,16.88
2018-06-04T09:19:50.454Z,16.59
2018-06-04T09:20:50.446Z,16.55
2018-06-04T09:21:50.482Z,16.89
2018-06-04T09:22:50.502Z,16.78
2018-06-04T09:23:50.485Z,16.77
2018-06-04T09:24:50.483Z,16.54
2018-06-04T09:25:50.469Z,16.42
2018-06-04T09:26:50.489Z,16.58
2018-06-04T09:27:50.456Z,16.63
2018-06-04T09:28:50.520Z,16.62
2018-06-04T09:29:50.458Z,16.78
2018-06-04T09:30:50.487Z,16.57
2018-06-04T09:31:50.462Z,16.55
2018-06-04T09:32:50.538Z,16.51
2018-06-04T09:33:50.555Z,16.64
2018-06-04T09:34:50.493Z,16.59
2018-06-04T09:35:50.459Z,16.81
2018-06-04T09:36:50.451Z,16.87
2018-06-04T09:37:50.482Z,16.72
2018-06-04T09:38:50.512Z,16.61
2018-06-04T09:39:50.461Z,16.67
2018-06-04T09:40:50.647Z,16.74
2018-06-04T09:41:50.470Z,16.76
2018-06-04T09:42:50.538Z,16.5
2018-06-04T09:43:50.448Z,16.65
2018-06-04T09:44:50.469Z,16.62
2018-06-04T09:45:50.505Z,16.96
2018-06-04T09:46:50.561Z,16.88
2018-06-04T09:47:50.447Z,16.46
2018-06-04T09:48:50.458Z,16.56
2018-06-04T09:49:50.598Z,16.58
2018-06-04T09:50:50.465Z,16.56
2018-06-04T09:51:50.449Z,16.53
2018-06-04T09:52:50.681Z,16.62
2018-06-04T09:53:50.911Z,16.47
2018-06-04T09:54:50.464Z,16.47
2018-06-04T09:55:50.482Z,16.52
2018-06-04T09:56:50.454Z,16.51
2018-06-04T09:57:50.631Z,16.68
2018-06-04T09:58:50.502Z,16.85
2018-06-04T09:59:50.506Z,16.78
2018-06-04T10:00:50.595Z,16.78
2018-06-04T10:01:50.470Z,16.43
2018-06-04T10:02:50.480Z,16.48
2018-06-04T10:03:50.659Z,16.57
2018-06-04T10:04:50.448Z,16.47
2018-06-04T10:05:50.468Z,16.33
2018-06-04T10:06:50.477Z,16.34
2018-06-04T10:07:50.495Z,16.44
2018-06-04T10:08:50.459Z,16.57
2018-06-04T10:09:50.486Z,16.51
2018-06-04T10:10:50.463Z,16.55
2018-06-04T10:11:50.453Z,16.74
2018-06-04T10:12:50.465Z,16.47
2018-06-04T10:13:50.449Z,16.54
2018-06-04T10:14:50.456Z,16.59
2018-06-04T10:15:50.463Z,16.89
2018-06-04T10:16:50.456Z,16.69
2018-06-04T10:17:50.478Z,16.9
2018-06-04T10:18:50.466Z,16.99
2018-06-04T10:19:50.517Z,16.99
2018-06-04T10:20:50.471Z,16.93
2018-06-04T10:21:50.493Z,16.32
2018-06-04T10:22:50.479Z,16.46
2018-06-04T10:23:50.496Z,16.52
2018-06-04T10:24:50.484Z,16.57
2018-06-04T10:25:50.477Z,16.56
2018-06-04T10:26:50.431Z,16.47
2018-06-04T10:27:50.701Z,16.42
2018-06-04T10:28:50.467Z,16.68
2018-06-04T10:29:50.706Z,16.46
2018-06-04T10:30:50.615Z,16.6
2018-06-04T10:31:50.453Z,16.69
2018-06-04T10:32:50.484Z,16.55
2018-06-04T10:33:50.502Z,16.76
2018-06-04T10:34:50.468Z,16.65
2018-06-04T10:35:50.516Z,16.51
2018-06-04T10:36:50.472Z,16.46
2018-06-04T10:37:50.547Z,16.77
2018-06-04T10:38:50.452Z,16.89
2018-06-04T10:39:50.449Z,16.8
2018-06-04T10:40:50.596Z,15.93
2018-06-04T10:41:50.460Z,16.05
2018-06-04T10:42:50.503Z,16.17
2018-06-04T10:43:50.453Z,16.38
2018-06-04T10:44:50.457Z,16.39
2018-06-04T10:45:50.450Z,16.69
2018-06-04T10:46:50.858Z,16.83
2018-06-04T10:47:50.484Z,17
2018-06-04T10:48:50.457Z,16.89
2018-06-04T10:49:50.472Z,16.51
2018-06-04T10:50:50.482Z,15.85
2018-06-04T10:51:50.474Z,16.1
2018-06-04T10:52:50.559Z,16.33
2018-06-04T10:53:50.576Z,16.38
2018-06-04T10:54:50.447Z,16.7
2018-06-04T10:55:50.598Z,16.58
2018-06-04T10:56:50.459Z,15.9
2018-06-04T10:57:50.424Z,16.43
2018-06-04T10:58:50.442Z,16.02
2018-06-04T10:59:50.420Z,15.89
2018-06-04T11:00:50.447Z,15.36
2018-06-04T11:01:50.445Z,15.2
2018-06-04T11:02:50.489Z,15.04
2018-06-04T11:03:50.451Z,14.12
2018-06-04T11:04:50.692Z,14.3
2018-06-04T11:05:50.516Z,14.36
2018-06-04T11:06:50.441Z,14.72
2018-06-04T11:07:50.492Z,15.16
2018-06-04T11:08:50.435Z,15.35
2018-06-04T11:09:50.528Z,14.51
2018-06-04T11:10:50.484Z,13.53
2018-06-04T11:11:50.421Z,13.72
2018-06-04T11:12:50.660Z,14.08
2018-06-04T11:13:50.459Z,13.5
2018-06-04T11:14:50.424Z,13.11
2018-06-04T11:15:51.125Z,13.64
2018-06-04T11:16:50.461Z,14.16
2018-06-04T11:17:50.425Z,13.7
2018-06-04T11:18:50.771Z,13.69
2018-06-04T11:19:50.431Z,13.34
2018-06-04T11:20:50.449Z,12.95
2018-06-04T11:21:50.422Z,12.79
2018-06-04T11:22:50.462Z,12.73
2018-06-04T11:23:50.444Z,13.16
2018-06-04T11:24:50.477Z,13.53
2018-06-04T11:25:50.605Z,13.57
2018-06-04T11:26:50.458Z,13.04
2018-06-04T11:27:50.458Z,12.76
2018-06-04T11:28:50.439Z,13.02
2018-06-04T11:29:50.445Z,13.44
2018-06-04T11:30:50.484Z,13.79
2018-06-04T11:31:50.448Z,13.97
2018-06-04T11:32:50.436Z,13.66
2018-06-04T11:33:50.439Z,13.47
2018-06-04T11:34:50.460Z,13.22
2018-06-04T11:35:50.441Z,12.24
2018-06-04T11:36:50.582Z,12.65
2018-06-04T11:37:50.573Z,12.92
2018-06-04T11:38:50.451Z,13.49
2018-06-04T11:39:50.572Z,12.94
2018-06-04T11:40:50.403Z,12.68
2018-06-04T11:41:50.450Z,12.74
2018-06-04T11:42:50.433Z,13.39
2018-06-04T11:43:50.760Z,13.17
2018-06-04T11:44:50.526Z,13.64
2018-06-04T11:45:50.489Z,13.86
2018-06-04T11:46:50.429Z,13.32
2018-06-04T11:47:50.432Z,13.32
2018-06-04T11:48:50.635Z,13.27
2018-06-04T11:49:50.545Z,13.52
2018-06-04T11:50:50.513Z,15.78
2018-06-04T11:51:50.493Z,16.06
2018-06-04T11:52:50.427Z,16.03
2018-06-04T11:53:50.452Z,16.11
2018-06-04T11:54:50.504Z,16.4
2018-06-04T11:55:50.518Z,15.94
2018-06-04T11:56:50.486Z,16.08
2018-06-04T11:57:50.460Z,15.76
2018-06-04T11:58:50.499Z,15.71
2018-06-04T11:59:50.474Z,16.02
2018-06-04T12:00:50.523Z,14.67
2018-06-04T12:01:50.427Z,14.97
2018-06-04T12:02:50.407Z,15.49
2018-06-04T12:03:50.536Z,15.73
2018-06-04T12:04:50.418Z,15.6
2018-06-04T12:05:50.637Z,15.75
2018-06-04T12:06:50.470Z,15.67
2018-06-04T12:07:50.590Z,15.66
2018-06-04T12:08:50.451Z,15.83
2018-06-04T12:09:50.425Z,16.15
2018-06-04T12:10:50.613Z,15.68
2018-06-04T12:11:50.714Z,15.56
2018-06-04T12:12:50.565Z,15.22
2018-06-04T12:13:50.455Z,14.8
2018-06-04T12:14:50.436Z,14.73
2018-06-04T12:15:50.433Z,14.11
2018-06-04T12:16:50.487Z,13.78
2018-06-04T12:17:50.544Z,14.01
2018-06-04T12:18:50.546Z,14.3
2018-06-04T12:19:50.461Z,14.97
2018-06-04T12:20:50.551Z,14.25
2018-06-04T12:21:50.435Z,14.12
2018-06-04T12:22:50.430Z,14.19
2018-06-04T12:23:50.540Z,14.49
2018-06-04T12:24:50.585Z,14.19
2018-06-04T12:25:50.423Z,13.85
2018-06-04T12:26:50.414Z,13.73
2018-06-04T12:27:50.397Z,13.87
2018-06-04T12:28:50.429Z,13.87
2018-06-04T12:29:50.475Z,13.87
2018-06-04T12:30:50.423Z,13.28
2018-06-04T12:31:50.414Z,13.46
2018-06-04T12:32:50.403Z,13.5
2018-06-04T12:33:50.398Z,13.4
2018-06-04T12:34:50.415Z,13.59
2018-06-04T12:35:50.411Z,14.14
2018-06-04T12:36:50.421Z,14.32
2018-06-04T12:37:50.411Z,14.59
2018-06-04T12:38:50.392Z,14.47
2018-06-04T12:39:50.398Z,14.41
2018-06-04T12:40:50.435Z,14.61
2018-06-04T12:41:50.405Z,14.07
2018-06-04T12:42:50.400Z,14.28
2018-06-04T12:43:50.403Z,14.29
2018-06-04T12:44:50.410Z,13.89
2018-06-04T12:45:50.419Z,14.39
2018-06-04T12:46:50.425Z,14.28
2018-06-04T12:47:50.403Z,14.1
2018-06-04T12:48:50.459Z,14.08
2018-06-04T12:49:50.405Z,13.94
2018-06-04T12:50:50.411Z,13.88
2018-06-04T12:51:50.533Z,14.18
2018-06-04T12:52:50.415Z,14.3
2018-06-04T12:53:50.431Z,14.26
2018-06-04T12:54:50.423Z,14.67
2018-06-04T12:55:50.428Z,14.73