createdAt,value
2019-05-21T00:01:24.152Z,13.90
2019-05-21T00:03:52.740Z,13.90
2019-05-21T00:06:23.735Z,13.90
2019-05-21T00:08:56.210Z,13.90
2019-05-21T00:11:27.244Z,13.90
2019-05-21T00:13:58.082Z,13.90
2019-05-21T00:16:26.668Z,13.90
2019-05-21T00:18:56.796Z,13.90
2019-05-21T00:21:27.732Z,13.90
2019-05-21T00:23:56.635Z,13.90
2019-05-21T00:26:27.054Z,13.90
2019-05-21T00:29:33.347Z,13.90
2019-05-21T00:32:38.855Z,13.90
2019-05-21T00:35:46.614Z,13.90
2019-05-21T00:38:54.483Z,13.80
2019-05-21T00:42:00.891Z,13.80
2019-05-21T00:44:44.855Z,13.80
2019-05-21T00:47:16.334Z,13.90
2019-05-21T00:49:45.576Z,13.80
2019-05-21T00:52:15.211Z,13.90
2019-05-21T00:54:45.176Z,13.80
2019-05-21T00:57:14.250Z,13.80
2019-05-21T00:59:45.028Z,13.80
2019-05-21T01:02:19.116Z,13.80
2019-05-21T01:05:00.168Z,13.70
2019-05-21T01:07:19.169Z,13.70
2019-05-21T01:09:48.890Z,13.70
2019-05-21T01:12:21.440Z,13.60
2019-05-21T01:14:50.656Z,13.60
2019-05-21T01:17:19.979Z,13.60
2019-05-21T01:19:49.895Z,13.60
2019-05-21T01:22:21.740Z,13.60
2019-05-21T01:24:51.727Z,13.60
2019-05-21T01:27:22.087Z,13.60
2019-05-21T01:29:51.892Z,13.60
2019-05-21T01:32:21.203Z,13.70
2019-05-21T01:34:51.568Z,13.70
2019-05-21T01:37:21.209Z,13.60
2019-05-21T01:39:51.976Z,13.70
2019-05-21T01:42:21.790Z,13.60
2019-05-21T01:44:50.993Z,13.60
2019-05-21T01:47:22.794Z,13.60
2019-05-21T01:49:52.224Z,13.60
2019-05-21T01:52:22.155Z,13.60
2019-05-21T01:54:52.468Z,13.60
2019-05-21T01:57:21.227Z,13.50
2019-05-21T01:59:51.017Z,13.50
2019-05-21T02:02:21.403Z,13.50
2019-05-21T02:04:50.530Z,13.50
2019-05-21T02:07:21.387Z,13.50
2019-05-21T02:09:59.802Z,13.40
2019-05-21T02:12:29.709Z,13.40
2019-05-21T02:14:59.005Z,13.40
2019-05-21T02:17:28.761Z,13.40
2019-05-21T02:19:59.081Z,13.40
2019-05-21T02:22:28.667Z,13.40
2019-05-21T02:24:57.106Z,13.40
2019-05-21T02:27:28.207Z,13.30
2019-05-21T02:29:58.472Z,13.30
2019-05-21T02:32:28.635Z,13.30
2019-05-21T02:34:58.004Z,13.30
2019-05-21T02:37:28.393Z,13.30
2019-05-21T02:39:59.220Z,13.30
2019-05-21T02:42:28.358Z,13.30
2019-05-21T02:44:57.715Z,13.30
2019-05-21T02:47:27.835Z,13.30
2019-05-21T02:49:57.095Z,13.30
2019-05-21T02:52:26.187Z,13.30
2019-05-21T02:54:56.559Z,13.20
2019-05-21T02:57:26.738Z,13.20
2019-05-21T02:59:58.855Z,13.10
2019-05-21T03:02:32.273Z,13.20
2019-05-21T03:05:02.900Z,13.10
2019-05-21T03:07:31.961Z,13.10
2019-05-21T03:10:02.631Z,13.10
2019-05-21T03:12:31.825Z,13.10
2019-05-21T03:15:05.233Z,13.10
2019-05-21T03:17:34.431Z,13.10
2019-05-21T03:20:05.066Z,13.10
2019-05-21T03:22:34.076Z,13.10
2019-05-21T03:25:03.907Z,13.10
2019-05-21T03:27:33.704Z,13.10
2019-05-21T03:30:10.322Z,13.10
2019-05-21T03:32:40.186Z,13.10
2019-05-21T03:35:11.575Z,13.10
2019-05-21T03:37:41.151Z,13.20
2019-05-21T03:40:13.002Z,13.10
2019-05-21T03:42:42.835Z,13.10
2019-05-21T03:45:12.332Z,13.20
2019-05-21T03:47:41.661Z,13.10
2019-05-21T03:50:12.817Z,13.20
2019-05-21T03:52:43.236Z,13.20
2019-05-21T03:55:13.629Z,13.20
2019-05-21T03:57:44.657Z,13.30
2019-05-21T04:00:14.369Z,13.30
2019-05-21T04:02:44.329Z,13.30
2019-05-21T04:05:15.676Z,13.30
2019-05-21T04:07:45.499Z,13.30
2019-05-21T04:10:15.662Z,13.20
2019-05-21T04:12:46.015Z,13.20
2019-05-21T04:15:16.388Z,13.30
2019-05-21T04:17:47.140Z,13.30
2019-05-21T04:20:16.893Z,13.30
2019-05-21T04:22:55.482Z,13.30
2019-05-21T04:25:25.279Z,13.30
2019-05-21T04:27:54.928Z,13.30
2019-05-21T04:30:24.799Z,13.40
2019-05-21T04:32:53.338Z,13.30
2019-05-21T04:35:23.894Z,13.30
2019-05-21T04:37:53.492Z,13.30
2019-05-21T04:40:23.351Z,13.30
2019-05-21T04:42:54.580Z,13.40
2019-05-21T04:45:23.171Z,13.40
2019-05-21T04:47:53.502Z,13.40
2019-05-21T04:50:23.693Z,13.40
2019-05-21T04:52:54.664Z,13.30
2019-05-21T04:55:25.724Z,13.40
2019-05-21T04:57:54.183Z,13.40
2019-05-21T05:00:25.069Z,13.40
2019-05-21T05:02:57.812Z,13.40
2019-05-21T05:05:27.517Z,13.40
2019-05-21T05:07:58.649Z,13.40
2019-05-21T05:10:28.515Z,13.50
2019-05-21T05:12:58.269Z,13.40
2019-05-21T05:15:28.394Z,13.30
2019-05-21T05:17:58.570Z,13.20
2019-05-21T05:20:28.394Z,13.10
2019-05-21T05:22:56.895Z,13.10
2019-05-21T05:25:25.987Z,13.30
2019-05-21T05:27:57.738Z,13.20
2019-05-21T05:30:26.899Z,13.20
2019-05-21T05:32:58.883Z,13.20
2019-05-21T05:35:28.043Z,13.20
2019-05-21T05:37:57.319Z,13.10
2019-05-21T05:40:28.379Z,13.10
2019-05-21T05:43:00.789Z,13.00
2019-05-21T05:45:39.372Z,13.00
2019-05-21T05:48:10.157Z,13.00
2019-05-21T05:50:42.070Z,12.90
2019-05-21T05:53:10.958Z,13.00
2019-05-21T05:55:41.266Z,12.80
2019-05-21T05:58:12.005Z,12.60
2019-05-21T06:00:42.420Z,12.70
2019-05-21T06:03:11.105Z,12.80
2019-05-21T06:05:41.568Z,12.80
2019-05-21T06:08:12.610Z,12.80
2019-05-21T06:10:43.299Z,12.90
2019-05-21T06:13:12.435Z,12.90
2019-05-21T06:15:42.542Z,12.90
2019-05-21T06:18:13.247Z,12.90
2019-05-21T06:20:42.309Z,13.00
2019-05-21T06:23:11.779Z,13.00
2019-05-21T06:25:40.767Z,13.00
2019-05-21T06:28:09.784Z,13.00
2019-05-21T06:30:38.938Z,12.90
2019-05-21T06:33:08.839Z,12.90
2019-05-21T06:35:40.831Z,12.90
2019-05-21T06:38:17.736Z,12.90
2019-05-21T06:40:41.704Z,12.90
2019-05-21T06:43:10.365Z,12.90
2019-05-21T06:45:43.659Z,12.90
2019-05-21T06:48:14.558Z,13.00
2019-05-21T06:50:44.983Z,12.90
2019-05-21T06:53:14.924Z,12.90
2019-05-21T06:55:46.379Z,13.00
2019-05-21T06:58:15.339Z,12.90
2019-05-21T07:00:45.284Z,12.90
2019-05-21T07:03:14.769Z,12.80
2019-05-21T07:05:58.247Z,12.90
2019-05-21T07:08:16.025Z,12.90
2019-05-21T07:10:46.836Z,12.80
2019-05-21T07:13:16.146Z,12.90
2019-05-21T07:15:45.834Z,12.90
2019-05-21T07:18:14.797Z,12.90
2019-05-21T07:20:44.743Z,12.90
2019-05-21T07:23:15.658Z,12.90
2019-05-21T07:25:48.352Z,12.90
2019-05-21T07:28:18.555Z,12.90
2019-05-21T07:30:47.732Z,12.90
2019-05-21T07:33:19.589Z,13.00
2019-05-21T07:35:49.293Z,12.90
2019-05-21T07:38:20.603Z,13.00
2019-05-21T07:40:51.938Z,13.00
2019-05-21T07:43:21.406Z,13.00
2019-05-21T07:45:54.112Z,13.00
2019-05-21T07:48:24.194Z,13.00
2019-05-21T07:50:53.143Z,13.00
2019-05-21T07:53:22.828Z,13.00
2019-05-21T07:55:54.230Z,13.00
2019-05-21T07:58:23.619Z,13.00
2019-05-21T08:00:53.907Z,13.10
2019-05-21T08:03:24.739Z,13.10
2019-05-21T08:05:55.070Z,13.00
2019-05-21T08:08:25.563Z,13.10
2019-05-21T08:10:54.713Z,13.10
2019-05-21T08:13:25.795Z,13.10
2019-05-21T08:15:56.265Z,13.10
2019-05-21T08:18:27.036Z,13.00
2019-05-21T08:20:57.606Z,13.00
2019-05-21T08:23:29.854Z,13.10
2019-05-21T08:26:01.013Z,13.10
2019-05-21T08:28:30.194Z,13.20
2019-05-21T08:31:02.205Z,13.20
2019-05-21T08:33:30.005Z,13.20
2019-05-21T08:35:59.355Z,13.20
2019-05-21T08:38:29.253Z,13.20
2019-05-21T08:40:59.149Z,13.20
2019-05-21T08:43:28.302Z,13.20
2019-05-21T08:45:58.573Z,13.20
2019-05-21T08:48:27.257Z,13.20
2019-05-21T08:50:57.711Z,13.20
2019-05-21T08:53:29.242Z,13.30
2019-05-21T08:55:58.376Z,13.20
2019-05-21T08:58:29.657Z,13.20
2019-05-21T09:00:58.328Z,13.20
2019-05-21T09:03:27.751Z,13.20
2019-05-21T09:05:57.036Z,13.20
2019-05-21T09:08:27.453Z,13.20
2019-05-21T09:10:56.661Z,13.30
2019-05-21T09:13:27.613Z,13.30
2019-05-21T09:15:58.188Z,13.30
2019-05-21T09:18:27.758Z,13.30
2019-05-21T09:20:59.313Z,13.30
2019-05-21T09:23:28.220Z,13.30
2019-05-21T09:25:58.601Z,13.30
2019-05-21T09:28:28.570Z,13.30
2019-05-21T09:31:01.277Z,13.30
2019-05-21T09:33:28.174Z,13.30
2019-05-21T09:35:59.258Z,13.30
2019-05-21T09:38:30.068Z,13.20
2019-05-21T09:41:07.865Z,13.30
2019-05-21T09:43:36.961Z,13.30
2019-05-21T09:46:07.313Z,13.30
2019-05-21T09:48:36.282Z,13.30
2019-05-21T09:51:05.537Z,13.30
2019-05-21T09:53:34.758Z,13.20
2019-05-21T09:56:05.007Z,13.20
2019-05-21T09:58:35.310Z,13.30
2019-05-21T10:01:16.829Z,13.30
2019-05-21T10:03:47.611Z,13.30
2019-05-21T10:06:16.770Z,13.30
2019-05-21T10:08:45.976Z,13.30
2019-05-21T10:11:16.482Z,13.30
2019-05-21T10:13:45.667Z,13.20
2019-05-21T10:16:14.976Z,13.20
2019-05-21T10:18:44.285Z,13.20
2019-05-21T10:21:13.262Z,13.20
2019-05-21T10:23:44.741Z,13.30
2019-05-21T10:26:13.794Z,13.30
2019-05-21T10:28:42.505Z,13.30
2019-05-21T10:31:17.073Z,13.30
2019-05-21T10:33:46.291Z,13.30
2019-05-21T10:36:19.197Z,13.20
2019-05-21T10:38:48.195Z,13.20
2019-05-21T10:41:21.722Z,13.10
2019-05-21T10:43:50.662Z,13.10
2019-05-21T10:46:19.643Z,13.10
2019-05-21T10:48:49.141Z,13.10
2019-05-21T10:51:19.208Z,13.00
2019-05-21T10:53:49.723Z,13.00
2019-05-21T10:56:18.322Z,13.00
2019-05-21T10:58:47.168Z,13.00
2019-05-21T11:04:20.158Z,13.10
2019-05-21T11:10:18.304Z,13.00
2019-05-21T11:28:08.846Z,13.20
2019-05-21T14:58:58.248Z,14.30
2019-05-21T15:01:27.228Z,14.30
2019-05-21T15:03:56.285Z,14.20
2019-05-21T15:06:25.282Z,14.30
2019-05-21T15:08:53.735Z,14.30
2019-05-21T15:11:23.875Z,14.30
2019-05-21T15:13:54.400Z,14.40
2019-05-21T15:16:37.048Z,14.40
2019-05-21T15:19:06.113Z,14.40
2019-05-21T18:06:16.379Z,13.90
2019-05-21T18:08:45.386Z,13.80
2019-05-21T18:11:15.825Z,13.80
2019-05-21T18:13:47.866Z,13.80
2019-05-21T18:16:15.401Z,13.90
2019-05-21T18:22:18.462Z,13.70
2019-05-21T18:24:48.803Z,13.60
2019-05-21T18:27:18.346Z,13.60
2019-05-21T18:29:47.370Z,13.60
2019-05-21T18:32:16.415Z,13.60
2019-05-21T18:34:45.393Z,13.60
2019-05-21T18:37:14.533Z,13.60
2019-05-21T18:39:46.721Z,13.60
2019-05-21T18:42:22.129Z,13.60
2019-05-21T18:44:45.942Z,13.50
2019-05-21T18:47:14.942Z,13.30
2019-05-21T18:49:43.913Z,13.40
2019-05-21T18:52:12.939Z,13.50
2019-05-21T18:54:41.987Z,13.50
2019-05-21T18:57:10.500Z,13.50
2019-05-21T18:59:39.479Z,13.50
2019-05-21T19:02:08.480Z,13.40
2019-05-21T19:04:37.462Z,13.40
2019-05-21T19:07:06.623Z,13.40
2019-05-21T19:09:35.623Z,13.40
2019-05-21T19:12:04.138Z,13.40
2019-05-21T19:14:33.120Z,13.40
2019-05-21T19:17:02.187Z,13.30
2019-05-21T19:19:31.019Z,13.30
2019-05-21T19:22:00.014Z,13.20
2019-05-21T19:24:28.994Z,13.30
2019-05-21T19:26:57.971Z,13.20
2019-05-21T19:29:26.437Z,13.20
2019-05-21T19:31:55.424Z,13.20
2019-05-21T19:34:24.479Z,13.30
2019-05-21T19:36:53.462Z,13.20
2019-05-21T19:39:22.583Z,13.30
2019-05-21T19:41:51.645Z,13.30
2019-05-21T19:44:20.109Z,13.30
2019-05-21T19:46:49.098Z,13.20
2019-05-21T19:49:18.088Z,13.30
2019-05-21T19:51:47.061Z,13.30
2019-05-21T19:54:16.062Z,13.30
2019-05-21T19:56:45.119Z,13.20
2019-05-21T19:59:13.582Z,13.20
2019-05-21T20:01:43.415Z,13.30
2019-05-21T20:04:12.483Z,13.20
2019-05-21T20:06:41.724Z,13.20
2019-05-21T20:09:11.846Z,13.20
2019-05-21T20:11:40.838Z,13.20
2019-05-21T20:14:09.347Z,13.20
