createdAt,value
2017-10-16T11:55:57.249Z,30.00
2017-10-16T12:00:19.743Z,28.43
2017-10-16T12:14:40.813Z,28.07
2017-10-16T12:17:08.413Z,28.23
2017-10-16T12:19:36.046Z,28.93
2017-10-16T12:22:03.714Z,29.33
2017-10-16T12:24:31.329Z,31.00
2017-10-16T12:26:58.945Z,28.50
2017-10-16T12:29:28.117Z,26.13
2017-10-16T12:31:56.572Z,25.73
2017-10-16T12:34:26.402Z,29.20
2017-10-16T12:37:00.358Z,28.10
2017-10-16T12:39:33.987Z,28.73
2017-10-16T12:42:09.818Z,28.13
2017-10-16T12:44:43.358Z,28.87
2017-10-16T12:49:42.158Z,28.60
2017-10-16T13:09:29.153Z,25.27
2017-10-16T13:14:23.826Z,22.57
2017-10-16T13:16:51.466Z,24.43
2017-10-16T13:19:19.854Z,23.50
2017-10-16T13:21:47.495Z,22.30
2017-10-16T13:24:16.114Z,24.27
2017-10-16T13:26:43.733Z,22.20
2017-10-16T13:29:11.353Z,21.27
2017-10-16T13:31:39.018Z,21.30
2017-10-16T13:34:06.629Z,21.47
2017-10-16T13:36:34.273Z,21.63
2017-10-16T13:39:01.910Z,20.90
2017-10-16T13:41:29.545Z,19.70
2017-10-16T13:43:57.165Z,19.03
2017-10-16T13:46:24.851Z,19.50
2017-10-16T13:48:52.686Z,19.80
2017-10-16T13:51:20.293Z,19.20
2017-10-16T13:55:21.538Z,19.47
2017-10-16T13:57:49.178Z,18.20
2017-10-16T14:00:22.520Z,18.37
2017-10-16T14:02:50.186Z,16.87
2017-10-16T14:17:45.873Z,17.63
2017-10-16T14:20:13.513Z,17.30
2017-10-16T14:49:36.077Z,15.70
2017-10-16T14:52:03.727Z,14.87
