createdAt,value
2019-03-17T00:01:23.482Z,73.78
2019-03-17T00:03:50.075Z,73.81
2019-03-17T00:06:16.677Z,73.70
2019-03-17T00:08:43.292Z,73.69
2019-03-17T00:11:09.896Z,73.58
2019-03-17T00:13:36.500Z,73.69
2019-03-17T00:16:03.232Z,73.75
2019-03-17T00:18:29.855Z,73.71
2019-03-17T00:20:56.541Z,73.60
2019-03-17T00:23:23.136Z,73.58
2019-03-17T00:25:49.751Z,73.69
2019-03-17T00:28:16.444Z,73.51
2019-03-17T00:30:43.044Z,73.60
2019-03-17T00:33:09.644Z,73.59
2019-03-17T00:35:36.257Z,73.45
2019-03-17T00:38:02.963Z,73.52
2019-03-17T00:40:29.677Z,73.65
2019-03-17T00:42:56.295Z,73.60
2019-03-17T00:45:22.921Z,73.53
2019-03-17T00:47:49.557Z,73.46
2019-03-17T00:50:16.244Z,73.47
2019-03-17T00:52:42.934Z,73.41
2019-03-17T00:55:29.055Z,73.07
2019-03-17T00:57:55.751Z,73.00
2019-03-17T01:00:22.347Z,73.17
2019-03-17T01:02:49.069Z,73.23
2019-03-17T01:05:16.060Z,73.32
2019-03-17T01:07:42.677Z,73.05
2019-03-17T01:10:28.764Z,72.95
2019-03-17T01:12:55.386Z,72.74
2019-03-17T01:15:22.014Z,72.51
2019-03-17T01:17:48.613Z,72.43
2019-03-17T01:20:15.223Z,72.11
2019-03-17T01:22:41.931Z,71.68
2019-03-17T01:25:13.050Z,71.32
2019-03-17T01:27:39.874Z,70.87
2019-03-17T01:30:06.704Z,70.46
2019-03-17T01:32:33.325Z,70.05
2019-03-17T01:35:09.193Z,69.44
2019-03-17T01:37:28.416Z,69.08
2019-03-17T01:39:55.114Z,68.64
2019-03-17T01:42:21.638Z,68.44
2019-03-17T01:44:48.348Z,68.06
2019-03-17T01:47:14.960Z,67.78
2019-03-17T01:49:41.682Z,67.38
2019-03-17T01:52:08.285Z,67.14
2019-03-17T01:54:35.025Z,67.33
2019-03-17T01:57:01.731Z,67.26
2019-03-17T01:59:28.461Z,67.29
2019-03-17T02:01:55.071Z,67.37
2019-03-17T02:04:21.782Z,67.12
2019-03-17T02:06:48.475Z,67.09
2019-03-17T02:09:15.073Z,67.08
2019-03-17T02:11:41.678Z,67.01
2019-03-17T02:14:08.281Z,66.99
2019-03-17T02:16:34.907Z,66.90
2019-03-17T02:19:01.595Z,66.69
2019-03-17T02:21:28.242Z,66.52
2019-03-17T02:23:54.956Z,66.30
2019-03-17T02:26:21.620Z,65.61
2019-03-17T02:28:48.235Z,64.81
2019-03-17T02:31:14.943Z,64.04
2019-03-17T02:33:41.591Z,63.24
2019-03-17T02:36:08.170Z,63.01
2019-03-17T02:38:34.870Z,62.77
2019-03-17T02:41:01.479Z,62.83
2019-03-17T02:43:28.174Z,63.00
2019-03-17T02:45:54.818Z,63.31
2019-03-17T02:48:21.429Z,63.40
2019-03-17T02:50:48.123Z,63.68
2019-03-17T02:53:14.746Z,63.90
2019-03-17T02:55:41.440Z,63.92
2019-03-17T02:58:08.154Z,63.86
2019-03-17T03:00:34.754Z,63.91
2019-03-17T03:03:01.375Z,63.93
2019-03-17T03:05:28.080Z,64.12
2019-03-17T03:07:54.824Z,64.33
2019-03-17T03:10:21.540Z,64.37
2019-03-17T03:12:48.214Z,64.54
2019-03-17T03:15:14.910Z,64.78
2019-03-17T03:17:41.604Z,64.75
2019-03-17T03:20:08.247Z,65.00
2019-03-17T03:22:34.934Z,65.38
2019-03-17T03:25:01.546Z,65.41
2019-03-17T03:27:28.169Z,65.73
2019-03-17T03:29:54.868Z,65.96
2019-03-17T03:32:21.468Z,66.22
2019-03-17T03:34:48.076Z,66.59
2019-03-17T03:37:14.772Z,66.72
2019-03-17T03:39:41.406Z,66.77
2019-03-17T03:42:08.101Z,66.89
2019-03-17T03:44:34.722Z,66.98
2019-03-17T03:47:01.318Z,67.11
2019-03-17T03:49:27.928Z,67.02
2019-03-17T03:51:54.632Z,66.89
2019-03-17T03:54:21.236Z,66.92
2019-03-17T03:56:47.954Z,67.22
2019-03-17T03:59:14.562Z,67.19
2019-03-17T04:01:41.190Z,67.25
2019-03-17T04:04:07.912Z,67.39
2019-03-17T04:06:34.565Z,67.32
2019-03-17T04:09:01.276Z,67.28
2019-03-17T04:11:27.889Z,67.47
2019-03-17T04:13:54.599Z,67.61
2019-03-17T04:16:21.281Z,67.55
2019-03-17T04:18:47.888Z,67.51
2019-03-17T04:21:14.581Z,67.48
2019-03-17T04:23:41.208Z,67.55
2019-03-17T04:26:07.804Z,67.52
2019-03-17T04:28:34.503Z,67.63
2019-03-17T04:31:01.123Z,67.85
2019-03-17T04:33:27.742Z,68.01
2019-03-17T04:35:54.355Z,67.83
2019-03-17T04:38:21.068Z,67.91
2019-03-17T04:40:47.765Z,68.22
2019-03-17T04:43:14.378Z,68.09
2019-03-17T04:45:40.973Z,68.33
2019-03-17T04:48:07.597Z,68.39
2019-03-17T04:50:34.287Z,68.63
2019-03-17T04:53:00.879Z,68.87
2019-03-17T04:55:27.494Z,68.79
2019-03-17T04:57:54.221Z,68.89
2019-03-17T05:00:20.928Z,68.90
2019-03-17T05:02:47.615Z,68.92
2019-03-17T05:05:14.246Z,68.72
2019-03-17T05:07:40.864Z,68.42
2019-03-17T05:10:27.051Z,68.34
2019-03-17T05:12:53.749Z,68.21
2019-03-17T05:15:20.339Z,67.95
2019-03-17T05:17:46.939Z,68.02
2019-03-17T05:20:13.553Z,67.80
2019-03-17T05:22:40.135Z,67.34
2019-03-17T05:25:06.765Z,67.43
2019-03-17T05:27:33.484Z,67.41
2019-03-17T05:30:00.171Z,67.23
2019-03-17T05:32:27.000Z,67.18
2019-03-17T05:34:53.612Z,67.17
2019-03-17T05:37:20.313Z,67.21
2019-03-17T05:39:46.921Z,67.22
2019-03-17T05:42:13.663Z,67.44
2019-03-17T05:44:40.267Z,67.42
2019-03-17T05:47:06.896Z,67.49
2019-03-17T05:49:33.607Z,67.48
2019-03-17T05:52:00.392Z,67.61
2019-03-17T05:54:27.040Z,67.71
2019-03-17T05:56:53.656Z,67.54
2019-03-17T05:59:20.261Z,67.43
2019-03-17T06:01:46.972Z,67.41
2019-03-17T06:04:13.620Z,67.28
2019-03-17T06:06:40.322Z,67.22
2019-03-17T06:09:06.937Z,67.07
2019-03-17T06:11:33.582Z,67.13
2019-03-17T06:14:00.304Z,66.94
2019-03-17T06:16:27.008Z,66.83
2019-03-17T06:18:53.620Z,66.64
2019-03-17T06:21:20.256Z,66.39
2019-03-17T06:23:46.936Z,66.34
2019-03-17T06:26:13.550Z,66.40
2019-03-17T06:28:40.270Z,66.17
2019-03-17T06:31:06.959Z,65.91
2019-03-17T06:33:33.551Z,65.45
2019-03-17T06:36:00.188Z,65.34
2019-03-17T06:38:26.822Z,64.87
2019-03-17T06:40:53.520Z,64.13
2019-03-17T06:43:20.127Z,63.57
2019-03-17T06:45:46.862Z,62.84
2019-03-17T06:48:13.459Z,62.25
2019-03-17T06:50:40.084Z,62.04
2019-03-17T06:53:06.685Z,61.47
2019-03-17T06:55:33.388Z,60.92
2019-03-17T06:58:00.004Z,60.52
2019-03-17T07:00:26.717Z,60.56
2019-03-17T07:02:53.323Z,61.62
2019-03-17T07:05:20.041Z,63.50
2019-03-17T07:07:46.675Z,61.87
2019-03-17T07:10:32.776Z,58.75
2019-03-17T07:12:59.483Z,57.69
2019-03-17T07:15:26.191Z,57.13
2019-03-17T07:17:52.894Z,56.18
2019-03-17T07:20:19.510Z,54.01
2019-03-17T07:22:46.113Z,53.95
2019-03-17T07:25:32.195Z,55.13
2019-03-17T07:27:58.870Z,54.01
2019-03-17T07:30:25.473Z,52.95
2019-03-17T07:32:52.083Z,51.42
2019-03-17T07:35:18.805Z,50.56
2019-03-17T07:37:56.395Z,50.73
2019-03-17T07:40:20.498Z,51.00
2019-03-17T07:42:47.181Z,51.67
2019-03-17T07:45:13.786Z,50.80
2019-03-17T07:47:40.406Z,50.75
2019-03-17T07:50:07.673Z,50.10
2019-03-17T07:52:34.383Z,49.25
2019-03-17T07:55:00.976Z,48.57
2019-03-17T07:57:27.565Z,47.91
2019-03-17T07:59:54.181Z,47.70
2019-03-17T08:02:20.784Z,47.24
2019-03-17T08:04:47.440Z,48.26
2019-03-17T08:07:14.092Z,47.67
2019-03-17T08:09:40.715Z,47.06
2019-03-17T08:12:07.313Z,46.14
2019-03-17T08:14:33.923Z,46.34
2019-03-17T08:17:00.516Z,46.38
2019-03-17T08:19:27.143Z,46.04
2019-03-17T08:21:53.813Z,46.12
2019-03-17T08:24:20.427Z,45.74
2019-03-17T08:26:49.943Z,45.48
2019-03-17T08:29:15.532Z,45.67
2019-03-17T08:31:42.164Z,47.08
2019-03-17T08:34:08.744Z,45.06
2019-03-17T08:36:35.406Z,44.96
2019-03-17T08:39:02.290Z,43.39
2019-03-17T08:41:28.919Z,42.70
2019-03-17T08:43:55.544Z,41.68
2019-03-17T08:46:22.158Z,40.73
2019-03-17T08:48:48.764Z,40.49
2019-03-17T08:51:15.507Z,40.30
2019-03-17T08:53:42.178Z,39.99
2019-03-17T08:56:08.812Z,39.68
2019-03-17T08:58:35.426Z,39.38
2019-03-17T09:01:02.038Z,40.82
2019-03-17T09:03:28.762Z,39.62
2019-03-17T09:05:55.476Z,38.63
2019-03-17T09:08:33.963Z,38.12
2019-03-17T09:10:56.881Z,37.61
2019-03-17T09:13:23.496Z,37.79
2019-03-17T09:15:50.106Z,38.06
2019-03-17T09:18:16.837Z,37.30
2019-03-17T09:20:43.442Z,36.11
2019-03-17T09:23:10.180Z,36.13
2019-03-17T09:25:36.861Z,37.00
2019-03-17T09:28:03.499Z,34.69
2019-03-17T09:30:30.209Z,34.52
2019-03-17T09:32:56.828Z,34.85
2019-03-17T09:35:23.571Z,33.92
2019-03-17T09:37:50.305Z,34.28
2019-03-17T09:40:16.750Z,33.79
2019-03-17T09:42:43.412Z,34.31
2019-03-17T09:45:10.119Z,33.43
2019-03-17T09:47:36.924Z,32.90
2019-03-17T09:50:03.921Z,30.10
2019-03-17T09:52:30.627Z,28.75
2019-03-17T09:54:57.347Z,29.53
2019-03-17T09:57:23.965Z,28.70
2019-03-17T09:59:50.685Z,28.33
2019-03-17T10:02:17.301Z,28.29
2019-03-17T10:04:43.909Z,27.00
2019-03-17T10:07:10.539Z,27.49
2019-03-17T10:09:37.267Z,26.13
2019-03-17T10:12:03.901Z,27.13
2019-03-17T10:14:30.510Z,26.62
2019-03-17T10:16:57.176Z,27.75
2019-03-17T10:19:23.873Z,26.15
2019-03-17T10:21:50.479Z,26.83
2019-03-17T10:24:17.103Z,27.30
2019-03-17T10:26:43.737Z,26.84
2019-03-17T10:29:10.400Z,27.01
2019-03-17T10:31:37.029Z,27.76
2019-03-17T10:34:03.747Z,26.12
2019-03-17T10:36:30.467Z,27.51
2019-03-17T10:38:57.176Z,26.76
2019-03-17T10:41:23.876Z,28.09
2019-03-17T10:43:50.479Z,27.81
2019-03-17T10:46:17.110Z,26.90
2019-03-17T10:48:43.820Z,25.64
2019-03-17T10:51:10.562Z,26.12
2019-03-17T10:53:37.269Z,26.58
2019-03-17T10:56:03.996Z,26.72
2019-03-17T10:58:30.630Z,27.15
2019-03-17T11:00:57.272Z,26.02
2019-03-17T11:03:23.891Z,25.35
2019-03-17T11:05:50.526Z,26.11
2019-03-17T11:08:17.165Z,25.52
2019-03-17T11:10:43.932Z,25.02
2019-03-17T11:13:10.542Z,25.34
2019-03-17T11:15:37.201Z,24.62
2019-03-17T11:18:03.890Z,25.23
2019-03-17T11:20:30.488Z,24.34
2019-03-17T11:22:57.128Z,24.39
2019-03-17T11:25:23.839Z,23.88
2019-03-17T11:27:50.444Z,24.32
2019-03-17T11:30:17.066Z,24.95
2019-03-17T11:32:43.760Z,24.06
2019-03-17T11:35:10.380Z,23.67
2019-03-17T11:37:37.058Z,23.96
2019-03-17T11:40:04.449Z,23.77
2019-03-17T11:42:31.150Z,23.57
2019-03-17T11:44:57.752Z,23.48
2019-03-17T11:47:24.366Z,24.37
2019-03-17T11:49:51.080Z,23.62
2019-03-17T11:52:17.776Z,22.87
2019-03-17T11:54:44.490Z,21.86
2019-03-17T11:57:11.109Z,21.84
2019-03-17T11:59:37.840Z,21.98
2019-03-17T12:02:04.455Z,21.24
2019-03-17T12:04:31.169Z,21.88
2019-03-17T12:06:57.777Z,22.18
2019-03-17T12:09:29.416Z,21.85
2019-03-17T12:12:02.897Z,21.49
2019-03-17T12:14:29.626Z,21.93
2019-03-17T12:16:56.229Z,21.84
2019-03-17T12:19:22.863Z,21.43
2019-03-17T12:21:49.487Z,22.42
2019-03-17T12:24:16.580Z,22.28
2019-03-17T12:26:43.265Z,22.86
2019-03-17T12:29:09.879Z,21.92
2019-03-17T12:31:36.477Z,22.80
2019-03-17T12:34:03.095Z,23.23
2019-03-17T12:36:29.794Z,21.72
2019-03-17T12:38:56.490Z,21.52
2019-03-17T12:41:23.215Z,21.68
2019-03-17T12:43:49.929Z,22.69
2019-03-17T12:46:16.640Z,22.34
2019-03-17T12:48:43.249Z,22.26
2019-03-17T12:51:09.878Z,21.81
2019-03-17T12:53:36.492Z,21.23
2019-03-17T12:56:03.123Z,22.49
2019-03-17T12:58:29.740Z,22.39
2019-03-17T13:00:56.465Z,21.87
2019-03-17T13:03:23.101Z,22.19
2019-03-17T13:05:49.821Z,22.22
2019-03-17T13:08:16.536Z,22.87
2019-03-17T13:10:43.218Z,22.12
2019-03-17T13:13:09.832Z,22.47
2019-03-17T13:15:36.447Z,21.78
2019-03-17T13:18:03.157Z,20.84
2019-03-17T13:20:30.134Z,21.51
2019-03-17T13:23:04.885Z,21.75
2019-03-17T13:25:31.607Z,21.82
2019-03-17T13:27:58.373Z,21.65
2019-03-17T13:30:25.072Z,21.56
2019-03-17T13:32:51.690Z,21.14
2019-03-17T13:35:18.335Z,21.44
2019-03-17T13:37:45.059Z,20.43
2019-03-17T13:40:31.255Z,20.75
2019-03-17T13:42:57.986Z,21.03
2019-03-17T13:45:24.605Z,21.60
2019-03-17T13:47:52.968Z,20.51
2019-03-17T13:50:26.334Z,20.82
2019-03-17T13:52:53.062Z,20.75
2019-03-17T13:55:19.626Z,20.40
2019-03-17T13:57:46.576Z,20.44
2019-03-17T14:00:13.941Z,21.12
2019-03-17T14:02:40.655Z,21.97
2019-03-17T14:05:07.382Z,21.14
2019-03-17T14:07:34.130Z,21.34
2019-03-17T14:10:12.633Z,21.67
2019-03-17T14:12:35.901Z,21.99
2019-03-17T14:15:02.740Z,22.15
2019-03-17T14:17:29.429Z,22.23
2019-03-17T14:19:56.071Z,22.66
2019-03-17T14:22:22.769Z,22.71
2019-03-17T14:24:49.505Z,23.09
2019-03-17T14:27:16.281Z,22.79
2019-03-17T14:29:42.919Z,22.83
2019-03-17T14:32:09.600Z,22.08
2019-03-17T14:34:36.315Z,21.78
2019-03-17T14:37:03.035Z,21.62
2019-03-17T14:39:29.657Z,22.00
2019-03-17T14:41:56.380Z,22.27
2019-03-17T14:44:23.010Z,21.95
2019-03-17T14:46:49.748Z,21.06
2019-03-17T14:49:16.473Z,20.54
2019-03-17T14:51:43.200Z,21.53
2019-03-17T14:54:09.831Z,21.40
2019-03-17T14:56:36.515Z,21.61
2019-03-17T14:59:03.221Z,21.60
2019-03-17T15:01:29.852Z,21.34
2019-03-17T15:03:56.485Z,21.27
2019-03-17T15:06:23.119Z,21.42
2019-03-17T15:08:49.762Z,21.48
2019-03-17T15:11:16.473Z,20.89
2019-03-17T15:13:43.174Z,20.74
2019-03-17T15:16:09.791Z,21.71
2019-03-17T15:18:36.526Z,21.59
2019-03-17T15:21:03.238Z,20.85
2019-03-17T15:23:29.894Z,21.75
2019-03-17T15:25:56.600Z,21.75
2019-03-17T15:28:23.218Z,22.42
2019-03-17T15:31:05.758Z,22.33
2019-03-17T15:33:24.871Z,22.93
2019-03-17T15:35:51.502Z,23.07
2019-03-17T15:38:18.120Z,23.89
2019-03-17T15:40:44.784Z,23.27
2019-03-17T15:43:11.492Z,23.84
2019-03-17T15:45:38.112Z,23.94
2019-03-17T15:48:04.811Z,24.57
2019-03-17T15:50:31.448Z,25.42
2019-03-17T15:52:58.186Z,23.88
2019-03-17T15:55:24.958Z,24.06
2019-03-17T15:57:51.573Z,24.75
2019-03-17T16:00:25.060Z,25.73
2019-03-17T16:02:56.725Z,25.85
2019-03-17T16:05:23.345Z,26.02
2019-03-17T16:07:50.066Z,26.36
2019-03-17T16:10:17.289Z,26.08
2019-03-17T16:12:44.015Z,26.29
2019-03-17T16:15:10.778Z,26.50
2019-03-17T16:17:37.398Z,27.56
2019-03-17T16:20:04.143Z,27.70
2019-03-17T16:22:30.790Z,28.14
2019-03-17T16:24:57.519Z,28.66
2019-03-17T16:27:24.236Z,29.31
2019-03-17T16:29:50.879Z,30.19
2019-03-17T16:32:17.587Z,30.86
2019-03-17T16:34:44.285Z,31.15
2019-03-17T16:37:10.939Z,31.75
2019-03-17T16:39:37.544Z,32.32
2019-03-17T16:42:04.161Z,32.60
2019-03-17T16:44:30.769Z,32.95
2019-03-17T16:46:57.751Z,33.53
2019-03-17T16:49:24.469Z,33.86
2019-03-17T16:51:51.198Z,34.11
2019-03-17T16:54:17.946Z,34.36
2019-03-17T16:56:44.654Z,34.52
2019-03-17T16:59:11.369Z,35.00
2019-03-17T17:01:38.061Z,35.13
2019-03-17T17:04:04.709Z,35.19
2019-03-17T17:06:31.309Z,35.34
2019-03-17T17:08:57.942Z,35.71
2019-03-17T17:11:24.641Z,35.79
2019-03-17T17:13:51.253Z,35.79
2019-03-17T17:16:17.991Z,36.14
2019-03-17T17:18:44.671Z,36.45
2019-03-17T17:21:11.322Z,36.60
2019-03-17T17:23:37.919Z,36.44
2019-03-17T17:26:04.585Z,36.81
2019-03-17T17:28:31.198Z,37.05
2019-03-17T17:30:57.946Z,37.06
2019-03-17T17:33:24.557Z,37.28
2019-03-17T17:35:51.179Z,37.41
2019-03-17T17:38:17.782Z,37.49
2019-03-17T17:40:44.420Z,37.74
2019-03-17T17:43:11.052Z,37.94
2019-03-17T17:45:37.821Z,37.74
2019-03-17T17:48:04.546Z,38.04
2019-03-17T17:50:31.204Z,37.76
2019-03-17T17:52:57.926Z,38.06
2019-03-17T17:55:24.546Z,38.85
2019-03-17T17:57:52.877Z,41.42
2019-03-17T18:03:19.881Z,45.66
2019-03-17T18:05:46.584Z,46.71
2019-03-17T18:08:13.234Z,47.70
2019-03-17T18:10:39.944Z,49.09
2019-03-17T18:13:06.717Z,51.54
2019-03-17T18:15:33.408Z,53.15
2019-03-17T18:18:00.029Z,54.37
2019-03-17T18:20:26.653Z,54.98
2019-03-17T18:22:53.392Z,56.50
2019-03-17T18:25:20.107Z,57.76
2019-03-17T18:27:46.849Z,57.73
2019-03-17T18:30:14.008Z,57.62
2019-03-17T18:32:40.631Z,58.18
2019-03-17T18:35:07.309Z,57.34
2019-03-17T18:37:33.977Z,58.42
2019-03-17T18:40:00.695Z,59.92
2019-03-17T18:42:33.098Z,60.38
2019-03-17T18:45:02.506Z,61.15
2019-03-17T18:47:34.679Z,61.80
2019-03-17T18:50:01.390Z,62.87
2019-03-17T18:52:28.098Z,63.10
2019-03-17T18:54:54.735Z,63.37
2019-03-17T18:57:21.437Z,64.45
2019-03-17T18:59:48.161Z,64.65
2019-03-17T19:02:14.958Z,64.83
2019-03-17T19:04:41.710Z,64.14
2019-03-17T19:07:08.383Z,65.57
2019-03-17T19:09:35.028Z,66.66
2019-03-17T19:12:01.814Z,66.94
2019-03-17T19:14:28.531Z,68.11
2019-03-17T19:16:55.257Z,68.61
2019-03-17T19:19:21.890Z,69.09
2019-03-17T19:21:48.650Z,69.58
2019-03-17T19:24:15.317Z,70.48
2019-03-17T19:26:42.151Z,71.19
2019-03-17T19:29:08.787Z,71.46
2019-03-17T19:31:35.578Z,71.88
2019-03-17T19:34:02.316Z,71.72
2019-03-17T19:36:28.961Z,72.53
2019-03-17T19:38:55.717Z,72.51
2019-03-17T19:41:22.423Z,73.21
2019-03-17T19:43:49.160Z,73.35
2019-03-17T19:46:18.433Z,72.91
2019-03-17T19:48:44.329Z,73.20
2019-03-17T19:51:10.967Z,72.73
2019-03-17T19:53:37.723Z,73.12
2019-03-17T19:56:04.344Z,73.51
2019-03-17T19:58:31.087Z,74.02
2019-03-17T20:00:57.840Z,73.91
2019-03-17T20:03:24.569Z,74.27
2019-03-17T20:06:01.635Z,73.96
2019-03-17T20:08:19.793Z,74.00
2019-03-17T20:10:46.485Z,74.09
2019-03-17T20:13:13.183Z,74.12
2019-03-17T20:15:39.903Z,74.30
2019-03-17T20:18:06.722Z,74.01
2019-03-17T20:20:33.362Z,73.82
2019-03-17T20:23:00.145Z,73.94
2019-03-17T20:25:26.891Z,74.35
2019-03-17T20:27:53.641Z,74.57
2019-03-17T20:30:20.322Z,74.89
2019-03-17T20:32:47.068Z,74.94
2019-03-17T20:35:13.731Z,74.70
2019-03-17T20:37:40.497Z,74.52
2019-03-17T20:40:11.840Z,74.06
2019-03-17T20:42:39.127Z,74.62
2019-03-17T20:45:06.302Z,74.55
2019-03-17T20:47:33.077Z,74.67
2019-03-17T20:49:59.931Z,74.95
2019-03-17T20:52:26.641Z,74.96
2019-03-17T20:54:53.281Z,74.35
2019-03-17T20:57:19.906Z,74.37
2019-03-17T20:59:46.547Z,73.89
2019-03-17T21:02:13.280Z,74.50
2019-03-17T21:04:39.953Z,74.38
2019-03-17T21:07:07.119Z,74.14
2019-03-17T21:09:33.839Z,74.11
2019-03-17T21:12:00.567Z,74.09
2019-03-17T21:14:27.293Z,74.07
2019-03-17T21:16:54.055Z,74.46
2019-03-17T21:19:20.769Z,74.52
2019-03-17T21:21:47.504Z,74.61
2019-03-17T21:24:14.150Z,74.74
2019-03-17T21:26:40.906Z,74.89
2019-03-17T21:29:07.628Z,74.68
2019-03-17T21:31:34.390Z,74.62
2019-03-17T21:34:01.102Z,74.88
2019-03-17T21:36:27.743Z,74.95
2019-03-17T21:38:54.458Z,74.89
2019-03-17T21:41:21.176Z,74.92
2019-03-17T21:43:58.878Z,74.97
2019-03-17T21:46:16.329Z,74.50
2019-03-17T21:48:42.967Z,74.95
2019-03-17T21:51:09.703Z,74.85
2019-03-17T21:53:36.316Z,74.77
2019-03-17T21:56:02.951Z,74.94
2019-03-17T21:58:29.684Z,74.90
2019-03-17T22:00:56.402Z,75.09
2019-03-17T22:03:23.069Z,75.17
2019-03-17T22:05:49.787Z,75.26
2019-03-17T22:08:16.578Z,75.38
2019-03-17T22:10:43.317Z,75.34
2019-03-17T22:13:09.979Z,75.46
2019-03-17T22:15:36.670Z,75.39
2019-03-17T22:18:03.445Z,75.50
2019-03-17T22:20:30.149Z,75.71
2019-03-17T22:22:56.880Z,75.80
2019-03-17T22:25:23.577Z,75.68
2019-03-17T22:27:50.190Z,75.61
2019-03-17T22:30:16.842Z,75.82
2019-03-17T22:32:43.555Z,75.57
2019-03-17T22:35:10.282Z,75.65
2019-03-17T22:37:37.019Z,75.75
2019-03-17T22:40:04.251Z,75.22
2019-03-17T22:42:30.970Z,75.01
2019-03-17T22:44:57.674Z,74.96
2019-03-17T22:47:24.297Z,75.07
2019-03-17T22:49:51.026Z,75.01
2019-03-17T22:52:17.740Z,75.34
2019-03-17T22:54:44.339Z,75.34
2019-03-17T22:57:11.075Z,74.89
2019-03-17T22:59:37.799Z,74.71
2019-03-17T23:02:04.401Z,74.95
2019-03-17T23:04:31.024Z,74.86
2019-03-17T23:06:58.695Z,74.73
2019-03-17T23:09:25.340Z,74.32
2019-03-17T23:11:52.059Z,74.46
2019-03-17T23:14:18.684Z,74.32
2019-03-17T23:16:45.292Z,74.11
2019-03-17T23:19:14.505Z,74.23
2019-03-17T23:21:41.118Z,74.07
2019-03-17T23:24:07.753Z,74.20
2019-03-17T23:26:34.355Z,74.52
2019-03-17T23:29:01.096Z,73.95
2019-03-17T23:31:27.714Z,73.85
2019-03-17T23:33:54.420Z,73.83
2019-03-17T23:36:21.111Z,74.04
2019-03-17T23:38:47.717Z,73.96
2019-03-17T23:41:14.327Z,73.66
2019-03-17T23:43:40.977Z,73.69
2019-03-17T23:46:07.655Z,73.74
2019-03-17T23:48:34.400Z,73.40
2019-03-17T23:51:01.098Z,73.44
2019-03-17T23:53:27.718Z,73.06
2019-03-17T23:55:54.417Z,73.11
2019-03-17T23:58:21.115Z,73.43
