createdAt,value
2018-12-27T00:00:41.865Z,10.57
2018-12-27T00:03:23.330Z,10.50
2018-12-27T00:06:04.108Z,10.72
2018-12-27T00:08:44.986Z,9.67
2018-12-27T00:11:25.875Z,10.70
2018-12-27T00:14:06.277Z,10.25
2018-12-27T00:16:47.417Z,10.13
2018-12-27T00:19:28.676Z,11.03
2018-12-27T00:22:09.615Z,10.08
2018-12-27T00:24:50.586Z,10.00
2018-12-27T00:27:31.384Z,10.48
2018-12-27T00:30:12.139Z,10.70
2018-12-27T00:32:52.939Z,10.70
2018-12-27T00:35:33.995Z,10.20
2018-12-27T00:38:15.171Z,10.77
2018-12-27T00:40:56.001Z,10.68
2018-12-27T00:43:36.657Z,10.70
2018-12-27T00:46:17.426Z,10.32
2018-12-27T00:48:58.505Z,10.70
2018-12-27T00:51:40.367Z,10.65
2018-12-27T00:54:21.246Z,10.55
2018-12-27T00:57:01.975Z,10.58
2018-12-27T00:59:43.225Z,10.68
2018-12-27T01:02:24.102Z,10.35
2018-12-27T01:05:04.864Z,10.50
2018-12-27T01:07:45.647Z,11.03
2018-12-27T01:10:26.492Z,11.53
2018-12-27T01:13:07.791Z,11.18
2018-12-27T01:15:48.656Z,11.50
2018-12-27T01:18:29.451Z,11.07
2018-12-27T01:21:10.190Z,11.53
2018-12-27T01:23:51.478Z,11.30
2018-12-27T01:26:32.314Z,11.85
2018-12-27T01:29:12.842Z,11.48
2018-12-27T01:31:54.141Z,11.85
2018-12-27T01:34:34.629Z,12.05
2018-12-27T01:37:15.221Z,11.20
2018-12-27T01:39:55.722Z,11.57
2018-12-27T01:42:36.736Z,11.45
2018-12-27T01:45:17.729Z,12.15
2018-12-27T01:47:58.541Z,11.55
2018-12-27T01:50:39.386Z,11.73
2018-12-27T01:53:20.215Z,11.83
2018-12-27T01:56:00.998Z,11.75
2018-12-27T01:58:42.146Z,11.63
2018-12-27T02:01:22.894Z,12.53
2018-12-27T02:04:03.888Z,11.83
2018-12-27T02:06:44.592Z,11.30
2018-12-27T02:09:25.565Z,11.50
2018-12-27T02:12:06.397Z,12.05
2018-12-27T02:14:47.729Z,11.53
2018-12-27T02:17:28.554Z,11.83
2018-12-27T02:20:09.389Z,10.65
2018-12-27T02:22:50.395Z,11.53
2018-12-27T02:25:30.857Z,11.45
2018-12-27T02:28:11.543Z,11.68
2018-12-27T02:30:52.601Z,11.10
2018-12-27T02:33:35.318Z,11.88
2018-12-27T02:36:15.803Z,11.93
2018-12-27T02:38:56.601Z,11.38
2018-12-27T02:41:37.494Z,10.25
2018-12-27T02:44:18.765Z,10.13
2018-12-27T02:46:59.801Z,10.10
2018-12-27T02:49:40.556Z,9.98
2018-12-27T02:52:21.140Z,10.03
2018-12-27T02:55:02.154Z,9.28
2018-12-27T02:57:43.043Z,9.15
2018-12-27T03:00:24.036Z,10.08
2018-12-27T03:03:05.068Z,8.93
2018-12-27T03:05:45.835Z,9.10
2018-12-27T03:08:26.488Z,9.07
2018-12-27T03:11:07.167Z,8.50
2018-12-27T03:13:47.981Z,8.45
2018-12-27T03:16:28.757Z,8.93
2018-12-27T03:18:57.745Z,8.20
2018-12-27T03:21:45.941Z,8.13
2018-12-27T03:24:34.066Z,8.13
2018-12-27T03:27:14.548Z,8.08
2018-12-27T03:29:55.478Z,8.53
2018-12-27T03:32:36.460Z,8.28
2018-12-27T03:35:17.510Z,7.73
2018-12-27T03:37:58.107Z,8.00
2018-12-27T03:40:38.801Z,7.65
2018-12-27T03:43:19.794Z,7.70
2018-12-27T03:46:00.480Z,7.80
2018-12-27T03:48:41.242Z,7.50
2018-12-27T03:51:21.977Z,7.87
2018-12-27T03:54:02.884Z,7.50
2018-12-27T03:56:43.575Z,7.67
2018-12-27T03:59:24.902Z,8.00
2018-12-27T04:02:05.781Z,7.30
2018-12-27T04:04:46.884Z,7.78
2018-12-27T04:07:27.587Z,7.83
2018-12-27T04:10:08.161Z,7.60
2018-12-27T04:12:48.831Z,8.00
2018-12-27T04:15:29.318Z,7.62
2018-12-27T04:18:10.030Z,8.20
2018-12-27T04:20:50.590Z,7.85
2018-12-27T04:23:31.512Z,7.37
2018-12-27T04:26:12.202Z,7.20
2018-12-27T04:28:53.089Z,7.67
2018-12-27T04:31:34.315Z,7.80
2018-12-27T04:34:15.101Z,7.28
2018-12-27T04:36:55.981Z,7.63
2018-12-27T04:39:36.990Z,8.07
2018-12-27T04:45:01.118Z,7.90
2018-12-27T04:47:42.139Z,7.45
2018-12-27T04:50:22.757Z,7.90
2018-12-27T04:53:04.184Z,8.30
2018-12-27T04:55:44.918Z,7.78
2018-12-27T04:58:25.792Z,7.90
2018-12-27T05:01:06.505Z,8.07
2018-12-27T05:03:47.228Z,8.25
2018-12-27T05:06:27.889Z,7.45
2018-12-27T05:09:08.650Z,8.18
2018-12-27T05:11:49.290Z,8.27
2018-12-27T05:14:30.184Z,8.53
2018-12-27T05:17:10.738Z,8.58
2018-12-27T05:19:51.654Z,8.40
2018-12-27T05:22:32.703Z,8.45
2018-12-27T05:25:14.251Z,9.05
2018-12-27T05:27:54.874Z,9.58
2018-12-27T05:30:35.759Z,9.30
2018-12-27T05:33:16.272Z,10.45
2018-12-27T05:35:57.052Z,10.50
2018-12-27T05:38:38.432Z,10.63
2018-12-27T05:41:18.995Z,10.63
2018-12-27T05:43:59.557Z,10.70
2018-12-27T05:46:40.799Z,10.58
2018-12-27T05:49:21.450Z,10.48
2018-12-27T05:52:01.934Z,10.32
2018-12-27T05:54:42.413Z,9.60
2018-12-27T05:57:23.336Z,9.55
2018-12-27T06:00:04.305Z,9.25
2018-12-27T06:02:45.259Z,9.88
2018-12-27T06:05:26.068Z,9.20
2018-12-27T06:08:06.966Z,9.07
2018-12-27T06:10:47.866Z,9.03
2018-12-27T06:13:28.646Z,10.07
2018-12-27T06:16:09.467Z,9.38
2018-12-27T06:18:50.992Z,9.38
2018-12-27T06:21:32.338Z,9.45
2018-12-27T06:24:12.999Z,9.75
2018-12-27T06:26:54.320Z,9.45
2018-12-27T06:29:34.952Z,9.80
2018-12-27T06:32:15.824Z,9.50
2018-12-27T06:34:56.424Z,9.95
2018-12-27T06:37:37.100Z,9.48
2018-12-27T06:40:17.936Z,9.30
2018-12-27T06:42:58.535Z,9.98
2018-12-27T06:45:39.252Z,9.63
2018-12-27T06:48:19.872Z,9.48
2018-12-27T06:51:00.345Z,9.55
2018-12-27T06:53:41.201Z,10.18
2018-12-27T06:56:21.904Z,9.90
2018-12-27T06:59:02.668Z,9.93
2018-12-27T07:01:43.307Z,9.95
2018-12-27T07:04:23.942Z,9.60
2018-12-27T07:07:04.599Z,8.95
2018-12-27T07:09:45.390Z,9.60
2018-12-27T07:12:26.201Z,9.65
2018-12-27T07:15:07.180Z,9.57
2018-12-27T07:17:48.695Z,9.70
2018-12-27T07:20:29.793Z,9.40
2018-12-27T07:23:10.429Z,8.63
2018-12-27T07:25:51.390Z,9.45
2018-12-27T07:28:31.911Z,9.60
2018-12-27T07:31:12.722Z,9.80
2018-12-27T07:33:53.585Z,9.65
2018-12-27T07:36:34.479Z,9.80
2018-12-27T07:39:15.155Z,10.03
2018-12-27T07:41:55.895Z,9.40
2018-12-27T07:44:36.307Z,9.80
2018-12-27T07:47:17.020Z,9.60
2018-12-27T07:49:57.781Z,10.00
2018-12-27T07:52:38.306Z,10.03
2018-12-27T07:55:18.858Z,10.13
2018-12-27T07:57:59.754Z,10.00
2018-12-27T08:00:40.640Z,10.10
2018-12-27T08:03:21.402Z,10.70
2018-12-27T08:06:02.777Z,10.93
2018-12-27T08:08:43.804Z,10.08
2018-12-27T08:11:24.654Z,10.68
2018-12-27T08:14:05.533Z,11.10
2018-12-27T08:16:46.189Z,11.03
2018-12-27T08:19:26.969Z,11.25
2018-12-27T08:22:07.765Z,10.82
2018-12-27T08:24:48.607Z,11.25
2018-12-27T08:27:29.326Z,10.63
2018-12-27T08:30:10.837Z,11.33
2018-12-27T08:32:51.729Z,10.72
2018-12-27T08:35:32.641Z,11.00
2018-12-27T08:38:13.187Z,10.83
2018-12-27T08:40:54.379Z,10.55
2018-12-27T08:43:35.187Z,10.93
2018-12-27T08:46:15.906Z,11.45
2018-12-27T08:48:56.445Z,10.95
2018-12-27T08:51:37.304Z,11.17
2018-12-27T08:54:17.663Z,11.12
2018-12-27T08:56:58.384Z,11.15
2018-12-27T08:59:39.653Z,11.15
2018-12-27T09:02:20.514Z,11.10
2018-12-27T09:05:01.140Z,11.45
2018-12-27T09:07:42.515Z,11.10
2018-12-27T09:10:23.021Z,11.10
2018-12-27T09:13:04.182Z,11.03
2018-12-27T09:15:44.601Z,11.55
2018-12-27T09:18:25.430Z,12.13
2018-12-27T09:21:06.648Z,11.60
2018-12-27T09:23:47.873Z,11.53
2018-12-27T09:26:28.638Z,11.33
2018-12-27T09:29:09.985Z,11.12
2018-12-27T09:31:50.468Z,11.40
2018-12-27T09:34:31.083Z,11.03
2018-12-27T09:37:11.735Z,11.40
2018-12-27T09:39:52.542Z,11.70
2018-12-27T09:42:33.861Z,12.23
2018-12-27T09:45:15.430Z,12.53
2018-12-27T09:47:56.696Z,11.48
2018-12-27T09:50:37.501Z,11.95
2018-12-27T09:53:18.462Z,11.97
2018-12-27T09:55:59.432Z,12.37
2018-12-27T09:58:40.055Z,11.70
2018-12-27T10:01:20.789Z,12.33
2018-12-27T10:04:01.631Z,12.23
2018-12-27T10:06:43.922Z,11.63
2018-12-27T10:09:25.012Z,12.25
2018-12-27T10:12:05.622Z,12.20
2018-12-27T10:14:46.440Z,12.43
2018-12-27T10:17:27.176Z,11.85
2018-12-27T10:20:07.985Z,11.93
2018-12-27T10:22:48.859Z,11.20
2018-12-27T10:25:29.301Z,11.85
2018-12-27T10:28:09.934Z,11.83
2018-12-27T10:30:50.598Z,11.68
2018-12-27T10:33:31.060Z,11.13
2018-12-27T10:36:12.417Z,11.75
2018-12-27T10:38:52.910Z,11.77
2018-12-27T10:41:33.370Z,11.30
2018-12-27T10:44:14.709Z,11.50
2018-12-27T10:46:55.130Z,11.60
2018-12-27T10:49:35.754Z,11.65
2018-12-27T10:52:17.094Z,11.12
2018-12-27T10:54:57.695Z,11.35
2018-12-27T10:57:38.442Z,11.60
2018-12-27T11:00:19.574Z,11.22
2018-12-27T11:03:00.492Z,11.30
2018-12-27T11:05:48.364Z,11.43
2018-12-27T11:08:24.359Z,11.50
2018-12-27T11:11:05.155Z,11.80
2018-12-27T11:13:45.929Z,11.33
2018-12-27T11:16:27.075Z,11.23
2018-12-27T11:19:07.999Z,11.48
2018-12-27T11:21:48.936Z,10.85
2018-12-27T11:24:29.546Z,11.00
2018-12-27T11:27:10.827Z,10.35
2018-12-27T11:29:51.691Z,10.95
2018-12-27T11:32:32.194Z,10.17
2018-12-27T11:35:13.232Z,10.40
2018-12-27T11:37:53.907Z,10.78
2018-12-27T11:40:34.520Z,10.48
2018-12-27T11:43:16.073Z,10.20
2018-12-27T11:45:57.450Z,10.58
2018-12-27T11:48:38.594Z,10.73
2018-12-27T11:51:19.682Z,10.05
2018-12-27T11:54:00.264Z,10.20
2018-12-27T11:56:40.871Z,10.58
2018-12-27T11:59:21.722Z,10.35
2018-12-27T12:02:02.694Z,10.58
2018-12-27T12:04:43.242Z,9.68
2018-12-27T12:07:24.466Z,9.47
2018-12-27T12:10:05.335Z,9.53
2018-12-27T12:12:46.186Z,9.05
2018-12-27T12:15:27.014Z,9.30
2018-12-27T12:18:07.518Z,9.55
2018-12-27T12:20:48.689Z,9.13
2018-12-27T12:23:29.673Z,9.40
2018-12-27T12:26:10.378Z,9.68
2018-12-27T12:28:51.545Z,8.78
2018-12-27T12:31:32.098Z,9.13
2018-12-27T12:34:13.317Z,9.03
2018-12-27T12:36:53.945Z,9.08
2018-12-27T12:39:34.726Z,9.50
2018-12-27T12:42:15.786Z,8.95
2018-12-27T12:44:58.206Z,9.07
2018-12-27T12:47:39.549Z,8.90
2018-12-27T12:50:20.418Z,9.05
2018-12-27T12:53:01.019Z,8.30
2018-12-27T12:55:41.838Z,8.63
2018-12-27T12:58:22.706Z,8.53
2018-12-27T13:01:03.494Z,8.75
2018-12-27T13:03:44.339Z,8.15
2018-12-27T13:06:25.216Z,8.60
2018-12-27T13:09:06.062Z,7.85
2018-12-27T13:11:46.987Z,8.15
2018-12-27T13:14:28.085Z,7.87
2018-12-27T13:17:08.879Z,7.70
2018-12-27T13:19:49.691Z,7.50
2018-12-27T13:22:30.396Z,8.03
2018-12-27T13:25:11.145Z,8.13
2018-12-27T13:27:52.589Z,8.48
2018-12-27T13:33:20.585Z,8.00
2018-12-27T13:36:01.692Z,7.12
2018-12-27T13:38:42.265Z,7.37
2018-12-27T13:41:23.011Z,7.50
2018-12-27T13:44:03.668Z,7.60
2018-12-27T13:46:44.234Z,7.75
2018-12-27T13:49:25.199Z,7.70
2018-12-27T13:52:05.854Z,7.47
2018-12-27T13:54:47.180Z,7.80
2018-12-27T13:57:27.777Z,7.67
2018-12-27T14:00:08.498Z,7.30
2018-12-27T14:02:49.139Z,7.87
2018-12-27T14:05:29.912Z,7.40
2018-12-27T14:08:10.960Z,7.35
2018-12-27T14:10:51.760Z,8.10
2018-12-27T14:13:32.567Z,7.28
2018-12-27T14:16:13.901Z,7.45
2018-12-27T14:18:54.414Z,7.03
2018-12-27T14:21:35.036Z,6.90
2018-12-27T14:24:15.746Z,7.45
2018-12-27T14:26:56.568Z,7.55
2018-12-27T14:29:37.316Z,7.40
2018-12-27T14:32:18.005Z,7.65
2018-12-27T14:34:58.862Z,7.67
2018-12-27T14:37:39.707Z,7.47
2018-12-27T14:40:20.679Z,7.25
2018-12-27T14:43:01.317Z,6.90
2018-12-27T14:45:42.309Z,7.53
2018-12-27T14:48:23.106Z,7.07
2018-12-27T14:51:04.447Z,7.62
2018-12-27T14:53:45.072Z,6.87
2018-12-27T14:56:25.445Z,7.83
2018-12-27T14:58:54.304Z,7.03
2018-12-27T15:04:43.431Z,7.37
2018-12-27T15:07:24.419Z,7.70
2018-12-27T15:10:05.009Z,7.53
2018-12-27T15:12:46.361Z,7.85
2018-12-27T15:15:26.975Z,7.10
2018-12-27T15:18:07.803Z,7.53
2018-12-27T15:20:48.370Z,8.00
2018-12-27T15:23:17.503Z,7.47
2018-12-27T15:26:05.598Z,8.70
2018-12-27T15:28:53.713Z,7.10
2018-12-27T15:34:26.953Z,7.53
2018-12-27T15:37:07.874Z,7.40
2018-12-27T15:39:48.376Z,7.50
2018-12-27T15:42:29.020Z,7.47
2018-12-27T15:45:09.546Z,8.08
2018-12-27T15:47:50.007Z,7.70
2018-12-27T15:50:30.901Z,7.60
2018-12-27T15:53:11.646Z,7.70
2018-12-27T15:55:52.942Z,7.40
2018-12-27T15:58:33.762Z,8.08
2018-12-27T16:01:14.542Z,7.78
2018-12-27T16:03:55.461Z,8.35
2018-12-27T16:06:36.057Z,8.05
2018-12-27T16:09:16.771Z,8.53
2018-12-27T16:11:57.453Z,7.77
2018-12-27T16:14:39.908Z,8.10
2018-12-27T16:17:20.794Z,8.40
2018-12-27T16:19:49.762Z,8.23
2018-12-27T16:22:38.349Z,8.45
2018-12-27T16:25:19.492Z,8.75
2018-12-27T16:28:00.376Z,7.90
2018-12-27T16:30:41.364Z,8.80
2018-12-27T16:33:22.037Z,7.90
2018-12-27T16:36:02.683Z,8.35
2018-12-27T16:38:43.837Z,8.78
2018-12-27T16:41:12.806Z,7.90
2018-12-27T16:44:01.013Z,8.88
2018-12-27T16:46:49.116Z,8.23
2018-12-27T16:49:29.620Z,8.17
2018-12-27T16:52:10.116Z,8.75
2018-12-27T16:54:50.548Z,8.58
2018-12-27T16:57:31.627Z,8.33
2018-12-27T17:00:12.489Z,8.35
2018-12-27T17:02:53.015Z,8.25
2018-12-27T17:05:33.766Z,8.63
2018-12-27T17:08:14.769Z,8.68
2018-12-27T17:10:55.706Z,9.50
2018-12-27T17:13:36.882Z,9.20
2018-12-27T17:16:17.880Z,9.53
2018-12-27T17:18:58.944Z,9.05
2018-12-27T17:21:40.331Z,9.13
2018-12-27T17:24:20.878Z,8.58
2018-12-27T17:27:01.811Z,9.40
2018-12-27T17:29:43.066Z,9.30
2018-12-27T17:32:23.843Z,9.93
2018-12-27T17:35:04.315Z,8.53
2018-12-27T17:37:45.247Z,8.53
2018-12-27T17:40:25.698Z,8.63
2018-12-27T17:43:06.439Z,9.30
2018-12-27T17:45:47.099Z,8.60
2018-12-27T17:48:28.409Z,9.00
2018-12-27T17:51:09.799Z,9.33
2018-12-27T17:53:50.500Z,8.78
2018-12-27T17:56:30.914Z,9.08
2018-12-27T17:59:12.105Z,8.90
2018-12-27T18:01:53.007Z,8.48
2018-12-27T18:04:34.679Z,9.40
2018-12-27T18:07:15.420Z,9.33
2018-12-27T18:09:56.666Z,9.23
2018-12-27T18:12:37.105Z,9.18
2018-12-27T18:15:17.697Z,9.48
2018-12-27T18:17:58.907Z,9.58
2018-12-27T18:20:27.847Z,9.40
2018-12-27T18:23:15.915Z,9.73
2018-12-27T18:26:04.021Z,9.78
2018-12-27T18:28:44.889Z,9.55
2018-12-27T18:31:25.877Z,9.93
2018-12-27T18:34:06.408Z,9.78
2018-12-27T18:36:47.610Z,9.00
2018-12-27T18:39:28.114Z,9.50
2018-12-27T18:42:09.350Z,9.83
2018-12-27T18:44:49.929Z,9.18
2018-12-27T18:47:31.176Z,9.70
2018-12-27T18:50:11.968Z,9.70
2018-12-27T18:52:53.292Z,9.95
2018-12-27T18:55:33.918Z,10.30
2018-12-27T18:58:14.671Z,10.00
2018-12-27T19:00:55.160Z,9.50
2018-12-27T19:03:35.845Z,9.75
2018-12-27T19:06:17.327Z,9.55
2018-12-27T19:08:58.351Z,9.75
2018-12-27T19:11:39.035Z,10.77
2018-12-27T19:14:19.600Z,10.48
2018-12-27T19:17:00.252Z,10.05
2018-12-27T19:19:40.814Z,10.90
2018-12-27T19:22:21.612Z,10.45
2018-12-27T19:25:02.482Z,10.75
2018-12-27T19:27:43.011Z,11.18
2018-12-27T19:30:24.088Z,10.95
2018-12-27T19:33:05.375Z,10.58
2018-12-27T19:35:46.038Z,10.80
2018-12-27T19:38:27.054Z,10.68
2018-12-27T19:41:08.396Z,10.55
2018-12-27T19:43:49.488Z,11.03
2018-12-27T19:46:30.840Z,11.10
2018-12-27T19:49:11.496Z,10.65
2018-12-27T19:51:52.394Z,10.35
2018-12-27T19:54:32.967Z,10.57
2018-12-27T19:57:13.816Z,10.23
2018-12-27T19:59:54.487Z,10.30
2018-12-27T20:02:35.138Z,9.98
2018-12-27T20:05:16.008Z,10.90
2018-12-27T20:07:59.424Z,9.80
2018-12-27T20:10:27.571Z,9.98
2018-12-27T20:12:57.169Z,10.10
2018-12-27T20:15:45.849Z,10.43
2018-12-27T20:18:27.102Z,9.55
2018-12-27T20:21:07.625Z,9.68
2018-12-27T20:23:37.296Z,8.73
2018-12-27T20:26:25.435Z,9.30
2018-12-27T20:29:06.695Z,9.53
2018-12-27T20:31:47.840Z,9.55
2018-12-27T20:34:29.411Z,9.30
2018-12-27T20:36:58.703Z,9.37
2018-12-27T20:39:47.296Z,9.10
2018-12-27T20:42:28.164Z,9.57
2018-12-27T20:45:11.457Z,9.10
2018-12-27T20:47:52.121Z,9.10
2018-12-27T20:50:33.536Z,8.70
2018-12-27T20:53:14.532Z,8.43
2018-12-27T20:58:52.028Z,8.48
2018-12-27T21:01:32.597Z,9.28
2018-12-27T21:06:45.985Z,8.90
2018-12-27T21:09:34.379Z,8.90
2018-12-27T21:12:03.370Z,9.13
2018-12-27T21:14:52.159Z,9.20
2018-12-27T21:17:21.254Z,9.48
2018-12-27T21:20:02.053Z,9.40
2018-12-27T21:22:31.247Z,9.33
2018-12-27T21:28:13.017Z,9.40
2018-12-27T21:30:42.276Z,9.43
2018-12-27T21:33:31.193Z,9.50
2018-12-27T21:36:02.846Z,10.23
2018-12-27T21:41:49.961Z,9.53
2018-12-27T21:44:19.450Z,9.33
2018-12-27T21:47:28.637Z,9.73
2018-12-27T21:50:16.966Z,9.30
2018-12-27T21:53:00.363Z,9.50
2018-12-27T21:55:43.916Z,8.95
2018-12-27T21:58:24.563Z,9.00
2018-12-27T22:01:08.475Z,9.33
2018-12-27T22:03:49.628Z,10.10
2018-12-27T22:06:30.789Z,9.70
2018-12-27T22:09:12.193Z,9.65
2018-12-27T22:11:53.010Z,9.58
2018-12-27T22:14:33.525Z,9.77
2018-12-27T22:17:14.036Z,9.88
2018-12-27T22:19:58.541Z,9.75
2018-12-27T22:22:39.992Z,10.48
2018-12-27T22:25:21.944Z,9.98
2018-12-27T22:28:03.661Z,9.43
2018-12-27T22:30:45.985Z,9.70
2018-12-27T22:33:15.060Z,9.80
2018-12-27T22:36:03.256Z,10.58
2018-12-27T22:38:51.451Z,10.13
2018-12-27T22:47:10.402Z,9.70
2018-12-27T22:49:51.851Z,9.85
2018-12-27T22:52:32.873Z,10.08
2018-12-27T22:55:13.577Z,9.98
2018-12-27T22:57:54.892Z,10.38
2018-12-27T23:00:37.549Z,10.00
2018-12-27T23:03:18.119Z,10.28
2018-12-27T23:05:59.438Z,9.65
2018-12-27T23:08:43.255Z,10.15
2018-12-27T23:11:23.793Z,10.63
2018-12-27T23:14:04.322Z,10.32
2018-12-27T23:16:44.151Z,10.38
2018-12-27T23:19:13.122Z,9.83
2018-12-27T23:22:01.327Z,10.72
2018-12-27T23:24:42.273Z,10.32
2018-12-27T23:27:23.468Z,10.80
2018-12-27T23:30:04.253Z,10.93
2018-12-27T23:32:47.925Z,10.40
2018-12-27T23:35:28.437Z,10.72
2018-12-27T23:38:09.593Z,10.55
2018-12-27T23:40:50.105Z,11.03
2018-12-27T23:43:30.797Z,10.93
2018-12-27T23:46:13.284Z,11.25
2018-12-27T23:48:54.412Z,11.60
2018-12-27T23:51:35.332Z,11.40
2018-12-27T23:54:15.939Z,11.85
2018-12-27T23:56:56.554Z,11.45
2018-12-27T23:59:37.966Z,11.97
