createdAt,value
2023-02-20T00:03:07.027Z,3605
2023-02-20T00:13:07.409Z,3602
2023-02-20T00:33:06.970Z,3597
2023-02-20T00:43:06.953Z,3600
2023-02-20T00:53:06.954Z,3600
2023-02-20T01:03:06.966Z,3605
2023-02-20T01:13:06.921Z,3605
2023-02-20T01:23:06.894Z,3605
2023-02-20T01:33:06.894Z,3607
2023-02-20T01:43:06.930Z,3605
2023-02-20T01:53:06.876Z,3607
2023-02-20T02:03:06.860Z,3607
2023-02-20T02:13:06.858Z,3607
2023-02-20T02:23:06.860Z,3610
2023-02-20T02:33:06.832Z,3607
2023-02-20T02:43:06.857Z,3600
2023-02-20T02:53:06.830Z,3605
2023-02-20T03:03:06.805Z,3605
2023-02-20T03:13:06.811Z,3605
2023-02-20T03:23:06.780Z,3605
2023-02-20T03:33:06.800Z,3607
2023-02-20T03:43:06.789Z,3607
2023-02-20T03:53:06.764Z,3607
2023-02-20T04:03:06.746Z,3607
2023-02-20T04:13:06.721Z,3607
2023-02-20T04:23:06.722Z,3607
2023-02-20T04:33:06.702Z,3607
2023-02-20T04:43:06.696Z,3607
2023-02-20T04:53:06.693Z,3605
2023-02-20T05:03:06.662Z,3605
2023-02-20T05:13:06.655Z,3607
2023-02-20T05:23:06.672Z,3607
2023-02-20T05:33:06.636Z,3605
2023-02-20T05:43:06.644Z,3605
2023-02-20T05:53:06.630Z,3607
2023-02-20T06:03:06.638Z,3605
2023-02-20T06:13:06.593Z,3605
2023-02-20T06:23:07.007Z,3600
2023-02-20T06:33:06.621Z,3600
2023-02-20T06:43:06.593Z,3600
2023-02-20T06:53:06.563Z,3605
2023-02-20T07:03:06.556Z,3605
2023-02-20T07:13:06.567Z,3605
2023-02-20T07:23:06.588Z,3605
2023-02-20T07:33:06.559Z,3605
2023-02-20T07:43:06.545Z,3607
2023-02-20T07:53:06.506Z,3605
2023-02-20T08:03:06.938Z,3600
2023-02-20T08:13:06.509Z,3600
2023-02-20T08:23:06.550Z,3600
2023-02-20T08:33:06.593Z,3605
2023-02-20T08:43:08.609Z,3579
2023-02-20T08:53:06.439Z,3589
2023-02-20T09:03:06.530Z,3600
2023-02-20T09:13:06.839Z,3594
2023-02-20T09:23:06.420Z,3600
2023-02-20T09:33:06.396Z,3605
2023-02-20T09:43:06.414Z,3607
2023-02-20T09:53:06.382Z,3610
2023-02-20T10:03:06.512Z,3610
2023-02-20T10:13:06.357Z,3610
2023-02-20T10:23:06.337Z,3610
2023-02-20T10:33:06.326Z,3613
2023-02-20T10:43:06.300Z,3613
2023-02-20T10:53:06.685Z,3607
2023-02-20T11:03:06.254Z,3613
2023-02-20T11:13:06.235Z,3615
2023-02-20T11:23:06.214Z,3615
2023-02-20T11:33:06.241Z,3613
2023-02-20T11:43:06.171Z,3615
2023-02-20T11:53:06.188Z,3613
2023-02-20T12:03:06.150Z,3615
2023-02-20T12:13:06.120Z,3615
2023-02-20T12:23:06.120Z,3615
2023-02-20T12:33:06.098Z,3615
2023-02-20T12:43:06.499Z,3613
2023-02-20T12:53:06.089Z,3613
2023-02-20T13:03:06.097Z,3615
2023-02-20T13:13:06.026Z,3615
2023-02-20T13:23:06.015Z,3615
2023-02-20T13:33:06.016Z,3615
2023-02-20T13:43:05.999Z,3615
2023-02-20T13:53:06.036Z,3618
2023-02-20T14:03:06.382Z,3615
2023-02-20T14:13:05.956Z,3615
2023-02-20T14:23:06.338Z,3610
2023-02-20T14:33:06.309Z,3610
2023-02-20T14:43:06.302Z,3610
2023-02-20T14:53:05.877Z,3610
2023-02-20T15:03:06.307Z,3610
2023-02-20T15:13:05.809Z,3613
2023-02-20T15:23:14.655Z,3613
2023-02-20T15:33:05.796Z,3615
2023-02-20T15:43:13.459Z,3610
2023-02-20T15:53:05.752Z,3613
2023-02-20T16:03:06.282Z,3613
2023-02-20T16:13:05.743Z,3613
2023-02-20T16:23:06.150Z,3610
2023-02-20T16:33:05.707Z,3610
2023-02-20T16:43:05.682Z,3610
2023-02-20T16:53:05.683Z,3613
2023-02-20T17:03:05.633Z,3615
2023-02-20T17:13:05.650Z,3613
2023-02-20T17:23:05.686Z,3613
2023-02-20T17:33:05.595Z,3613
2023-02-20T17:43:05.595Z,3615
2023-02-20T17:53:05.598Z,3613
2023-02-20T18:03:05.560Z,3613
2023-02-20T18:13:05.556Z,3613
2023-02-20T18:23:05.533Z,3615
2023-02-20T18:33:05.516Z,3613
2023-02-20T18:43:05.511Z,3607
2023-02-20T18:53:05.493Z,3610
2023-02-20T19:03:05.915Z,3607
2023-02-20T19:13:05.479Z,3607
2023-02-20T19:23:05.456Z,3610
2023-02-20T19:33:05.432Z,3610
2023-02-20T19:43:05.419Z,3610
2023-02-20T19:53:05.412Z,3613
2023-02-20T20:03:05.413Z,3610
2023-02-20T20:13:05.399Z,3610
2023-02-20T20:23:05.864Z,3605
2023-02-20T20:33:05.357Z,3607
2023-02-20T20:43:05.352Z,3610
2023-02-20T20:53:05.369Z,3610
2023-02-20T21:03:05.413Z,3607
2023-02-20T21:13:05.325Z,3610
2023-02-20T21:23:05.297Z,3610
2023-02-20T21:33:05.710Z,3605
2023-02-20T21:43:07.215Z,3589
2023-02-20T21:53:05.280Z,3594
2023-02-20T22:03:05.309Z,3600
2023-02-20T22:13:05.257Z,3602
2023-02-20T22:23:05.278Z,3600
2023-02-20T22:33:05.219Z,3602
2023-02-20T22:43:05.241Z,3605
2023-02-20T22:53:05.222Z,3605
2023-02-20T23:03:05.207Z,3607
2023-02-20T23:13:05.221Z,3607
2023-02-20T23:23:05.184Z,3607
2023-02-20T23:33:05.168Z,3600
2023-02-20T23:43:05.168Z,3602
2023-02-20T23:53:05.151Z,3605
