createdAt,value
2022-12-13T00:01:11.680Z,10.05
2022-12-13T00:03:38.451Z,10.05
2022-12-13T00:06:06.051Z,8.90
2022-12-13T00:08:32.865Z,8.82
2022-12-13T00:11:00.022Z,9.55
2022-12-13T00:13:30.364Z,10.20
2022-12-13T00:15:57.381Z,10.15
2022-12-13T00:18:26.218Z,8.80
2022-12-13T00:20:53.806Z,9.88
2022-12-13T00:23:20.972Z,10.48
2022-12-13T00:25:47.875Z,8.63
2022-12-13T00:28:15.093Z,10.02
2022-12-13T00:30:42.479Z,11.13
2022-12-13T00:33:09.399Z,11.07
2022-12-13T00:35:43.980Z,10.48
2022-12-13T00:38:13.498Z,9.82
2022-12-13T00:40:42.984Z,9.80
2022-12-13T00:43:09.701Z,10.85
2022-12-13T00:45:45.763Z,10.23
2022-12-13T00:48:15.189Z,10.80
2022-12-13T00:50:48.948Z,10.30
2022-12-13T00:53:15.845Z,9.63
2022-12-13T00:55:42.682Z,11.32
2022-12-13T00:58:14.601Z,9.70
2022-12-13T01:00:41.269Z,10.60
2022-12-13T01:03:08.051Z,10.13
2022-12-13T01:06:12.916Z,9.95
2022-12-13T01:08:23.434Z,10.18
2022-12-13T01:10:50.159Z,10.85
2022-12-13T01:13:16.848Z,10.23
2022-12-13T01:15:46.598Z,10.50
2022-12-13T01:18:15.068Z,9.85
2022-12-13T01:20:43.789Z,9.88
2022-12-13T01:23:10.515Z,9.38
2022-12-13T01:25:38.732Z,9.75
2022-12-13T01:28:07.410Z,9.82
2022-12-13T01:30:38.664Z,9.88
2022-12-13T01:33:14.288Z,9.50
2022-12-13T01:35:41.407Z,8.13
2022-12-13T01:38:15.417Z,10.02
2022-12-13T01:40:45.341Z,10.70
2022-12-13T01:43:14.629Z,10.07
2022-12-13T01:45:44.895Z,9.93
2022-12-13T01:48:16.634Z,9.07
2022-12-13T01:50:48.117Z,9.52
2022-12-13T01:53:18.832Z,10.23
2022-12-13T01:55:50.366Z,9.20
2022-12-13T01:58:17.914Z,9.82
2022-12-13T02:00:45.529Z,9.68
2022-12-13T02:03:20.864Z,10.45
2022-12-13T02:05:53.487Z,10.13
2022-12-13T02:08:21.147Z,9.70
2022-12-13T02:10:53.001Z,9.32
2022-12-13T02:13:19.725Z,10.75
2022-12-13T02:15:54.825Z,10.50
2022-12-13T02:18:34.011Z,10.10
2022-12-13T02:21:24.612Z,9.10
2022-12-13T02:24:15.481Z,10.07
2022-12-13T02:26:56.547Z,11.68
2022-12-13T02:30:00.455Z,8.52
2022-12-13T02:32:39.166Z,10.32
2022-12-13T02:35:10.939Z,7.95
2022-12-13T02:37:47.677Z,10.30
2022-12-13T02:40:26.123Z,9.27
2022-12-13T02:43:00.486Z,9.35
2022-12-13T02:45:31.524Z,9.30
2022-12-13T02:48:02.850Z,9.02
2022-12-13T02:50:31.476Z,9.70
2022-12-13T02:53:02.205Z,9.60
2022-12-13T02:55:29.118Z,9.77
2022-12-13T02:57:56.034Z,10.07
2022-12-13T03:00:37.945Z,9.52
2022-12-13T03:03:22.449Z,9.23
2022-12-13T03:05:57.252Z,8.10
2022-12-13T03:08:28.985Z,9.77
2022-12-13T03:11:04.254Z,8.63
2022-12-13T03:13:39.958Z,9.20
2022-12-13T03:16:24.971Z,10.23
2022-12-13T03:18:56.887Z,9.27
2022-12-13T03:21:23.713Z,10.02
2022-12-13T03:23:50.562Z,10.20
2022-12-13T03:26:20.696Z,11.02
2022-12-13T03:28:47.481Z,11.15
2022-12-13T03:31:17.607Z,8.98
2022-12-13T03:33:44.432Z,8.55
2022-12-13T03:36:16.185Z,10.43
2022-12-13T03:38:42.998Z,9.50
2022-12-13T03:41:12.409Z,9.07
2022-12-13T03:43:41.486Z,6.57
2022-12-13T03:46:09.151Z,9.82
2022-12-13T03:48:36.241Z,9.25
2022-12-13T03:51:06.341Z,11.40
2022-12-13T03:53:34.724Z,10.70
2022-12-13T03:56:03.506Z,10.27
2022-12-13T03:58:36.616Z,10.88
2022-12-13T04:01:06.364Z,11.32
2022-12-13T04:03:34.011Z,10.68
2022-12-13T04:06:00.752Z,7.70
2022-12-13T04:08:29.807Z,10.25
2022-12-13T04:10:57.942Z,9.60
2022-12-13T04:13:24.688Z,10.45
2022-12-13T04:15:55.635Z,10.40
2022-12-13T04:18:22.353Z,9.48
2022-12-13T04:20:54.090Z,9.65
2022-12-13T04:23:20.836Z,9.88
2022-12-13T04:25:47.577Z,9.30
2022-12-13T04:28:21.572Z,9.60
2022-12-13T04:30:53.492Z,10.05
2022-12-13T04:33:23.972Z,9.45
2022-12-13T04:35:52.989Z,9.60
2022-12-13T04:40:46.611Z,7.18
2022-12-13T04:43:14.686Z,5.07
2022-12-13T04:45:41.500Z,12.50
2022-12-13T04:48:08.681Z,9.55
2022-12-13T04:50:36.833Z,6.53
2022-12-13T04:53:03.637Z,9.88
2022-12-13T04:55:30.345Z,9.57
2022-12-13T04:58:00.141Z,10.80
2022-12-13T05:00:28.237Z,10.10
2022-12-13T05:02:54.981Z,10.13
2022-12-13T05:05:23.522Z,8.13
2022-12-13T05:07:50.323Z,8.85
2022-12-13T05:10:34.150Z,9.45
2022-12-13T05:13:04.316Z,10.88
2022-12-13T05:15:32.844Z,10.60
2022-12-13T05:18:00.552Z,9.32
2022-12-13T05:20:40.754Z,11.15
2022-12-13T05:23:08.645Z,6.63
2022-12-13T05:25:35.390Z,9.82
2022-12-13T05:28:09.078Z,12.77
2022-12-13T05:30:50.248Z,8.05
2022-12-13T05:33:21.875Z,10.95
2022-12-13T05:35:59.171Z,11.95
2022-12-13T05:38:27.407Z,9.25
2022-12-13T05:40:54.159Z,10.88
2022-12-13T05:43:23.121Z,11.40
2022-12-13T05:48:24.679Z,9.77
2022-12-13T05:51:10.147Z,9.90
2022-12-13T05:53:38.289Z,7.07
2022-12-13T05:56:09.643Z,10.70
2022-12-13T05:58:38.972Z,11.32
2022-12-13T06:01:20.541Z,9.35
2022-12-13T06:03:49.240Z,8.05
2022-12-13T06:06:18.977Z,9.90
2022-12-13T06:08:45.780Z,9.80
2022-12-13T06:11:12.975Z,5.90
2022-12-13T06:14:01.678Z,11.82
2022-12-13T06:16:29.894Z,12.88
2022-12-13T06:19:03.834Z,14.07
2022-12-13T06:21:40.829Z,10.10
2022-12-13T06:24:26.756Z,9.23
2022-12-13T06:26:56.768Z,9.52
2022-12-13T06:29:26.888Z,9.75
2022-12-13T06:32:01.819Z,13.15
2022-12-13T06:34:31.204Z,11.25
2022-12-13T06:36:57.953Z,12.05
2022-12-13T06:39:24.700Z,10.98
2022-12-13T06:41:59.302Z,11.02
2022-12-13T06:44:26.292Z,10.32
2022-12-13T06:46:53.075Z,10.63
2022-12-13T06:49:42.147Z,12.43
2022-12-13T06:52:09.525Z,13.10
2022-12-13T06:54:36.224Z,12.75
2022-12-13T06:57:03.017Z,8.68
2022-12-13T06:59:32.912Z,11.55
2022-12-13T07:02:03.705Z,9.32
2022-12-13T07:04:33.982Z,8.23
2022-12-13T07:07:02.458Z,12.02
2022-12-13T07:09:29.413Z,10.15
2022-12-13T07:11:58.053Z,10.15
2022-12-13T07:14:24.927Z,13.15
2022-12-13T07:16:51.758Z,12.05
2022-12-13T07:19:23.744Z,9.35
2022-12-13T07:21:51.499Z,9.18
2022-12-13T07:24:19.949Z,11.80
2022-12-13T07:26:46.900Z,10.68
2022-12-13T07:29:13.603Z,9.23
2022-12-13T07:31:49.344Z,10.93
2022-12-13T07:34:20.132Z,11.63
2022-12-13T07:36:48.877Z,11.50
2022-12-13T07:39:15.581Z,11.98
2022-12-13T07:41:43.606Z,12.38
2022-12-13T07:44:10.296Z,8.53
2022-12-13T07:46:39.565Z,11.77
2022-12-13T07:49:06.389Z,9.48
2022-12-13T07:51:33.766Z,11.77
2022-12-13T07:54:00.482Z,11.70
2022-12-13T07:56:27.226Z,13.05
2022-12-13T07:59:00.771Z,11.93
2022-12-13T08:01:27.512Z,12.60
2022-12-13T08:03:57.773Z,12.75
2022-12-13T08:06:24.497Z,14.02
2022-12-13T08:08:56.722Z,12.75
2022-12-13T08:11:25.732Z,12.32
2022-12-13T08:16:27.402Z,7.38
2022-12-13T08:19:01.623Z,12.32
2022-12-13T08:24:20.869Z,11.07
2022-12-13T08:26:48.102Z,10.00
2022-12-13T08:29:33.578Z,15.13
2022-12-13T08:32:04.532Z,10.90
2022-12-13T08:34:31.358Z,10.57
2022-12-13T08:37:01.486Z,11.05
2022-12-13T08:39:33.976Z,13.82
2022-12-13T08:42:15.754Z,16.17
2022-12-13T08:44:51.336Z,15.15
2022-12-13T08:47:24.748Z,16.08
2022-12-13T08:49:53.654Z,13.55
2022-12-13T08:52:26.570Z,18.25
2022-12-13T08:54:53.472Z,16.67
2022-12-13T08:57:20.237Z,13.93
2022-12-13T08:59:47.784Z,16.75
2022-12-13T09:02:15.416Z,17.15
2022-12-13T09:04:43.528Z,14.73
2022-12-13T09:07:11.746Z,17.37
2022-12-13T09:09:38.538Z,17.80
2022-12-13T09:12:10.305Z,16.65
2022-12-13T09:14:45.287Z,15.73
2022-12-13T09:17:24.209Z,10.75
2022-12-13T09:20:01.676Z,13.38
2022-12-13T09:22:37.823Z,16.75
2022-12-13T09:25:14.961Z,10.68
2022-12-13T09:27:50.578Z,13.00
2022-12-13T09:30:17.333Z,16.27
2022-12-13T09:32:44.092Z,16.75
2022-12-13T09:35:14.328Z,15.00
2022-12-13T09:37:45.710Z,14.82
2022-12-13T09:40:25.824Z,16.30
2022-12-13T09:43:13.681Z,15.38
2022-12-13T09:45:46.853Z,16.17
2022-12-13T09:48:22.973Z,13.43
2022-12-13T09:51:16.605Z,11.25
2022-12-13T09:53:42.029Z,16.38
2022-12-13T09:56:12.351Z,18.73
2022-12-13T09:58:39.082Z,16.60
2022-12-13T10:01:13.780Z,17.65
2022-12-13T10:03:52.129Z,16.75
2022-12-13T10:06:22.721Z,17.10
2022-12-13T10:08:58.364Z,19.67
2022-12-13T10:11:31.253Z,17.70
2022-12-13T10:14:04.023Z,15.07
2022-12-13T10:16:43.219Z,14.85
2022-12-13T10:19:28.733Z,15.38
2022-12-13T10:22:02.145Z,17.63
2022-12-13T10:24:46.707Z,12.23
2022-12-13T10:27:15.906Z,11.98
2022-12-13T10:30:01.386Z,15.43
2022-12-13T10:32:30.405Z,12.60
2022-12-13T10:35:18.636Z,14.48
2022-12-13T10:37:46.762Z,17.08
2022-12-13T10:40:31.891Z,15.90
2022-12-13T10:43:12.901Z,15.50
2022-12-13T10:45:40.541Z,14.10
2022-12-13T10:48:19.040Z,18.00
2022-12-13T10:50:57.683Z,12.88
2022-12-13T10:53:30.039Z,13.45
2022-12-13T10:56:02.100Z,17.05
2022-12-13T10:58:38.567Z,15.57
2022-12-13T11:01:11.203Z,17.20
2022-12-13T11:03:37.978Z,17.77
2022-12-13T11:06:12.530Z,16.77
2022-12-13T11:08:43.603Z,15.60
2022-12-13T11:11:13.497Z,15.50
2022-12-13T11:13:47.261Z,18.40
2022-12-13T11:16:23.767Z,12.95
2022-12-13T11:18:53.655Z,19.15
2022-12-13T11:21:26.876Z,14.27
2022-12-13T11:23:56.545Z,17.35
2022-12-13T11:26:34.160Z,16.50
2022-12-13T11:29:36.238Z,14.23
2022-12-13T11:32:11.097Z,14.43
2022-12-13T11:34:46.584Z,17.17
2022-12-13T11:37:24.644Z,14.98
2022-12-13T11:40:01.828Z,15.68
2022-12-13T11:42:33.896Z,14.45
2022-12-13T11:45:07.553Z,16.17
2022-12-13T11:47:39.221Z,16.98
2022-12-13T11:50:21.845Z,14.77
2022-12-13T11:53:15.992Z,14.68
2022-12-13T11:55:49.220Z,15.27
2022-12-13T11:58:53.795Z,15.95
2022-12-13T12:01:16.271Z,13.25
2022-12-13T12:03:50.315Z,16.00
2022-12-13T12:06:21.869Z,15.80
2022-12-13T12:08:56.166Z,13.98
2022-12-13T12:11:31.765Z,14.32
2022-12-13T12:14:04.581Z,15.15
2022-12-13T12:16:38.694Z,15.05
2022-12-13T12:19:13.046Z,14.63
2022-12-13T12:22:13.630Z,13.65
2022-12-13T12:24:54.334Z,12.20
2022-12-13T12:27:34.869Z,16.35
2022-12-13T12:30:10.610Z,15.35
2022-12-13T12:32:45.273Z,13.48
2022-12-13T12:35:51.824Z,13.57
2022-12-13T12:38:40.579Z,17.10
2022-12-13T12:41:30.506Z,15.77
2022-12-13T12:44:07.428Z,16.00
2022-12-13T12:47:29.211Z,16.48
2022-12-13T12:50:07.626Z,15.00
2022-12-13T12:52:44.857Z,14.05
2022-12-13T12:55:18.734Z,11.57
2022-12-13T12:57:58.544Z,16.95
2022-12-13T13:00:39.129Z,16.23
2022-12-13T13:03:27.087Z,13.95
2022-12-13T13:06:02.397Z,14.48
2022-12-13T13:08:37.022Z,12.80
2022-12-13T13:11:06.358Z,10.75
2022-12-13T13:14:02.347Z,11.73
2022-12-13T13:16:32.983Z,16.55
2022-12-13T13:19:03.469Z,15.55
2022-12-13T13:21:38.190Z,17.10
2022-12-13T13:24:16.932Z,13.57
2022-12-13T13:26:46.321Z,15.77
2022-12-13T13:29:44.574Z,16.52
2022-12-13T13:32:28.761Z,15.70
2022-12-13T13:35:49.606Z,12.65
2022-12-13T13:38:53.007Z,10.95
2022-12-13T13:41:38.968Z,18.30
2022-12-13T13:44:50.384Z,18.80
2022-12-13T13:47:29.061Z,14.38
2022-12-13T13:50:12.401Z,13.57
2022-12-13T13:52:56.813Z,14.85
2022-12-13T13:55:40.043Z,16.77
2022-12-13T13:58:32.873Z,15.52
2022-12-13T14:01:28.516Z,13.00
2022-12-13T14:04:38.536Z,15.50
2022-12-13T14:07:50.910Z,16.38
2022-12-13T14:10:57.891Z,15.45
2022-12-13T14:13:58.118Z,13.20
2022-12-13T14:17:14.624Z,14.27
2022-12-13T14:20:25.958Z,14.88
2022-12-13T14:23:05.631Z,15.88
2022-12-13T14:25:52.339Z,15.93
2022-12-13T14:28:31.654Z,16.15
2022-12-13T14:30:58.685Z,13.75
2022-12-13T14:33:26.785Z,15.20
2022-12-13T14:36:03.830Z,10.63
2022-12-13T14:38:36.042Z,14.25
2022-12-13T14:41:03.086Z,14.70
2022-12-13T14:43:31.589Z,16.13
2022-12-13T14:46:00.042Z,16.33
2022-12-13T14:48:33.511Z,13.57
2022-12-13T14:51:00.279Z,16.38
2022-12-13T14:53:32.190Z,13.68
2022-12-13T14:56:08.827Z,14.07
2022-12-13T14:58:36.543Z,13.55
2022-12-13T15:01:04.611Z,15.43
2022-12-13T15:03:31.590Z,14.82
2022-12-13T15:06:00.808Z,14.68
2022-12-13T15:08:28.219Z,17.23
2022-12-13T15:10:57.410Z,14.73
2022-12-13T15:13:35.500Z,12.05
2022-12-13T15:16:10.610Z,17.38
2022-12-13T15:18:37.873Z,11.93
2022-12-13T15:21:20.847Z,9.63
2022-12-13T15:23:49.318Z,14.65
2022-12-13T15:28:59.777Z,14.07
2022-12-13T15:31:28.132Z,14.15
2022-12-13T15:34:00.979Z,12.93
2022-12-13T15:36:30.748Z,13.95
2022-12-13T15:39:01.316Z,13.63
2022-12-13T15:41:33.464Z,15.73
2022-12-13T15:44:05.983Z,14.65
2022-12-13T15:46:35.658Z,13.32
2022-12-13T15:49:03.154Z,13.82
2022-12-13T15:51:30.878Z,12.18
2022-12-13T15:54:19.455Z,14.75
2022-12-13T15:57:02.647Z,13.98
2022-12-13T15:59:35.805Z,15.30
2022-12-13T16:02:03.874Z,13.15
2022-12-13T16:04:32.261Z,12.50
2022-12-13T16:07:00.618Z,15.20
2022-12-13T16:09:30.437Z,14.82
2022-12-13T16:11:59.568Z,11.82
2022-12-13T16:14:48.577Z,13.32
2022-12-13T16:17:22.074Z,15.75
2022-12-13T16:19:48.901Z,14.10
2022-12-13T16:22:15.647Z,15.48
2022-12-13T16:24:44.243Z,15.48
2022-12-13T16:27:10.923Z,11.10
2022-12-13T16:29:38.968Z,14.52
2022-12-13T16:32:08.491Z,11.18
2022-12-13T16:34:36.071Z,16.00
2022-12-13T16:37:03.100Z,13.15
2022-12-13T16:39:37.610Z,12.25
2022-12-13T16:42:04.923Z,13.23
2022-12-13T16:44:34.691Z,15.30
2022-12-13T16:47:16.910Z,15.32
2022-12-13T16:49:47.197Z,13.00
2022-12-13T16:52:13.899Z,16.08
2022-12-13T16:54:44.817Z,13.55
2022-12-13T16:57:11.544Z,18.23
2022-12-13T16:59:40.175Z,14.75
2022-12-13T17:02:16.236Z,13.15
2022-12-13T17:04:45.301Z,14.90
2022-12-13T17:09:38.656Z,14.75
2022-12-13T17:12:07.363Z,15.32
2022-12-13T17:14:34.235Z,14.18
2022-12-13T17:17:03.753Z,15.50
2022-12-13T17:19:31.885Z,14.88
2022-12-13T17:21:58.589Z,13.30
2022-12-13T17:24:37.954Z,15.93
2022-12-13T17:27:04.769Z,16.40
2022-12-13T17:29:36.560Z,14.02
2022-12-13T17:32:03.411Z,15.10
2022-12-13T17:34:31.543Z,15.35
2022-12-13T17:36:58.425Z,15.65
2022-12-13T17:39:25.128Z,13.98
2022-12-13T17:41:55.159Z,13.95
2022-12-13T17:44:23.777Z,14.52
2022-12-13T17:46:54.876Z,17.80
2022-12-13T17:49:25.644Z,17.75
2022-12-13T17:51:59.134Z,14.38
2022-12-13T17:54:28.694Z,14.25
2022-12-13T17:56:56.696Z,18.35
2022-12-13T17:59:23.696Z,16.50
2022-12-13T18:01:50.907Z,14.23
2022-12-13T18:04:17.881Z,14.40
2022-12-13T18:06:44.694Z,15.20
2022-12-13T18:09:13.192Z,15.45
2022-12-13T18:11:40.229Z,13.65
2022-12-13T18:29:40.095Z,14.88
2022-12-13T18:32:06.816Z,15.25
2022-12-13T18:34:36.125Z,16.45
2022-12-13T18:37:02.882Z,14.13
2022-12-13T18:39:29.598Z,20.73
2022-12-13T18:41:57.636Z,16.23
2022-12-13T18:44:24.375Z,14.50
2022-12-13T18:46:51.113Z,17.48
2022-12-13T18:49:17.857Z,16.50
2022-12-13T18:51:44.569Z,17.73
2022-12-13T18:54:15.012Z,17.67
2022-12-13T18:56:41.804Z,13.95
2022-12-13T18:59:12.373Z,15.95
2022-12-13T19:01:41.720Z,13.18
2022-12-13T19:04:08.477Z,13.05
2022-12-13T19:06:36.427Z,12.45
2022-12-13T19:09:03.181Z,19.35
2022-12-13T19:11:30.028Z,16.33
2022-12-13T19:13:57.212Z,17.38
2022-12-13T19:16:30.193Z,15.70
2022-12-13T19:18:57.978Z,17.95
2022-12-13T19:21:24.709Z,14.40
2022-12-13T19:23:57.861Z,18.20
2022-12-13T19:26:26.289Z,12.55
2022-12-13T19:28:53.126Z,12.50
2022-12-13T19:31:21.327Z,16.63
2022-12-13T19:33:51.125Z,15.02
2022-12-13T19:36:17.975Z,16.33
2022-12-13T19:38:44.732Z,17.63
2022-12-13T19:41:13.106Z,16.33
2022-12-13T19:43:52.071Z,14.27
2022-12-13T19:46:19.766Z,16.85
2022-12-13T19:48:54.115Z,13.73
2022-12-13T19:51:20.885Z,12.65
2022-12-13T19:53:47.585Z,17.20
2022-12-13T19:56:16.307Z,15.43
2022-12-13T19:58:43.941Z,17.60
2022-12-13T20:01:11.122Z,13.85
2022-12-13T20:03:40.088Z,18.20
2022-12-13T20:06:10.141Z,18.48
2022-12-13T20:08:37.329Z,16.48
2022-12-13T20:11:06.149Z,15.32
2022-12-13T20:13:35.868Z,15.88
2022-12-13T20:16:02.883Z,13.73
2022-12-13T20:18:37.471Z,16.77
2022-12-13T20:21:12.006Z,13.70
2022-12-13T20:23:39.222Z,16.38
2022-12-13T20:26:10.591Z,14.02
2022-12-13T20:28:37.783Z,16.17
2022-12-13T20:31:07.841Z,15.35
2022-12-13T20:33:35.271Z,14.32
2022-12-13T20:36:23.678Z,13.60
2022-12-13T20:38:54.739Z,13.85
2022-12-13T20:41:21.730Z,10.05
2022-12-13T20:43:54.302Z,14.95
2022-12-13T20:46:21.975Z,14.63
2022-12-13T20:48:52.018Z,12.90
2022-12-13T20:51:20.823Z,13.38
2022-12-13T20:53:56.079Z,14.30
2022-12-13T20:56:24.882Z,12.57
2022-12-13T20:58:51.899Z,11.15
2022-12-13T21:01:21.050Z,14.63
2022-12-13T21:03:48.333Z,12.48
2022-12-13T21:06:35.773Z,14.38
2022-12-13T21:09:05.027Z,12.30
2022-12-13T21:11:35.054Z,14.43
2022-12-13T21:14:09.110Z,15.70
2022-12-13T21:16:42.203Z,12.48
2022-12-13T21:19:12.370Z,13.43
2022-12-13T21:21:39.147Z,13.80
2022-12-13T21:24:13.449Z,12.52
2022-12-13T21:26:40.787Z,13.32
2022-12-13T21:29:14.152Z,12.00
2022-12-13T21:31:43.847Z,14.32
2022-12-13T21:34:16.660Z,13.30
2022-12-13T21:36:48.144Z,9.77
2022-12-13T21:39:17.808Z,13.40
2022-12-13T21:41:44.968Z,13.88
2022-12-13T21:44:18.607Z,12.68
2022-12-13T21:49:40.808Z,13.23
2022-12-13T21:52:07.809Z,12.85
2022-12-13T21:54:35.890Z,13.52
2022-12-13T21:57:02.799Z,14.13
2022-12-13T21:59:29.520Z,11.13
2022-12-13T22:01:58.285Z,11.52
2022-12-13T22:04:27.485Z,11.77
2022-12-13T22:06:57.402Z,13.80
2022-12-13T22:09:24.321Z,11.65
2022-12-13T22:11:52.430Z,11.63
2022-12-13T22:14:22.181Z,12.55
2022-12-13T22:16:50.407Z,9.82
2022-12-13T22:19:19.443Z,10.52
2022-12-13T22:21:46.389Z,12.40
2022-12-13T22:24:35.721Z,10.60
2022-12-13T22:27:04.144Z,9.15
2022-12-13T22:29:30.841Z,13.18
2022-12-13T22:32:00.713Z,11.95
2022-12-13T22:34:27.441Z,10.70
2022-12-13T22:36:54.158Z,15.10
2022-12-13T22:39:22.947Z,10.90
2022-12-13T22:41:50.831Z,12.07
2022-12-13T22:44:20.265Z,14.02
2022-12-13T22:46:47.333Z,13.10
2022-12-13T22:49:14.128Z,10.75
2022-12-13T22:51:41.060Z,12.70
2022-12-13T22:54:10.097Z,10.95
2022-12-13T22:56:36.821Z,14.80
2022-12-13T22:59:05.779Z,12.80
2022-12-13T23:04:02.111Z,11.00
2022-12-13T23:06:30.659Z,10.80
2022-12-13T23:08:59.192Z,12.27
2022-12-13T23:11:26.930Z,12.65
2022-12-13T23:13:54.918Z,11.70
2022-12-13T23:16:23.579Z,11.50
2022-12-13T23:19:05.243Z,13.70
2022-12-13T23:21:38.725Z,10.57
2022-12-13T23:24:06.018Z,13.70
2022-12-13T23:26:36.464Z,11.15
2022-12-13T23:29:05.778Z,12.20
2022-12-13T23:31:35.570Z,11.02
2022-12-13T23:34:04.178Z,11.70
2022-12-13T23:36:31.272Z,11.82
2022-12-13T23:39:04.724Z,13.57
2022-12-13T23:41:33.858Z,11.32
2022-12-13T23:44:01.238Z,9.63
2022-12-13T23:46:32.116Z,11.45
2022-12-13T23:49:02.999Z,10.00
2022-12-13T23:51:38.482Z,11.00
2022-12-13T23:54:05.755Z,11.50
2022-12-13T23:56:35.347Z,12.52
2022-12-13T23:59:04.960Z,8.50
