createdAt,value
2019-03-20T00:00:29.248Z,80.3
2019-03-20T00:01:41.515Z,79.9
2019-03-20T00:02:53.631Z,80.3
2019-03-20T00:04:05.914Z,80
2019-03-20T00:05:17.933Z,80.5
2019-03-20T00:06:30.150Z,80.8
2019-03-20T00:07:42.377Z,80.2
2019-03-20T00:08:54.690Z,81
2019-03-20T00:10:06.731Z,80.1
2019-03-20T00:11:18.903Z,81.5
2019-03-20T00:12:31.152Z,80.4
2019-03-20T00:13:43.306Z,81
2019-03-20T00:14:55.675Z,80.4
2019-03-20T00:16:07.788Z,80.6
2019-03-20T00:17:20.029Z,80.4
2019-03-20T00:18:32.175Z,80.6
2019-03-20T00:19:44.512Z,80.3
2019-03-20T00:20:56.473Z,80.8
2019-03-20T00:22:08.748Z,79.8
2019-03-20T00:23:20.866Z,81.2
2019-03-20T00:24:33.056Z,80.2
2019-03-20T00:25:45.345Z,81.6
2019-03-20T00:26:57.568Z,81.9
2019-03-20T00:28:09.681Z,81.5
2019-03-20T00:29:21.847Z,82.1
2019-03-20T00:30:34.083Z,81.5
2019-03-20T00:31:46.503Z,81.7
2019-03-20T00:32:58.528Z,82
2019-03-20T00:34:13.871Z,81.3
2019-03-20T00:35:24.951Z,81.9
2019-03-20T00:36:35.139Z,82
2019-03-20T00:37:47.539Z,81.9
2019-03-20T00:38:59.511Z,81.2
2019-03-20T00:40:11.683Z,81
2019-03-20T00:41:23.972Z,81.7
2019-03-20T00:42:36.008Z,81.4
2019-03-20T00:43:48.213Z,81
2019-03-20T00:45:00.394Z,81.7
2019-03-20T00:46:12.577Z,82.5
2019-03-20T00:47:24.889Z,81.7
2019-03-20T00:48:37.136Z,80.9
2019-03-20T00:49:49.178Z,82
2019-03-20T00:51:01.768Z,81.9
2019-03-20T00:52:13.563Z,82.6
2019-03-20T00:53:25.940Z,82
2019-03-20T00:54:38.042Z,82.4
2019-03-20T00:55:50.160Z,81.9
2019-03-20T00:57:02.450Z,81.4
2019-03-20T00:58:14.575Z,81.7
2019-03-20T00:59:26.906Z,82.2
2019-03-20T01:00:38.927Z,82.6
2019-03-20T01:01:51.239Z,81.9
2019-03-20T01:03:03.480Z,82.2
2019-03-20T01:04:15.557Z,82.9
2019-03-20T01:05:27.836Z,82
2019-03-20T01:06:41.138Z,82.4
2019-03-20T01:07:52.223Z,82.7
2019-03-20T01:09:04.394Z,82.3
2019-03-20T01:10:16.591Z,82.4
2019-03-20T01:11:28.693Z,82.6
2019-03-20T01:12:40.976Z,82.2
2019-03-20T01:13:53.531Z,82.6
2019-03-20T01:15:05.418Z,82.6
2019-03-20T01:16:17.600Z,82.5
2019-03-20T01:17:29.663Z,83.1
2019-03-20T01:18:41.955Z,82.7
2019-03-20T01:19:54.266Z,82.9
2019-03-20T01:21:06.445Z,82.6
2019-03-20T01:22:18.555Z,83
2019-03-20T01:23:30.660Z,82.4
2019-03-20T01:24:42.851Z,82.9
2019-03-20T01:25:55.040Z,82.9
2019-03-20T01:27:07.340Z,82.8
2019-03-20T01:28:19.529Z,83.1
2019-03-20T01:29:31.800Z,83.2
2019-03-20T01:30:43.932Z,83.1
2019-03-20T01:31:56.116Z,82.9
2019-03-20T01:33:08.291Z,83
2019-03-20T01:34:20.495Z,83.1
2019-03-20T01:35:32.740Z,83.1
2019-03-20T01:36:44.796Z,83.2
2019-03-20T01:37:56.993Z,83.2
2019-03-20T01:39:09.300Z,83.8
2019-03-20T01:40:21.497Z,83.2
2019-03-20T01:41:33.685Z,82.8
2019-03-20T01:42:45.776Z,83.2
2019-03-20T01:43:58.034Z,82.7
2019-03-20T01:45:10.266Z,82.5
2019-03-20T01:46:22.442Z,82.4
2019-03-20T01:47:34.634Z,82.9
2019-03-20T01:48:46.771Z,82.8
2019-03-20T01:49:58.951Z,82.7
2019-03-20T01:51:11.317Z,82.9
2019-03-20T01:52:23.375Z,83.3
2019-03-20T01:53:35.548Z,83.3
2019-03-20T01:54:47.824Z,83.7
2019-03-20T01:56:00.048Z,83.3
2019-03-20T01:57:12.173Z,83.3
2019-03-20T01:58:24.417Z,83.5
2019-03-20T01:59:36.593Z,83.8
2019-03-20T02:00:48.716Z,83.3
2019-03-20T02:02:00.924Z,83.4
2019-03-20T02:03:13.295Z,82.9
2019-03-20T02:04:25.379Z,83.2
2019-03-20T02:05:41.161Z,83.1
2019-03-20T02:06:50.080Z,83.3
2019-03-20T02:08:01.885Z,83.1
2019-03-20T02:09:14.086Z,83.4
2019-03-20T02:10:26.273Z,83
2019-03-20T02:11:38.703Z,83.3
2019-03-20T02:12:50.771Z,84.2
2019-03-20T02:14:03.028Z,83.2
2019-03-20T02:15:15.149Z,82.8
2019-03-20T02:16:27.252Z,83.4
2019-03-20T02:17:39.474Z,83.8
2019-03-20T02:18:51.674Z,83.9
2019-03-20T02:20:05.404Z,83.8
2019-03-20T02:21:17.200Z,83.4
2019-03-20T02:22:28.226Z,83.1
2019-03-20T02:23:40.448Z,83.5
2019-03-20T02:24:52.798Z,83.3
2019-03-20T02:26:04.967Z,83.1
2019-03-20T02:27:17.121Z,84.2
2019-03-20T02:28:29.283Z,83.7
2019-03-20T02:29:41.513Z,83.3
2019-03-20T02:30:53.621Z,83.9
2019-03-20T02:32:05.880Z,83.8
2019-03-20T02:33:18.009Z,83.9
2019-03-20T02:34:30.199Z,83.7
2019-03-20T02:35:47.017Z,84.2
2019-03-20T02:36:54.608Z,83.1
2019-03-20T02:38:06.781Z,82.6
2019-03-20T02:39:19.147Z,83.4
2019-03-20T02:40:31.281Z,84
2019-03-20T02:41:43.698Z,83.3
2019-03-20T02:42:55.627Z,83.8
2019-03-20T02:44:07.749Z,83.9
2019-03-20T02:45:20.047Z,83.7
2019-03-20T02:46:32.146Z,83.6
2019-03-20T02:47:44.414Z,83.8
2019-03-20T02:48:56.554Z,83.6
2019-03-20T02:50:08.811Z,83.5
2019-03-20T02:51:21.117Z,83.9
2019-03-20T02:52:33.244Z,83.8
2019-03-20T02:53:45.310Z,83.8
2019-03-20T02:54:57.522Z,84.1
2019-03-20T02:56:09.884Z,83.9
2019-03-20T02:57:21.967Z,84.1
2019-03-20T02:58:34.195Z,84.2
2019-03-20T02:59:46.393Z,84.1
2019-03-20T03:00:58.593Z,83.5
2019-03-20T03:02:10.675Z,84.7
2019-03-20T03:03:22.976Z,84
2019-03-20T03:04:35.485Z,83.7
2019-03-20T03:05:47.387Z,84.7
2019-03-20T03:06:59.555Z,84.5
2019-03-20T03:08:11.681Z,84.8
2019-03-20T03:09:24.201Z,84.6
2019-03-20T03:10:36.034Z,84.3
2019-03-20T03:11:48.302Z,85
2019-03-20T03:13:01.330Z,84.9
2019-03-20T03:14:12.693Z,85.3
2019-03-20T03:15:24.972Z,85.4
2019-03-20T03:16:37.050Z,84.9
2019-03-20T03:17:49.210Z,85.2
2019-03-20T03:19:01.454Z,85.6
2019-03-20T03:20:13.661Z,85.4
2019-03-20T03:21:25.892Z,84.9
2019-03-20T03:22:38.033Z,85.3
2019-03-20T03:23:50.168Z,85.3
2019-03-20T03:25:02.450Z,85.4
2019-03-20T03:26:14.623Z,85.1
2019-03-20T03:27:26.961Z,85.4
2019-03-20T03:28:39.025Z,85.2
2019-03-20T03:29:51.138Z,85.6
2019-03-20T03:31:03.385Z,85.6
2019-03-20T03:32:15.559Z,85.8
2019-03-20T03:33:27.973Z,85.4
2019-03-20T03:34:40.097Z,85.4
2019-03-20T03:35:52.121Z,85.3
2019-03-20T03:37:08.128Z,85.5
2019-03-20T03:38:16.629Z,85.8
2019-03-20T03:39:28.683Z,86.1
2019-03-20T03:40:41.091Z,85.6
2019-03-20T03:41:53.154Z,86
2019-03-20T03:43:08.134Z,85.9
2019-03-20T03:44:19.001Z,86.2
2019-03-20T03:45:29.974Z,85.3
2019-03-20T03:46:41.852Z,85.5
2019-03-20T03:47:54.059Z,85.9
2019-03-20T03:49:06.259Z,85.5
2019-03-20T03:50:18.427Z,85.5
2019-03-20T03:51:30.755Z,85.3
2019-03-20T03:52:42.980Z,85.5
2019-03-20T03:53:55.131Z,85.7
2019-03-20T03:55:07.263Z,85.9
2019-03-20T03:56:19.636Z,85.7
2019-03-20T03:57:31.624Z,85.5
2019-03-20T03:58:44.000Z,86
2019-03-20T03:59:55.989Z,85.7
2019-03-20T04:01:08.268Z,85.9
2019-03-20T04:02:20.386Z,85.6
2019-03-20T04:03:32.653Z,85.7
2019-03-20T04:04:44.776Z,86.1
2019-03-20T04:05:57.082Z,86
2019-03-20T04:07:09.256Z,85.8
2019-03-20T04:08:21.467Z,85.8
2019-03-20T04:09:33.640Z,85.8
2019-03-20T04:10:45.812Z,86.1
2019-03-20T04:11:58.009Z,85.4
2019-03-20T04:13:12.356Z,85.4
2019-03-20T04:14:24.160Z,85.8
2019-03-20T04:15:34.622Z,86
2019-03-20T04:16:46.829Z,85.8
2019-03-20T04:17:58.979Z,85.8
2019-03-20T04:19:11.094Z,85.8
2019-03-20T04:20:23.305Z,85.8
2019-03-20T04:21:35.587Z,85.8
2019-03-20T04:22:47.850Z,86
2019-03-20T04:24:00.050Z,85.8
2019-03-20T04:25:12.234Z,86.2
2019-03-20T04:26:24.351Z,85.7
2019-03-20T04:27:36.752Z,86
2019-03-20T04:28:48.637Z,86.2
2019-03-20T04:30:00.949Z,86.4
2019-03-20T04:31:13.124Z,86.4
2019-03-20T04:32:28.560Z,86.6
2019-03-20T04:33:37.512Z,86.5
2019-03-20T04:34:49.630Z,86
2019-03-20T04:36:01.930Z,86.9
2019-03-20T04:37:14.122Z,86.6
2019-03-20T04:38:26.393Z,86.7
2019-03-20T04:39:38.585Z,86.6
2019-03-20T04:40:50.617Z,86.4
2019-03-20T04:42:02.987Z,86.8
2019-03-20T04:43:15.059Z,86.9
2019-03-20T04:44:27.228Z,86.7
2019-03-20T04:45:39.528Z,86.6
2019-03-20T04:46:51.618Z,86.5
2019-03-20T04:48:03.770Z,86.6
2019-03-20T04:49:15.958Z,86.7
2019-03-20T04:50:28.305Z,86.7
2019-03-20T04:51:40.438Z,86.9
2019-03-20T04:52:52.526Z,86.8
2019-03-20T04:54:04.749Z,86.6
2019-03-20T04:55:16.926Z,86.6
2019-03-20T04:56:29.107Z,86.3
2019-03-20T04:57:41.497Z,86.3
2019-03-20T04:58:53.593Z,86.6
2019-03-20T05:00:05.763Z,86.3
2019-03-20T05:01:17.956Z,86
2019-03-20T05:02:30.096Z,86.6
2019-03-20T05:03:42.420Z,86.6
2019-03-20T05:04:54.540Z,86.2
2019-03-20T05:06:06.822Z,86.6
2019-03-20T05:07:18.963Z,86.6
2019-03-20T05:08:31.128Z,86.2
2019-03-20T05:09:43.247Z,85.8
2019-03-20T05:10:55.539Z,86.3
2019-03-20T05:12:07.726Z,86.1
2019-03-20T05:13:19.897Z,86
2019-03-20T05:14:32.020Z,86.1
2019-03-20T05:15:44.218Z,86.3
2019-03-20T05:16:56.482Z,86.2
2019-03-20T05:18:08.611Z,86.3
2019-03-20T05:19:20.908Z,86.3
2019-03-20T05:20:33.145Z,86
2019-03-20T05:21:45.346Z,86.2
2019-03-20T05:22:57.366Z,86.3
2019-03-20T05:24:14.399Z,86.1
2019-03-20T05:25:21.762Z,86.2
2019-03-20T05:26:34.048Z,86.2
2019-03-20T05:27:46.372Z,85.9
2019-03-20T05:28:58.340Z,86.3
2019-03-20T05:30:10.609Z,86.6
2019-03-20T05:31:22.825Z,86.6
2019-03-20T05:32:35.070Z,86.5
2019-03-20T05:33:47.190Z,86.5
2019-03-20T05:34:59.439Z,86.7
2019-03-20T05:36:11.508Z,86.1
2019-03-20T05:37:23.726Z,86.5
2019-03-20T05:38:35.907Z,86.3
2019-03-20T05:39:48.271Z,86.5
2019-03-20T05:41:00.282Z,86.3
2019-03-20T05:42:12.563Z,86.2
2019-03-20T05:43:24.671Z,86.2
2019-03-20T05:44:36.977Z,86.2
2019-03-20T05:45:49.063Z,86.1
2019-03-20T05:47:01.556Z,86.6
2019-03-20T05:48:13.446Z,86.1
2019-03-20T05:49:25.642Z,86.7
2019-03-20T05:50:37.936Z,86.8
2019-03-20T05:51:50.141Z,86.7
2019-03-20T05:53:04.103Z,86.7
2019-03-20T05:54:16.196Z,86.6
2019-03-20T05:55:26.613Z,86.5
2019-03-20T05:56:38.911Z,86.2
2019-03-20T05:57:51.102Z,85.8
2019-03-20T05:59:03.321Z,85.5
2019-03-20T06:00:15.538Z,85.2
2019-03-20T06:01:27.584Z,85.1
2019-03-20T06:02:39.849Z,84.8
2019-03-20T06:03:52.086Z,84.7
2019-03-20T06:05:04.238Z,85
2019-03-20T06:06:16.506Z,84.5
2019-03-20T06:07:28.575Z,84.6
2019-03-20T06:08:40.749Z,84.2
2019-03-20T06:09:53.116Z,83.7
2019-03-20T06:11:05.171Z,84.2
2019-03-20T06:12:17.348Z,83.5
2019-03-20T06:13:29.601Z,83.6
2019-03-20T06:14:41.938Z,83.7
2019-03-20T06:15:54.012Z,83.4
2019-03-20T06:17:06.129Z,82.5
2019-03-20T06:18:18.294Z,82.8
2019-03-20T06:19:30.490Z,83
2019-03-20T06:20:42.693Z,82.2
2019-03-20T06:21:54.895Z,82.3
2019-03-20T06:23:07.075Z,81.9
2019-03-20T06:24:19.458Z,81.9
2019-03-20T06:25:31.532Z,81.7
2019-03-20T06:26:43.737Z,81.6
2019-03-20T06:27:55.968Z,80.9
2019-03-20T06:29:08.051Z,80.7
2019-03-20T06:30:20.240Z,80.6
2019-03-20T06:31:32.566Z,80.5
2019-03-20T06:32:48.060Z,80.3
2019-03-20T06:33:59.491Z,80
2019-03-20T06:35:11.993Z,79.3
2019-03-20T06:36:23.116Z,78.9
2019-03-20T06:37:33.504Z,78.9
2019-03-20T06:38:45.593Z,78.6
2019-03-20T06:39:57.955Z,78.5
2019-03-20T06:41:10.021Z,78.5
2019-03-20T06:42:22.321Z,78.4
2019-03-20T06:43:34.378Z,77.7
2019-03-20T06:44:46.725Z,78.1
2019-03-20T06:45:58.890Z,77.4
2019-03-20T06:47:10.971Z,77.2
2019-03-20T06:48:23.222Z,76.8
2019-03-20T06:49:35.343Z,76.5
2019-03-20T06:50:47.666Z,76.2
2019-03-20T06:51:59.855Z,75.6
2019-03-20T06:53:12.115Z,75.3
2019-03-20T06:54:24.120Z,76.2
2019-03-20T06:55:36.368Z,75.3
2019-03-20T06:56:48.616Z,76.2
2019-03-20T06:58:00.699Z,76.9
2019-03-20T06:59:13.093Z,76.2
2019-03-20T07:00:25.100Z,76.4
2019-03-20T07:01:37.274Z,75.4
2019-03-20T07:02:49.501Z,74.8
2019-03-20T07:04:01.765Z,75.6
2019-03-20T07:05:13.867Z,74.3
2019-03-20T07:06:26.227Z,75
2019-03-20T07:07:38.282Z,76.2
2019-03-20T07:08:50.522Z,76.5
2019-03-20T07:10:02.669Z,76.6
2019-03-20T07:11:14.825Z,77
2019-03-20T07:12:27.074Z,77.2
2019-03-20T07:13:39.295Z,77.2
2019-03-20T07:14:51.408Z,77.8
2019-03-20T07:16:03.728Z,78.1
2019-03-20T07:17:15.903Z,77.5
2019-03-20T07:18:28.159Z,77.9
2019-03-20T07:19:40.241Z,78.2
2019-03-20T07:20:52.472Z,78.5
2019-03-20T07:22:04.677Z,78.3
2019-03-20T07:23:16.768Z,78.3
2019-03-20T07:24:29.133Z,77.9
2019-03-20T07:25:41.258Z,78
2019-03-20T07:26:53.339Z,78.3
2019-03-20T07:28:05.651Z,77.7
2019-03-20T07:29:17.733Z,77.3
2019-03-20T07:30:29.940Z,77.4
2019-03-20T07:31:42.252Z,77.7
2019-03-20T07:32:54.391Z,78.2
2019-03-20T07:34:06.515Z,77.6
2019-03-20T07:35:18.705Z,78.1
2019-03-20T07:36:30.942Z,78.1
2019-03-20T07:37:43.101Z,78.3
2019-03-20T07:38:55.393Z,78.1
2019-03-20T07:41:19.688Z,78.7
2019-03-20T07:42:32.349Z,78.4
2019-03-20T07:43:44.071Z,78.6
2019-03-20T07:44:56.270Z,78.7
2019-03-20T07:46:08.454Z,79
2019-03-20T07:47:20.673Z,78.5
2019-03-20T07:48:33.018Z,78.8
2019-03-20T07:49:45.054Z,78.4
2019-03-20T07:50:57.263Z,78.8
2019-03-20T07:52:09.542Z,78.9
2019-03-20T07:53:21.617Z,78.9
2019-03-20T07:54:33.910Z,78.5
2019-03-20T07:55:46.255Z,78.3
2019-03-20T07:56:58.199Z,77.7
2019-03-20T07:58:10.388Z,78.1
2019-03-20T07:59:22.594Z,78.5
2019-03-20T08:00:34.881Z,77.6
2019-03-20T08:01:46.980Z,78.1
2019-03-20T08:02:59.393Z,77.7
2019-03-20T08:04:11.480Z,78.2
2019-03-20T08:05:23.567Z,78.5
2019-03-20T08:06:35.851Z,78.4
2019-03-20T08:07:48.050Z,78.3
2019-03-20T08:09:00.191Z,78.6
2019-03-20T08:10:12.419Z,78.2
2019-03-20T08:11:24.572Z,78.4
2019-03-20T08:12:36.933Z,78.4
2019-03-20T08:13:48.915Z,78.2
2019-03-20T08:15:01.246Z,78.5
2019-03-20T08:16:13.390Z,77.7
2019-03-20T08:17:29.433Z,78.4
2019-03-20T08:18:42.196Z,78.6
2019-03-20T08:19:53.492Z,77.9
2019-03-20T08:21:05.154Z,78
2019-03-20T08:22:14.369Z,78
2019-03-20T08:23:26.643Z,77.8
2019-03-20T08:24:38.804Z,78.2
2019-03-20T08:25:50.915Z,78.2
2019-03-20T08:27:03.126Z,78.8
2019-03-20T08:28:15.391Z,77.9
2019-03-20T08:29:27.581Z,78.3
2019-03-20T08:30:39.735Z,78.1
2019-03-20T08:31:51.913Z,78.2
2019-03-20T08:33:04.014Z,78
2019-03-20T08:34:16.353Z,78
2019-03-20T08:35:28.637Z,77.5
2019-03-20T08:36:40.867Z,77.5
2019-03-20T08:37:52.908Z,78
2019-03-20T08:39:05.114Z,78
2019-03-20T08:40:17.403Z,77.7
2019-03-20T08:41:29.537Z,77.2
2019-03-20T08:42:41.676Z,77
2019-03-20T08:43:53.873Z,77.7
2019-03-20T08:45:06.111Z,77.9
2019-03-20T08:46:18.242Z,77.9
2019-03-20T08:47:30.336Z,77.3
2019-03-20T08:48:42.766Z,77.6
2019-03-20T08:49:54.834Z,77.1
2019-03-20T08:51:07.056Z,76.5
2019-03-20T08:52:19.305Z,77.1
2019-03-20T08:53:31.464Z,76.8
2019-03-20T08:54:43.667Z,76.9
2019-03-20T08:55:55.794Z,76.9
2019-03-20T08:57:07.959Z,76.6
2019-03-20T08:58:20.328Z,75.9
2019-03-20T08:59:32.450Z,76.6
2019-03-20T09:00:44.912Z,77
2019-03-20T09:01:56.992Z,76.3
2019-03-20T09:03:08.951Z,76.2
2019-03-20T09:04:21.164Z,76.6
2019-03-20T09:05:33.273Z,76.7
2019-03-20T09:06:45.903Z,76.6
2019-03-20T09:07:57.715Z,75.7
2019-03-20T09:09:09.902Z,75.9
2019-03-20T09:10:22.156Z,76
2019-03-20T09:11:34.295Z,76.2
2019-03-20T09:12:46.496Z,75.2
2019-03-20T09:13:58.898Z,75.4
2019-03-20T09:15:10.949Z,76
2019-03-20T09:16:23.080Z,76.2
2019-03-20T09:17:35.218Z,75.7
2019-03-20T09:18:47.648Z,75.9
2019-03-20T09:19:59.760Z,76.3
2019-03-20T09:21:11.879Z,75.8
2019-03-20T09:22:24.066Z,75.6
2019-03-20T09:23:36.159Z,74.8
2019-03-20T09:24:48.388Z,75.3
2019-03-20T09:26:00.666Z,75
2019-03-20T09:27:14.343Z,75.7
2019-03-20T09:28:25.103Z,75
2019-03-20T09:29:37.119Z,75.3
2019-03-20T09:30:49.990Z,75.6
2019-03-20T09:32:01.765Z,75.1
2019-03-20T09:33:13.882Z,75.9
2019-03-20T09:34:26.002Z,74.6
2019-03-20T09:35:38.211Z,74.5
2019-03-20T09:36:50.313Z,75.5
2019-03-20T09:38:02.526Z,74.8
2019-03-20T09:39:14.775Z,74.5
2019-03-20T09:40:27.014Z,74.3
2019-03-20T09:41:39.060Z,74.2
2019-03-20T09:42:51.364Z,73.4
2019-03-20T09:44:03.550Z,73.1
2019-03-20T09:45:15.815Z,72.8
2019-03-20T09:46:27.935Z,72.8
2019-03-20T09:47:40.085Z,74.4
2019-03-20T09:48:52.397Z,73.7
2019-03-20T09:50:04.416Z,74.1
2019-03-20T09:51:16.690Z,73.5
2019-03-20T09:52:28.975Z,74
2019-03-20T09:53:41.093Z,73.5
2019-03-20T09:54:53.196Z,72.2
2019-03-20T09:56:05.607Z,73.3
2019-03-20T09:57:17.671Z,74
2019-03-20T09:58:29.784Z,73.2
2019-03-20T09:59:42.119Z,73.2
2019-03-20T10:00:54.256Z,71.8
2019-03-20T10:02:06.522Z,72.3
2019-03-20T10:03:18.658Z,72.6
2019-03-20T10:04:30.825Z,71.5
2019-03-20T10:05:42.981Z,71.1
2019-03-20T10:06:55.263Z,70.9
2019-03-20T10:08:07.482Z,69.9
2019-03-20T10:09:19.563Z,70.2
2019-03-20T10:10:31.728Z,69.8
2019-03-20T10:11:43.987Z,70.9
2019-03-20T10:12:56.190Z,70.3
2019-03-20T10:14:08.292Z,69.4
2019-03-20T10:15:20.479Z,68.7
2019-03-20T10:16:32.873Z,68.4
2019-03-20T10:17:44.988Z,67.8
2019-03-20T10:18:57.224Z,68
2019-03-20T10:20:09.362Z,69.3
2019-03-20T10:21:21.631Z,69.3
2019-03-20T10:22:33.736Z,67.5
2019-03-20T10:23:45.961Z,68.4
2019-03-20T10:24:58.881Z,67
2019-03-20T10:26:10.287Z,66.3
2019-03-20T10:27:23.344Z,66.2
2019-03-20T10:28:34.822Z,66.1
2019-03-20T10:29:46.893Z,66.5
2019-03-20T10:31:00.198Z,67.5
2019-03-20T10:32:11.444Z,66.8
2019-03-20T10:33:23.468Z,66.9
2019-03-20T10:34:35.617Z,65.5
2019-03-20T10:35:47.796Z,66
2019-03-20T10:37:00.069Z,66
2019-03-20T10:38:12.234Z,66.6
2019-03-20T10:39:24.396Z,65.6
2019-03-20T10:40:36.671Z,66.7
2019-03-20T10:41:59.830Z,65.6
2019-03-20T10:43:00.952Z,65.7
2019-03-20T10:44:13.303Z,66.2
2019-03-20T10:45:25.326Z,67.2
2019-03-20T10:47:49.718Z,66.5
2019-03-20T10:49:01.990Z,66.4
2019-03-20T10:50:14.182Z,66.3
2019-03-20T10:51:26.475Z,66.8
2019-03-20T10:52:38.643Z,66.2
2019-03-20T10:53:50.972Z,66
2019-03-20T10:55:02.960Z,65.9
2019-03-20T10:56:15.063Z,65.6
2019-03-20T10:57:27.333Z,65.6
2019-03-20T10:58:39.517Z,64.8
2019-03-20T10:59:51.720Z,64.5
2019-03-20T11:01:03.937Z,65
2019-03-20T11:02:16.021Z,63.3
2019-03-20T11:03:28.331Z,62.8
2019-03-20T11:04:40.502Z,63.6
2019-03-20T11:05:52.762Z,63.4
2019-03-20T11:07:04.917Z,64.8
2019-03-20T11:08:16.985Z,63.7
2019-03-20T11:09:29.182Z,63.4
2019-03-20T11:10:41.390Z,62.8
2019-03-20T11:11:53.712Z,62.7
2019-03-20T11:13:05.944Z,62.8
2019-03-20T11:14:18.136Z,63.2
2019-03-20T11:15:30.145Z,65.2
2019-03-20T11:16:42.504Z,63.4
2019-03-20T11:17:54.611Z,63
2019-03-20T11:19:06.752Z,63
2019-03-20T11:20:19.034Z,62.6
2019-03-20T11:21:31.251Z,63.3
2019-03-20T11:22:43.317Z,61.9
2019-03-20T11:23:55.538Z,62
2019-03-20T11:25:07.745Z,62.2
2019-03-20T11:27:32.282Z,63.4
2019-03-20T11:28:44.388Z,64.1
2019-03-20T11:29:56.600Z,62.6
2019-03-20T11:31:08.752Z,61.7
2019-03-20T11:32:20.955Z,62.6
2019-03-20T11:33:33.196Z,61.3
2019-03-20T11:34:45.362Z,62.9
2019-03-20T11:35:57.567Z,62.6
2019-03-20T11:37:09.798Z,60.4
2019-03-20T11:38:21.896Z,61.6
2019-03-20T11:39:34.109Z,60.4
2019-03-20T11:40:46.380Z,59.8
2019-03-20T11:41:58.449Z,60.4
2019-03-20T11:43:10.590Z,61.5
2019-03-20T11:44:22.970Z,62.2
2019-03-20T11:45:35.049Z,61.4
2019-03-20T11:46:47.320Z,61.6
2019-03-20T11:47:59.376Z,62.1
2019-03-20T11:49:11.714Z,62.6
2019-03-20T11:50:23.938Z,63
2019-03-20T11:51:35.982Z,61
2019-03-20T11:52:48.310Z,61.2
2019-03-20T11:54:00.378Z,59.5
2019-03-20T11:55:12.630Z,61.9
2019-03-20T11:56:24.746Z,61.8
2019-03-20T11:57:37.050Z,62.7
2019-03-20T11:58:49.118Z,62.3
2019-03-20T12:00:01.502Z,60.7
2019-03-20T12:01:14.111Z,62.4
2019-03-20T12:02:25.808Z,64.2
2019-03-20T12:03:37.992Z,62.9
2019-03-20T12:04:50.196Z,63.8
2019-03-20T12:06:02.420Z,63.2
2019-03-20T12:07:14.651Z,64.9
2019-03-20T12:08:26.754Z,63.3
2019-03-20T12:09:39.094Z,63.8
2019-03-20T12:10:51.111Z,65
2019-03-20T12:12:03.400Z,64.4
2019-03-20T12:13:15.644Z,65.2
2019-03-20T12:14:27.803Z,63.6
2019-03-20T12:15:39.904Z,63.4
2019-03-20T12:16:52.123Z,63.8
2019-03-20T12:18:04.270Z,63.4
2019-03-20T12:19:16.712Z,64.4
2019-03-20T12:20:28.649Z,65.2
2019-03-20T12:21:40.956Z,64.5
2019-03-20T12:22:53.001Z,63.5
2019-03-20T12:24:05.238Z,65.1
2019-03-20T12:25:17.402Z,63.8
2019-03-20T12:26:29.657Z,63
2019-03-20T12:27:41.752Z,63.1
2019-03-20T12:28:54.137Z,65.8
2019-03-20T12:30:06.150Z,64.2
2019-03-20T12:31:18.429Z,65.2
2019-03-20T12:32:30.636Z,64.2
2019-03-20T12:33:42.964Z,65.1
2019-03-20T12:34:55.074Z,64.8
2019-03-20T12:36:07.247Z,65.6
2019-03-20T12:37:19.433Z,65.5
2019-03-20T12:38:31.684Z,65.8
2019-03-20T12:39:43.969Z,66
2019-03-20T12:40:56.000Z,65.8
2019-03-20T12:42:08.212Z,65.3
2019-03-20T12:43:20.372Z,66.2
2019-03-20T12:44:32.553Z,65.6
2019-03-20T12:45:44.900Z,65.1
2019-03-20T12:46:56.943Z,65.5
2019-03-20T12:48:09.237Z,67
2019-03-20T12:49:21.298Z,64.7
2019-03-20T12:50:33.526Z,64.3
2019-03-20T12:51:45.682Z,65.9
2019-03-20T12:52:57.978Z,65.2
2019-03-20T12:54:10.126Z,64
2019-03-20T12:55:22.338Z,64.2
2019-03-20T12:56:34.600Z,65.6
2019-03-20T12:57:46.795Z,65.5
2019-03-20T12:58:58.840Z,63.6
2019-03-20T13:00:11.161Z,62.6
2019-03-20T13:01:23.297Z,64.4
2019-03-20T13:02:35.398Z,64.2
2019-03-20T13:03:47.593Z,64.2
2019-03-20T13:04:59.954Z,62.9
2019-03-20T13:06:12.000Z,63
2019-03-20T13:07:24.262Z,63.2
2019-03-20T13:08:36.482Z,62.7
2019-03-20T13:09:48.683Z,63.7
2019-03-20T13:11:00.831Z,62.1
2019-03-20T13:12:13.183Z,61.9
2019-03-20T13:13:25.200Z,61.7
2019-03-20T13:14:37.393Z,60.1
2019-03-20T13:15:49.687Z,60.4
2019-03-20T13:17:01.899Z,62.6
2019-03-20T13:18:13.966Z,61
2019-03-20T13:19:26.250Z,62.3
2019-03-20T13:20:38.402Z,62.1
2019-03-20T13:21:50.636Z,61.9
2019-03-20T13:23:03.115Z,62.5
2019-03-20T13:24:15.046Z,61.7
2019-03-20T13:25:27.249Z,61.4
2019-03-20T13:26:39.647Z,62.5
2019-03-20T13:27:51.678Z,61.7
2019-03-20T13:29:03.831Z,63.5
2019-03-20T13:30:16.040Z,63.3
2019-03-20T13:31:28.200Z,60.4
2019-03-20T13:32:40.519Z,57.3
2019-03-20T13:33:52.576Z,59.1
2019-03-20T13:36:16.921Z,58.6
2019-03-20T13:37:29.181Z,61.3
2019-03-20T13:38:44.505Z,60.3
2019-03-20T13:39:53.475Z,62.3
2019-03-20T13:41:05.925Z,63.6
2019-03-20T13:42:17.826Z,61.7
2019-03-20T13:43:30.114Z,62.4
2019-03-20T13:44:43.118Z,62.6
2019-03-20T13:45:54.548Z,61.6
2019-03-20T13:47:06.673Z,61.7
2019-03-20T13:48:18.954Z,61.7
2019-03-20T13:49:31.025Z,63.3
2019-03-20T13:50:43.395Z,62
2019-03-20T13:51:56.364Z,63
2019-03-20T13:53:07.974Z,62.1
2019-03-20T13:54:19.806Z,62.1
2019-03-20T13:55:32.290Z,62
2019-03-20T13:56:44.203Z,61
2019-03-20T13:57:56.506Z,62.7
2019-03-20T13:59:08.595Z,60.6
2019-03-20T14:00:20.830Z,60.7
2019-03-20T14:01:33.037Z,62.9
2019-03-20T14:02:45.180Z,63
2019-03-20T14:03:57.568Z,62.4
2019-03-20T14:05:09.702Z,61.6
2019-03-20T14:06:22.065Z,63.6
2019-03-20T14:07:34.023Z,61
2019-03-20T14:08:46.319Z,61.6
2019-03-20T14:10:00.160Z,60.3
2019-03-20T14:11:11.490Z,63.1
2019-03-20T14:12:22.936Z,62.7
2019-03-20T14:13:34.952Z,59.8
2019-03-20T14:14:47.420Z,62.3
2019-03-20T14:15:59.511Z,61.1
2019-03-20T14:17:11.649Z,61.6
2019-03-20T14:18:23.812Z,59.6
2019-03-20T14:19:36.034Z,58.4
2019-03-20T14:20:48.088Z,59.1
2019-03-20T14:22:00.334Z,60.7
2019-03-20T14:23:12.436Z,60.2
2019-03-20T14:24:24.799Z,62.1
2019-03-20T14:25:36.866Z,62.7
2019-03-20T14:26:49.030Z,62.5
2019-03-20T14:28:01.317Z,63.3
2019-03-20T14:29:13.520Z,61.4
2019-03-20T14:30:25.685Z,62.1
2019-03-20T14:31:38.052Z,60.9
2019-03-20T14:32:50.077Z,61
2019-03-20T14:34:02.313Z,60.8
2019-03-20T14:35:14.498Z,60
2019-03-20T14:36:26.682Z,63.4
2019-03-20T14:37:38.783Z,62.6
2019-03-20T14:38:51.175Z,58.9
2019-03-20T14:40:03.288Z,61.7
2019-03-20T14:41:15.478Z,60.7
2019-03-20T14:42:27.557Z,61.9
2019-03-20T14:43:39.761Z,62.6
2019-03-20T14:44:52.423Z,62.2
2019-03-20T14:47:16.462Z,61.7
2019-03-20T14:48:28.641Z,62.1
2019-03-20T14:49:40.814Z,62.5
2019-03-20T14:50:52.946Z,60.7
2019-03-20T14:52:05.189Z,62.7
2019-03-20T14:53:17.453Z,61.4
2019-03-20T14:54:29.640Z,60.2
2019-03-20T14:55:41.787Z,59.5
2019-03-20T14:56:53.955Z,61.8
2019-03-20T14:58:06.238Z,62.8
2019-03-20T14:59:18.530Z,63
2019-03-20T15:00:30.581Z,60.3
2019-03-20T15:01:42.684Z,61.2
2019-03-20T15:02:54.883Z,62.8
2019-03-20T15:04:07.331Z,62.9
2019-03-20T15:05:19.547Z,61.1
2019-03-20T15:06:32.677Z,62.1
2019-03-20T15:08:55.917Z,61.6
2019-03-20T15:10:08.055Z,63.9
2019-03-20T15:11:20.364Z,62.6
2019-03-20T15:12:32.472Z,61.1
2019-03-20T15:13:44.639Z,62.7
2019-03-20T15:14:56.818Z,62.5
2019-03-20T15:16:09.035Z,61.6
2019-03-20T15:17:21.339Z,62.8
2019-03-20T15:18:33.478Z,64.7
2019-03-20T15:19:45.788Z,63.6
2019-03-20T15:21:02.335Z,63.4
2019-03-20T15:22:10.137Z,62.7
2019-03-20T15:23:22.284Z,63.6
2019-03-20T15:24:34.385Z,63.9
2019-03-20T15:25:46.774Z,63.3
2019-03-20T15:26:58.867Z,64.5
2019-03-20T15:28:11.201Z,63
2019-03-20T15:29:23.406Z,62.2
2019-03-20T15:30:35.487Z,62.9
2019-03-20T15:31:47.636Z,62.9
2019-03-20T15:32:59.889Z,60.4
2019-03-20T15:34:12.125Z,60.4
2019-03-20T15:35:24.163Z,62.2
2019-03-20T15:36:37.960Z,63.9
2019-03-20T15:37:48.537Z,63.6
2019-03-20T15:39:00.757Z,62.5
2019-03-20T15:40:12.977Z,62.8
2019-03-20T15:41:25.208Z,61.8
2019-03-20T15:42:37.419Z,63.1
2019-03-20T15:43:49.833Z,65.3
2019-03-20T15:45:01.723Z,64.7
2019-03-20T15:46:13.974Z,64.9
2019-03-20T15:47:26.160Z,64.4
2019-03-20T15:48:38.469Z,61.3
2019-03-20T15:49:50.483Z,63.6
2019-03-20T15:51:02.696Z,66.3
2019-03-20T15:52:15.171Z,64.3
2019-03-20T15:53:27.165Z,64.7
2019-03-20T15:54:39.356Z,64
2019-03-20T15:55:52.026Z,64.9
2019-03-20T15:57:03.769Z,63.8
2019-03-20T15:58:15.968Z,65.2
2019-03-20T15:59:28.197Z,65.8
2019-03-20T16:00:40.244Z,64.2
2019-03-20T16:01:52.558Z,62.4
2019-03-20T16:03:04.718Z,64.7
2019-03-20T16:04:16.831Z,65.2
2019-03-20T16:05:29.303Z,64.1
2019-03-20T16:06:41.295Z,64.7
2019-03-20T16:07:53.482Z,65.5
2019-03-20T16:09:05.640Z,64.9
2019-03-20T16:10:17.903Z,63.5
2019-03-20T16:11:30.084Z,63.5
2019-03-20T16:12:42.206Z,66.1
2019-03-20T16:13:54.397Z,66.2