createdAt,value
2024-01-29T00:00:26.732Z,2.53
2024-01-29T00:02:53.605Z,2.45
2024-01-29T00:05:20.519Z,3.20
2024-01-29T00:07:47.377Z,3.20
2024-01-29T00:10:14.335Z,2.42
2024-01-29T00:12:41.788Z,2.53
2024-01-29T00:15:09.123Z,2.72
2024-01-29T00:17:36.058Z,2.92
2024-01-29T00:20:03.473Z,3.65
2024-01-29T00:22:30.960Z,2.17
2024-01-29T00:24:58.188Z,3.10
2024-01-29T00:27:25.186Z,4.32
2024-01-29T00:29:52.162Z,3.03
2024-01-29T00:32:18.980Z,2.92
2024-01-29T00:34:47.645Z,2.40
2024-01-29T00:37:14.672Z,2.70
2024-01-29T00:39:41.643Z,2.80
2024-01-29T00:42:08.493Z,2.78
2024-01-29T00:44:35.674Z,2.42
2024-01-29T00:47:03.301Z,3.20
2024-01-29T00:49:33.158Z,2.97
2024-01-29T00:52:00.458Z,2.85
2024-01-29T00:54:27.469Z,2.65
2024-01-29T00:56:54.344Z,2.30
2024-01-29T00:59:21.215Z,3.03
2024-01-29T01:01:48.233Z,3.17
2024-01-29T01:04:16.378Z,2.50
2024-01-29T01:06:43.759Z,1.92
2024-01-29T01:09:10.609Z,2.08
2024-01-29T01:11:37.571Z,2.40
2024-01-29T01:14:04.609Z,2.80
2024-01-29T01:16:31.504Z,2.00
2024-01-29T01:18:58.458Z,2.50
2024-01-29T01:21:26.154Z,2.85
2024-01-29T01:23:53.077Z,2.90
2024-01-29T01:26:19.935Z,2.72
2024-01-29T01:28:46.784Z,2.75
2024-01-29T01:31:13.641Z,2.75
2024-01-29T01:33:40.627Z,2.47
2024-01-29T01:36:07.888Z,2.60
2024-01-29T01:38:35.019Z,2.75
2024-01-29T01:41:01.896Z,2.78
2024-01-29T01:43:28.819Z,2.72
2024-01-29T01:46:05.025Z,2.28
2024-01-29T01:48:36.577Z,2.65
2024-01-29T01:51:05.503Z,2.20
2024-01-29T01:53:35.848Z,2.60
2024-01-29T01:56:03.868Z,3.08
2024-01-29T01:58:31.949Z,3.03
2024-01-29T02:00:59.270Z,3.03
2024-01-29T02:03:27.560Z,3.10
2024-01-29T02:05:54.614Z,3.15
2024-01-29T02:08:22.338Z,2.72
2024-01-29T02:10:50.913Z,1.90
2024-01-29T02:13:18.010Z,2.15
2024-01-29T02:15:45.013Z,2.72
2024-01-29T02:18:12.116Z,2.90
2024-01-29T02:20:39.223Z,2.55
2024-01-29T02:23:06.239Z,2.60
2024-01-29T02:25:34.897Z,2.78
2024-01-29T02:28:02.247Z,2.78
2024-01-29T02:30:29.565Z,2.70
2024-01-29T02:32:56.571Z,2.65
2024-01-29T02:35:24.566Z,2.42
2024-01-29T02:37:51.411Z,2.13
2024-01-29T02:40:18.647Z,2.70
2024-01-29T02:42:45.551Z,2.70
2024-01-29T02:45:12.562Z,2.33
2024-01-29T02:47:39.458Z,2.58
2024-01-29T02:50:06.842Z,2.75
2024-01-29T02:52:33.981Z,4.10
2024-01-29T02:55:00.941Z,2.90
2024-01-29T02:57:27.942Z,2.47
2024-01-29T02:59:55.284Z,2.10
2024-01-29T03:02:22.330Z,2.03
2024-01-29T03:04:49.520Z,2.65
2024-01-29T03:07:16.590Z,2.17
2024-01-29T03:09:43.803Z,2.90
2024-01-29T03:12:10.983Z,2.53
2024-01-29T03:14:39.167Z,2.20
2024-01-29T03:17:06.272Z,2.63
2024-01-29T03:19:33.353Z,2.75
2024-01-29T03:22:00.603Z,2.30
2024-01-29T03:24:27.744Z,2.60
2024-01-29T03:26:54.658Z,2.90
2024-01-29T03:29:21.640Z,2.88
2024-01-29T03:31:48.558Z,2.50
2024-01-29T03:34:15.544Z,2.50
2024-01-29T03:36:45.149Z,2.50
2024-01-29T03:39:12.822Z,2.88
2024-01-29T03:41:39.864Z,2.63
2024-01-29T03:44:09.814Z,2.55
2024-01-29T03:46:36.696Z,2.40
2024-01-29T03:49:03.808Z,3.75
2024-01-29T03:51:30.775Z,3.65
2024-01-29T03:53:57.608Z,2.45
2024-01-29T03:56:24.870Z,2.30
2024-01-29T03:58:51.754Z,2.80
2024-01-29T04:01:29.055Z,3.17
2024-01-29T04:03:57.231Z,2.70
2024-01-29T04:06:24.828Z,2.80
2024-01-29T04:08:51.903Z,3.10
2024-01-29T04:11:18.878Z,2.63
2024-01-29T04:13:45.741Z,2.97
2024-01-29T04:16:13.382Z,2.97
2024-01-29T04:18:41.042Z,3.45
2024-01-29T04:21:08.534Z,2.95
2024-01-29T04:23:36.618Z,2.47
2024-01-29T04:26:03.812Z,2.45
2024-01-29T04:28:30.784Z,2.65
2024-01-29T04:30:58.343Z,2.80
2024-01-29T04:33:25.839Z,3.20
2024-01-29T04:35:52.839Z,3.53
2024-01-29T04:38:19.773Z,2.80
2024-01-29T04:40:46.638Z,2.40
2024-01-29T04:43:13.578Z,3.33
2024-01-29T04:45:40.578Z,3.05
2024-01-29T04:48:07.757Z,2.97
2024-01-29T04:50:34.728Z,3.55
2024-01-29T04:53:01.680Z,6.13
2024-01-29T04:55:28.528Z,3.55
2024-01-29T04:57:55.642Z,3.05
2024-01-29T05:00:22.816Z,5.40
2024-01-29T05:02:49.726Z,6.00
2024-01-29T05:05:21.336Z,5.90
2024-01-29T05:07:48.338Z,5.38
2024-01-29T05:10:16.526Z,4.95
2024-01-29T05:12:43.516Z,4.43
2024-01-29T05:15:12.827Z,4.40
2024-01-29T05:17:39.910Z,4.70
2024-01-29T05:20:08.594Z,4.45
2024-01-29T05:22:35.574Z,4.88
2024-01-29T05:25:02.735Z,4.85
2024-01-29T05:27:29.722Z,4.13
2024-01-29T05:29:57.568Z,4.22
2024-01-29T05:32:24.598Z,3.85
2024-01-29T05:34:51.554Z,2.90
2024-01-29T05:37:18.496Z,3.40
2024-01-29T05:39:45.466Z,3.05
2024-01-29T05:42:12.429Z,3.38
2024-01-29T05:44:39.312Z,3.15
2024-01-29T05:47:06.463Z,3.10
2024-01-29T05:49:33.703Z,3.33
2024-01-29T05:52:00.694Z,3.60
2024-01-29T05:54:27.704Z,4.22
2024-01-29T05:56:55.013Z,2.78
2024-01-29T05:59:21.878Z,3.13
2024-01-29T06:01:49.162Z,3.40
2024-01-29T06:04:16.223Z,3.33
2024-01-29T06:06:44.433Z,3.33
2024-01-29T06:09:11.755Z,3.42
2024-01-29T06:11:38.715Z,3.03
2024-01-29T06:14:05.832Z,3.53
2024-01-29T06:16:33.766Z,3.00
2024-01-29T06:19:01.254Z,3.20
2024-01-29T06:21:28.227Z,2.90
2024-01-29T06:23:55.263Z,3.75
2024-01-29T06:26:22.225Z,3.10
2024-01-29T06:28:49.115Z,2.92
2024-01-29T06:31:16.100Z,2.83
2024-01-29T06:33:43.042Z,3.55
2024-01-29T06:36:15.864Z,3.40
2024-01-29T06:38:42.957Z,3.00
2024-01-29T06:41:18.945Z,3.00
2024-01-29T06:43:46.037Z,3.10
2024-01-29T06:46:13.009Z,3.53
2024-01-29T06:48:39.929Z,3.20
2024-01-29T06:51:06.753Z,2.97
2024-01-29T06:53:36.061Z,3.40
2024-01-29T06:56:06.346Z,3.33
2024-01-29T06:58:34.280Z,2.83
2024-01-29T07:01:01.268Z,3.55
2024-01-29T07:03:29.301Z,4.35
2024-01-29T07:05:56.993Z,3.53
2024-01-29T07:08:24.712Z,3.08
2024-01-29T07:10:51.936Z,3.20
2024-01-29T07:13:19.203Z,3.95
2024-01-29T07:15:46.098Z,3.92
2024-01-29T07:18:13.063Z,5.57
2024-01-29T07:20:41.432Z,5.45
2024-01-29T07:23:09.554Z,4.50
2024-01-29T07:25:36.986Z,4.60
2024-01-29T07:28:05.042Z,3.35
2024-01-29T07:30:32.884Z,4.57
2024-01-29T07:33:00.854Z,4.45
2024-01-29T07:35:28.275Z,5.40
2024-01-29T07:37:55.173Z,4.45
2024-01-29T07:40:22.462Z,5.18
2024-01-29T07:42:49.595Z,6.68
2024-01-29T07:45:17.105Z,5.60
2024-01-29T07:47:44.086Z,5.28
2024-01-29T07:50:10.939Z,5.43
2024-01-29T07:52:37.933Z,5.32
2024-01-29T07:55:05.187Z,6.68
2024-01-29T07:57:32.125Z,7.80
2024-01-29T07:59:59.025Z,6.20
2024-01-29T08:02:26.254Z,7.20
2024-01-29T08:04:53.330Z,8.20
2024-01-29T08:07:20.389Z,6.85
2024-01-29T08:09:47.402Z,6.95
2024-01-29T08:12:14.646Z,6.57
2024-01-29T08:14:41.775Z,6.20
2024-01-29T08:17:08.676Z,5.53
2024-01-29T08:19:35.640Z,6.18
2024-01-29T08:22:02.634Z,6.32
2024-01-29T08:24:29.572Z,6.00
2024-01-29T08:26:56.503Z,5.97
2024-01-29T08:29:23.650Z,6.15
2024-01-29T08:31:50.637Z,6.05
2024-01-29T08:34:17.787Z,6.55
2024-01-29T08:36:45.057Z,7.53
2024-01-29T08:39:12.124Z,8.20
2024-01-29T08:41:39.084Z,6.80
2024-01-29T08:44:07.411Z,6.75
2024-01-29T08:46:34.992Z,7.07
2024-01-29T08:49:01.977Z,7.28
2024-01-29T08:51:31.653Z,6.63
2024-01-29T08:53:58.593Z,7.13
2024-01-29T08:56:25.444Z,8.73
2024-01-29T08:58:52.299Z,6.88
2024-01-29T09:01:19.243Z,7.28
2024-01-29T09:03:46.256Z,5.40
2024-01-29T09:06:13.328Z,5.32
2024-01-29T09:08:42.817Z,4.32
2024-01-29T09:11:09.647Z,4.80
2024-01-29T09:13:36.545Z,5.50
2024-01-29T09:16:03.609Z,4.40
2024-01-29T09:18:30.596Z,4.50
2024-01-29T09:20:57.403Z,4.80
2024-01-29T09:23:24.365Z,3.57
2024-01-29T09:25:51.302Z,3.93
2024-01-29T09:28:18.350Z,4.50
2024-01-29T09:30:48.066Z,4.33
2024-01-29T09:33:21.745Z,4.90
2024-01-29T09:35:50.153Z,4.40
2024-01-29T09:38:17.106Z,4.40
2024-01-29T09:40:45.700Z,4.23
2024-01-29T09:43:14.215Z,4.07
2024-01-29T09:45:41.763Z,4.37
2024-01-29T09:48:12.707Z,4.80
2024-01-29T09:50:41.524Z,5.20
2024-01-29T09:53:09.115Z,4.07
2024-01-29T09:55:36.176Z,4.53
2024-01-29T09:58:03.318Z,4.13
2024-01-29T10:00:34.002Z,4.23
2024-01-29T10:03:05.672Z,4.00
2024-01-29T10:05:33.095Z,4.33
2024-01-29T10:08:00.953Z,4.53
2024-01-29T10:10:28.600Z,4.80
2024-01-29T10:13:09.818Z,3.90
2024-01-29T10:15:37.273Z,4.37
2024-01-29T10:18:06.248Z,4.17
2024-01-29T10:20:33.096Z,4.97
2024-01-29T10:23:01.258Z,4.73
2024-01-29T10:25:34.308Z,4.60
2024-01-29T10:28:11.241Z,4.87
2024-01-29T10:30:40.728Z,3.70
2024-01-29T10:33:08.742Z,3.97
2024-01-29T10:35:37.334Z,4.60
2024-01-29T10:38:06.168Z,4.77
2024-01-29T10:40:34.283Z,4.17
2024-01-29T10:43:02.489Z,4.60
2024-01-29T10:45:29.935Z,4.37
2024-01-29T10:48:13.768Z,4.90
2024-01-29T10:50:42.271Z,4.00
2024-01-29T10:53:12.782Z,4.70
2024-01-29T10:55:40.729Z,4.03
2024-01-29T10:58:09.044Z,5.00
2024-01-29T11:00:37.315Z,4.77
2024-01-29T11:03:06.821Z,3.70
2024-01-29T11:05:34.801Z,3.90
2024-01-29T11:08:03.543Z,4.23
2024-01-29T11:10:32.713Z,3.77
2024-01-29T11:13:01.357Z,4.60
2024-01-29T11:15:28.408Z,4.43
2024-01-29T11:17:58.178Z,3.93
2024-01-29T11:20:25.227Z,4.23
2024-01-29T11:23:00.567Z,4.87
2024-01-29T11:25:30.806Z,4.00
2024-01-29T11:27:58.093Z,4.33
2024-01-29T11:30:26.884Z,4.30
2024-01-29T11:33:16.952Z,3.90
2024-01-29T11:35:47.620Z,4.80
2024-01-29T11:38:15.340Z,4.33
2024-01-29T11:40:43.840Z,3.63
2024-01-29T11:43:11.118Z,4.70
2024-01-29T11:45:38.230Z,4.90
2024-01-29T11:48:15.956Z,3.60
2024-01-29T11:50:47.982Z,5.27
2024-01-29T11:53:17.191Z,4.00
2024-01-29T11:55:46.163Z,4.00
2024-01-29T11:58:14.944Z,4.20
2024-01-29T12:00:43.496Z,4.87
2024-01-29T12:03:14.087Z,3.97
2024-01-29T12:05:41.395Z,4.47
2024-01-29T12:08:19.200Z,4.53
2024-01-29T12:10:47.898Z,3.80
2024-01-29T12:13:21.037Z,3.83
2024-01-29T12:15:51.112Z,3.87
2024-01-29T12:18:21.348Z,4.00
2024-01-29T12:20:49.465Z,3.40
2024-01-29T12:23:18.276Z,4.20
2024-01-29T12:25:46.969Z,3.30
2024-01-29T12:28:17.230Z,4.00
2024-01-29T12:30:58.874Z,3.63
2024-01-29T12:33:34.384Z,3.60
2024-01-29T12:36:13.227Z,3.27
2024-01-29T12:38:41.429Z,3.87
2024-01-29T12:41:09.180Z,3.27
2024-01-29T12:43:36.600Z,3.90
2024-01-29T12:46:04.926Z,4.33
2024-01-29T12:48:32.621Z,4.07
2024-01-29T12:50:59.907Z,3.20
2024-01-29T12:53:26.960Z,4.23
2024-01-29T12:55:53.896Z,3.90
2024-01-29T12:58:21.481Z,4.07
2024-01-29T13:00:50.101Z,3.30
2024-01-29T13:03:17.185Z,4.33
2024-01-29T13:05:44.537Z,3.30
2024-01-29T13:08:11.570Z,4.07
2024-01-29T13:10:38.731Z,4.00
2024-01-29T13:13:09.619Z,3.97
2024-01-29T13:15:36.959Z,4.27
2024-01-29T13:18:04.590Z,3.83
2024-01-29T13:20:32.071Z,3.63
2024-01-29T13:22:59.001Z,3.50
2024-01-29T13:25:25.860Z,3.47
2024-01-29T13:27:53.821Z,4.63
2024-01-29T13:30:21.145Z,4.57
2024-01-29T13:32:48.119Z,4.20
2024-01-29T13:35:15.173Z,4.00
2024-01-29T13:37:42.075Z,4.00
2024-01-29T13:40:10.938Z,4.00
2024-01-29T13:42:38.015Z,4.53
2024-01-29T13:45:05.590Z,4.37
2024-01-29T13:47:32.521Z,3.57
2024-01-29T13:50:02.969Z,4.13
2024-01-29T13:52:30.148Z,4.27
2024-01-29T13:54:57.884Z,4.23
2024-01-29T13:57:25.689Z,4.20
2024-01-29T13:59:52.706Z,3.90
2024-01-29T14:02:19.736Z,4.93
2024-01-29T14:04:46.701Z,4.37
2024-01-29T14:07:13.797Z,4.37
2024-01-29T14:09:40.745Z,4.27
2024-01-29T14:12:08.075Z,4.50
2024-01-29T14:14:41.168Z,4.47
2024-01-29T14:17:13.908Z,4.30
2024-01-29T14:19:41.932Z,5.30
2024-01-29T14:22:09.101Z,4.00
2024-01-29T14:24:36.255Z,4.60
2024-01-29T14:27:03.128Z,4.90
2024-01-29T14:29:29.982Z,5.00
2024-01-29T14:31:57.194Z,4.90
2024-01-29T14:34:24.942Z,4.20
2024-01-29T14:36:52.337Z,4.80
2024-01-29T14:39:22.231Z,5.80
2024-01-29T14:41:49.844Z,5.67
2024-01-29T14:44:17.098Z,6.40
2024-01-29T14:46:44.484Z,4.87
2024-01-29T14:49:17.206Z,4.70
2024-01-29T14:51:45.253Z,5.00
2024-01-29T14:54:14.546Z,5.50
2024-01-29T14:56:41.575Z,4.63
2024-01-29T14:59:08.644Z,4.63
2024-01-29T15:04:12.974Z,4.97
2024-01-29T15:06:40.605Z,6.00
2024-01-29T15:09:08.985Z,4.90
2024-01-29T15:11:36.030Z,4.80
2024-01-29T15:14:03.706Z,5.20
2024-01-29T15:16:30.620Z,4.37
2024-01-29T15:18:57.673Z,5.50
2024-01-29T15:21:24.739Z,5.17
2024-01-29T15:23:54.194Z,6.53
2024-01-29T15:26:21.480Z,5.57
2024-01-29T15:28:48.394Z,6.47
2024-01-29T15:31:16.293Z,6.30
2024-01-29T15:33:45.765Z,6.07
2024-01-29T15:36:13.977Z,5.37
2024-01-29T15:38:40.963Z,5.50
2024-01-29T15:41:18.993Z,5.50
2024-01-29T15:43:46.539Z,4.70
2024-01-29T15:46:13.576Z,5.90
2024-01-29T15:48:40.693Z,5.93
2024-01-29T15:51:07.596Z,5.77
2024-01-29T15:53:34.494Z,4.43
2024-01-29T15:56:01.473Z,5.20
2024-01-29T15:58:28.375Z,5.33
2024-01-29T16:00:55.582Z,5.77
2024-01-29T16:03:22.548Z,5.27
2024-01-29T16:05:49.496Z,5.27
2024-01-29T16:08:17.721Z,5.60
2024-01-29T16:10:44.860Z,7.10
2024-01-29T16:13:13.276Z,4.60
2024-01-29T16:15:40.433Z,5.87
2024-01-29T16:18:09.430Z,5.90
2024-01-29T16:20:38.747Z,6.53
2024-01-29T16:23:06.403Z,5.23
2024-01-29T16:25:33.980Z,5.33
2024-01-29T16:28:01.328Z,6.20
2024-01-29T16:30:28.458Z,5.30
2024-01-29T16:32:55.700Z,5.20
2024-01-29T16:35:22.838Z,5.00
2024-01-29T16:37:51.006Z,5.15
2024-01-29T16:40:18.002Z,4.97
2024-01-29T16:42:45.054Z,5.40
2024-01-29T16:45:11.933Z,4.93
2024-01-29T16:47:45.746Z,4.63
2024-01-29T16:50:13.698Z,4.82
2024-01-29T16:52:40.802Z,4.93
2024-01-29T16:55:07.895Z,4.70
2024-01-29T16:57:35.122Z,4.65
2024-01-29T17:00:02.367Z,5.82
2024-01-29T17:02:29.575Z,5.20
2024-01-29T17:04:56.513Z,5.53
2024-01-29T17:07:27.226Z,4.47
2024-01-29T17:09:54.300Z,4.80
2024-01-29T17:12:21.377Z,4.45
2024-01-29T17:14:49.048Z,4.50
2024-01-29T17:17:17.123Z,5.40
2024-01-29T17:19:44.453Z,4.40
2024-01-29T17:22:11.656Z,4.35
2024-01-29T17:24:40.628Z,5.43
2024-01-29T17:27:07.809Z,6.40
2024-01-29T17:29:34.791Z,5.72
2024-01-29T17:32:02.125Z,5.70
2024-01-29T17:34:29.230Z,5.38
2024-01-29T17:36:56.134Z,5.45
2024-01-29T17:39:23.131Z,5.95
2024-01-29T17:41:50.113Z,6.68
2024-01-29T17:44:17.095Z,6.15
2024-01-29T17:46:43.947Z,6.18
2024-01-29T17:49:10.927Z,6.32
2024-01-29T17:51:42.678Z,6.38
2024-01-29T17:54:09.514Z,5.90
2024-01-29T17:56:38.363Z,5.35
2024-01-29T17:59:05.590Z,5.57
2024-01-29T18:01:32.690Z,5.57
2024-01-29T18:03:59.690Z,4.95
2024-01-29T18:06:26.982Z,4.30
2024-01-29T18:08:53.872Z,4.85
2024-01-29T18:11:21.123Z,5.20
2024-01-29T18:13:48.546Z,5.38
2024-01-29T18:16:15.603Z,5.15
2024-01-29T18:18:42.938Z,5.53
2024-01-29T18:21:09.892Z,4.72
2024-01-29T18:23:36.872Z,4.80
2024-01-29T18:26:03.780Z,5.15
2024-01-29T18:28:30.769Z,5.38
2024-01-29T18:30:57.671Z,6.10
2024-01-29T18:33:26.023Z,6.65
2024-01-29T18:35:52.899Z,6.20
2024-01-29T18:38:20.040Z,6.28
2024-01-29T18:40:46.888Z,5.95
2024-01-29T18:43:13.872Z,7.18
2024-01-29T18:45:41.276Z,7.55
2024-01-29T18:48:08.433Z,7.30
2024-01-29T18:50:35.394Z,6.50
2024-01-29T18:53:02.372Z,8.60
2024-01-29T18:55:29.182Z,8.27
2024-01-29T18:57:56.237Z,7.93
2024-01-29T19:00:23.232Z,6.00
2024-01-29T19:02:50.087Z,7.45
2024-01-29T19:05:17.372Z,8.10
2024-01-29T19:07:48.653Z,7.88
2024-01-29T19:10:16.153Z,8.93
2024-01-29T19:12:43.162Z,8.77
2024-01-29T19:15:10.224Z,8.15
2024-01-29T19:17:38.196Z,8.77
2024-01-29T19:20:05.664Z,9.55
2024-01-29T19:22:32.568Z,9.48
2024-01-29T19:25:01.659Z,11.15
2024-01-29T19:27:28.632Z,13.30
2024-01-29T19:29:55.541Z,14.20
2024-01-29T19:32:22.871Z,12.40
2024-01-29T19:34:50.292Z,12.50
2024-01-29T19:37:18.441Z,10.35
2024-01-29T19:39:45.554Z,8.93
2024-01-29T19:42:12.417Z,10.35
2024-01-29T19:44:41.496Z,10.55
2024-01-29T19:47:08.411Z,10.45
2024-01-29T19:49:35.292Z,11.60
2024-01-29T19:52:02.270Z,10.20
2024-01-29T19:54:31.818Z,10.38
2024-01-29T19:56:58.776Z,10.63
2024-01-29T19:59:25.669Z,11.80
2024-01-29T20:01:52.693Z,12.55
2024-01-29T20:04:19.781Z,11.48
2024-01-29T20:06:46.758Z,12.27
2024-01-29T20:09:13.698Z,14.18
2024-01-29T20:11:40.882Z,13.82
2024-01-29T20:14:07.940Z,14.77
2024-01-29T20:16:38.517Z,13.93
2024-01-29T20:19:06.133Z,12.55
2024-01-29T20:21:33.148Z,9.90
2024-01-29T20:24:00.221Z,11.73
2024-01-29T20:26:27.075Z,12.90
2024-01-29T20:28:54.215Z,10.63
2024-01-29T20:31:25.393Z,11.50
2024-01-29T20:33:54.163Z,13.80
2024-01-29T20:36:25.083Z,12.75
2024-01-29T20:38:52.125Z,12.95
2024-01-29T20:41:32.614Z,13.30
2024-01-29T20:44:07.713Z,16.02
2024-01-29T20:46:35.458Z,12.18
2024-01-29T20:49:03.036Z,14.15
2024-01-29T20:51:30.029Z,13.23
2024-01-29T20:53:57.139Z,12.10
2024-01-29T20:56:25.403Z,11.52
2024-01-29T20:58:52.812Z,9.82
2024-01-29T21:01:19.866Z,11.57
2024-01-29T21:03:47.125Z,11.05
2024-01-29T21:06:14.084Z,11.27
2024-01-29T21:08:41.027Z,12.50
2024-01-29T21:11:07.837Z,11.40
2024-01-29T21:13:34.733Z,11.82
2024-01-29T21:16:01.677Z,14.02
2024-01-29T21:18:28.603Z,13.00
2024-01-29T21:20:55.462Z,9.45
2024-01-29T21:23:22.345Z,11.43
2024-01-29T21:25:49.791Z,10.13
2024-01-29T21:28:17.794Z,10.68
2024-01-29T21:30:44.988Z,9.60
2024-01-29T21:33:13.789Z,8.88
2024-01-29T21:35:40.713Z,10.65
2024-01-29T21:38:07.643Z,8.85
2024-01-29T21:40:34.714Z,8.95
2024-01-29T21:43:02.265Z,9.75
2024-01-29T21:45:29.125Z,9.95
2024-01-29T21:47:56.211Z,8.25
2024-01-29T21:50:23.242Z,7.13
2024-01-29T21:52:50.455Z,8.68
2024-01-29T21:55:19.613Z,8.57
2024-01-29T21:57:46.643Z,9.23
2024-01-29T22:00:13.880Z,8.65
2024-01-29T22:02:40.988Z,10.05
2024-01-29T22:05:08.119Z,10.70
2024-01-29T22:07:35.024Z,10.50
2024-01-29T22:10:02.043Z,9.95
2024-01-29T22:12:28.975Z,9.25
2024-01-29T22:14:55.860Z,9.40
2024-01-29T22:17:22.735Z,9.00
2024-01-29T22:19:50.105Z,9.38
2024-01-29T22:22:17.110Z,10.20
2024-01-29T22:24:44.483Z,9.77
2024-01-29T22:27:11.360Z,9.73
2024-01-29T22:29:40.235Z,10.93
2024-01-29T22:32:07.838Z,10.55
2024-01-29T22:34:34.867Z,9.32
2024-01-29T22:37:01.921Z,8.60
2024-01-29T22:39:28.777Z,10.27
2024-01-29T22:41:55.581Z,9.07
2024-01-29T22:44:22.524Z,9.00
2024-01-29T22:46:49.337Z,9.80
2024-01-29T22:49:16.310Z,9.35
2024-01-29T22:51:44.834Z,9.07
2024-01-29T22:54:12.325Z,9.70
2024-01-29T22:56:39.589Z,9.68
2024-01-29T22:59:06.527Z,8.27
2024-01-29T23:01:33.538Z,9.25
2024-01-29T23:04:00.599Z,8.93
2024-01-29T23:06:27.585Z,8.40
2024-01-29T23:08:54.486Z,9.20
2024-01-29T23:11:21.392Z,7.60
2024-01-29T23:13:48.365Z,8.70
2024-01-29T23:16:15.332Z,8.52
2024-01-29T23:18:44.168Z,7.88
2024-01-29T23:21:11.302Z,8.85
2024-01-29T23:23:38.565Z,8.15
2024-01-29T23:26:05.658Z,8.65
2024-01-29T23:28:34.747Z,7.97
2024-01-29T23:31:02.073Z,7.93
2024-01-29T23:33:29.259Z,7.25
2024-01-29T23:35:56.124Z,7.60
2024-01-29T23:38:22.964Z,7.90
2024-01-29T23:40:50.586Z,8.05
2024-01-29T23:43:17.843Z,7.72
2024-01-29T23:45:44.919Z,6.95
2024-01-29T23:48:11.969Z,7.85
2024-01-29T23:50:38.910Z,7.38
2024-01-29T23:53:06.617Z,8.40
2024-01-29T23:55:33.633Z,7.22
2024-01-29T23:58:00.512Z,7.70
