createdAt,value
2023-04-25T00:02:13.630Z,22.45
2023-04-25T00:04:41.120Z,22.44
2023-04-25T00:07:08.240Z,22.38
2023-04-25T00:09:35.103Z,22.43
2023-04-25T00:12:02.333Z,22.38
2023-04-25T00:14:30.316Z,22.36
2023-04-25T00:16:57.136Z,22.42
2023-04-25T00:19:23.859Z,22.43
2023-04-25T00:21:50.915Z,22.42
2023-04-25T00:24:17.607Z,22.42
2023-04-25T00:26:44.191Z,22.35
2023-04-25T00:29:10.916Z,22.41
2023-04-25T00:31:38.338Z,22.40
2023-04-25T00:34:04.971Z,22.40
2023-04-25T00:36:31.617Z,22.39
2023-04-25T00:38:58.296Z,22.39
2023-04-25T00:41:26.887Z,22.33
2023-04-25T00:43:54.976Z,22.39
2023-04-25T00:46:21.736Z,22.39
2023-04-25T00:48:48.383Z,22.32
2023-04-25T00:51:17.491Z,22.37
2023-04-25T00:53:44.356Z,22.38
2023-04-25T00:56:11.039Z,22.37
2023-04-25T00:58:38.449Z,22.34
2023-04-25T01:01:05.309Z,22.36
2023-04-25T01:03:34.400Z,22.36
2023-04-25T01:06:01.372Z,22.36
2023-04-25T01:08:28.118Z,22.30
2023-04-25T01:10:54.915Z,22.35
2023-04-25T01:13:21.600Z,22.36
2023-04-25T01:15:48.740Z,22.33
2023-04-25T01:18:15.377Z,22.35
2023-04-25T01:20:42.753Z,22.33
2023-04-25T01:23:09.517Z,22.32
2023-04-25T01:25:36.315Z,22.32
2023-04-25T01:28:03.000Z,22.31
2023-04-25T01:30:30.158Z,22.32
2023-04-25T01:32:57.680Z,22.32
2023-04-25T01:35:25.281Z,22.31
2023-04-25T01:37:54.280Z,22.27
2023-04-25T01:40:22.027Z,22.30
2023-04-25T01:42:48.638Z,22.29
2023-04-25T01:45:15.956Z,22.28
2023-04-25T01:47:44.604Z,22.23
2023-04-25T01:50:12.231Z,22.27
2023-04-25T01:52:39.441Z,22.25
2023-04-25T01:55:07.406Z,22.27
2023-04-25T01:57:36.581Z,22.26
2023-04-25T02:00:07.770Z,22.26
2023-04-25T02:02:40.294Z,22.25
2023-04-25T02:05:22.611Z,22.26
2023-04-25T02:07:50.107Z,22.26
2023-04-25T02:10:16.778Z,22.25
2023-04-25T02:13:07.282Z,22.26
2023-04-25T02:16:09.147Z,22.24
2023-04-25T02:18:38.748Z,22.25
2023-04-25T02:21:06.897Z,22.25
2023-04-25T02:23:33.736Z,22.24
2023-04-25T02:26:00.543Z,22.24
2023-04-25T02:28:27.488Z,22.23
2023-04-25T02:30:54.147Z,22.23
2023-04-25T02:33:21.996Z,22.21
2023-04-25T02:35:48.893Z,22.23
2023-04-25T02:38:15.654Z,22.22
2023-04-25T02:40:42.543Z,22.18
2023-04-25T02:43:09.229Z,22.14
2023-04-25T02:45:36.192Z,22.22
2023-04-25T02:48:04.099Z,22.22
2023-04-25T02:50:32.415Z,22.18
2023-04-25T02:52:59.209Z,22.21
2023-04-25T02:55:30.657Z,22.22
2023-04-25T02:57:58.202Z,22.16
2023-04-25T03:00:37.032Z,22.21
2023-04-25T03:03:03.873Z,22.21
2023-04-25T03:05:30.595Z,22.17
2023-04-25T03:07:57.351Z,22.21
2023-04-25T03:10:24.392Z,22.20
2023-04-25T03:12:51.271Z,22.20
2023-04-25T03:15:18.032Z,22.16
2023-04-25T03:17:44.688Z,22.20
2023-04-25T03:20:11.726Z,22.26
2023-04-25T03:22:38.405Z,22.29
2023-04-25T03:25:05.911Z,22.33
2023-04-25T03:27:32.595Z,22.35
2023-04-25T03:29:59.177Z,22.29
2023-04-25T03:32:26.017Z,22.33
2023-04-25T03:34:52.698Z,22.35
2023-04-25T03:37:19.331Z,22.34
2023-04-25T03:39:46.033Z,22.32
2023-04-25T03:42:12.922Z,22.28
2023-04-25T03:44:39.519Z,22.28
2023-04-25T03:47:07.101Z,22.23
2023-04-25T03:49:35.188Z,22.25
2023-04-25T03:52:03.848Z,22.21
2023-04-25T03:54:36.967Z,22.25
2023-04-25T03:57:07.163Z,22.24
2023-04-25T03:59:37.379Z,22.24
2023-04-25T04:02:04.045Z,22.21
2023-04-25T04:04:32.727Z,22.23
2023-04-25T04:07:00.832Z,22.22
2023-04-25T04:09:31.016Z,22.19
2023-04-25T04:11:59.744Z,22.22
2023-04-25T04:14:26.893Z,22.21
2023-04-25T04:16:55.556Z,22.19
2023-04-25T04:19:23.118Z,22.21
2023-04-25T04:22:02.999Z,22.22
2023-04-25T04:24:29.779Z,22.21
2023-04-25T04:27:01.522Z,22.21
2023-04-25T04:29:37.606Z,22.21
2023-04-25T04:32:14.308Z,22.20
2023-04-25T04:34:42.109Z,22.19
2023-04-25T04:37:09.187Z,22.12
2023-04-25T04:39:36.951Z,22.20
2023-04-25T04:42:26.649Z,22.20
2023-04-25T04:45:02.502Z,22.20
2023-04-25T04:47:46.712Z,22.19
2023-04-25T04:50:36.643Z,22.21
2023-04-25T04:53:32.228Z,22.22
2023-04-25T04:56:21.745Z,22.29
2023-04-25T04:59:08.630Z,22.35
2023-04-25T05:02:01.570Z,22.37
2023-04-25T05:04:48.502Z,22.37
2023-04-25T05:07:29.920Z,22.28
2023-04-25T05:10:10.131Z,22.32
2023-04-25T05:12:55.255Z,22.34
2023-04-25T05:15:39.776Z,22.34
2023-04-25T05:18:22.455Z,22.30
2023-04-25T05:21:13.504Z,22.34
2023-04-25T05:23:55.452Z,22.32
2023-04-25T05:26:45.201Z,22.31
2023-04-25T05:29:30.516Z,22.30
2023-04-25T05:32:06.364Z,22.29
2023-04-25T05:34:33.138Z,22.28
2023-04-25T05:37:02.669Z,22.27
2023-04-25T05:39:30.656Z,22.27
2023-04-25T05:42:09.223Z,22.27
2023-04-25T05:45:14.100Z,22.26
2023-04-25T05:48:13.026Z,22.27
2023-04-25T05:50:58.060Z,22.27
2023-04-25T05:53:44.957Z,22.29
2023-04-25T05:56:13.549Z,22.28
2023-04-25T05:58:41.148Z,22.28
2023-04-25T06:01:10.380Z,22.28
2023-04-25T06:03:39.008Z,22.29
2023-04-25T06:06:06.187Z,22.28
2023-04-25T06:08:33.200Z,22.25
2023-04-25T06:10:59.793Z,22.28
2023-04-25T06:13:26.401Z,22.27
2023-04-25T06:15:53.349Z,22.30
2023-04-25T06:18:20.414Z,22.30
2023-04-25T06:20:47.184Z,22.30
2023-04-25T06:23:13.790Z,22.26
2023-04-25T06:25:50.695Z,22.29
2023-04-25T06:28:17.433Z,22.29
2023-04-25T06:30:44.704Z,22.28
2023-04-25T06:33:14.738Z,22.31
2023-04-25T06:35:42.063Z,22.32
2023-04-25T06:38:11.621Z,22.30
2023-04-25T06:40:40.307Z,22.29
2023-04-25T06:43:08.512Z,22.30
2023-04-25T06:45:57.892Z,22.32
2023-04-25T06:48:28.239Z,22.35
2023-04-25T06:50:55.314Z,22.38
2023-04-25T06:53:21.990Z,22.37
2023-04-25T06:55:54.638Z,22.38
2023-04-25T06:58:23.381Z,22.37
2023-04-25T07:01:16.509Z,22.38
2023-04-25T07:03:43.320Z,22.40
2023-04-25T07:06:15.557Z,22.38
2023-04-25T07:08:42.387Z,22.41
2023-04-25T07:11:09.048Z,22.42
2023-04-25T07:13:37.422Z,22.42
2023-04-25T07:16:04.532Z,22.43
2023-04-25T07:18:33.688Z,22.41
2023-04-25T07:21:01.314Z,22.40
2023-04-25T07:23:28.701Z,22.41
2023-04-25T07:25:55.768Z,22.41
2023-04-25T07:28:25.455Z,22.34
2023-04-25T07:30:52.045Z,22.39
2023-04-25T07:33:21.275Z,22.40
2023-04-25T07:35:47.887Z,22.42
2023-04-25T07:38:15.065Z,22.46
2023-04-25T07:40:41.668Z,22.47
2023-04-25T07:43:09.869Z,22.50
2023-04-25T07:45:48.045Z,22.52
2023-04-25T07:48:20.204Z,22.53
2023-04-25T07:50:47.899Z,22.53
2023-04-25T07:53:15.615Z,22.55
2023-04-25T07:55:48.401Z,22.53
2023-04-25T07:58:22.068Z,22.56
2023-04-25T08:00:51.392Z,22.58
2023-04-25T08:03:44.157Z,22.59
2023-04-25T08:06:18.940Z,22.58
2023-04-25T08:08:57.959Z,22.59
2023-04-25T08:11:32.194Z,22.58
2023-04-25T08:13:58.927Z,22.57
2023-04-25T08:16:27.055Z,22.55
2023-04-25T08:18:54.047Z,22.53
2023-04-25T08:21:21.294Z,22.51
2023-04-25T08:23:48.126Z,22.54
2023-04-25T08:26:23.692Z,22.56
2023-04-25T08:28:51.588Z,22.55
2023-04-25T08:31:18.487Z,22.48
2023-04-25T08:33:58.462Z,22.54
2023-04-25T08:36:39.412Z,22.53
2023-04-25T08:39:18.583Z,22.54
2023-04-25T08:42:04.675Z,22.52
2023-04-25T08:44:31.622Z,22.55
2023-04-25T08:46:58.533Z,22.55
2023-04-25T08:49:35.833Z,22.56
2023-04-25T08:52:06.777Z,22.57
2023-04-25T08:54:37.269Z,22.57
2023-04-25T08:57:07.625Z,22.58
2023-04-25T08:59:35.182Z,22.57
2023-04-25T09:02:02.884Z,22.58
2023-04-25T09:04:34.606Z,22.61
2023-04-25T09:07:01.322Z,22.59
2023-04-25T09:09:30.390Z,22.57
2023-04-25T09:11:57.421Z,22.59
2023-04-25T09:14:26.828Z,22.60
2023-04-25T09:17:13.851Z,22.60
2023-04-25T09:20:13.666Z,22.62
2023-04-25T09:22:41.013Z,22.56
2023-04-25T09:25:12.311Z,22.61
2023-04-25T09:27:51.989Z,22.63
2023-04-25T09:30:36.054Z,22.65
2023-04-25T09:33:12.464Z,22.64
2023-04-25T09:35:44.403Z,22.65
2023-04-25T09:38:19.499Z,22.64
2023-04-25T09:40:57.666Z,22.59
2023-04-25T09:43:34.316Z,22.57
2023-04-25T09:46:01.768Z,22.55
2023-04-25T09:48:30.469Z,22.50
2023-04-25T09:51:11.409Z,22.48
2023-04-25T09:53:40.308Z,22.46
2023-04-25T09:56:27.747Z,22.44
2023-04-25T09:58:55.715Z,22.43
2023-04-25T10:01:22.789Z,22.40
2023-04-25T10:04:11.837Z,22.35
2023-04-25T10:06:54.503Z,22.31
2023-04-25T10:09:22.335Z,22.31
2023-04-25T10:11:49.115Z,22.23
2023-04-25T10:14:15.919Z,22.28
2023-04-25T10:16:42.975Z,22.33
2023-04-25T10:19:10.964Z,22.31
2023-04-25T10:21:46.043Z,22.34
2023-04-25T10:24:12.786Z,22.40
2023-04-25T10:26:39.843Z,22.41
2023-04-25T10:29:06.579Z,22.41
2023-04-25T10:31:33.530Z,22.42
2023-04-25T10:34:01.579Z,22.42
2023-04-25T10:36:32.902Z,22.45
2023-04-25T10:39:07.792Z,22.46
2023-04-25T10:41:46.315Z,22.48
2023-04-25T10:44:12.919Z,22.52
2023-04-25T10:46:39.532Z,22.51
2023-04-25T10:49:06.311Z,22.51
2023-04-25T10:51:50.882Z,22.50
2023-04-25T10:54:21.165Z,22.48
2023-04-25T10:56:49.619Z,22.49
2023-04-25T10:59:17.788Z,22.49
2023-04-25T11:01:50.066Z,22.48
2023-04-25T11:04:37.062Z,22.48
2023-04-25T11:07:07.998Z,22.48
2023-04-25T11:09:36.822Z,22.47
2023-04-25T11:12:03.547Z,22.46
2023-04-25T11:14:30.189Z,22.46
2023-04-25T11:17:00.353Z,22.47
2023-04-25T11:19:28.724Z,22.47
2023-04-25T11:21:59.513Z,22.46
2023-04-25T11:24:35.527Z,22.46
2023-04-25T11:27:06.686Z,22.44
2023-04-25T11:29:34.957Z,22.47
2023-04-25T11:32:02.295Z,22.47
2023-04-25T11:34:34.095Z,22.47
2023-04-25T11:37:02.917Z,22.47
2023-04-25T11:39:30.166Z,22.48
2023-04-25T11:41:58.186Z,22.47
2023-04-25T11:44:25.281Z,22.48
2023-04-25T11:46:51.888Z,22.48
2023-04-25T11:49:19.502Z,22.48
2023-04-25T11:51:48.377Z,22.48
2023-04-25T11:54:16.310Z,22.48
2023-04-25T11:56:43.827Z,22.50
2023-04-25T11:59:11.516Z,22.49
2023-04-25T12:01:40.571Z,22.49
2023-04-25T12:04:14.913Z,22.51
2023-04-25T12:06:42.858Z,22.50
2023-04-25T12:09:11.931Z,22.48
2023-04-25T12:11:56.984Z,22.48
2023-04-25T12:14:28.196Z,22.48
2023-04-25T12:17:00.554Z,22.48
2023-04-25T12:19:34.415Z,22.47
2023-04-25T12:22:02.169Z,22.42
2023-04-25T12:24:29.172Z,22.43
2023-04-25T12:27:04.580Z,22.43
2023-04-25T12:29:41.896Z,22.42
2023-04-25T12:32:14.869Z,22.41
2023-04-25T12:34:41.567Z,22.40
2023-04-25T12:37:08.454Z,22.37
2023-04-25T12:39:35.165Z,22.38
2023-04-25T12:42:01.912Z,22.37
2023-04-25T12:44:28.527Z,22.36
2023-04-25T12:46:55.923Z,22.34
2023-04-25T12:49:23.306Z,22.33
2023-04-25T12:51:50.219Z,22.31
2023-04-25T12:54:16.912Z,22.31
2023-04-25T12:56:43.675Z,22.31
2023-04-25T12:59:10.481Z,22.31
2023-04-25T13:01:37.494Z,22.32
2023-04-25T13:04:04.408Z,22.31
2023-04-25T13:06:31.913Z,22.31
2023-04-25T13:08:58.784Z,22.31
2023-04-25T13:11:25.545Z,22.28
2023-04-25T13:13:52.494Z,22.30
2023-04-25T13:16:21.774Z,22.28
2023-04-25T13:18:48.543Z,22.26
2023-04-25T13:21:15.563Z,22.26
2023-04-25T13:23:43.799Z,22.26
2023-04-25T13:26:10.524Z,22.24
2023-04-25T13:28:37.121Z,22.24
2023-04-25T13:31:03.744Z,22.06
2023-04-25T13:33:30.697Z,22.23
2023-04-25T13:35:58.203Z,22.22
2023-04-25T13:38:25.640Z,22.22
2023-04-25T13:40:53.635Z,22.22
2023-04-25T13:43:21.786Z,22.17
2023-04-25T13:45:49.727Z,22.17
2023-04-25T13:48:16.290Z,22.20
2023-04-25T13:50:42.885Z,22.20
2023-04-25T13:53:09.523Z,22.20
2023-04-25T13:55:37.774Z,22.18
2023-04-25T13:58:10.988Z,22.22
2023-04-25T14:00:39.982Z,22.21
2023-04-25T14:03:08.824Z,22.20
2023-04-25T14:05:39.101Z,22.20
2023-04-25T14:08:09.779Z,22.20
2023-04-25T14:10:36.993Z,22.20
2023-04-25T14:13:04.267Z,22.19
2023-04-25T14:15:34.726Z,22.18
2023-04-25T14:18:02.087Z,22.17
2023-04-25T14:20:28.903Z,22.16
2023-04-25T14:22:57.024Z,22.14
2023-04-25T14:25:24.157Z,22.11
2023-04-25T14:27:51.083Z,22.12
2023-04-25T14:30:19.715Z,22.11
2023-04-25T14:32:46.609Z,22.13
2023-04-25T14:35:13.746Z,22.13
2023-04-25T14:37:40.473Z,22.14
2023-04-25T14:40:11.422Z,22.09
2023-04-25T14:42:38.468Z,22.10
2023-04-25T14:45:06.219Z,22.15
2023-04-25T14:47:33.096Z,22.15
2023-04-25T14:49:59.984Z,22.14
2023-04-25T14:52:26.758Z,22.16
2023-04-25T14:54:53.461Z,22.16
2023-04-25T14:57:20.197Z,22.16
2023-04-25T14:59:46.841Z,22.17
2023-04-25T15:02:13.782Z,22.17
2023-04-25T15:04:40.674Z,22.16
2023-04-25T15:07:07.331Z,22.13
2023-04-25T15:09:33.861Z,22.13
2023-04-25T15:12:00.547Z,22.13
2023-04-25T15:14:27.131Z,22.11
2023-04-25T15:16:53.904Z,22.11
2023-04-25T15:19:21.045Z,22.11
2023-04-25T15:21:48.320Z,22.09
2023-04-25T15:24:16.087Z,22.06
2023-04-25T15:26:42.802Z,22.14
2023-04-25T15:29:09.388Z,22.18
2023-04-25T15:31:36.634Z,22.22
2023-04-25T15:34:03.420Z,22.26
2023-04-25T15:36:31.298Z,22.25
2023-04-25T15:38:58.211Z,22.33
2023-04-25T15:41:26.262Z,22.35
2023-04-25T15:43:53.618Z,22.38
2023-04-25T15:46:21.850Z,22.39
2023-04-25T15:48:48.493Z,22.39
2023-04-25T15:51:15.632Z,22.40
2023-04-25T15:53:42.169Z,22.45
2023-04-25T15:56:08.876Z,22.47
2023-04-25T15:58:36.223Z,22.48
2023-04-25T16:01:04.822Z,22.48
2023-04-25T16:03:33.724Z,22.48
2023-04-25T16:06:02.974Z,22.53
2023-04-25T16:08:29.799Z,22.56
2023-04-25T16:10:57.367Z,22.53
2023-04-25T16:13:23.947Z,22.59
2023-04-25T16:15:50.807Z,22.55
2023-04-25T16:18:17.888Z,22.61
2023-04-25T16:20:44.823Z,22.62
2023-04-25T16:23:11.427Z,22.63
2023-04-25T16:25:38.197Z,22.64
2023-04-25T16:28:04.826Z,22.65
2023-04-25T16:30:31.608Z,22.65
2023-04-25T16:32:58.316Z,22.67
2023-04-25T16:35:25.425Z,22.68
2023-04-25T16:37:52.114Z,22.68
2023-04-25T16:40:18.823Z,22.69
2023-04-25T16:42:45.401Z,22.71
2023-04-25T16:45:13.812Z,22.66
2023-04-25T16:47:40.430Z,22.71
2023-04-25T16:50:07.625Z,22.72
2023-04-25T16:52:34.220Z,22.74
2023-04-25T16:55:01.434Z,22.74
2023-04-25T16:57:28.100Z,22.75
2023-04-25T16:59:54.727Z,22.75
2023-04-25T17:02:21.473Z,22.75
2023-04-25T17:04:48.123Z,22.72
2023-04-25T17:07:15.878Z,22.77
2023-04-25T17:09:42.525Z,22.78
2023-04-25T17:12:09.098Z,22.77
2023-04-25T17:14:37.133Z,22.79
2023-04-25T17:17:03.994Z,22.76
2023-04-25T17:19:31.657Z,22.76
2023-04-25T17:21:58.288Z,22.75
2023-04-25T17:24:25.010Z,22.80
2023-04-25T17:26:51.577Z,22.80
2023-04-25T17:29:19.065Z,22.80
2023-04-25T17:31:45.769Z,22.80
2023-04-25T17:34:17.799Z,22.80
2023-04-25T17:36:48.077Z,22.81
2023-04-25T17:39:17.609Z,22.82
2023-04-25T17:41:44.996Z,22.82
2023-04-25T17:44:11.950Z,22.82
2023-04-25T17:46:38.922Z,22.83
2023-04-25T17:49:06.095Z,22.83
2023-04-25T17:51:32.922Z,22.81
2023-04-25T17:53:59.547Z,22.83
2023-04-25T17:56:27.582Z,22.83
2023-04-25T17:58:55.196Z,22.83
2023-04-25T18:01:22.529Z,22.83
2023-04-25T18:03:49.923Z,22.84
2023-04-25T18:06:17.991Z,22.84
2023-04-25T18:08:44.850Z,22.84
2023-04-25T18:11:11.973Z,22.84
2023-04-25T18:13:39.575Z,22.83
2023-04-25T18:16:06.806Z,22.85
2023-04-25T18:18:35.737Z,22.84
2023-04-25T18:21:04.990Z,22.84
2023-04-25T18:23:33.707Z,22.65
2023-04-25T18:26:00.560Z,22.85
2023-04-25T18:28:27.250Z,22.58
2023-04-25T18:30:54.260Z,22.84
2023-04-25T18:33:24.086Z,22.84
2023-04-25T18:35:58.217Z,22.79
2023-04-25T18:41:01.370Z,22.85
2023-04-25T18:43:37.032Z,22.85
2023-04-25T18:46:03.649Z,22.85
2023-04-25T18:48:30.291Z,22.85
2023-04-25T18:50:56.813Z,22.85
2023-04-25T18:53:23.518Z,22.85
2023-04-25T18:55:50.052Z,22.86
2023-04-25T18:58:17.205Z,22.86
2023-04-25T19:00:43.833Z,22.86
2023-04-25T19:03:10.820Z,22.86
2023-04-25T19:05:37.471Z,22.86
2023-04-25T19:08:04.320Z,22.86
2023-04-25T19:10:30.951Z,22.86
2023-04-25T19:12:57.570Z,22.86
2023-04-25T19:15:24.196Z,22.86
2023-04-25T19:17:51.501Z,22.85
2023-04-25T19:20:18.373Z,22.86
2023-04-25T19:22:45.080Z,22.84
2023-04-25T19:25:11.686Z,22.87
2023-04-25T19:27:38.812Z,22.81
2023-04-25T19:30:09.058Z,22.86
2023-04-25T19:32:35.952Z,22.85
2023-04-25T19:35:03.917Z,22.85
2023-04-25T19:37:30.913Z,22.68
2023-04-25T19:39:57.609Z,22.86
2023-04-25T19:42:24.230Z,22.85
2023-04-25T19:44:51.558Z,22.85
2023-04-25T19:47:18.207Z,22.84
2023-04-25T19:49:44.863Z,22.84
2023-04-25T19:52:14.903Z,22.82
2023-04-25T19:54:42.173Z,22.84
2023-04-25T19:57:09.494Z,22.80
2023-04-25T19:59:36.145Z,22.84
2023-04-25T20:02:04.717Z,22.84
2023-04-25T20:04:31.620Z,22.84
2023-04-25T20:06:58.948Z,22.84
2023-04-25T20:09:26.106Z,22.84
2023-04-25T20:11:53.091Z,22.78
2023-04-25T20:14:20.419Z,22.80
2023-04-25T20:16:47.751Z,22.84
2023-04-25T20:19:14.474Z,22.83
2023-04-25T20:21:41.160Z,22.83
2023-04-25T20:24:08.561Z,22.84
2023-04-25T20:26:35.562Z,22.82
2023-04-25T20:29:02.199Z,22.83
2023-04-25T20:31:29.991Z,22.82
2023-04-25T20:33:56.631Z,22.80
2023-04-25T20:36:23.243Z,22.83
2023-04-25T20:38:50.060Z,22.84
2023-04-25T20:41:16.914Z,22.84
2023-04-25T20:43:43.551Z,22.83
2023-04-25T20:46:10.332Z,22.84
2023-04-25T20:48:37.010Z,22.83
2023-04-25T20:51:04.031Z,22.82
2023-04-25T20:53:30.615Z,22.78
2023-04-25T20:55:57.425Z,22.72
2023-04-25T20:58:24.142Z,22.73
2023-04-25T21:00:51.270Z,22.72
2023-04-25T21:03:18.062Z,22.71
2023-04-25T21:05:44.800Z,22.71
2023-04-25T21:08:11.348Z,22.72
2023-04-25T21:10:38.017Z,22.73
2023-04-25T21:13:04.607Z,22.73
2023-04-25T21:15:31.285Z,22.74
2023-04-25T21:17:57.863Z,22.75
2023-04-25T21:20:24.625Z,22.74
2023-04-25T21:22:53.872Z,22.75
2023-04-25T21:25:30.794Z,22.76
2023-04-25T21:27:59.570Z,22.75
2023-04-25T21:30:26.381Z,22.77
2023-04-25T21:32:53.229Z,22.76
2023-04-25T21:35:21.393Z,22.76
2023-04-25T21:37:48.368Z,22.77
2023-04-25T21:40:15.133Z,22.77
2023-04-25T21:42:45.827Z,22.77
2023-04-25T21:45:12.432Z,22.74
2023-04-25T21:47:39.263Z,22.70
2023-04-25T21:50:06.290Z,22.77
2023-04-25T21:52:32.944Z,22.74
2023-04-25T21:54:59.481Z,22.77
2023-04-25T21:57:26.307Z,22.76
2023-04-25T21:59:53.432Z,22.76
2023-04-25T22:02:20.200Z,22.77
2023-04-25T22:04:47.549Z,22.69
2023-04-25T22:07:15.136Z,22.76
2023-04-25T22:09:53.623Z,22.75
2023-04-25T22:12:20.807Z,22.76
2023-04-25T22:14:47.503Z,22.76
2023-04-25T22:17:14.129Z,22.76
2023-04-25T22:19:40.671Z,22.76
2023-04-25T22:22:07.577Z,22.75
2023-04-25T22:24:34.437Z,22.57
2023-04-25T22:27:01.000Z,22.76
2023-04-25T22:29:27.881Z,22.75
2023-04-25T22:31:54.527Z,22.75
2023-04-25T22:34:21.428Z,22.75
2023-04-25T22:36:49.240Z,22.75
2023-04-25T22:39:16.688Z,22.75
2023-04-25T22:41:43.493Z,22.75
2023-04-25T22:44:11.088Z,22.74
2023-04-25T22:46:37.857Z,22.74
2023-04-25T22:49:04.891Z,22.75
2023-04-25T22:51:32.187Z,22.72
2023-04-25T22:53:59.169Z,22.72
2023-04-25T22:56:26.984Z,22.74
2023-04-25T22:58:53.944Z,22.71
2023-04-25T23:01:21.087Z,22.74
2023-04-25T23:03:48.473Z,22.72
2023-04-25T23:06:15.289Z,22.73
2023-04-25T23:08:41.888Z,22.73
2023-04-25T23:11:08.889Z,22.73
2023-04-25T23:13:38.769Z,22.72
2023-04-25T23:16:09.504Z,22.72
2023-04-25T23:18:40.276Z,22.72
2023-04-25T23:21:11.464Z,22.71
2023-04-25T23:23:38.716Z,22.72
2023-04-25T23:26:09.262Z,22.71
2023-04-25T23:28:38.736Z,22.72
2023-04-25T23:31:07.313Z,22.71
2023-04-25T23:33:34.489Z,22.67
2023-04-25T23:36:01.337Z,22.72
2023-04-25T23:38:28.223Z,22.69
2023-04-25T23:40:54.780Z,22.70
2023-04-25T23:43:21.513Z,22.72
2023-04-25T23:45:48.120Z,22.71
2023-04-25T23:48:15.508Z,22.72
2023-04-25T23:50:42.273Z,22.71
2023-04-25T23:53:09.722Z,22.71
2023-04-25T23:55:36.385Z,22.71
2023-04-25T23:58:03.718Z,22.72
