createdAt,value
2023-05-05T00:02:03.975Z,101527.88
2023-05-05T00:04:30.487Z,101528.13
2023-05-05T00:06:57.406Z,101523.09
2023-05-05T00:09:23.775Z,101532.97
2023-05-05T00:11:50.117Z,101527.69
2023-05-05T00:14:17.078Z,101531.44
2023-05-05T00:16:43.730Z,101535.97
2023-05-05T00:19:10.257Z,101528.06
2023-05-05T00:21:36.995Z,101528.19
2023-05-05T00:24:03.598Z,101529.28
2023-05-05T00:26:30.159Z,101527.63
2023-05-05T00:28:56.881Z,101513.00
2023-05-05T00:31:23.743Z,101516.75
2023-05-05T00:33:50.404Z,101512.31
2023-05-05T00:36:16.874Z,101497.56
2023-05-05T00:38:43.721Z,101512.69
2023-05-05T00:41:10.125Z,101511.28
2023-05-05T00:43:36.751Z,101526.38
2023-05-05T00:46:19.382Z,101530.81
2023-05-05T00:48:45.944Z,101537.06
2023-05-05T00:51:13.828Z,101539.00
2023-05-05T00:53:42.952Z,101535.66
2023-05-05T00:56:09.515Z,101543.66
2023-05-05T00:58:36.748Z,101533.38
2023-05-05T01:01:03.197Z,101530.75
2023-05-05T01:03:29.598Z,101517.44
2023-05-05T01:06:25.756Z,101523.69
2023-05-05T01:09:11.508Z,101523.22
2023-05-05T01:12:04.202Z,101520.44
2023-05-05T01:14:39.670Z,101526.44
2023-05-05T01:17:19.609Z,101523.91
2023-05-05T01:19:58.689Z,101525.63
2023-05-05T01:22:41.666Z,101533.13
2023-05-05T01:25:26.846Z,101531.31
2023-05-05T01:27:59.546Z,101530.50
2023-05-05T01:30:46.309Z,101539.97
2023-05-05T01:33:19.668Z,101553.97
2023-05-05T01:35:53.330Z,101546.06
2023-05-05T01:38:24.878Z,101551.91
2023-05-05T01:41:18.106Z,101543.75
2023-05-05T01:43:47.187Z,101542.94
2023-05-05T01:46:15.916Z,101545.03
2023-05-05T01:48:43.119Z,101545.75
2023-05-05T01:51:11.219Z,101551.72
2023-05-05T01:53:39.265Z,101558.69
2023-05-05T01:56:06.820Z,101554.84
2023-05-05T01:58:34.520Z,101572.31
2023-05-05T02:01:01.941Z,101578.56
2023-05-05T02:03:31.427Z,101574.97
2023-05-05T02:06:00.433Z,101581.78
2023-05-05T02:08:28.623Z,101571.94
2023-05-05T02:10:55.937Z,101551.69
2023-05-05T02:13:24.817Z,101533.53
2023-05-05T02:15:51.973Z,101534.94
2023-05-05T02:18:19.920Z,101507.03
2023-05-05T02:20:47.038Z,101510.66
2023-05-05T02:23:13.498Z,101521.19
2023-05-05T02:25:45.934Z,101540.88
2023-05-05T02:28:25.522Z,101546.41
2023-05-05T02:31:00.599Z,101535.28
2023-05-05T02:33:31.819Z,101545.81
2023-05-05T02:36:04.282Z,101543.56
2023-05-05T02:38:32.551Z,101538.69
2023-05-05T02:41:01.465Z,101543.34
2023-05-05T02:43:31.963Z,101544.00
2023-05-05T02:45:58.498Z,101537.44
2023-05-05T02:48:24.992Z,101537.81
2023-05-05T02:50:51.686Z,101538.19
2023-05-05T02:53:24.558Z,101538.69
2023-05-05T02:55:56.602Z,101536.56
2023-05-05T02:58:42.685Z,101538.75
2023-05-05T03:01:37.143Z,101539.94
2023-05-05T03:04:10.434Z,101543.22
2023-05-05T03:06:41.711Z,101537.13
2023-05-05T03:09:27.891Z,101549.13
2023-05-05T03:11:56.441Z,101552.50
2023-05-05T03:14:24.300Z,101552.63
2023-05-05T03:16:52.487Z,101552.75
2023-05-05T03:19:21.350Z,101561.72
2023-05-05T03:21:47.786Z,101552.97
2023-05-05T03:24:16.087Z,101559.53
2023-05-05T03:26:44.006Z,101566.13
2023-05-05T03:29:10.426Z,101568.41
2023-05-05T03:31:36.798Z,101571.53
2023-05-05T03:34:03.619Z,101574.63
2023-05-05T03:36:30.387Z,101579.06
2023-05-05T03:38:56.762Z,101576.75
2023-05-05T03:41:23.674Z,101561.22
2023-05-05T03:43:51.323Z,101550.94
2023-05-05T03:46:17.808Z,101562.78
2023-05-05T03:48:44.457Z,101572.69
2023-05-05T03:51:12.222Z,101578.28
2023-05-05T03:53:38.724Z,101577.84
2023-05-05T03:56:05.496Z,101586.78
2023-05-05T03:58:31.992Z,101606.28
2023-05-05T04:00:58.385Z,101600.38
2023-05-05T04:03:25.031Z,101600.38
2023-05-05T04:05:51.617Z,101608.28
2023-05-05T04:08:18.072Z,101609.84
2023-05-05T04:10:45.667Z,101624.81
2023-05-05T04:13:12.198Z,101622.06
2023-05-05T04:15:43.684Z,101629.22
2023-05-05T04:18:10.179Z,101623.97
2023-05-05T04:20:36.681Z,101631.03
2023-05-05T04:23:03.049Z,101629.44
2023-05-05T04:25:29.644Z,101638.03
2023-05-05T04:27:56.422Z,101640.78
2023-05-05T04:30:22.841Z,101646.19
2023-05-05T04:32:49.243Z,101646.31
2023-05-05T04:35:15.600Z,101648.09
2023-05-05T04:37:42.027Z,101652.41
2023-05-05T04:40:09.294Z,101663.75
2023-05-05T04:42:36.598Z,101664.59
2023-05-05T04:45:03.447Z,101662.28
2023-05-05T04:47:41.559Z,101656.09
2023-05-05T04:50:08.779Z,101662.91
2023-05-05T04:52:35.605Z,101658.50
2023-05-05T04:55:02.355Z,101666.13
2023-05-05T04:57:30.053Z,101668.69
2023-05-05T04:59:56.581Z,101674.41
2023-05-05T05:02:23.062Z,101669.06
2023-05-05T05:04:49.510Z,101674.31
2023-05-05T05:07:15.912Z,101676.84
2023-05-05T05:09:42.361Z,101684.59
2023-05-05T05:12:09.707Z,101686.06
2023-05-05T05:14:37.789Z,101684.88
2023-05-05T05:17:04.788Z,101678.44
2023-05-05T05:19:31.263Z,101679.13
2023-05-05T05:21:57.755Z,101679.75
2023-05-05T05:24:25.268Z,101683.09
2023-05-05T05:26:51.801Z,101680.09
2023-05-05T05:29:18.578Z,101687.66
2023-05-05T05:31:45.067Z,101688.28
2023-05-05T05:34:12.942Z,101686.25
2023-05-05T05:36:39.640Z,101689.59
2023-05-05T05:39:06.456Z,101688.41
2023-05-05T05:41:32.821Z,101695.00
2023-05-05T05:43:59.264Z,101702.22
2023-05-05T05:46:25.808Z,101696.34
2023-05-05T05:48:53.002Z,101704.63
2023-05-05T05:51:19.380Z,101703.19
2023-05-05T05:53:45.850Z,101708.34
2023-05-05T05:56:13.430Z,101709.66
2023-05-05T05:58:40.517Z,101699.34
2023-05-05T06:01:06.954Z,101703.31
2023-05-05T06:03:33.428Z,101696.59
2023-05-05T06:05:59.922Z,101700.41
2023-05-05T06:08:26.829Z,101691.91
2023-05-05T06:10:53.285Z,101703.88
2023-05-05T06:13:19.706Z,101695.34
2023-05-05T06:15:46.222Z,101691.84
2023-05-05T06:18:12.829Z,101686.81
2023-05-05T06:20:39.346Z,101685.22
2023-05-05T06:23:06.040Z,101683.34
2023-05-05T06:25:32.458Z,101689.34
2023-05-05T06:27:59.824Z,101688.91
2023-05-05T06:30:26.360Z,101696.75
2023-05-05T06:32:54.227Z,101701.03
2023-05-05T06:35:22.082Z,101707.78
2023-05-05T06:37:48.571Z,101708.53
2023-05-05T06:40:15.182Z,101709.56
2023-05-05T06:42:41.898Z,101708.63
2023-05-05T06:45:09.187Z,101707.88
2023-05-05T06:47:36.271Z,101709.28
2023-05-05T06:50:02.690Z,101720.78
2023-05-05T06:52:29.179Z,101714.44
2023-05-05T06:54:55.581Z,101713.88
2023-05-05T06:57:22.031Z,101712.63
2023-05-05T06:59:48.424Z,101720.06
2023-05-05T07:02:14.934Z,101722.47
2023-05-05T07:04:41.467Z,101717.16
2023-05-05T07:07:08.054Z,101726.09
2023-05-05T07:09:34.476Z,101730.13
2023-05-05T07:12:00.853Z,101728.16
2023-05-05T07:14:27.475Z,101731.25
2023-05-05T07:16:53.981Z,101730.16
2023-05-05T07:19:20.483Z,101726.22
2023-05-05T07:21:47.610Z,101727.78
2023-05-05T07:24:14.018Z,101728.31
2023-05-05T07:26:40.781Z,101727.59
2023-05-05T07:29:07.315Z,101734.34
2023-05-05T07:31:33.788Z,101731.81
2023-05-05T07:34:00.266Z,101731.50
2023-05-05T07:36:27.934Z,101734.50
2023-05-05T07:38:54.825Z,101735.28
2023-05-05T07:41:21.266Z,101739.91
2023-05-05T07:43:47.709Z,101739.28
2023-05-05T07:46:14.724Z,101733.03
2023-05-05T07:48:41.991Z,101733.53
2023-05-05T07:51:09.170Z,101740.47
2023-05-05T07:53:35.685Z,101743.06
2023-05-05T07:56:02.460Z,101737.31
2023-05-05T07:58:28.914Z,101733.91
2023-05-05T08:00:55.581Z,101732.13
2023-05-05T08:03:24.507Z,101723.31
2023-05-05T08:05:56.433Z,101730.59
2023-05-05T08:08:24.564Z,101726.75
2023-05-05T08:10:52.819Z,101733.34
2023-05-05T08:13:19.309Z,101735.38
2023-05-05T08:15:46.057Z,101738.53
2023-05-05T08:18:12.683Z,101732.06
2023-05-05T08:20:39.311Z,101730.34
2023-05-05T08:23:06.174Z,101734.91
2023-05-05T08:25:32.568Z,101729.16
2023-05-05T08:27:59.092Z,101732.03
2023-05-05T08:30:25.611Z,101729.06
2023-05-05T08:32:52.028Z,101727.75
2023-05-05T08:35:18.546Z,101725.53
2023-05-05T08:37:45.377Z,101737.16
2023-05-05T08:40:16.014Z,101744.75
2023-05-05T08:42:42.914Z,101753.13
2023-05-05T08:45:10.906Z,101745.31
2023-05-05T08:47:39.260Z,101747.19
2023-05-05T08:50:06.330Z,101755.53
2023-05-05T08:52:39.671Z,101750.47
2023-05-05T08:55:19.793Z,101752.78
2023-05-05T08:57:51.739Z,101752.13
2023-05-05T09:00:19.865Z,101756.41
2023-05-05T09:02:47.447Z,101751.09
2023-05-05T09:05:14.134Z,101758.78
2023-05-05T09:07:44.097Z,101757.00
2023-05-05T09:10:12.127Z,101758.97
2023-05-05T09:12:42.494Z,101756.84
2023-05-05T09:15:14.047Z,101747.50
2023-05-05T09:17:41.490Z,101750.50
2023-05-05T09:20:10.511Z,101754.34
2023-05-05T09:22:42.171Z,101746.66
2023-05-05T09:25:10.050Z,101743.50
2023-05-05T09:27:41.896Z,101749.16
2023-05-05T09:30:10.014Z,101748.38
2023-05-05T09:32:54.017Z,101751.72
2023-05-05T09:35:22.107Z,101750.88
2023-05-05T09:37:48.666Z,101743.06
2023-05-05T09:40:17.129Z,101748.38
2023-05-05T09:42:44.570Z,101756.50
2023-05-05T09:45:20.152Z,101748.47
2023-05-05T09:47:47.809Z,101753.13
2023-05-05T09:50:16.131Z,101747.44
2023-05-05T09:52:43.265Z,101744.06
2023-05-05T09:55:18.512Z,101731.94
2023-05-05T09:57:47.290Z,101740.44
2023-05-05T10:00:14.700Z,101746.09
2023-05-05T10:02:41.976Z,101737.44
2023-05-05T10:05:14.287Z,101740.75
2023-05-05T10:07:43.484Z,101746.25
2023-05-05T10:10:14.965Z,101744.59
2023-05-05T10:12:42.198Z,101770.53
2023-05-05T10:15:10.206Z,101775.97
2023-05-05T10:17:57.962Z,101792.03
2023-05-05T10:20:36.560Z,101807.06
2023-05-05T10:23:06.646Z,101802.56
2023-05-05T10:25:40.077Z,101781.41
2023-05-05T10:28:09.530Z,101790.91
2023-05-05T10:30:43.435Z,101793.50
2023-05-05T10:33:30.848Z,101795.91
2023-05-05T10:36:01.442Z,101793.97
2023-05-05T10:38:31.112Z,101781.59
2023-05-05T10:41:01.965Z,101781.69
2023-05-05T10:43:30.099Z,101773.63
2023-05-05T10:45:57.548Z,101787.56
2023-05-05T10:48:36.262Z,101785.72
2023-05-05T10:51:30.972Z,101780.47
2023-05-05T10:54:10.699Z,101798.19
2023-05-05T10:56:41.224Z,101793.69
2023-05-05T10:59:35.780Z,101791.28
2023-05-05T11:02:17.999Z,101817.19
2023-05-05T11:04:44.643Z,101822.50
2023-05-05T11:07:14.780Z,101829.00
2023-05-05T11:09:59.108Z,101828.72
2023-05-05T11:12:25.693Z,101822.28
2023-05-05T11:15:24.299Z,101819.78
2023-05-05T11:17:51.107Z,101827.41
2023-05-05T11:20:18.204Z,101825.69
2023-05-05T11:23:03.149Z,101823.88
2023-05-05T11:25:36.049Z,101813.56
2023-05-05T11:28:16.608Z,101808.66
2023-05-05T11:30:55.698Z,101817.72
2023-05-05T11:33:25.960Z,101817.13
2023-05-05T11:36:08.903Z,101827.31
2023-05-05T11:38:50.757Z,101834.72
2023-05-05T11:41:32.679Z,101840.16
2023-05-05T11:44:16.045Z,101842.50
2023-05-05T11:47:05.829Z,101830.16
2023-05-05T11:49:39.484Z,101837.13
2023-05-05T11:52:10.429Z,101834.09
2023-05-05T11:54:47.373Z,101834.94
2023-05-05T11:57:15.216Z,101832.94
2023-05-05T12:00:01.640Z,101831.28
2023-05-05T12:02:29.525Z,101828.47
2023-05-05T12:04:58.241Z,101831.13
2023-05-05T12:07:31.312Z,101829.47
2023-05-05T12:09:58.027Z,101828.63
2023-05-05T12:12:36.102Z,101822.09
2023-05-05T12:15:03.494Z,101820.88
2023-05-05T12:17:40.044Z,101816.22
2023-05-05T12:20:07.601Z,101816.91
2023-05-05T12:22:34.483Z,101825.69
2023-05-05T12:25:04.088Z,101825.09
2023-05-05T12:27:30.995Z,101825.09
2023-05-05T12:30:16.925Z,101826.16
2023-05-05T12:32:43.898Z,101820.28
2023-05-05T12:35:11.072Z,101821.41
2023-05-05T12:37:38.204Z,101820.84
2023-05-05T12:40:06.495Z,101822.75
2023-05-05T12:42:38.924Z,101825.53
2023-05-05T12:45:06.998Z,101822.19
2023-05-05T12:47:33.660Z,101816.22
2023-05-05T12:50:00.468Z,101817.56
2023-05-05T12:52:45.727Z,101817.03
2023-05-05T12:55:13.069Z,101817.41
2023-05-05T12:57:58.548Z,101810.06
2023-05-05T13:00:25.556Z,101814.50
2023-05-05T13:02:53.017Z,101805.88
2023-05-05T13:05:40.913Z,101811.03
2023-05-05T13:08:07.496Z,101814.41
2023-05-05T13:10:34.163Z,101807.03
2023-05-05T13:13:00.684Z,101800.53
2023-05-05T13:15:27.947Z,101806.00
2023-05-05T13:18:01.542Z,101813.91
2023-05-05T13:20:28.144Z,101808.53
2023-05-05T13:22:54.600Z,101813.34
2023-05-05T13:25:21.073Z,101816.38
2023-05-05T13:27:47.523Z,101816.25
2023-05-05T13:30:14.348Z,101818.31
2023-05-05T13:32:41.350Z,101822.19
2023-05-05T13:35:08.745Z,101827.34
2023-05-05T13:37:35.682Z,101835.53
2023-05-05T13:40:02.293Z,101832.75
2023-05-05T13:42:28.663Z,101829.41
2023-05-05T13:44:55.151Z,101833.84
2023-05-05T13:47:21.775Z,101837.03
2023-05-05T13:49:48.757Z,101837.66
2023-05-05T13:52:15.268Z,101834.16
2023-05-05T13:54:41.943Z,101840.88
2023-05-05T13:57:11.074Z,101840.03
2023-05-05T13:59:37.487Z,101836.09
2023-05-05T14:02:03.891Z,101833.97
2023-05-05T14:04:30.435Z,101836.53
2023-05-05T14:06:58.194Z,101834.75
2023-05-05T14:09:24.873Z,101830.28
2023-05-05T14:11:51.479Z,101825.84
2023-05-05T14:14:19.555Z,101819.25
2023-05-05T14:16:48.514Z,101803.34
2023-05-05T14:19:16.319Z,101808.75
2023-05-05T14:21:42.664Z,101803.47
2023-05-05T14:24:09.153Z,101800.00
2023-05-05T14:26:35.617Z,101791.81
2023-05-05T14:29:02.065Z,101790.94
2023-05-05T14:31:28.617Z,101786.00
2023-05-05T14:33:55.161Z,101786.56
2023-05-05T14:36:21.675Z,101781.13
2023-05-05T14:38:48.132Z,101767.50
2023-05-05T14:41:14.508Z,101764.25
2023-05-05T14:43:40.950Z,101762.47
2023-05-05T14:46:07.518Z,101746.59
2023-05-05T14:48:34.437Z,101736.13
2023-05-05T14:51:00.797Z,101734.63
2023-05-05T14:53:27.221Z,101744.44
2023-05-05T14:55:53.650Z,101756.41
2023-05-05T14:58:22.390Z,101777.94
2023-05-05T15:00:48.887Z,101784.09
2023-05-05T15:03:15.445Z,101781.16
2023-05-05T15:05:41.871Z,101780.19
2023-05-05T15:08:08.330Z,101782.97
2023-05-05T15:10:34.728Z,101777.69
2023-05-05T15:13:01.156Z,101781.31
2023-05-05T15:15:27.636Z,101779.06
2023-05-05T15:17:54.174Z,101781.31
2023-05-05T15:20:20.602Z,101774.75
2023-05-05T15:22:48.990Z,101769.88
2023-05-05T15:25:16.203Z,101763.63
2023-05-05T15:27:42.753Z,101769.31
2023-05-05T15:30:10.308Z,101763.78
2023-05-05T15:32:37.080Z,101759.63
2023-05-05T15:35:03.629Z,101761.28
2023-05-05T15:37:30.593Z,101753.94
2023-05-05T15:39:57.052Z,101750.59
2023-05-05T15:42:23.519Z,101746.84
2023-05-05T15:44:50.469Z,101750.06
2023-05-05T15:47:17.150Z,101751.72
2023-05-05T15:49:43.673Z,101741.00
2023-05-05T15:52:10.164Z,101741.84
2023-05-05T15:54:36.571Z,101737.81
2023-05-05T15:57:04.354Z,101740.72
2023-05-05T15:59:30.775Z,101743.38
2023-05-05T16:01:57.131Z,101743.66
2023-05-05T16:04:23.711Z,101744.34
2023-05-05T16:06:50.263Z,101740.72
2023-05-05T16:09:17.566Z,101740.72
2023-05-05T16:11:43.937Z,101734.88
2023-05-05T16:14:10.484Z,101738.38
2023-05-05T16:16:37.124Z,101735.28
2023-05-05T16:19:03.936Z,101736.13
2023-05-05T16:21:30.943Z,101737.38
2023-05-05T16:23:57.315Z,101734.56
2023-05-05T16:26:23.719Z,101735.72
2023-05-05T16:28:50.291Z,101730.00
2023-05-05T16:31:16.737Z,101730.41
2023-05-05T16:33:43.671Z,101727.06
2023-05-05T16:36:12.243Z,101723.28
2023-05-05T16:38:39.872Z,101724.84
2023-05-05T16:41:09.520Z,101718.59
2023-05-05T16:43:37.103Z,101716.91
2023-05-05T16:46:04.028Z,101718.31
2023-05-05T16:48:30.504Z,101717.84
2023-05-05T16:50:57.829Z,101716.06
2023-05-05T16:53:25.189Z,101720.94
2023-05-05T16:55:52.617Z,101720.66
2023-05-05T16:58:20.369Z,101716.19
2023-05-05T17:00:48.708Z,101720.94
2023-05-05T17:03:20.141Z,101724.13
2023-05-05T17:05:49.818Z,101728.16
2023-05-05T17:08:16.573Z,101728.16
2023-05-05T17:10:44.056Z,101719.25
2023-05-05T17:13:11.758Z,101722.56
2023-05-05T17:15:38.746Z,101728.31
2023-05-05T17:18:06.479Z,101726.19
2023-05-05T17:20:33.337Z,101729.94
2023-05-05T17:23:02.024Z,101728.25
2023-05-05T17:25:28.770Z,101731.19
2023-05-05T17:27:56.089Z,101730.50
2023-05-05T17:30:23.660Z,101738.69
2023-05-05T17:32:50.092Z,101738.00
2023-05-05T17:35:16.813Z,101732.44
2023-05-05T17:37:43.325Z,101727.13
2023-05-05T17:40:10.087Z,101725.88
2023-05-05T17:42:36.531Z,101725.19
2023-05-05T17:45:03.166Z,101731.44
2023-05-05T17:47:30.163Z,101736.44
2023-05-05T17:49:56.861Z,101738.91
2023-05-05T17:52:24.201Z,101735.97
2023-05-05T17:54:51.012Z,101735.28
2023-05-05T17:57:20.901Z,101742.06
2023-05-05T17:59:49.595Z,101757.09
2023-05-05T18:02:17.089Z,101752.06
2023-05-05T18:04:43.538Z,101748.44
2023-05-05T18:07:11.926Z,101744.63
2023-05-05T18:09:38.979Z,101750.41
2023-05-05T18:12:05.777Z,101746.94
2023-05-05T18:14:32.325Z,101756.97
2023-05-05T18:16:58.903Z,101749.28
2023-05-05T18:19:25.455Z,101755.53
2023-05-05T18:21:54.162Z,101749.94
2023-05-05T18:24:20.888Z,101745.91
2023-05-05T18:26:50.255Z,101742.25
2023-05-05T18:29:17.790Z,101748.88
2023-05-05T18:31:46.016Z,101750.09
2023-05-05T18:34:12.560Z,101755.03
2023-05-05T18:36:39.065Z,101755.44
2023-05-05T18:39:05.449Z,101760.00
2023-05-05T18:41:32.210Z,101750.69
2023-05-05T18:43:58.643Z,101754.94
2023-05-05T18:46:25.398Z,101758.78
2023-05-05T18:48:51.826Z,101764.88
2023-05-05T18:51:18.251Z,101756.13
2023-05-05T18:53:44.713Z,101756.91
2023-05-05T18:56:11.247Z,101759.06
2023-05-05T18:58:37.789Z,101765.13
2023-05-05T19:01:04.275Z,101759.88
2023-05-05T19:03:30.807Z,101756.03
2023-05-05T19:05:57.291Z,101763.03
2023-05-05T19:08:23.825Z,101761.84
2023-05-05T19:10:50.289Z,101763.59
2023-05-05T19:13:16.853Z,101761.72
2023-05-05T19:15:43.497Z,101764.56
2023-05-05T19:18:10.072Z,101768.78
2023-05-05T19:20:38.467Z,101774.19
2023-05-05T19:23:05.196Z,101776.47
2023-05-05T19:25:31.720Z,101778.06
2023-05-05T19:27:58.317Z,101786.91
2023-05-05T19:30:25.160Z,101784.28
2023-05-05T19:32:51.633Z,101791.47
2023-05-05T19:35:18.480Z,101794.94
2023-05-05T19:37:45.182Z,101792.53
2023-05-05T19:40:12.830Z,101801.88
2023-05-05T19:42:40.167Z,101800.78
2023-05-05T19:45:07.384Z,101802.22
2023-05-05T19:47:33.901Z,101798.50
2023-05-05T19:50:00.362Z,101794.91
2023-05-05T19:52:26.830Z,101794.19
2023-05-05T19:54:53.488Z,101792.88
2023-05-05T19:57:19.997Z,101796.09
2023-05-05T19:59:49.522Z,101801.56
2023-05-05T20:02:16.994Z,101803.72
2023-05-05T20:04:43.627Z,101804.38
2023-05-05T20:07:10.939Z,101808.66
2023-05-05T20:09:37.823Z,101810.06
2023-05-05T20:12:04.527Z,101802.38
2023-05-05T20:14:30.906Z,101805.88
2023-05-05T20:16:57.367Z,101810.53
2023-05-05T20:19:23.939Z,101808.59
2023-05-05T20:21:50.359Z,101806.50
2023-05-05T20:24:17.288Z,101808.50
2023-05-05T20:26:43.771Z,101817.38
2023-05-05T20:29:10.161Z,101808.25
2023-05-05T20:31:37.422Z,101815.63
2023-05-05T20:34:03.923Z,101812.25
2023-05-05T20:36:30.352Z,101819.53
2023-05-05T20:38:56.686Z,101821.44
2023-05-05T20:41:23.175Z,101823.47
2023-05-05T20:43:49.720Z,101822.72
2023-05-05T20:46:16.526Z,101816.13
2023-05-05T20:48:43.253Z,101822.13
2023-05-05T20:51:09.847Z,101826.16
2023-05-05T20:53:36.265Z,101819.94
2023-05-05T20:56:02.730Z,101819.09
2023-05-05T20:58:29.871Z,101812.28
2023-05-05T21:00:56.417Z,101800.28
2023-05-05T21:03:22.886Z,101805.97
2023-05-05T21:05:49.818Z,101803.34
2023-05-05T21:08:16.252Z,101805.97
2023-05-05T21:10:42.726Z,101812.41
2023-05-05T21:13:09.138Z,101805.91
2023-05-05T21:15:38.602Z,101807.19
2023-05-05T21:18:05.256Z,101808.25
2023-05-05T21:20:31.678Z,101806.75
2023-05-05T21:22:58.024Z,101801.94
2023-05-05T21:25:25.054Z,101800.25
2023-05-05T21:27:51.495Z,101802.88
2023-05-05T21:30:18.270Z,101804.75
2023-05-05T21:32:45.266Z,101796.22
2023-05-05T21:35:11.786Z,101804.53
2023-05-05T21:37:41.471Z,101794.97
2023-05-05T21:40:13.632Z,101805.59
2023-05-05T21:42:41.355Z,101800.56
2023-05-05T21:45:08.460Z,101800.97
2023-05-05T21:47:34.962Z,101808.19
2023-05-05T21:50:01.358Z,101801.50
2023-05-05T21:52:27.833Z,101792.13
2023-05-05T21:54:54.276Z,101806.31
2023-05-05T21:57:20.846Z,101801.47
2023-05-05T21:59:47.516Z,101803.56
2023-05-05T22:02:14.055Z,101802.06
2023-05-05T22:04:40.415Z,101799.78
2023-05-05T22:07:06.917Z,101794.84
2023-05-05T22:09:34.095Z,101794.00
2023-05-05T22:12:00.633Z,101789.69
2023-05-05T22:14:27.031Z,101799.75
2023-05-05T22:16:53.585Z,101799.22
2023-05-05T22:19:19.958Z,101803.84
2023-05-05T22:21:46.462Z,101794.38
2023-05-05T22:24:13.120Z,101803.41
2023-05-05T22:26:43.371Z,101801.06
2023-05-05T22:29:11.004Z,101804.53
2023-05-05T22:31:37.597Z,101800.88
2023-05-05T22:34:04.298Z,101793.84
2023-05-05T22:36:31.351Z,101795.53
2023-05-05T22:38:57.812Z,101788.78
2023-05-05T22:41:24.508Z,101797.50
2023-05-05T22:43:51.246Z,101799.09
2023-05-05T22:46:17.826Z,101796.47
2023-05-05T22:48:44.221Z,101798.03
2023-05-05T22:51:11.266Z,101792.78
2023-05-05T22:53:38.787Z,101794.47
2023-05-05T22:56:06.228Z,101801.31
2023-05-05T22:58:32.755Z,101791.66
2023-05-05T23:00:59.419Z,101794.28
2023-05-05T23:03:25.999Z,101788.19
2023-05-05T23:05:52.397Z,101787.16
2023-05-05T23:08:20.220Z,101785.34
2023-05-05T23:10:46.639Z,101783.47
2023-05-05T23:13:13.118Z,101787.03
2023-05-05T23:15:40.937Z,101790.59
2023-05-05T23:18:07.476Z,101792.41
2023-05-05T23:20:33.931Z,101789.78
2023-05-05T23:23:00.352Z,101788.09
2023-05-05T23:25:26.756Z,101796.06
2023-05-05T23:27:53.265Z,101784.75
2023-05-05T23:30:19.838Z,101781.47
2023-05-05T23:32:46.413Z,101784.19
2023-05-05T23:35:12.972Z,101778.22
2023-05-05T23:37:39.580Z,101779.13
2023-05-05T23:40:06.807Z,101781.88
2023-05-05T23:42:33.202Z,101782.91
2023-05-05T23:44:59.604Z,101778.41
2023-05-05T23:47:26.198Z,101779.97
2023-05-05T23:49:52.632Z,101779.97
2023-05-05T23:52:19.125Z,101776.44
2023-05-05T23:54:45.651Z,101771.25
2023-05-05T23:57:12.088Z,101771.38
2023-05-05T23:59:39.190Z,101766.13
