createdAt,value
2019-05-12T00:00:22.953Z,1.70
2019-05-12T00:02:52.367Z,1.53
2019-05-12T00:05:21.851Z,1.40
2019-05-12T00:07:51.265Z,1.47
2019-05-12T00:10:20.696Z,1.40
2019-05-12T00:12:50.127Z,2.27
2019-05-12T00:15:19.773Z,1.80
2019-05-12T00:17:49.261Z,1.40
2019-05-12T00:20:18.720Z,1.30
2019-05-12T00:22:51.563Z,1.73
2019-05-12T00:25:20.978Z,1.50
2019-05-12T00:27:50.390Z,1.70
2019-05-12T00:30:39.094Z,1.13
2019-05-12T00:33:09.547Z,1.57
2019-05-12T00:35:39.235Z,1.47
2019-05-12T00:38:09.416Z,1.43
2019-05-12T00:40:39.694Z,1.27
2019-05-12T00:43:09.824Z,1.20
2019-05-12T00:45:39.497Z,1.53
2019-05-12T00:48:09.689Z,1.13
2019-05-12T00:50:39.385Z,1.47
2019-05-12T00:53:09.473Z,1.37
2019-05-12T00:55:39.017Z,1.73
2019-05-12T00:58:09.021Z,1.23
2019-05-12T01:00:41.155Z,1.50
2019-05-12T01:03:09.904Z,1.30
2019-05-12T01:05:39.332Z,1.23
2019-05-12T01:08:09.606Z,1.60
2019-05-12T01:10:39.583Z,1.50
2019-05-12T01:13:09.310Z,2.40
2019-05-12T01:15:38.868Z,1.97
2019-05-12T01:18:09.833Z,1.80
2019-05-12T01:20:39.531Z,2.03
2019-05-12T01:23:09.170Z,1.93
2019-05-12T01:25:39.527Z,2.03
2019-05-12T01:28:09.447Z,1.60
2019-05-12T01:30:39.364Z,1.33
2019-05-12T01:33:09.174Z,1.60
2019-05-12T01:35:39.281Z,1.00
2019-05-12T01:38:08.944Z,1.53
2019-05-12T01:40:39.940Z,1.77
2019-05-12T01:43:09.459Z,2.43
2019-05-12T01:45:38.922Z,2.57
2019-05-12T01:48:09.160Z,2.80
2019-05-12T01:50:39.208Z,3.57
2019-05-12T01:53:09.003Z,3.87
2019-05-12T01:55:39.323Z,3.73
2019-05-12T01:58:09.052Z,3.57
2019-05-12T02:00:39.190Z,4.13
2019-05-12T02:03:09.589Z,5.23
2019-05-12T02:05:42.168Z,4.87
2019-05-12T02:08:18.404Z,4.50
2019-05-12T02:10:48.069Z,3.20
2019-05-12T02:13:18.278Z,4.00
2019-05-12T02:15:48.553Z,4.07
2019-05-12T02:18:18.229Z,5.17
2019-05-12T02:20:48.266Z,6.70
2019-05-12T02:23:17.942Z,5.40
2019-05-12T02:25:48.353Z,6.20
2019-05-12T02:28:18.101Z,4.73
2019-05-12T02:30:50.185Z,4.10
2019-05-12T02:33:18.721Z,5.13
2019-05-12T02:35:48.149Z,5.10
2019-05-12T02:38:17.587Z,4.40
2019-05-12T02:40:47.008Z,5.70
2019-05-12T02:43:16.426Z,5.93
2019-05-12T02:45:45.827Z,5.03
2019-05-12T02:48:15.258Z,4.30
2019-05-12T02:50:45.332Z,5.10
2019-05-12T02:53:14.877Z,3.33
2019-05-12T02:55:45.048Z,3.73
2019-05-12T02:58:15.417Z,4.60
2019-05-12T03:00:45.724Z,3.20
2019-05-12T03:03:15.396Z,3.47
2019-05-12T03:05:45.119Z,3.63
2019-05-12T03:08:15.662Z,4.27
2019-05-12T03:10:46.065Z,3.80
2019-05-12T03:13:15.490Z,2.90
2019-05-12T03:15:44.906Z,4.13
2019-05-12T03:18:14.817Z,3.40
2019-05-12T03:20:45.578Z,3.90
2019-05-12T03:23:18.927Z,4.07
2019-05-12T03:25:46.248Z,3.60
2019-05-12T03:28:16.174Z,3.93
2019-05-12T03:30:48.246Z,3.33
2019-05-12T03:33:19.690Z,3.13
2019-05-12T03:35:52.919Z,3.07
2019-05-12T03:38:19.274Z,3.37
2019-05-12T03:40:48.708Z,2.90
2019-05-12T03:43:18.140Z,3.00
2019-05-12T03:45:47.556Z,4.13
2019-05-12T03:48:17.109Z,3.40
2019-05-12T03:50:46.584Z,2.50
2019-05-12T03:53:16.303Z,2.30
2019-05-12T03:55:47.185Z,2.30
2019-05-12T03:58:17.003Z,2.30
2019-05-12T04:00:46.544Z,1.70
2019-05-12T04:03:15.964Z,2.03
2019-05-12T04:05:45.694Z,1.83
2019-05-12T04:08:15.933Z,1.90
2019-05-12T04:10:45.813Z,2.80
2019-05-12T04:13:15.605Z,2.73
2019-05-12T04:15:45.890Z,2.70
2019-05-12T04:18:16.418Z,2.47
2019-05-12T04:20:46.244Z,2.77
2019-05-12T04:23:15.906Z,2.40
2019-05-12T04:25:52.306Z,2.37
2019-05-12T04:28:16.539Z,1.60
2019-05-12T04:30:45.958Z,3.03
2019-05-12T04:33:16.062Z,2.70
2019-05-12T04:35:45.812Z,1.50
2019-05-12T04:38:15.505Z,1.03
2019-05-12T04:40:45.542Z,1.00
2019-05-12T04:43:15.165Z,0.93
2019-05-12T04:45:45.326Z,1.03
2019-05-12T04:48:18.221Z,1.13
2019-05-12T04:50:46.093Z,1.03
2019-05-12T04:53:15.524Z,1.00
2019-05-12T04:55:45.050Z,1.10
2019-05-12T04:58:15.893Z,1.00
2019-05-12T05:00:45.676Z,1.20
2019-05-12T05:03:15.144Z,0.87
2019-05-12T05:05:44.846Z,0.97
2019-05-12T05:08:19.318Z,1.00
2019-05-12T05:10:45.581Z,0.97
2019-05-12T05:13:15.351Z,1.47
2019-05-12T05:15:45.032Z,1.50
2019-05-12T05:18:14.586Z,1.53
2019-05-12T05:20:44.091Z,0.87
2019-05-12T05:23:14.158Z,1.10
2019-05-12T05:25:43.896Z,1.03
2019-05-12T05:28:14.531Z,0.90
2019-05-12T05:30:44.454Z,1.20
2019-05-12T05:33:14.633Z,1.27
2019-05-12T05:35:44.305Z,1.10
2019-05-12T05:38:18.630Z,1.10
2019-05-12T05:40:45.722Z,0.93
2019-05-12T05:43:18.628Z,0.93
2019-05-12T05:45:46.489Z,1.00
2019-05-12T05:48:15.898Z,1.10
2019-05-12T05:50:45.329Z,0.80
2019-05-12T05:53:19.510Z,1.30
2019-05-12T05:55:50.296Z,1.83
2019-05-12T05:58:17.022Z,1.00
2019-05-12T06:00:46.428Z,1.20
2019-05-12T06:03:22.898Z,0.97
2019-05-12T06:05:47.016Z,1.00
2019-05-12T06:08:20.835Z,1.20
2019-05-12T06:10:47.548Z,0.90
2019-05-12T06:13:21.164Z,1.03
2019-05-12T06:15:48.097Z,1.20
2019-05-12T06:18:17.572Z,1.03
2019-05-12T06:20:46.980Z,1.07
2019-05-12T06:23:16.399Z,1.20
2019-05-12T06:25:51.167Z,1.20
2019-05-12T06:28:16.990Z,1.17
2019-05-12T06:30:49.502Z,1.10
2019-05-12T06:33:22.804Z,0.97
2019-05-12T06:35:48.652Z,1.43
2019-05-12T06:38:18.100Z,1.07
2019-05-12T06:40:47.512Z,1.40
2019-05-12T06:43:16.942Z,1.17
2019-05-12T06:45:46.385Z,1.50
2019-05-12T06:48:22.817Z,1.00
2019-05-12T06:50:47.020Z,1.00
2019-05-12T06:53:20.017Z,1.00
2019-05-12T06:55:47.565Z,0.93
2019-05-12T06:58:25.969Z,0.90
2019-05-12T07:00:48.113Z,0.90
2019-05-12T07:03:19.467Z,1.20
2019-05-12T07:05:48.691Z,1.30
2019-05-12T07:08:26.597Z,1.07
2019-05-12T07:11:00.886Z,0.97
2019-05-12T07:13:29.223Z,0.87
2019-05-12T07:15:51.606Z,0.70
2019-05-12T07:18:26.119Z,0.90
2019-05-12T07:20:53.853Z,0.87
2019-05-12T07:23:26.062Z,0.93
2019-05-12T07:25:55.074Z,1.13
2019-05-12T07:28:25.466Z,1.00
2019-05-12T07:30:56.600Z,1.20
2019-05-12T07:33:26.091Z,1.23
2019-05-12T07:36:01.205Z,1.00
2019-05-12T07:38:27.032Z,1.40
2019-05-12T07:41:00.773Z,1.20
2019-05-12T07:43:28.706Z,1.00
2019-05-12T07:46:02.334Z,1.00
2019-05-12T07:48:30.208Z,1.03
2019-05-12T07:51:00.748Z,0.87
2019-05-12T07:53:30.326Z,0.97
2019-05-12T07:55:59.804Z,0.80
2019-05-12T07:58:29.188Z,1.00
2019-05-12T08:01:02.324Z,1.20
2019-05-12T08:03:29.830Z,1.00
2019-05-12T08:06:01.623Z,1.00
2019-05-12T08:08:30.389Z,1.00
2019-05-12T08:10:59.817Z,0.97
2019-05-12T08:13:31.109Z,0.90
2019-05-12T08:16:00.469Z,0.90
2019-05-12T08:18:37.092Z,0.80
2019-05-12T08:21:03.589Z,1.00
2019-05-12T08:23:33.896Z,0.67
2019-05-12T08:26:12.409Z,0.80
2019-05-12T08:28:40.257Z,1.27
2019-05-12T08:31:06.407Z,0.90
2019-05-12T08:33:35.817Z,1.00
2019-05-12T08:36:11.361Z,0.90
2019-05-12T08:38:36.375Z,0.80
2019-05-12T08:41:05.798Z,0.90
2019-05-12T08:43:35.236Z,0.90
2019-05-12T08:46:06.987Z,0.80
2019-05-12T08:48:35.792Z,0.80
2019-05-12T08:51:13.535Z,0.80
2019-05-12T08:53:36.380Z,1.03
2019-05-12T08:56:13.225Z,1.00
2019-05-12T08:58:47.348Z,0.80
2019-05-12T09:01:08.168Z,1.07
2019-05-12T09:03:37.588Z,0.90
2019-05-12T09:06:09.308Z,1.00
2019-05-12T09:08:44.796Z,1.37
2019-05-12T09:11:11.059Z,0.90
2019-05-12T09:13:40.485Z,0.73
2019-05-12T09:16:09.934Z,0.80
2019-05-12T09:18:39.465Z,1.23
2019-05-12T09:21:08.823Z,2.50
2019-05-12T09:23:41.029Z,1.00
2019-05-12T09:26:13.488Z,0.97
2019-05-12T09:28:49.852Z,1.20
2019-05-12T09:31:14.186Z,0.80
2019-05-12T09:33:44.467Z,0.90
2019-05-12T09:36:19.885Z,0.80
2019-05-12T09:38:45.328Z,1.00
2019-05-12T09:41:14.773Z,0.80
2019-05-12T09:43:46.224Z,1.40
2019-05-12T09:46:15.400Z,1.00
2019-05-12T09:48:51.864Z,0.87
2019-05-12T09:51:17.304Z,0.90
2019-05-12T09:53:50.970Z,0.97
2019-05-12T09:56:17.868Z,1.13
2019-05-12T09:58:58.187Z,0.80
2019-05-12T10:01:18.429Z,0.90
2019-05-12T10:03:47.832Z,1.20
2019-05-12T10:06:21.141Z,0.90
2019-05-12T10:08:48.399Z,0.80
2019-05-12T10:11:20.740Z,0.90
2019-05-12T10:13:48.961Z,0.80
2019-05-12T10:16:18.390Z,0.90
2019-05-12T10:18:51.391Z,1.07
2019-05-12T10:21:19.059Z,0.80
2019-05-12T10:23:51.572Z,1.00
2019-05-12T10:26:19.678Z,0.80
2019-05-12T10:28:52.056Z,0.93
2019-05-12T10:31:20.264Z,1.10
2019-05-12T10:33:55.010Z,0.80
2019-05-12T10:36:20.836Z,0.77
2019-05-12T10:38:50.261Z,1.00
2019-05-12T10:41:20.691Z,0.90
2019-05-12T10:43:54.434Z,0.80
2019-05-12T10:46:26.919Z,0.80
2019-05-12T10:48:53.919Z,1.03
2019-05-12T10:51:24.027Z,0.90
2019-05-12T10:53:59.860Z,0.70
2019-05-12T10:56:24.837Z,1.00
2019-05-12T10:58:54.256Z,0.70
2019-05-12T11:01:24.382Z,0.83
2019-05-12T11:03:53.917Z,0.83
2019-05-12T11:06:24.301Z,1.00
2019-05-12T11:08:54.233Z,0.70
2019-05-12T11:11:24.109Z,0.93
2019-05-12T11:13:53.990Z,0.70
2019-05-12T11:16:30.908Z,0.80
2019-05-12T11:18:54.735Z,0.60
2019-05-12T11:21:24.160Z,0.67
2019-05-12T11:23:54.350Z,0.80
2019-05-12T11:26:24.052Z,0.90
2019-05-12T11:28:53.475Z,0.90
2019-05-12T11:31:24.368Z,0.90
2019-05-12T11:33:54.182Z,0.70
2019-05-12T11:36:24.567Z,1.00
2019-05-12T11:38:53.990Z,0.77
2019-05-12T11:41:28.267Z,0.80
2019-05-12T11:43:54.613Z,0.70
2019-05-12T11:46:24.052Z,0.80
2019-05-12T11:48:53.971Z,0.67
2019-05-12T11:51:26.951Z,0.93
2019-05-12T11:53:54.685Z,1.00
2019-05-12T11:56:24.415Z,0.70
2019-05-12T11:58:54.311Z,0.80
2019-05-12T12:01:25.411Z,1.00
2019-05-12T12:03:54.845Z,0.97
2019-05-12T12:06:24.245Z,0.80
2019-05-12T12:08:53.877Z,0.80
2019-05-12T12:11:27.587Z,1.00
2019-05-12T12:13:54.535Z,3.23
2019-05-12T12:16:23.953Z,0.90
2019-05-12T12:19:02.278Z,1.13
2019-05-12T12:21:24.632Z,1.00
2019-05-12T12:23:54.031Z,0.80
2019-05-12T12:26:30.319Z,0.80
2019-05-12T12:28:58.098Z,0.63
2019-05-12T12:31:29.804Z,0.60
2019-05-12T12:34:00.355Z,0.80
2019-05-12T12:36:29.922Z,0.90
2019-05-12T12:38:59.347Z,1.30
2019-05-12T12:41:28.760Z,0.90
2019-05-12T12:43:58.191Z,1.40
2019-05-12T12:46:28.510Z,1.10
2019-05-12T12:49:00.406Z,1.50
2019-05-12T12:51:29.212Z,0.80
2019-05-12T12:53:58.620Z,0.90
2019-05-12T12:56:30.060Z,0.73
2019-05-12T12:59:01.886Z,0.60
2019-05-12T13:01:32.753Z,1.00
2019-05-12T13:04:04.552Z,0.90
2019-05-12T13:06:34.626Z,0.83
2019-05-12T13:09:16.341Z,0.80
2019-05-12T13:11:37.713Z,0.80
2019-05-12T13:14:07.123Z,1.00
2019-05-12T13:16:36.567Z,1.10
2019-05-12T13:19:12.322Z,1.10
2019-05-12T13:21:37.243Z,1.27
2019-05-12T13:24:06.658Z,1.37
2019-05-12T13:26:36.071Z,1.20
2019-05-12T13:29:05.561Z,1.50
2019-05-12T13:31:35.081Z,1.20
2019-05-12T13:34:04.488Z,1.20
2019-05-12T13:36:35.388Z,1.33
2019-05-12T13:39:11.489Z,1.53
2019-05-12T13:41:38.077Z,1.27
2019-05-12T13:44:07.494Z,1.37
2019-05-12T13:46:37.015Z,1.50
2019-05-12T13:49:06.441Z,1.60
2019-05-12T13:51:35.929Z,1.20
2019-05-12T13:54:05.390Z,1.57
2019-05-12T13:56:35.841Z,1.60
2019-05-12T13:59:05.600Z,1.33
2019-05-12T14:01:40.378Z,1.50
2019-05-12T14:04:06.458Z,1.37
2019-05-12T14:06:38.027Z,1.17
2019-05-12T14:09:07.697Z,1.77
2019-05-12T14:11:37.350Z,1.30
2019-05-12T14:14:11.364Z,1.70
2019-05-12T14:16:38.315Z,1.33
2019-05-12T14:19:07.898Z,1.27
2019-05-12T14:21:41.090Z,1.20
2019-05-12T14:24:08.511Z,1.50
2019-05-12T14:26:39.510Z,1.10
2019-05-12T14:29:09.287Z,1.07
2019-05-12T14:31:45.335Z,1.00
2019-05-12T14:34:15.270Z,1.30
2019-05-12T14:36:43.308Z,1.83
2019-05-12T14:39:13.406Z,1.30
2019-05-12T14:41:52.838Z,1.30
2019-05-12T14:44:14.417Z,1.37
2019-05-12T14:46:46.462Z,1.40
2019-05-12T14:49:15.129Z,1.23
2019-05-12T14:51:44.777Z,1.53
2019-05-12T14:54:14.224Z,1.47
2019-05-12T14:56:47.180Z,1.50
2019-05-12T14:59:14.959Z,1.40
2019-05-12T15:01:57.311Z,1.40
2019-05-12T15:04:19.384Z,1.20
2019-05-12T15:06:50.316Z,1.20
2019-05-12T15:09:21.839Z,1.40
2019-05-12T15:11:50.913Z,1.50
2019-05-12T15:14:24.643Z,1.20
2019-05-12T15:16:51.549Z,1.30
2019-05-12T15:19:27.812Z,1.53
2019-05-12T15:21:53.696Z,1.43
2019-05-12T15:24:24.570Z,1.03
2019-05-12T15:26:57.585Z,1.53
2019-05-12T15:29:25.522Z,1.60
2019-05-12T15:31:56.836Z,1.27
2019-05-12T15:34:26.221Z,1.50
2019-05-12T15:36:57.338Z,1.77
2019-05-12T15:39:26.907Z,1.30
2019-05-12T15:41:58.716Z,1.47
2019-05-12T15:44:31.469Z,1.40
2019-05-12T15:46:59.661Z,1.40
2019-05-12T15:49:29.108Z,1.50
2019-05-12T15:51:58.791Z,1.30
2019-05-12T15:54:30.906Z,1.50
2019-05-12T15:56:59.589Z,1.90
2019-05-12T15:59:29.171Z,1.77
2019-05-12T16:02:11.855Z,2.00
2019-05-12T16:04:34.600Z,1.63
2019-05-12T16:07:03.784Z,1.53
2019-05-12T16:09:34.436Z,1.47
2019-05-12T16:12:09.400Z,2.40
2019-05-12T16:14:36.884Z,2.10
2019-05-12T16:17:06.788Z,1.87
2019-05-12T16:19:36.559Z,2.10
2019-05-12T16:22:06.148Z,3.07
2019-05-12T16:24:35.624Z,3.17
2019-05-12T16:27:05.094Z,3.20
2019-05-12T16:29:38.907Z,2.73
2019-05-12T16:32:05.847Z,3.20
2019-05-12T16:34:43.943Z,2.30
2019-05-12T16:37:06.585Z,2.70
2019-05-12T16:39:43.885Z,2.70
2019-05-12T16:42:10.716Z,2.83
2019-05-12T16:44:40.223Z,1.90
2019-05-12T16:47:09.807Z,2.50
2019-05-12T16:49:39.269Z,2.00
2019-05-12T16:52:08.810Z,1.83
2019-05-12T16:54:38.253Z,3.80
2019-05-12T16:57:12.855Z,2.43
2019-05-12T16:59:38.935Z,2.17
2019-05-12T17:02:09.994Z,1.80
2019-05-12T17:04:39.886Z,2.40
2019-05-12T17:07:15.676Z,1.97
2019-05-12T17:09:40.492Z,2.17
2019-05-12T17:12:10.027Z,2.50
2019-05-12T17:14:45.604Z,1.97
2019-05-12T17:17:11.073Z,2.13
2019-05-12T17:19:40.597Z,1.90
2019-05-12T17:22:10.057Z,2.33
2019-05-12T17:24:39.522Z,1.87
2019-05-12T17:27:14.309Z,3.20
2019-05-12T17:29:40.227Z,2.00
2019-05-12T17:32:09.672Z,1.73
2019-05-12T17:34:40.236Z,2.10
2019-05-12T17:37:10.575Z,2.60
2019-05-12T17:39:40.037Z,2.37
2019-05-12T17:42:13.136Z,2.37
2019-05-12T17:44:40.752Z,2.40
2019-05-12T17:47:12.886Z,2.50
2019-05-12T17:49:43.627Z,2.60
2019-05-12T17:52:18.441Z,2.63
2019-05-12T17:54:43.906Z,2.30
2019-05-12T17:57:19.745Z,2.50
2019-05-12T17:59:46.377Z,2.60
2019-05-12T18:02:16.977Z,2.57
2019-05-12T18:04:49.470Z,2.40
2019-05-12T18:07:19.311Z,2.67
2019-05-12T18:09:50.539Z,2.47
2019-05-12T18:12:20.295Z,2.30
2019-05-12T18:14:52.130Z,2.30
2019-05-12T18:17:23.451Z,3.13
2019-05-12T18:19:58.899Z,2.43
2019-05-12T18:22:23.669Z,2.27
2019-05-12T18:24:54.309Z,2.23
2019-05-12T18:27:23.864Z,2.10
2019-05-12T18:29:53.752Z,2.50
2019-05-12T18:32:24.386Z,2.03
2019-05-12T18:34:54.078Z,2.27
2019-05-12T18:37:24.205Z,2.27
2019-05-12T18:39:53.806Z,2.23
2019-05-12T18:42:24.545Z,3.40
2019-05-12T18:44:54.758Z,1.80
2019-05-12T18:47:31.841Z,1.77
2019-05-12T18:49:55.617Z,1.93
2019-05-12T18:52:29.347Z,2.27
2019-05-12T18:54:57.181Z,2.30
2019-05-12T18:57:27.040Z,2.80
2019-05-12T19:00:01.373Z,1.93
2019-05-12T19:02:28.631Z,2.20
2019-05-12T19:05:00.402Z,1.90
2019-05-12T19:07:39.821Z,2.10
2019-05-12T19:10:03.616Z,2.23
2019-05-12T19:12:35.550Z,2.40
2019-05-12T19:15:04.850Z,2.17
2019-05-12T19:17:34.388Z,2.03
2019-05-12T19:20:06.035Z,1.93
2019-05-12T19:22:39.463Z,2.27
2019-05-12T19:25:06.675Z,2.10
2019-05-12T19:27:36.122Z,1.40
2019-05-12T19:30:05.824Z,2.20
2019-05-12T19:32:36.810Z,2.00
2019-05-12T19:35:09.495Z,2.10
2019-05-12T19:37:37.755Z,1.77
2019-05-12T19:40:11.984Z,2.00
2019-05-12T19:42:38.688Z,1.47
2019-05-12T19:45:16.448Z,1.10
2019-05-12T19:47:39.551Z,1.93
2019-05-12T19:50:13.070Z,1.37
2019-05-12T19:52:40.481Z,1.70
2019-05-12T19:55:10.043Z,1.47
2019-05-12T19:57:39.502Z,2.00
2019-05-12T20:00:09.147Z,1.40
2019-05-12T20:02:38.572Z,1.70
2019-05-12T20:05:07.997Z,1.77
2019-05-12T20:07:37.631Z,2.10
2019-05-12T20:10:07.142Z,2.00
2019-05-12T20:12:36.672Z,2.23
2019-05-12T20:15:06.488Z,2.23
2019-05-12T20:17:36.026Z,2.20
2019-05-12T20:20:05.628Z,2.53
2019-05-12T20:22:35.066Z,2.10
2019-05-12T20:25:04.919Z,2.53
2019-05-12T20:27:34.708Z,2.70
2019-05-12T20:30:07.168Z,2.93
2019-05-12T20:32:35.481Z,2.87
2019-05-12T20:35:05.254Z,2.97
2019-05-12T20:37:34.685Z,2.23
2019-05-12T20:40:05.922Z,2.43
2019-05-12T20:42:42.226Z,2.60
2019-05-12T20:45:06.742Z,2.47
2019-05-12T20:47:39.135Z,2.53
2019-05-12T20:50:07.590Z,2.93
2019-05-12T20:52:39.487Z,2.87
2019-05-12T20:55:08.200Z,2.70
2019-05-12T20:57:40.170Z,3.27
2019-05-12T21:00:09.092Z,2.80
2019-05-12T21:02:38.522Z,2.80
2019-05-12T21:05:14.567Z,2.70
2019-05-12T21:07:39.215Z,3.53
2019-05-12T21:10:08.660Z,2.70
2019-05-12T21:12:40.026Z,2.60
2019-05-12T21:15:16.591Z,2.70
2019-05-12T21:17:44.252Z,2.07
2019-05-12T21:20:16.339Z,2.10
2019-05-12T21:22:43.579Z,2.23
2019-05-12T21:25:13.088Z,1.97
2019-05-12T21:27:47.320Z,2.20
2019-05-12T21:30:15.256Z,1.83
2019-05-12T21:32:59.098Z,2.03
2019-05-12T21:35:22.192Z,2.00
2019-05-12T21:37:48.582Z,1.83
2019-05-12T21:40:22.332Z,2.07
2019-05-12T21:42:49.272Z,2.00
2019-05-12T21:45:20.370Z,1.90
2019-05-12T21:47:49.846Z,2.53
2019-05-12T21:50:24.326Z,2.20
2019-05-12T21:52:56.398Z,2.43
2019-05-12T21:55:26.056Z,2.30
2019-05-12T21:57:53.778Z,2.10
2019-05-12T22:00:30.040Z,1.93
2019-05-12T22:03:02.689Z,2.10
2019-05-12T22:05:48.145Z,1.87
2019-05-12T22:08:06.567Z,2.27
2019-05-12T22:10:35.092Z,2.67
2019-05-12T22:13:09.037Z,2.20
2019-05-12T22:15:37.418Z,1.97
2019-05-12T22:18:06.990Z,2.20
2019-05-12T22:20:36.594Z,1.90
2019-05-12T22:23:11.636Z,1.83
2019-05-12T22:25:37.388Z,1.70
2019-05-12T22:28:10.150Z,2.07
2019-05-12T22:30:38.187Z,2.57
2019-05-12T22:33:10.593Z,2.40
2019-05-12T22:35:38.926Z,1.90
2019-05-12T22:38:15.371Z,2.43
2019-05-12T22:40:39.819Z,2.10
2019-05-12T22:43:09.363Z,2.53
2019-05-12T22:45:44.410Z,2.10
2019-05-12T22:48:10.198Z,2.60
2019-05-12T22:50:39.669Z,1.83
2019-05-12T22:53:09.219Z,2.23
2019-05-12T22:55:38.721Z,1.93
2019-05-12T22:58:10.866Z,1.90
2019-05-12T23:00:39.535Z,1.80
2019-05-12T23:03:11.720Z,1.87
2019-05-12T23:05:40.517Z,2.23
2019-05-12T23:08:09.937Z,2.70
2019-05-12T23:10:41.439Z,2.67
2019-05-12T23:13:10.747Z,2.07
2019-05-12T23:15:47.550Z,2.47
2019-05-12T23:18:11.537Z,2.40
2019-05-12T23:20:43.694Z,2.10
2019-05-12T23:23:15.466Z,2.17
2019-05-12T23:25:44.127Z,2.60
2019-05-12T23:28:13.787Z,2.90
2019-05-12T23:30:48.098Z,3.23
2019-05-12T23:33:14.679Z,3.60
2019-05-12T23:35:44.423Z,4.30
2019-05-12T23:38:18.859Z,3.53
2019-05-12T23:40:45.227Z,3.80
2019-05-12T23:43:14.748Z,2.83
2019-05-12T23:45:44.554Z,2.20
2019-05-12T23:48:14.498Z,3.10
2019-05-12T23:50:43.980Z,2.20
2019-05-12T23:53:14.146Z,3.13
2019-05-12T23:55:43.921Z,2.20
2019-05-12T23:58:14.451Z,2.70
