createdAt,value
2019-03-28T05:18:39.513Z,556.00
2019-03-28T05:19:39.462Z,528.00
2019-03-28T05:20:40.429Z,532.00
2019-03-28T05:21:39.970Z,468.00
2019-03-28T05:22:41.011Z,520.00
2019-03-28T05:23:40.458Z,484.00
2019-03-28T05:24:39.514Z,476.00
2019-03-28T05:25:39.637Z,476.00
2019-03-28T05:26:39.546Z,504.00
2019-03-28T05:27:39.565Z,460.00
2019-03-28T05:28:39.676Z,460.00
2019-03-28T05:29:39.547Z,496.00
2019-03-28T05:30:39.548Z,496.00
2019-03-28T05:31:39.549Z,568.00
2019-03-28T05:32:39.665Z,580.00
2019-03-28T05:33:39.569Z,580.00
2019-03-28T05:34:40.194Z,628.00
2019-03-28T05:35:39.570Z,576.00
2019-03-28T05:36:39.531Z,612.00
2019-03-28T05:37:39.540Z,632.00
2019-03-28T05:38:39.553Z,656.00
2019-03-28T05:39:39.612Z,616.00
2019-03-28T05:40:39.572Z,636.00
2019-03-28T05:41:39.576Z,608.00
2019-03-28T05:42:39.594Z,640.00
2019-03-28T05:43:39.651Z,576.00
2019-03-28T05:44:39.648Z,608.00
2019-03-28T05:45:39.610Z,648.00
2019-03-28T05:46:39.611Z,640.00
2019-03-28T05:47:39.699Z,692.00
2019-03-28T05:48:39.713Z,760.00
2019-03-28T05:49:39.650Z,792.00
2019-03-28T05:50:39.626Z,800.00
2019-03-28T05:51:39.641Z,768.00
2019-03-28T05:52:39.657Z,788.00
2019-03-28T05:53:39.638Z,872.00
2019-03-28T05:54:39.641Z,948.00
2019-03-28T05:55:39.752Z,888.00
2019-03-28T05:56:39.706Z,992.00
2019-03-28T05:57:39.668Z,1032.00
2019-03-28T05:58:39.689Z,1124.00
2019-03-28T05:59:39.709Z,1104.00
2019-03-28T06:00:40.271Z,1120.00
2019-03-28T06:01:39.703Z,1124.00
2019-03-28T06:02:39.769Z,1112.00
2019-03-28T06:03:39.718Z,1116.00
2019-03-28T06:04:39.726Z,1008.00
2019-03-28T06:05:39.716Z,1032.00
2019-03-28T06:06:39.721Z,1040.00
2019-03-28T06:07:39.740Z,1120.00
2019-03-28T06:08:39.859Z,1272.00
2019-03-28T06:09:40.386Z,1276.00
2019-03-28T06:10:39.820Z,1272.00
2019-03-28T06:11:39.806Z,1232.00
2019-03-28T06:12:39.911Z,1292.00
2019-03-28T06:13:39.899Z,1460.00
2019-03-28T06:14:39.837Z,1420.00
2019-03-28T06:15:41.046Z,1480.00
2019-03-28T06:16:39.981Z,1612.00
2019-03-28T06:17:40.165Z,1724.00
2019-03-28T06:18:40.383Z,1528.00
2019-03-28T06:19:40.351Z,1548.00
2019-03-28T06:20:40.010Z,1696.00
2019-03-28T06:21:39.915Z,1544.00
2019-03-28T06:22:40.520Z,1584.00
2019-03-28T06:23:40.566Z,1588.00
2019-03-28T06:24:40.217Z,1520.00
2019-03-28T06:25:40.988Z,1320.00
2019-03-28T06:26:39.838Z,1456.00
2019-03-28T06:27:40.077Z,1428.00
2019-03-28T06:28:40.231Z,1476.00
2019-03-28T06:29:40.714Z,1548.00
2019-03-28T06:30:40.007Z,1476.00
2019-03-28T06:31:40.056Z,1752.00
2019-03-28T06:32:43.152Z,1636.00
2019-03-28T06:33:40.221Z,1688.00
2019-03-28T06:34:39.976Z,1500.00
2019-03-28T06:35:39.985Z,1392.00
2019-03-28T06:36:40.417Z,1588.00
2019-03-28T06:37:40.680Z,1568.00
2019-03-28T06:38:40.466Z,1536.00
2019-03-28T06:39:40.922Z,1636.00
2019-03-28T06:40:40.015Z,1608.00
2019-03-28T06:41:40.233Z,1460.00
2019-03-28T06:42:39.932Z,1664.00
2019-03-28T06:43:42.069Z,1820.00
2019-03-28T06:44:39.907Z,1880.00
2019-03-28T06:45:39.937Z,1828.00
2019-03-28T06:46:39.937Z,1944.00
2019-03-28T06:47:39.988Z,2008.00
2019-03-28T06:48:39.963Z,2020.00
2019-03-28T06:49:39.957Z,2140.00
2019-03-28T06:50:39.969Z,2068.00
2019-03-28T06:51:40.040Z,1832.00
2019-03-28T06:52:40.049Z,1828.00
2019-03-28T06:53:39.984Z,1788.00
2019-03-28T06:54:40.002Z,2116.00
2019-03-28T06:55:39.964Z,2116.00
2019-03-28T06:56:40.116Z,2132.00
2019-03-28T06:57:40.322Z,2324.00
2019-03-28T06:58:39.998Z,2360.00
2019-03-28T06:59:40.006Z,2892.00
2019-03-28T07:00:40.157Z,2772.00
2019-03-28T07:01:40.055Z,2820.00
2019-03-28T07:02:40.074Z,3332.00
2019-03-28T07:03:40.041Z,3276.00
2019-03-28T07:04:40.056Z,3532.00
2019-03-28T07:05:40.047Z,3864.00
2019-03-28T07:06:40.602Z,4584.00
2019-03-28T07:07:40.164Z,4044.00
2019-03-28T07:08:40.315Z,3936.00
2019-03-28T07:09:40.110Z,3732.00
2019-03-28T07:10:40.124Z,3400.00
2019-03-28T07:11:40.104Z,3252.00
2019-03-28T07:12:40.129Z,3576.00
2019-03-28T07:13:40.217Z,3420.00
2019-03-28T07:14:40.145Z,3776.00
2019-03-28T07:15:40.112Z,4208.00
2019-03-28T07:16:40.236Z,4028.00
2019-03-28T07:17:40.167Z,4480.00
2019-03-28T07:18:40.133Z,4352.00
2019-03-28T07:19:40.161Z,3492.00
2019-03-28T07:20:40.115Z,3188.00
2019-03-28T07:21:40.241Z,3428.00
2019-03-28T07:22:40.118Z,3400.00
2019-03-28T07:23:40.200Z,4400.00
2019-03-28T07:24:40.143Z,4096.00
2019-03-28T07:25:40.159Z,4272.00
2019-03-28T07:26:40.158Z,4488.00
2019-03-28T07:27:40.153Z,4244.00
2019-03-28T07:28:40.279Z,3896.00
2019-03-28T07:29:50.250Z,2792.00
2019-03-28T07:30:40.217Z,2868.00
2019-03-28T07:31:40.609Z,3152.00
2019-03-28T07:32:43.163Z,3572.00
2019-03-28T07:33:40.191Z,4020.00
2019-03-28T07:34:40.265Z,4144.00
2019-03-28T07:35:40.278Z,4156.00
2019-03-28T07:36:40.234Z,4672.00
2019-03-28T07:37:40.220Z,4356.00
2019-03-28T07:38:40.270Z,4812.00
2019-03-28T07:39:40.348Z,3796.00
2019-03-28T07:40:40.322Z,3340.00
2019-03-28T07:41:40.271Z,3272.00
2019-03-28T07:42:40.334Z,3048.00
2019-03-28T07:43:40.455Z,3168.00
2019-03-28T07:44:40.472Z,3468.00
2019-03-28T07:45:40.447Z,3924.00
2019-03-28T07:46:40.373Z,4148.00
2019-03-28T07:47:40.460Z,4360.00
2019-03-28T07:48:40.478Z,4608.00
2019-03-28T07:49:40.456Z,4732.00
2019-03-28T07:50:42.528Z,3704.00
2019-03-28T07:51:40.327Z,4636.00
2019-03-28T07:52:40.441Z,5904.00
2019-03-28T07:53:40.477Z,5608.00
2019-03-28T07:54:40.347Z,4840.00
2019-03-28T07:55:40.362Z,5980.00
2019-03-28T07:56:40.419Z,4800.00
2019-03-28T07:57:41.403Z,4592.00
2019-03-28T07:58:40.462Z,3704.00
2019-03-28T07:59:40.458Z,3308.00
2019-03-28T08:00:40.457Z,3736.00
2019-03-28T08:01:40.491Z,5344.00
2019-03-28T08:02:40.500Z,5000.00
2019-03-28T08:03:40.518Z,4424.00
2019-03-28T08:04:40.594Z,5284.00
2019-03-28T08:05:40.589Z,6260.00
2019-03-28T08:06:49.749Z,5776.00
2019-03-28T08:07:45.418Z,6520.00
2019-03-28T08:08:42.596Z,6748.00
2019-03-28T08:09:40.623Z,7776.00
2019-03-28T08:10:40.542Z,10548.00
2019-03-28T08:11:40.519Z,9980.00
2019-03-28T08:12:40.436Z,9164.00
2019-03-28T08:13:40.483Z,8516.00
2019-03-28T08:14:40.448Z,6780.00
2019-03-28T08:15:40.459Z,7232.00
2019-03-28T08:16:40.493Z,6968.00
2019-03-28T08:17:40.511Z,7924.00
2019-03-28T08:18:40.560Z,6456.00
2019-03-28T08:19:41.697Z,6712.00
2019-03-28T08:20:40.490Z,7268.00
2019-03-28T08:21:40.547Z,6452.00
2019-03-28T08:22:40.514Z,7832.00
2019-03-28T08:23:40.522Z,6308.00
2019-03-28T08:24:40.537Z,6260.00
2019-03-28T08:25:41.558Z,6848.00
2019-03-28T08:26:40.550Z,6804.00
2019-03-28T08:27:40.648Z,6872.00
2019-03-28T08:28:40.554Z,5608.00
2019-03-28T08:29:40.597Z,5448.00
2019-03-28T08:30:40.565Z,4904.00
2019-03-28T08:31:40.907Z,5044.00
2019-03-28T08:32:40.684Z,5068.00
2019-03-28T08:33:40.688Z,6352.00
2019-03-28T08:34:40.610Z,7752.00
2019-03-28T08:35:40.636Z,5684.00
2019-03-28T08:36:40.606Z,5104.00
2019-03-28T08:37:40.608Z,5100.00
2019-03-28T08:38:40.620Z,5728.00
2019-03-28T08:39:40.682Z,5704.00
2019-03-28T08:40:40.641Z,4512.00
2019-03-28T08:41:40.670Z,4836.00
2019-03-28T08:42:40.673Z,4356.00
2019-03-28T08:43:40.661Z,4568.00
2019-03-28T08:44:40.690Z,5248.00
2019-03-28T08:45:40.752Z,5936.00
2019-03-28T08:46:40.678Z,6860.00
2019-03-28T08:47:40.793Z,6636.00
2019-03-28T08:48:40.717Z,7336.00
2019-03-28T08:49:40.722Z,6840.00
2019-03-28T08:50:40.803Z,6452.00
2019-03-28T08:51:40.708Z,7092.00
2019-03-28T08:52:40.833Z,7300.00
2019-03-28T08:53:40.728Z,6664.00
2019-03-28T08:54:40.807Z,6212.00
2019-03-28T08:55:40.734Z,6144.00
2019-03-28T08:56:40.782Z,5968.00
2019-03-28T08:57:40.801Z,6076.00
2019-03-28T08:58:40.773Z,5800.00
2019-03-28T08:59:40.787Z,4960.00
2019-03-28T09:00:51.742Z,5032.00
2019-03-28T09:01:40.795Z,4780.00
2019-03-28T09:02:40.872Z,4576.00
2019-03-28T09:03:40.803Z,4856.00
2019-03-28T09:04:40.803Z,6872.00
2019-03-28T09:05:40.805Z,6340.00
2019-03-28T09:06:41.005Z,4956.00
2019-03-28T09:07:40.841Z,5072.00
2019-03-28T09:08:40.922Z,5116.00
2019-03-28T09:09:40.838Z,5236.00
2019-03-28T09:10:40.877Z,5560.00
2019-03-28T09:11:40.928Z,6812.00
2019-03-28T09:12:40.906Z,7224.00
2019-03-28T09:13:40.897Z,6888.00
2019-03-28T09:14:40.864Z,7212.00
2019-03-28T09:15:44.019Z,7800.00
2019-03-28T09:16:40.896Z,8612.00
2019-03-28T09:17:40.907Z,8292.00
2019-03-28T09:18:41.005Z,7636.00
2019-03-28T09:19:40.936Z,8252.00
2019-03-28T09:20:40.909Z,7920.00
2019-03-28T09:21:40.944Z,6920.00
2019-03-28T09:22:40.921Z,6896.00
2019-03-28T09:23:40.977Z,6596.00
2019-03-28T09:24:40.925Z,6984.00
2019-03-28T09:25:40.932Z,6720.00
2019-03-28T09:26:40.944Z,6656.00
2019-03-28T09:27:40.934Z,6704.00
2019-03-28T09:28:40.978Z,7808.00
2019-03-28T09:29:41.020Z,7452.00
2019-03-28T09:30:48.793Z,7180.00
2019-03-28T09:31:41.017Z,7248.00
2019-03-28T09:32:41.103Z,7152.00
2019-03-28T09:33:41.204Z,7748.00
2019-03-28T09:34:41.159Z,8760.00
2019-03-28T09:35:41.164Z,7596.00
2019-03-28T09:36:41.020Z,6624.00
2019-03-28T09:37:41.021Z,6288.00
2019-03-28T09:38:41.034Z,6156.00
2019-03-28T09:39:41.048Z,6224.00
2019-03-28T09:40:41.081Z,6480.00
2019-03-28T09:41:41.106Z,6764.00
2019-03-28T09:42:41.072Z,6520.00
2019-03-28T09:43:54.146Z,5292.00
2019-03-28T09:44:41.168Z,5544.00
2019-03-28T09:45:41.201Z,6440.00
2019-03-28T09:46:41.117Z,7328.00
2019-03-28T09:47:41.184Z,6880.00
2019-03-28T09:48:41.920Z,7108.00
2019-03-28T09:49:41.327Z,6352.00
2019-03-28T09:50:41.241Z,7528.00
2019-03-28T09:51:41.386Z,7188.00
2019-03-28T09:52:41.205Z,7680.00
2019-03-28T09:53:41.132Z,9276.00
2019-03-28T09:54:41.159Z,8428.00
2019-03-28T09:55:41.225Z,11580.00
2019-03-28T09:56:41.155Z,11724.00
2019-03-28T09:57:41.183Z,9784.00
2019-03-28T09:58:41.177Z,10540.00
2019-03-28T09:59:41.183Z,9692.00
2019-03-28T10:00:41.245Z,7380.00
2019-03-28T10:01:41.188Z,6076.00
2019-03-28T10:02:43.977Z,6008.00
2019-03-28T10:03:41.189Z,6492.00
2019-03-28T10:04:41.226Z,6332.00
2019-03-28T10:05:41.241Z,6572.00
2019-03-28T10:06:41.238Z,7308.00
2019-03-28T10:07:41.256Z,7604.00
2019-03-28T10:08:41.255Z,7612.00
2019-03-28T10:09:41.298Z,6236.00
2019-03-28T10:10:41.252Z,6000.00
2019-03-28T10:11:41.303Z,6736.00
2019-03-28T10:12:43.962Z,6944.00
2019-03-28T10:13:41.274Z,6352.00
2019-03-28T10:14:41.432Z,5448.00
2019-03-28T10:15:41.299Z,5988.00
2019-03-28T10:16:41.363Z,7504.00
2019-03-28T10:17:42.586Z,7224.00
2019-03-28T10:18:41.318Z,8240.00
2019-03-28T10:19:41.340Z,7508.00
2019-03-28T10:20:41.424Z,6840.00
2019-03-28T10:21:41.342Z,5944.00
2019-03-28T10:22:41.355Z,6688.00
2019-03-28T10:23:41.422Z,8028.00
2019-03-28T10:24:41.366Z,9456.00
2019-03-28T10:25:41.358Z,11192.00
2019-03-28T10:26:41.365Z,8700.00
2019-03-28T10:27:41.394Z,7588.00
2019-03-28T10:28:41.431Z,6264.00
2019-03-28T10:29:41.390Z,6164.00
2019-03-28T10:30:41.488Z,6008.00
2019-03-28T10:31:41.535Z,5972.00
2019-03-28T10:32:41.470Z,5092.00
2019-03-28T10:33:42.223Z,4952.00
2019-03-28T10:34:41.517Z,5504.00
2019-03-28T10:35:41.934Z,7044.00
2019-03-28T10:36:41.589Z,10256.00
2019-03-28T10:37:41.473Z,11484.00
2019-03-28T10:38:41.662Z,12680.00
2019-03-28T10:39:41.517Z,14552.00
2019-03-28T10:40:42.136Z,13688.00
2019-03-28T10:41:41.757Z,12728.00
2019-03-28T10:42:41.590Z,15652.00
2019-03-28T10:43:41.569Z,17404.00
2019-03-28T10:44:41.600Z,16812.00
2019-03-28T10:45:41.744Z,15268.00
2019-03-28T10:46:41.593Z,13432.00
2019-03-28T10:47:41.696Z,10424.00
2019-03-28T10:48:41.616Z,9784.00
2019-03-28T10:49:42.318Z,10840.00
2019-03-28T10:50:45.481Z,9264.00
2019-03-28T10:51:41.697Z,8512.00
2019-03-28T10:52:41.998Z,7424.00
2019-03-28T10:53:42.818Z,6412.00
2019-03-28T10:54:41.662Z,7628.00
2019-03-28T10:55:42.614Z,8648.00
2019-03-28T10:56:51.621Z,9964.00
2019-03-28T10:57:43.428Z,9552.00
2019-03-28T10:58:41.798Z,8268.00
2019-03-28T10:59:42.497Z,7692.00
2019-03-28T11:00:41.845Z,7584.00
2019-03-28T11:01:50.129Z,6692.00
2019-03-28T11:02:41.824Z,6552.00
2019-03-28T11:03:41.664Z,6860.00
2019-03-28T11:04:41.870Z,6852.00
2019-03-28T11:05:41.982Z,6608.00
2019-03-28T11:06:43.928Z,7004.00
2019-03-28T11:07:41.883Z,6828.00
2019-03-28T11:08:42.655Z,6332.00
2019-03-28T11:09:41.988Z,6000.00
2019-03-28T11:10:41.730Z,5464.00
2019-03-28T11:11:41.717Z,5816.00
2019-03-28T11:12:41.735Z,6692.00
2019-03-28T11:13:41.729Z,6060.00
2019-03-28T11:14:41.735Z,5256.00
2019-03-28T11:15:41.748Z,5344.00
2019-03-28T11:16:41.910Z,5324.00
2019-03-28T11:17:41.748Z,5192.00
2019-03-28T11:18:41.773Z,4956.00
2019-03-28T11:19:41.778Z,4548.00
2019-03-28T11:20:41.787Z,4348.00
2019-03-28T11:21:42.218Z,4116.00
2019-03-28T11:22:41.807Z,3944.00
2019-03-28T11:23:41.882Z,3932.00
2019-03-28T11:24:41.915Z,3988.00
2019-03-28T11:25:41.819Z,4100.00
2019-03-28T11:26:41.839Z,4580.00
2019-03-28T11:27:41.822Z,4508.00
2019-03-28T11:28:42.269Z,4540.00
2019-03-28T11:29:41.861Z,4376.00
2019-03-28T11:30:41.973Z,4500.00
2019-03-28T11:31:46.924Z,4580.00
2019-03-28T11:32:41.923Z,4628.00
2019-03-28T11:33:41.985Z,4988.00
2019-03-28T11:34:41.922Z,4816.00
2019-03-28T11:35:41.884Z,4528.00
2019-03-28T11:36:41.908Z,4404.00
2019-03-28T11:37:41.913Z,4268.00
2019-03-28T11:38:42.002Z,4392.00
2019-03-28T11:39:41.996Z,4760.00
2019-03-28T11:40:42.969Z,4944.00
2019-03-28T11:41:41.926Z,5680.00
2019-03-28T11:42:41.964Z,6624.00
2019-03-28T11:43:41.970Z,8168.00
2019-03-28T11:44:42.024Z,10276.00
2019-03-28T11:45:42.006Z,11036.00
2019-03-28T11:46:42.020Z,11448.00
2019-03-28T11:47:41.977Z,10320.00
2019-03-28T11:48:42.024Z,8760.00
2019-03-28T11:49:42.170Z,6404.00
2019-03-28T11:50:42.121Z,5592.00
2019-03-28T11:51:41.991Z,5396.00
2019-03-28T11:52:42.838Z,4516.00
2019-03-28T11:53:42.135Z,4176.00
2019-03-28T11:54:42.028Z,4240.00
2019-03-28T11:55:42.249Z,4092.00
2019-03-28T11:56:42.100Z,3896.00
2019-03-28T11:57:42.111Z,3780.00
2019-03-28T11:58:43.934Z,3548.00
2019-03-28T11:59:42.140Z,3668.00
2019-03-28T12:00:42.164Z,3832.00
2019-03-28T12:01:42.067Z,3784.00
2019-03-28T12:02:42.096Z,3648.00
2019-03-28T12:03:42.071Z,3616.00
2019-03-28T12:04:42.159Z,3728.00
2019-03-28T12:05:42.086Z,3648.00
2019-03-28T12:06:42.300Z,3916.00
2019-03-28T12:07:42.216Z,4192.00
2019-03-28T12:08:42.198Z,4224.00
2019-03-28T12:09:42.222Z,5076.00
2019-03-28T12:10:42.140Z,5584.00
2019-03-28T12:11:42.358Z,5108.00
2019-03-28T12:12:42.212Z,4948.00
2019-03-28T12:13:45.130Z,5332.00
2019-03-28T12:14:42.181Z,4712.00
2019-03-28T12:15:42.350Z,4452.00
2019-03-28T12:16:42.184Z,4124.00
2019-03-28T12:17:42.162Z,4268.00
2019-03-28T12:18:42.273Z,5856.00
2019-03-28T12:19:42.165Z,8200.00
2019-03-28T12:20:45.355Z,8628.00
2019-03-28T12:21:42.183Z,8752.00
2019-03-28T12:22:42.317Z,8368.00
2019-03-28T12:23:42.237Z,7996.00
2019-03-28T12:24:42.348Z,7128.00
2019-03-28T12:25:42.297Z,6604.00
2019-03-28T12:26:42.454Z,6080.00
2019-03-28T12:27:44.497Z,4912.00
2019-03-28T12:28:42.371Z,5420.00
2019-03-28T12:29:42.247Z,5208.00
2019-03-28T12:30:42.432Z,5096.00
2019-03-28T12:31:42.284Z,5340.00
2019-03-28T12:32:42.310Z,6300.00
2019-03-28T12:33:42.411Z,6280.00
2019-03-28T12:34:42.273Z,5924.00
2019-03-28T12:35:42.334Z,5516.00
2019-03-28T12:36:42.908Z,5264.00
2019-03-28T12:37:42.920Z,5732.00
2019-03-28T12:38:42.362Z,5444.00
2019-03-28T12:39:42.350Z,5100.00
2019-03-28T12:40:42.429Z,4624.00
2019-03-28T12:41:42.357Z,4484.00
2019-03-28T12:42:42.334Z,4700.00
2019-03-28T12:43:42.356Z,4144.00
2019-03-28T12:44:56.003Z,3932.00
2019-03-28T12:45:42.362Z,3784.00
2019-03-28T12:46:42.442Z,3444.00
2019-03-28T12:47:43.250Z,3308.00
2019-03-28T12:48:42.413Z,3364.00
2019-03-28T12:49:42.426Z,3456.00
2019-03-28T12:50:42.401Z,3300.00
2019-03-28T12:51:42.410Z,3152.00
2019-03-28T12:52:42.535Z,3104.00
2019-03-28T12:53:42.461Z,3000.00
2019-03-28T12:54:44.182Z,2856.00
2019-03-28T12:55:42.449Z,2784.00
2019-03-28T12:56:42.529Z,2696.00
2019-03-28T12:57:42.447Z,2652.00
2019-03-28T12:58:42.676Z,2636.00
2019-03-28T12:59:42.469Z,2612.00
2019-03-28T13:00:42.537Z,2604.00
2019-03-28T13:01:42.555Z,2572.00
2019-03-28T13:02:42.498Z,2512.00
2019-03-28T13:03:45.645Z,2480.00
2019-03-28T13:04:42.668Z,2436.00
2019-03-28T13:05:42.598Z,2556.00
2019-03-28T13:06:42.543Z,2680.00
2019-03-28T13:07:43.097Z,2724.00
2019-03-28T13:08:43.757Z,2724.00
2019-03-28T13:09:43.156Z,2952.00
2019-03-28T13:10:42.547Z,3068.00
2019-03-28T13:11:43.397Z,3016.00
2019-03-28T13:12:42.669Z,2984.00
2019-03-28T13:13:42.655Z,3132.00
2019-03-28T13:14:42.590Z,2956.00
2019-03-28T13:15:42.649Z,2860.00
2019-03-28T13:16:42.655Z,2864.00
2019-03-28T13:17:42.900Z,2920.00
2019-03-28T13:18:42.598Z,3108.00
2019-03-28T13:19:42.631Z,3452.00
2019-03-28T13:20:42.672Z,3696.00
2019-03-28T13:21:42.648Z,3964.00
2019-03-28T13:22:42.639Z,4140.00
2019-03-28T13:23:42.647Z,4524.00
2019-03-28T13:24:42.760Z,5108.00
2019-03-28T13:25:42.818Z,6000.00
2019-03-28T13:26:42.786Z,5980.00
2019-03-28T13:27:43.240Z,5924.00
2019-03-28T13:28:42.677Z,6296.00
2019-03-28T13:29:42.679Z,6248.00
2019-03-28T13:30:42.751Z,6024.00
2019-03-28T13:31:42.682Z,5736.00
2019-03-28T13:32:42.854Z,5616.00
2019-03-28T13:33:42.708Z,5396.00
2019-03-28T13:34:42.746Z,5116.00
2019-03-28T13:35:42.702Z,5092.00
2019-03-28T13:36:42.694Z,4912.00
2019-03-28T13:37:42.738Z,4444.00
2019-03-28T13:38:42.774Z,4032.00
2019-03-28T13:39:42.720Z,3732.00
2019-03-28T13:40:42.724Z,3524.00
2019-03-28T13:41:44.386Z,3396.00
2019-03-28T13:42:42.765Z,3200.00
2019-03-28T13:43:42.863Z,3120.00
2019-03-28T13:44:42.788Z,3124.00
2019-03-28T13:45:42.826Z,2916.00
2019-03-28T13:46:42.793Z,2936.00
2019-03-28T13:47:42.840Z,2836.00
2019-03-28T13:48:42.879Z,2748.00
2019-03-28T13:49:42.926Z,2624.00
2019-03-28T13:50:42.838Z,2540.00
2019-03-28T13:51:42.841Z,2624.00
2019-03-28T13:52:42.874Z,2868.00
2019-03-28T13:53:42.914Z,2984.00
2019-03-28T13:54:42.848Z,3072.00
2019-03-28T13:55:42.997Z,2916.00
2019-03-28T13:56:42.906Z,2944.00
2019-03-28T13:57:43.590Z,3100.00
2019-03-28T13:58:43.019Z,3372.00
2019-03-28T13:59:42.918Z,3776.00
2019-03-28T14:00:42.868Z,3860.00
2019-03-28T14:01:42.897Z,4272.00
2019-03-28T14:02:55.553Z,4764.00
2019-03-28T14:03:43.006Z,4804.00
2019-03-28T14:04:42.915Z,4728.00
2019-03-28T14:05:42.908Z,4888.00
2019-03-28T14:06:43.005Z,4700.00
2019-03-28T14:07:42.942Z,4980.00
2019-03-28T14:08:43.013Z,5296.00
2019-03-28T14:09:42.935Z,4892.00
2019-03-28T14:10:42.962Z,4932.00
2019-03-28T14:11:43.002Z,4804.00
2019-03-28T14:12:42.982Z,4892.00
2019-03-28T14:13:42.976Z,4644.00
2019-03-28T14:14:42.977Z,4820.00
2019-03-28T14:15:42.977Z,4968.00
2019-03-28T14:16:42.981Z,5704.00
2019-03-28T14:17:42.990Z,6080.00
2019-03-28T14:18:43.000Z,4712.00
2019-03-28T14:19:43.006Z,4084.00
2019-03-28T14:20:43.027Z,4292.00
2019-03-28T14:21:44.452Z,5024.00
2019-03-28T14:22:43.390Z,5540.00
2019-03-28T14:23:43.117Z,5492.00
2019-03-28T14:24:43.601Z,5176.00
2019-03-28T14:25:43.252Z,4804.00
2019-03-28T14:26:43.202Z,4444.00
2019-03-28T14:27:43.355Z,4176.00
2019-03-28T14:28:43.229Z,3812.00
2019-03-28T14:29:44.003Z,3624.00
2019-03-28T14:30:43.614Z,4060.00
2019-03-28T14:31:43.166Z,6136.00
2019-03-28T14:32:53.243Z,7032.00
2019-03-28T14:33:43.341Z,7260.00
2019-03-28T14:34:43.355Z,7388.00
2019-03-28T14:35:43.210Z,7476.00
2019-03-28T14:36:43.261Z,7568.00
2019-03-28T14:37:43.338Z,7440.00
2019-03-28T14:38:43.453Z,7220.00
2019-03-28T14:39:43.250Z,6680.00
2019-03-28T14:40:43.357Z,6392.00
2019-03-28T14:41:46.215Z,6368.00
2019-03-28T14:42:43.495Z,6072.00
2019-03-28T14:43:43.343Z,5464.00
2019-03-28T14:44:43.469Z,5288.00
2019-03-28T14:45:43.549Z,5048.00
2019-03-28T14:46:43.241Z,4964.00
2019-03-28T14:47:43.214Z,5148.00
2019-03-28T14:48:43.700Z,5300.00
2019-03-28T14:49:43.376Z,5152.00
2019-03-28T14:50:49.553Z,4592.00
2019-03-28T14:51:43.384Z,3916.00
2019-03-28T14:52:43.231Z,3460.00
2019-03-28T14:53:43.250Z,2940.00
2019-03-28T14:54:43.281Z,3412.00
2019-03-28T14:55:43.282Z,3608.00
2019-03-28T14:56:43.257Z,3152.00
2019-03-28T14:57:43.367Z,2664.00
2019-03-28T14:58:43.323Z,2288.00
2019-03-28T14:59:43.279Z,2160.00
2019-03-28T15:00:46.415Z,2104.00
2019-03-28T15:01:43.311Z,2168.00
2019-03-28T15:02:43.520Z,2204.00
2019-03-28T15:03:43.306Z,2260.00
2019-03-28T15:04:43.382Z,2264.00
2019-03-28T15:05:43.355Z,2568.00
2019-03-28T15:06:43.377Z,2668.00
2019-03-28T15:07:43.373Z,2636.00
2019-03-28T15:08:43.553Z,2728.00
2019-03-28T15:09:43.350Z,3056.00
2019-03-28T15:10:43.354Z,3476.00
2019-03-28T15:11:43.499Z,4040.00
2019-03-28T15:12:43.511Z,4516.00
2019-03-28T15:13:43.410Z,5012.00
2019-03-28T15:14:43.413Z,5420.00
2019-03-28T15:15:43.439Z,5500.00
2019-03-28T15:16:43.413Z,5580.00
2019-03-28T15:17:45.002Z,5772.00
2019-03-28T15:18:43.475Z,6172.00
2019-03-28T15:19:43.506Z,6496.00
2019-03-28T15:20:43.538Z,6544.00
2019-03-28T19:16:21.849Z,0.00
2019-03-28T19:17:21.257Z,0.00
2019-03-28T19:18:21.323Z,0.00
2019-03-28T19:19:21.269Z,0.00
2019-03-28T19:20:21.275Z,0.00
2019-03-28T19:21:21.286Z,0.00
2019-03-28T19:22:21.293Z,0.00
2019-03-28T19:23:21.299Z,0.00
2019-03-28T19:24:21.308Z,0.00
2019-03-28T19:25:21.355Z,0.00
2019-03-28T19:26:21.322Z,0.00
2019-03-28T19:27:21.302Z,0.00
2019-03-28T19:28:28.801Z,0.00
2019-03-28T19:29:21.366Z,0.00
2019-03-28T19:30:21.333Z,0.00
2019-03-28T19:31:21.343Z,0.00
2019-03-28T19:32:21.353Z,0.00
2019-03-28T19:33:21.357Z,0.00
2019-03-28T19:34:21.389Z,0.00
2019-03-28T19:35:32.506Z,0.00
2019-03-28T19:36:21.430Z,0.00
2019-03-28T19:37:22.827Z,0.00
2019-03-28T19:38:21.378Z,0.00
2019-03-28T19:39:21.426Z,0.00
2019-03-28T19:40:21.390Z,0.00
2019-03-28T19:41:21.391Z,0.00
2019-03-28T19:42:22.667Z,0.00
2019-03-28T19:43:22.914Z,0.00
2019-03-28T19:44:21.417Z,0.00
2019-03-28T19:45:21.479Z,0.00
2019-03-28T19:46:21.432Z,0.00
2019-03-28T19:47:21.428Z,0.00
2019-03-28T19:48:21.431Z,0.00
2019-03-28T19:49:21.875Z,0.00
2019-03-28T19:50:21.468Z,0.00
2019-03-28T19:51:21.523Z,0.00
2019-03-28T19:52:21.459Z,0.00
2019-03-28T19:53:21.490Z,0.00
2019-03-28T19:54:21.481Z,0.00
2019-03-28T19:55:21.526Z,0.00
2019-03-28T19:56:21.524Z,0.00
2019-03-28T19:57:21.508Z,0.00
2019-03-28T19:58:21.509Z,0.00
2019-03-28T19:59:21.505Z,0.00
2019-03-28T20:00:21.545Z,0.00
2019-03-28T20:01:21.532Z,0.00
2019-03-28T20:02:21.539Z,0.00
2019-03-28T20:03:23.298Z,0.00
2019-03-28T20:04:21.784Z,0.00
2019-03-28T20:05:21.587Z,0.00
2019-03-28T20:06:22.520Z,0.00
2019-03-28T20:07:23.105Z,0.00
2019-03-28T20:08:21.574Z,0.00
2019-03-28T20:09:21.571Z,0.00
2019-03-28T20:10:21.573Z,0.00
2019-03-28T20:11:21.883Z,0.00
2019-03-28T20:12:21.591Z,0.00
2019-03-28T20:13:21.584Z,0.00
2019-03-28T20:14:21.609Z,0.00
2019-03-28T20:15:21.599Z,0.00
2019-03-28T20:16:21.656Z,0.00
2019-03-28T20:17:21.602Z,0.00
2019-03-28T20:18:21.616Z,0.00
2019-03-28T20:19:21.627Z,0.00
2019-03-28T20:20:21.630Z,0.00
2019-03-28T20:21:21.631Z,0.00
2019-03-28T20:22:21.828Z,0.00
2019-03-28T20:23:22.121Z,0.00
2019-03-28T20:24:21.663Z,0.00
2019-03-28T20:25:21.667Z,0.00
2019-03-28T20:26:21.661Z,0.00
2019-03-28T20:27:22.971Z,0.00
2019-03-28T20:28:21.700Z,0.00
2019-03-28T20:29:21.693Z,0.00
2019-03-28T20:30:21.693Z,0.00
2019-03-28T20:31:21.711Z,0.00
2019-03-28T20:32:21.709Z,0.00
2019-03-28T20:33:24.885Z,0.00
2019-03-28T20:34:21.720Z,0.00
2019-03-28T20:35:22.025Z,0.00
2019-03-28T20:36:36.813Z,0.00
2019-03-28T20:37:21.728Z,0.00
2019-03-28T20:38:21.773Z,0.00
2019-03-28T20:39:21.762Z,0.00
2019-03-28T20:40:21.797Z,0.00
2019-03-28T20:41:21.757Z,0.00
2019-03-28T20:42:21.776Z,0.00
2019-03-28T20:43:22.170Z,0.00
2019-03-28T20:44:21.782Z,0.00
2019-03-28T20:45:21.777Z,0.00
2019-03-28T20:46:21.864Z,0.00
2019-03-28T20:47:21.806Z,0.00
2019-03-28T20:48:21.805Z,0.00
2019-03-28T20:49:22.886Z,0.00
2019-03-28T20:50:21.805Z,0.00
2019-03-28T20:51:24.452Z,0.00
2019-03-28T20:52:21.850Z,0.00
2019-03-28T20:53:21.822Z,0.00
2019-03-28T20:54:21.857Z,0.00
2019-03-28T20:55:21.871Z,0.00
2019-03-28T20:56:21.861Z,0.00
2019-03-28T20:57:21.864Z,0.00
2019-03-28T20:58:21.866Z,0.00
2019-03-28T20:59:21.875Z,0.00
2019-03-28T21:00:21.971Z,0.00
2019-03-28T21:01:21.901Z,0.00
2019-03-28T21:02:22.898Z,0.00
2019-03-28T21:03:21.899Z,0.00
2019-03-28T21:04:31.133Z,0.00
2019-03-28T21:05:21.912Z,0.00
2019-03-28T21:06:21.935Z,0.00
2019-03-28T21:07:21.947Z,0.00
2019-03-28T21:08:21.917Z,0.00
2019-03-28T21:09:21.924Z,0.00
2019-03-28T21:10:21.919Z,0.00
2019-03-28T21:11:21.975Z,0.00
2019-03-28T21:12:21.996Z,0.00
2019-03-28T21:13:22.155Z,0.00
2019-03-28T21:14:21.947Z,0.00
2019-03-28T21:15:21.949Z,0.00
2019-03-28T21:16:21.984Z,0.00
2019-03-28T21:17:21.998Z,0.00
2019-03-28T21:18:22.037Z,0.00
2019-03-28T21:19:21.983Z,0.00
2019-03-28T21:20:22.016Z,0.00
2019-03-28T21:21:22.025Z,0.00
2019-03-28T21:22:22.011Z,0.00
2019-03-28T21:23:22.026Z,0.00
2019-03-28T21:24:22.076Z,0.00
2019-03-28T21:25:22.247Z,0.00
2019-03-28T21:26:22.029Z,0.00
2019-03-28T21:27:22.066Z,0.00
2019-03-28T21:28:22.045Z,0.00
2019-03-28T21:29:22.118Z,0.00
2019-03-28T21:30:22.053Z,0.00
2019-03-28T21:31:22.071Z,0.00