createdAt,value
2019-03-16T00:01:36.925Z,54.60
2019-03-16T00:04:09.292Z,54.50
2019-03-16T00:06:41.626Z,54.50
2019-03-16T00:09:13.927Z,54.40
2019-03-16T00:11:46.393Z,54.30
2019-03-16T00:14:19.875Z,54.40
2019-03-16T00:16:52.274Z,54.30
2019-03-16T00:19:24.636Z,54.30
2019-03-16T00:21:57.052Z,54.30
2019-03-16T00:24:29.420Z,54.30
2019-03-16T00:27:01.815Z,54.20
2019-03-16T00:29:34.209Z,54.30
2019-03-16T00:32:13.414Z,54.20
2019-03-16T00:34:40.657Z,54.20
2019-03-16T00:37:13.059Z,54.20
2019-03-16T00:39:45.425Z,54.20
2019-03-16T00:42:18.874Z,54.20
2019-03-16T00:44:51.237Z,54.20
2019-03-16T00:47:23.618Z,54.20
2019-03-16T00:49:56.018Z,54.10
2019-03-16T00:52:28.411Z,54.10
2019-03-16T00:55:00.787Z,54.10
2019-03-16T00:57:33.184Z,54.10
2019-03-16T01:00:05.806Z,54.00
2019-03-16T01:02:38.180Z,53.90
2019-03-16T01:05:10.622Z,54.00
2019-03-16T01:07:43.106Z,54.00
2019-03-16T01:10:15.475Z,53.90
2019-03-16T01:12:47.891Z,53.80
2019-03-16T01:15:20.277Z,53.90
2019-03-16T01:17:52.639Z,53.90
2019-03-16T01:20:25.038Z,53.90
2019-03-16T01:22:57.421Z,53.90
2019-03-16T01:25:29.886Z,53.90
2019-03-16T01:28:11.458Z,53.80
2019-03-16T01:30:43.844Z,53.90
2019-03-16T01:33:16.327Z,53.80
2019-03-16T01:35:48.694Z,53.90
2019-03-16T01:38:21.094Z,53.80
2019-03-16T01:40:53.527Z,53.80
2019-03-16T01:43:25.946Z,53.80
2019-03-16T01:45:59.395Z,53.70
2019-03-16T01:48:31.856Z,53.80
2019-03-16T01:51:04.230Z,53.70
2019-03-16T01:53:36.651Z,53.80
2019-03-16T01:56:09.031Z,53.80
2019-03-16T01:58:41.435Z,53.70
2019-03-16T02:01:13.810Z,53.70
2019-03-16T02:03:46.208Z,53.70
2019-03-16T02:06:18.582Z,53.60
2019-03-16T02:08:51.054Z,53.60
2019-03-16T02:11:23.445Z,53.70
2019-03-16T02:13:55.850Z,53.50
2019-03-16T02:16:28.220Z,53.50
2019-03-16T02:19:00.542Z,53.50
2019-03-16T02:21:33.020Z,53.50
2019-03-16T02:24:05.419Z,53.50
2019-03-16T02:26:37.722Z,53.40
2019-03-16T02:29:10.112Z,53.40
2019-03-16T02:31:42.510Z,53.40
2019-03-16T02:34:14.915Z,53.40
2019-03-16T02:36:53.537Z,53.50
2019-03-16T02:39:25.978Z,53.40
2019-03-16T02:41:58.370Z,53.40
2019-03-16T02:44:30.770Z,53.50
2019-03-16T02:47:03.150Z,53.40
2019-03-16T02:49:35.477Z,53.40
2019-03-16T02:52:07.877Z,53.40
2019-03-16T02:54:40.283Z,53.40
2019-03-16T02:57:13.625Z,53.50
2019-03-16T02:59:46.096Z,53.70
2019-03-16T03:02:18.640Z,53.70
2019-03-16T03:04:51.027Z,53.80
2019-03-16T03:07:23.504Z,53.90
2019-03-16T03:09:55.947Z,54.00
2019-03-16T03:12:28.317Z,54.00
2019-03-16T03:15:00.754Z,54.00
2019-03-16T03:17:34.351Z,54.00
2019-03-16T03:20:07.171Z,54.10
2019-03-16T03:22:39.562Z,54.00
2019-03-16T03:25:11.952Z,54.10
2019-03-16T03:27:44.314Z,54.10
2019-03-16T03:30:16.824Z,54.10
2019-03-16T03:32:49.267Z,54.20
2019-03-16T03:35:21.672Z,54.20
2019-03-16T03:37:55.601Z,54.20
2019-03-16T03:40:27.995Z,54.20
2019-03-16T03:43:00.312Z,54.20
2019-03-16T03:45:32.710Z,54.30
2019-03-16T03:48:05.072Z,54.40
2019-03-16T03:50:37.527Z,54.30
2019-03-16T03:53:09.903Z,54.30
2019-03-16T03:55:42.304Z,54.50
2019-03-16T03:58:14.661Z,54.50
2019-03-16T04:00:47.061Z,54.40
2019-03-16T04:03:19.422Z,54.50
2019-03-16T04:05:51.819Z,54.40
2019-03-16T04:08:24.233Z,54.40
2019-03-16T04:10:56.622Z,54.50
2019-03-16T04:13:28.940Z,54.50
2019-03-16T04:16:01.395Z,54.50
2019-03-16T04:18:33.697Z,54.60
2019-03-16T04:21:06.090Z,54.70
2019-03-16T04:23:38.505Z,54.70
2019-03-16T04:26:10.905Z,54.70
2019-03-16T04:28:43.292Z,54.80
2019-03-16T04:31:15.692Z,54.90
2019-03-16T04:33:48.042Z,54.90
2019-03-16T04:36:20.443Z,54.80
2019-03-16T04:38:52.830Z,54.90
2019-03-16T04:41:25.222Z,54.90
2019-03-16T04:43:57.592Z,54.90
2019-03-16T04:46:31.476Z,54.90
2019-03-16T04:49:03.927Z,55.00
2019-03-16T04:51:36.313Z,55.00
2019-03-16T04:54:08.687Z,55.00
2019-03-16T04:56:41.077Z,55.10
2019-03-16T04:59:13.445Z,55.10
2019-03-16T05:01:45.854Z,55.20
2019-03-16T05:04:18.242Z,55.20
2019-03-16T05:06:50.551Z,55.10
2019-03-16T05:09:22.983Z,55.10
2019-03-16T05:11:55.385Z,55.10
2019-03-16T05:14:27.755Z,55.20
2019-03-16T05:17:00.117Z,55.20
2019-03-16T05:19:32.504Z,55.20
2019-03-16T05:22:04.911Z,55.30
2019-03-16T05:24:37.287Z,55.30
2019-03-16T05:27:09.684Z,55.50
2019-03-16T05:29:42.064Z,55.40
2019-03-16T05:32:14.462Z,55.40
2019-03-16T05:34:56.441Z,55.30
2019-03-16T05:37:21.095Z,55.40
2019-03-16T05:39:53.452Z,55.40
2019-03-16T05:42:26.956Z,55.50
2019-03-16T05:44:59.333Z,55.40
2019-03-16T05:47:31.740Z,55.90
2019-03-16T05:50:04.616Z,55.50
2019-03-16T05:52:37.033Z,55.50
2019-03-16T05:55:09.395Z,55.50
2019-03-16T05:57:41.847Z,55.40
2019-03-16T06:00:14.248Z,55.40
2019-03-16T06:02:46.636Z,55.50
2019-03-16T06:05:19.006Z,55.40
2019-03-16T06:07:51.466Z,55.30
2019-03-16T06:10:23.840Z,55.20
2019-03-16T06:12:56.243Z,55.20
2019-03-16T06:15:28.622Z,55.20
2019-03-16T06:18:01.084Z,55.20
2019-03-16T06:20:35.764Z,55.30
2019-03-16T06:23:08.167Z,55.30
2019-03-16T06:25:40.568Z,55.20
2019-03-16T06:28:12.982Z,55.20
2019-03-16T06:30:45.355Z,55.10
2019-03-16T06:33:18.823Z,55.10
2019-03-16T06:35:52.269Z,55.00
2019-03-16T06:38:24.643Z,55.10
2019-03-16T06:40:57.046Z,55.00
2019-03-16T06:43:29.431Z,55.00
2019-03-16T06:46:01.811Z,54.90
2019-03-16T06:48:34.209Z,54.90
2019-03-16T06:51:06.580Z,55.00
2019-03-16T06:53:38.985Z,54.80
2019-03-16T06:56:11.367Z,54.90
2019-03-16T06:58:43.749Z,54.80
2019-03-16T07:01:16.115Z,54.80
2019-03-16T07:03:48.517Z,54.80
2019-03-16T07:06:20.909Z,54.70
2019-03-16T07:08:53.326Z,54.70
2019-03-16T07:11:25.691Z,54.70
2019-03-16T07:13:58.149Z,54.60
2019-03-16T07:16:30.492Z,54.60
2019-03-16T07:19:02.899Z,55.20
2019-03-16T07:21:35.294Z,54.50
2019-03-16T07:24:07.722Z,54.30
2019-03-16T07:26:40.095Z,54.30
2019-03-16T07:29:12.498Z,54.30
2019-03-16T07:31:44.887Z,54.10
2019-03-16T07:34:17.285Z,54.10
2019-03-16T07:36:49.668Z,54.20
2019-03-16T07:39:23.141Z,54.00
2019-03-16T07:41:55.532Z,53.90
2019-03-16T07:44:27.922Z,54.00
2019-03-16T07:47:00.300Z,54.00
2019-03-16T07:49:32.743Z,54.10
2019-03-16T07:52:05.047Z,54.00
2019-03-16T07:54:37.448Z,53.80
2019-03-16T07:57:09.756Z,54.30
2019-03-16T07:59:42.156Z,54.40
2019-03-16T08:02:14.536Z,53.80
2019-03-16T08:04:46.950Z,53.70
2019-03-16T08:07:19.320Z,53.70
2019-03-16T08:09:51.721Z,53.50
2019-03-16T08:12:24.152Z,53.50
2019-03-16T08:14:56.582Z,53.40
2019-03-16T08:17:28.948Z,53.50
2019-03-16T08:20:01.429Z,53.40
2019-03-16T08:22:33.803Z,53.50
2019-03-16T08:25:06.311Z,53.50
2019-03-16T08:27:38.682Z,53.40
2019-03-16T08:30:11.336Z,53.40
2019-03-16T08:32:43.778Z,53.80
2019-03-16T08:35:16.173Z,53.20
2019-03-16T08:37:48.628Z,53.00
2019-03-16T08:40:21.020Z,53.00
2019-03-16T08:42:53.454Z,53.10
2019-03-16T08:45:25.861Z,53.00
2019-03-16T08:47:58.231Z,53.00
2019-03-16T08:50:30.537Z,52.80
2019-03-16T08:53:02.930Z,52.80
2019-03-16T08:55:35.306Z,52.60
2019-03-16T08:58:10.822Z,52.80
2019-03-16T09:00:42.902Z,52.50
2019-03-16T09:03:15.294Z,52.50
2019-03-16T09:05:47.677Z,52.50
2019-03-16T09:08:20.074Z,52.40
2019-03-16T09:10:52.470Z,52.30
2019-03-16T09:13:24.861Z,52.40
2019-03-16T09:15:57.222Z,52.50
2019-03-16T09:18:29.623Z,52.50
2019-03-16T09:21:02.003Z,52.50
2019-03-16T09:23:34.400Z,51.90
2019-03-16T09:26:06.833Z,52.40
2019-03-16T09:28:39.224Z,52.50
2019-03-16T09:31:11.596Z,52.50
2019-03-16T09:33:43.978Z,52.50
2019-03-16T09:36:16.348Z,53.00
2019-03-16T09:38:48.753Z,52.50
2019-03-16T09:41:21.130Z,52.40
2019-03-16T09:43:53.533Z,52.30
2019-03-16T09:46:26.080Z,52.30
2019-03-16T09:48:58.543Z,52.40
2019-03-16T09:51:32.008Z,52.30
2019-03-16T09:54:04.410Z,52.30
2019-03-16T09:56:36.773Z,51.60
2019-03-16T09:59:09.182Z,52.30
2019-03-16T10:01:41.543Z,52.00
2019-03-16T10:04:13.938Z,52.00
2019-03-16T10:06:46.316Z,51.90
2019-03-16T10:09:18.704Z,52.00
2019-03-16T10:11:51.075Z,52.00
2019-03-16T10:14:23.486Z,51.90
2019-03-16T10:16:55.803Z,51.90
2019-03-16T10:19:28.200Z,52.00
2019-03-16T10:22:00.560Z,52.00
2019-03-16T10:24:32.977Z,52.00
2019-03-16T10:27:05.350Z,52.10
2019-03-16T10:29:39.348Z,52.30
2019-03-16T10:32:12.789Z,52.50
2019-03-16T10:34:45.233Z,52.50
2019-03-16T10:37:17.607Z,52.50
2019-03-16T10:39:49.934Z,52.70
2019-03-16T10:42:22.327Z,52.60
2019-03-16T10:44:54.737Z,52.70
2019-03-16T10:47:27.134Z,52.80
2019-03-16T10:49:59.525Z,52.70
2019-03-16T10:52:32.775Z,52.70
2019-03-16T10:55:05.541Z,52.80
2019-03-16T10:57:37.930Z,52.70
2019-03-16T11:00:10.918Z,52.80
2019-03-16T11:02:43.304Z,52.50
2019-03-16T11:05:15.794Z,52.80
2019-03-16T11:07:48.187Z,52.70
2019-03-16T11:10:20.574Z,52.60
2019-03-16T11:12:52.932Z,52.70
2019-03-16T11:15:25.340Z,52.80
2019-03-16T11:17:57.707Z,52.60
2019-03-16T11:20:30.104Z,52.90
2019-03-16T11:23:02.493Z,52.70
2019-03-16T11:25:34.882Z,52.80
2019-03-16T11:28:07.268Z,52.70
2019-03-16T11:30:39.662Z,52.60
2019-03-16T11:33:11.970Z,52.50
2019-03-16T11:35:44.431Z,52.60
2019-03-16T11:38:16.818Z,52.50
2019-03-16T11:40:49.218Z,52.50
2019-03-16T11:43:23.910Z,52.30
2019-03-16T11:45:56.319Z,52.40
2019-03-16T11:48:28.727Z,52.50
2019-03-16T11:51:01.117Z,52.60
2019-03-16T11:53:33.501Z,52.40
2019-03-16T11:56:17.346Z,52.40
2019-03-16T11:58:39.991Z,52.30
2019-03-16T12:01:12.382Z,52.30
2019-03-16T12:03:44.759Z,52.30
2019-03-16T12:06:17.175Z,52.00
2019-03-16T12:08:49.548Z,51.70
2019-03-16T12:11:21.954Z,51.70
2019-03-16T12:13:54.329Z,51.50
2019-03-16T12:16:26.739Z,51.20
2019-03-16T12:18:59.109Z,51.30
2019-03-16T12:21:31.506Z,51.40
2019-03-16T12:24:03.878Z,51.40
2019-03-16T12:26:36.270Z,51.40
2019-03-16T12:29:08.652Z,51.40
2019-03-16T12:31:40.980Z,51.10
2019-03-16T12:34:13.357Z,51.20
2019-03-16T12:36:45.780Z,51.10
2019-03-16T12:39:18.158Z,51.20
2019-03-16T12:41:50.514Z,51.20
2019-03-16T12:44:22.876Z,51.10
2019-03-16T12:46:55.210Z,51.00
2019-03-16T12:49:27.669Z,50.90
2019-03-16T12:51:59.994Z,50.60
2019-03-16T12:54:32.367Z,50.30
2019-03-16T12:57:04.755Z,50.40
2019-03-16T12:59:46.767Z,50.30
2019-03-16T13:02:14.187Z,50.20
2019-03-16T13:04:46.566Z,50.20
2019-03-16T13:07:19.046Z,50.10
2019-03-16T13:09:51.551Z,50.10
2019-03-16T13:12:23.953Z,49.90
2019-03-16T13:14:56.331Z,50.00
2019-03-16T13:17:28.735Z,50.00
2019-03-16T13:20:01.115Z,49.80
2019-03-16T13:22:33.590Z,49.70
2019-03-16T13:25:06.429Z,49.60
2019-03-16T13:27:39.008Z,50.30
2019-03-16T13:30:13.010Z,49.60
2019-03-16T13:32:45.356Z,49.50
2019-03-16T13:35:17.724Z,49.20
2019-03-16T13:37:50.282Z,49.10
2019-03-16T13:40:22.657Z,49.20
2019-03-16T13:42:55.078Z,49.20
2019-03-16T13:45:27.443Z,49.30
2019-03-16T13:47:59.842Z,49.20
2019-03-16T13:50:32.208Z,49.90
2019-03-16T13:53:04.996Z,49.10
2019-03-16T13:55:37.362Z,49.50
2019-03-16T13:58:12.379Z,48.60
2019-03-16T14:00:43.884Z,48.70
2019-03-16T14:03:16.449Z,48.70
2019-03-16T14:05:48.925Z,48.50
2019-03-16T14:08:21.333Z,48.40
2019-03-16T14:10:53.692Z,48.50
2019-03-16T14:13:26.373Z,48.60
2019-03-16T14:15:58.749Z,48.60
2019-03-16T14:18:31.209Z,48.50
2019-03-16T14:21:03.612Z,48.40
2019-03-16T14:23:35.995Z,48.40
2019-03-16T14:26:08.391Z,48.50
2019-03-16T14:28:40.770Z,48.50
2019-03-16T14:31:13.169Z,48.60
2019-03-16T14:33:45.462Z,48.40
2019-03-16T14:36:20.992Z,48.60
2019-03-16T14:38:53.490Z,48.40
2019-03-16T14:41:25.972Z,48.40
2019-03-16T14:43:58.553Z,48.50
2019-03-16T14:46:30.927Z,48.50
2019-03-16T14:49:03.337Z,48.40
2019-03-16T14:51:35.723Z,48.60
2019-03-16T14:54:08.100Z,48.70
2019-03-16T14:56:40.496Z,48.60
2019-03-16T14:59:12.893Z,48.80
2019-03-16T15:01:45.315Z,48.70
2019-03-16T15:04:17.688Z,48.40
2019-03-16T15:06:50.089Z,48.50
2019-03-16T15:09:22.493Z,48.50
2019-03-16T15:11:54.879Z,48.50
2019-03-16T15:14:28.803Z,48.60
2019-03-16T15:17:01.205Z,48.60
2019-03-16T15:19:33.590Z,48.50
2019-03-16T15:22:08.217Z,48.50
2019-03-16T15:24:40.611Z,48.50
2019-03-16T15:27:15.830Z,48.40
2019-03-16T15:29:48.386Z,48.40
2019-03-16T15:32:20.940Z,48.30
2019-03-16T15:34:53.314Z,48.30
2019-03-16T15:37:25.782Z,48.20
2019-03-16T15:39:58.161Z,48.10
2019-03-16T15:42:30.517Z,48.10
2019-03-16T15:45:02.893Z,48.00
2019-03-16T15:47:38.252Z,48.20
2019-03-16T15:50:10.712Z,48.00
2019-03-16T15:52:43.199Z,47.70
2019-03-16T15:55:15.511Z,48.00
2019-03-16T15:57:47.937Z,47.60
2019-03-16T16:00:20.596Z,47.70
2019-03-16T16:02:53.064Z,47.70
2019-03-16T16:05:25.481Z,47.60
2019-03-16T16:07:57.893Z,47.70
2019-03-16T16:10:30.259Z,47.70
2019-03-16T16:13:02.686Z,47.80
2019-03-16T16:15:36.133Z,47.80
2019-03-16T16:18:08.537Z,47.80
2019-03-16T16:20:40.921Z,47.90
2019-03-16T16:23:13.318Z,47.90
2019-03-16T16:25:45.704Z,47.90
2019-03-16T16:28:18.108Z,47.70
2019-03-16T16:30:50.409Z,47.70
2019-03-16T16:33:23.187Z,47.90
2019-03-16T16:35:55.732Z,48.00
2019-03-16T16:38:28.144Z,48.00
2019-03-16T16:41:00.476Z,48.10
2019-03-16T16:43:32.870Z,48.00
2019-03-16T16:46:06.813Z,47.90
2019-03-16T16:48:39.234Z,47.80
2019-03-16T16:51:11.609Z,47.70
2019-03-16T16:53:44.003Z,48.40
2019-03-16T16:56:16.380Z,47.60
2019-03-16T16:58:48.785Z,47.60
2019-03-16T17:01:29.170Z,47.70
2019-03-16T17:03:55.388Z,47.70
2019-03-16T17:06:27.768Z,47.70
2019-03-16T17:09:00.156Z,47.50
2019-03-16T17:11:32.538Z,47.50
2019-03-16T17:14:04.937Z,47.50
2019-03-16T17:16:37.313Z,47.50
2019-03-16T17:19:09.631Z,47.50
2019-03-16T17:21:42.004Z,47.50
2019-03-16T17:24:14.477Z,47.40
2019-03-16T17:26:46.842Z,47.40
2019-03-16T17:29:20.858Z,47.30
2019-03-16T17:31:53.291Z,47.20
2019-03-16T17:34:25.815Z,47.30
2019-03-16T17:36:58.319Z,47.20
2019-03-16T17:39:33.491Z,47.10
2019-03-16T17:42:07.859Z,47.10
2019-03-16T17:44:40.351Z,47.10
2019-03-16T17:47:12.853Z,47.00
2019-03-16T17:49:45.849Z,47.00
2019-03-16T17:52:18.322Z,47.10
2019-03-16T17:54:50.715Z,47.10
2019-03-16T17:57:23.111Z,47.10
2019-03-16T17:59:55.645Z,47.10
2019-03-16T18:02:28.050Z,47.10
2019-03-16T18:05:00.427Z,47.10
2019-03-16T18:07:32.778Z,47.20
2019-03-16T18:10:05.726Z,47.10
2019-03-16T18:12:38.276Z,47.10
2019-03-16T18:15:12.046Z,47.00
2019-03-16T18:17:44.573Z,47.10
2019-03-16T18:20:17.886Z,47.10
2019-03-16T18:22:50.505Z,47.00
2019-03-16T18:25:22.891Z,47.10
2019-03-16T18:27:55.266Z,47.10
2019-03-16T18:30:27.685Z,47.10
2019-03-16T18:33:00.060Z,47.10
2019-03-16T18:35:32.524Z,47.00
2019-03-16T18:38:23.225Z,47.10
2019-03-16T18:40:56.108Z,47.20
2019-03-16T18:43:47.509Z,47.20
2019-03-16T18:46:38.679Z,47.30
2019-03-16T18:49:29.236Z,47.30
2019-03-16T18:52:19.422Z,47.50
2019-03-16T18:55:11.469Z,47.40
2019-03-16T18:58:01.683Z,47.30
2019-03-16T19:00:51.823Z,47.50
2019-03-16T19:03:42.156Z,47.40
2019-03-16T19:06:32.801Z,47.40
2019-03-16T19:09:23.277Z,47.30
2019-03-16T19:12:14.433Z,47.20
2019-03-16T19:15:04.589Z,47.10
2019-03-16T19:17:58.917Z,47.10
2019-03-16T19:20:46.932Z,47.20
2019-03-16T19:23:38.279Z,47.20
2019-03-16T19:26:30.185Z,47.20
2019-03-16T19:29:21.311Z,47.30
2019-03-16T19:32:12.824Z,47.30
2019-03-16T19:35:04.325Z,47.40
2019-03-16T19:37:55.740Z,47.30
2019-03-16T19:40:46.462Z,47.40
2019-03-16T19:43:37.832Z,47.40
2019-03-16T19:46:28.005Z,47.40
2019-03-16T19:49:18.333Z,47.40
2019-03-16T19:52:09.057Z,47.30
2019-03-16T19:55:00.377Z,47.30
2019-03-16T19:57:52.024Z,47.20
2019-03-16T20:00:42.223Z,47.20
2019-03-16T20:03:32.596Z,47.50
2019-03-16T20:06:25.953Z,47.40
2019-03-16T20:09:15.621Z,47.30
2019-03-16T20:12:06.882Z,47.30
2019-03-16T20:14:57.432Z,47.30
2019-03-16T20:17:48.056Z,47.20
2019-03-16T20:20:38.514Z,47.20
2019-03-16T20:23:29.268Z,47.40
2019-03-16T20:26:19.718Z,48.10
2019-03-16T20:29:10.585Z,47.30
2019-03-16T20:32:00.835Z,47.40
2019-03-16T20:34:51.310Z,47.40
2019-03-16T20:37:42.509Z,47.40
2019-03-16T20:40:32.617Z,47.40
2019-03-16T20:43:23.605Z,47.30
2019-03-16T20:46:14.580Z,47.40
2019-03-16T20:49:05.576Z,47.40
2019-03-16T20:51:56.804Z,47.40
2019-03-16T20:54:48.021Z,47.80
2019-03-16T20:57:39.318Z,47.40
2019-03-16T21:00:30.794Z,47.40
2019-03-16T21:03:21.347Z,47.50
2019-03-16T21:06:12.232Z,47.50
2019-03-16T21:09:03.659Z,47.50
2019-03-16T21:11:54.001Z,47.50
2019-03-16T21:14:44.285Z,47.60
2019-03-16T21:17:34.962Z,47.60
2019-03-16T21:20:25.209Z,47.70
2019-03-16T21:23:15.577Z,47.60
2019-03-16T21:26:05.651Z,47.60
2019-03-16T21:28:56.313Z,47.50
2019-03-16T21:31:47.218Z,47.50
2019-03-16T21:34:37.274Z,47.50
2019-03-16T21:37:27.730Z,47.50
2019-03-16T21:40:20.047Z,47.50
2019-03-16T21:43:10.526Z,47.50
2019-03-16T21:46:01.562Z,47.50
2019-03-16T21:48:53.382Z,47.50
2019-03-16T21:51:43.704Z,47.40
2019-03-16T21:54:34.373Z,47.50
2019-03-16T21:57:25.000Z,47.40
2019-03-16T22:00:16.436Z,47.40
2019-03-16T22:03:07.642Z,47.40
2019-03-16T22:05:57.895Z,47.30
2019-03-16T22:08:48.601Z,47.40
2019-03-16T22:11:39.699Z,47.20
2019-03-16T22:14:30.973Z,47.30
2019-03-16T22:17:22.238Z,47.30
2019-03-16T22:20:13.529Z,47.40
2019-03-16T22:23:06.371Z,47.40
2019-03-16T22:25:56.918Z,47.50
2019-03-16T22:28:47.009Z,47.30
2019-03-16T22:31:37.353Z,47.30
2019-03-16T22:34:27.991Z,47.20
2019-03-16T22:37:18.354Z,47.20
2019-03-16T22:40:09.080Z,47.30
2019-03-16T22:42:59.970Z,47.10
2019-03-16T22:45:50.946Z,47.20
2019-03-16T22:48:41.606Z,47.10
2019-03-16T22:51:31.918Z,46.90
2019-03-16T22:54:22.127Z,46.90
2019-03-16T22:57:12.197Z,46.90
2019-03-16T23:00:05.800Z,46.90
2019-03-16T23:02:57.561Z,46.60
2019-03-16T23:05:48.553Z,46.60
2019-03-16T23:08:39.467Z,46.80
2019-03-16T23:11:29.885Z,46.60
2019-03-16T23:14:20.370Z,46.50
2019-03-16T23:17:11.827Z,46.40
2019-03-16T23:20:02.395Z,46.50
2019-03-16T23:22:53.637Z,46.30
2019-03-16T23:25:44.110Z,46.40
2019-03-16T23:28:34.746Z,46.30
2019-03-16T23:31:25.430Z,46.20
2019-03-16T23:34:19.344Z,46.20
2019-03-16T23:37:08.687Z,46.10
2019-03-16T23:39:59.678Z,46.10
2019-03-16T23:42:50.647Z,46.00
2019-03-16T23:45:41.133Z,46.10
2019-03-16T23:48:31.768Z,45.90
2019-03-16T23:51:22.799Z,45.90
2019-03-16T23:54:13.067Z,45.90
2019-03-16T23:57:03.810Z,45.90
2019-03-16T23:59:55.114Z,45.80
