createdAt,value
2022-11-07T00:01:10.043Z,33.50
2022-11-07T00:03:44.259Z,40.30
2022-11-07T00:06:17.428Z,41.20
2022-11-07T00:08:49.849Z,40.40
2022-11-07T00:11:22.437Z,37.30
2022-11-07T00:13:55.818Z,44.30
2022-11-07T00:16:29.758Z,43.10
2022-11-07T00:19:02.378Z,41.90
2022-11-07T00:21:35.360Z,40.70
2022-11-07T00:24:09.346Z,43.70
2022-11-07T00:26:42.158Z,53.10
2022-11-07T00:29:18.273Z,48.80
2022-11-07T00:31:51.648Z,38.50
2022-11-07T00:34:26.360Z,38.60
2022-11-07T00:36:59.148Z,34.50
2022-11-07T00:39:31.898Z,65.10
2022-11-07T00:42:04.795Z,43.70
2022-11-07T00:44:37.298Z,80.80
2022-11-07T00:47:10.138Z,78.90
2022-11-07T00:49:44.927Z,105.60
2022-11-07T00:52:17.697Z,128.40
2022-11-07T00:54:50.268Z,134.80
2022-11-07T00:57:23.071Z,82.60
2022-11-07T00:59:56.687Z,125.50
2022-11-07T01:02:29.896Z,175.50
2022-11-07T01:05:14.438Z,150.70
2022-11-07T01:07:48.628Z,128.00
2022-11-07T01:10:23.939Z,84.50
2022-11-07T01:12:57.018Z,153.60
2022-11-07T01:15:29.749Z,143.80
2022-11-07T01:18:05.310Z,75.90
2022-11-07T01:23:09.586Z,41.40
2022-11-07T01:25:44.117Z,55.40
2022-11-07T01:28:17.026Z,46.50
2022-11-07T01:30:49.849Z,45.20
2022-11-07T01:33:22.569Z,51.80
2022-11-07T01:35:55.506Z,48.80
2022-11-07T01:38:28.228Z,45.90
2022-11-07T01:41:23.230Z,49.70
2022-11-07T01:43:59.905Z,50.20
2022-11-07T01:46:36.869Z,43.80
2022-11-07T01:49:15.386Z,47.00
2022-11-07T01:51:51.048Z,41.60
2022-11-07T01:54:28.108Z,41.70
2022-11-07T01:57:06.120Z,40.00
2022-11-07T01:59:39.309Z,39.90
2022-11-07T02:02:12.534Z,53.10
2022-11-07T02:04:45.779Z,43.70
2022-11-07T02:07:22.479Z,39.20
2022-11-07T02:09:56.410Z,39.50
2022-11-07T02:12:30.948Z,40.50
2022-11-07T02:15:04.110Z,36.00
2022-11-07T02:17:36.903Z,40.50
2022-11-07T02:20:11.269Z,38.20
2022-11-07T02:22:51.309Z,38.90
2022-11-07T02:25:25.479Z,33.90
2022-11-07T02:28:01.948Z,36.00
2022-11-07T02:30:35.956Z,37.20
2022-11-07T02:33:20.739Z,39.60
2022-11-07T02:35:54.956Z,37.60
2022-11-07T02:38:34.408Z,35.40
2022-11-07T02:41:09.929Z,38.40
2022-11-07T02:43:46.466Z,31.00
2022-11-07T02:46:20.108Z,37.60
2022-11-07T02:51:24.250Z,38.20
2022-11-07T02:53:57.061Z,38.60
2022-11-07T02:56:29.693Z,35.50
2022-11-07T02:59:02.788Z,38.20
2022-11-07T03:01:35.503Z,45.10
2022-11-07T03:04:08.527Z,36.40
2022-11-07T03:06:41.499Z,38.30
2022-11-07T03:09:14.937Z,43.20
2022-11-07T03:11:48.491Z,30.60
2022-11-07T03:14:21.105Z,34.40
2022-11-07T03:16:53.766Z,40.80
2022-11-07T03:19:26.319Z,42.00
2022-11-07T03:22:00.669Z,38.40
2022-11-07T03:24:33.818Z,36.60
2022-11-07T03:27:06.368Z,37.40
2022-11-07T03:29:39.426Z,36.50
2022-11-07T03:32:13.340Z,34.30
2022-11-07T03:34:46.309Z,40.40
2022-11-07T03:37:18.930Z,35.00
2022-11-07T03:39:51.338Z,35.70
2022-11-07T03:42:23.948Z,36.70
2022-11-07T03:44:56.638Z,33.50
2022-11-07T03:47:29.169Z,33.50
2022-11-07T03:50:01.694Z,39.10
2022-11-07T03:52:37.423Z,35.80
2022-11-07T03:55:11.692Z,38.30
2022-11-07T03:57:44.632Z,36.10
2022-11-07T04:00:19.338Z,36.50
2022-11-07T04:02:52.152Z,34.20
2022-11-07T04:05:27.898Z,36.40
2022-11-07T04:08:00.586Z,36.80
2022-11-07T04:10:33.278Z,39.60
2022-11-07T04:13:23.273Z,32.40
2022-11-07T04:16:17.381Z,34.80
2022-11-07T04:18:50.359Z,32.80
2022-11-07T04:21:23.040Z,37.50
2022-11-07T04:23:55.880Z,34.30
2022-11-07T04:26:45.649Z,32.90
2022-11-07T04:29:18.308Z,34.00
2022-11-07T04:31:52.529Z,37.70
2022-11-07T04:34:25.079Z,34.80
2022-11-07T04:36:57.858Z,35.70
2022-11-07T04:39:30.498Z,33.50
2022-11-07T04:42:03.129Z,31.50
2022-11-07T04:44:35.857Z,26.60
2022-11-07T04:47:11.439Z,29.20
2022-11-07T04:49:43.999Z,30.20
2022-11-07T04:52:18.305Z,31.70
2022-11-07T04:54:52.538Z,26.80
2022-11-07T04:57:25.039Z,32.10
2022-11-07T05:00:00.706Z,32.80
2022-11-07T05:02:33.364Z,30.20
2022-11-07T05:05:06.566Z,28.30
2022-11-07T05:07:41.689Z,31.10
2022-11-07T05:10:21.387Z,29.00
2022-11-07T05:12:54.197Z,35.50
2022-11-07T05:15:27.328Z,23.60
2022-11-07T05:18:14.608Z,30.20
2022-11-07T05:20:47.498Z,27.30
2022-11-07T05:23:20.539Z,28.30
2022-11-07T05:25:54.847Z,28.20
2022-11-07T05:28:35.553Z,30.20
2022-11-07T05:31:16.259Z,26.20
2022-11-07T05:33:48.919Z,28.80
2022-11-07T05:36:23.728Z,28.90
2022-11-07T05:38:56.859Z,27.90
2022-11-07T05:41:30.289Z,25.30
2022-11-07T05:44:02.938Z,27.20
2022-11-07T05:46:35.460Z,27.70
2022-11-07T05:49:08.246Z,30.40
2022-11-07T05:51:41.829Z,29.30
2022-11-07T05:56:45.686Z,30.10
2022-11-07T05:59:18.258Z,29.20
2022-11-07T06:01:51.890Z,28.80
2022-11-07T06:06:55.519Z,30.30
2022-11-07T06:09:29.045Z,31.10
2022-11-07T06:12:04.188Z,30.50
2022-11-07T06:14:36.909Z,28.40
2022-11-07T06:17:09.818Z,30.90
2022-11-07T06:19:42.291Z,32.20
2022-11-07T06:22:17.708Z,29.40
2022-11-07T06:24:50.239Z,33.00
2022-11-07T06:27:22.995Z,30.00
2022-11-07T06:29:56.011Z,28.70
2022-11-07T06:32:31.264Z,30.40
2022-11-07T06:35:04.098Z,25.30
2022-11-07T06:37:36.773Z,27.10
2022-11-07T06:40:11.578Z,27.20
2022-11-07T06:42:45.258Z,25.70
2022-11-07T06:45:17.938Z,24.20
2022-11-07T06:47:50.878Z,25.40
2022-11-07T06:50:23.598Z,24.30
2022-11-07T06:52:56.189Z,22.10
2022-11-07T06:55:30.463Z,24.20
2022-11-07T06:58:04.105Z,22.70
2022-11-07T07:00:38.318Z,25.50
2022-11-07T07:03:28.062Z,25.40
2022-11-07T07:06:04.959Z,23.30
2022-11-07T07:08:42.172Z,25.40
2022-11-07T07:11:17.118Z,22.30
2022-11-07T07:13:49.748Z,22.10
2022-11-07T07:16:23.028Z,23.10
2022-11-07T07:18:56.278Z,22.10
2022-11-07T07:21:29.229Z,21.10
2022-11-07T07:24:01.813Z,26.50
2022-11-07T07:26:34.859Z,21.60
2022-11-07T07:29:07.648Z,24.40
2022-11-07T07:31:40.289Z,23.00
2022-11-07T07:34:12.989Z,20.60
2022-11-07T07:36:45.964Z,20.90
2022-11-07T07:39:18.556Z,24.00
2022-11-07T07:41:51.462Z,25.10
2022-11-07T07:44:26.136Z,24.20
2022-11-07T07:49:30.410Z,24.30
2022-11-07T07:52:03.169Z,19.30
2022-11-07T07:54:35.868Z,22.10
2022-11-07T08:00:13.543Z,22.30
2022-11-07T08:02:48.847Z,20.80
2022-11-07T08:05:21.749Z,20.60
2022-11-07T08:07:54.630Z,19.80
2022-11-07T08:10:41.379Z,24.90
2022-11-07T08:13:18.094Z,23.00
2022-11-07T08:15:51.111Z,20.40
2022-11-07T08:18:40.217Z,21.70
2022-11-07T08:21:13.236Z,21.90
2022-11-07T08:23:46.017Z,17.30
2022-11-07T08:26:21.701Z,19.40
2022-11-07T08:28:57.428Z,21.60
2022-11-07T08:31:30.290Z,22.80
2022-11-07T08:34:03.682Z,20.60
2022-11-07T08:36:36.378Z,29.70
2022-11-07T08:39:09.531Z,20.40
2022-11-07T08:41:42.392Z,22.20
2022-11-07T08:44:15.231Z,26.10
2022-11-07T08:46:48.149Z,23.00
2022-11-07T08:49:21.130Z,19.60
2022-11-07T08:51:54.151Z,21.30
2022-11-07T08:54:27.457Z,23.50
2022-11-07T08:57:00.190Z,20.30
2022-11-07T08:59:33.102Z,21.50
2022-11-07T09:04:59.537Z,24.90
2022-11-07T09:07:32.241Z,21.10
2022-11-07T09:10:05.270Z,24.60
2022-11-07T09:12:38.281Z,18.30
2022-11-07T09:15:13.070Z,16.90
2022-11-07T09:17:47.071Z,16.10
2022-11-07T09:20:21.830Z,13.10
2022-11-07T09:22:59.579Z,17.80
2022-11-07T09:25:32.290Z,16.30
2022-11-07T09:28:08.160Z,17.70
2022-11-07T09:30:43.430Z,16.30
2022-11-07T09:33:16.111Z,18.30
2022-11-07T09:38:40.338Z,17.30
2022-11-07T09:41:23.740Z,16.50
2022-11-07T09:44:19.770Z,18.50
2022-11-07T09:47:00.909Z,18.50
2022-11-07T09:49:39.478Z,14.50
2022-11-07T09:52:19.045Z,17.20
2022-11-07T09:54:59.949Z,16.00
2022-11-07T09:57:36.194Z,15.70
2022-11-07T10:00:16.522Z,15.70
2022-11-07T10:02:51.692Z,14.30
2022-11-07T10:05:36.169Z,13.50
2022-11-07T10:08:14.897Z,12.30
2022-11-07T10:10:57.539Z,10.20
2022-11-07T10:13:52.199Z,9.70
2022-11-07T10:16:35.056Z,9.40
2022-11-07T10:19:20.829Z,9.10
2022-11-07T10:22:06.086Z,9.10
2022-11-07T10:24:49.129Z,11.00
2022-11-07T10:27:23.839Z,11.50
2022-11-07T10:29:56.689Z,12.00
2022-11-07T10:32:36.317Z,8.50
2022-11-07T10:35:24.878Z,8.30
2022-11-07T10:38:02.158Z,8.70
2022-11-07T10:40:42.029Z,9.10
2022-11-07T10:43:24.763Z,10.60
2022-11-07T10:45:58.990Z,7.10
2022-11-07T10:48:48.954Z,7.90
2022-11-07T10:51:23.327Z,10.70
2022-11-07T10:53:55.967Z,8.20
2022-11-07T10:56:28.608Z,8.00
2022-11-07T10:59:03.000Z,7.80
2022-11-07T11:01:36.047Z,6.50
2022-11-07T11:04:09.158Z,9.30
2022-11-07T11:06:42.144Z,11.50
2022-11-07T11:09:20.598Z,8.20
2022-11-07T11:11:56.838Z,9.60
2022-11-07T11:14:29.359Z,9.50
2022-11-07T11:17:01.970Z,7.10
2022-11-07T11:19:42.499Z,8.10
2022-11-07T11:22:22.489Z,8.50
2022-11-07T11:25:14.769Z,10.40
2022-11-07T11:27:49.942Z,26.30
2022-11-07T11:30:23.630Z,9.50
2022-11-07T11:33:05.949Z,9.10
2022-11-07T11:35:45.423Z,7.50
2022-11-07T11:38:24.669Z,11.20
2022-11-07T11:41:07.583Z,9.20
2022-11-07T11:43:48.438Z,10.10
2022-11-07T11:46:29.407Z,11.10
2022-11-07T11:49:14.901Z,8.60
2022-11-07T11:51:53.937Z,10.30
2022-11-07T11:54:27.142Z,9.00
2022-11-07T12:00:28.889Z,10.30
2022-11-07T12:03:28.029Z,9.10
2022-11-07T12:06:20.637Z,9.10
2022-11-07T12:09:18.451Z,9.60
2022-11-07T12:12:03.577Z,9.00
2022-11-07T12:14:57.090Z,8.00
2022-11-07T12:20:19.269Z,11.00
2022-11-07T12:23:13.492Z,7.80
2022-11-07T12:25:51.349Z,7.90
2022-11-07T12:28:38.839Z,8.40
2022-11-07T12:31:27.757Z,9.70
2022-11-07T12:34:18.553Z,6.60
2022-11-07T12:37:07.713Z,9.10
2022-11-07T12:39:54.039Z,12.10
2022-11-07T12:42:43.318Z,7.80
2022-11-07T12:45:25.179Z,8.80
2022-11-07T12:48:17.169Z,8.60
2022-11-07T12:50:58.203Z,8.00
2022-11-07T12:53:40.799Z,9.90
2022-11-07T12:56:17.100Z,10.70
2022-11-07T12:58:53.084Z,9.30
2022-11-07T13:01:30.610Z,10.40
2022-11-07T13:07:05.035Z,7.80
2022-11-07T13:09:43.071Z,8.40
2022-11-07T13:12:28.849Z,7.20
2022-11-07T13:15:01.920Z,7.80
2022-11-07T13:17:44.871Z,6.40
2022-11-07T13:20:32.392Z,8.80
2022-11-07T13:23:15.549Z,8.00
2022-11-07T13:25:58.909Z,10.70
2022-11-07T13:28:39.698Z,9.80
2022-11-07T13:31:35.301Z,9.60
2022-11-07T13:34:28.600Z,10.80
2022-11-07T13:37:05.419Z,8.00
2022-11-07T13:39:38.222Z,7.30
2022-11-07T13:42:19.279Z,8.70
2022-11-07T13:44:58.060Z,8.50
2022-11-07T13:47:37.039Z,7.50
2022-11-07T13:50:19.610Z,10.70
2022-11-07T13:53:00.952Z,8.30
2022-11-07T13:55:45.350Z,9.40
2022-11-07T13:58:21.431Z,12.40
2022-11-07T14:00:54.290Z,7.80
2022-11-07T14:03:29.564Z,7.90
2022-11-07T14:06:04.051Z,8.70
2022-11-07T14:08:40.390Z,8.40
2022-11-07T14:11:21.171Z,10.10
2022-11-07T14:13:55.923Z,8.40
2022-11-07T14:16:31.189Z,8.60
2022-11-07T14:19:27.142Z,7.40
2022-11-07T14:22:02.902Z,8.90
2022-11-07T14:24:35.556Z,8.10
2022-11-07T14:27:15.649Z,9.20
2022-11-07T14:29:57.859Z,6.80
2022-11-07T14:32:32.192Z,8.20
2022-11-07T14:35:11.361Z,8.10
2022-11-07T14:37:45.149Z,12.10
2022-11-07T14:40:17.960Z,8.00
2022-11-07T14:42:53.430Z,7.70
2022-11-07T14:46:05.709Z,10.10
2022-11-07T14:48:26.199Z,10.50
2022-11-07T14:51:00.788Z,9.50
2022-11-07T14:53:39.639Z,9.40
2022-11-07T14:56:19.352Z,7.20
2022-11-07T14:58:53.000Z,13.60
2022-11-07T15:01:32.864Z,9.10
2022-11-07T15:04:24.671Z,11.40
2022-11-07T15:06:57.457Z,12.90
2022-11-07T15:09:37.580Z,11.40
2022-11-07T15:12:20.389Z,9.40
2022-11-07T15:15:07.049Z,8.70
2022-11-07T15:17:47.880Z,9.90
2022-11-07T15:20:34.048Z,12.90
2022-11-07T15:23:28.080Z,10.90
2022-11-07T15:26:11.286Z,10.60
2022-11-07T15:28:51.484Z,12.00
2022-11-07T15:31:26.906Z,13.10
2022-11-07T15:34:01.119Z,16.10
2022-11-07T15:36:38.570Z,12.00
2022-11-07T15:39:16.709Z,10.40
2022-11-07T15:41:54.537Z,14.00
2022-11-07T15:44:27.224Z,11.90
2022-11-07T15:46:59.981Z,12.10
2022-11-07T15:49:38.062Z,13.90
2022-11-07T15:52:11.537Z,11.70
2022-11-07T15:57:16.658Z,12.80
2022-11-07T15:59:50.791Z,12.30
2022-11-07T16:05:00.668Z,15.60
2022-11-07T16:07:33.809Z,15.00
2022-11-07T16:10:18.238Z,17.10
2022-11-07T16:12:51.131Z,16.50
2022-11-07T16:15:27.038Z,18.00
2022-11-07T16:18:01.499Z,20.90
2022-11-07T16:20:34.113Z,16.80
2022-11-07T16:23:07.084Z,13.60
2022-11-07T16:25:41.634Z,13.50
2022-11-07T16:28:30.600Z,15.00
2022-11-07T16:31:03.812Z,13.00
2022-11-07T16:33:36.660Z,13.70
2022-11-07T16:36:22.307Z,15.60
2022-11-07T16:38:55.610Z,15.40
2022-11-07T16:41:29.270Z,16.00
2022-11-07T16:44:02.951Z,16.00
2022-11-07T16:51:47.805Z,76.90
2022-11-07T16:54:20.454Z,83.70
2022-11-07T16:56:53.894Z,68.20
2022-11-07T16:59:27.665Z,46.90
2022-11-07T17:02:00.365Z,28.50
2022-11-07T17:04:33.326Z,19.60
2022-11-07T17:07:05.946Z,19.00
2022-11-07T17:09:38.525Z,17.60
2022-11-07T17:12:16.697Z,19.90
2022-11-07T17:14:52.918Z,19.20
2022-11-07T17:17:30.556Z,20.20
2022-11-07T17:20:49.384Z,19.70
2022-11-07T17:23:17.834Z,18.10
2022-11-07T17:25:55.746Z,17.30
2022-11-07T17:28:28.660Z,18.50
2022-11-07T17:31:01.334Z,15.10
2022-11-07T17:33:36.085Z,17.30
2022-11-07T17:36:20.544Z,16.00
2022-11-07T17:38:53.843Z,14.80
2022-11-07T17:41:30.373Z,14.20
2022-11-07T17:44:04.098Z,12.50
2022-11-07T17:46:38.415Z,13.90
2022-11-07T17:49:15.455Z,12.40
2022-11-07T17:51:48.979Z,13.50
2022-11-07T17:57:04.184Z,16.80
2022-11-07T17:59:39.851Z,34.90
2022-11-07T18:02:19.823Z,41.20
2022-11-07T18:05:00.329Z,28.50
2022-11-07T18:07:33.924Z,18.40
2022-11-07T18:10:07.936Z,13.90
2022-11-07T18:12:41.166Z,13.60
2022-11-07T18:15:14.631Z,16.10
2022-11-07T18:17:47.538Z,14.20
2022-11-07T18:20:21.725Z,13.30
2022-11-07T18:22:56.934Z,13.60
2022-11-07T18:25:31.975Z,18.50
2022-11-07T18:28:08.034Z,12.70
2022-11-07T18:30:44.484Z,14.90
2022-11-07T18:33:18.848Z,12.70
2022-11-07T18:35:51.634Z,15.90
2022-11-07T18:38:24.298Z,16.70
2022-11-07T18:41:05.255Z,14.80
2022-11-07T18:43:39.425Z,13.70
2022-11-07T18:46:15.539Z,12.40
2022-11-07T18:48:49.375Z,13.90
2022-11-07T18:51:24.906Z,13.70
2022-11-07T18:53:58.355Z,16.60
2022-11-07T18:56:35.325Z,18.00
2022-11-07T18:59:08.763Z,16.50
2022-11-07T19:01:42.530Z,15.30
2022-11-07T19:04:16.216Z,13.50
2022-11-07T19:06:58.811Z,16.40
2022-11-07T19:09:34.134Z,16.10
2022-11-07T19:12:08.345Z,13.10
2022-11-07T19:14:42.462Z,15.40
2022-11-07T19:17:16.189Z,17.70
2022-11-07T19:19:49.905Z,14.40
2022-11-07T19:22:25.276Z,11.00
2022-11-07T19:24:59.322Z,13.40
2022-11-07T19:27:33.345Z,14.80
2022-11-07T19:30:07.765Z,15.20
2022-11-07T19:32:43.454Z,14.70
2022-11-07T19:35:27.505Z,15.30
2022-11-07T19:38:02.594Z,13.30
2022-11-07T19:40:38.235Z,13.70
2022-11-07T19:43:11.287Z,15.30
2022-11-07T19:45:47.525Z,6.20
2022-11-07T19:48:20.664Z,21.30
2022-11-07T19:50:54.554Z,14.60
2022-11-07T19:53:28.056Z,15.30
2022-11-07T19:56:06.166Z,14.50
2022-11-07T19:58:40.675Z,14.30
2022-11-07T20:01:19.927Z,17.00
2022-11-07T20:03:54.395Z,15.70
2022-11-07T20:06:30.795Z,13.70
2022-11-07T20:09:04.075Z,12.90
2022-11-07T20:11:37.345Z,14.00
2022-11-07T20:14:12.697Z,13.50
2022-11-07T20:16:46.484Z,14.80
2022-11-07T20:19:18.976Z,14.70
2022-11-07T20:21:54.247Z,16.60
2022-11-07T20:24:26.886Z,15.20
2022-11-07T20:26:59.555Z,15.50
2022-11-07T20:29:32.116Z,13.50
2022-11-07T20:32:05.632Z,15.40
2022-11-07T20:37:10.472Z,15.40
2022-11-07T20:39:57.875Z,16.60
2022-11-07T20:42:31.095Z,16.50
2022-11-07T20:45:06.651Z,14.40
2022-11-07T20:47:39.546Z,15.20
2022-11-07T20:50:31.520Z,14.50
2022-11-07T20:53:05.854Z,16.10
2022-11-07T20:55:43.995Z,11.70
2022-11-07T20:58:22.167Z,17.70
2022-11-07T21:00:58.186Z,18.70
2022-11-07T21:03:33.473Z,18.10
2022-11-07T21:08:37.439Z,18.90
2022-11-07T21:13:51.548Z,18.70
2022-11-07T21:16:26.377Z,18.60
2022-11-07T21:19:00.445Z,19.40
2022-11-07T21:21:34.084Z,18.90
2022-11-07T21:24:06.895Z,19.80
2022-11-07T21:26:41.095Z,18.20
2022-11-07T21:29:15.805Z,19.70
2022-11-07T21:31:48.641Z,18.30
2022-11-07T21:34:21.606Z,18.00
2022-11-07T21:36:54.158Z,15.70
2022-11-07T21:39:27.007Z,20.80
2022-11-07T21:42:02.863Z,20.90
2022-11-07T21:44:36.344Z,19.50
2022-11-07T21:47:09.164Z,18.90
2022-11-07T21:49:42.084Z,20.60
2022-11-07T21:52:14.723Z,20.20
2022-11-07T21:54:47.536Z,20.10
2022-11-07T21:57:20.235Z,22.70
2022-11-07T21:59:54.985Z,22.20
2022-11-07T22:02:29.789Z,24.10
2022-11-07T22:05:03.894Z,22.90
2022-11-07T22:07:38.433Z,19.60
2022-11-07T22:10:12.334Z,20.40
2022-11-07T22:12:45.296Z,19.70
2022-11-07T22:15:18.061Z,23.10
2022-11-07T22:17:51.014Z,21.20
2022-11-07T22:20:24.064Z,20.10
2022-11-07T22:22:56.725Z,22.80
2022-11-07T22:25:29.465Z,26.30
2022-11-07T22:28:02.115Z,24.20
2022-11-07T22:30:34.996Z,22.80
2022-11-07T22:33:07.965Z,23.70
2022-11-07T22:35:40.324Z,25.90
2022-11-07T22:38:13.121Z,26.60
2022-11-07T22:40:48.963Z,24.50
2022-11-07T22:43:21.755Z,21.10
2022-11-07T22:45:56.706Z,19.70
2022-11-07T22:48:32.454Z,25.30
2022-11-07T22:51:11.975Z,23.90
2022-11-07T22:53:45.312Z,21.90
2022-11-07T22:56:21.098Z,23.30
2022-11-07T22:58:54.166Z,21.70
2022-11-07T23:01:28.459Z,22.20
2022-11-07T23:04:05.205Z,23.90
2022-11-07T23:06:39.794Z,24.00
2022-11-07T23:09:15.125Z,20.60
2022-11-07T23:11:48.977Z,18.90
2022-11-07T23:14:22.973Z,23.60
2022-11-07T23:16:58.014Z,23.90
2022-11-07T23:19:30.463Z,19.40
2022-11-07T23:22:02.863Z,22.50
2022-11-07T23:24:37.418Z,21.60
2022-11-07T23:27:09.792Z,21.80
2022-11-07T23:29:42.303Z,19.80
2022-11-07T23:32:15.765Z,21.90
2022-11-07T23:34:50.642Z,19.00
2022-11-07T23:37:22.924Z,21.90
2022-11-07T23:39:56.402Z,19.30
2022-11-07T23:42:31.571Z,19.30
2022-11-07T23:45:21.012Z,21.40
2022-11-07T23:48:10.701Z,20.40
2022-11-07T23:51:01.435Z,22.80
2022-11-07T23:53:51.923Z,18.20
2022-11-07T23:56:27.184Z,18.70
2022-11-07T23:59:17.076Z,17.60
