createdAt,value
2018-07-05T00:00:06.751Z,28.20
2018-07-05T00:01:06.768Z,28.40
2018-07-05T00:02:06.907Z,29.00
2018-07-05T00:03:06.763Z,29.90
2018-07-05T00:04:06.781Z,30.00
2018-07-05T00:05:06.820Z,28.40
2018-07-05T00:06:06.820Z,28.70
2018-07-05T00:07:06.917Z,29.80
2018-07-05T00:08:06.848Z,29.90
2018-07-05T00:09:06.870Z,28.40
2018-07-05T00:10:06.871Z,29.40
2018-07-05T00:11:06.896Z,28.60
2018-07-05T00:12:06.994Z,29.50
2018-07-05T00:13:06.931Z,30.10
2018-07-05T00:14:06.940Z,30.80
2018-07-05T00:15:06.957Z,29.80
2018-07-05T00:16:06.954Z,30.50
2018-07-05T00:17:07.082Z,31.80
2018-07-05T00:18:06.966Z,33.20
2018-07-05T00:19:06.985Z,35.10
2018-07-05T00:20:07.011Z,33.00
2018-07-05T00:21:07.008Z,35.70
2018-07-05T00:22:07.197Z,34.80
2018-07-05T00:23:07.054Z,36.20
2018-07-05T00:24:07.054Z,38.00
2018-07-05T00:25:07.076Z,33.80
2018-07-05T00:26:07.099Z,32.40
2018-07-05T00:27:07.258Z,31.90
2018-07-05T00:28:07.132Z,33.80
2018-07-05T00:29:07.128Z,34.00
2018-07-05T00:30:07.149Z,35.60
2018-07-05T00:31:07.165Z,35.40
2018-07-05T00:32:07.274Z,37.80
2018-07-05T00:33:07.170Z,36.80
2018-07-05T00:34:07.174Z,38.30
2018-07-05T00:35:07.202Z,37.10
2018-07-05T00:36:07.228Z,37.70
2018-07-05T00:37:07.364Z,38.40
2018-07-05T00:38:07.227Z,39.50
2018-07-05T00:39:07.242Z,38.30
2018-07-05T00:40:07.252Z,38.70
2018-07-05T00:41:07.270Z,37.50
2018-07-05T00:42:07.408Z,39.40
2018-07-05T00:43:07.357Z,39.40
2018-07-05T00:44:07.315Z,40.50
2018-07-05T00:45:07.330Z,40.00
2018-07-05T00:46:07.359Z,40.00
2018-07-05T00:47:07.469Z,40.60
2018-07-05T00:48:07.356Z,41.50
2018-07-05T00:49:07.386Z,39.40
2018-07-05T00:50:07.385Z,38.00
2018-07-05T00:51:07.426Z,38.70
2018-07-05T00:52:07.587Z,39.00
2018-07-05T00:53:07.451Z,38.90
2018-07-05T00:54:07.460Z,39.90
2018-07-05T00:55:07.471Z,39.90
2018-07-05T00:56:07.487Z,39.70
2018-07-05T00:57:07.572Z,39.80
2018-07-05T00:58:07.484Z,41.50
2018-07-05T00:59:07.502Z,45.80
2018-07-05T01:00:07.536Z,42.30
2018-07-05T01:01:07.531Z,42.70
2018-07-05T01:02:07.694Z,42.50
2018-07-05T01:03:07.577Z,41.30
2018-07-05T01:04:07.574Z,41.50
2018-07-05T01:05:07.585Z,40.30
2018-07-05T01:06:07.584Z,40.60
2018-07-05T01:07:07.599Z,42.40
2018-07-05T01:08:07.766Z,40.10
2018-07-05T01:09:07.641Z,41.00
2018-07-05T01:10:07.656Z,40.10
2018-07-05T01:11:07.679Z,39.40
2018-07-05T01:12:07.678Z,39.60
2018-07-05T01:13:07.826Z,40.20
2018-07-05T01:14:07.688Z,39.20
2018-07-05T01:15:07.700Z,38.90
2018-07-05T01:16:07.739Z,39.00
2018-07-05T01:17:07.754Z,39.20
2018-07-05T01:18:07.947Z,39.10
2018-07-05T01:19:07.780Z,39.60
2018-07-05T01:20:07.794Z,39.60
2018-07-05T01:21:07.804Z,38.30
2018-07-05T01:22:07.801Z,39.40
2018-07-05T01:23:07.901Z,39.90
2018-07-05T01:24:07.816Z,41.40
2018-07-05T01:25:07.853Z,40.20
2018-07-05T01:26:07.874Z,41.10
2018-07-05T01:27:07.851Z,40.80
2018-07-05T01:28:08.014Z,68.20
2018-07-05T01:29:07.903Z,76.40
2018-07-05T01:30:07.905Z,91.20
2018-07-05T01:31:07.928Z,120.50
2018-07-05T01:32:07.952Z,98.80
2018-07-05T01:33:08.056Z,81.50
2018-07-05T01:34:07.957Z,76.20
2018-07-05T01:35:07.986Z,70.70
2018-07-05T01:36:07.996Z,59.60
2018-07-05T01:37:07.989Z,60.90
2018-07-05T01:38:08.101Z,55.80
2018-07-05T01:39:08.029Z,54.70
2018-07-05T01:40:08.016Z,54.10
2018-07-05T01:41:08.037Z,54.70
2018-07-05T01:42:08.066Z,57.40
2018-07-05T01:43:08.205Z,54.90
2018-07-05T01:44:08.086Z,56.80
2018-07-05T01:45:08.091Z,56.40
2018-07-05T01:46:08.113Z,56.50
2018-07-05T01:47:08.112Z,57.60
2018-07-05T01:48:08.270Z,57.10
2018-07-05T01:49:08.128Z,58.20
2018-07-05T01:50:08.141Z,57.30
2018-07-05T01:51:08.153Z,57.00
2018-07-05T01:52:08.178Z,58.70
2018-07-05T01:53:08.326Z,59.20
2018-07-05T01:54:08.216Z,59.50
2018-07-05T01:55:08.200Z,66.90
2018-07-05T01:56:08.245Z,63.90
2018-07-05T01:57:08.223Z,65.90
2018-07-05T01:58:08.396Z,66.70
2018-07-05T01:59:08.280Z,68.70
2018-07-05T02:00:08.269Z,67.30
2018-07-05T02:01:08.284Z,66.10
2018-07-05T02:02:08.310Z,70.90
2018-07-05T02:03:08.417Z,74.90
2018-07-05T02:04:08.319Z,80.50
2018-07-05T02:05:08.322Z,78.60
2018-07-05T02:06:08.365Z,77.90
2018-07-05T02:07:08.360Z,90.50
2018-07-05T02:08:08.515Z,90.10
2018-07-05T02:09:08.378Z,93.90
2018-07-05T02:10:08.388Z,98.40
2018-07-05T02:11:08.428Z,96.20
2018-07-05T02:12:08.426Z,104.10
2018-07-05T02:13:08.578Z,103.30
2018-07-05T02:14:08.467Z,105.80
2018-07-05T02:15:08.451Z,109.90
2018-07-05T02:16:08.461Z,113.20
2018-07-05T02:17:08.474Z,116.00
2018-07-05T02:18:08.675Z,113.20
2018-07-05T02:19:08.501Z,134.00
2018-07-05T02:20:08.508Z,130.00
2018-07-05T02:21:08.531Z,150.70
2018-07-05T02:22:08.552Z,171.00
2018-07-05T02:23:08.575Z,142.50
2018-07-05T02:24:08.739Z,162.70
2018-07-05T02:25:08.576Z,182.40
2018-07-05T02:26:08.587Z,184.90
2018-07-05T02:27:08.598Z,152.20
2018-07-05T02:28:08.635Z,137.00
2018-07-05T02:29:08.719Z,146.80
2018-07-05T02:30:08.643Z,146.70
2018-07-05T02:31:08.653Z,178.10
2018-07-05T02:32:08.657Z,193.30
2018-07-05T02:33:08.682Z,213.60
2018-07-05T02:34:08.845Z,235.50
2018-07-05T02:35:08.721Z,249.10
2018-07-05T02:36:08.713Z,246.30
2018-07-05T02:37:08.766Z,268.20
2018-07-05T02:38:08.733Z,272.20
2018-07-05T02:39:08.869Z,181.10
2018-07-05T02:40:08.764Z,188.70
2018-07-05T02:41:08.795Z,205.20
2018-07-05T02:42:08.798Z,257.80
2018-07-05T02:43:08.804Z,258.10
2018-07-05T02:44:08.971Z,301.20
2018-07-05T02:45:08.845Z,326.20
2018-07-05T02:46:08.828Z,324.80
2018-07-05T02:47:08.859Z,294.60
2018-07-05T02:48:08.879Z,279.60
2018-07-05T02:49:09.046Z,291.20
2018-07-05T02:50:08.903Z,281.80
2018-07-05T02:51:08.915Z,264.60
2018-07-05T02:52:08.901Z,311.20
2018-07-05T02:53:08.915Z,292.30
2018-07-05T02:54:09.034Z,279.70
2018-07-05T02:55:08.962Z,282.50
2018-07-05T02:56:08.949Z,271.50
2018-07-05T02:57:08.966Z,229.50
2018-07-05T02:58:09.005Z,202.00
2018-07-05T02:59:09.087Z,272.70
2018-07-05T03:00:09.010Z,280.50
2018-07-05T03:01:09.032Z,223.30
2018-07-05T03:02:09.053Z,266.20
2018-07-05T03:03:09.032Z,253.60
2018-07-05T03:04:09.148Z,201.80
2018-07-05T03:05:09.085Z,194.20
2018-07-05T03:06:09.099Z,201.40
2018-07-05T03:07:09.084Z,282.50
2018-07-05T03:08:09.131Z,183.60
2018-07-05T03:09:09.216Z,225.10
2018-07-05T03:10:09.151Z,237.70
2018-07-05T03:11:09.136Z,257.40
2018-07-05T03:12:09.174Z,257.10
2018-07-05T03:13:09.163Z,176.10
2018-07-05T03:14:09.335Z,200.40
2018-07-05T03:15:09.193Z,283.30
2018-07-05T03:16:09.199Z,274.30
2018-07-05T03:17:09.232Z,279.70
2018-07-05T03:18:09.248Z,225.60
2018-07-05T03:19:09.386Z,256.40
2018-07-05T03:20:09.248Z,278.40
2018-07-05T03:21:09.255Z,293.40
2018-07-05T03:22:09.269Z,291.80
2018-07-05T03:23:09.292Z,269.20
2018-07-05T03:24:09.405Z,296.50
2018-07-05T03:25:09.305Z,267.60
2018-07-05T03:26:09.333Z,298.10
2018-07-05T03:27:09.360Z,259.80
2018-07-05T03:28:09.368Z,183.50
2018-07-05T03:29:09.466Z,282.40
2018-07-05T03:30:09.392Z,225.70
2018-07-05T03:31:09.406Z,255.30
2018-07-05T03:32:09.386Z,271.10
2018-07-05T03:33:09.429Z,266.10
2018-07-05T03:34:09.515Z,226.20
2018-07-05T03:35:09.429Z,273.50
2018-07-05T03:36:09.455Z,244.20
2018-07-05T03:37:09.464Z,249.80
2018-07-05T03:38:09.473Z,271.30
2018-07-05T03:39:09.629Z,230.90
2018-07-05T03:40:09.517Z,251.60
2018-07-05T03:41:09.501Z,283.40
2018-07-05T03:42:09.521Z,245.50
2018-07-05T03:43:09.533Z,262.50
2018-07-05T03:44:09.537Z,201.80
2018-07-05T03:45:09.652Z,215.60
2018-07-05T03:46:09.565Z,257.30
2018-07-05T03:47:09.576Z,162.50
2018-07-05T03:48:09.600Z,214.30
2018-07-05T03:49:09.615Z,289.30
2018-07-05T03:50:09.789Z,222.50
2018-07-05T03:51:09.627Z,229.40
2018-07-05T03:52:09.661Z,247.80
2018-07-05T03:53:09.660Z,234.10
2018-07-05T03:54:09.662Z,259.80
2018-07-05T03:55:09.799Z,287.10
2018-07-05T03:56:09.683Z,252.80
2018-07-05T03:57:09.694Z,236.40
2018-07-05T03:58:09.717Z,266.80
2018-07-05T03:59:09.731Z,224.90
2018-07-05T04:00:09.849Z,177.90
2018-07-05T04:01:09.757Z,252.40
2018-07-05T04:02:09.788Z,242.80
2018-07-05T04:03:09.780Z,256.20
2018-07-05T04:04:09.785Z,319.20
2018-07-05T04:05:09.894Z,228.70
2018-07-05T04:06:09.838Z,271.80
2018-07-05T04:07:09.823Z,222.20
2018-07-05T04:08:09.837Z,177.30
2018-07-05T04:09:09.847Z,242.30
2018-07-05T04:10:09.993Z,321.90
2018-07-05T04:11:09.898Z,279.50
2018-07-05T04:12:09.893Z,322.60
2018-07-05T04:13:09.906Z,302.90
2018-07-05T04:14:09.908Z,274.80
2018-07-05T04:15:10.034Z,322.10
2018-07-05T04:16:09.939Z,212.50
2018-07-05T04:17:09.948Z,256.00
2018-07-05T04:18:09.967Z,298.90
2018-07-05T04:19:09.979Z,258.90
2018-07-05T04:20:10.139Z,284.10
2018-07-05T04:21:10.030Z,326.20
2018-07-05T04:22:10.010Z,381.20
2018-07-05T04:23:10.022Z,377.70
2018-07-05T04:24:10.099Z,287.70
2018-07-05T04:25:10.214Z,258.10
2018-07-05T04:26:10.060Z,280.10
2018-07-05T04:27:10.069Z,230.80
2018-07-05T04:28:10.088Z,238.70
2018-07-05T04:29:10.125Z,240.20
2018-07-05T04:30:10.257Z,239.20
2018-07-05T04:31:10.153Z,248.20
2018-07-05T04:32:10.143Z,253.60
2018-07-05T04:33:10.152Z,265.10
2018-07-05T04:34:10.194Z,265.60
2018-07-05T04:35:10.273Z,341.80
2018-07-05T04:36:10.210Z,317.20
2018-07-05T04:37:10.197Z,314.40
2018-07-05T04:38:10.216Z,353.10
2018-07-05T04:39:10.221Z,388.00
2018-07-05T04:40:10.381Z,441.10
2018-07-05T04:41:10.243Z,401.30
2018-07-05T04:42:10.268Z,458.80
2018-07-05T04:43:10.273Z,436.60
2018-07-05T04:44:10.309Z,471.10
2018-07-05T04:45:10.408Z,423.60
2018-07-05T04:46:10.331Z,512.60
2018-07-05T04:47:10.335Z,434.80
2018-07-05T04:48:10.329Z,516.40
2018-07-05T04:49:10.372Z,464.10
2018-07-05T04:50:10.484Z,641.10
2018-07-05T04:51:10.364Z,545.80
2018-07-05T04:52:10.405Z,613.00
2018-07-05T04:53:10.393Z,587.90
2018-07-05T04:54:10.431Z,505.10
2018-07-05T04:55:10.517Z,437.00
2018-07-05T04:56:10.437Z,395.40
2018-07-05T04:57:10.439Z,387.90
2018-07-05T04:58:10.483Z,474.60
2018-07-05T04:59:10.498Z,354.70
2018-07-05T05:00:10.593Z,487.70
2018-07-05T05:01:10.491Z,384.70
2018-07-05T05:02:10.501Z,326.80
2018-07-05T05:03:10.558Z,373.90
2018-07-05T05:04:10.556Z,465.50
2018-07-05T05:05:10.571Z,373.00
2018-07-05T05:06:10.680Z,427.90
2018-07-05T05:07:10.571Z,432.10
2018-07-05T05:08:10.576Z,505.40
2018-07-05T05:09:10.603Z,332.70
2018-07-05T05:10:10.600Z,400.10
2018-07-05T05:11:10.715Z,425.80
2018-07-05T05:12:10.625Z,381.30
2018-07-05T05:13:10.641Z,350.00
2018-07-05T05:14:10.660Z,411.10
2018-07-05T05:15:10.672Z,357.00
2018-07-05T05:16:10.775Z,296.20
2018-07-05T05:17:10.715Z,375.70
2018-07-05T05:18:10.707Z,379.00
2018-07-05T05:19:10.722Z,409.70
2018-07-05T05:20:10.738Z,385.30
2018-07-05T05:21:10.919Z,378.00
2018-07-05T05:22:10.755Z,401.10
2018-07-05T05:23:10.770Z,381.40
2018-07-05T05:24:10.813Z,327.90
2018-07-05T05:25:10.811Z,314.30
2018-07-05T05:26:10.904Z,385.40
2018-07-05T05:27:10.812Z,422.30
2018-07-05T05:28:10.859Z,418.40
2018-07-05T05:29:10.828Z,444.50
2018-07-05T05:30:10.853Z,430.60
2018-07-05T05:31:11.008Z,432.30
2018-07-05T05:32:10.864Z,371.40
2018-07-05T05:33:10.884Z,385.20
2018-07-05T05:34:10.906Z,376.90
2018-07-05T05:35:10.909Z,404.20
2018-07-05T05:36:11.071Z,352.70
2018-07-05T05:37:10.934Z,419.40
2018-07-05T05:38:10.970Z,343.20
2018-07-05T05:39:10.958Z,354.10
2018-07-05T05:40:10.981Z,346.80
2018-07-05T05:41:11.080Z,370.20
2018-07-05T05:42:10.993Z,366.50
2018-07-05T05:43:11.006Z,360.90
2018-07-05T05:44:11.018Z,394.50
2018-07-05T05:45:11.023Z,374.70
2018-07-05T05:46:11.189Z,324.90
2018-07-05T05:47:11.075Z,470.60
2018-07-05T05:48:11.156Z,378.50
2018-07-05T05:49:11.086Z,507.30
2018-07-05T05:50:11.090Z,410.90
2018-07-05T05:51:11.249Z,321.30
2018-07-05T05:52:11.140Z,334.70
2018-07-05T05:53:11.152Z,309.20
2018-07-05T05:54:11.161Z,394.70
2018-07-05T05:55:11.173Z,361.60
2018-07-05T05:56:11.308Z,364.20
2018-07-05T05:57:11.187Z,384.90
2018-07-05T05:58:11.186Z,366.80
2018-07-05T05:59:11.227Z,452.00
2018-07-05T06:00:11.209Z,465.60
2018-07-05T06:01:11.327Z,468.30
2018-07-05T06:02:11.235Z,442.70
2018-07-05T06:03:11.242Z,467.80
2018-07-05T06:04:11.257Z,514.30
2018-07-05T06:05:11.296Z,437.00
2018-07-05T06:06:11.432Z,472.20
2018-07-05T06:07:11.327Z,461.70
2018-07-05T06:08:11.413Z,443.50
2018-07-05T06:09:11.317Z,584.60
2018-07-05T06:10:11.324Z,479.20
2018-07-05T06:11:11.505Z,526.00
2018-07-05T06:12:11.376Z,582.90
2018-07-05T06:13:11.362Z,562.10
2018-07-05T06:14:11.388Z,543.70
2018-07-05T06:15:11.386Z,568.00
2018-07-05T06:16:11.502Z,666.60
2018-07-05T06:17:11.443Z,541.80
2018-07-05T06:18:11.436Z,467.80
2018-07-05T06:19:11.464Z,377.50
2018-07-05T06:20:11.447Z,393.60
2018-07-05T06:21:11.633Z,453.20
2018-07-05T06:22:11.499Z,412.00
2018-07-05T06:23:11.511Z,416.20
2018-07-05T06:24:11.494Z,385.80
2018-07-05T06:25:11.509Z,419.90
2018-07-05T06:26:11.538Z,456.30
2018-07-05T06:27:11.633Z,442.00
2018-07-05T06:28:11.568Z,439.00
2018-07-05T06:29:11.582Z,401.30
2018-07-05T06:30:11.569Z,417.20
2018-07-05T06:31:11.595Z,492.80
2018-07-05T06:32:11.695Z,507.70
2018-07-05T06:33:11.631Z,451.00
2018-07-05T06:34:11.700Z,419.50
2018-07-05T06:35:11.651Z,486.10
2018-07-05T06:36:11.671Z,486.50
2018-07-05T06:38:19.605Z,455.50
2018-07-05T06:39:19.507Z,449.00
2018-07-05T06:40:19.522Z,357.60
2018-07-05T06:41:19.535Z,396.60
2018-07-05T06:42:19.535Z,350.50
2018-07-05T06:43:19.651Z,434.70
2018-07-05T06:44:19.562Z,380.90
2018-07-05T06:45:19.576Z,405.90
2018-07-05T06:46:19.612Z,454.00
2018-07-05T06:47:19.655Z,372.70
2018-07-05T06:48:19.706Z,422.40
2018-07-05T06:49:19.680Z,425.20
2018-07-05T06:50:19.634Z,442.80
2018-07-05T06:51:19.670Z,412.30
2018-07-05T06:52:19.681Z,469.10
2018-07-05T06:53:19.782Z,405.80
2018-07-05T06:54:19.702Z,488.90
2018-07-05T06:55:19.688Z,451.30
2018-07-05T06:56:19.712Z,417.30
2018-07-05T06:57:19.726Z,457.40
2018-07-05T06:58:19.850Z,494.00
2018-07-05T06:59:19.738Z,480.10
2018-07-05T07:00:19.775Z,544.50
2018-07-05T07:01:19.768Z,411.30
2018-07-05T07:02:19.800Z,513.10
2018-07-05T07:03:19.891Z,400.30
2018-07-05T07:04:19.798Z,450.50
2018-07-05T07:05:19.814Z,468.40
2018-07-05T07:06:19.819Z,465.10
2018-07-05T07:07:19.860Z,440.20
2018-07-05T07:08:19.943Z,407.40
2018-07-05T07:09:19.858Z,383.70
2018-07-05T07:10:19.874Z,416.40
2018-07-05T07:11:19.914Z,334.60
2018-07-05T07:12:19.918Z,473.80
2018-07-05T07:13:20.005Z,460.60
2018-07-05T07:14:19.916Z,494.00
2018-07-05T07:15:19.954Z,402.10
2018-07-05T07:16:19.938Z,419.00
2018-07-05T07:17:19.956Z,355.10
2018-07-05T07:18:20.122Z,348.50
2018-07-05T07:19:19.980Z,459.40
2018-07-05T07:20:20.011Z,371.30
2018-07-05T07:21:20.020Z,467.10
2018-07-05T07:22:20.028Z,527.60
2018-07-05T07:23:20.178Z,447.70
2018-07-05T07:24:20.063Z,453.40
2018-07-05T07:25:20.045Z,501.20
2018-07-05T07:26:20.080Z,481.20
2018-07-05T07:27:20.096Z,388.20
2018-07-05T07:28:20.178Z,395.00
2018-07-05T07:29:20.092Z,305.00
2018-07-05T07:30:20.106Z,320.90
2018-07-05T07:31:20.128Z,340.70
2018-07-05T07:32:20.154Z,382.40
2018-07-05T07:33:20.313Z,349.50
2018-07-05T07:34:20.151Z,380.10
2018-07-05T07:35:20.172Z,356.10
2018-07-05T07:36:20.189Z,441.30
2018-07-05T07:37:20.209Z,449.80
2018-07-05T07:38:20.379Z,459.50
2018-07-05T07:39:20.206Z,415.50
2018-07-05T07:40:20.227Z,398.70
2018-07-05T07:41:20.238Z,365.70
2018-07-05T07:42:20.251Z,406.00
2018-07-05T07:43:20.383Z,375.00
2018-07-05T07:44:20.280Z,440.90
2018-07-05T07:45:20.328Z,400.80
2018-07-05T07:46:20.293Z,354.00
2018-07-05T07:47:20.315Z,341.10
2018-07-05T07:48:20.432Z,402.60
2018-07-05T07:49:20.349Z,368.00
2018-07-05T07:50:20.370Z,366.90
2018-07-05T07:51:20.411Z,366.50
2018-07-05T07:52:20.391Z,299.10
2018-07-05T07:53:20.526Z,311.10
2018-07-05T07:54:20.412Z,274.30
2018-07-05T07:55:20.395Z,269.10
2018-07-05T07:56:20.409Z,252.70
2018-07-05T07:57:20.434Z,394.20
2018-07-05T07:58:20.551Z,361.10
2018-07-05T07:59:20.568Z,353.90
2018-07-05T08:00:20.458Z,311.40
2018-07-05T08:01:20.491Z,317.80
2018-07-05T08:02:20.505Z,261.10
2018-07-05T08:03:20.516Z,308.50
2018-07-05T08:04:20.508Z,331.00
2018-07-05T08:05:20.690Z,300.80
2018-07-05T08:06:20.551Z,276.80
2018-07-05T08:07:20.536Z,381.40
2018-07-05T08:08:20.548Z,370.10
2018-07-05T08:09:20.573Z,270.10
2018-07-05T08:10:20.750Z,330.80
2018-07-05T08:11:20.617Z,275.80
2018-07-05T08:12:20.620Z,395.20
2018-07-05T08:13:20.640Z,347.10
2018-07-05T08:14:20.626Z,326.90
2018-07-05T08:15:20.789Z,350.50
2018-07-05T08:16:20.646Z,334.20
2018-07-05T08:17:20.653Z,327.10
2018-07-05T08:18:20.666Z,252.40
2018-07-05T08:19:20.712Z,291.70
2018-07-05T08:20:20.897Z,270.20
2018-07-05T08:21:20.727Z,286.50
2018-07-05T08:22:20.747Z,288.40
2018-07-05T08:23:20.756Z,307.60
2018-07-05T08:24:20.741Z,302.80
2018-07-05T08:25:20.899Z,245.60
2018-07-05T08:26:20.773Z,319.40
2018-07-05T08:27:20.800Z,263.70
2018-07-05T08:28:20.792Z,228.20
2018-07-05T08:29:20.792Z,284.40
2018-07-05T08:30:20.962Z,286.20
2018-07-05T08:31:20.863Z,264.70
2018-07-05T08:32:20.864Z,250.00
2018-07-05T08:33:20.870Z,299.60
2018-07-05T08:34:20.857Z,246.70
2018-07-05T08:35:21.047Z,234.10
2018-07-05T08:36:20.893Z,258.80
2018-07-05T08:37:20.900Z,240.80
2018-07-05T08:38:20.905Z,166.50
2018-07-05T08:39:20.920Z,246.70
2018-07-05T08:40:21.083Z,186.00
2018-07-05T08:41:20.967Z,230.50
2018-07-05T08:42:20.957Z,181.30
2018-07-05T08:43:20.992Z,168.80
2018-07-05T08:44:20.991Z,262.10
2018-07-05T08:45:21.137Z,229.60
2018-07-05T08:46:21.008Z,185.70
2018-07-05T08:47:21.042Z,161.20
2018-07-05T08:48:21.027Z,191.90
2018-07-05T08:49:21.050Z,168.90
2018-07-05T08:50:21.176Z,161.70
2018-07-05T08:51:21.070Z,143.90
2018-07-05T08:52:21.077Z,161.00
2018-07-05T08:53:21.085Z,135.30
2018-07-05T08:54:21.100Z,147.60
2018-07-05T08:55:21.271Z,161.30
2018-07-05T08:56:21.121Z,165.80
2018-07-05T08:57:21.134Z,158.40
2018-07-05T08:58:21.235Z,156.50
2018-07-05T08:59:21.152Z,171.40
2018-07-05T09:00:21.345Z,162.40
2018-07-05T09:01:21.210Z,197.90
2018-07-05T09:02:21.223Z,168.90
2018-07-05T09:03:21.208Z,128.40
2018-07-05T09:04:21.243Z,140.10
2018-07-05T09:05:21.481Z,174.90
2018-07-05T09:06:21.243Z,184.60
2018-07-05T09:07:21.262Z,219.80
2018-07-05T09:08:21.294Z,206.60
2018-07-05T09:09:21.290Z,257.70
2018-07-05T09:10:21.453Z,183.60
2018-07-05T09:11:21.307Z,192.50
2018-07-05T09:12:21.312Z,229.60
2018-07-05T09:13:21.353Z,197.10
2018-07-05T09:14:21.363Z,189.10
2018-07-05T09:15:21.453Z,207.10
2018-07-05T09:16:21.365Z,186.70
2018-07-05T09:17:21.451Z,170.10
2018-07-05T09:18:21.470Z,170.60
2018-07-05T09:19:21.432Z,204.20
2018-07-05T09:20:21.539Z,191.50
2018-07-05T09:21:21.457Z,214.50
2018-07-05T09:22:21.440Z,174.80
2018-07-05T09:23:21.600Z,186.40
2018-07-05T09:24:21.455Z,214.50
2018-07-05T09:25:21.477Z,231.50
2018-07-05T09:26:21.642Z,243.70
2018-07-05T09:27:21.499Z,253.70
2018-07-05T09:28:21.506Z,241.60
2018-07-05T09:29:21.552Z,252.10
2018-07-05T09:30:21.556Z,210.30
2018-07-05T09:31:21.668Z,237.20
2018-07-05T09:32:21.555Z,205.20
2018-07-05T09:33:21.594Z,186.60
2018-07-05T09:34:21.576Z,175.30
2018-07-05T09:35:21.608Z,215.90
2018-07-05T09:36:21.735Z,246.20
2018-07-05T09:37:21.640Z,212.30
2018-07-05T09:38:21.657Z,228.30
2018-07-05T09:39:21.644Z,227.70
2018-07-05T09:40:21.645Z,220.10
2018-07-05T09:41:21.793Z,218.90
2018-07-05T09:42:21.703Z,201.00
2018-07-05T09:43:21.688Z,181.70
2018-07-05T09:44:21.703Z,228.60
2018-07-05T09:45:21.714Z,218.20
2018-07-05T09:46:21.821Z,210.40
2018-07-05T09:47:21.765Z,225.90
2018-07-05T09:48:21.752Z,169.10
2018-07-05T09:49:21.764Z,215.70
2018-07-05T09:50:21.776Z,140.90
2018-07-05T09:51:21.885Z,165.20
2018-07-05T09:52:21.876Z,210.20
2018-07-05T09:53:21.825Z,203.80
2018-07-05T09:54:21.821Z,184.50
2018-07-05T09:55:21.861Z,186.70
2018-07-05T09:56:21.971Z,188.90
2018-07-05T09:57:21.887Z,158.40
2018-07-05T09:58:21.879Z,174.40
2018-07-05T09:59:21.889Z,161.40
2018-07-05T10:00:21.901Z,173.80
2018-07-05T10:01:22.068Z,153.90
2018-07-05T10:02:21.948Z,167.30
2018-07-05T10:03:21.991Z,155.20
2018-07-05T10:04:21.957Z,137.40
2018-07-05T10:05:21.954Z,149.30
2018-07-05T10:06:22.126Z,161.30
2018-07-05T10:07:21.995Z,165.40
2018-07-05T10:08:22.016Z,134.10
2018-07-05T10:09:22.014Z,161.50
2018-07-05T10:10:22.044Z,154.30
2018-07-05T10:11:22.132Z,144.30
2018-07-05T10:12:22.065Z,121.80
2018-07-05T10:13:22.211Z,148.20
2018-07-05T10:14:22.085Z,143.30
2018-07-05T10:15:22.106Z,159.10
2018-07-05T10:16:22.216Z,140.00
2018-07-05T10:17:22.127Z,153.10
2018-07-05T10:18:22.146Z,128.70
2018-07-05T10:19:22.161Z,132.50
2018-07-05T10:20:22.143Z,128.70
2018-07-05T10:21:22.301Z,112.60
2018-07-05T10:22:22.195Z,124.00
2018-07-05T10:23:22.205Z,126.90
2018-07-05T10:24:22.218Z,134.00
2018-07-05T10:25:22.227Z,120.90
2018-07-05T10:26:22.315Z,92.50
2018-07-05T10:27:22.224Z,101.10
2018-07-05T10:28:22.264Z,108.10
2018-07-05T10:29:22.247Z,104.00
2018-07-05T10:30:22.263Z,100.20
2018-07-05T10:31:22.403Z,79.40
2018-07-05T10:32:22.299Z,84.40
2018-07-05T10:33:22.297Z,82.70
2018-07-05T10:34:22.328Z,89.10
2018-07-05T10:35:22.328Z,86.80
2018-07-05T10:36:22.488Z,81.60
2018-07-05T10:37:22.374Z,74.70
2018-07-05T10:38:22.364Z,87.90
2018-07-05T10:39:22.383Z,76.60
2018-07-05T10:40:22.410Z,87.50
2018-07-05T10:41:22.409Z,78.30
2018-07-05T10:42:22.510Z,88.90
2018-07-05T10:43:22.424Z,87.90
2018-07-05T10:44:22.463Z,87.40
2018-07-05T10:45:22.474Z,80.40
2018-07-05T10:46:22.460Z,74.80
2018-07-05T10:47:22.628Z,71.90
2018-07-05T10:48:22.485Z,81.40
2018-07-05T10:49:22.498Z,78.90
2018-07-05T10:50:22.528Z,79.80
2018-07-05T10:51:22.527Z,81.70
2018-07-05T10:52:22.685Z,78.20
2018-07-05T10:53:22.585Z,76.40
2018-07-05T10:54:22.594Z,74.00
2018-07-05T10:55:22.593Z,88.70
2018-07-05T10:56:22.613Z,86.10
2018-07-05T10:57:22.762Z,106.10
2018-07-05T10:58:22.644Z,95.60
2018-07-05T10:59:22.657Z,86.40
2018-07-05T11:00:22.664Z,80.30
2018-07-05T11:01:22.666Z,80.40
2018-07-05T11:02:22.764Z,99.00
2018-07-05T11:03:22.690Z,100.30
2018-07-05T11:04:22.694Z,102.30
2018-07-05T11:05:22.728Z,112.30
2018-07-05T11:06:22.715Z,109.40
2018-07-05T11:07:22.878Z,119.80
2018-07-05T11:08:22.763Z,117.30
2018-07-05T11:09:22.782Z,110.80
2018-07-05T11:10:22.767Z,89.50
2018-07-05T11:11:22.776Z,91.70
2018-07-05T11:12:22.934Z,89.80
2018-07-05T11:13:22.834Z,97.60
2018-07-05T11:14:22.852Z,97.10
2018-07-05T11:15:22.832Z,94.50
2018-07-05T11:16:22.867Z,109.40
2018-07-05T11:17:22.986Z,108.90
2018-07-05T11:18:22.865Z,105.90
2018-07-05T11:19:22.875Z,96.20
2018-07-05T11:20:22.901Z,99.60
2018-07-05T11:21:22.928Z,91.20
2018-07-05T11:22:23.082Z,128.20
2018-07-05T11:23:22.931Z,143.00
2018-07-05T11:24:22.945Z,150.90
2018-07-05T11:25:22.982Z,131.30
2018-07-05T11:26:22.966Z,170.20
2018-07-05T11:27:23.090Z,227.90
2018-07-05T11:28:23.008Z,281.20
2018-07-05T11:29:23.019Z,261.30
2018-07-05T11:30:23.024Z,247.40
2018-07-05T11:31:23.037Z,230.10
2018-07-05T11:32:23.149Z,205.50
2018-07-05T11:33:23.084Z,146.10
2018-07-05T11:34:23.099Z,164.70
2018-07-05T11:35:23.096Z,154.40
2018-07-05T11:36:23.124Z,115.90
2018-07-05T11:37:23.212Z,137.20
2018-07-05T11:38:23.149Z,96.90
2018-07-05T11:39:23.139Z,89.60
2018-07-05T11:40:23.176Z,77.60
2018-07-05T11:41:23.190Z,75.40
2018-07-05T11:42:23.370Z,72.00
2018-07-05T11:43:23.191Z,72.50
2018-07-05T11:44:23.236Z,72.20
2018-07-05T11:45:23.246Z,67.30
2018-07-05T11:46:23.239Z,69.20
2018-07-05T11:47:23.375Z,66.40
2018-07-05T11:48:23.290Z,64.70
2018-07-05T11:49:23.273Z,72.80
2018-07-05T11:50:23.308Z,73.50
2018-07-05T11:51:23.299Z,78.10
2018-07-05T11:52:23.469Z,75.50
2018-07-05T11:53:23.350Z,72.90
2018-07-05T11:54:23.336Z,73.90
2018-07-05T11:55:23.360Z,69.30
2018-07-05T11:56:23.390Z,66.60
2018-07-05T11:57:23.409Z,63.80
2018-07-05T11:58:23.541Z,67.40
2018-07-05T11:59:23.415Z,71.40
2018-07-05T12:00:23.440Z,71.10
2018-07-05T12:01:23.463Z,66.50
2018-07-05T12:02:23.473Z,65.20
2018-07-05T12:03:23.584Z,63.80
2018-07-05T12:04:23.482Z,66.30
2018-07-05T12:05:23.486Z,64.90
2018-07-05T12:06:23.521Z,59.40
2018-07-05T12:07:23.515Z,58.90
2018-07-05T12:08:23.655Z,60.00
2018-07-05T12:09:23.563Z,63.20
2018-07-05T12:10:23.581Z,62.40
2018-07-05T12:11:23.594Z,62.00
2018-07-05T12:12:23.608Z,61.30
2018-07-05T12:13:23.716Z,61.90
2018-07-05T12:14:23.600Z,63.70
2018-07-05T12:15:23.620Z,61.60
2018-07-05T12:16:23.635Z,67.60
2018-07-05T12:17:23.661Z,63.30
2018-07-05T12:18:23.822Z,66.20
2018-07-05T12:19:23.676Z,64.10
2018-07-05T12:20:23.710Z,63.80
2018-07-05T12:21:23.699Z,64.40
2018-07-05T12:22:23.743Z,61.70
2018-07-05T12:24:22.850Z,63.00
2018-07-05T12:24:23.849Z,64.00
2018-07-05T12:25:36.500Z,67.70
2018-07-05T12:26:23.796Z,61.30
2018-07-05T12:27:23.793Z,64.90
2018-07-05T12:28:23.898Z,60.80
2018-07-05T12:29:23.912Z,64.60
2018-07-05T12:30:23.856Z,60.50
2018-07-05T12:31:23.842Z,65.00
2018-07-05T12:32:23.847Z,60.50
2018-07-05T12:33:23.969Z,61.60
2018-07-05T12:34:23.879Z,58.70
2018-07-05T12:35:23.909Z,61.60
2018-07-05T12:36:23.951Z,55.50