createdAt,value
2019-03-28T00:01:08.811Z,13.45
2019-03-28T00:03:37.013Z,13.03
2019-03-28T00:06:05.262Z,13.45
2019-03-28T00:08:33.513Z,13.75
2019-03-28T00:11:01.725Z,13.68
2019-03-28T00:13:30.185Z,13.35
2019-03-28T00:15:58.753Z,12.45
2019-03-28T00:18:26.933Z,11.97
2019-03-28T00:20:55.197Z,12.85
2019-03-28T00:23:41.575Z,13.10
2019-03-28T00:26:09.794Z,12.55
2019-03-28T00:28:38.032Z,12.80
2019-03-28T00:31:06.249Z,12.85
2019-03-28T00:33:34.457Z,12.58
2019-03-28T00:36:02.705Z,13.68
2019-03-28T00:38:30.919Z,12.80
2019-03-28T00:40:59.143Z,13.93
2019-03-28T00:43:27.348Z,12.35
2019-03-28T00:45:56.205Z,13.30
2019-03-28T00:48:24.478Z,12.95
2019-03-28T00:50:52.755Z,13.03
2019-03-28T00:53:20.992Z,12.68
2019-03-28T00:55:49.345Z,13.53
2019-03-28T00:58:17.599Z,13.62
2019-03-28T01:00:45.820Z,13.45
2019-03-28T01:03:14.083Z,12.40
2019-03-28T01:05:42.435Z,11.88
2019-03-28T01:08:10.660Z,12.43
2019-03-28T01:10:38.973Z,13.30
2019-03-28T01:13:07.234Z,12.47
2019-03-28T01:15:35.498Z,12.40
2019-03-28T01:18:03.715Z,14.07
2019-03-28T01:20:31.953Z,13.10
2019-03-28T01:23:00.173Z,12.75
2019-03-28T01:25:28.391Z,13.22
2019-03-28T01:27:56.615Z,13.45
2019-03-28T01:30:24.847Z,13.58
2019-03-28T01:32:53.242Z,12.70
2019-03-28T01:35:21.513Z,12.60
2019-03-28T01:37:49.765Z,12.88
2019-03-28T01:40:17.965Z,13.10
2019-03-28T01:42:46.246Z,12.50
2019-03-28T01:45:14.485Z,13.20
2019-03-28T01:47:43.177Z,13.28
2019-03-28T01:50:11.710Z,13.38
2019-03-28T01:52:39.921Z,12.93
2019-03-28T01:55:08.140Z,13.40
2019-03-28T01:57:36.354Z,12.30
2019-03-28T02:00:06.434Z,12.95
2019-03-28T02:02:34.713Z,13.57
2019-03-28T02:05:03.218Z,12.78
2019-03-28T02:07:31.488Z,13.43
2019-03-28T02:09:59.739Z,13.35
2019-03-28T02:12:27.975Z,14.28
2019-03-28T02:14:56.233Z,14.38
2019-03-28T02:17:24.443Z,14.60
2019-03-28T02:19:52.687Z,14.33
2019-03-28T02:22:20.904Z,14.68
2019-03-28T02:24:49.146Z,14.00
2019-03-28T02:27:23.920Z,15.38
2019-03-28T02:29:47.344Z,15.68
2019-03-28T02:32:15.559Z,13.32
2019-03-28T02:34:43.830Z,14.63
2019-03-28T02:37:12.039Z,15.85
2019-03-28T02:39:40.300Z,14.63
2019-03-28T02:42:08.553Z,14.75
2019-03-28T02:44:37.509Z,14.47
2019-03-28T02:47:05.878Z,14.58
2019-03-28T02:49:34.122Z,14.28
2019-03-28T02:52:02.360Z,14.80
2019-03-28T02:54:31.537Z,15.50
2019-03-28T02:57:00.333Z,15.10
2019-03-28T02:59:28.786Z,14.47
2019-03-28T03:01:57.070Z,14.73
2019-03-28T03:04:25.305Z,13.95
2019-03-28T03:06:53.518Z,13.87
2019-03-28T03:09:21.748Z,15.98
2019-03-28T03:11:49.955Z,16.40
2019-03-28T03:14:18.177Z,14.33
2019-03-28T03:16:46.430Z,15.50
2019-03-28T03:19:14.693Z,14.80
2019-03-28T03:21:42.945Z,14.87
2019-03-28T03:24:11.166Z,14.05
2019-03-28T03:26:39.425Z,14.93
2019-03-28T03:29:07.662Z,15.68
2019-03-28T03:31:35.904Z,14.28
2019-03-28T03:34:05.355Z,14.55
2019-03-28T03:36:34.123Z,15.58
2019-03-28T03:39:02.378Z,14.60
2019-03-28T03:41:30.656Z,14.53
2019-03-28T03:43:58.902Z,15.75
2019-03-28T03:46:27.582Z,16.73
2019-03-28T03:48:56.284Z,14.40
2019-03-28T03:51:24.514Z,16.32
2019-03-28T03:53:52.781Z,16.10
2019-03-28T03:56:21.004Z,15.78
2019-03-28T03:58:49.224Z,17.05
2019-03-28T04:01:17.459Z,16.65
2019-03-28T04:03:46.933Z,15.78
2019-03-28T04:06:15.188Z,17.35
2019-03-28T04:08:43.443Z,17.75
2019-03-28T04:11:11.671Z,16.82
2019-03-28T04:13:39.904Z,18.25
2019-03-28T04:16:08.116Z,18.45
2019-03-28T04:18:36.498Z,17.87
2019-03-28T04:21:04.737Z,18.67
2019-03-28T04:23:32.987Z,19.75
2019-03-28T04:26:01.202Z,19.85
2019-03-28T04:28:32.262Z,20.88
2019-03-28T04:30:59.425Z,18.30
2019-03-28T04:33:27.659Z,19.70
2019-03-28T04:35:55.910Z,20.20
2019-03-28T04:38:24.665Z,20.55
2019-03-28T04:40:53.032Z,21.07
2019-03-28T04:43:21.322Z,21.82
2019-03-28T04:45:49.578Z,21.82
2019-03-28T04:48:17.783Z,21.77
2019-03-28T04:50:46.012Z,22.40
2019-03-28T04:53:14.225Z,22.17
2019-03-28T04:55:42.469Z,21.55
2019-03-28T04:58:10.689Z,20.88
2019-03-28T05:00:38.909Z,21.85
2019-03-28T05:03:07.126Z,20.50
2019-03-28T05:05:35.342Z,20.70
2019-03-28T05:08:03.566Z,21.65
2019-03-28T05:10:33.239Z,21.23
2019-03-28T05:13:01.589Z,21.27
2019-03-28T05:15:29.784Z,19.80
2019-03-28T05:17:58.051Z,21.02
2019-03-28T05:20:26.280Z,22.25
2019-03-28T05:22:54.527Z,22.67
2019-03-28T05:25:22.737Z,23.20
2019-03-28T05:27:50.959Z,24.27
2019-03-28T05:30:19.198Z,24.07
2019-03-28T05:32:47.404Z,22.67
2019-03-28T05:35:15.665Z,23.77
2019-03-28T05:37:43.929Z,23.77
2019-03-28T05:40:12.174Z,23.67
2019-03-28T05:42:40.391Z,22.67
2019-03-28T05:45:08.662Z,23.35
2019-03-28T05:47:36.903Z,21.10
2019-03-28T05:50:06.771Z,23.42
2019-03-28T05:52:34.991Z,22.57
2019-03-28T05:55:05.345Z,24.12
2019-03-28T05:57:33.241Z,23.90
2019-03-28T06:00:01.458Z,23.80
2019-03-28T06:02:29.662Z,22.02
2019-03-28T06:04:57.958Z,24.27
2019-03-28T06:07:26.208Z,22.93
2019-03-28T06:09:54.415Z,21.50
2019-03-28T06:12:22.673Z,22.40
2019-03-28T06:14:50.880Z,21.70
2019-03-28T06:17:19.098Z,21.05
2019-03-28T06:19:47.348Z,21.15
2019-03-28T06:22:15.566Z,22.03
2019-03-28T06:24:43.820Z,20.68
2019-03-28T06:27:12.055Z,18.00
2019-03-28T06:29:40.300Z,20.55
2019-03-28T06:32:08.864Z,20.60
2019-03-28T06:34:37.089Z,20.12
2019-03-28T06:37:06.404Z,21.17
2019-03-28T06:39:36.485Z,19.85
2019-03-28T06:42:04.965Z,20.03
2019-03-28T06:44:33.210Z,19.75
2019-03-28T06:47:01.515Z,18.82
2019-03-28T06:49:29.769Z,19.12
2019-03-28T06:51:58.002Z,19.27
2019-03-28T06:54:26.232Z,20.50
2019-03-28T06:56:54.447Z,20.12
2019-03-28T06:59:22.695Z,22.40
2019-03-28T07:01:51.985Z,20.67
2019-03-28T07:04:20.449Z,20.97
2019-03-28T07:06:48.699Z,21.43
2019-03-28T07:09:16.995Z,20.50
2019-03-28T07:11:45.229Z,21.23
2019-03-28T07:14:13.437Z,19.75
2019-03-28T07:16:42.701Z,20.60
2019-03-28T07:19:11.121Z,20.48
2019-03-28T07:21:39.325Z,20.80
2019-03-28T07:24:07.583Z,20.45
2019-03-28T07:26:35.914Z,18.40
2019-03-28T07:29:04.184Z,18.57
2019-03-28T07:31:35.348Z,18.87
2019-03-28T07:34:02.346Z,18.20
2019-03-28T07:36:30.593Z,17.73
2019-03-28T07:38:58.860Z,17.62
2019-03-28T07:41:27.076Z,18.98
2019-03-28T07:43:55.481Z,18.80
2019-03-28T07:46:23.720Z,20.15
2019-03-28T07:48:51.975Z,19.75
2019-03-28T07:51:20.193Z,19.07
2019-03-28T07:53:48.412Z,20.32
2019-03-28T07:56:16.656Z,20.02
2019-03-28T07:58:44.882Z,19.80
2019-03-28T08:01:13.156Z,24.37
2019-03-28T08:03:41.409Z,23.32
2019-03-28T08:06:12.559Z,23.85
2019-03-28T08:08:40.784Z,24.07
2019-03-28T08:11:09.535Z,24.45
2019-03-28T08:13:37.750Z,23.83
2019-03-28T08:16:06.030Z,23.85
2019-03-28T08:18:34.233Z,23.75
2019-03-28T08:21:02.451Z,24.67
2019-03-28T08:23:30.662Z,23.98
2019-03-28T08:25:58.912Z,23.98
2019-03-28T08:28:27.176Z,24.12
2019-03-28T08:30:55.386Z,25.65
2019-03-28T08:33:23.631Z,24.85
2019-03-28T08:35:51.848Z,25.00
2019-03-28T08:38:20.071Z,21.85
2019-03-28T08:40:48.296Z,21.55
2019-03-28T08:43:16.512Z,18.95
2019-03-28T08:45:44.748Z,20.23
2019-03-28T08:48:13.037Z,21.05
2019-03-28T08:50:41.239Z,18.95
2019-03-28T08:53:09.485Z,18.73
2019-03-28T08:55:37.775Z,19.07
2019-03-28T08:58:05.988Z,20.40
2019-03-28T09:00:44.694Z,18.80
2019-03-28T09:03:04.343Z,18.10
2019-03-28T09:05:32.559Z,18.37
2019-03-28T09:08:00.831Z,17.98
2019-03-28T09:10:29.042Z,18.00
2019-03-28T09:12:57.295Z,17.90
2019-03-28T09:15:25.668Z,17.48
2019-03-28T09:17:53.900Z,16.13
2019-03-28T09:20:22.125Z,16.87
2019-03-28T09:22:50.351Z,18.37
2019-03-28T09:25:18.593Z,18.15
2019-03-28T09:27:46.857Z,17.50
2019-03-28T09:30:16.713Z,17.67
2019-03-28T09:32:44.955Z,17.90
2019-03-28T09:35:16.424Z,16.95
2019-03-28T09:37:44.665Z,17.55
2019-03-28T09:40:12.872Z,17.50
2019-03-28T09:42:41.225Z,15.48
2019-03-28T09:45:09.449Z,16.60
2019-03-28T09:47:37.693Z,16.20
2019-03-28T09:50:07.552Z,15.95
2019-03-28T09:52:35.803Z,15.85
2019-03-28T09:55:05.350Z,15.18
2019-03-28T09:57:33.565Z,16.25
2019-03-28T10:00:01.810Z,16.00
2019-03-28T10:02:30.034Z,15.13
2019-03-28T10:04:58.282Z,19.62
2019-03-28T10:07:26.515Z,20.37
2019-03-28T10:09:54.783Z,21.30
2019-03-28T10:12:23.045Z,20.12
2019-03-28T10:14:51.259Z,19.42
2019-03-28T10:17:19.514Z,21.45
2019-03-28T10:19:47.736Z,19.15
2019-03-28T10:22:15.984Z,20.70
2019-03-28T10:24:44.625Z,20.32
2019-03-28T10:27:13.039Z,18.65
2019-03-28T10:29:41.290Z,20.52
2019-03-28T10:32:09.509Z,18.67
2019-03-28T10:34:37.763Z,17.95
2019-03-28T10:37:05.981Z,16.35
2019-03-28T10:39:34.196Z,15.95
2019-03-28T10:42:02.432Z,15.28
2019-03-28T10:44:30.642Z,14.65
2019-03-28T10:46:58.911Z,15.50
2019-03-28T10:49:27.121Z,16.57
2019-03-28T10:51:55.367Z,15.67
2019-03-28T10:54:25.708Z,11.25
2019-03-28T10:56:57.396Z,10.40
2019-03-28T10:59:24.649Z,10.55
2019-03-28T11:01:53.686Z,10.58
2019-03-28T11:04:22.582Z,10.70
2019-03-28T11:06:51.013Z,9.70
2019-03-28T11:09:19.267Z,9.18
2019-03-28T11:11:47.504Z,9.55
2019-03-28T11:14:15.718Z,10.30
2019-03-28T11:16:43.931Z,9.33
2019-03-28T11:19:15.441Z,9.00
2019-03-28T11:21:43.032Z,8.86
2019-03-28T11:24:11.287Z,9.48
2019-03-28T11:26:39.513Z,8.98
2019-03-28T11:29:07.870Z,9.18
2019-03-28T11:31:46.166Z,9.88
2019-03-28T11:34:06.438Z,9.40
2019-03-28T11:36:34.680Z,9.50
2019-03-28T11:39:03.099Z,9.10
2019-03-28T11:41:31.304Z,9.55
2019-03-28T11:43:59.565Z,9.75
2019-03-28T11:46:27.820Z,9.45
2019-03-28T11:48:56.058Z,9.48
2019-03-28T11:51:24.273Z,9.90
2019-03-28T11:53:52.502Z,9.00
2019-03-28T11:56:20.745Z,9.43
2019-03-28T11:58:48.966Z,9.20
2019-03-28T12:01:17.187Z,9.03
2019-03-28T12:03:45.417Z,8.38
2019-03-28T12:06:13.659Z,8.98
2019-03-28T12:08:41.872Z,9.15
2019-03-28T12:11:10.143Z,8.60
2019-03-28T12:13:44.591Z,9.03
2019-03-28T12:16:08.365Z,9.85
2019-03-28T12:18:36.571Z,10.30
2019-03-28T12:21:04.859Z,9.50
2019-03-28T12:23:33.113Z,9.30
2019-03-28T12:26:01.385Z,9.25
2019-03-28T12:28:29.565Z,9.78
2019-03-28T12:30:57.816Z,9.73
2019-03-28T12:33:26.065Z,9.53
2019-03-28T12:35:54.334Z,9.65
2019-03-28T12:38:22.556Z,8.80
2019-03-28T12:40:51.573Z,9.65
2019-03-28T12:43:19.810Z,9.25
2019-03-28T12:45:48.015Z,9.83
2019-03-28T12:48:16.248Z,9.80
2019-03-28T12:50:44.492Z,10.53
2019-03-28T12:53:14.415Z,10.23
2019-03-28T12:55:42.628Z,9.18
2019-03-28T12:58:11.031Z,8.40
2019-03-28T13:00:39.226Z,13.65
2019-03-28T13:03:07.445Z,13.78
2019-03-28T13:05:35.669Z,13.30
2019-03-28T13:08:03.889Z,13.43
2019-03-28T13:10:32.124Z,13.83
2019-03-28T13:13:00.342Z,13.75
2019-03-28T13:15:28.566Z,13.18
2019-03-28T13:17:56.853Z,13.80
2019-03-28T13:20:25.083Z,13.10
2019-03-28T13:22:53.331Z,13.50
2019-03-28T13:25:21.541Z,12.47
2019-03-28T13:27:49.763Z,12.78
2019-03-28T13:30:18.049Z,13.03
2019-03-28T13:32:46.282Z,12.47
2019-03-28T13:35:14.696Z,8.25
2019-03-28T13:37:42.931Z,8.40
2019-03-28T13:40:11.153Z,7.90
2019-03-28T13:42:39.356Z,8.68
2019-03-28T13:45:09.880Z,8.53
2019-03-28T13:47:38.090Z,8.55
2019-03-28T13:50:07.848Z,8.85
2019-03-28T13:52:36.076Z,9.23
2019-03-28T13:55:05.528Z,9.35
2019-03-28T13:57:34.650Z,8.80
2019-03-28T14:00:03.818Z,9.00
2019-03-28T14:02:32.039Z,9.53
2019-03-28T14:05:00.254Z,9.15
2019-03-28T14:07:28.544Z,9.98
2019-03-28T14:09:56.702Z,10.15
2019-03-28T14:12:24.941Z,10.18
2019-03-28T14:14:53.157Z,10.23
2019-03-28T14:17:21.380Z,10.50
2019-03-28T14:19:49.594Z,10.45
2019-03-28T14:22:18.273Z,9.95
2019-03-28T14:24:46.710Z,10.25
2019-03-28T14:27:14.951Z,8.85
2019-03-28T14:29:43.159Z,9.45
2019-03-28T14:32:11.382Z,9.13
2019-03-28T14:34:40.003Z,10.13
2019-03-28T14:37:08.226Z,9.80
2019-03-28T14:39:36.461Z,8.70
2019-03-28T14:42:04.767Z,9.05
2019-03-28T14:44:33.005Z,8.65
2019-03-28T14:47:01.221Z,8.93
2019-03-28T14:49:29.432Z,8.33
2019-03-28T14:51:57.657Z,8.67
2019-03-28T14:54:25.864Z,8.83
2019-03-28T14:56:54.353Z,8.98
2019-03-28T14:59:32.320Z,9.08
2019-03-28T15:01:52.525Z,8.43
2019-03-28T15:04:20.742Z,9.08
2019-03-28T15:06:48.995Z,8.65
2019-03-28T15:09:17.200Z,9.83
2019-03-28T15:11:45.431Z,18.65
2019-03-28T15:14:13.660Z,10.23
2019-03-28T15:16:41.872Z,8.60
2019-03-28T15:19:10.109Z,10.82
2019-03-28T15:21:38.334Z,10.80
2019-03-28T15:24:06.545Z,8.65
2019-03-28T15:26:34.813Z,8.75
2019-03-28T15:29:03.086Z,8.30
2019-03-28T15:31:31.318Z,8.43
2019-03-28T15:33:59.522Z,8.70
2019-03-28T15:36:27.753Z,7.92
2019-03-28T15:38:55.972Z,8.45
2019-03-28T15:41:24.189Z,7.35
2019-03-28T15:43:52.408Z,7.42
2019-03-28T15:46:20.648Z,7.08
2019-03-28T15:48:48.931Z,6.85
2019-03-28T15:51:17.139Z,7.40
2019-03-28T15:53:45.373Z,8.00
2019-03-28T15:56:13.599Z,7.28
2019-03-28T15:58:41.828Z,7.50
2019-03-28T16:01:10.082Z,7.60
2019-03-28T16:03:52.112Z,7.25
2019-03-28T16:06:08.251Z,11.28
2019-03-28T16:08:36.491Z,11.85
2019-03-28T16:11:04.706Z,11.97
2019-03-28T16:13:32.931Z,11.45
2019-03-28T16:16:01.144Z,11.68
2019-03-28T16:18:29.365Z,11.10
2019-03-28T16:20:57.767Z,10.93
2019-03-28T16:23:26.001Z,11.45
2019-03-28T16:25:54.209Z,11.10
2019-03-28T16:28:22.437Z,11.30
2019-03-28T16:30:50.700Z,11.20
2019-03-28T16:33:18.958Z,10.72
2019-03-28T16:35:47.173Z,10.88
2019-03-28T16:38:15.395Z,10.97
2019-03-28T16:40:43.612Z,10.72
2019-03-28T16:43:11.848Z,10.55
2019-03-28T16:45:40.083Z,10.32
2019-03-28T16:48:08.298Z,11.00
2019-03-28T16:50:36.523Z,10.75
2019-03-28T16:53:04.753Z,10.45
2019-03-28T16:55:33.011Z,10.03
2019-03-28T16:58:01.287Z,10.63
2019-03-28T17:00:34.326Z,10.68
2019-03-28T17:03:02.546Z,10.23
2019-03-28T17:05:34.538Z,10.35
2019-03-28T17:08:01.977Z,10.03
2019-03-28T17:10:43.556Z,10.55
2019-03-28T17:13:11.771Z,10.28
2019-03-28T17:15:40.003Z,6.95
2019-03-28T17:18:08.198Z,6.50
2019-03-28T17:20:36.423Z,7.67
2019-03-28T17:23:04.634Z,7.70
2019-03-28T17:25:32.846Z,6.78
2019-03-28T17:28:01.073Z,7.25
2019-03-28T17:30:29.293Z,7.03
2019-03-28T17:32:57.518Z,6.85
2019-03-28T17:35:25.730Z,7.10
2019-03-28T17:37:53.965Z,6.85
2019-03-28T17:40:22.191Z,6.60
2019-03-28T17:42:50.453Z,7.08
2019-03-28T17:45:18.674Z,7.50
2019-03-28T17:47:46.904Z,6.80
2019-03-28T17:50:15.124Z,6.90
2019-03-28T17:52:43.362Z,6.67
2019-03-28T17:55:11.584Z,6.90
2019-03-28T17:57:39.914Z,7.40
2019-03-28T18:00:08.577Z,6.72
2019-03-28T18:02:36.812Z,7.22
2019-03-28T18:05:09.659Z,6.55
2019-03-28T18:07:36.285Z,6.55
2019-03-28T18:10:05.850Z,7.10
2019-03-28T18:12:34.085Z,6.65
2019-03-28T18:15:02.295Z,7.03
2019-03-28T18:17:31.329Z,7.37
2019-03-28T18:19:59.543Z,7.50
2019-03-28T18:22:27.783Z,6.80
2019-03-28T18:24:56.011Z,7.45
2019-03-28T18:27:24.233Z,7.05
2019-03-28T18:29:53.681Z,6.95
2019-03-28T18:32:22.079Z,8.00
2019-03-28T18:35:04.566Z,6.87
2019-03-28T18:37:20.259Z,6.87
2019-03-28T18:39:48.471Z,7.42
2019-03-28T18:42:16.685Z,8.13
2019-03-28T18:44:44.936Z,7.25
2019-03-28T18:47:13.150Z,8.35
2019-03-28T18:49:41.362Z,7.60
2019-03-28T18:52:09.596Z,7.35
2019-03-28T18:54:37.829Z,9.00
2019-03-28T18:57:06.568Z,8.33
2019-03-28T18:59:34.787Z,8.08
2019-03-28T19:02:02.995Z,8.28
2019-03-28T19:04:31.209Z,7.85
2019-03-28T19:06:59.425Z,9.43
2019-03-28T19:09:27.644Z,8.93
2019-03-28T19:11:56.158Z,9.30
2019-03-28T19:14:24.351Z,9.60
2019-03-28T19:16:52.860Z,9.50
2019-03-28T19:19:21.101Z,9.40
2019-03-28T19:21:49.484Z,10.50
2019-03-28T19:24:17.706Z,9.10
2019-03-28T19:26:45.917Z,9.85
2019-03-28T19:29:14.135Z,9.48
2019-03-28T19:31:42.352Z,8.80
2019-03-28T19:34:10.574Z,9.45
2019-03-28T19:36:38.811Z,9.43
2019-03-28T19:39:10.567Z,9.68
2019-03-28T19:41:39.100Z,9.58
2019-03-28T19:44:07.323Z,10.68
2019-03-28T19:46:35.541Z,10.45
2019-03-28T19:49:03.762Z,9.25
2019-03-28T19:51:31.991Z,10.20
2019-03-28T19:54:00.219Z,10.35
2019-03-28T19:56:28.477Z,10.05
2019-03-28T19:58:57.430Z,10.48
2019-03-28T20:01:25.857Z,9.70
2019-03-28T20:03:55.062Z,9.60
2019-03-28T20:06:24.414Z,10.32
2019-03-28T20:08:53.070Z,10.13
2019-03-28T20:11:21.426Z,11.00
2019-03-28T20:13:50.023Z,10.33
2019-03-28T20:16:18.514Z,9.75
2019-03-28T20:18:46.730Z,10.60
2019-03-28T20:21:14.955Z,10.45
2019-03-28T20:23:43.183Z,9.88
2019-03-28T20:26:11.562Z,10.13
2019-03-28T20:28:39.798Z,10.32
2019-03-28T20:31:08.057Z,10.30
2019-03-28T20:33:36.291Z,10.32
2019-03-28T20:36:30.260Z,10.58
2019-03-28T20:38:34.676Z,9.80
2019-03-28T20:41:02.895Z,10.65
2019-03-28T20:43:31.114Z,11.08
2019-03-28T20:45:59.367Z,10.65
2019-03-28T20:48:27.618Z,10.40
2019-03-28T20:50:55.827Z,9.70
2019-03-28T20:53:24.113Z,10.78
2019-03-28T20:55:52.334Z,10.38
2019-03-28T20:58:20.550Z,10.70
2019-03-28T21:00:48.788Z,11.30
2019-03-28T21:03:17.011Z,10.43
2019-03-28T21:05:45.384Z,11.10
2019-03-28T21:08:13.597Z,10.23
2019-03-28T21:10:41.827Z,10.85
2019-03-28T21:13:10.121Z,10.53
2019-03-28T21:15:38.344Z,10.35
2019-03-28T21:18:06.580Z,10.48
2019-03-28T21:20:34.809Z,11.05
2019-03-28T21:23:05.184Z,10.23
2019-03-28T21:25:33.026Z,10.50
2019-03-28T21:28:01.251Z,10.78
2019-03-28T21:30:29.476Z,10.70
2019-03-28T21:32:58.163Z,10.77
2019-03-28T21:35:26.556Z,10.75
2019-03-28T21:37:54.786Z,10.13
2019-03-28T21:40:23.039Z,11.10
2019-03-28T21:42:51.277Z,10.70
2019-03-28T21:45:19.492Z,9.80
2019-03-28T21:47:47.707Z,10.58
2019-03-28T21:50:15.995Z,10.93
2019-03-28T21:52:44.251Z,11.12
2019-03-28T21:55:12.474Z,10.43
2019-03-28T21:57:42.516Z,12.33
2019-03-28T22:00:11.625Z,11.75
2019-03-28T22:02:39.845Z,11.08
2019-03-28T22:05:08.067Z,10.48
2019-03-28T22:07:36.281Z,10.48
2019-03-28T22:10:08.737Z,10.78
2019-03-28T22:12:35.896Z,10.88
2019-03-28T22:15:07.925Z,11.38
2019-03-28T22:17:36.874Z,11.22
2019-03-28T22:20:06.339Z,11.53
2019-03-28T22:22:34.581Z,12.07
2019-03-28T22:25:02.808Z,11.18
2019-03-28T22:27:31.037Z,11.50
2019-03-28T22:29:59.240Z,11.75
2019-03-28T22:32:27.469Z,12.30
2019-03-28T22:34:55.712Z,11.45
2019-03-28T22:37:23.921Z,11.80
2019-03-28T22:39:52.227Z,12.33
2019-03-28T22:42:20.452Z,12.68
2019-03-28T22:44:48.667Z,13.28
2019-03-28T22:47:16.888Z,12.82
2019-03-28T22:49:45.100Z,11.93
2019-03-28T22:52:13.458Z,12.37
2019-03-28T22:54:41.682Z,12.78
2019-03-28T22:57:09.907Z,13.28
2019-03-28T22:59:38.122Z,14.55
2019-03-28T23:02:06.459Z,11.63
2019-03-28T23:04:34.676Z,12.95
2019-03-28T23:07:10.996Z,12.20
2019-03-28T23:09:32.876Z,12.60
2019-03-28T23:12:01.095Z,10.63
2019-03-28T23:14:29.429Z,11.88
2019-03-28T23:16:57.651Z,11.03
2019-03-28T23:19:25.895Z,10.95
2019-03-28T23:21:54.122Z,10.73
2019-03-28T23:24:22.342Z,11.40
2019-03-28T23:26:50.622Z,11.57
2019-03-28T23:29:18.833Z,11.45
2019-03-28T23:31:47.073Z,10.50
2019-03-28T23:34:15.268Z,10.48
2019-03-28T23:36:43.796Z,10.68
2019-03-28T23:39:12.013Z,11.53
2019-03-28T23:41:40.230Z,10.90
2019-03-28T23:44:08.458Z,11.05
2019-03-28T23:46:37.216Z,11.28
2019-03-28T23:49:06.198Z,11.03
2019-03-28T23:51:34.448Z,11.70
2019-03-28T23:54:02.718Z,11.20
2019-03-28T23:56:31.990Z,11.08
2019-03-28T23:59:00.215Z,12.70
