createdAt,value
2017-11-01T00:02:18.980Z,29.20
2017-11-01T00:04:47.191Z,35.08
2017-11-01T00:07:13.901Z,26.27
2017-11-01T00:09:40.640Z,37.38
2017-11-01T00:12:07.383Z,25.55
2017-11-01T00:14:34.210Z,27.87
2017-11-01T00:17:00.970Z,31.05
2017-11-01T00:19:27.774Z,31.02
2017-11-01T00:21:55.360Z,26.83
2017-11-01T00:24:22.196Z,27.70
2017-11-01T00:26:48.938Z,32.33
2017-11-01T00:29:16.175Z,24.50
2017-11-01T00:31:42.975Z,25.27
2017-11-01T00:34:09.719Z,27.35
2017-11-01T00:36:36.451Z,26.95
2017-11-01T00:39:03.204Z,27.92
2017-11-01T00:41:29.918Z,32.88
2017-11-01T00:43:56.698Z,23.92
2017-11-01T00:46:23.447Z,26.77
2017-11-01T00:48:50.314Z,29.80
2017-11-01T00:51:17.051Z,22.10
2017-11-01T00:53:44.057Z,25.30
2017-11-01T00:56:10.926Z,28.38
2017-11-01T00:58:37.675Z,24.63
2017-11-01T01:01:04.483Z,26.83
2017-11-01T01:03:31.257Z,30.50
2017-11-01T01:05:58.047Z,26.40
2017-11-01T01:08:24.810Z,27.37
2017-11-01T01:10:51.552Z,24.27
2017-11-01T01:13:18.285Z,29.55
2017-11-01T01:15:45.832Z,27.25
2017-11-01T01:18:12.642Z,32.90
2017-11-01T01:20:39.431Z,24.12
2017-11-01T01:23:06.212Z,28.92
2017-11-01T01:25:33.811Z,28.52
2017-11-01T01:28:01.424Z,28.08
2017-11-01T01:30:28.166Z,26.08
2017-11-01T01:32:59.255Z,28.92
2017-11-01T01:35:25.975Z,26.10
2017-11-01T01:37:52.720Z,33.40
2017-11-01T01:40:19.820Z,24.55
2017-11-01T01:42:46.551Z,22.77
2017-11-01T01:45:15.155Z,24.23
2017-11-01T01:47:41.892Z,31.55
2017-11-01T01:50:08.969Z,36.72
2017-11-01T01:52:35.767Z,26.15
2017-11-01T01:55:02.514Z,25.77
2017-11-01T01:57:29.239Z,24.45
2017-11-01T01:59:55.995Z,27.08
2017-11-01T02:02:22.723Z,32.25
2017-11-01T02:04:49.443Z,34.58
2017-11-01T02:07:16.187Z,32.83
2017-11-01T02:09:45.740Z,32.60
2017-11-01T02:12:12.460Z,31.92
2017-11-01T02:14:39.268Z,32.88
2017-11-01T02:17:06.003Z,33.35
2017-11-01T02:19:34.500Z,29.60
2017-11-01T02:22:01.256Z,30.60
2017-11-01T02:24:27.983Z,33.45
2017-11-01T02:26:54.768Z,38.72
2017-11-01T02:29:21.638Z,32.35
2017-11-01T02:31:48.856Z,33.65
2017-11-01T02:34:15.583Z,31.85
2017-11-01T02:36:42.435Z,41.65
2017-11-01T02:39:09.194Z,38.33
2017-11-01T02:41:35.965Z,42.62
2017-11-01T02:44:02.723Z,41.40
2017-11-01T02:46:29.482Z,35.95
2017-11-01T02:48:56.246Z,44.13
2017-11-01T02:51:23.059Z,34.88
2017-11-01T02:53:49.792Z,51.75
2017-11-01T02:56:16.556Z,46.88
2017-11-01T02:58:44.099Z,46.05
2017-11-01T03:01:10.862Z,51.55
2017-11-01T03:03:39.121Z,57.03
2017-11-01T03:06:05.937Z,54.15
2017-11-01T03:08:32.696Z,59.13
2017-11-01T03:10:59.439Z,51.72
2017-11-01T03:13:26.300Z,54.08
2017-11-01T03:15:53.235Z,51.05
2017-11-01T03:18:19.966Z,58.33
2017-11-01T03:20:46.715Z,48.33
2017-11-01T03:23:13.555Z,56.28
2017-11-01T03:25:40.396Z,53.60
2017-11-01T03:28:07.195Z,65.03
2017-11-01T03:30:33.967Z,52.10
2017-11-01T03:33:00.702Z,58.92
2017-11-01T03:35:28.387Z,49.42
2017-11-01T03:37:55.151Z,48.28
2017-11-01T03:40:21.942Z,52.50
2017-11-01T03:42:49.439Z,50.88
2017-11-01T03:45:16.911Z,50.83
2017-11-01T03:47:43.662Z,56.70
2017-11-01T03:50:11.719Z,53.78
2017-11-01T03:52:38.461Z,54.65
2017-11-01T03:55:05.210Z,51.33
2017-11-01T03:57:31.966Z,49.53
2017-11-01T03:59:58.670Z,69.05
2017-11-01T04:02:25.415Z,68.25
2017-11-01T04:04:52.183Z,60.92
2017-11-01T04:07:18.927Z,57.78
2017-11-01T04:09:45.711Z,61.28
2017-11-01T04:12:12.515Z,54.45
2017-11-01T04:14:39.255Z,70.20
2017-11-01T04:17:05.987Z,48.80
2017-11-01T04:19:39.375Z,52.78
2017-11-01T04:22:06.103Z,57.75
2017-11-01T04:24:32.866Z,56.72
2017-11-01T04:26:59.605Z,58.25
2017-11-01T04:29:26.335Z,59.33
2017-11-01T04:31:53.091Z,47.38
2017-11-01T04:34:20.590Z,53.30
2017-11-01T04:36:47.698Z,62.90
2017-11-01T04:39:14.438Z,53.90
2017-11-01T04:41:41.186Z,60.97
2017-11-01T04:44:07.910Z,53.50
2017-11-01T04:46:34.670Z,53.10
2017-11-01T04:49:04.361Z,59.92
2017-11-01T04:51:31.096Z,55.22
2017-11-01T04:53:57.827Z,51.33
2017-11-01T04:56:24.588Z,55.00
2017-11-01T04:58:51.318Z,58.10
2017-11-01T05:01:18.870Z,54.75
2017-11-01T05:03:45.617Z,59.90
2017-11-01T05:06:12.355Z,53.78
2017-11-01T05:08:41.890Z,53.28
2017-11-01T05:11:09.862Z,61.85
2017-11-01T05:13:44.022Z,46.00
2017-11-01T05:16:10.759Z,60.83
2017-11-01T05:18:37.484Z,59.47
2017-11-01T05:21:05.851Z,49.63
2017-11-01T05:23:36.111Z,61.90
2017-11-01T05:26:07.726Z,58.97
2017-11-01T05:28:34.479Z,62.33
2017-11-01T05:31:01.239Z,72.15
2017-11-01T05:33:27.975Z,68.30
2017-11-01T05:35:54.718Z,79.30
2017-11-01T05:38:21.442Z,63.83
2017-11-01T05:40:48.183Z,55.75
2017-11-01T05:43:14.931Z,68.10
2017-11-01T05:45:43.364Z,67.90
2017-11-01T05:48:13.635Z,64.18
2017-11-01T05:50:40.378Z,67.65
2017-11-01T05:53:08.903Z,79.12
2017-11-01T05:55:35.624Z,76.93
2017-11-01T05:58:02.374Z,73.10
2017-11-01T06:00:29.123Z,63.30
2017-11-01T06:02:55.854Z,75.45
2017-11-01T06:05:22.599Z,80.72
2017-11-01T06:07:51.091Z,80.70
2017-11-01T06:10:17.814Z,81.87
2017-11-01T06:12:46.390Z,79.95
2017-11-01T06:15:16.091Z,73.95
2017-11-01T06:17:45.622Z,84.45
2017-11-01T06:20:12.381Z,91.35
2017-11-01T06:22:40.748Z,74.90
2017-11-01T06:27:41.811Z,81.82
2017-11-01T06:30:08.543Z,88.03
2017-11-01T06:32:35.271Z,78.55
2017-11-01T06:37:33.011Z,82.62
2017-11-01T06:40:01.147Z,88.47
2017-11-01T06:42:27.911Z,98.55
2017-11-01T06:44:54.886Z,77.07
2017-11-01T06:47:21.614Z,84.50
2017-11-01T06:49:51.181Z,93.40
2017-11-01T06:52:18.391Z,86.15
2017-11-01T06:54:45.118Z,84.37
2017-11-01T06:57:11.875Z,76.37
2017-11-01T06:59:39.454Z,85.80
2017-11-01T07:02:08.442Z,87.82
2017-11-01T07:04:35.195Z,81.63
2017-11-01T07:07:02.755Z,75.53
2017-11-01T07:09:29.495Z,94.68
2017-11-01T07:11:57.867Z,85.90
2017-11-01T07:14:26.207Z,75.28
2017-11-01T07:16:53.170Z,82.65
2017-11-01T07:19:19.940Z,83.18
2017-11-01T07:21:46.678Z,86.53
2017-11-01T07:24:13.427Z,93.75
2017-11-01T07:26:40.266Z,112.25
2017-11-01T07:29:06.994Z,85.97
2017-11-01T07:31:33.733Z,79.32
2017-11-01T07:34:01.396Z,98.32
2017-11-01T07:36:28.160Z,80.03
2017-11-01T07:38:55.353Z,92.07
2017-11-01T07:41:22.110Z,92.65
2017-11-01T07:43:48.872Z,78.15
2017-11-01T07:46:17.231Z,95.70
2017-11-01T07:48:44.934Z,90.75
2017-11-01T07:51:13.435Z,101.22
2017-11-01T07:53:40.186Z,94.57
2017-11-01T07:56:06.910Z,87.65
2017-11-01T07:58:33.883Z,77.10
2017-11-01T08:01:00.622Z,78.40
2017-11-01T08:03:27.384Z,91.00
2017-11-01T08:05:55.760Z,92.80
2017-11-01T08:08:23.307Z,86.15
2017-11-01T08:10:50.046Z,105.40
2017-11-01T08:13:18.682Z,98.12
2017-11-01T08:15:47.142Z,93.85
2017-11-01T08:18:13.886Z,87.00
2017-11-01T08:20:40.622Z,78.53
2017-11-01T08:23:07.364Z,76.55
2017-11-01T08:25:34.102Z,80.40
2017-11-01T08:28:01.119Z,81.78
2017-11-01T08:30:27.859Z,85.47
2017-11-01T08:32:54.587Z,75.93
2017-11-01T08:35:21.804Z,86.47
2017-11-01T08:37:48.514Z,76.60
2017-11-01T08:40:15.239Z,72.25
2017-11-01T08:42:41.974Z,82.28
2017-11-01T08:45:10.488Z,77.20
2017-11-01T08:47:37.227Z,76.28
2017-11-01T08:50:04.352Z,71.00
2017-11-01T08:52:31.083Z,70.70
2017-11-01T08:54:57.806Z,79.28
2017-11-01T08:57:24.560Z,65.90
2017-11-01T08:59:52.576Z,75.30
2017-11-01T09:02:19.299Z,78.35
2017-11-01T09:04:47.680Z,79.35
2017-11-01T09:07:14.406Z,69.45
2017-11-01T09:09:41.847Z,77.53
2017-11-01T09:14:53.807Z,73.20
2017-11-01T09:17:20.529Z,84.78
2017-11-01T09:19:47.251Z,66.20
2017-11-01T09:22:13.991Z,67.20
2017-11-01T09:24:40.733Z,80.82
2017-11-01T09:27:07.448Z,84.43
2017-11-01T09:29:34.191Z,68.97
2017-11-01T09:32:00.915Z,66.50
2017-11-01T09:34:27.643Z,67.22
2017-11-01T09:36:56.231Z,70.15
2017-11-01T09:39:22.954Z,70.18
2017-11-01T09:41:49.679Z,59.42
2017-11-01T09:44:16.418Z,63.75
2017-11-01T09:46:43.155Z,59.17
2017-11-01T09:49:10.499Z,53.78
2017-11-01T09:51:37.238Z,54.45
2017-11-01T09:54:03.966Z,59.28
2017-11-01T09:56:30.699Z,60.53
2017-11-01T09:58:59.064Z,58.90
2017-11-01T10:01:27.520Z,62.65
2017-11-01T10:03:54.963Z,56.72
2017-11-01T10:06:21.703Z,52.60
2017-11-01T10:08:48.441Z,56.00
2017-11-01T10:11:15.162Z,57.83
2017-11-01T10:13:41.910Z,70.15
2017-11-01T10:16:08.640Z,61.35
2017-11-01T10:18:35.367Z,52.15
2017-11-01T10:21:02.127Z,48.35
2017-11-01T10:23:30.492Z,60.83
2017-11-01T10:25:57.232Z,49.65
2017-11-01T10:28:24.006Z,53.78
2017-11-01T10:30:50.723Z,48.97
2017-11-01T10:33:17.451Z,54.00
2017-11-01T10:35:44.193Z,49.38
2017-11-01T10:38:10.911Z,47.70
2017-11-01T10:40:38.202Z,49.50
2017-11-01T10:43:04.958Z,48.00
2017-11-01T10:45:31.679Z,53.55
2017-11-01T10:48:59.403Z,45.50
2017-11-01T10:51:26.143Z,41.67
2017-11-01T10:56:53.214Z,45.65
2017-11-01T10:59:25.495Z,42.15
2017-11-01T11:06:57.366Z,43.50
2017-11-01T11:09:25.733Z,41.37
2017-11-01T11:11:52.470Z,41.67
2017-11-01T11:14:19.231Z,44.58
2017-11-01T11:16:47.609Z,46.15
2017-11-01T11:19:14.363Z,39.45
2017-11-01T11:21:44.043Z,40.25
2017-11-01T11:24:10.767Z,44.55
2017-11-01T11:26:37.518Z,37.17
2017-11-01T11:29:05.934Z,42.55
2017-11-01T11:34:05.948Z,40.50
2017-11-01T11:39:03.739Z,34.42
2017-11-01T11:41:32.942Z,34.75
2017-11-01T11:43:59.678Z,36.55
2017-11-01T11:46:26.408Z,33.63
2017-11-01T11:48:53.183Z,31.10
2017-11-01T11:51:19.927Z,37.10
2017-11-01T11:53:47.306Z,32.88
2017-11-01T11:56:15.938Z,31.20
2017-11-01T11:58:46.039Z,28.90
2017-11-01T12:01:15.292Z,33.80
2017-11-01T12:03:42.034Z,32.85
2017-11-01T12:06:17.004Z,29.12
2017-11-01T12:08:45.475Z,29.20
2017-11-01T12:11:12.223Z,27.15
2017-11-01T12:13:39.980Z,26.12
2017-11-01T12:16:06.731Z,24.55
2017-11-01T12:21:12.089Z,24.60
2017-11-01T12:23:38.831Z,25.08
2017-11-01T12:26:13.683Z,29.55
2017-11-01T12:28:40.406Z,22.98
2017-11-01T12:31:12.643Z,26.35
2017-11-01T12:33:39.391Z,25.90
2017-11-01T12:36:07.755Z,23.48
2017-11-01T12:38:34.501Z,25.70
2017-11-01T12:43:38.204Z,26.55
2017-11-01T12:46:09.282Z,23.55
2017-11-01T12:48:36.015Z,27.67
2017-11-01T12:51:02.759Z,21.10
2017-11-01T12:53:29.486Z,20.98
2017-11-01T12:55:57.203Z,22.83
2017-11-01T12:58:23.938Z,22.02
2017-11-01T13:00:50.677Z,21.23
2017-11-01T13:03:17.402Z,20.55
2017-11-01T13:05:44.156Z,21.37
2017-11-01T13:08:10.903Z,23.40
2017-11-01T13:10:37.623Z,23.00
2017-11-01T13:15:35.351Z,21.33
2017-11-01T13:18:02.079Z,22.87
2017-11-01T13:20:28.823Z,18.77
2017-11-01T13:22:55.549Z,17.30
2017-11-01T13:25:22.275Z,20.52
2017-11-01T13:27:49.011Z,20.12
2017-11-01T13:30:19.304Z,16.83
2017-11-01T13:32:46.026Z,17.95
2017-11-01T13:35:12.771Z,15.70
2017-11-01T13:37:39.724Z,18.08
2017-11-01T13:40:07.171Z,17.62
2017-11-01T13:42:33.930Z,14.30
2017-11-01T13:45:00.644Z,16.35
2017-11-01T13:47:27.366Z,18.95
2017-11-01T13:49:54.114Z,19.15
2017-11-01T13:52:21.304Z,16.25
2017-11-01T13:54:48.035Z,17.10
2017-11-01T13:57:14.814Z,15.00
2017-11-01T13:59:41.566Z,16.40
2017-11-01T14:02:08.295Z,14.80
2017-11-01T14:04:35.033Z,14.23
2017-11-01T14:07:01.759Z,14.00
2017-11-01T14:09:28.487Z,14.07
2017-11-01T14:11:55.234Z,13.90
2017-11-01T14:14:22.007Z,16.10
2017-11-01T14:16:48.748Z,17.85
2017-11-01T14:19:15.491Z,15.60
2017-11-01T14:21:42.230Z,13.73
2017-11-01T14:24:08.959Z,12.55
2017-11-01T14:26:35.698Z,18.83
2017-11-01T14:29:02.427Z,15.55
2017-11-01T14:31:29.150Z,13.15
2017-11-01T14:33:55.906Z,13.00
2017-11-01T14:36:22.639Z,16.30
2017-11-01T14:38:49.373Z,14.82
2017-11-01T14:41:16.114Z,12.20
2017-11-01T14:43:42.871Z,13.90
2017-11-01T14:46:09.611Z,13.10
2017-11-01T14:48:36.358Z,13.60
2017-11-01T14:51:04.716Z,11.55
2017-11-01T14:53:31.703Z,10.30
2017-11-01T14:55:58.479Z,14.80
2017-11-01T14:58:25.207Z,10.57
2017-11-01T15:00:53.055Z,10.85
2017-11-01T15:03:19.843Z,13.93
2017-11-01T15:05:46.568Z,11.65
2017-11-01T15:08:13.298Z,11.38
2017-11-01T15:10:40.040Z,11.98
2017-11-01T15:13:06.774Z,14.00
2017-11-01T15:15:33.542Z,11.45
2017-11-01T15:18:00.287Z,11.90
2017-11-01T15:20:27.727Z,10.18
2017-11-01T15:22:54.452Z,11.20
2017-11-01T15:25:21.536Z,14.00
2017-11-01T15:27:48.254Z,14.27
2017-11-01T15:30:15.005Z,12.27
2017-11-01T15:32:42.026Z,11.55
2017-11-01T15:35:09.592Z,13.77
2017-11-01T15:37:36.323Z,12.57
2017-11-01T15:40:03.075Z,10.30
2017-11-01T15:42:29.799Z,10.23
2017-11-01T15:44:56.526Z,10.63
2017-11-01T15:47:23.283Z,9.75
2017-11-01T15:49:49.999Z,13.20
2017-11-01T15:52:16.739Z,10.70
2017-11-01T15:54:43.496Z,11.70
2017-11-01T15:57:10.947Z,11.90
2017-11-01T15:59:37.971Z,12.05
2017-11-01T16:02:04.714Z,14.38
2017-11-01T16:04:31.506Z,11.98
2017-11-01T16:06:58.219Z,10.45
2017-11-01T16:09:24.960Z,9.48
2017-11-01T16:11:51.698Z,12.57
2017-11-01T16:14:18.463Z,12.95
2017-11-01T16:16:45.449Z,13.30
2017-11-01T16:19:12.431Z,9.80
2017-11-01T16:21:39.155Z,10.60
2017-11-01T16:24:06.187Z,13.98
2017-11-01T16:26:33.263Z,9.95
2017-11-01T16:28:59.983Z,11.57
2017-11-01T16:31:26.727Z,11.90
2017-11-01T16:33:53.455Z,10.38
2017-11-01T16:36:20.569Z,10.57
2017-11-01T16:38:47.338Z,13.18
2017-11-01T16:43:46.431Z,11.68
2017-11-01T16:46:18.544Z,16.08
2017-11-01T16:48:45.303Z,10.15
2017-11-01T16:51:12.041Z,13.48
2017-11-01T16:53:38.867Z,13.82
2017-11-01T16:56:06.335Z,12.20
2017-11-01T16:58:33.066Z,12.20
2017-11-01T17:00:59.803Z,11.65
2017-11-01T17:03:26.618Z,11.30
2017-11-01T17:05:53.685Z,18.35
2017-11-01T17:08:20.433Z,15.15
2017-11-01T17:10:47.202Z,11.32
2017-11-01T17:13:13.945Z,11.65
2017-11-01T17:15:40.707Z,12.82
2017-11-01T17:18:07.443Z,12.48
2017-11-01T17:20:34.203Z,14.27
2017-11-01T17:23:00.984Z,17.60
2017-11-01T17:25:28.001Z,17.80
2017-11-01T17:27:54.979Z,14.45
2017-11-01T17:30:22.456Z,19.02
2017-11-01T17:32:49.200Z,26.30
2017-11-01T17:35:15.962Z,22.73
2017-11-01T17:37:42.788Z,19.65
2017-11-01T17:40:09.956Z,21.25
2017-11-01T17:42:36.706Z,19.20
2017-11-01T17:45:03.563Z,16.95
2017-11-01T17:47:30.287Z,16.10
2017-11-01T17:49:57.013Z,14.55
2017-11-01T17:52:23.824Z,14.98
2017-11-01T17:57:25.024Z,10.50
2017-11-01T17:59:51.787Z,12.90
2017-11-01T18:04:53.068Z,12.75
2017-11-01T18:07:20.607Z,16.02
2017-11-01T18:12:23.601Z,15.52
2017-11-01T18:14:57.699Z,12.50
2017-11-01T18:17:28.103Z,14.13
2017-11-01T18:22:30.432Z,15.82
2017-11-01T18:25:03.488Z,14.63
2017-11-01T18:27:31.400Z,14.70
2017-11-01T18:29:58.611Z,16.85
2017-11-01T18:32:25.359Z,13.52
2017-11-01T18:34:54.723Z,14.10
2017-11-01T18:37:24.739Z,13.20
2017-11-01T18:42:24.868Z,15.32
2017-11-01T18:47:26.603Z,16.20
2017-11-01T18:52:27.974Z,16.85
2017-11-01T18:54:56.912Z,16.73
2017-11-01T18:57:24.371Z,15.20
2017-11-01T18:59:52.996Z,17.20
2017-11-01T19:02:23.911Z,17.02
2017-11-01T19:04:51.511Z,16.45
2017-11-01T19:07:24.112Z,13.30
2017-11-01T19:09:50.853Z,14.95
2017-11-01T19:12:18.691Z,11.88
2017-11-01T19:14:54.220Z,11.07
2017-11-01T19:17:20.969Z,13.23
2017-11-01T19:22:19.856Z,10.88
2017-11-01T19:34:57.983Z,12.55
2017-11-01T19:37:25.655Z,12.25
2017-11-01T19:39:59.247Z,10.27
2017-11-01T19:45:02.206Z,11.55
2017-11-01T19:47:31.535Z,9.65
2017-11-01T19:50:01.116Z,10.25
2017-11-01T19:52:27.867Z,10.75
2017-11-01T19:54:56.039Z,8.80
2017-11-01T19:57:25.794Z,10.02
2017-11-01T20:05:06.168Z,9.80
2017-11-01T20:07:34.787Z,8.50
2017-11-01T20:10:06.051Z,8.23
2017-11-01T20:12:34.774Z,9.15
2017-11-01T20:20:04.935Z,11.20
2017-11-01T20:25:09.580Z,9.18
2017-11-01T20:27:39.253Z,11.88
2017-11-01T20:30:09.503Z,8.82
2017-11-01T20:32:37.476Z,12.98
2017-11-01T20:35:05.548Z,11.88
2017-11-01T20:37:33.322Z,8.63
2017-11-01T20:40:00.044Z,6.70
2017-11-01T20:42:27.072Z,9.48
2017-11-01T20:44:56.678Z,7.43
2017-11-01T20:47:24.154Z,6.78
2017-11-01T20:49:51.805Z,10.45
2017-11-01T20:52:19.543Z,7.60
2017-11-01T20:54:46.696Z,7.30
2017-11-01T20:57:13.803Z,6.28
2017-11-01T20:59:40.679Z,7.43
2017-11-01T21:02:09.127Z,6.32
2017-11-01T21:04:40.066Z,6.70
2017-11-01T21:07:06.862Z,6.22
2017-11-01T21:09:33.926Z,6.12
2017-11-01T21:12:02.957Z,10.98
2017-11-01T21:14:31.772Z,6.80
2017-11-01T21:17:02.229Z,7.60
2017-11-01T21:19:29.125Z,6.07
2017-11-01T21:21:55.930Z,6.15
2017-11-01T21:24:23.144Z,6.97
2017-11-01T21:26:50.003Z,9.23
2017-11-01T21:29:16.836Z,6.70
2017-11-01T21:31:43.995Z,6.22
2017-11-01T21:34:11.499Z,5.37
2017-11-01T21:36:38.531Z,4.60
2017-11-01T21:39:06.272Z,5.05
2017-11-01T21:41:33.852Z,5.40
2017-11-01T21:44:03.224Z,5.87
2017-11-01T21:46:29.982Z,5.57
2017-11-01T21:48:56.743Z,5.45
2017-11-01T21:51:24.544Z,6.68
2017-11-01T21:53:51.680Z,4.47
2017-11-01T21:56:19.812Z,5.72
2017-11-01T21:58:49.205Z,4.68
2017-11-01T22:01:19.860Z,4.35
2017-11-01T22:03:46.685Z,6.07
2017-11-01T22:06:14.370Z,7.28
2017-11-01T22:08:42.316Z,5.30
2017-11-01T22:11:13.184Z,4.60
2017-11-01T22:13:40.476Z,4.12
2017-11-01T22:16:09.454Z,4.70
2017-11-01T22:18:37.346Z,5.37
2017-11-01T22:21:05.104Z,4.80
2017-11-01T22:23:31.879Z,6.80
2017-11-01T22:25:58.907Z,3.90
2017-11-01T22:28:27.043Z,4.45
2017-11-01T22:30:55.058Z,5.22
2017-11-01T22:33:24.000Z,6.07
2017-11-01T22:35:50.734Z,3.53
2017-11-01T22:38:21.100Z,4.43
2017-11-01T22:40:50.079Z,4.20
2017-11-01T22:43:17.679Z,3.85
2017-11-01T22:45:44.695Z,7.80
2017-11-01T22:48:14.934Z,5.70
2017-11-01T22:50:42.231Z,4.50
2017-11-01T22:53:09.476Z,4.82
2017-11-01T22:55:37.044Z,5.03
2017-11-01T22:58:07.529Z,4.37
2017-11-01T23:00:34.267Z,5.65
2017-11-01T23:03:01.753Z,4.28
2017-11-01T23:05:30.822Z,6.65
2017-11-01T23:07:58.163Z,4.43
2017-11-01T23:10:26.142Z,6.87
2017-11-01T23:12:53.577Z,4.93
2017-11-01T23:15:20.565Z,5.25
2017-11-01T23:17:51.103Z,6.47
2017-11-01T23:20:18.964Z,5.20
2017-11-01T23:22:46.440Z,5.37
2017-11-01T23:25:13.175Z,4.43
2017-11-01T23:27:40.962Z,4.40
2017-11-01T23:30:07.639Z,13.98
2017-11-01T23:32:34.323Z,5.10
2017-11-01T23:35:02.741Z,5.30
2017-11-01T23:37:29.696Z,5.05
2017-11-01T23:39:57.489Z,4.90
2017-11-01T23:42:24.217Z,4.65
2017-11-01T23:44:51.728Z,4.62
2017-11-01T23:47:19.291Z,4.60
2017-11-01T23:49:46.703Z,4.72
2017-11-01T23:52:13.644Z,5.07
2017-11-01T23:54:40.331Z,5.22
2017-11-01T23:57:08.100Z,3.72
2017-11-01T23:59:35.624Z,4.05
