createdAt,value
2022-10-25T00:01:30.285Z,88.90
2022-10-25T00:03:57.012Z,89.10
2022-10-25T00:06:23.875Z,88.80
2022-10-25T00:08:50.548Z,88.60
2022-10-25T00:11:22.571Z,88.90
2022-10-25T00:13:50.864Z,89.00
2022-10-25T00:16:20.771Z,88.90
2022-10-25T00:18:47.381Z,89.10
2022-10-25T00:21:14.059Z,89.00
2022-10-25T00:23:40.731Z,89.30
2022-10-25T00:26:09.468Z,88.80
2022-10-25T00:28:36.203Z,88.20
2022-10-25T00:31:08.123Z,88.20
2022-10-25T00:33:36.270Z,88.50
2022-10-25T00:36:17.672Z,88.80
2022-10-25T00:38:46.032Z,88.70
2022-10-25T00:41:14.758Z,88.60
2022-10-25T00:43:47.865Z,88.80
2022-10-25T00:46:20.735Z,88.30
2022-10-25T00:48:53.795Z,88.30
2022-10-25T00:51:24.214Z,88.40
2022-10-25T00:53:51.317Z,88.40
2022-10-25T00:56:22.037Z,88.50
2022-10-25T00:58:53.459Z,88.90
2022-10-25T01:01:20.258Z,89.30
2022-10-25T01:03:51.069Z,89.30
2022-10-25T01:06:23.369Z,89.20
2022-10-25T01:08:52.519Z,89.00
2022-10-25T01:11:19.969Z,89.50
2022-10-25T01:13:47.970Z,89.40
2022-10-25T01:16:33.306Z,88.90
2022-10-25T01:19:20.654Z,89.40
2022-10-25T01:22:03.888Z,88.90
2022-10-25T01:24:59.507Z,89.70
2022-10-25T01:27:34.984Z,89.00
2022-10-25T01:30:07.353Z,88.90
2022-10-25T01:32:52.445Z,89.20
2022-10-25T01:35:32.073Z,88.80
2022-10-25T01:38:26.155Z,88.70
2022-10-25T01:40:59.863Z,88.80
2022-10-25T01:43:51.001Z,88.80
2022-10-25T01:46:28.146Z,88.60
2022-10-25T01:49:14.307Z,89.00
2022-10-25T01:51:40.926Z,89.10
2022-10-25T01:54:23.294Z,88.90
2022-10-25T01:56:55.821Z,88.80
2022-10-25T01:59:58.421Z,89.00
2022-10-25T02:02:48.595Z,89.00
2022-10-25T02:05:22.319Z,89.30
2022-10-25T02:08:05.868Z,89.50
2022-10-25T02:10:42.792Z,89.30
2022-10-25T02:13:19.050Z,89.20
2022-10-25T02:16:11.709Z,88.80
2022-10-25T02:18:42.367Z,88.60
2022-10-25T02:21:12.448Z,88.90
2022-10-25T02:23:40.001Z,88.40
2022-10-25T02:26:09.355Z,88.80
2022-10-25T02:28:39.943Z,88.70
2022-10-25T02:31:14.640Z,88.90
2022-10-25T02:33:44.980Z,88.80
2022-10-25T02:36:22.075Z,89.60
2022-10-25T02:38:50.402Z,89.50
2022-10-25T02:41:17.486Z,89.30
2022-10-25T02:43:44.261Z,89.30
2022-10-25T02:46:13.370Z,89.30
2022-10-25T02:48:40.504Z,89.60
2022-10-25T02:51:08.478Z,89.80
2022-10-25T02:53:35.919Z,89.50
2022-10-25T02:56:07.160Z,89.50
2022-10-25T02:58:38.157Z,89.50
2022-10-25T03:01:05.833Z,89.40
2022-10-25T03:03:33.376Z,89.30
2022-10-25T03:06:00.294Z,89.60
2022-10-25T03:10:55.717Z,89.80
2022-10-25T03:13:22.881Z,89.60
2022-10-25T03:15:49.461Z,89.60
2022-10-25T03:18:16.305Z,89.80
2022-10-25T03:20:43.856Z,89.60
2022-10-25T03:23:11.213Z,89.40
2022-10-25T03:25:38.108Z,89.30
2022-10-25T03:28:05.068Z,89.50
2022-10-25T03:30:32.075Z,89.50
2022-10-25T03:32:59.135Z,89.50
2022-10-25T03:35:25.863Z,89.30
2022-10-25T03:37:53.284Z,89.50
2022-10-25T03:40:21.090Z,90.00
2022-10-25T03:42:47.653Z,89.80
2022-10-25T03:45:14.272Z,89.40
2022-10-25T03:47:40.872Z,89.20
2022-10-25T03:50:08.287Z,89.00
2022-10-25T03:52:35.000Z,88.70
2022-10-25T03:55:01.786Z,88.90
2022-10-25T03:57:28.409Z,89.30
2022-10-25T03:59:54.964Z,89.80
2022-10-25T04:02:21.536Z,88.60
2022-10-25T04:04:48.120Z,88.90
2022-10-25T04:07:14.861Z,89.00
2022-10-25T04:09:41.487Z,89.50
2022-10-25T04:12:08.107Z,90.00
2022-10-25T04:14:34.819Z,89.90
2022-10-25T04:17:01.370Z,90.00
2022-10-25T04:19:28.069Z,89.60
2022-10-25T04:21:54.759Z,89.80
2022-10-25T04:24:22.637Z,89.90
2022-10-25T04:26:49.283Z,89.90
2022-10-25T04:29:17.305Z,90.00
2022-10-25T04:31:43.925Z,89.50
2022-10-25T04:34:10.587Z,89.40
2022-10-25T04:36:38.939Z,89.20
2022-10-25T04:39:06.218Z,89.50
2022-10-25T04:41:32.796Z,89.60
2022-10-25T04:43:59.359Z,89.80
2022-10-25T04:46:25.979Z,89.80
2022-10-25T04:48:52.578Z,89.30
2022-10-25T04:51:19.159Z,89.30
2022-10-25T04:53:45.787Z,89.70
2022-10-25T04:56:14.360Z,89.90
2022-10-25T04:58:41.273Z,89.90
2022-10-25T05:01:11.058Z,89.60
2022-10-25T05:03:38.215Z,89.60
2022-10-25T05:06:16.226Z,89.60
2022-10-25T05:08:48.285Z,89.50
2022-10-25T05:11:17.141Z,89.70
2022-10-25T05:13:45.034Z,89.50
2022-10-25T05:16:24.492Z,89.00
2022-10-25T05:18:54.446Z,89.30
2022-10-25T05:21:22.471Z,89.10
2022-10-25T05:23:49.185Z,89.70
2022-10-25T05:26:18.971Z,89.60
2022-10-25T05:28:47.524Z,89.40
2022-10-25T05:31:17.215Z,89.40
2022-10-25T05:33:44.992Z,89.50
2022-10-25T05:36:12.931Z,89.70
2022-10-25T05:38:39.936Z,89.90
2022-10-25T05:41:08.223Z,89.60
2022-10-25T05:43:35.189Z,89.40
2022-10-25T05:46:07.759Z,89.50
2022-10-25T05:48:35.888Z,89.50
2022-10-25T05:51:28.955Z,90.20
2022-10-25T05:54:00.999Z,89.50
2022-10-25T05:56:29.339Z,89.40
2022-10-25T05:58:58.946Z,89.40
2022-10-25T06:01:26.801Z,89.50
2022-10-25T06:03:55.343Z,89.20
2022-10-25T06:06:22.674Z,89.30
2022-10-25T06:08:49.449Z,89.40
2022-10-25T06:11:19.254Z,89.20
2022-10-25T06:13:46.353Z,89.80
2022-10-25T06:16:17.913Z,89.30
2022-10-25T06:18:44.831Z,89.10
2022-10-25T06:21:13.970Z,89.60
2022-10-25T06:23:41.571Z,89.60
2022-10-25T06:26:10.960Z,89.20
2022-10-25T06:28:38.123Z,89.60
2022-10-25T06:31:06.181Z,89.20
2022-10-25T06:33:33.164Z,89.00
2022-10-25T06:36:01.748Z,89.00
2022-10-25T06:38:29.564Z,89.00
2022-10-25T06:41:00.105Z,88.80
2022-10-25T06:43:27.135Z,88.80
2022-10-25T06:45:54.268Z,88.50
2022-10-25T06:48:21.232Z,88.30
2022-10-25T06:50:51.341Z,88.00
2022-10-25T06:53:18.836Z,88.10
2022-10-25T06:55:47.064Z,87.90
2022-10-25T06:58:13.674Z,87.50
2022-10-25T07:00:40.236Z,87.90
2022-10-25T07:03:06.880Z,87.50
2022-10-25T07:05:33.460Z,87.50
2022-10-25T07:08:00.019Z,87.40
2022-10-25T07:10:26.599Z,87.00
2022-10-25T07:12:53.168Z,87.00
2022-10-25T07:17:54.141Z,86.60
2022-10-25T07:20:20.712Z,86.60
2022-10-25T07:22:49.235Z,86.70
2022-10-25T07:25:15.856Z,87.20
2022-10-25T07:27:42.415Z,86.50
2022-10-25T07:30:09.559Z,86.20
2022-10-25T07:32:41.419Z,86.20
2022-10-25T07:35:09.204Z,86.10
2022-10-25T07:37:35.761Z,86.30
2022-10-25T07:40:02.347Z,86.10
2022-10-25T07:42:28.901Z,86.10
2022-10-25T07:44:55.458Z,86.40
2022-10-25T07:47:22.178Z,86.30
2022-10-25T07:49:48.765Z,86.20
2022-10-25T07:52:16.385Z,85.10
2022-10-25T07:57:11.220Z,83.50
2022-10-25T07:59:37.777Z,84.50
2022-10-25T08:02:04.359Z,83.90
2022-10-25T08:04:32.879Z,84.00
2022-10-25T08:07:01.291Z,83.30
2022-10-25T08:09:37.806Z,84.00
2022-10-25T08:12:04.832Z,82.60
2022-10-25T08:14:32.956Z,83.70
2022-10-25T08:17:01.683Z,82.90
2022-10-25T08:19:28.257Z,82.60
2022-10-25T08:21:54.830Z,83.30
2022-10-25T08:24:21.427Z,82.30
2022-10-25T08:26:47.992Z,83.10
2022-10-25T08:29:14.900Z,83.20
2022-10-25T08:31:41.513Z,82.90
2022-10-25T08:34:08.219Z,81.00
2022-10-25T08:36:34.991Z,80.90
2022-10-25T08:39:01.596Z,81.00
2022-10-25T08:41:53.351Z,81.00
2022-10-25T08:44:44.224Z,81.50
2022-10-25T08:47:34.600Z,81.00
2022-10-25T08:50:18.965Z,81.40
2022-10-25T08:52:53.618Z,80.70
2022-10-25T08:55:27.783Z,80.70
2022-10-25T08:57:55.987Z,80.80
2022-10-25T09:00:24.219Z,80.50
2022-10-25T09:02:57.928Z,80.90
2022-10-25T09:05:50.981Z,80.90
2022-10-25T09:08:54.227Z,80.80
2022-10-25T09:11:36.716Z,79.90
2022-10-25T09:14:12.304Z,81.00
2022-10-25T09:17:06.301Z,79.40
2022-10-25T09:19:35.921Z,79.70
2022-10-25T09:22:05.202Z,79.10
2022-10-25T09:25:00.191Z,79.00
2022-10-25T09:27:32.936Z,78.80
2022-10-25T09:30:07.725Z,79.10
2022-10-25T09:32:42.654Z,78.10
2022-10-25T09:35:20.735Z,78.70
2022-10-25T09:38:08.357Z,76.00
2022-10-25T09:40:50.705Z,76.30
2022-10-25T09:43:23.063Z,75.90
2022-10-25T09:45:54.214Z,77.00
2022-10-25T09:48:48.589Z,77.00
2022-10-25T09:51:23.658Z,76.40
2022-10-25T09:53:51.617Z,76.70
2022-10-25T09:56:18.227Z,77.50
2022-10-25T09:58:47.100Z,77.30
2022-10-25T10:01:28.289Z,76.80
2022-10-25T10:04:04.320Z,75.90
2022-10-25T10:06:37.533Z,76.10
2022-10-25T10:09:07.844Z,75.30
2022-10-25T10:11:36.331Z,75.10
2022-10-25T10:14:26.039Z,75.60
2022-10-25T10:16:56.701Z,75.10
2022-10-25T10:19:29.911Z,75.80
2022-10-25T10:22:08.599Z,76.10
2022-10-25T10:24:41.871Z,75.60
2022-10-25T10:27:20.693Z,75.60
2022-10-25T10:30:06.999Z,75.10
2022-10-25T10:32:36.105Z,75.80
2022-10-25T10:35:22.253Z,75.80
2022-10-25T10:37:49.285Z,75.80
2022-10-25T10:40:16.052Z,75.70
2022-10-25T10:42:42.878Z,76.40
2022-10-25T10:45:15.303Z,76.70
2022-10-25T10:47:51.027Z,76.70
2022-10-25T10:50:20.381Z,76.70
2022-10-25T10:52:48.849Z,76.20
2022-10-25T10:55:22.545Z,76.40
2022-10-25T10:57:51.833Z,76.00
2022-10-25T11:00:28.752Z,76.00
2022-10-25T11:05:34.860Z,74.50
2022-10-25T11:08:08.442Z,75.00
2022-10-25T11:10:39.965Z,75.50
2022-10-25T11:13:12.655Z,75.40
2022-10-25T11:15:54.294Z,74.30
2022-10-25T11:18:44.697Z,74.70
2022-10-25T11:21:17.094Z,73.70
2022-10-25T11:24:07.999Z,74.40
2022-10-25T11:26:53.316Z,74.00
2022-10-25T11:29:49.224Z,74.40
2022-10-25T11:32:21.613Z,75.00
2022-10-25T11:35:11.032Z,75.40
2022-10-25T11:37:47.428Z,75.40
2022-10-25T11:40:22.407Z,75.40
2022-10-25T11:43:08.075Z,75.00
2022-10-25T11:45:45.406Z,75.50
2022-10-25T11:48:41.611Z,75.60
2022-10-25T11:51:43.498Z,75.70
2022-10-25T11:54:24.592Z,75.90
2022-10-25T11:57:22.208Z,75.70
2022-10-25T12:00:14.696Z,75.70
2022-10-25T12:03:04.483Z,75.90
2022-10-25T12:05:49.836Z,75.10
2022-10-25T12:08:19.201Z,75.00
2022-10-25T12:10:54.505Z,74.50
2022-10-25T12:13:27.253Z,74.40
2022-10-25T12:15:56.360Z,73.90
2022-10-25T12:18:33.516Z,74.60
2022-10-25T12:21:01.615Z,74.70
2022-10-25T12:23:31.603Z,75.10
2022-10-25T12:26:06.796Z,75.30
2022-10-25T12:28:51.941Z,75.40
2022-10-25T12:31:29.288Z,75.90
2022-10-25T12:34:14.205Z,75.70
2022-10-25T12:36:47.533Z,75.60
2022-10-25T12:39:19.865Z,75.70
2022-10-25T12:41:52.056Z,75.00
2022-10-25T12:44:42.273Z,75.70
2022-10-25T12:47:19.683Z,74.30
2022-10-25T12:49:52.180Z,74.50
2022-10-25T12:52:33.780Z,74.40
2022-10-25T12:55:08.780Z,74.10
2022-10-25T12:58:12.297Z,74.60
2022-10-25T13:00:43.885Z,74.40
2022-10-25T13:03:30.584Z,74.20
2022-10-25T13:06:26.054Z,73.40
2022-10-25T13:08:54.861Z,73.70
2022-10-25T13:11:32.809Z,73.60
2022-10-25T13:14:00.821Z,74.20
2022-10-25T13:16:32.906Z,72.40
2022-10-25T13:19:42.753Z,71.70
2022-10-25T13:22:49.720Z,70.90
2022-10-25T13:25:37.991Z,71.90
2022-10-25T13:28:16.608Z,72.30
2022-10-25T13:30:44.148Z,72.10
2022-10-25T13:33:27.117Z,72.10
2022-10-25T13:35:53.708Z,72.10
2022-10-25T13:38:23.023Z,72.60
2022-10-25T13:41:16.255Z,72.90
2022-10-25T13:44:04.160Z,72.80
2022-10-25T13:46:34.992Z,72.80
2022-10-25T13:49:05.438Z,73.00
2022-10-25T13:51:32.872Z,73.10
2022-10-25T13:54:06.069Z,72.70
2022-10-25T13:56:36.682Z,72.90
2022-10-25T13:59:26.468Z,72.30
2022-10-25T14:01:53.660Z,72.50
2022-10-25T14:04:21.747Z,72.50
2022-10-25T14:06:48.485Z,72.70
2022-10-25T14:09:36.234Z,72.50
2022-10-25T14:12:03.471Z,72.50
2022-10-25T14:14:47.395Z,73.00
2022-10-25T14:17:29.327Z,72.80
2022-10-25T14:20:01.880Z,72.80
2022-10-25T14:22:57.750Z,72.80
2022-10-25T14:25:39.527Z,73.30
2022-10-25T14:28:16.533Z,72.30
2022-10-25T14:30:44.898Z,72.50
2022-10-25T14:33:31.600Z,72.30
2022-10-25T14:36:11.326Z,71.20
2022-10-25T14:38:54.304Z,71.70
2022-10-25T14:41:29.457Z,71.70
2022-10-25T14:43:56.771Z,71.90
2022-10-25T14:46:25.593Z,72.30
2022-10-25T14:49:00.010Z,72.50
2022-10-25T14:51:31.280Z,72.50
2022-10-25T14:54:14.612Z,72.50
2022-10-25T14:56:53.142Z,72.70
2022-10-25T14:59:44.803Z,72.80
2022-10-25T15:02:11.429Z,73.00
2022-10-25T15:04:45.057Z,73.20
2022-10-25T15:07:42.469Z,73.50
2022-10-25T15:10:42.455Z,73.30
2022-10-25T15:13:22.635Z,72.90
2022-10-25T15:15:51.123Z,72.90
2022-10-25T15:18:34.139Z,72.80
2022-10-25T15:21:07.971Z,72.60
2022-10-25T15:23:35.120Z,72.60
2022-10-25T15:26:22.002Z,72.80
2022-10-25T15:28:54.934Z,72.80
2022-10-25T15:31:25.059Z,72.90
2022-10-25T15:34:05.426Z,73.10
2022-10-25T15:36:33.845Z,73.10
2022-10-25T15:39:09.276Z,73.50
2022-10-25T15:41:38.162Z,73.30
2022-10-25T15:44:04.757Z,73.60
2022-10-25T15:46:34.146Z,73.40
2022-10-25T15:49:04.051Z,73.60
2022-10-25T15:51:33.536Z,73.60
2022-10-25T15:54:00.106Z,73.80
2022-10-25T15:56:26.931Z,73.80
2022-10-25T15:58:53.565Z,73.90
2022-10-25T16:01:21.060Z,73.90
2022-10-25T16:03:47.705Z,74.00
2022-10-25T16:06:14.959Z,74.00
2022-10-25T16:08:42.065Z,74.20
2022-10-25T16:11:16.389Z,74.50
2022-10-25T16:13:45.900Z,74.60
2022-10-25T16:16:39.461Z,74.60
2022-10-25T16:19:09.723Z,74.60
2022-10-25T16:21:36.289Z,74.60
2022-10-25T16:24:02.914Z,74.60
2022-10-25T16:26:43.793Z,74.70
2022-10-25T16:29:19.058Z,74.90
2022-10-25T16:31:45.755Z,75.20
2022-10-25T16:34:12.718Z,75.20
2022-10-25T16:36:39.311Z,75.10
2022-10-25T16:39:07.467Z,75.30
2022-10-25T16:41:36.795Z,75.50
2022-10-25T16:44:03.456Z,75.90
2022-10-25T16:46:30.134Z,76.10
2022-10-25T16:48:59.508Z,76.00
2022-10-25T16:51:28.734Z,75.90
2022-10-25T16:53:55.400Z,76.00
2022-10-25T16:56:22.003Z,76.00
2022-10-25T16:58:48.544Z,76.10
2022-10-25T17:01:26.137Z,76.10
2022-10-25T17:03:53.919Z,76.30
2022-10-25T17:06:41.311Z,76.30
2022-10-25T17:09:07.999Z,76.60
2022-10-25T17:11:34.621Z,76.50
2022-10-25T17:14:01.187Z,76.50
2022-10-25T17:16:27.844Z,76.60
2022-10-25T17:18:54.383Z,76.90
2022-10-25T17:21:21.061Z,76.90
2022-10-25T17:23:47.628Z,76.90
2022-10-25T17:26:14.499Z,76.80
2022-10-25T17:28:43.960Z,77.10
2022-10-25T17:31:13.001Z,77.00
2022-10-25T17:33:40.638Z,77.10
2022-10-25T17:36:09.556Z,77.40
2022-10-25T17:38:36.176Z,77.20
2022-10-25T17:41:02.860Z,77.10
2022-10-25T17:43:29.558Z,77.10
2022-10-25T17:46:04.236Z,77.10
2022-10-25T17:48:31.694Z,77.10
2022-10-25T17:51:09.235Z,77.20
2022-10-25T17:53:36.202Z,77.20
2022-10-25T17:56:16.475Z,77.50
2022-10-25T17:58:45.090Z,77.60
2022-10-25T18:01:13.961Z,77.70
2022-10-25T18:03:40.669Z,77.90
2022-10-25T18:06:12.984Z,78.10
2022-10-25T18:08:40.016Z,77.90
2022-10-25T18:11:10.193Z,78.10
2022-10-25T18:13:38.271Z,78.30
2022-10-25T18:18:38.364Z,78.30
2022-10-25T18:21:09.934Z,78.30
2022-10-25T18:23:36.975Z,78.40
2022-10-25T18:26:04.558Z,78.50
2022-10-25T18:28:33.032Z,79.40
2022-10-25T18:31:07.159Z,78.50
2022-10-25T18:33:35.165Z,78.70
2022-10-25T18:36:07.345Z,78.70
2022-10-25T18:38:34.165Z,78.90
2022-10-25T18:41:04.892Z,78.90
2022-10-25T18:43:31.471Z,78.90
2022-10-25T18:45:58.422Z,79.00
2022-10-25T18:48:26.116Z,78.90
2022-10-25T18:50:52.930Z,79.10
2022-10-25T18:53:20.099Z,79.10
2022-10-25T18:55:48.408Z,79.00
2022-10-25T18:58:15.195Z,79.30
2022-10-25T19:00:43.590Z,79.30
2022-10-25T19:03:14.834Z,79.20
2022-10-25T19:05:41.754Z,80.40
2022-10-25T19:08:10.145Z,79.60
2022-10-25T19:10:40.784Z,79.80
2022-10-25T19:13:09.311Z,79.80
2022-10-25T19:15:35.928Z,79.90
2022-10-25T19:18:02.480Z,80.60
2022-10-25T19:20:29.063Z,80.30
2022-10-25T19:22:58.543Z,80.00
2022-10-25T19:25:29.507Z,80.00
2022-10-25T19:27:56.763Z,80.10
2022-10-25T19:30:23.963Z,80.00
2022-10-25T19:32:51.059Z,80.10
2022-10-25T19:35:18.673Z,80.10
2022-10-25T19:37:45.411Z,80.40
2022-10-25T19:40:12.555Z,80.30
2022-10-25T19:42:39.159Z,80.10
2022-10-25T19:45:06.133Z,80.20
2022-10-25T19:47:35.716Z,80.20
2022-10-25T19:50:05.384Z,80.30
2022-10-25T19:52:35.090Z,80.20
2022-10-25T19:57:34.578Z,80.10
2022-10-25T20:00:01.716Z,80.20
2022-10-25T20:02:28.362Z,80.20
2022-10-25T20:04:55.036Z,80.20
2022-10-25T20:07:21.631Z,80.20
2022-10-25T20:09:48.215Z,80.20
2022-10-25T20:12:14.827Z,80.20
2022-10-25T20:14:42.705Z,80.00
2022-10-25T20:17:09.591Z,80.20
2022-10-25T20:19:36.159Z,80.10
2022-10-25T20:22:04.416Z,80.10
2022-10-25T20:24:31.045Z,80.30
2022-10-25T20:26:59.912Z,80.30
2022-10-25T20:29:27.144Z,80.20
2022-10-25T20:31:53.811Z,80.40
2022-10-25T20:34:20.805Z,80.40
2022-10-25T20:36:47.828Z,80.30
2022-10-25T20:39:14.885Z,80.30
2022-10-25T20:41:41.871Z,80.30
2022-10-25T20:44:09.027Z,80.30
2022-10-25T20:46:35.637Z,80.50
2022-10-25T20:49:03.347Z,80.50
2022-10-25T20:51:30.145Z,80.50
2022-10-25T20:53:56.959Z,80.60
2022-10-25T20:56:23.644Z,81.70
2022-10-25T20:58:50.589Z,80.60
2022-10-25T21:01:17.657Z,80.80
2022-10-25T21:03:44.296Z,80.80
2022-10-25T21:06:12.596Z,80.70
2022-10-25T21:08:39.367Z,80.70
2022-10-25T21:11:09.259Z,80.60
2022-10-25T21:13:37.059Z,80.80
2022-10-25T21:16:11.571Z,81.10
2022-10-25T21:18:38.470Z,80.90
2022-10-25T21:21:08.021Z,81.00
2022-10-25T21:23:35.068Z,80.90
2022-10-25T21:26:04.382Z,80.80
2022-10-25T21:28:37.236Z,81.00
2022-10-25T21:31:05.879Z,80.90
2022-10-25T21:33:32.693Z,80.90
2022-10-25T21:36:07.921Z,81.00
2022-10-25T21:38:34.844Z,81.00
2022-10-25T21:41:06.274Z,81.60
2022-10-25T21:43:32.928Z,81.40
2022-10-25T21:45:59.580Z,81.20
2022-10-25T21:48:26.630Z,81.20
2022-10-25T21:50:55.085Z,81.20
2022-10-25T21:53:22.441Z,81.10
2022-10-25T21:55:49.032Z,81.10
2022-10-25T21:58:15.575Z,81.20
2022-10-25T22:00:42.769Z,81.10
2022-10-25T22:03:09.467Z,81.50
2022-10-25T22:05:41.727Z,81.40
2022-10-25T22:08:08.278Z,81.40
2022-10-25T22:10:34.823Z,81.50
2022-10-25T22:13:01.379Z,81.50
2022-10-25T22:15:28.002Z,81.60
2022-10-25T22:17:54.557Z,82.60
2022-10-25T22:20:21.149Z,82.60
2022-10-25T22:22:47.961Z,82.50
2022-10-25T22:25:14.724Z,82.80
2022-10-25T22:27:41.325Z,82.50
2022-10-25T22:30:08.576Z,82.50
2022-10-25T22:32:35.187Z,82.10
2022-10-25T22:35:01.763Z,81.80
2022-10-25T22:37:28.320Z,82.00
2022-10-25T22:39:54.876Z,82.00
2022-10-25T22:42:21.446Z,82.30
2022-10-25T22:44:48.009Z,82.30
2022-10-25T22:47:14.567Z,82.10
2022-10-25T22:49:41.135Z,82.60
2022-10-25T22:52:07.683Z,82.40
2022-10-25T22:54:34.242Z,82.40
2022-10-25T22:57:00.775Z,82.10
2022-10-25T22:59:27.414Z,82.00
2022-10-25T23:01:54.028Z,82.10
2022-10-25T23:04:20.683Z,81.90
2022-10-25T23:06:47.328Z,82.10
2022-10-25T23:09:13.912Z,82.10
2022-10-25T23:11:41.334Z,82.10
2022-10-25T23:14:13.297Z,81.80
2022-10-25T23:16:43.253Z,82.30
2022-10-25T23:19:09.799Z,83.00
2022-10-25T23:21:36.483Z,82.50
2022-10-25T23:24:03.547Z,82.40
2022-10-25T23:26:32.505Z,82.80
2022-10-25T23:29:00.298Z,82.80
2022-10-25T23:31:27.689Z,83.50
2022-10-25T23:33:56.308Z,82.90
2022-10-25T23:36:25.217Z,82.90
2022-10-25T23:38:53.160Z,83.70
2022-10-25T23:41:20.900Z,83.70
2022-10-25T23:43:47.764Z,83.50
2022-10-25T23:46:14.383Z,83.20
2022-10-25T23:48:40.990Z,83.70
2022-10-25T23:51:12.717Z,83.80
2022-10-25T23:53:39.499Z,84.30
2022-10-25T23:56:08.943Z,83.80
2022-10-25T23:58:35.655Z,84.00
