createdAt,value
2022-12-11T02:29:42.569Z,99.90
2022-12-11T02:32:17.960Z,99.90
2022-12-11T02:34:57.374Z,99.90
2022-12-11T02:37:32.481Z,99.90
2022-12-11T05:02:49.832Z,17.90
2022-12-11T05:05:18.147Z,30.00
2022-12-11T05:07:46.249Z,59.30
2022-12-11T05:10:14.290Z,99.90
2022-12-11T05:12:42.410Z,76.40
2022-12-11T05:15:11.673Z,99.90
2022-12-11T05:17:39.946Z,1.00
2022-12-11T05:20:10.605Z,1.00
2022-12-11T05:22:39.409Z,1.00
2022-12-11T05:25:08.933Z,1.00
2022-12-11T05:27:37.298Z,1.00
2022-12-11T05:30:06.415Z,1.00
2022-12-11T05:32:34.452Z,1.00
2022-12-11T05:35:03.757Z,1.00
2022-12-11T05:37:34.412Z,1.00
2022-12-11T05:40:02.960Z,1.00
2022-12-11T05:42:30.981Z,1.00
2022-12-11T05:44:59.055Z,1.00
2022-12-11T05:47:27.158Z,1.00
2022-12-11T05:49:55.255Z,1.00
2022-12-11T05:52:23.382Z,1.00
2022-12-11T05:54:52.871Z,1.00
2022-12-11T05:57:20.928Z,1.00
2022-12-11T05:59:49.031Z,1.00
2022-12-11T06:02:17.215Z,1.00
2022-12-11T06:04:45.390Z,1.00
2022-12-11T06:07:13.522Z,1.00
2022-12-11T06:09:41.679Z,1.00
2022-12-11T06:12:11.174Z,1.00
2022-12-11T06:14:39.235Z,1.00
2022-12-11T06:17:07.421Z,1.00
2022-12-11T06:19:37.177Z,1.00
2022-12-11T06:22:05.851Z,1.00
2022-12-11T06:24:33.945Z,1.00
2022-12-11T06:27:02.015Z,1.00
2022-12-11T06:29:31.500Z,1.00
2022-12-11T06:31:59.525Z,1.00
2022-12-11T06:34:27.675Z,1.00
2022-12-11T06:36:55.785Z,1.00
2022-12-11T06:39:23.941Z,1.00
2022-12-11T06:41:52.210Z,1.00
2022-12-11T06:44:20.276Z,1.00
2022-12-11T06:46:49.615Z,1.00
2022-12-11T06:49:17.775Z,1.00
2022-12-11T06:51:45.890Z,1.00
2022-12-11T06:54:13.972Z,1.00
2022-12-11T06:56:42.078Z,1.00
2022-12-11T06:59:12.980Z,1.00
2022-12-11T07:01:41.838Z,1.00
2022-12-11T07:04:11.285Z,1.00
2022-12-11T07:06:39.478Z,1.00
2022-12-11T07:09:08.204Z,1.00
2022-12-11T07:11:36.277Z,1.00
2022-12-11T07:14:04.401Z,1.00
2022-12-11T07:16:32.600Z,1.00
2022-12-11T07:19:00.737Z,1.00
2022-12-11T07:21:30.310Z,1.00
2022-12-11T07:23:58.688Z,1.00
2022-12-11T07:26:26.905Z,1.00
2022-12-11T07:28:58.514Z,1.00
2022-12-11T07:31:27.784Z,1.00
2022-12-11T07:33:56.695Z,1.00
2022-12-11T07:36:25.456Z,1.00
2022-12-11T07:38:55.452Z,1.00
2022-12-11T07:41:24.521Z,1.00
2022-12-11T07:43:55.609Z,1.00
2022-12-11T07:46:25.618Z,1.00
2022-12-11T07:48:54.323Z,1.00
2022-12-11T07:51:26.636Z,1.00
2022-12-11T07:53:58.204Z,1.00
2022-12-11T07:56:27.177Z,1.00
2022-12-11T07:58:55.301Z,1.00
2022-12-11T08:01:26.066Z,1.00
2022-12-11T08:03:55.563Z,1.00
2022-12-11T08:06:27.955Z,1.00
2022-12-11T08:08:58.524Z,1.00
2022-12-11T08:11:27.343Z,1.00
2022-12-11T08:13:55.830Z,1.00
2022-12-11T08:16:24.436Z,1.00
2022-12-11T08:18:52.937Z,1.00
2022-12-11T08:21:23.035Z,1.00
2022-12-11T08:23:52.551Z,1.00
2022-12-11T08:26:27.835Z,1.00
2022-12-11T08:28:56.196Z,1.00
2022-12-11T08:31:24.816Z,1.00
2022-12-11T08:33:53.961Z,1.00
2022-12-11T08:36:23.875Z,1.00
2022-12-11T08:38:52.497Z,1.00
2022-12-11T08:41:24.031Z,1.00
2022-12-11T08:43:54.892Z,1.00
2022-12-11T08:46:24.999Z,1.00
2022-12-11T08:48:53.531Z,1.00
2022-12-11T08:51:25.107Z,1.00
2022-12-11T08:53:55.943Z,1.00
2022-12-11T08:56:25.889Z,1.00
2022-12-11T08:58:54.735Z,1.00
2022-12-11T09:01:25.759Z,1.00
2022-12-11T09:03:55.396Z,1.00
2022-12-11T09:06:25.677Z,1.00
2022-12-11T09:08:54.741Z,1.00
2022-12-11T09:11:26.142Z,1.00
2022-12-11T09:13:54.474Z,1.00
2022-12-11T09:16:24.116Z,1.00
2022-12-11T09:18:54.553Z,1.00
2022-12-11T09:21:24.644Z,1.00
2022-12-11T09:23:55.368Z,1.00
2022-12-11T09:26:25.813Z,1.00
2022-12-11T09:28:54.862Z,1.00
2022-12-11T09:31:26.411Z,1.00
2022-12-11T09:33:57.601Z,1.00
2022-12-11T09:36:26.515Z,1.00
2022-12-11T09:38:54.754Z,1.00
2022-12-11T09:41:38.688Z,1.00
2022-12-11T09:44:17.464Z,1.00
2022-12-11T09:46:46.218Z,1.00
2022-12-11T09:49:23.943Z,1.00
2022-12-11T09:51:59.235Z,1.00
2022-12-11T09:54:28.022Z,1.00
2022-12-11T09:57:10.162Z,1.00
2022-12-11T09:59:49.341Z,1.00
2022-12-11T10:02:28.417Z,1.00
2022-12-11T10:05:07.289Z,1.00
2022-12-11T10:07:44.449Z,1.00
2022-12-11T10:10:19.792Z,1.00
2022-12-11T10:12:56.108Z,1.00
2022-12-11T10:15:40.406Z,1.00
2022-12-11T10:18:16.135Z,1.00
2022-12-11T10:20:45.314Z,1.00
2022-12-11T10:23:19.460Z,1.00
2022-12-11T10:25:51.545Z,1.00
2022-12-11T10:28:22.303Z,1.00
2022-12-11T10:30:56.474Z,1.00
2022-12-11T10:33:31.783Z,1.00
2022-12-11T10:36:00.483Z,1.00
2022-12-11T10:38:31.289Z,1.00
2022-12-11T10:41:01.742Z,1.00
2022-12-11T10:43:39.710Z,1.00
2022-12-11T10:46:15.178Z,1.00
2022-12-11T10:48:47.676Z,1.00
2022-12-11T10:51:16.557Z,1.00
2022-12-11T10:53:45.214Z,1.00
2022-12-11T10:56:14.425Z,1.00
2022-12-11T10:58:50.962Z,1.00
2022-12-11T11:01:23.336Z,1.00
2022-12-11T11:03:58.742Z,1.00
2022-12-11T11:06:27.718Z,1.00
2022-12-11T11:08:57.709Z,1.00
2022-12-11T11:11:29.180Z,1.00
2022-12-11T11:14:15.954Z,1.00
2022-12-11T11:16:46.419Z,1.00
2022-12-11T11:19:24.583Z,1.00
2022-12-11T11:21:54.911Z,1.00
2022-12-11T11:24:28.565Z,1.00
2022-12-11T11:27:12.676Z,1.00
2022-12-11T11:29:43.532Z,1.00
2022-12-11T11:32:19.580Z,1.00
2022-12-11T11:34:47.650Z,1.00
2022-12-11T11:37:31.283Z,1.00
2022-12-11T11:40:04.338Z,1.00
2022-12-11T11:42:43.265Z,1.00
2022-12-11T11:45:17.372Z,1.00
2022-12-11T11:47:53.633Z,1.00
2022-12-11T11:50:27.036Z,1.00
2022-12-11T11:53:03.384Z,1.00
2022-12-11T11:55:42.134Z,1.00
2022-12-11T11:58:15.866Z,1.00
2022-12-11T12:00:45.328Z,1.00
2022-12-11T12:03:17.506Z,1.00
2022-12-11T12:05:54.654Z,1.00
2022-12-11T12:08:42.739Z,1.00
2022-12-11T12:11:18.170Z,1.00
2022-12-11T12:13:54.942Z,1.00
2022-12-11T12:19:44.433Z,1.00
2022-12-11T12:22:24.684Z,1.00
2022-12-11T12:25:02.069Z,1.00
2022-12-11T12:27:53.681Z,1.00
2022-12-11T12:30:23.691Z,1.00
2022-12-11T12:33:11.873Z,1.00
2022-12-11T12:35:47.389Z,1.00
2022-12-11T12:38:21.449Z,1.00
2022-12-11T12:41:00.538Z,1.00
2022-12-11T12:43:48.466Z,1.00
2022-12-11T12:46:28.463Z,1.00
2022-12-11T12:48:59.864Z,1.00
2022-12-11T12:51:28.962Z,1.00
2022-12-11T12:54:00.043Z,1.00
2022-12-11T12:56:30.185Z,1.00
2022-12-11T12:58:58.908Z,1.00
2022-12-11T13:01:29.870Z,1.00
2022-12-11T13:04:02.195Z,1.00
2022-12-11T13:06:34.079Z,1.00
2022-12-11T13:09:14.928Z,1.00
2022-12-11T13:11:43.357Z,1.00
2022-12-11T13:14:27.980Z,1.00
2022-12-11T13:17:09.520Z,1.00
2022-12-11T13:19:42.757Z,1.00
2022-12-11T13:22:23.653Z,1.00
2022-12-11T13:25:01.508Z,1.00
2022-12-11T13:27:39.234Z,1.00
2022-12-11T13:30:21.746Z,1.00
2022-12-11T13:33:01.872Z,1.00
2022-12-11T13:35:32.804Z,1.00
2022-12-11T13:38:06.930Z,1.00
2022-12-11T13:40:40.269Z,1.00
2022-12-11T13:43:18.080Z,1.00
2022-12-11T13:45:50.324Z,1.00
2022-12-11T13:48:23.517Z,1.00
2022-12-11T13:50:54.390Z,1.00
2022-12-11T13:53:22.827Z,1.00
2022-12-11T13:55:58.454Z,1.00
2022-12-11T13:58:26.994Z,1.00
2022-12-11T14:01:15.145Z,1.00
2022-12-11T14:03:49.720Z,1.00
2022-12-11T14:06:20.000Z,1.00
2022-12-11T14:08:51.438Z,1.00
2022-12-11T14:11:24.870Z,1.00
2022-12-11T14:13:52.985Z,1.00
2022-12-11T14:16:23.939Z,1.00
2022-12-11T14:18:53.394Z,1.00
2022-12-11T14:21:24.490Z,1.00
2022-12-11T14:23:54.941Z,1.00
2022-12-11T14:26:25.423Z,1.00
2022-12-11T14:28:54.252Z,1.00
2022-12-11T14:31:30.301Z,1.00
2022-12-11T14:34:03.811Z,1.00
2022-12-11T14:36:36.214Z,1.00
2022-12-11T14:39:06.503Z,1.00
2022-12-11T14:41:42.987Z,1.00
2022-12-11T14:44:16.705Z,1.00
2022-12-11T14:46:47.698Z,1.00
2022-12-11T14:49:23.011Z,1.00
2022-12-11T14:51:55.216Z,1.00
2022-12-11T14:54:30.568Z,1.00
2022-12-11T14:57:00.015Z,1.00
2022-12-11T14:59:32.176Z,1.00
2022-12-11T15:02:02.757Z,1.00
2022-12-11T15:04:33.302Z,1.00
2022-12-11T15:07:03.042Z,1.00
2022-12-11T15:09:40.663Z,1.00
2022-12-11T15:12:13.532Z,1.00
2022-12-11T15:14:48.621Z,1.00
2022-12-11T15:17:17.159Z,1.00
2022-12-11T15:19:51.360Z,1.00
2022-12-11T15:22:25.242Z,1.00
2022-12-11T15:24:55.527Z,1.00
2022-12-11T15:27:32.543Z,1.00
2022-12-11T15:30:00.793Z,1.00
2022-12-11T15:32:28.876Z,1.00
2022-12-11T15:34:58.540Z,1.00
2022-12-11T15:37:29.990Z,1.00
2022-12-11T15:40:00.208Z,1.00
2022-12-11T15:42:31.149Z,1.00
2022-12-11T15:45:00.342Z,1.00
2022-12-11T15:47:31.485Z,1.00
2022-12-11T15:50:01.907Z,1.00
2022-12-11T15:52:34.396Z,1.00
2022-12-11T15:55:02.610Z,1.00
2022-12-11T15:57:30.670Z,1.00
2022-12-11T16:00:00.299Z,1.00
2022-12-11T16:02:29.000Z,1.00
2022-12-11T16:04:57.502Z,1.00
2022-12-11T16:07:27.569Z,1.00
2022-12-11T16:09:57.259Z,1.00
2022-12-11T16:12:25.596Z,1.00
2022-12-11T16:14:53.771Z,1.00
2022-12-11T16:17:21.910Z,1.00
2022-12-11T16:19:50.074Z,1.00
2022-12-11T16:22:19.461Z,1.00
2022-12-11T16:24:49.115Z,1.00
2022-12-11T16:27:22.955Z,1.00
2022-12-11T16:29:52.074Z,1.00
2022-12-11T16:32:21.132Z,1.00
2022-12-11T16:34:49.208Z,1.00
2022-12-11T16:37:17.293Z,1.00
2022-12-11T16:39:46.846Z,1.00
2022-12-11T16:42:14.929Z,1.00
2022-12-11T16:44:44.647Z,1.00
2022-12-11T16:47:12.651Z,1.00
2022-12-11T16:49:40.809Z,1.00
2022-12-11T16:52:08.961Z,1.00
2022-12-11T16:54:37.250Z,1.00
2022-12-11T16:57:05.864Z,1.00
2022-12-11T16:59:37.477Z,1.00
2022-12-11T17:02:07.620Z,1.00
2022-12-11T17:04:35.900Z,1.00
2022-12-11T17:07:04.941Z,1.00
2022-12-11T17:09:33.196Z,1.00
2022-12-11T17:12:01.249Z,1.00
2022-12-11T17:14:29.525Z,1.00
2022-12-11T17:16:57.995Z,1.00
2022-12-11T17:19:27.660Z,1.00
2022-12-11T17:21:56.174Z,1.00
2022-12-11T17:24:24.256Z,1.00
2022-12-11T17:26:53.076Z,1.00
2022-12-11T17:29:21.952Z,1.00
2022-12-11T17:31:50.213Z,1.00
2022-12-11T17:34:18.335Z,1.00
2022-12-11T17:36:47.884Z,1.00
2022-12-11T17:39:16.572Z,1.00
2022-12-11T17:41:44.800Z,1.00
2022-12-11T17:44:12.986Z,1.00
2022-12-11T17:46:41.286Z,1.00
2022-12-11T17:49:10.518Z,1.00
2022-12-11T17:51:38.697Z,1.00
2022-12-11T17:54:08.221Z,1.00
2022-12-11T17:56:36.861Z,1.00
2022-12-11T17:59:05.549Z,1.00
2022-12-11T18:01:33.943Z,1.00
2022-12-11T18:04:02.490Z,1.00
2022-12-11T18:06:31.154Z,1.00
2022-12-11T18:08:59.452Z,1.00
2022-12-11T18:11:29.026Z,1.00
2022-12-11T18:13:57.109Z,1.00
2022-12-11T18:16:28.864Z,1.00
2022-12-11T18:18:57.485Z,1.00
2022-12-11T18:21:27.212Z,1.00
2022-12-11T18:23:56.012Z,1.00
2022-12-11T18:26:24.197Z,1.00
2022-12-11T18:28:54.097Z,1.00
2022-12-11T18:31:23.118Z,1.00
2022-12-11T18:33:51.802Z,1.00
2022-12-11T18:36:21.530Z,1.00
2022-12-11T18:38:49.980Z,1.00
2022-12-11T18:41:20.158Z,1.00
2022-12-11T18:43:48.461Z,1.00
2022-12-11T18:46:21.542Z,1.00
2022-12-11T18:48:50.524Z,1.00
2022-12-11T18:51:22.581Z,1.00
2022-12-11T18:53:51.160Z,1.00
2022-12-11T18:56:21.398Z,1.00
2022-12-11T18:58:51.725Z,1.00
2022-12-11T19:01:22.859Z,1.00
2022-12-11T19:03:53.178Z,1.00
2022-12-11T19:06:26.417Z,1.00
2022-12-11T19:08:54.508Z,95.20
2022-12-11T19:11:24.630Z,99.90
2022-12-11T19:13:54.821Z,99.90
2022-12-11T19:16:26.377Z,99.90
2022-12-11T19:18:54.520Z,99.90
2022-12-11T19:21:22.673Z,99.90
2022-12-11T19:23:51.083Z,99.90
2022-12-11T19:26:21.361Z,99.90
2022-12-11T19:28:51.231Z,99.90
2022-12-11T19:31:22.839Z,99.90
2022-12-11T19:33:52.480Z,99.90
2022-12-11T19:36:22.671Z,99.90
2022-12-11T19:38:52.018Z,99.90
2022-12-11T19:41:22.715Z,1.00
2022-12-11T19:43:51.648Z,1.00
2022-12-11T19:46:20.420Z,1.00
2022-12-11T19:48:50.556Z,1.00
2022-12-11T19:51:22.406Z,1.00
2022-12-11T19:53:51.272Z,1.00
2022-12-11T19:56:20.072Z,1.00
2022-12-11T19:58:49.814Z,1.00
2022-12-11T20:01:25.003Z,1.00
2022-12-11T20:03:53.941Z,1.00
2022-12-11T20:06:23.911Z,1.00
2022-12-11T20:08:52.067Z,1.00
2022-12-11T20:11:20.244Z,1.00
2022-12-11T20:13:48.875Z,1.00
2022-12-11T20:16:20.029Z,1.00
2022-12-11T20:18:58.320Z,1.00
2022-12-11T20:21:28.586Z,1.00
2022-12-11T20:23:56.822Z,1.00
2022-12-11T20:26:26.347Z,99.90
2022-12-11T20:28:54.502Z,1.00
2022-12-11T20:31:25.505Z,1.00
2022-12-11T20:33:56.880Z,1.00
2022-12-11T20:36:25.881Z,1.00
2022-12-11T20:38:55.407Z,1.00
2022-12-11T20:41:25.346Z,1.00
2022-12-11T20:43:54.393Z,1.00
2022-12-11T20:46:24.859Z,1.00
2022-12-11T20:48:53.533Z,1.00
2022-12-11T20:51:26.364Z,1.00
2022-12-11T20:53:59.501Z,1.00
2022-12-11T20:56:30.291Z,1.00
2022-12-11T20:58:59.716Z,1.00
2022-12-11T21:01:30.441Z,1.00
2022-12-11T21:03:59.101Z,1.00
2022-12-11T21:06:31.216Z,1.00
2022-12-11T21:09:02.818Z,1.00
2022-12-11T21:11:31.018Z,1.00
2022-12-11T21:13:59.194Z,1.00
2022-12-11T21:16:27.646Z,1.00
2022-12-11T21:18:56.160Z,1.00
2022-12-11T21:21:24.652Z,99.90
2022-12-11T21:23:53.318Z,99.90
2022-12-11T21:26:22.847Z,99.90
2022-12-11T21:28:51.103Z,99.90
2022-12-11T21:31:22.084Z,99.90
2022-12-11T21:33:50.279Z,99.90
2022-12-11T21:36:18.942Z,99.90
2022-12-11T21:38:47.682Z,99.90
2022-12-11T21:41:17.781Z,99.90
2022-12-11T21:46:37.463Z,99.90
2022-12-11T21:49:05.638Z,99.90
2022-12-11T21:51:38.558Z,99.90
2022-12-11T21:54:13.119Z,31.00
2022-12-11T21:56:41.706Z,1.00
2022-12-11T21:59:11.417Z,1.00
2022-12-11T22:01:42.031Z,1.00
2022-12-11T22:04:11.402Z,1.00
2022-12-11T22:06:40.285Z,1.00
2022-12-11T22:09:08.727Z,1.00
2022-12-11T22:11:37.077Z,1.00
2022-12-11T22:14:06.815Z,1.00
2022-12-11T22:16:36.821Z,35.40
2022-12-11T22:19:05.137Z,99.90
2022-12-11T22:21:33.198Z,95.70
2022-12-11T22:24:01.582Z,99.90
2022-12-11T22:26:29.923Z,99.90
2022-12-11T22:28:58.285Z,99.90
2022-12-11T22:31:28.177Z,99.90
2022-12-11T22:33:57.760Z,99.90
2022-12-11T22:36:27.377Z,99.90
2022-12-11T22:38:56.193Z,31.50
2022-12-11T22:41:27.934Z,1.00
2022-12-11T22:43:56.496Z,1.00
2022-12-11T22:46:27.377Z,1.00
2022-12-11T22:48:56.894Z,1.00
2022-12-11T22:51:25.075Z,1.00
2022-12-11T22:53:53.171Z,1.00
2022-12-11T22:56:21.333Z,1.00
2022-12-11T22:58:49.479Z,1.00
2022-12-11T23:01:21.451Z,1.00
2022-12-11T23:03:50.343Z,1.00
2022-12-11T23:06:22.800Z,1.00
2022-12-11T23:08:51.039Z,1.00
2022-12-11T23:11:21.794Z,1.00
2022-12-11T23:13:49.800Z,1.00
2022-12-11T23:16:18.271Z,1.00
2022-12-11T23:18:46.452Z,1.00
2022-12-11T23:21:14.623Z,1.00
2022-12-11T23:23:44.087Z,1.00
2022-12-11T23:26:14.385Z,1.00
2022-12-11T23:28:43.708Z,1.00
2022-12-11T23:31:12.232Z,1.00
2022-12-11T23:33:40.296Z,1.00
2022-12-11T23:36:09.885Z,1.00
2022-12-11T23:38:38.130Z,25.10
2022-12-11T23:41:09.434Z,29.90
2022-12-11T23:43:38.880Z,31.30
2022-12-11T23:46:11.516Z,99.90
2022-12-11T23:48:39.593Z,1.00
2022-12-11T23:51:09.493Z,1.00
2022-12-11T23:53:37.537Z,1.00
2022-12-11T23:56:10.285Z,1.00
2022-12-11T23:58:39.147Z,1.00
