createdAt,value
2018-11-13T00:00:29.213Z,74.67
2018-11-13T00:02:58.296Z,72.50
2018-11-13T00:05:27.383Z,73.70
2018-11-13T00:07:56.287Z,72.07
2018-11-13T00:10:25.070Z,68.70
2018-11-13T00:12:53.903Z,63.17
2018-11-13T00:15:22.716Z,67.63
2018-11-13T00:17:51.713Z,55.63
2018-11-13T00:20:20.717Z,55.00
2018-11-13T00:22:49.577Z,53.67
2018-11-13T00:25:19.397Z,50.10
2018-11-13T00:27:48.272Z,56.07
2018-11-13T00:30:18.647Z,52.67
2018-11-13T00:32:47.482Z,52.20
2018-11-13T00:35:17.066Z,47.63
2018-11-13T00:37:46.663Z,50.13
2018-11-13T00:40:15.939Z,55.33
2018-11-13T00:42:45.651Z,48.97
2018-11-13T00:45:14.513Z,46.93
2018-11-13T00:47:43.400Z,55.27
2018-11-13T00:50:14.008Z,47.90
2018-11-13T00:52:43.538Z,46.20
2018-11-13T00:55:12.578Z,50.07
2018-11-13T00:57:42.365Z,49.40
2018-11-13T01:00:13.392Z,48.80
2018-11-13T01:02:42.308Z,50.13
2018-11-13T01:05:13.003Z,47.07
2018-11-13T01:07:42.447Z,51.53
2018-11-13T01:10:13.246Z,51.47
2018-11-13T01:12:42.932Z,55.93
2018-11-13T01:15:13.514Z,54.30
2018-11-13T01:17:43.037Z,50.27
2018-11-13T01:20:11.868Z,51.50
2018-11-13T01:22:40.691Z,50.43
2018-11-13T01:25:10.871Z,50.27
2018-11-13T01:27:39.678Z,52.83
2018-11-13T01:30:10.063Z,55.00
2018-11-13T01:32:39.491Z,53.57
2018-11-13T01:35:09.737Z,55.70
2018-11-13T01:37:38.590Z,50.87
2018-11-13T01:40:10.307Z,52.90
2018-11-13T01:42:39.276Z,47.13
2018-11-13T01:45:09.541Z,49.57
2018-11-13T01:47:38.394Z,53.67
2018-11-13T01:50:07.546Z,59.87
2018-11-13T01:52:36.431Z,64.83
2018-11-13T01:55:06.449Z,64.27
2018-11-13T01:57:35.370Z,57.77
2018-11-13T02:00:04.516Z,62.03
2018-11-13T02:02:33.296Z,61.43
2018-11-13T02:05:02.184Z,54.47
2018-11-13T02:07:31.065Z,71.37
2018-11-13T02:09:59.914Z,71.63
2018-11-13T02:12:28.724Z,51.93
2018-11-13T02:14:57.546Z,65.07
2018-11-13T02:17:26.378Z,65.77
2018-11-13T02:19:55.193Z,71.50
2018-11-13T02:22:24.126Z,57.57
2018-11-13T02:24:52.991Z,59.83
2018-11-13T02:27:21.839Z,67.83
2018-11-13T02:29:50.641Z,58.87
2018-11-13T02:32:19.531Z,65.83
2018-11-13T02:34:48.327Z,63.90
2018-11-13T02:37:25.211Z,69.73
2018-11-13T02:40:06.962Z,64.73
2018-11-13T02:42:36.872Z,62.73
2018-11-13T02:45:14.921Z,57.83
2018-11-13T02:47:43.701Z,55.07
2018-11-13T02:50:14.908Z,49.77
2018-11-13T02:52:43.715Z,80.47
2018-11-13T02:55:12.929Z,73.50
2018-11-13T02:57:42.487Z,91.50
2018-11-13T03:00:13.228Z,73.87
2018-11-13T03:02:42.065Z,74.37
2018-11-13T03:05:13.318Z,80.00
2018-11-13T03:07:42.369Z,92.60
2018-11-13T03:10:12.900Z,91.07
2018-11-13T03:12:41.825Z,80.23
2018-11-13T03:15:12.304Z,86.60
2018-11-13T03:17:41.151Z,81.73
2018-11-13T03:20:12.632Z,73.87
2018-11-13T03:22:42.165Z,93.80
2018-11-13T03:25:14.425Z,116.30
2018-11-13T03:27:43.234Z,107.30
2018-11-13T03:30:17.562Z,130.90
2018-11-13T03:32:46.446Z,129.17
2018-11-13T03:35:15.326Z,125.23
2018-11-13T03:37:44.308Z,117.10
2018-11-13T03:40:13.727Z,118.60
2018-11-13T03:42:43.169Z,124.47
2018-11-13T03:45:12.704Z,109.90
2018-11-13T03:47:41.525Z,117.17
2018-11-13T03:50:14.404Z,124.37
2018-11-13T03:52:43.593Z,113.97
2018-11-13T03:55:13.110Z,118.53
2018-11-13T03:57:42.716Z,102.73
2018-11-13T04:00:14.381Z,100.20
2018-11-13T04:02:43.223Z,107.30
2018-11-13T04:05:14.318Z,108.90
2018-11-13T04:07:46.304Z,97.73
2018-11-13T04:10:16.277Z,118.70
2018-11-13T04:12:45.282Z,106.30
2018-11-13T04:15:15.418Z,96.47
2018-11-13T04:17:44.221Z,109.23
2018-11-13T04:20:14.800Z,105.80
2018-11-13T04:22:43.930Z,112.30
2018-11-13T04:25:12.857Z,118.27
2018-11-13T04:27:41.712Z,117.57
2018-11-13T04:30:13.209Z,115.93
2018-11-13T04:32:42.365Z,106.90
2018-11-13T04:35:12.510Z,108.47
2018-11-13T04:37:41.315Z,99.57
2018-11-13T04:40:15.307Z,101.77
2018-11-13T04:42:45.506Z,87.03
2018-11-13T04:45:16.438Z,90.27
2018-11-13T04:47:46.370Z,89.53
2018-11-13T04:50:16.426Z,89.10
2018-11-13T04:52:45.277Z,84.63
2018-11-13T04:55:14.411Z,84.27
2018-11-13T04:57:44.175Z,88.73
2018-11-13T05:00:15.898Z,77.90
2018-11-13T05:02:45.486Z,77.17
2018-11-13T05:05:15.467Z,73.93
2018-11-13T05:07:48.240Z,72.40
2018-11-13T05:10:17.241Z,69.27
2018-11-13T05:12:46.828Z,71.40
2018-11-13T05:15:15.719Z,74.17
2018-11-13T05:17:45.143Z,65.73
2018-11-13T05:20:14.816Z,60.43
2018-11-13T05:22:43.668Z,57.30
2018-11-13T05:25:14.477Z,63.70
2018-11-13T05:27:43.669Z,69.90
2018-11-13T05:30:14.878Z,67.70
2018-11-13T05:32:43.747Z,62.50
2018-11-13T05:35:15.522Z,61.20
2018-11-13T05:37:44.884Z,64.33
2018-11-13T05:40:15.690Z,59.43
2018-11-13T05:42:44.533Z,63.57
2018-11-13T05:45:14.714Z,70.10
2018-11-13T05:47:43.748Z,72.67
2018-11-13T05:50:13.657Z,63.67
2018-11-13T05:52:43.294Z,65.27
2018-11-13T05:55:12.518Z,61.37
2018-11-13T05:57:41.360Z,59.43
2018-11-13T06:00:13.274Z,53.70
2018-11-13T06:02:42.052Z,55.57
2018-11-13T06:05:11.474Z,61.07
2018-11-13T06:07:40.459Z,56.47
2018-11-13T06:10:10.343Z,54.50
2018-11-13T06:12:39.202Z,48.63
2018-11-13T06:15:08.600Z,45.33
2018-11-13T06:17:37.365Z,50.10
2018-11-13T06:20:08.133Z,47.20
2018-11-13T06:22:36.965Z,48.13
2018-11-13T06:25:06.921Z,52.57
2018-11-13T06:27:35.804Z,47.30
2018-11-13T06:30:05.285Z,47.93
2018-11-13T06:32:34.128Z,45.37
2018-11-13T06:35:02.917Z,45.47
2018-11-13T06:37:31.757Z,48.53
2018-11-13T06:40:00.565Z,47.27
2018-11-13T06:42:29.387Z,46.80
2018-11-13T06:44:58.154Z,51.13
2018-11-13T06:47:27.016Z,50.60
2018-11-13T06:49:55.834Z,51.73
2018-11-13T06:52:24.755Z,53.67
2018-11-13T06:55:04.495Z,51.20
2018-11-13T06:57:33.807Z,56.00
2018-11-13T07:00:03.322Z,50.83
2018-11-13T07:02:32.493Z,46.73
2018-11-13T07:05:01.287Z,45.43
2018-11-13T07:07:30.112Z,45.43
2018-11-13T07:09:58.881Z,42.27
2018-11-13T07:12:27.692Z,46.00
2018-11-13T07:14:56.473Z,42.33
2018-11-13T07:17:25.241Z,41.93
2018-11-13T07:19:54.056Z,42.07
2018-11-13T07:22:22.792Z,34.73
2018-11-13T07:24:51.545Z,38.73
2018-11-13T07:27:20.436Z,38.37
2018-11-13T07:29:49.189Z,34.67
2018-11-13T07:32:18.006Z,35.50
2018-11-13T07:34:46.758Z,34.13
2018-11-13T07:37:15.536Z,33.93
2018-11-13T07:39:44.320Z,33.27
2018-11-13T07:42:13.118Z,32.33
2018-11-13T07:44:41.924Z,30.77
2018-11-13T07:47:10.802Z,29.33
2018-11-13T07:49:39.705Z,29.93
2018-11-13T07:52:08.622Z,31.90
2018-11-13T07:54:38.293Z,25.50
2018-11-13T07:57:08.215Z,28.27
2018-11-13T07:59:37.509Z,27.37
2018-11-13T08:02:06.371Z,24.80
2018-11-13T08:04:36.056Z,24.03
2018-11-13T08:07:05.092Z,24.13
2018-11-13T08:09:33.881Z,22.80
2018-11-13T08:12:02.705Z,21.63
2018-11-13T08:14:31.493Z,21.43
2018-11-13T08:17:00.344Z,22.40
2018-11-13T08:19:29.130Z,20.23
2018-11-13T08:21:57.965Z,19.67
2018-11-13T08:24:26.789Z,18.63
2018-11-13T08:26:55.662Z,21.03
2018-11-13T08:29:24.521Z,18.43
2018-11-13T08:31:53.300Z,17.20
2018-11-13T08:34:22.137Z,16.50
2018-11-13T08:36:50.938Z,16.23
2018-11-13T08:39:19.810Z,17.03
2018-11-13T08:41:48.601Z,15.27
2018-11-13T08:44:17.478Z,16.40
2018-11-13T08:46:46.269Z,13.13
2018-11-13T08:49:15.042Z,12.50
2018-11-13T08:51:43.841Z,12.27
2018-11-13T08:54:12.670Z,11.07
2018-11-13T08:56:41.431Z,11.77
2018-11-13T08:59:10.431Z,9.97
2018-11-13T09:01:39.052Z,16.47
2018-11-13T09:04:07.872Z,9.47
2018-11-13T09:06:36.710Z,11.43
2018-11-13T09:09:09.001Z,7.60
2018-11-13T09:11:37.878Z,9.90
2018-11-13T09:14:06.661Z,9.93
2018-11-13T09:16:35.449Z,7.67
2018-11-13T09:19:04.346Z,8.87
2018-11-13T09:21:33.113Z,10.73
2018-11-13T09:24:02.030Z,7.93
2018-11-13T09:26:30.809Z,9.20
2018-11-13T09:28:59.573Z,8.60
2018-11-13T09:31:28.507Z,9.93
2018-11-13T09:33:57.275Z,12.70
2018-11-13T09:36:26.068Z,9.77
2018-11-13T09:38:54.946Z,8.63
2018-11-13T09:41:23.891Z,7.57
2018-11-13T09:43:52.727Z,6.90
2018-11-13T09:46:21.642Z,11.97
2018-11-13T09:48:50.488Z,8.53
2018-11-13T09:51:19.445Z,6.93
2018-11-13T09:53:48.237Z,7.63
2018-11-13T09:56:17.129Z,6.47
2018-11-13T09:58:45.885Z,8.97
2018-11-13T10:01:14.945Z,9.00
2018-11-13T10:03:44.271Z,6.67
2018-11-13T10:06:12.501Z,7.27
2018-11-13T10:08:41.296Z,8.13
2018-11-13T10:11:10.057Z,7.37
2018-11-13T10:13:38.864Z,6.03
2018-11-13T10:16:07.642Z,8.13
2018-11-13T10:18:36.445Z,6.50
2018-11-13T10:21:05.393Z,7.63
2018-11-13T10:23:34.253Z,7.13
2018-11-13T10:26:03.104Z,8.40
2018-11-13T10:28:31.889Z,6.37
2018-11-13T10:31:00.689Z,11.37
2018-11-13T10:33:29.476Z,8.07
2018-11-13T10:35:58.269Z,7.77
2018-11-13T10:38:27.056Z,8.77
2018-11-13T10:40:56.091Z,8.40
2018-11-13T10:43:24.812Z,6.40
2018-11-13T10:45:53.615Z,15.03
2018-11-13T10:48:22.392Z,7.30
2018-11-13T10:50:51.198Z,8.30
2018-11-13T10:53:20.006Z,7.13
2018-11-13T10:55:48.863Z,8.10
2018-11-13T10:58:17.655Z,6.83
2018-11-13T11:00:51.793Z,8.40
2018-11-13T11:03:25.865Z,7.13
2018-11-13T11:05:54.673Z,8.60
2018-11-13T11:08:23.584Z,6.37
2018-11-13T11:10:52.391Z,6.43
2018-11-13T11:13:21.403Z,4.37
2018-11-13T11:15:52.078Z,13.40
2018-11-13T11:18:20.929Z,10.50
2018-11-13T11:20:49.726Z,6.43
2018-11-13T11:23:18.658Z,7.07
2018-11-13T11:25:47.452Z,6.80
2018-11-13T11:28:16.277Z,7.30
2018-11-13T11:30:45.132Z,5.53
2018-11-13T11:33:13.991Z,7.03
2018-11-13T11:35:42.831Z,7.67
2018-11-13T11:38:11.601Z,5.77
2018-11-13T11:40:40.441Z,4.57
2018-11-13T11:43:09.262Z,4.37
2018-11-13T11:45:38.065Z,4.23
2018-11-13T11:48:07.721Z,4.37
2018-11-13T11:50:36.538Z,7.83
2018-11-13T11:53:05.356Z,3.73
2018-11-13T11:55:34.243Z,6.80
2018-11-13T11:58:03.031Z,5.23
2018-11-13T12:00:34.524Z,5.33
2018-11-13T12:03:03.409Z,6.30
2018-11-13T12:05:32.237Z,5.90
2018-11-13T12:08:01.024Z,9.43
2018-11-13T12:10:29.878Z,7.93
2018-11-13T12:12:58.662Z,5.20
2018-11-13T12:15:27.471Z,5.87
2018-11-13T12:17:56.348Z,8.73
2018-11-13T12:20:25.148Z,9.00
2018-11-13T12:22:54.002Z,11.20
2018-11-13T12:25:22.854Z,10.83
2018-11-13T12:27:51.639Z,4.20
2018-11-13T12:30:21.865Z,8.07
2018-11-13T12:32:51.424Z,5.53
2018-11-13T12:35:21.090Z,6.60
2018-11-13T12:37:49.890Z,8.30
2018-11-13T12:40:20.821Z,7.83
2018-11-13T12:42:50.282Z,6.47
2018-11-13T12:45:19.726Z,10.83
2018-11-13T12:47:48.620Z,6.97
2018-11-13T12:50:18.454Z,6.60
2018-11-13T12:52:47.268Z,5.70
2018-11-13T12:55:21.656Z,8.47
2018-11-13T12:57:50.475Z,4.40
2018-11-13T13:00:21.497Z,5.47
2018-11-13T13:02:50.354Z,5.57
2018-11-13T13:05:19.181Z,4.17
2018-11-13T13:07:48.018Z,5.00
2018-11-13T13:10:18.037Z,7.10
2018-11-13T13:12:46.822Z,4.03
2018-11-13T13:15:16.874Z,3.07
2018-11-13T13:17:45.973Z,5.30
2018-11-13T13:20:18.014Z,3.47
2018-11-13T13:22:47.764Z,3.17
2018-11-13T13:25:17.560Z,4.50
2018-11-13T13:27:46.361Z,2.30
2018-11-13T13:30:17.978Z,2.20
2018-11-13T13:32:47.400Z,2.83
2018-11-13T13:35:35.012Z,4.80
2018-11-13T13:38:03.998Z,3.70
2018-11-13T13:40:32.762Z,2.60
2018-11-13T13:43:01.532Z,1.40
2018-11-13T13:45:30.393Z,3.30
2018-11-13T13:47:59.418Z,3.83
2018-11-13T13:50:28.215Z,2.53
2018-11-13T13:52:57.163Z,2.57
2018-11-13T13:55:27.002Z,3.90
2018-11-13T13:57:55.792Z,2.83
2018-11-13T14:00:24.924Z,4.97
2018-11-13T14:02:53.584Z,3.30
2018-11-13T14:05:22.359Z,1.87
2018-11-13T14:07:51.161Z,1.93
2018-11-13T14:10:20.033Z,2.77
2018-11-13T14:12:48.825Z,4.40
2018-11-13T14:15:17.633Z,1.93
2018-11-13T14:17:46.457Z,3.23
2018-11-13T14:20:19.330Z,2.00
2018-11-13T14:22:48.133Z,5.23
2018-11-13T14:25:17.002Z,3.13
2018-11-13T14:27:46.334Z,5.73
2018-11-13T14:30:24.238Z,4.23
2018-11-13T14:32:54.065Z,5.60
2018-11-13T14:35:22.958Z,5.70
2018-11-13T14:37:51.943Z,2.30
2018-11-13T14:40:24.233Z,3.20
2018-11-13T14:42:53.046Z,3.47
2018-11-13T14:45:22.798Z,4.07
2018-11-13T14:47:52.309Z,6.23
2018-11-13T14:50:22.536Z,5.23
2018-11-13T14:52:51.960Z,5.80
2018-11-13T14:55:23.408Z,5.60
2018-11-13T14:57:52.677Z,5.10
2018-11-13T15:00:23.934Z,5.63
2018-11-13T15:02:53.337Z,4.60
2018-11-13T15:05:22.847Z,7.37
2018-11-13T15:07:53.154Z,3.67
2018-11-13T15:10:53.919Z,4.93
2018-11-13T15:13:24.214Z,4.20
2018-11-13T15:15:53.027Z,3.53
2018-11-13T15:18:21.850Z,6.20
2018-11-13T15:20:51.537Z,4.03
2018-11-13T15:23:20.306Z,4.40
2018-11-13T15:25:49.171Z,5.13
2018-11-13T15:28:17.946Z,5.27
2018-11-13T15:30:48.414Z,5.67
2018-11-13T15:33:25.310Z,3.80
2018-11-13T15:35:54.093Z,4.20
2018-11-13T15:38:22.925Z,4.83
2018-11-13T15:40:51.777Z,5.93
2018-11-13T15:43:20.582Z,7.67
2018-11-13T15:45:49.417Z,9.13
2018-11-13T15:48:18.150Z,6.00
2018-11-13T15:50:46.961Z,5.60
2018-11-13T15:53:15.752Z,5.03
2018-11-13T15:55:44.584Z,9.17
2018-11-13T15:58:13.408Z,5.63
2018-11-13T16:00:43.048Z,12.23
2018-11-13T16:03:17.582Z,6.80
2018-11-13T16:05:48.445Z,7.27
2018-11-13T16:08:17.282Z,6.87
2018-11-13T16:10:46.073Z,7.47
2018-11-13T16:13:14.851Z,17.17
2018-11-13T16:15:44.197Z,24.10
2018-11-13T16:18:15.310Z,16.10
2018-11-13T16:20:44.104Z,10.00
2018-11-13T16:23:12.979Z,9.10
2018-11-13T16:25:41.802Z,10.07
2018-11-13T16:28:10.584Z,9.37
2018-11-13T16:30:39.996Z,10.83
2018-11-13T16:33:09.090Z,6.90
2018-11-13T16:35:38.010Z,5.53
2018-11-13T16:38:08.429Z,12.20
2018-11-13T16:40:37.206Z,9.80
2018-11-13T16:43:06.099Z,9.90
2018-11-13T16:45:35.357Z,11.97
2018-11-13T16:48:04.989Z,12.83
2018-11-13T16:50:35.146Z,5.50
2018-11-13T16:53:03.963Z,5.87
2018-11-13T16:55:38.030Z,9.27
2018-11-13T16:58:08.017Z,8.63
2018-11-13T17:00:36.877Z,7.70
2018-11-13T17:03:05.786Z,5.67
2018-11-13T17:05:34.682Z,5.40
2018-11-13T17:08:03.453Z,3.77
2018-11-13T17:10:32.479Z,7.20
2018-11-13T17:13:02.016Z,9.57
2018-11-13T17:15:31.742Z,10.50
2018-11-13T17:18:01.554Z,5.57
2018-11-13T17:20:30.425Z,7.30
2018-11-13T17:22:59.230Z,7.20
2018-11-13T17:25:29.452Z,6.53
2018-11-13T17:27:58.227Z,5.67
2018-11-13T17:30:29.729Z,8.90
2018-11-13T17:32:59.756Z,7.20
2018-11-13T17:35:29.374Z,7.67
2018-11-13T17:37:58.898Z,6.23
2018-11-13T17:40:29.105Z,8.67
2018-11-13T17:42:59.297Z,7.80
2018-11-13T17:45:32.462Z,9.33
2018-11-13T17:48:01.293Z,8.47
2018-11-13T17:50:34.329Z,9.30
2018-11-13T17:53:03.189Z,8.20
2018-11-13T17:55:32.024Z,9.00
2018-11-13T17:58:04.074Z,4.83
2018-11-13T18:00:36.225Z,5.40
2018-11-13T18:03:06.118Z,5.07
2018-11-13T18:05:35.601Z,8.03
2018-11-13T18:08:05.038Z,4.40
2018-11-13T18:10:34.921Z,4.43
2018-11-13T18:13:03.784Z,11.33
2018-11-13T18:15:32.606Z,6.83
2018-11-13T18:18:02.579Z,7.53
2018-11-13T18:20:35.979Z,8.03
2018-11-13T18:23:05.145Z,6.50
2018-11-13T18:25:34.494Z,7.53
2018-11-13T18:28:04.267Z,8.07
2018-11-13T18:30:34.937Z,4.47
2018-11-13T18:33:04.368Z,9.87
2018-11-13T18:35:34.641Z,8.23
2018-11-13T18:38:05.659Z,10.33
2018-11-13T18:45:32.683Z,8.00
2018-11-13T18:50:33.282Z,9.50
2018-11-13T18:53:08.615Z,7.00
2018-11-13T18:55:37.445Z,8.03
2018-11-13T18:58:06.970Z,8.70
2018-11-13T19:00:37.255Z,12.83
2018-11-13T19:03:07.478Z,8.30
2018-11-13T19:05:36.302Z,7.13
2018-11-13T19:08:05.508Z,5.63
2018-11-13T19:10:37.310Z,7.90
2018-11-13T19:13:09.583Z,7.07
2018-11-13T19:15:40.112Z,6.90
2018-11-13T19:18:09.317Z,6.67
2018-11-13T19:20:38.919Z,8.13
2018-11-13T19:23:07.860Z,7.23
2018-11-13T19:25:37.574Z,8.13
2018-11-13T19:28:06.550Z,7.57
2018-11-13T19:30:35.338Z,7.97
2018-11-13T19:33:04.459Z,4.63
2018-11-13T19:35:33.400Z,6.70
2018-11-13T19:38:02.267Z,7.83
2018-11-13T19:40:32.585Z,9.63
2018-11-13T19:43:02.305Z,6.77
2018-11-13T19:45:31.486Z,8.83
2018-11-13T19:48:00.359Z,7.33
2018-11-13T19:50:31.811Z,8.30
2018-11-13T19:53:00.603Z,6.93
2018-11-13T19:55:30.117Z,7.17
2018-11-13T19:57:59.142Z,7.67
2018-11-13T20:00:33.152Z,8.23
2018-11-13T20:03:03.028Z,7.07
2018-11-13T20:05:32.337Z,10.67
2018-11-13T20:08:01.271Z,8.20
2018-11-13T20:10:31.294Z,9.17
2018-11-13T20:13:01.839Z,12.17
2018-11-13T20:15:31.449Z,7.23
2018-11-13T20:18:00.233Z,9.67
2018-11-13T20:20:30.615Z,11.07
2018-11-13T20:23:00.453Z,9.83
2018-11-13T20:25:30.578Z,6.77
2018-11-13T20:27:59.468Z,8.00
2018-11-13T20:30:30.705Z,8.03
2018-11-13T20:32:59.641Z,9.90
2018-11-13T20:35:28.612Z,10.50
2018-11-13T20:37:58.052Z,7.00
2018-11-13T20:40:28.331Z,8.47
2018-11-13T20:42:58.449Z,12.13
2018-11-13T20:45:27.450Z,12.47
2018-11-13T20:47:56.223Z,11.80
2018-11-13T20:50:27.464Z,10.87
2018-11-13T20:52:56.335Z,5.63
2018-11-13T20:55:25.208Z,9.60
2018-11-13T20:57:54.281Z,7.37
2018-11-13T21:00:27.340Z,8.60
2018-11-13T21:02:56.197Z,8.17
2018-11-13T21:05:25.031Z,13.93
2018-11-13T21:07:55.012Z,11.97
2018-11-13T21:10:32.180Z,11.70
2018-11-13T21:13:03.968Z,14.33
2018-11-13T21:15:35.643Z,16.20
2018-11-13T21:18:06.417Z,15.27
2018-11-13T21:20:36.892Z,10.13
2018-11-13T21:23:07.511Z,10.97
2018-11-13T21:25:36.798Z,15.10
2018-11-13T21:28:06.293Z,12.83
2018-11-13T21:30:35.091Z,12.90
2018-11-13T21:33:03.861Z,14.97
2018-11-13T21:35:32.663Z,9.63
2018-11-13T21:38:01.445Z,10.70
2018-11-13T21:40:30.268Z,10.93
2018-11-13T21:42:59.714Z,15.07
2018-11-13T21:45:29.913Z,14.33
2018-11-13T21:47:58.767Z,14.37
2018-11-13T21:50:28.815Z,11.30
2018-11-13T21:52:58.468Z,13.00
2018-11-13T21:55:28.493Z,11.80
2018-11-13T21:57:58.840Z,13.90
2018-11-13T22:00:29.601Z,16.00
2018-11-13T22:03:05.027Z,13.23
2018-11-13T22:05:35.272Z,15.97
2018-11-13T22:08:04.210Z,17.37
2018-11-13T22:10:33.041Z,15.93
2018-11-13T22:13:02.329Z,15.03
2018-11-13T22:15:31.627Z,13.27
2018-11-13T22:18:01.040Z,13.13
2018-11-13T22:20:29.416Z,20.17
2018-11-13T22:22:59.400Z,12.53
2018-11-13T22:25:28.414Z,13.37
2018-11-13T22:27:58.281Z,18.00
2018-11-13T22:30:28.446Z,18.90
2018-11-13T22:32:57.248Z,15.10
2018-11-13T22:35:26.053Z,16.65
2018-11-13T22:37:54.884Z,17.80
2018-11-13T22:40:25.008Z,20.33
2018-11-13T22:42:53.917Z,18.70
2018-11-13T22:45:24.859Z,16.30
2018-11-13T22:47:54.015Z,15.47
2018-11-13T22:50:26.024Z,18.53
2018-11-13T22:52:55.233Z,16.67
2018-11-13T22:55:24.065Z,18.43
2018-11-13T22:57:54.281Z,14.50
2018-11-13T23:00:25.087Z,20.53
2018-11-13T23:02:55.012Z,29.60
2018-11-13T23:05:23.839Z,16.23
2018-11-13T23:07:52.605Z,17.40
2018-11-13T23:10:21.459Z,20.73
2018-11-13T23:12:50.270Z,15.40
2018-11-13T23:15:20.474Z,17.40
2018-11-13T23:17:49.373Z,17.53
2018-11-13T23:20:19.502Z,16.27
2018-11-13T23:22:48.376Z,17.20
2018-11-13T23:25:18.438Z,17.70
2018-11-13T23:27:48.120Z,22.67
2018-11-13T23:30:19.019Z,19.37
2018-11-13T23:32:47.937Z,18.77
2018-11-13T23:35:17.021Z,25.17
2018-11-13T23:37:47.020Z,20.80
2018-11-13T23:40:18.079Z,21.73
2018-11-13T23:42:47.277Z,23.13
2018-11-13T23:45:17.089Z,24.73
2018-11-13T23:47:46.201Z,22.03
2018-11-13T23:50:15.098Z,27.20
2018-11-13T23:52:44.392Z,22.87
2018-11-13T23:55:14.003Z,18.57
2018-11-13T23:57:43.362Z,22.00
