createdAt,value
2018-05-17T00:00:59.273Z,0
2018-05-17T00:01:59.018Z,0
2018-05-17T00:02:59.037Z,0
2018-05-17T00:03:59.361Z,0
2018-05-17T00:04:59.076Z,0
2018-05-17T00:05:59.089Z,0
2018-05-17T00:06:59.370Z,0
2018-05-17T00:07:59.642Z,0
2018-05-17T00:08:59.461Z,0
2018-05-17T00:09:58.908Z,0
2018-05-17T00:10:59.435Z,0
2018-05-17T00:11:59.206Z,0
2018-05-17T00:12:59.489Z,0
2018-05-17T00:13:59.575Z,0
2018-05-17T00:14:59.772Z,0
2018-05-17T00:15:59.529Z,0
2018-05-17T00:16:59.043Z,0
2018-05-17T00:17:59.629Z,0
2018-05-17T00:18:59.637Z,0
2018-05-17T00:19:59.608Z,0
2018-05-17T00:20:59.872Z,0
2018-05-17T00:21:59.905Z,0
2018-05-17T00:22:59.654Z,0
2018-05-17T00:23:59.740Z,0
2018-05-17T00:24:59.694Z,0
2018-05-17T00:25:59.968Z,0
2018-05-17T00:26:59.979Z,0
2018-05-17T00:27:59.745Z,0
2018-05-17T00:29:00.023Z,0
2018-05-17T00:29:59.278Z,0
2018-05-17T00:30:59.552Z,0
2018-05-17T00:31:59.826Z,0
2018-05-17T00:32:59.853Z,0
2018-05-17T00:33:59.876Z,0
2018-05-17T00:34:59.870Z,0
2018-05-17T00:35:59.643Z,0
2018-05-17T00:36:59.916Z,0
2018-05-17T00:37:59.423Z,0
2018-05-17T00:38:59.744Z,0
2018-05-17T00:39:59.466Z,0
2018-05-17T00:41:00.246Z,0
2018-05-17T00:42:00.268Z,0
2018-05-17T00:43:00.279Z,0
2018-05-17T00:44:00.309Z,0
2018-05-17T00:45:00.323Z,0
2018-05-17T00:46:00.418Z,0
2018-05-17T00:47:00.380Z,0
2018-05-17T00:48:00.133Z,0
2018-05-17T00:49:00.137Z,0
2018-05-17T00:50:00.152Z,0
2018-05-17T00:51:00.171Z,0
2018-05-17T00:51:59.947Z,0
2018-05-17T00:53:00.467Z,0
2018-05-17T00:54:00.543Z,0
2018-05-17T00:55:00.254Z,0
2018-05-17T00:56:00.271Z,0
2018-05-17T00:57:00.540Z,0
2018-05-17T00:58:00.560Z,0
2018-05-17T00:59:00.422Z,0
2018-05-17T01:00:00.610Z,0
2018-05-17T01:01:00.364Z,0
2018-05-17T01:02:00.390Z,0
2018-05-17T01:03:00.165Z,0
2018-05-17T01:04:00.672Z,0
2018-05-17T01:05:00.690Z,0
2018-05-17T01:06:00.191Z,0
2018-05-17T01:07:00.738Z,0
2018-05-17T01:08:00.775Z,0
2018-05-17T01:09:00.558Z,0
2018-05-17T01:10:00.522Z,0
2018-05-17T01:11:00.549Z,0
2018-05-17T01:12:00.562Z,0
2018-05-17T01:13:00.326Z,0
2018-05-17T01:14:00.593Z,0
2018-05-17T01:15:00.871Z,0
2018-05-17T01:16:00.880Z,0
2018-05-17T01:17:00.647Z,0
2018-05-17T01:18:00.676Z,0
2018-05-17T01:19:00.957Z,0
2018-05-17T01:20:00.705Z,0
2018-05-17T01:21:00.980Z,0
2018-05-17T01:22:00.742Z,0
2018-05-17T01:23:01.033Z,0
2018-05-17T01:24:00.316Z,0
2018-05-17T01:25:01.070Z,0
2018-05-17T01:26:00.827Z,0
2018-05-17T01:27:00.855Z,0
2018-05-17T01:28:01.106Z,0
2018-05-17T01:29:01.133Z,0
2018-05-17T01:30:00.921Z,0
2018-05-17T01:31:00.404Z,0
2018-05-17T01:32:01.204Z,0
2018-05-17T01:33:01.198Z,0
2018-05-17T01:34:00.709Z,0
2018-05-17T01:35:01.584Z,0
2018-05-17T01:36:01.267Z,0
2018-05-17T01:37:00.767Z,0
2018-05-17T01:38:01.051Z,0
2018-05-17T01:39:01.621Z,0
2018-05-17T01:40:01.322Z,0
2018-05-17T01:41:01.337Z,0
2018-05-17T01:42:01.379Z,0
2018-05-17T01:43:01.168Z,0
2018-05-17T01:44:01.152Z,0
2018-05-17T01:45:01.433Z,0
2018-05-17T01:46:01.189Z,0
2018-05-17T01:47:01.209Z,0
2018-05-17T01:48:01.495Z,0
2018-05-17T01:49:01.500Z,0
2018-05-17T01:50:01.271Z,0
2018-05-17T01:51:01.026Z,0
2018-05-17T01:52:01.305Z,0
2018-05-17T01:53:01.573Z,0
2018-05-17T01:54:01.152Z,0
2018-05-17T01:55:01.101Z,0
2018-05-17T01:56:01.643Z,0
2018-05-17T01:57:01.665Z,0
2018-05-17T01:58:01.665Z,0
2018-05-17T01:59:01.548Z,0
2018-05-17T02:00:01.708Z,0
2018-05-17T02:01:00.709Z,0
2018-05-17T02:02:01.491Z,0
2018-05-17T02:03:01.765Z,0
2018-05-17T02:04:01.782Z,0
2018-05-17T02:05:01.804Z,0
2018-05-17T02:06:01.561Z,0
2018-05-17T02:07:01.589Z,0
2018-05-17T02:08:01.853Z,0
2018-05-17T02:09:01.932Z,0
2018-05-17T02:10:01.922Z,0
2018-05-17T02:11:01.659Z,0
2018-05-17T02:12:01.926Z,0
2018-05-17T02:13:01.677Z,0
2018-05-17T02:14:01.707Z,0
2018-05-17T02:15:01.720Z,0
2018-05-17T02:16:01.495Z,0
2018-05-17T02:17:02.038Z,0
2018-05-17T02:18:01.534Z,0
2018-05-17T02:19:01.307Z,0
2018-05-17T02:20:01.828Z,0
2018-05-17T02:21:02.097Z,0
2018-05-17T02:22:02.138Z,0
2018-05-17T02:23:01.901Z,0
2018-05-17T02:24:02.208Z,0
2018-05-17T02:25:01.663Z,0
2018-05-17T02:26:02.191Z,0
2018-05-17T02:27:02.215Z,0
2018-05-17T02:28:01.976Z,0
2018-05-17T02:29:02.268Z,0
2018-05-17T02:30:02.020Z,0
2018-05-17T02:31:02.037Z,0
2018-05-17T02:32:01.912Z,0
2018-05-17T02:33:01.828Z,0
2018-05-17T02:34:02.108Z,0
2018-05-17T02:35:02.609Z,0
2018-05-17T02:36:02.129Z,0
2018-05-17T02:37:01.888Z,0
2018-05-17T02:38:02.187Z,0
2018-05-17T02:39:02.489Z,0
2018-05-17T02:40:01.948Z,0
2018-05-17T02:41:02.483Z,0
2018-05-17T02:42:02.240Z,0
2018-05-17T02:43:02.252Z,0
2018-05-17T02:44:02.345Z,0
2018-05-17T02:45:02.557Z,0
2018-05-17T02:46:02.328Z,0
2018-05-17T02:47:02.331Z,0
2018-05-17T02:48:02.615Z,0
2018-05-17T02:49:02.430Z,0
2018-05-17T02:50:02.576Z,0
2018-05-17T02:51:02.404Z,0
2018-05-17T02:52:02.452Z,0
2018-05-17T02:53:02.725Z,0
2018-05-17T02:54:02.766Z,0
2018-05-17T02:55:02.846Z,0
2018-05-17T02:56:02.839Z,0
2018-05-17T02:57:02.779Z,0
2018-05-17T02:58:02.784Z,0
2018-05-17T02:59:02.563Z,0
2018-05-17T03:00:02.840Z,0
2018-05-17T03:01:02.842Z,0
2018-05-17T03:02:02.851Z,0
2018-05-17T03:03:02.625Z,0
2018-05-17T03:04:02.938Z,0
2018-05-17T03:05:02.914Z,0
2018-05-17T03:06:02.666Z,0
2018-05-17T03:07:02.965Z,0
2018-05-17T03:08:02.709Z,0
2018-05-17T03:09:03.001Z,0
2018-05-17T03:10:02.981Z,0
2018-05-17T03:11:03.045Z,0
2018-05-17T03:12:03.017Z,0
2018-05-17T03:13:02.266Z,0
2018-05-17T03:14:03.102Z,0
2018-05-17T03:15:02.914Z,0
2018-05-17T03:16:02.822Z,0
2018-05-17T03:17:02.847Z,0
2018-05-17T03:18:03.112Z,0
2018-05-17T03:19:02.920Z,0
2018-05-17T03:20:02.668Z,0
2018-05-17T03:21:02.938Z,0
2018-05-17T03:22:02.709Z,0
2018-05-17T03:23:03.230Z,0
2018-05-17T03:24:03.246Z,0
2018-05-17T03:25:02.766Z,0
2018-05-17T03:26:02.775Z,0
2018-05-17T03:27:02.799Z,0
2018-05-17T03:28:03.077Z,0
2018-05-17T03:29:03.231Z,0
2018-05-17T03:30:02.854Z,0
2018-05-17T03:31:03.148Z,0
2018-05-17T03:32:03.142Z,0
2018-05-17T03:33:02.913Z,0
2018-05-17T03:34:02.923Z,0
2018-05-17T03:35:03.446Z,0
2018-05-17T03:36:02.971Z,0
2018-05-17T03:37:03.230Z,0
2018-05-17T03:38:03.256Z,0
2018-05-17T03:39:02.770Z,0
2018-05-17T03:40:03.286Z,0
2018-05-17T03:41:03.293Z,0
2018-05-17T03:42:03.564Z,0
2018-05-17T03:43:03.312Z,0
2018-05-17T03:44:03.652Z,0
2018-05-17T03:45:03.612Z,0
2018-05-17T03:46:03.635Z,0
2018-05-17T03:47:03.637Z,0
2018-05-17T03:48:03.154Z,0
2018-05-17T03:49:03.690Z,0
2018-05-17T03:50:03.695Z,0
2018-05-17T03:51:03.677Z,5
2018-05-17T03:52:03.744Z,5
2018-05-17T03:53:03.770Z,5
2018-05-17T03:54:03.532Z,5
2018-05-17T03:55:03.541Z,5
2018-05-17T03:56:03.558Z,5
2018-05-17T03:57:03.844Z,10
2018-05-17T03:58:03.599Z,10
2018-05-17T03:59:03.666Z,10
2018-05-17T04:00:03.902Z,10
2018-05-17T04:01:03.485Z,15
2018-05-17T04:02:03.677Z,15
2018-05-17T04:03:03.438Z,15
2018-05-17T04:04:03.981Z,15
2018-05-17T04:05:04.292Z,15
2018-05-17T04:06:03.515Z,20
2018-05-17T04:07:04.034Z,20
2018-05-17T04:08:03.551Z,20
2018-05-17T04:09:03.574Z,20
2018-05-17T04:10:04.102Z,25
2018-05-17T04:11:03.599Z,25
2018-05-17T04:12:03.879Z,25
2018-05-17T04:13:04.155Z,30
2018-05-17T04:14:04.519Z,30
2018-05-17T04:15:04.144Z,30
2018-05-17T04:16:03.910Z,30
2018-05-17T04:17:03.947Z,35
2018-05-17T04:18:04.208Z,35
2018-05-17T04:19:03.979Z,35
2018-05-17T04:20:03.982Z,35
2018-05-17T04:21:03.756Z,35
2018-05-17T04:22:04.023Z,40
2018-05-17T04:23:04.044Z,40
2018-05-17T04:24:03.892Z,45
2018-05-17T04:25:04.387Z,45
2018-05-17T04:26:04.398Z,45
2018-05-17T04:27:04.167Z,50
2018-05-17T04:28:04.437Z,50
2018-05-17T04:29:04.511Z,55
2018-05-17T04:30:04.211Z,55
2018-05-17T04:31:03.720Z,60
2018-05-17T04:32:03.996Z,60
2018-05-17T04:33:04.525Z,65
2018-05-17T04:34:04.549Z,65
2018-05-17T04:35:04.312Z,70
2018-05-17T04:36:04.675Z,70
2018-05-17T04:37:04.352Z,70
2018-05-17T04:38:04.111Z,75
2018-05-17T04:39:04.409Z,75
2018-05-17T04:40:04.170Z,80
2018-05-17T04:41:04.425Z,85
2018-05-17T04:42:04.697Z,80
2018-05-17T04:43:04.719Z,85
2018-05-17T04:44:04.803Z,90
2018-05-17T04:45:04.500Z,95
2018-05-17T04:46:04.510Z,95
2018-05-17T04:47:04.935Z,100
2018-05-17T04:48:04.816Z,100
2018-05-17T04:49:04.334Z,105
2018-05-17T04:50:04.596Z,105
2018-05-17T04:51:04.631Z,110
2018-05-17T04:52:04.635Z,110
2018-05-17T04:53:04.662Z,115
2018-05-17T04:54:04.670Z,115
2018-05-17T04:55:04.706Z,120
2018-05-17T04:56:04.731Z,120
2018-05-17T04:57:04.987Z,120
2018-05-17T04:58:04.991Z,120
2018-05-17T04:59:04.809Z,120
2018-05-17T05:00:04.518Z,120
2018-05-17T05:01:05.050Z,115
2018-05-17T05:02:04.824Z,110
2018-05-17T05:03:05.514Z,115
2018-05-17T05:04:04.849Z,115
2018-05-17T05:05:04.622Z,110
2018-05-17T05:06:05.148Z,110
2018-05-17T05:07:04.914Z,110
2018-05-17T05:08:04.990Z,110
2018-05-17T05:09:05.059Z,110
2018-05-17T05:10:04.987Z,110
2018-05-17T05:11:04.757Z,110
2018-05-17T05:12:05.283Z,115
2018-05-17T05:13:05.308Z,115
2018-05-17T05:14:05.131Z,115
2018-05-17T05:15:05.343Z,120
2018-05-17T05:16:05.120Z,120
2018-05-17T05:17:04.880Z,125
2018-05-17T05:18:05.144Z,125
2018-05-17T05:19:05.523Z,130
2018-05-17T05:20:05.441Z,130
2018-05-17T05:21:05.014Z,135
2018-05-17T05:22:05.228Z,135
2018-05-17T05:23:05.244Z,135
2018-05-17T05:24:05.024Z,135
2018-05-17T05:25:04.778Z,130
2018-05-17T05:26:05.555Z,125
2018-05-17T05:27:05.064Z,120
2018-05-17T05:28:05.341Z,115
2018-05-17T05:29:05.410Z,105
2018-05-17T05:30:05.384Z,100
2018-05-17T05:31:05.396Z,95
2018-05-17T05:32:05.422Z,90
2018-05-17T05:33:05.696Z,85
2018-05-17T05:34:05.720Z,85
2018-05-17T05:35:05.479Z,80
2018-05-17T05:36:05.492Z,80
2018-05-17T05:37:05.777Z,75
2018-05-17T05:38:05.542Z,75
2018-05-17T05:39:05.568Z,75
2018-05-17T05:40:05.909Z,80
2018-05-17T05:41:05.823Z,80
2018-05-17T05:42:05.587Z,80
2018-05-17T05:43:05.619Z,80
2018-05-17T05:44:05.674Z,85
2018-05-17T05:45:05.937Z,85
2018-05-17T05:46:05.666Z,85
2018-05-17T05:47:05.944Z,90
2018-05-17T05:48:05.961Z,95
2018-05-17T05:49:05.728Z,95
2018-05-17T05:50:06.003Z,100
2018-05-17T05:51:05.259Z,105
2018-05-17T05:52:06.036Z,110
2018-05-17T05:53:05.322Z,115
2018-05-17T05:54:05.577Z,125
2018-05-17T05:55:06.149Z,130
2018-05-17T05:56:05.626Z,135
2018-05-17T05:57:05.637Z,135
2018-05-17T05:58:05.977Z,140
2018-05-17T05:59:05.735Z,175
2018-05-17T06:00:06.207Z,200
2018-05-17T06:01:06.236Z,195
2018-05-17T06:02:06.258Z,180
2018-05-17T06:03:05.759Z,210
2018-05-17T06:04:05.585Z,200
2018-05-17T06:05:06.148Z,195
2018-05-17T06:06:05.830Z,175
2018-05-17T06:07:05.845Z,175
2018-05-17T06:08:05.873Z,190
2018-05-17T06:09:05.896Z,200
2018-05-17T06:10:06.175Z,200
2018-05-17T06:11:06.200Z,225
2018-05-17T06:12:06.480Z,225
2018-05-17T06:13:06.476Z,210
2018-05-17T06:14:06.308Z,235
2018-05-17T06:15:06.268Z,235
2018-05-17T06:16:06.546Z,245
2018-05-17T06:17:06.304Z,250
2018-05-17T06:18:06.662Z,235
2018-05-17T06:19:06.091Z,245
2018-05-17T06:20:06.622Z,260
2018-05-17T06:21:06.151Z,265
2018-05-17T06:22:06.421Z,255
2018-05-17T06:23:06.456Z,255
2018-05-17T06:24:06.458Z,280
2018-05-17T06:25:06.768Z,275
2018-05-17T06:26:06.513Z,280
2018-05-17T06:27:06.007Z,240
2018-05-17T06:28:06.289Z,235
2018-05-17T06:29:06.861Z,245
2018-05-17T06:30:06.840Z,250
2018-05-17T06:31:06.860Z,255
2018-05-17T06:32:06.640Z,235
2018-05-17T06:33:06.133Z,230
2018-05-17T06:34:06.404Z,255
2018-05-17T06:35:06.944Z,215
2018-05-17T06:36:06.713Z,210
2018-05-17T06:37:06.726Z,225
2018-05-17T06:38:07.197Z,245
2018-05-17T06:39:06.832Z,225
2018-05-17T06:40:07.045Z,220
2018-05-17T06:41:06.817Z,220
2018-05-17T06:42:06.831Z,225
2018-05-17T06:43:06.343Z,230
2018-05-17T06:44:07.564Z,230
2018-05-17T06:45:07.096Z,230
2018-05-17T06:46:07.168Z,240
2018-05-17T06:47:06.937Z,240
2018-05-17T06:48:07.200Z,245
2018-05-17T06:49:06.459Z,250
2018-05-17T06:50:07.267Z,260
2018-05-17T06:51:07.260Z,260
2018-05-17T06:52:07.261Z,270
2018-05-17T06:53:07.325Z,275
2018-05-17T06:54:07.080Z,280
2018-05-17T06:55:06.847Z,290
2018-05-17T06:56:06.879Z,290
2018-05-17T06:57:07.392Z,295
2018-05-17T06:58:07.420Z,295
2018-05-17T06:59:06.979Z,295
2018-05-17T07:00:07.228Z,300
2018-05-17T07:01:07.335Z,290
2018-05-17T07:02:06.991Z,320
2018-05-17T07:03:07.516Z,360
2018-05-17T07:04:07.337Z,330
2018-05-17T07:05:07.302Z,380
2018-05-17T07:06:07.331Z,385
2018-05-17T07:07:07.613Z,390
2018-05-17T07:08:07.626Z,400
2018-05-17T07:09:07.388Z,400
2018-05-17T07:10:07.172Z,390
2018-05-17T07:11:07.450Z,355
2018-05-17T07:12:07.454Z,405
2018-05-17T07:13:07.479Z,365
2018-05-17T07:14:07.508Z,380
2018-05-17T07:15:07.538Z,310
2018-05-17T07:16:07.589Z,315
2018-05-17T07:17:07.568Z,310
2018-05-17T07:18:08.362Z,325
2018-05-17T07:19:07.927Z,370
2018-05-17T07:20:07.382Z,325
2018-05-17T07:21:07.159Z,325
2018-05-17T07:22:07.680Z,325
2018-05-17T07:23:07.960Z,330
2018-05-17T07:24:07.919Z,355
2018-05-17T07:25:08.007Z,345
2018-05-17T07:26:07.765Z,335
2018-05-17T07:27:08.045Z,335
2018-05-17T07:28:08.074Z,350
2018-05-17T07:29:08.082Z,340
2018-05-17T07:30:07.856Z,330
2018-05-17T07:31:07.877Z,330
2018-05-17T07:32:07.893Z,320
2018-05-17T07:33:07.935Z,320
2018-05-17T07:34:07.735Z,325
2018-05-17T07:35:07.964Z,315
2018-05-17T07:36:08.261Z,320
2018-05-17T07:37:08.008Z,320
2018-05-17T07:38:08.050Z,320
2018-05-17T07:39:08.138Z,325
2018-05-17T07:40:08.336Z,325
2018-05-17T07:41:08.095Z,325
2018-05-17T07:42:07.858Z,320
2018-05-17T07:43:08.139Z,315
2018-05-17T07:44:07.905Z,310
2018-05-17T07:45:08.190Z,305
2018-05-17T07:46:08.446Z,295
2018-05-17T07:47:08.250Z,275
2018-05-17T07:48:08.246Z,260
2018-05-17T07:49:08.317Z,255
2018-05-17T07:50:08.548Z,280
2018-05-17T07:51:08.560Z,295
2018-05-17T07:52:08.186Z,300
2018-05-17T07:53:08.604Z,290
2018-05-17T07:54:08.120Z,290
2018-05-17T07:55:08.395Z,300
2018-05-17T07:56:08.677Z,305
2018-05-17T07:57:08.705Z,305
2018-05-17T07:58:08.720Z,305
2018-05-17T07:59:08.235Z,315
2018-05-17T08:00:08.506Z,310
2018-05-17T08:01:08.545Z,305
2018-05-17T08:02:08.809Z,300
2018-05-17T08:03:08.331Z,290
2018-05-17T08:04:08.404Z,305
2018-05-17T08:05:08.375Z,330
2018-05-17T08:06:08.396Z,340
2018-05-17T08:07:08.415Z,340
2018-05-17T08:08:09.013Z,345
2018-05-17T08:09:08.971Z,345
2018-05-17T08:10:08.754Z,350
2018-05-17T08:11:09.008Z,340
2018-05-17T08:12:09.026Z,330
2018-05-17T08:13:09.148Z,320
2018-05-17T08:14:08.568Z,310
2018-05-17T08:15:09.151Z,315
2018-05-17T08:16:09.124Z,320
2018-05-17T08:17:08.973Z,320
2018-05-17T08:18:09.095Z,325
2018-05-17T08:19:08.987Z,330
2018-05-17T08:20:08.729Z,335
2018-05-17T08:21:08.722Z,340
2018-05-17T08:22:09.252Z,345
2018-05-17T08:23:09.306Z,355
2018-05-17T08:24:09.323Z,365
2018-05-17T08:25:09.060Z,365
2018-05-17T08:26:09.100Z,355
2018-05-17T08:27:09.124Z,355
2018-05-17T08:28:09.128Z,365
2018-05-17T08:29:09.467Z,370
2018-05-17T08:30:09.194Z,365
2018-05-17T08:31:09.460Z,345
2018-05-17T08:32:09.224Z,335
2018-05-17T08:33:09.255Z,345
2018-05-17T08:34:09.315Z,355
2018-05-17T08:35:09.278Z,355
2018-05-17T08:36:09.471Z,355
2018-05-17T08:37:09.327Z,350
2018-05-17T08:38:09.353Z,345
2018-05-17T08:39:09.483Z,345
2018-05-17T08:40:09.678Z,335
2018-05-17T08:41:09.680Z,345
2018-05-17T08:42:09.673Z,350
2018-05-17T08:43:09.698Z,335
2018-05-17T08:44:09.472Z,335
2018-05-17T08:45:09.767Z,320
2018-05-17T08:46:09.510Z,295
2018-05-17T08:47:09.532Z,285
2018-05-17T08:48:09.303Z,280
2018-05-17T08:49:10.054Z,290
2018-05-17T08:50:09.363Z,290
2018-05-17T08:51:09.625Z,270
2018-05-17T08:52:09.648Z,245
2018-05-17T08:53:09.694Z,235
2018-05-17T08:54:09.709Z,240
2018-05-17T08:55:09.481Z,245
2018-05-17T08:56:10.023Z,215
2018-05-17T08:57:09.269Z,180
2018-05-17T08:58:09.804Z,150
2018-05-17T08:59:09.835Z,140
2018-05-17T09:00:09.343Z,145
2018-05-17T09:01:10.130Z,155
2018-05-17T09:02:09.639Z,165
2018-05-17T09:03:09.671Z,170
2018-05-17T09:04:09.460Z,185
2018-05-17T09:05:09.705Z,205
2018-05-17T09:06:10.361Z,220
2018-05-17T09:07:09.994Z,230
2018-05-17T09:08:09.757Z,245
2018-05-17T09:09:09.523Z,265
2018-05-17T09:10:10.062Z,280
2018-05-17T09:11:10.345Z,295
2018-05-17T09:12:10.363Z,320
2018-05-17T09:13:09.887Z,350
2018-05-17T09:14:09.896Z,375
2018-05-17T09:15:09.937Z,390
2018-05-17T09:16:10.213Z,395
2018-05-17T09:17:10.487Z,390
2018-05-17T09:18:10.514Z,385
2018-05-17T09:19:10.325Z,380
2018-05-17T09:20:10.497Z,350
2018-05-17T09:21:10.318Z,310
2018-05-17T09:22:10.335Z,290
2018-05-17T09:23:10.618Z,285
2018-05-17T09:24:10.128Z,280
2018-05-17T09:25:10.402Z,290
2018-05-17T09:26:10.674Z,325
2018-05-17T09:27:10.690Z,355
2018-05-17T09:28:10.740Z,370
2018-05-17T09:29:10.987Z,370
2018-05-17T09:30:10.292Z,365
2018-05-17T09:31:10.297Z,360
2018-05-17T09:32:10.336Z,355
2018-05-17T09:33:10.460Z,375
2018-05-17T09:34:10.865Z,400
2018-05-17T09:35:10.888Z,430
2018-05-17T09:36:10.402Z,460
2018-05-17T09:37:10.681Z,470
2018-05-17T09:38:10.940Z,465
2018-05-17T09:39:10.453Z,450
2018-05-17T09:40:10.728Z,420
2018-05-17T09:41:10.766Z,415
2018-05-17T09:42:10.782Z,410
2018-05-17T09:43:10.810Z,440
2018-05-17T09:44:10.572Z,475
2018-05-17T09:45:10.355Z,520
2018-05-17T09:46:11.129Z,550
2018-05-17T09:47:11.154Z,575
2018-05-17T09:48:10.498Z,605
2018-05-17T09:49:10.993Z,625
2018-05-17T09:50:11.007Z,600
2018-05-17T09:51:11.013Z,555
2018-05-17T09:52:10.776Z,540
2018-05-17T09:53:10.813Z,540
2018-05-17T09:54:11.196Z,565
2018-05-17T09:55:11.657Z,580
2018-05-17T09:56:10.895Z,595
2018-05-17T09:57:10.908Z,560
2018-05-17T09:58:11.422Z,540
2018-05-17T09:59:11.459Z,520
2018-05-17T10:00:11.239Z,490
2018-05-17T10:01:10.960Z,480
2018-05-17T10:02:10.990Z,480
2018-05-17T10:03:11.015Z,480
2018-05-17T10:04:11.285Z,480
2018-05-17T10:05:11.643Z,460
2018-05-17T10:06:11.624Z,440
2018-05-17T10:07:11.680Z,420
2018-05-17T10:08:11.679Z,405
2018-05-17T10:09:11.242Z,385
2018-05-17T10:10:11.223Z,370
2018-05-17T10:11:11.504Z,365
2018-05-17T10:12:11.782Z,345
2018-05-17T10:13:11.295Z,325
2018-05-17T10:14:11.364Z,330
2018-05-17T10:15:11.623Z,360
2018-05-17T10:16:11.628Z,380
2018-05-17T10:17:11.652Z,365
2018-05-17T10:18:11.921Z,335
2018-05-17T10:19:11.486Z,315
2018-05-17T10:20:11.726Z,320
2018-05-17T10:21:11.742Z,345
2018-05-17T10:22:11.509Z,365
2018-05-17T10:23:12.504Z,390
2018-05-17T10:24:11.648Z,400
2018-05-17T10:25:11.970Z,395
2018-05-17T10:26:12.106Z,390
2018-05-17T10:27:12.154Z,405
2018-05-17T10:28:12.223Z,405
2018-05-17T10:29:11.937Z,390
2018-05-17T10:30:11.710Z,380
2018-05-17T10:31:11.722Z,380
2018-05-17T10:32:12.267Z,405
2018-05-17T10:33:12.273Z,425
2018-05-17T10:34:11.590Z,440
2018-05-17T10:35:11.807Z,455
2018-05-17T10:36:11.830Z,465
2018-05-17T10:37:12.368Z,470
2018-05-17T10:38:12.129Z,470
2018-05-17T10:39:12.161Z,465
2018-05-17T10:40:12.440Z,465
2018-05-17T10:41:11.443Z,470
2018-05-17T10:42:11.890Z,475
2018-05-17T10:43:12.255Z,495
2018-05-17T10:44:12.534Z,500
2018-05-17T10:45:12.560Z,500
2018-05-17T10:46:11.823Z,510
2018-05-17T10:47:12.365Z,500
2018-05-17T10:48:12.386Z,470
2018-05-17T10:49:12.841Z,445
2018-05-17T10:50:11.918Z,435
2018-05-17T10:51:12.196Z,435
2018-05-17T10:52:12.225Z,435
2018-05-17T10:53:12.506Z,460
2018-05-17T10:54:12.278Z,490
2018-05-17T10:55:12.832Z,530
2018-05-17T10:56:12.058Z,660
2018-05-17T10:57:12.862Z,770
2018-05-17T10:58:12.887Z,945
2018-05-17T10:59:12.941Z,845
2018-05-17T11:00:12.911Z,920
2018-05-17T11:01:12.430Z,810
2018-05-17T11:02:12.974Z,775
2018-05-17T11:03:12.983Z,790
2018-05-17T11:04:12.259Z,735
2018-05-17T11:05:13.043Z,755
2018-05-17T11:06:12.574Z,790
2018-05-17T11:07:12.875Z,825
2018-05-17T11:08:12.882Z,785
2018-05-17T11:09:13.164Z,860
2018-05-17T11:10:12.681Z,860
2018-05-17T11:11:12.971Z,730
2018-05-17T11:12:13.249Z,560
2018-05-17T11:13:13.274Z,495
2018-05-17T11:14:13.360Z,500
2018-05-17T11:15:12.836Z,570
2018-05-17T11:16:12.585Z,700
2018-05-17T11:17:13.126Z,880
2018-05-17T11:18:13.164Z,1020
2018-05-17T11:19:13.239Z,1025
2018-05-17T11:20:13.202Z,840
2018-05-17T11:21:13.242Z,975
2018-05-17T11:22:13.524Z,735
2018-05-17T11:23:13.028Z,855
2018-05-17T11:24:13.311Z,820
2018-05-17T11:25:13.352Z,925
2018-05-17T11:26:13.369Z,1095
2018-05-17T11:27:13.654Z,1100
2018-05-17T11:28:13.690Z,1120
2018-05-17T11:29:13.615Z,900
2018-05-17T11:30:13.479Z,970
2018-05-17T11:31:13.276Z,880
2018-05-17T11:32:13.292Z,680
2018-05-17T11:33:14.250Z,695
2018-05-17T11:34:13.846Z,705
2018-05-17T11:35:13.635Z,725
2018-05-17T11:36:13.396Z,630
2018-05-17T11:37:13.942Z,595
2018-05-17T11:38:13.456Z,580
2018-05-17T11:39:13.737Z,510
2018-05-17T11:40:13.997Z,485
2018-05-17T11:41:13.780Z,480
2018-05-17T11:42:13.813Z,485
2018-05-17T11:43:13.918Z,510
2018-05-17T11:44:13.978Z,530
2018-05-17T11:45:14.160Z,525
2018-05-17T11:46:14.172Z,535
2018-05-17T11:47:13.709Z,560
2018-05-17T11:48:14.250Z,605
2018-05-17T11:49:14.029Z,660
2018-05-17T11:50:14.069Z,690
2018-05-17T11:51:13.818Z,700
2018-05-17T11:52:14.104Z,705
2018-05-17T11:53:14.124Z,680
2018-05-17T11:54:14.156Z,665
2018-05-17T11:55:14.182Z,660
2018-05-17T11:56:13.948Z,660
2018-05-17T11:57:14.227Z,610
2018-05-17T11:58:13.758Z,515
2018-05-17T11:59:14.349Z,425
2018-05-17T12:00:14.312Z,330
2018-05-17T12:01:14.341Z,280
2018-05-17T12:02:14.605Z,240
2018-05-17T12:03:14.390Z,215
2018-05-17T12:04:14.414Z,185
2018-05-17T12:05:14.692Z,165
2018-05-17T12:06:14.475Z,140
2018-05-17T12:07:14.650Z,120
2018-05-17T12:08:14.526Z,105
2018-05-17T12:09:14.565Z,95
2018-05-17T12:10:14.320Z,90
2018-05-17T12:11:14.608Z,90
2018-05-17T12:12:14.643Z,90
2018-05-17T12:13:14.642Z,90
2018-05-17T12:14:15.078Z,90
2018-05-17T12:15:14.959Z,90
2018-05-17T12:16:14.727Z,90
2018-05-17T12:17:14.493Z,90
2018-05-17T12:18:14.772Z,85
2018-05-17T12:19:15.052Z,85
2018-05-17T12:20:14.826Z,90
2018-05-17T12:21:14.585Z,100
2018-05-17T12:22:14.873Z,110
2018-05-17T12:23:15.098Z,120
2018-05-17T12:24:14.917Z,130
2018-05-17T12:25:15.198Z,145
2018-05-17T12:26:14.967Z,150
2018-05-17T12:27:15.453Z,165
2018-05-17T12:28:14.757Z,185
2018-05-17T12:29:14.841Z,220
2018-05-17T12:30:14.800Z,235
2018-05-17T12:31:15.081Z,255
2018-05-17T12:32:14.842Z,280
2018-05-17T12:33:14.881Z,305
2018-05-17T12:34:15.146Z,330
2018-05-17T12:35:15.175Z,350
2018-05-17T12:36:15.180Z,355
2018-05-17T12:37:15.382Z,365
2018-05-17T12:38:15.522Z,385
2018-05-17T12:39:15.503Z,390
2018-05-17T12:40:15.278Z,380
2018-05-17T12:41:15.064Z,375
2018-05-17T12:42:15.339Z,360
2018-05-17T12:43:15.355Z,355
2018-05-17T12:44:15.424Z,350
2018-05-17T12:45:15.398Z,345
2018-05-17T12:46:15.432Z,345
2018-05-17T12:47:15.682Z,345
2018-05-17T12:48:15.480Z,345
2018-05-17T12:49:15.764Z,345
2018-05-17T12:50:15.280Z,350
2018-05-17T12:51:15.289Z,360
2018-05-17T12:52:15.838Z,365
2018-05-17T12:53:15.855Z,370
2018-05-17T12:54:16.174Z,375
2018-05-17T12:55:15.384Z,380
2018-05-17T12:56:15.659Z,385
2018-05-17T12:57:15.954Z,390
2018-05-17T12:58:15.723Z,395
2018-05-17T12:59:16.019Z,405
2018-05-17T13:00:15.849Z,415
2018-05-17T13:01:15.769Z,420
2018-05-17T13:02:15.797Z,420
2018-05-17T13:03:15.814Z,420
2018-05-17T13:04:15.843Z,420
2018-05-17T13:05:15.867Z,425
2018-05-17T13:06:16.142Z,425
2018-05-17T13:07:15.822Z,425
2018-05-17T13:08:15.960Z,430
2018-05-17T13:09:15.732Z,435
2018-05-17T13:10:15.228Z,445
2018-05-17T13:11:15.769Z,450
2018-05-17T13:12:16.049Z,460
2018-05-17T13:13:16.191Z,475
2018-05-17T13:14:16.403Z,500
2018-05-17T13:15:16.120Z,530
2018-05-17T13:16:16.152Z,540
2018-05-17T13:17:15.664Z,535
2018-05-17T13:18:16.189Z,680
2018-05-17T13:19:16.215Z,435
2018-05-17T13:20:16.496Z,400
2018-05-17T13:21:15.763Z,385
2018-05-17T13:22:16.287Z,330
2018-05-17T13:23:16.308Z,290
2018-05-17T13:24:16.078Z,255
2018-05-17T13:25:16.613Z,230
2018-05-17T13:26:16.132Z,215
2018-05-17T13:27:16.156Z,195
2018-05-17T13:28:16.688Z,190
2018-05-17T13:29:16.460Z,200
2018-05-17T13:30:17.174Z,220
2018-05-17T13:31:16.523Z,245
2018-05-17T13:32:16.530Z,270
2018-05-17T13:33:16.555Z,270
2018-05-17T13:34:16.592Z,235
2018-05-17T13:35:16.619Z,210
2018-05-17T13:36:16.885Z,200
2018-05-17T13:37:17.363Z,180
2018-05-17T13:38:16.673Z,120
2018-05-17T13:39:16.947Z,80
2018-05-17T13:40:16.773Z,75
2018-05-17T13:41:17.007Z,70
2018-05-17T13:42:17.029Z,75
2018-05-17T13:43:16.786Z,80
2018-05-17T13:44:16.813Z,85
2018-05-17T13:45:17.096Z,90
2018-05-17T13:46:17.108Z,90
2018-05-17T13:47:17.143Z,95
2018-05-17T13:48:16.931Z,105
2018-05-17T13:49:17.269Z,115
2018-05-17T13:50:17.157Z,125
2018-05-17T13:51:16.976Z,140
2018-05-17T13:52:17.266Z,150
2018-05-17T13:53:16.764Z,160
2018-05-17T13:54:17.310Z,165
2018-05-17T13:55:17.336Z,155
2018-05-17T13:56:17.327Z,150
2018-05-17T13:57:17.350Z,140
2018-05-17T13:58:16.864Z,130
2018-05-17T13:59:17.392Z,120
2018-05-17T14:00:17.418Z,110
2018-05-17T14:01:17.443Z,105
2018-05-17T14:02:17.365Z,100
2018-05-17T14:03:17.239Z,95
2018-05-17T14:04:17.512Z,90
2018-05-17T14:05:17.581Z,85
2018-05-17T14:06:17.569Z,85