createdAt,value
2019-03-23T00:00:26.975Z,8.30
2019-03-23T00:02:56.251Z,9.80
2019-03-23T00:05:25.535Z,9.60
2019-03-23T00:07:54.887Z,10.18
2019-03-23T00:10:24.166Z,10.82
2019-03-23T00:12:53.455Z,10.58
2019-03-23T00:15:22.927Z,11.25
2019-03-23T00:17:52.303Z,9.60
2019-03-23T00:20:21.582Z,8.93
2019-03-23T00:22:50.876Z,9.93
2019-03-23T00:25:20.159Z,10.23
2019-03-23T00:27:49.452Z,9.20
2019-03-23T00:30:18.730Z,9.93
2019-03-23T00:32:48.026Z,13.40
2019-03-23T00:35:17.298Z,8.68
2019-03-23T00:37:46.586Z,9.58
2019-03-23T00:40:15.901Z,8.28
2019-03-23T00:42:45.186Z,7.80
2019-03-23T00:45:14.547Z,9.15
2019-03-23T00:47:43.832Z,7.37
2019-03-23T00:50:13.566Z,7.60
2019-03-23T00:52:43.101Z,8.88
2019-03-23T00:55:12.454Z,9.30
2019-03-23T00:57:41.786Z,9.75
2019-03-23T01:00:12.802Z,7.08
2019-03-23T01:02:42.199Z,8.85
2019-03-23T01:05:12.193Z,7.67
2019-03-23T01:07:41.482Z,7.05
2019-03-23T01:10:12.114Z,8.63
2019-03-23T01:12:41.658Z,10.40
2019-03-23T01:15:14.590Z,7.15
2019-03-23T01:17:43.864Z,7.92
2019-03-23T01:20:14.027Z,8.60
2019-03-23T01:22:43.315Z,9.98
2019-03-23T01:25:12.782Z,9.10
2019-03-23T01:27:42.060Z,12.58
2019-03-23T01:30:14.992Z,8.90
2019-03-23T01:32:44.275Z,8.03
2019-03-23T01:35:13.835Z,7.92
2019-03-23T01:37:43.148Z,10.30
2019-03-23T01:40:12.727Z,11.75
2019-03-23T01:42:42.050Z,9.75
2019-03-23T01:45:14.415Z,7.17
2019-03-23T01:47:43.718Z,9.25
2019-03-23T01:50:13.603Z,8.83
2019-03-23T01:52:43.318Z,7.97
2019-03-23T01:55:12.662Z,11.25
2019-03-23T01:57:42.336Z,7.00
2019-03-23T02:00:13.567Z,6.95
2019-03-23T02:02:49.667Z,8.88
2019-03-23T02:05:18.946Z,7.33
2019-03-23T02:07:48.539Z,8.73
2019-03-23T02:10:17.867Z,9.75
2019-03-23T02:12:47.154Z,7.53
2019-03-23T02:15:16.612Z,7.15
2019-03-23T02:17:45.894Z,6.78
2019-03-23T02:20:15.523Z,6.95
2019-03-23T02:22:44.807Z,7.25
2019-03-23T02:25:14.164Z,10.78
2019-03-23T02:27:43.450Z,6.72
2019-03-23T02:30:13.673Z,9.73
2019-03-23T02:32:42.966Z,8.15
2019-03-23T02:35:12.507Z,8.30
2019-03-23T02:37:41.796Z,8.25
2019-03-23T02:40:11.819Z,7.85
2019-03-23T02:42:41.103Z,8.58
2019-03-23T02:45:12.728Z,9.20
2019-03-23T02:47:47.412Z,9.40
2019-03-23T02:50:16.689Z,9.63
2019-03-23T02:52:45.990Z,10.65
2019-03-23T02:55:15.600Z,9.08
2019-03-23T02:57:44.873Z,9.40
2019-03-23T03:00:15.801Z,8.95
2019-03-23T03:02:45.070Z,7.67
2019-03-23T03:05:14.355Z,9.10
2019-03-23T03:07:44.135Z,10.85
2019-03-23T03:10:22.241Z,7.42
2019-03-23T03:12:51.526Z,9.28
2019-03-23T03:15:20.804Z,8.00
2019-03-23T03:17:50.191Z,10.82
2019-03-23T03:20:19.455Z,8.23
2019-03-23T03:22:48.823Z,9.08
2019-03-23T03:25:18.128Z,11.43
2019-03-23T03:27:47.405Z,9.25
2019-03-23T03:30:16.763Z,10.68
2019-03-23T03:32:46.042Z,7.40
2019-03-23T03:35:15.328Z,6.85
2019-03-23T03:37:55.750Z,9.25
2019-03-23T03:40:15.595Z,8.43
2019-03-23T03:42:44.870Z,9.73
2019-03-23T03:45:22.539Z,7.03
2019-03-23T03:47:51.838Z,7.58
2019-03-23T03:50:21.108Z,8.95
2019-03-23T03:52:50.391Z,9.15
2019-03-23T03:55:19.679Z,7.30
2019-03-23T03:57:48.952Z,9.15
2019-03-23T04:00:18.788Z,8.78
2019-03-23T04:02:48.080Z,6.90
2019-03-23T04:05:17.356Z,6.12
2019-03-23T04:07:46.824Z,6.97
2019-03-23T04:10:16.169Z,8.55
2019-03-23T04:12:45.735Z,9.10
2019-03-23T04:15:15.003Z,6.47
2019-03-23T04:17:44.305Z,10.10
2019-03-23T04:20:13.653Z,9.90
2019-03-23T04:22:42.946Z,7.45
2019-03-23T04:25:12.400Z,7.72
2019-03-23T04:27:41.945Z,7.65
2019-03-23T04:30:11.878Z,9.15
2019-03-23T04:32:41.477Z,8.20
2019-03-23T04:35:11.077Z,7.15
2019-03-23T04:37:40.354Z,6.92
2019-03-23T04:40:11.282Z,8.03
2019-03-23T04:42:40.744Z,7.28
2019-03-23T04:45:10.875Z,7.60
2019-03-23T04:47:40.162Z,9.18
2019-03-23T04:50:11.090Z,7.05
2019-03-23T04:52:40.378Z,10.90
2019-03-23T04:55:11.218Z,7.55
2019-03-23T04:57:40.685Z,7.83
2019-03-23T05:00:15.904Z,10.63
2019-03-23T05:02:45.196Z,7.65
2019-03-23T05:05:14.868Z,7.95
2019-03-23T05:07:44.165Z,9.83
2019-03-23T05:10:13.603Z,9.55
2019-03-23T05:12:42.903Z,11.25
2019-03-23T05:15:12.337Z,9.10
2019-03-23T05:17:41.610Z,10.45
2019-03-23T05:20:13.116Z,8.50
2019-03-23T05:22:42.382Z,8.55
2019-03-23T05:25:23.743Z,7.60
2019-03-23T05:27:53.012Z,9.38
2019-03-23T05:30:22.303Z,7.40
2019-03-23T05:32:51.839Z,9.70
2019-03-23T05:35:21.429Z,8.75
2019-03-23T05:37:50.744Z,11.73
2019-03-23T05:40:20.017Z,8.78
2019-03-23T05:42:49.317Z,7.55
2019-03-23T05:45:18.591Z,10.23
2019-03-23T05:47:48.135Z,10.15
2019-03-23T05:50:17.411Z,8.00
2019-03-23T05:52:46.943Z,6.58
2019-03-23T05:55:16.552Z,15.68
2019-03-23T05:57:45.852Z,10.80
2019-03-23T06:00:17.815Z,10.15
2019-03-23T06:02:47.420Z,7.70
2019-03-23T06:05:17.032Z,7.40
2019-03-23T06:07:46.640Z,6.87
2019-03-23T06:10:16.016Z,6.83
2019-03-23T06:12:45.651Z,8.88
2019-03-23T06:15:15.256Z,7.05
2019-03-23T06:17:44.535Z,6.25
2019-03-23T06:20:13.895Z,8.30
2019-03-23T06:22:43.176Z,8.10
2019-03-23T06:25:12.524Z,7.15
2019-03-23T06:27:41.796Z,7.12
2019-03-23T06:30:11.764Z,7.78
2019-03-23T06:32:41.039Z,12.63
2019-03-23T06:35:12.431Z,8.68
2019-03-23T06:37:41.719Z,7.55
2019-03-23T06:40:11.544Z,10.48
2019-03-23T06:42:40.819Z,9.80
2019-03-23T06:45:11.135Z,8.85
2019-03-23T06:47:40.431Z,9.48
2019-03-23T06:50:11.068Z,10.60
2019-03-23T06:52:40.420Z,10.90
2019-03-23T06:55:10.752Z,13.22
2019-03-23T06:57:40.032Z,9.85
2019-03-23T07:00:12.047Z,8.98
2019-03-23T07:02:41.367Z,10.28
2019-03-23T07:05:11.103Z,10.08
2019-03-23T07:07:40.383Z,10.10
2019-03-23T07:10:12.020Z,12.90
2019-03-23T07:12:41.296Z,12.73
2019-03-23T07:15:19.378Z,13.45
2019-03-23T07:17:42.610Z,10.88
2019-03-23T07:20:13.353Z,12.95
2019-03-23T07:22:42.655Z,11.68
2019-03-23T07:25:12.180Z,13.43
2019-03-23T07:27:41.492Z,11.88
2019-03-23T07:30:13.515Z,11.88
2019-03-23T07:32:43.071Z,11.33
2019-03-23T07:35:12.711Z,11.55
2019-03-23T07:37:42.016Z,12.45
2019-03-23T07:40:12.548Z,15.05
2019-03-23T07:42:41.863Z,11.73
2019-03-23T07:45:15.587Z,17.37
2019-03-23T07:47:44.895Z,16.07
2019-03-23T07:50:14.843Z,13.10
2019-03-23T07:52:44.204Z,14.25
2019-03-23T07:55:16.843Z,12.55
2019-03-23T07:57:46.136Z,12.03
2019-03-23T08:00:20.122Z,13.03
2019-03-23T08:02:49.599Z,13.68
2019-03-23T08:05:18.899Z,11.95
2019-03-23T08:07:48.429Z,16.45
2019-03-23T08:10:32.401Z,12.70
2019-03-23T08:13:01.884Z,12.20
2019-03-23T08:15:31.243Z,10.85
2019-03-23T08:18:00.548Z,12.20
2019-03-23T08:20:29.914Z,13.68
2019-03-23T08:22:59.500Z,15.00
2019-03-23T08:25:28.759Z,13.62
2019-03-23T08:27:58.067Z,14.35
2019-03-23T08:30:27.675Z,13.68
2019-03-23T08:32:56.979Z,13.32
2019-03-23T08:35:26.587Z,17.07
2019-03-23T08:37:56.204Z,15.15
2019-03-23T08:40:25.467Z,16.30
2019-03-23T08:42:54.771Z,15.63
2019-03-23T08:45:24.075Z,14.70
2019-03-23T08:47:53.383Z,14.35
2019-03-23T08:50:22.696Z,15.10
2019-03-23T08:52:52.308Z,14.50
2019-03-23T08:55:22.094Z,20.92
2019-03-23T08:57:51.483Z,16.25
2019-03-23T09:00:20.791Z,17.27
2019-03-23T09:02:50.084Z,16.77
2019-03-23T09:05:19.399Z,17.02
2019-03-23T09:07:48.695Z,17.98
2019-03-23T09:10:18.009Z,16.05
2019-03-23T09:12:47.299Z,16.10
2019-03-23T09:15:16.621Z,18.92
2019-03-23T09:17:45.979Z,16.30
2019-03-23T09:20:15.354Z,16.52
2019-03-23T09:22:44.944Z,18.17
2019-03-23T09:25:14.544Z,17.60
2019-03-23T09:27:43.851Z,16.40
2019-03-23T09:30:13.484Z,16.55
2019-03-23T09:32:42.861Z,17.60
2019-03-23T09:35:12.464Z,17.32
2019-03-23T09:37:42.000Z,17.50
2019-03-23T09:40:11.610Z,22.00
2019-03-23T09:42:41.058Z,19.62
2019-03-23T09:45:10.412Z,20.50
2019-03-23T09:47:39.991Z,23.00
2019-03-23T09:50:10.318Z,20.52
2019-03-23T09:52:39.627Z,22.65
2019-03-23T09:55:09.075Z,25.48
2019-03-23T09:57:38.384Z,25.30
2019-03-23T10:00:09.911Z,25.40
2019-03-23T10:02:42.831Z,25.84
2019-03-23T10:05:12.123Z,28.07
2019-03-23T10:07:41.433Z,25.43
2019-03-23T10:10:20.946Z,26.12
2019-03-23T10:12:41.726Z,25.43
2019-03-23T10:15:11.088Z,26.62
2019-03-23T10:17:40.620Z,27.90
2019-03-23T10:20:09.983Z,28.60
2019-03-23T10:22:39.291Z,25.88
2019-03-23T10:25:08.583Z,30.90
2019-03-23T10:27:37.891Z,28.62
2019-03-23T10:30:09.422Z,33.35
2019-03-23T10:32:38.975Z,31.17
2019-03-23T10:35:09.320Z,27.90
2019-03-23T10:37:38.851Z,30.10
2019-03-23T10:40:10.296Z,36.28
2019-03-23T10:42:39.587Z,34.73
2019-03-23T10:45:10.239Z,32.05
2019-03-23T10:47:39.620Z,34.65
2019-03-23T10:50:09.542Z,38.33
2019-03-23T10:52:39.120Z,33.02
2019-03-23T10:55:08.544Z,47.15
2019-03-23T10:57:37.914Z,43.08
2019-03-23T11:00:10.811Z,41.25
2019-03-23T11:02:40.122Z,40.33
2019-03-23T11:05:09.471Z,38.75
2019-03-23T11:07:39.015Z,42.65
2019-03-23T11:10:13.086Z,44.42
2019-03-23T11:12:42.376Z,42.53
2019-03-23T11:15:11.755Z,41.48
2019-03-23T11:17:41.042Z,44.08
2019-03-23T11:20:13.870Z,43.25
2019-03-23T11:22:43.153Z,44.80
2019-03-23T11:25:12.900Z,43.15
2019-03-23T11:27:42.182Z,41.35
2019-03-23T11:30:13.068Z,44.88
2019-03-23T11:32:43.507Z,43.33
2019-03-23T11:35:13.162Z,45.88
2019-03-23T11:37:42.836Z,40.20
2019-03-23T11:40:12.523Z,42.75
2019-03-23T11:42:49.881Z,41.35
2019-03-23T11:45:13.663Z,39.67
2019-03-23T11:47:42.963Z,39.10
2019-03-23T11:50:12.346Z,41.60
2019-03-23T11:52:41.893Z,36.33
2019-03-23T11:55:11.342Z,37.65
2019-03-23T11:57:40.903Z,44.90
2019-03-23T12:00:15.363Z,46.50
2019-03-23T12:02:44.892Z,42.53
2019-03-23T12:05:14.531Z,42.00
2019-03-23T12:07:44.147Z,46.25
2019-03-23T12:10:14.267Z,41.00
2019-03-23T12:12:43.875Z,50.40
2019-03-23T12:15:14.018Z,41.75
2019-03-23T12:17:43.295Z,42.70
2019-03-23T12:20:13.216Z,43.20
2019-03-23T12:22:42.516Z,46.45
2019-03-23T12:25:11.955Z,43.48
2019-03-23T12:27:41.532Z,47.30
2019-03-23T12:30:13.846Z,47.15
2019-03-23T12:32:43.150Z,44.23
2019-03-23T12:35:13.575Z,44.13
2019-03-23T12:37:42.879Z,45.17
2019-03-23T12:40:12.538Z,40.88
2019-03-23T12:42:41.858Z,47.25
2019-03-23T12:45:11.748Z,44.80
2019-03-23T12:47:41.229Z,47.13
2019-03-23T12:50:11.463Z,52.58
2019-03-23T12:52:40.759Z,49.08
2019-03-23T12:55:10.267Z,42.93
2019-03-23T12:57:39.677Z,41.68
2019-03-23T13:00:14.030Z,44.13
2019-03-23T13:02:43.331Z,48.45
2019-03-23T13:05:12.767Z,47.90
2019-03-23T13:07:42.072Z,44.75
2019-03-23T13:10:12.798Z,43.35
2019-03-23T13:12:42.099Z,50.95
2019-03-23T13:15:13.966Z,50.15
2019-03-23T13:17:43.398Z,43.95
2019-03-23T13:20:13.114Z,46.63
2019-03-23T13:22:42.544Z,47.13
2019-03-23T13:25:12.264Z,46.48
2019-03-23T13:27:42.308Z,45.73
2019-03-23T13:30:13.775Z,49.08
2019-03-23T13:32:43.079Z,46.75
2019-03-23T13:35:13.327Z,51.20
2019-03-23T13:37:42.935Z,47.90
2019-03-23T13:40:13.562Z,57.00
2019-03-23T13:42:42.895Z,47.30
2019-03-23T13:45:12.596Z,45.73
2019-03-23T13:47:41.903Z,51.05
2019-03-23T13:50:13.406Z,50.88
2019-03-23T13:52:43.047Z,49.60
2019-03-23T13:55:21.422Z,52.83
2019-03-23T13:57:50.727Z,54.55
2019-03-23T14:00:20.107Z,62.23
2019-03-23T14:02:49.521Z,48.35
2019-03-23T14:05:18.824Z,59.95
2019-03-23T14:07:48.367Z,63.95
2019-03-23T14:10:17.674Z,68.05
2019-03-23T14:12:46.963Z,58.00
2019-03-23T14:15:16.315Z,66.85
2019-03-23T14:17:45.875Z,67.95
2019-03-23T14:20:15.161Z,76.90
2019-03-23T14:22:44.463Z,67.75
2019-03-23T14:25:13.836Z,69.47
2019-03-23T14:27:43.135Z,65.62
2019-03-23T14:30:12.812Z,69.60
2019-03-23T14:32:42.131Z,78.80
2019-03-23T14:35:11.440Z,81.08
2019-03-23T14:37:41.003Z,81.28
2019-03-23T14:40:10.432Z,73.33
2019-03-23T14:42:39.715Z,73.70
2019-03-23T14:45:09.186Z,84.05
2019-03-23T14:47:38.531Z,77.30
2019-03-23T14:50:07.831Z,86.32
2019-03-23T14:52:37.128Z,86.05
2019-03-23T14:55:06.871Z,80.97
2019-03-23T14:57:36.434Z,82.60
2019-03-23T15:00:08.448Z,77.25
2019-03-23T15:02:37.735Z,85.17
2019-03-23T15:05:07.779Z,77.87
2019-03-23T15:07:37.071Z,77.37
2019-03-23T15:10:09.180Z,76.57
2019-03-23T15:12:38.487Z,76.40
2019-03-23T15:15:08.721Z,87.55
2019-03-23T15:17:38.019Z,81.60
2019-03-23T15:20:07.575Z,77.75
2019-03-23T15:22:36.884Z,74.22
2019-03-23T15:25:06.724Z,82.65
2019-03-23T15:27:36.023Z,76.65
2019-03-23T15:30:06.358Z,69.77
2019-03-23T15:32:35.679Z,71.70
2019-03-23T15:35:06.774Z,75.72
2019-03-23T15:37:36.407Z,87.35
2019-03-23T15:40:07.651Z,73.30
2019-03-23T15:42:36.945Z,77.22
2019-03-23T15:45:09.383Z,72.35
2019-03-23T15:47:38.652Z,78.60
2019-03-23T15:50:08.607Z,69.50
2019-03-23T15:52:37.899Z,76.40
2019-03-23T15:55:07.643Z,72.85
2019-03-23T15:57:36.957Z,74.58
2019-03-23T16:00:08.767Z,72.27
2019-03-23T16:02:38.142Z,81.47
2019-03-23T16:05:07.584Z,74.67
2019-03-23T16:07:36.877Z,82.25
2019-03-23T16:10:07.926Z,79.72
2019-03-23T16:12:37.873Z,79.37
2019-03-23T16:15:10.015Z,75.00
2019-03-23T16:17:39.308Z,73.95
2019-03-23T16:20:10.873Z,89.87
2019-03-23T16:22:40.515Z,87.72
2019-03-23T16:25:10.367Z,81.65
2019-03-23T16:27:39.667Z,85.55
2019-03-23T16:30:11.216Z,88.20
2019-03-23T16:32:40.523Z,82.47
2019-03-23T16:35:11.080Z,94.45
2019-03-23T16:37:40.382Z,84.47
2019-03-23T16:40:11.220Z,85.25
2019-03-23T16:42:45.233Z,89.55
2019-03-23T16:45:11.748Z,88.20
2019-03-23T16:47:41.047Z,94.17
2019-03-23T16:50:10.579Z,92.35
2019-03-23T16:52:40.153Z,77.50
2019-03-23T16:55:11.556Z,87.45
2019-03-23T16:57:40.859Z,85.97
2019-03-23T17:00:13.485Z,96.57
2019-03-23T17:02:42.789Z,85.97
2019-03-23T17:05:12.348Z,87.55
2019-03-23T17:07:41.651Z,84.60
2019-03-23T17:10:11.815Z,91.17
2019-03-23T17:12:41.120Z,97.00
2019-03-23T17:15:10.879Z,85.75
2019-03-23T17:17:40.183Z,83.60
2019-03-23T17:20:09.733Z,84.28
2019-03-23T17:22:42.596Z,95.00
2019-03-23T17:25:11.973Z,85.20
2019-03-23T17:27:41.258Z,85.20
2019-03-23T17:30:10.737Z,84.87
2019-03-23T17:32:40.031Z,86.87
2019-03-23T17:35:09.563Z,95.42
2019-03-23T17:37:38.853Z,81.70
2019-03-23T17:40:08.928Z,84.37
2019-03-23T17:42:38.227Z,94.72
2019-03-23T17:45:08.084Z,90.57
2019-03-23T17:47:37.375Z,93.92
2019-03-23T17:50:07.218Z,92.80
2019-03-23T17:52:36.510Z,95.77
2019-03-23T17:55:07.663Z,100.75
2019-03-23T17:57:36.964Z,118.57
2019-03-23T18:00:09.887Z,99.45
2019-03-23T18:02:39.251Z,87.08
2019-03-23T18:05:08.795Z,82.82
2019-03-23T18:07:38.175Z,89.65
2019-03-23T18:10:08.708Z,97.35
2019-03-23T18:12:38.067Z,92.42
2019-03-23T18:15:09.012Z,86.53
2019-03-23T18:17:39.076Z,101.12
2019-03-23T18:20:08.727Z,89.52
2019-03-23T18:22:38.014Z,97.55
2019-03-23T18:25:07.872Z,88.42
2019-03-23T18:27:37.152Z,93.72
2019-03-23T18:30:27.471Z,92.53
2019-03-23T18:32:56.763Z,86.80
2019-03-23T18:35:26.388Z,87.02
2019-03-23T18:37:55.681Z,98.67
2019-03-23T18:40:25.300Z,90.10
2019-03-23T18:42:54.595Z,82.53
2019-03-23T18:45:23.903Z,91.95
2019-03-23T18:47:53.191Z,92.15
2019-03-23T18:50:22.490Z,89.00
2019-03-23T18:52:51.786Z,91.95
2019-03-23T18:55:21.081Z,85.85
2019-03-23T18:57:50.365Z,82.57
2019-03-23T19:00:34.855Z,91.50
2019-03-23T19:03:04.467Z,88.92
2019-03-23T19:05:34.415Z,96.30
2019-03-23T19:08:03.973Z,86.37
2019-03-23T19:10:33.411Z,95.40
2019-03-23T19:13:02.703Z,98.50
2019-03-23T19:15:32.007Z,87.78
2019-03-23T19:18:01.313Z,94.45
2019-03-23T19:20:30.667Z,96.08
2019-03-23T19:22:59.968Z,99.52
2019-03-23T19:25:29.251Z,93.17
2019-03-23T19:27:58.623Z,84.05
2019-03-23T19:30:27.922Z,89.80
2019-03-23T19:32:57.587Z,100.15
2019-03-23T19:35:26.875Z,93.22
2019-03-23T19:37:56.179Z,87.30
2019-03-23T19:40:25.464Z,94.05
2019-03-23T19:42:54.763Z,91.20
2019-03-23T19:45:24.052Z,90.05
2019-03-23T19:47:53.363Z,91.53
2019-03-23T19:50:22.647Z,87.47
2019-03-23T19:52:51.952Z,87.22
2019-03-23T19:55:21.258Z,84.67
2019-03-23T19:57:54.446Z,93.95
2019-03-23T20:00:21.712Z,81.53
2019-03-23T20:02:50.997Z,82.33
2019-03-23T20:05:20.301Z,86.05
2019-03-23T20:07:49.603Z,86.75
2019-03-23T20:10:18.960Z,78.20
2019-03-23T20:12:48.572Z,72.47
2019-03-23T20:15:18.223Z,67.20
2019-03-23T20:17:47.790Z,73.28
2019-03-23T20:20:17.139Z,60.35
2019-03-23T20:22:46.443Z,55.98
2019-03-23T20:25:16.100Z,54.58
2019-03-23T20:27:45.407Z,56.88
2019-03-23T20:30:14.864Z,55.08
2019-03-23T20:32:44.166Z,41.48
2019-03-23T20:35:13.523Z,35.00
2019-03-23T20:37:42.824Z,29.85
2019-03-23T20:40:13.446Z,25.32
2019-03-23T20:42:43.851Z,28.32
2019-03-23T20:45:16.752Z,26.23
2019-03-23T20:47:46.125Z,28.10
2019-03-23T20:50:15.409Z,26.90
2019-03-23T20:52:45.051Z,25.80
2019-03-23T20:55:25.842Z,22.37
2019-03-23T20:57:55.785Z,26.60
2019-03-23T21:00:25.295Z,24.37
2019-03-23T21:02:54.663Z,25.30
2019-03-23T21:05:33.146Z,25.62
2019-03-23T21:07:54.943Z,27.05
2019-03-23T21:10:24.224Z,25.65
2019-03-23T21:12:53.523Z,27.87
2019-03-23T21:15:22.809Z,30.27
2019-03-23T21:17:52.107Z,27.00
2019-03-23T21:20:21.391Z,27.85
2019-03-23T21:22:50.695Z,26.48
2019-03-23T21:25:19.975Z,28.83
2019-03-23T21:27:49.285Z,26.93
2019-03-23T21:30:19.319Z,33.45
2019-03-23T21:32:48.634Z,32.42
2019-03-23T21:35:17.920Z,27.32
2019-03-23T21:37:47.215Z,30.32
2019-03-23T21:40:16.834Z,32.53
2019-03-23T21:42:46.119Z,25.92
2019-03-23T21:45:15.611Z,32.55
2019-03-23T21:47:44.939Z,33.15
2019-03-23T21:50:14.239Z,28.85
2019-03-23T21:52:43.524Z,32.90
2019-03-23T21:55:13.570Z,28.70
2019-03-23T21:57:43.163Z,30.80
2019-03-23T22:00:14.175Z,35.05
2019-03-23T22:02:43.464Z,35.35
2019-03-23T22:05:12.911Z,29.72
2019-03-23T22:07:42.197Z,29.90
2019-03-23T22:10:11.754Z,29.45
2019-03-23T22:12:41.428Z,35.75
2019-03-23T22:15:10.869Z,30.97
2019-03-23T22:17:40.147Z,31.48
2019-03-23T22:20:09.939Z,27.65
2019-03-23T22:22:39.223Z,30.30
2019-03-23T22:25:08.695Z,32.50
2019-03-23T22:27:38.069Z,34.30
2019-03-23T22:30:13.152Z,31.68
2019-03-23T22:32:42.456Z,36.10
2019-03-23T22:35:11.760Z,35.48
2019-03-23T22:37:41.065Z,34.45
2019-03-23T22:40:11.783Z,31.48
2019-03-23T22:42:41.087Z,37.73
2019-03-23T22:45:11.457Z,33.80
2019-03-23T22:47:40.743Z,34.67
2019-03-23T22:50:10.583Z,30.68
2019-03-23T22:52:39.867Z,30.55
2019-03-23T22:55:09.315Z,35.88
2019-03-23T22:57:38.610Z,30.70
2019-03-23T23:00:11.750Z,35.30
2019-03-23T23:02:41.046Z,35.88
2019-03-23T23:05:10.403Z,35.23
2019-03-23T23:07:39.756Z,35.78
2019-03-23T23:10:09.495Z,31.42
2019-03-23T23:12:39.079Z,37.67
2019-03-23T23:15:08.923Z,38.05
2019-03-23T23:17:38.209Z,37.58
2019-03-23T23:20:08.584Z,33.70
2019-03-23T23:22:38.126Z,34.98
2019-03-23T23:25:07.514Z,34.85
2019-03-23T23:27:36.963Z,34.53
2019-03-23T23:30:11.160Z,34.40
2019-03-23T23:32:40.447Z,37.35
2019-03-23T23:35:10.295Z,40.15
2019-03-23T23:37:39.604Z,34.55
2019-03-23T23:40:09.131Z,41.55
2019-03-23T23:42:38.482Z,35.17
2019-03-23T23:45:15.464Z,47.25
2019-03-23T23:47:39.978Z,45.48
2019-03-23T23:50:09.834Z,40.50
2019-03-23T23:52:39.115Z,42.03
2019-03-23T23:55:09.479Z,38.92
2019-03-23T23:57:38.771Z,50.73
