createdAt,value
2023-03-22T00:01:21.396Z,99304.56
2023-03-22T00:03:50.949Z,99295.78
2023-03-22T00:06:20.376Z,99297.28
2023-03-22T00:08:51.718Z,99293.41
2023-03-22T00:11:20.880Z,99299.50
2023-03-22T00:13:48.915Z,99307.84
2023-03-22T00:16:17.572Z,99309.06
2023-03-22T00:18:45.763Z,99312.94
2023-03-22T00:21:15.604Z,99312.31
2023-03-22T00:23:45.644Z,99309.63
2023-03-22T00:26:15.132Z,99304.25
2023-03-22T00:28:43.609Z,99310.72
2023-03-22T00:31:12.406Z,99310.22
2023-03-22T00:33:40.778Z,99301.25
2023-03-22T00:36:11.414Z,99302.25
2023-03-22T00:38:44.198Z,99302.38
2023-03-22T00:41:16.164Z,99294.16
2023-03-22T00:43:45.258Z,99291.72
2023-03-22T00:46:14.053Z,99303.59
2023-03-22T00:48:42.386Z,99298.31
2023-03-22T00:51:11.078Z,99281.22
2023-03-22T00:53:42.521Z,99299.56
2023-03-22T00:56:13.754Z,99304.72
2023-03-22T00:58:43.417Z,99290.16
2023-03-22T01:01:14.165Z,99296.63
2023-03-22T01:03:43.197Z,99292.72
2023-03-22T01:06:12.081Z,99291.16
2023-03-22T01:08:40.173Z,99293.72
2023-03-22T01:11:09.758Z,99290.06
2023-03-22T01:13:38.620Z,99267.09
2023-03-22T01:16:09.343Z,99281.06
2023-03-22T01:18:38.316Z,99254.16
2023-03-22T01:21:07.001Z,99276.31
2023-03-22T01:23:35.013Z,99277.06
2023-03-22T01:26:03.242Z,99284.59
2023-03-22T01:28:31.177Z,99285.88
2023-03-22T01:31:03.178Z,99288.03
2023-03-22T01:33:32.964Z,99284.94
2023-03-22T01:36:00.965Z,99298.19
2023-03-22T01:38:28.961Z,99277.47
2023-03-22T01:40:57.220Z,99292.38
2023-03-22T01:43:25.138Z,99298.50
2023-03-22T01:45:54.340Z,99299.72
2023-03-22T01:48:27.498Z,99296.41
2023-03-22T01:51:11.215Z,99291.09
2023-03-22T01:53:42.916Z,99290.25
2023-03-22T01:56:11.754Z,99292.34
2023-03-22T01:58:40.860Z,99291.41
2023-03-22T02:01:11.109Z,99294.84
2023-03-22T02:03:46.391Z,99297.72
2023-03-22T02:06:15.939Z,99276.69
2023-03-22T02:08:43.988Z,99294.31
2023-03-22T02:11:17.148Z,99304.41
2023-03-22T02:14:03.686Z,99302.75
2023-03-22T02:16:40.056Z,99292.16
2023-03-22T02:19:32.583Z,99307.81
2023-03-22T02:22:53.161Z,99308.13
2023-03-22T02:25:58.706Z,99309.97
2023-03-22T02:28:35.216Z,99296.59
2023-03-22T02:31:37.430Z,99310.34
2023-03-22T02:34:29.062Z,99301.94
2023-03-22T02:37:16.474Z,99313.19
2023-03-22T02:39:51.987Z,99324.50
2023-03-22T02:42:43.697Z,99310.94
2023-03-22T02:45:18.100Z,99314.84
2023-03-22T02:47:55.722Z,99279.47
2023-03-22T02:50:28.684Z,99315.19
2023-03-22T02:53:02.451Z,99308.63
2023-03-22T02:55:38.005Z,99312.66
2023-03-22T02:58:11.516Z,99315.06
2023-03-22T03:00:42.743Z,99310.31
2023-03-22T03:03:14.980Z,99318.38
2023-03-22T03:05:45.987Z,99308.19
2023-03-22T03:08:16.039Z,99293.13
2023-03-22T03:10:46.702Z,99322.66
2023-03-22T03:13:16.272Z,99332.97
2023-03-22T03:15:47.460Z,99329.91
2023-03-22T03:18:27.608Z,99331.91
2023-03-22T03:21:04.548Z,99335.94
2023-03-22T03:23:40.478Z,99338.66
2023-03-22T03:26:15.134Z,99345.06
2023-03-22T03:28:52.217Z,99343.97
2023-03-22T03:31:29.287Z,99345.88
2023-03-22T03:34:04.930Z,99349.19
2023-03-22T03:36:37.865Z,99343.06
2023-03-22T03:39:12.216Z,99343.72
2023-03-22T03:41:44.007Z,99346.94
2023-03-22T03:44:12.925Z,99320.16
2023-03-22T03:46:41.690Z,99345.91
2023-03-22T03:49:12.729Z,99343.16
2023-03-22T03:51:51.593Z,99344.91
2023-03-22T03:54:20.056Z,99352.88
2023-03-22T03:56:49.924Z,99349.69
2023-03-22T03:59:18.989Z,99347.91
2023-03-22T04:01:50.408Z,99343.75
2023-03-22T04:04:19.502Z,99357.25
2023-03-22T04:06:47.475Z,99357.25
2023-03-22T04:09:15.654Z,99361.16
2023-03-22T04:11:44.150Z,99372.41
2023-03-22T04:14:13.521Z,99371.22
2023-03-22T04:16:41.546Z,99364.72
2023-03-22T04:19:09.540Z,99383.91
2023-03-22T04:21:37.554Z,99385.13
2023-03-22T04:24:06.043Z,99389.28
2023-03-22T04:26:34.336Z,99392.13
2023-03-22T04:29:03.477Z,99388.81
2023-03-22T04:31:34.054Z,99399.09
2023-03-22T04:34:05.637Z,99393.75
2023-03-22T04:36:36.585Z,99400.38
2023-03-22T04:39:06.031Z,99393.88
2023-03-22T04:41:34.493Z,99394.06
2023-03-22T04:44:03.798Z,99398.25
2023-03-22T04:46:34.636Z,99394.44
2023-03-22T04:49:03.373Z,99384.41
2023-03-22T04:51:32.158Z,99397.31
2023-03-22T04:54:00.424Z,99393.50
2023-03-22T04:56:28.452Z,99311.78
2023-03-22T04:58:56.390Z,99402.91
2023-03-22T05:01:24.543Z,99405.72
2023-03-22T05:03:53.947Z,99408.22
2023-03-22T05:06:21.862Z,99408.00
2023-03-22T05:08:50.017Z,99412.28
2023-03-22T05:11:19.487Z,99413.78
2023-03-22T05:13:47.492Z,99414.31
2023-03-22T05:16:15.576Z,99411.09
2023-03-22T05:18:45.752Z,99401.59
2023-03-22T05:21:17.979Z,99426.88
2023-03-22T05:23:47.184Z,99410.88
2023-03-22T05:26:15.968Z,99438.97
2023-03-22T05:28:45.034Z,99432.22
2023-03-22T05:31:15.479Z,99429.72
2023-03-22T05:33:44.221Z,99441.28
2023-03-22T05:36:14.042Z,99446.00
2023-03-22T05:38:42.098Z,99442.22
2023-03-22T05:41:10.680Z,99447.56
2023-03-22T05:43:38.764Z,99449.56
2023-03-22T05:46:07.667Z,99453.75
2023-03-22T05:48:36.027Z,99464.03
2023-03-22T05:51:06.769Z,99464.19
2023-03-22T05:53:36.278Z,99463.94
2023-03-22T05:56:04.496Z,99475.50
2023-03-22T05:58:33.972Z,99483.72
2023-03-22T06:01:07.138Z,99493.06
2023-03-22T06:03:35.508Z,99494.22
2023-03-22T06:06:06.784Z,99498.56
2023-03-22T06:08:36.204Z,99495.56
2023-03-22T06:11:04.535Z,99500.25
2023-03-22T06:13:32.509Z,99491.72
2023-03-22T06:16:01.433Z,99500.84
2023-03-22T06:18:29.711Z,99501.22
2023-03-22T06:20:58.076Z,99504.53
2023-03-22T06:23:26.562Z,99500.06
2023-03-22T06:25:55.835Z,99503.41
2023-03-22T06:28:23.833Z,99496.53
2023-03-22T06:30:51.872Z,99510.69
2023-03-22T06:33:19.905Z,99514.94
2023-03-22T06:35:47.843Z,99516.25
2023-03-22T06:38:15.846Z,99519.13
2023-03-22T06:40:43.976Z,99520.13
2023-03-22T06:43:14.973Z,99536.81
2023-03-22T06:45:43.367Z,99520.56
2023-03-22T06:48:12.158Z,99538.13
2023-03-22T06:50:44.084Z,99513.38
2023-03-22T06:53:12.547Z,99532.53
2023-03-22T06:55:40.726Z,99531.44
2023-03-22T06:58:08.950Z,99531.94
2023-03-22T07:00:39.072Z,99531.22
2023-03-22T07:03:07.528Z,99529.81
2023-03-22T07:05:35.625Z,99527.41
2023-03-22T07:08:04.417Z,99528.13
2023-03-22T07:10:33.783Z,99508.06
2023-03-22T07:13:03.153Z,99498.41
2023-03-22T07:15:33.063Z,99484.59
2023-03-22T07:18:03.437Z,99472.94
2023-03-22T07:20:33.141Z,99471.88
2023-03-22T07:23:01.161Z,99482.94
2023-03-22T07:25:29.249Z,99492.25
2023-03-22T07:27:57.471Z,99503.41
2023-03-22T07:30:25.602Z,99511.72
2023-03-22T07:32:53.695Z,99505.44
2023-03-22T07:35:25.027Z,99522.78
2023-03-22T07:37:55.338Z,99536.22
2023-03-22T07:40:23.806Z,99532.28
2023-03-22T07:42:52.904Z,99550.56
2023-03-22T07:45:22.746Z,99554.84
2023-03-22T07:47:50.830Z,99559.81
2023-03-22T07:50:19.501Z,99563.16
2023-03-22T07:52:49.081Z,99564.94
2023-03-22T07:55:17.090Z,99571.09
2023-03-22T07:57:45.152Z,99565.66
2023-03-22T08:00:14.040Z,99563.28
2023-03-22T08:02:46.085Z,99560.91
2023-03-22T08:05:14.271Z,99561.03
2023-03-22T08:07:42.317Z,99561.63
2023-03-22T08:10:12.828Z,99559.75
2023-03-22T08:12:40.958Z,99559.34
2023-03-22T08:15:11.033Z,99572.50
2023-03-22T08:17:39.697Z,99569.31
2023-03-22T08:20:09.477Z,99587.84
2023-03-22T08:22:38.338Z,99583.22
2023-03-22T08:25:07.743Z,99578.69
2023-03-22T08:27:37.104Z,99580.03
2023-03-22T08:30:06.026Z,99578.41
2023-03-22T08:32:35.774Z,99568.88
2023-03-22T08:35:05.466Z,99575.88
2023-03-22T08:37:33.601Z,99574.84
2023-03-22T08:40:02.492Z,99581.66
2023-03-22T08:42:30.421Z,99577.53
2023-03-22T08:44:59.695Z,99570.19
2023-03-22T08:47:27.786Z,99565.13
2023-03-22T08:49:55.789Z,99564.94
2023-03-22T08:52:23.759Z,99568.84
2023-03-22T08:54:53.450Z,99565.97
2023-03-22T08:57:23.922Z,99573.91
2023-03-22T08:59:52.326Z,99569.13
2023-03-22T09:02:21.704Z,99567.41
2023-03-22T09:04:49.727Z,99559.91
2023-03-22T09:07:18.955Z,99550.97
2023-03-22T09:09:47.114Z,99565.38
2023-03-22T09:12:15.749Z,99558.38
2023-03-22T09:14:47.046Z,99565.53
2023-03-22T09:17:15.504Z,99561.63
2023-03-22T09:19:46.784Z,99565.47
2023-03-22T09:22:14.853Z,99571.91
2023-03-22T09:24:42.826Z,99571.16
2023-03-22T09:27:10.900Z,99569.13
2023-03-22T09:29:38.832Z,99571.41
2023-03-22T09:32:07.155Z,99576.69
2023-03-22T09:34:35.346Z,99566.63
2023-03-22T09:37:07.779Z,99562.25
2023-03-22T09:39:38.493Z,99560.59
2023-03-22T09:42:18.761Z,99550.00
2023-03-22T09:44:48.161Z,99552.47
2023-03-22T09:47:20.278Z,99548.47
2023-03-22T09:49:54.022Z,99544.03
2023-03-22T09:52:23.684Z,99543.91
2023-03-22T09:54:53.236Z,99543.66
2023-03-22T09:57:27.736Z,99544.06
2023-03-22T10:00:07.335Z,99554.00
2023-03-22T10:02:46.401Z,99551.91
2023-03-22T10:05:20.465Z,99552.63
2023-03-22T10:08:15.402Z,99563.81
2023-03-22T10:10:43.839Z,99558.81
2023-03-22T10:13:19.947Z,99544.44
2023-03-22T10:15:51.652Z,99551.31
2023-03-22T10:18:23.069Z,99560.81
2023-03-22T10:20:58.096Z,99552.63
2023-03-22T10:23:32.454Z,99554.44
2023-03-22T10:26:02.343Z,99558.19
2023-03-22T10:28:36.636Z,99548.16
2023-03-22T10:31:05.997Z,99501.75
2023-03-22T10:33:40.371Z,99536.13
2023-03-22T10:36:14.589Z,99534.69
2023-03-22T10:38:48.860Z,99542.47
2023-03-22T10:41:19.838Z,99540.56
2023-03-22T10:43:51.326Z,99531.34
2023-03-22T10:46:22.813Z,99539.72
2023-03-22T10:48:52.981Z,99537.72
2023-03-22T10:51:28.084Z,99530.50
2023-03-22T10:53:59.988Z,99532.81
2023-03-22T10:56:28.097Z,99512.50
2023-03-22T10:58:57.197Z,99528.66
2023-03-22T11:01:31.574Z,99521.69
2023-03-22T11:04:01.419Z,99522.22
2023-03-22T11:06:32.975Z,99518.59
2023-03-22T11:09:04.226Z,99518.03
2023-03-22T11:11:36.935Z,99519.78
2023-03-22T11:14:13.193Z,99527.47
2023-03-22T11:16:48.802Z,99527.41
2023-03-22T11:19:22.569Z,99516.13
2023-03-22T11:21:53.159Z,99520.69
2023-03-22T11:24:25.471Z,99519.50
2023-03-22T11:27:09.334Z,99517.13
2023-03-22T11:29:43.463Z,99514.13
2023-03-22T11:32:23.403Z,99515.47
2023-03-22T11:35:00.845Z,99509.81
2023-03-22T11:37:29.130Z,99427.88
2023-03-22T11:40:05.020Z,99504.72
2023-03-22T11:42:35.894Z,99500.66
2023-03-22T11:45:04.195Z,99477.69
2023-03-22T11:47:38.285Z,99474.41
2023-03-22T11:50:10.683Z,99479.41
2023-03-22T11:52:38.841Z,99498.53
2023-03-22T11:55:08.936Z,99485.41
2023-03-22T11:57:38.267Z,99493.47
2023-03-22T12:00:15.199Z,99497.22
2023-03-22T12:02:49.664Z,99488.13
2023-03-22T12:05:22.837Z,99499.41
2023-03-22T12:07:56.008Z,99495.94
2023-03-22T12:10:30.033Z,99486.00
2023-03-22T12:13:01.919Z,99490.91
2023-03-22T12:15:32.812Z,99490.31
2023-03-22T12:18:07.268Z,99483.16
2023-03-22T12:20:42.696Z,99488.00
2023-03-22T12:23:16.774Z,99472.41
2023-03-22T12:25:51.306Z,99485.63
2023-03-22T12:28:22.292Z,99473.06
2023-03-22T12:30:53.766Z,99483.94
2023-03-22T12:33:25.972Z,99486.44
2023-03-22T12:35:58.802Z,99487.78
2023-03-22T12:38:35.511Z,99491.22
2023-03-22T12:41:11.004Z,99497.81
2023-03-22T12:43:49.690Z,99491.50
2023-03-22T12:46:22.087Z,99493.16
2023-03-22T12:48:53.850Z,99487.97
2023-03-22T12:51:21.857Z,99486.97
2023-03-22T12:53:54.246Z,99490.06
2023-03-22T12:56:27.501Z,99488.81
2023-03-22T12:58:58.727Z,99473.72
2023-03-22T13:01:36.236Z,99493.47
2023-03-22T13:04:29.819Z,99494.59
2023-03-22T13:06:59.070Z,99498.00
2023-03-22T13:09:42.368Z,99493.03
2023-03-22T13:12:33.260Z,99493.78
2023-03-22T13:15:03.983Z,99493.59
2023-03-22T13:17:49.775Z,99488.00
2023-03-22T13:20:38.493Z,99491.78
2023-03-22T13:23:13.042Z,99462.16
2023-03-22T13:26:00.859Z,99487.00
2023-03-22T13:28:37.045Z,99482.03
2023-03-22T13:31:06.012Z,99490.91
2023-03-22T13:33:35.953Z,99482.03
2023-03-22T13:36:09.067Z,99487.09
2023-03-22T13:38:42.391Z,99470.72
2023-03-22T13:41:22.127Z,99465.84
2023-03-22T13:43:53.280Z,99480.66
2023-03-22T13:46:46.160Z,99478.53
2023-03-22T13:49:23.251Z,99477.09
2023-03-22T13:51:52.247Z,99482.50
2023-03-22T13:54:24.655Z,99473.44
2023-03-22T13:56:56.996Z,99472.06
2023-03-22T13:59:31.412Z,99477.28
2023-03-22T14:02:04.926Z,99473.66
2023-03-22T14:04:39.504Z,99480.56
2023-03-22T14:07:16.818Z,99385.16
2023-03-22T14:09:50.348Z,99476.13
2023-03-22T14:12:21.303Z,99462.97
2023-03-22T14:14:57.454Z,99481.34
2023-03-22T14:17:36.313Z,99482.59
2023-03-22T14:20:10.316Z,99461.78
