createdAt,value
2017-11-04T00:00:18.011Z,7.18
2017-11-04T00:01:18.430Z,7.20
2017-11-04T00:02:18.860Z,7.18
2017-11-04T00:03:19.277Z,7.20
2017-11-04T00:04:19.710Z,7.07
2017-11-04T00:05:20.124Z,7.18
2017-11-04T00:06:20.552Z,7.18
2017-11-04T00:07:20.973Z,7.11
2017-11-04T00:08:21.405Z,7.25
2017-11-04T00:09:21.820Z,7.17
2017-11-04T00:10:22.250Z,7.07
2017-11-04T00:11:22.672Z,7.05
2017-11-04T00:12:23.091Z,7.10
2017-11-04T00:13:23.523Z,7.17
2017-11-04T00:14:23.939Z,7.10
2017-11-04T00:15:24.366Z,7.05
2017-11-04T00:16:24.790Z,7.06
2017-11-04T00:17:25.221Z,7.14
2017-11-04T00:18:25.641Z,7.07
2017-11-04T00:19:26.063Z,7.03
2017-11-04T00:20:26.486Z,7.06
2017-11-04T00:21:26.916Z,7.03
2017-11-04T00:22:27.337Z,7.00
2017-11-04T00:23:27.758Z,7.11
2017-11-04T00:24:28.212Z,7.10
2017-11-04T00:25:28.609Z,7.05
2017-11-04T00:26:29.028Z,7.03
2017-11-04T00:27:29.455Z,7.07
2017-11-04T00:28:29.882Z,7.03
2017-11-04T00:29:30.301Z,7.05
2017-11-04T00:30:30.730Z,7.06
2017-11-04T00:31:31.149Z,7.07
2017-11-04T00:32:31.569Z,7.07
2017-11-04T00:33:31.999Z,7.03
2017-11-04T00:34:32.422Z,7.06
2017-11-04T00:35:32.846Z,7.00
2017-11-04T00:36:33.270Z,7.06
2017-11-04T00:37:33.693Z,7.05
2017-11-04T00:38:34.118Z,6.95
2017-11-04T00:39:34.542Z,6.95
2017-11-04T00:40:34.965Z,6.97
2017-11-04T00:41:35.387Z,6.89
2017-11-04T00:42:35.842Z,6.97
2017-11-04T00:43:36.236Z,6.99
2017-11-04T00:44:36.661Z,7.02
2017-11-04T00:45:37.079Z,6.89
2017-11-04T00:46:37.505Z,6.93
2017-11-04T00:47:37.933Z,6.95
2017-11-04T00:48:38.355Z,6.96
2017-11-04T00:49:38.775Z,6.89
2017-11-04T00:50:39.202Z,6.95
2017-11-04T00:51:39.627Z,6.89
2017-11-04T00:52:40.054Z,6.87
2017-11-04T00:53:40.472Z,6.87
2017-11-04T00:54:40.895Z,6.87
2017-11-04T00:55:41.320Z,6.92
2017-11-04T00:56:41.748Z,6.87
2017-11-04T00:57:42.174Z,6.89
2017-11-04T00:58:42.587Z,6.87
2017-11-04T00:59:43.014Z,6.93
2017-11-04T01:00:43.455Z,6.81
2017-11-04T01:01:43.872Z,6.87
2017-11-04T01:02:44.289Z,6.87
2017-11-04T01:03:44.714Z,6.82
2017-11-04T01:04:45.131Z,6.82
2017-11-04T01:05:45.560Z,6.87
2017-11-04T01:06:45.980Z,6.81
2017-11-04T01:07:46.409Z,6.78
2017-11-04T01:08:46.829Z,6.77
2017-11-04T01:09:47.252Z,6.81
2017-11-04T01:10:47.683Z,6.74
2017-11-04T01:11:48.102Z,6.74
2017-11-04T01:12:48.520Z,6.70
2017-11-04T01:13:48.945Z,6.69
2017-11-04T01:14:49.369Z,6.70
2017-11-04T01:15:49.792Z,6.77
2017-11-04T01:16:50.217Z,6.81
2017-11-04T01:17:50.638Z,6.66
2017-11-04T01:18:51.063Z,6.79
2017-11-04T01:19:51.488Z,6.63
2017-11-04T01:20:51.911Z,6.75
2017-11-04T01:21:52.337Z,6.75
2017-11-04T01:22:52.756Z,6.70
2017-11-04T01:23:53.193Z,6.67
2017-11-04T01:24:53.605Z,6.70
2017-11-04T01:25:54.025Z,6.74
2017-11-04T01:26:54.451Z,6.67
2017-11-04T01:27:54.879Z,6.72
2017-11-04T01:28:55.299Z,6.75
2017-11-04T01:29:55.721Z,6.69
2017-11-04T01:30:56.147Z,6.64
2017-11-04T01:31:56.573Z,6.60
2017-11-04T01:32:56.995Z,6.64
2017-11-04T01:33:57.418Z,6.63
2017-11-04T01:34:58.413Z,6.54
2017-11-04T01:35:58.255Z,6.56
2017-11-04T01:36:58.688Z,6.56
2017-11-04T01:37:59.113Z,6.54
2017-11-04T01:38:59.536Z,6.59
2017-11-04T01:39:59.964Z,6.63
2017-11-04T01:41:00.377Z,6.64
2017-11-04T01:42:00.803Z,6.67
2017-11-04T01:43:01.227Z,6.66
2017-11-04T01:44:01.653Z,6.63
2017-11-04T01:45:02.079Z,6.67
2017-11-04T01:46:02.503Z,6.54
2017-11-04T01:47:02.924Z,6.59
2017-11-04T01:48:03.342Z,6.57
2017-11-04T01:49:03.771Z,6.54
2017-11-04T01:50:04.198Z,6.52
2017-11-04T01:51:04.630Z,6.51
2017-11-04T01:52:05.060Z,6.42
2017-11-04T01:53:05.466Z,6.48
2017-11-04T01:54:08.478Z,6.45
2017-11-04T01:55:06.311Z,6.51
2017-11-04T01:56:06.733Z,6.39
2017-11-04T01:57:07.154Z,6.45
2017-11-04T01:58:07.576Z,6.44
2017-11-04T01:59:08.001Z,6.46
2017-11-04T02:00:08.423Z,6.44
2017-11-04T02:01:08.854Z,6.51
2017-11-04T02:02:09.273Z,6.51
2017-11-04T02:03:09.693Z,6.36
2017-11-04T02:04:10.120Z,6.41
2017-11-04T02:05:10.542Z,6.44
2017-11-04T02:06:10.972Z,6.36
2017-11-04T02:07:11.386Z,6.45
2017-11-04T02:08:11.818Z,6.42
2017-11-04T02:09:12.236Z,6.45
2017-11-04T02:10:12.659Z,6.41
2017-11-04T02:11:13.081Z,6.36
2017-11-04T02:12:13.503Z,6.36
2017-11-04T02:13:13.935Z,6.33
2017-11-04T02:14:14.351Z,6.35
2017-11-04T02:15:14.777Z,6.27
2017-11-04T02:16:15.200Z,6.24
2017-11-04T02:17:15.632Z,6.22
2017-11-04T02:18:16.048Z,6.28
2017-11-04T02:19:16.466Z,6.16
2017-11-04T02:20:16.890Z,6.30
2017-11-04T02:21:17.312Z,6.33
2017-11-04T02:22:17.733Z,6.27
2017-11-04T02:23:18.177Z,6.26
2017-11-04T02:24:18.591Z,6.19
2017-11-04T02:25:19.008Z,6.30
2017-11-04T02:26:19.427Z,6.20
2017-11-04T02:27:19.849Z,6.17
2017-11-04T02:28:20.288Z,6.22
2017-11-04T02:29:20.701Z,6.27
2017-11-04T02:30:21.126Z,6.19
2017-11-04T02:31:21.542Z,6.20
2017-11-04T02:32:21.968Z,6.17
2017-11-04T02:33:22.393Z,6.27
2017-11-04T02:34:22.812Z,6.27
2017-11-04T02:35:23.234Z,6.26
2017-11-04T02:36:23.657Z,6.27
2017-11-04T02:37:24.080Z,6.19
2017-11-04T02:38:24.505Z,6.24
2017-11-04T02:39:24.930Z,6.14
2017-11-04T02:40:25.353Z,6.19
2017-11-04T02:41:25.800Z,6.12
2017-11-04T02:42:26.197Z,6.19
2017-11-04T02:43:26.622Z,6.24
2017-11-04T02:44:27.045Z,6.16
2017-11-04T02:45:27.468Z,6.26
2017-11-04T02:46:27.890Z,6.17
2017-11-04T02:47:28.309Z,6.27
2017-11-04T02:48:28.732Z,6.12
2017-11-04T02:49:29.166Z,6.14
2017-11-04T02:50:29.583Z,6.08
2017-11-04T02:51:30.003Z,6.19
2017-11-04T02:52:30.428Z,6.16
2017-11-04T02:53:30.860Z,6.17
2017-11-04T02:54:31.274Z,6.02
2017-11-04T02:55:31.701Z,6.24
2017-11-04T02:56:32.122Z,6.11
2017-11-04T02:57:32.545Z,6.07
2017-11-04T02:58:32.974Z,6.01
2017-11-04T02:59:33.395Z,6.04
2017-11-04T03:00:33.816Z,6.09
2017-11-04T03:01:34.231Z,6.08
2017-11-04T03:02:34.660Z,6.07
2017-11-04T03:03:35.080Z,6.07
2017-11-04T03:04:35.503Z,6.16
2017-11-04T03:05:35.925Z,6.11
2017-11-04T03:06:36.349Z,6.09
2017-11-04T03:07:36.767Z,6.14
2017-11-04T03:08:37.193Z,6.07
2017-11-04T03:09:37.621Z,6.11
2017-11-04T03:10:38.045Z,6.09
2017-11-04T03:11:38.470Z,6.08
2017-11-04T03:12:38.888Z,6.09
2017-11-04T03:13:39.318Z,6.05
2017-11-04T03:14:39.739Z,6.11
2017-11-04T03:15:40.158Z,6.12
2017-11-04T03:16:40.585Z,6.05
2017-11-04T03:17:41.002Z,6.12
2017-11-04T03:18:41.424Z,6.11
2017-11-04T03:19:41.855Z,6.05
2017-11-04T03:20:42.272Z,6.08
2017-11-04T03:21:42.701Z,6.02
2017-11-04T03:22:43.118Z,6.07
2017-11-04T03:23:43.537Z,6.08
2017-11-04T03:24:43.964Z,6.07
2017-11-04T03:25:44.387Z,6.04
2017-11-04T03:26:44.807Z,6.05
2017-11-04T03:27:45.236Z,6.08
2017-11-04T03:28:45.657Z,6.04
2017-11-04T03:29:46.081Z,6.07
2017-11-04T03:30:46.505Z,6.01
2017-11-04T03:31:46.922Z,6.05
2017-11-04T03:32:47.352Z,6.08
2017-11-04T03:33:47.771Z,6.02
2017-11-04T03:34:48.194Z,5.99
2017-11-04T03:35:48.617Z,6.02
2017-11-04T03:36:49.041Z,6.07
2017-11-04T03:37:49.459Z,5.98
2017-11-04T03:38:49.888Z,6.07
2017-11-04T03:39:50.311Z,6.08
2017-11-04T03:40:50.728Z,6.08
2017-11-04T03:41:51.153Z,5.98
2017-11-04T03:42:51.573Z,5.99
2017-11-04T03:43:51.997Z,6.07
2017-11-04T03:44:52.425Z,5.97
2017-11-04T03:45:52.843Z,5.94
2017-11-04T03:46:53.267Z,6.07
2017-11-04T03:47:53.691Z,6.07
2017-11-04T03:48:54.111Z,6.05
2017-11-04T03:49:54.544Z,6.08
2017-11-04T03:50:54.958Z,6.04
2017-11-04T03:51:55.383Z,6.08
2017-11-04T03:52:55.808Z,6.01
2017-11-04T03:53:56.225Z,5.93
2017-11-04T03:54:56.649Z,5.91
2017-11-04T03:55:57.071Z,5.97
2017-11-04T03:56:57.492Z,5.98
2017-11-04T03:57:57.915Z,6.07
2017-11-04T03:58:58.340Z,6.07
2017-11-04T03:59:58.760Z,6.11
2017-11-04T04:00:59.188Z,6.02
2017-11-04T04:01:59.605Z,6.07
2017-11-04T04:03:00.037Z,6.02
2017-11-04T04:04:00.450Z,6.09
2017-11-04T04:05:00.880Z,6.12
2017-11-04T04:06:01.941Z,6.28
2017-11-04T04:07:01.710Z,6.39
2017-11-04T04:08:02.145Z,6.51
2017-11-04T04:09:02.575Z,6.67
2017-11-04T04:10:02.999Z,6.77
2017-11-04T04:11:03.420Z,6.72
2017-11-04T04:12:03.837Z,6.66
2017-11-04T04:13:04.277Z,6.67
2017-11-04T04:14:04.687Z,6.62
2017-11-04T04:15:05.103Z,6.60
2017-11-04T04:16:05.538Z,6.64
2017-11-04T04:17:05.954Z,6.67
2017-11-04T04:18:06.379Z,6.62
2017-11-04T04:19:06.797Z,6.57
2017-11-04T04:20:07.220Z,6.52
2017-11-04T04:21:07.643Z,6.56
2017-11-04T04:22:08.071Z,6.57
2017-11-04T04:23:08.487Z,6.59
2017-11-04T04:24:08.921Z,6.57
2017-11-04T04:25:09.338Z,6.57
2017-11-04T04:26:09.767Z,6.54
2017-11-04T04:27:10.182Z,6.48
2017-11-04T04:28:10.606Z,6.56
2017-11-04T04:29:11.029Z,6.59
2017-11-04T04:30:11.453Z,6.67
2017-11-04T04:31:11.879Z,6.75
2017-11-04T04:32:12.298Z,6.84
2017-11-04T04:33:12.733Z,6.81
2017-11-04T04:34:13.145Z,6.81
2017-11-04T04:35:13.569Z,6.79
2017-11-04T04:36:13.995Z,6.69
2017-11-04T04:37:14.419Z,6.72
2017-11-04T04:38:14.837Z,6.88
2017-11-04T04:39:15.267Z,6.81
2017-11-04T04:40:15.686Z,6.70
2017-11-04T04:41:16.110Z,6.63
2017-11-04T04:42:16.537Z,6.70
2017-11-04T04:43:16.954Z,6.70
2017-11-04T04:44:17.384Z,6.78
2017-11-04T04:45:17.807Z,6.82
2017-11-04T04:46:18.234Z,6.84
2017-11-04T04:47:18.651Z,6.89
2017-11-04T04:48:19.071Z,6.87
2017-11-04T04:49:19.498Z,6.97
2017-11-04T04:50:19.921Z,6.89
2017-11-04T04:51:20.350Z,6.88
2017-11-04T04:52:20.766Z,6.89
2017-11-04T04:53:21.189Z,6.89
2017-11-04T04:54:21.615Z,6.87
2017-11-04T04:55:22.041Z,6.85
2017-11-04T04:56:22.458Z,6.77
2017-11-04T04:57:22.882Z,6.75
2017-11-04T04:58:23.308Z,6.64
2017-11-04T04:59:23.726Z,6.62
2017-11-04T05:00:24.155Z,6.57
2017-11-04T05:01:24.580Z,6.57
2017-11-04T05:02:24.999Z,6.52
2017-11-04T05:03:25.422Z,6.52
2017-11-04T05:04:25.849Z,6.44
2017-11-04T05:05:26.268Z,6.39
2017-11-04T05:06:26.694Z,6.44
2017-11-04T05:07:27.111Z,6.33
2017-11-04T05:08:27.553Z,6.33
2017-11-04T05:09:27.968Z,6.35
2017-11-04T05:10:28.386Z,6.33
2017-11-04T05:11:28.806Z,6.27
2017-11-04T05:12:29.230Z,6.30
2017-11-04T05:13:29.656Z,6.33
2017-11-04T05:14:30.077Z,6.30
2017-11-04T05:15:30.505Z,6.30
2017-11-04T05:16:30.929Z,6.28
2017-11-04T05:17:31.348Z,6.28
2017-11-04T05:18:31.769Z,6.30
2017-11-04T05:19:32.196Z,6.17
2017-11-04T05:20:32.619Z,6.28
2017-11-04T05:21:33.037Z,6.19
2017-11-04T05:22:33.459Z,6.19
2017-11-04T05:23:33.888Z,6.19
2017-11-04T05:24:34.305Z,6.17
2017-11-04T05:25:34.734Z,6.12
2017-11-04T05:26:35.162Z,6.22
2017-11-04T05:27:35.600Z,6.20
2017-11-04T05:28:35.997Z,6.19
2017-11-04T05:29:36.424Z,6.17
2017-11-04T05:30:36.846Z,6.19
2017-11-04T05:31:37.275Z,6.08
2017-11-04T05:32:37.694Z,6.07
2017-11-04T05:33:38.120Z,6.08
2017-11-04T05:34:38.540Z,6.08
2017-11-04T05:35:38.958Z,6.16
2017-11-04T05:36:39.388Z,6.09
2017-11-04T05:37:39.807Z,6.09
2017-11-04T05:38:40.231Z,6.07
2017-11-04T05:39:40.652Z,6.02
2017-11-04T05:40:41.075Z,6.07
2017-11-04T05:41:41.498Z,5.98
2017-11-04T05:42:41.923Z,6.04
2017-11-04T05:43:42.352Z,5.94
2017-11-04T05:44:42.770Z,5.98
2017-11-04T05:45:43.195Z,6.02
2017-11-04T05:46:43.618Z,5.97
2017-11-04T05:47:44.036Z,5.97
2017-11-04T05:48:44.468Z,5.93
2017-11-04T05:49:44.883Z,5.94
2017-11-04T05:50:45.308Z,5.98
2017-11-04T05:51:45.730Z,6.04
2017-11-04T05:52:46.152Z,5.86
2017-11-04T05:53:46.576Z,5.98
2017-11-04T05:54:47.004Z,5.90
2017-11-04T05:55:47.424Z,5.86
2017-11-04T05:56:47.840Z,5.84
2017-11-04T05:57:48.269Z,5.98
2017-11-04T05:58:48.687Z,5.97
2017-11-04T05:59:49.110Z,5.90
2017-11-04T06:00:49.532Z,5.94
2017-11-04T06:01:49.955Z,5.91
2017-11-04T06:02:50.382Z,5.93
2017-11-04T06:03:50.801Z,5.93
2017-11-04T06:04:51.224Z,6.07
2017-11-04T06:05:51.647Z,5.94
2017-11-04T06:06:52.073Z,5.93
2017-11-04T06:07:52.496Z,6.04
2017-11-04T06:08:52.914Z,5.98
2017-11-04T06:09:53.339Z,5.91
2017-11-04T06:10:53.761Z,6.01
2017-11-04T06:11:54.184Z,6.04
2017-11-04T06:12:54.606Z,5.98
2017-11-04T06:13:55.029Z,6.05
2017-11-04T06:14:55.449Z,6.02
2017-11-04T06:15:55.874Z,5.99
2017-11-04T06:16:56.297Z,6.09
2017-11-04T06:17:56.717Z,6.08
2017-11-04T06:18:57.144Z,6.02
2017-11-04T06:19:57.563Z,6.07
2017-11-04T06:20:57.988Z,6.02
2017-11-04T06:21:58.409Z,5.99
2017-11-04T06:22:58.838Z,5.94
2017-11-04T06:23:59.257Z,6.02
2017-11-04T06:24:59.677Z,6.07
2017-11-04T06:26:00.105Z,6.12
2017-11-04T06:27:00.529Z,6.11
2017-11-04T06:28:00.952Z,6.17
2017-11-04T06:29:01.367Z,6.16
2017-11-04T06:30:01.793Z,6.12
2017-11-04T06:31:02.214Z,6.12
2017-11-04T06:32:02.641Z,6.14
2017-11-04T06:33:03.059Z,6.24
2017-11-04T06:34:03.485Z,6.26
2017-11-04T06:35:03.908Z,6.24
2017-11-04T06:36:04.328Z,6.12
2017-11-04T06:37:04.753Z,6.24
2017-11-04T06:38:05.177Z,6.17
2017-11-04T06:39:05.600Z,6.17
2017-11-04T06:40:06.020Z,6.14
2017-11-04T06:41:06.442Z,6.16
2017-11-04T06:42:06.867Z,6.27
2017-11-04T06:43:07.296Z,6.19
2017-11-04T06:44:07.716Z,6.19
2017-11-04T06:45:08.133Z,6.17
2017-11-04T06:46:08.559Z,6.24
2017-11-04T06:47:08.981Z,6.20
2017-11-04T06:48:09.410Z,6.16
2017-11-04T06:49:09.830Z,6.19
2017-11-04T06:50:10.248Z,6.24
2017-11-04T06:51:10.674Z,6.22
2017-11-04T06:52:11.094Z,6.17
2017-11-04T06:53:11.515Z,6.19
2017-11-04T06:54:11.945Z,6.30
2017-11-04T06:55:12.364Z,6.31
2017-11-04T06:56:12.793Z,6.24
2017-11-04T06:57:13.211Z,6.24
2017-11-04T06:58:13.644Z,6.30
2017-11-04T06:59:14.061Z,6.31
2017-11-04T07:00:14.478Z,6.30
2017-11-04T07:01:14.901Z,6.28
2017-11-04T07:02:15.324Z,6.30
2017-11-04T07:03:15.748Z,6.30
2017-11-04T07:04:16.181Z,6.30
2017-11-04T07:05:16.599Z,6.38
2017-11-04T07:06:17.016Z,6.36
2017-11-04T07:07:17.443Z,6.49
2017-11-04T07:08:17.877Z,6.42
2017-11-04T07:09:18.294Z,6.51
2017-11-04T07:10:18.720Z,6.51
2017-11-04T07:11:19.137Z,6.56
2017-11-04T07:12:19.556Z,6.56
2017-11-04T07:13:19.984Z,6.62
2017-11-04T07:14:20.406Z,6.52
2017-11-04T07:15:20.830Z,6.56
2017-11-04T07:16:21.248Z,6.67
2017-11-04T07:17:21.693Z,6.75
2017-11-04T07:18:22.104Z,6.74
2017-11-04T07:19:22.538Z,6.64
2017-11-04T07:20:22.947Z,6.64
2017-11-04T07:21:23.371Z,6.62
2017-11-04T07:22:23.807Z,6.62
2017-11-04T07:23:24.225Z,6.63
2017-11-04T07:24:24.640Z,6.63
2017-11-04T07:25:25.061Z,6.63
2017-11-04T07:26:25.488Z,6.70
2017-11-04T07:27:25.918Z,6.74
2017-11-04T07:28:26.337Z,6.63
2017-11-04T07:29:26.765Z,6.62
2017-11-04T07:30:27.189Z,6.66
2017-11-04T07:31:27.605Z,6.70
2017-11-04T07:32:28.031Z,6.63
2017-11-04T07:33:28.453Z,6.62
2017-11-04T07:34:28.880Z,6.56
2017-11-04T07:35:29.305Z,6.49
2017-11-04T07:36:29.725Z,6.59
2017-11-04T07:37:30.150Z,6.51
2017-11-04T07:38:30.568Z,6.64
2017-11-04T07:39:30.999Z,6.56
2017-11-04T07:40:31.416Z,6.54
2017-11-04T07:41:31.846Z,6.56
2017-11-04T07:42:32.265Z,6.60
2017-11-04T07:43:32.688Z,6.64
2017-11-04T07:44:33.110Z,6.74
2017-11-04T07:45:33.532Z,6.74
2017-11-04T07:46:33.961Z,6.74
2017-11-04T07:47:34.381Z,6.70
2017-11-04T07:48:34.805Z,6.72
2017-11-04T07:49:35.228Z,6.74
2017-11-04T07:50:35.656Z,6.75
2017-11-04T07:51:36.076Z,6.79
2017-11-04T07:52:36.497Z,6.84
2017-11-04T07:53:36.985Z,6.87
2017-11-04T07:54:37.348Z,6.97
2017-11-04T07:55:37.773Z,7.00
2017-11-04T07:56:38.190Z,6.96
2017-11-04T07:57:38.616Z,7.00
2017-11-04T07:58:39.043Z,7.07
2017-11-04T07:59:39.464Z,7.06
2017-11-04T08:00:39.908Z,7.05
2017-11-04T08:01:40.315Z,7.15
2017-11-04T08:02:40.735Z,7.21
2017-11-04T08:03:41.159Z,7.23
2017-11-04T08:04:41.583Z,7.32
2017-11-04T08:05:42.012Z,7.40
2017-11-04T08:06:42.436Z,7.39
2017-11-04T08:07:42.859Z,7.50
2017-11-04T08:08:43.278Z,7.53
2017-11-04T08:09:43.710Z,7.58
2017-11-04T08:10:44.129Z,7.67
2017-11-04T08:11:44.558Z,7.61
2017-11-04T08:12:44.976Z,7.70
2017-11-04T08:13:45.401Z,7.63
2017-11-04T08:14:45.828Z,7.70
2017-11-04T08:15:46.250Z,7.73
2017-11-04T08:16:46.673Z,7.61
2017-11-04T08:17:47.098Z,7.66
2017-11-04T08:18:47.530Z,7.66
2017-11-04T08:19:47.947Z,7.63
2017-11-04T08:20:48.375Z,7.73
2017-11-04T08:21:48.801Z,7.58
2017-11-04T08:22:49.223Z,7.63
2017-11-04T08:23:49.646Z,7.73
2017-11-04T08:24:50.073Z,7.79
2017-11-04T08:25:50.491Z,7.67
2017-11-04T08:26:50.918Z,7.85
2017-11-04T08:27:51.346Z,7.87
2017-11-04T08:28:51.771Z,7.94
2017-11-04T08:29:52.195Z,8.01
2017-11-04T08:30:52.621Z,8.08
2017-11-04T08:31:53.042Z,8.06
2017-11-04T08:32:53.475Z,8.13
2017-11-04T08:33:53.899Z,8.23
2017-11-04T08:34:54.357Z,8.24
2017-11-04T08:35:54.763Z,8.31
2017-11-04T08:36:55.202Z,8.37
2017-11-04T08:37:55.607Z,8.46
2017-11-04T08:38:56.066Z,8.48
2017-11-04T08:39:56.470Z,8.63
2017-11-04T08:40:56.894Z,8.76
2017-11-04T08:41:57.354Z,8.82
2017-11-04T08:42:57.740Z,8.87
2017-11-04T08:43:58.169Z,8.82
2017-11-04T08:44:58.628Z,8.85
2017-11-04T08:45:59.026Z,8.82
2017-11-04T08:46:59.446Z,8.88
2017-11-04T08:47:59.854Z,8.87
2017-11-04T08:49:00.283Z,8.88
2017-11-04T08:50:00.773Z,9.08
2017-11-04T08:51:01.162Z,9.06
2017-11-04T08:52:01.603Z,9.13
2017-11-04T08:53:02.023Z,9.22
2017-11-04T08:54:02.485Z,9.22
2017-11-04T08:55:02.868Z,9.46
2017-11-04T08:56:03.294Z,9.69
2017-11-04T08:57:03.721Z,9.83
2017-11-04T08:58:04.126Z,9.98
2017-11-04T08:59:04.563Z,10.20
2017-11-04T09:00:04.981Z,10.13
2017-11-04T09:01:05.426Z,10.35
2017-11-04T09:02:05.832Z,10.60
2017-11-04T09:03:06.272Z,10.87
2017-11-04T09:04:06.709Z,11.14
2017-11-04T09:05:07.178Z,11.41
2017-11-04T09:06:07.554Z,11.50
2017-11-04T09:07:07.994Z,11.52
2017-11-04T09:08:08.396Z,11.36
2017-11-04T09:09:08.829Z,11.22
2017-11-04T09:10:09.258Z,11.40
2017-11-04T09:11:09.691Z,11.52
2017-11-04T09:12:10.134Z,11.70
2017-11-04T09:13:10.554Z,12.00
2017-11-04T09:14:11.007Z,12.04
2017-11-04T09:15:11.430Z,11.60
2017-11-04T09:16:11.835Z,11.54
2017-11-04T09:17:12.302Z,11.44
2017-11-04T09:18:12.715Z,11.22
2017-11-04T09:19:13.123Z,11.22
2017-11-04T09:20:13.672Z,11.22
2017-11-04T09:21:13.996Z,11.19
2017-11-04T09:22:14.431Z,11.27
2017-11-04T09:23:14.904Z,11.23
2017-11-04T09:24:15.311Z,11.23
2017-11-04T09:25:15.719Z,11.18
2017-11-04T09:26:16.161Z,11.23
2017-11-04T09:27:16.593Z,11.12
2017-11-04T09:28:17.046Z,11.26
2017-11-04T09:29:17.452Z,11.22
2017-11-04T09:30:17.905Z,11.14
2017-11-04T09:31:18.296Z,11.12
2017-11-04T09:32:18.727Z,11.02
2017-11-04T09:33:19.173Z,11.25
2017-11-04T09:34:19.591Z,11.07
2017-11-04T09:35:20.043Z,11.18
2017-11-04T09:36:20.461Z,11.29
2017-11-04T09:37:20.874Z,11.43
2017-11-04T09:38:22.017Z,11.43
2017-11-04T09:39:21.727Z,11.48
2017-11-04T09:40:22.166Z,11.59
2017-11-04T09:41:22.604Z,11.52
2017-11-04T09:42:23.025Z,11.70
2017-11-04T09:43:23.456Z,11.84
2017-11-04T09:44:23.889Z,12.07
2017-11-04T09:45:24.318Z,12.21
2017-11-04T09:46:24.745Z,11.99
2017-11-04T09:47:25.179Z,12.02
2017-11-04T09:48:25.609Z,12.10
2017-11-04T09:49:26.041Z,12.28
2017-11-04T09:50:26.469Z,12.15
2017-11-04T09:51:26.913Z,12.25
2017-11-04T09:52:27.339Z,12.35
2017-11-04T09:53:27.764Z,12.36
2017-11-04T09:54:28.206Z,12.35
2017-11-04T09:55:28.634Z,12.37
2017-11-04T09:56:29.062Z,12.43
2017-11-04T09:57:29.491Z,12.49
2017-11-04T09:58:29.926Z,12.50
2017-11-04T09:59:30.358Z,12.68
2017-11-04T10:00:30.803Z,12.86
2017-11-04T10:01:31.225Z,12.75
2017-11-04T10:02:31.664Z,13.00
2017-11-04T10:03:32.089Z,13.13
2017-11-04T10:04:32.538Z,13.03
2017-11-04T10:05:32.955Z,13.08
2017-11-04T10:06:33.392Z,13.01
2017-11-04T10:07:33.822Z,12.98
2017-11-04T10:08:34.254Z,12.79
2017-11-04T10:09:34.686Z,12.79
2017-11-04T10:10:35.122Z,12.49
2017-11-04T10:11:35.551Z,12.39
2017-11-04T10:12:35.985Z,12.35
2017-11-04T10:13:36.422Z,12.35
2017-11-04T10:14:36.849Z,12.13
2017-11-04T10:15:37.280Z,12.20
2017-11-04T10:16:37.710Z,12.02
2017-11-04T10:17:38.142Z,12.02
2017-11-04T10:18:38.576Z,11.86
2017-11-04T10:19:39.009Z,12.09
2017-11-04T10:20:39.441Z,12.21
2017-11-04T10:21:39.868Z,12.35
2017-11-04T10:22:40.300Z,12.45
2017-11-04T10:23:40.734Z,12.46
2017-11-04T10:24:41.170Z,12.28
2017-11-04T10:25:41.592Z,12.24
2017-11-04T10:26:42.057Z,12.31
2017-11-04T10:27:42.475Z,12.25
2017-11-04T10:28:42.891Z,12.28
2017-11-04T10:29:43.325Z,12.39
2017-11-04T10:30:43.759Z,12.49
2017-11-04T10:31:44.188Z,12.67
2017-11-04T10:32:44.622Z,12.82
2017-11-04T10:33:45.056Z,12.73
2017-11-04T10:34:45.485Z,12.82
2017-11-04T10:35:45.919Z,12.45
2017-11-04T10:36:46.349Z,12.53
2017-11-04T10:37:46.776Z,12.49
2017-11-04T10:38:47.213Z,12.27
2017-11-04T10:39:47.645Z,12.29
2017-11-04T10:40:48.087Z,12.54
2017-11-04T10:41:48.504Z,12.68
2017-11-04T10:42:48.939Z,12.95
2017-11-04T10:43:49.375Z,12.73
2017-11-04T10:44:49.803Z,12.60
2017-11-04T10:45:50.240Z,12.62
2017-11-04T10:46:50.666Z,12.61
2017-11-04T10:47:51.102Z,12.31
2017-11-04T10:48:51.531Z,12.18
2017-11-04T10:49:51.966Z,12.13
2017-11-04T10:50:52.398Z,12.27
2017-11-04T10:51:52.831Z,12.22
2017-11-04T10:52:53.259Z,12.36
2017-11-04T10:53:53.690Z,12.40
2017-11-04T10:54:54.122Z,12.35
2017-11-04T10:55:54.554Z,12.37
2017-11-04T10:56:54.984Z,12.37
2017-11-04T10:57:55.416Z,12.40
2017-11-04T10:58:55.845Z,12.43
2017-11-04T10:59:56.280Z,12.45
2017-11-04T11:00:56.707Z,12.50
2017-11-04T11:01:57.140Z,12.70
2017-11-04T11:02:57.572Z,12.86
2017-11-04T11:03:58.002Z,12.64
2017-11-04T11:04:58.441Z,12.55
2017-11-04T11:05:58.870Z,12.54
2017-11-04T11:06:59.296Z,12.61
2017-11-04T11:07:59.733Z,12.65
2017-11-04T11:09:00.169Z,13.00
2017-11-04T11:10:00.594Z,13.23
2017-11-04T11:11:01.028Z,13.52
2017-11-04T11:12:01.460Z,13.68
2017-11-04T11:13:01.891Z,13.54
2017-11-04T11:14:02.332Z,13.65
2017-11-04T11:15:02.759Z,13.63
2017-11-04T11:16:03.202Z,13.79
2017-11-04T11:17:03.625Z,13.96
2017-11-04T11:18:04.079Z,13.81
2017-11-04T11:19:04.496Z,13.92
2017-11-04T11:20:04.939Z,14.05
2017-11-04T11:21:05.363Z,14.20
2017-11-04T11:22:05.806Z,14.15
2017-11-04T11:23:06.229Z,14.29
2017-11-04T11:24:06.672Z,14.33
2017-11-04T11:25:07.098Z,14.32
2017-11-04T11:26:07.532Z,14.36
2017-11-04T11:27:07.971Z,14.44
2017-11-04T11:28:08.402Z,14.37
2017-11-04T11:29:08.854Z,14.03
2017-11-04T11:30:09.272Z,13.37
2017-11-04T11:31:09.703Z,13.08
2017-11-04T11:32:10.144Z,12.78
2017-11-04T11:33:10.574Z,12.58
2017-11-04T11:34:11.010Z,12.42
2017-11-04T11:35:11.444Z,12.43
2017-11-04T11:36:11.874Z,12.43
2017-11-04T11:37:12.313Z,12.36
2017-11-04T11:38:12.739Z,12.32
2017-11-04T11:39:13.169Z,12.29
2017-11-04T11:40:13.604Z,12.25
2017-11-04T11:41:14.045Z,12.24
2017-11-04T11:42:14.467Z,12.29
2017-11-04T11:43:14.899Z,12.40
2017-11-04T11:44:15.328Z,12.37
2017-11-04T11:45:15.765Z,12.37
2017-11-04T11:46:16.196Z,12.36
2017-11-04T11:47:16.623Z,12.25
2017-11-04T11:48:17.056Z,12.27
2017-11-04T11:49:17.486Z,12.35
2017-11-04T11:50:17.919Z,12.46
2017-11-04T11:51:18.351Z,12.39
2017-11-04T11:52:18.776Z,12.18
2017-11-04T11:53:19.212Z,12.18
2017-11-04T11:54:19.634Z,12.17
2017-11-04T11:55:20.071Z,12.22
2017-11-04T11:56:20.501Z,12.12
2017-11-04T11:57:20.939Z,12.17
2017-11-04T11:58:21.364Z,12.25
2017-11-04T11:59:21.796Z,12.39
2017-11-04T12:00:22.232Z,12.35
2017-11-04T12:01:22.648Z,12.45
2017-11-04T12:02:23.076Z,12.42
2017-11-04T12:03:23.511Z,12.43
2017-11-04T12:04:23.935Z,12.39
2017-11-04T12:05:24.366Z,12.32
2017-11-04T12:06:24.798Z,12.37
2017-11-04T12:07:25.227Z,12.37
2017-11-04T12:08:25.656Z,12.43
2017-11-04T12:09:26.087Z,12.54
2017-11-04T12:10:26.514Z,12.37
2017-11-04T12:11:26.947Z,12.32
2017-11-04T12:12:27.376Z,12.32
2017-11-04T12:13:27.817Z,12.36
2017-11-04T12:14:28.230Z,12.36
2017-11-04T12:15:28.667Z,12.40
2017-11-04T12:16:29.095Z,12.47
2017-11-04T12:17:29.523Z,12.45
2017-11-04T12:18:29.950Z,12.45
2017-11-04T12:19:30.383Z,12.49
2017-11-04T12:20:30.810Z,12.49
2017-11-04T12:21:31.245Z,12.45
2017-11-04T12:22:31.668Z,12.42
2017-11-04T12:23:32.096Z,12.39
2017-11-04T12:24:32.527Z,12.42
2017-11-04T12:25:32.963Z,12.45
2017-11-04T12:26:33.384Z,12.49
2017-11-04T12:27:33.819Z,12.54
2017-11-04T12:28:34.243Z,12.64
2017-11-04T12:29:34.675Z,12.54
2017-11-04T12:30:35.104Z,12.45
2017-11-04T12:31:35.533Z,12.45
2017-11-04T12:32:35.960Z,12.50
2017-11-04T12:33:36.393Z,12.57
2017-11-04T12:34:36.819Z,12.60
2017-11-04T12:35:37.265Z,12.62
2017-11-04T12:36:37.676Z,12.67
2017-11-04T12:37:38.113Z,12.67
2017-11-04T12:38:38.538Z,12.70
2017-11-04T12:39:38.966Z,12.61
2017-11-04T12:40:39.395Z,12.70
2017-11-04T12:41:39.824Z,12.57
2017-11-04T12:42:40.252Z,12.61
2017-11-04T12:43:40.684Z,12.61
2017-11-04T12:44:41.113Z,12.60
2017-11-04T12:45:41.543Z,12.67
2017-11-04T12:46:41.970Z,12.75
2017-11-04T12:47:42.405Z,12.78
2017-11-04T12:48:42.833Z,12.70
2017-11-04T12:49:43.257Z,12.72
2017-11-04T12:50:43.684Z,12.62
2017-11-04T12:51:44.120Z,12.70
2017-11-04T12:52:44.546Z,12.72
2017-11-04T12:53:44.974Z,12.70
2017-11-04T12:54:45.403Z,12.72
2017-11-04T12:55:45.838Z,12.67
2017-11-04T12:56:46.265Z,12.65
2017-11-04T12:57:46.693Z,12.72
2017-11-04T12:58:47.121Z,12.73
2017-11-04T12:59:47.551Z,12.60
2017-11-04T13:00:47.978Z,12.80
2017-11-04T13:01:48.418Z,12.79
2017-11-04T13:02:48.845Z,12.86
2017-11-04T13:03:49.269Z,12.79
2017-11-04T13:04:49.697Z,12.85
2017-11-04T13:05:50.127Z,12.94
2017-11-04T13:06:50.551Z,12.95
2017-11-04T13:07:51.013Z,13.00
2017-11-04T13:08:51.425Z,13.01
2017-11-04T13:09:51.843Z,12.97
2017-11-04T13:10:52.271Z,12.97
2017-11-04T13:11:52.703Z,12.97
2017-11-04T13:12:53.127Z,12.94
2017-11-04T13:13:53.559Z,12.94
2017-11-04T13:14:53.992Z,12.85