createdAt,value
2022-12-19T00:01:38.525Z,41.30
2022-12-19T00:04:10.044Z,38.80
2022-12-19T00:06:43.627Z,40.20
2022-12-19T00:09:12.021Z,37.20
2022-12-19T00:11:39.794Z,42.90
2022-12-19T00:14:07.335Z,37.10
2022-12-19T00:16:34.040Z,42.90
2022-12-19T00:19:01.719Z,43.70
2022-12-19T00:21:34.875Z,40.20
2022-12-19T00:24:10.479Z,38.70
2022-12-19T00:26:47.755Z,42.60
2022-12-19T00:29:14.760Z,38.00
2022-12-19T00:31:41.593Z,38.30
2022-12-19T00:34:09.560Z,40.10
2022-12-19T00:36:36.212Z,33.00
2022-12-19T00:39:07.705Z,43.20
2022-12-19T00:41:41.780Z,38.90
2022-12-19T00:44:14.196Z,34.80
2022-12-19T00:46:41.282Z,40.70
2022-12-19T00:49:08.132Z,36.50
2022-12-19T00:51:37.172Z,21.30
2022-12-19T00:54:06.812Z,37.70
2022-12-19T00:56:37.831Z,36.00
2022-12-19T00:59:07.177Z,39.00
2022-12-19T01:01:39.656Z,25.50
2022-12-19T01:07:01.594Z,33.20
2022-12-19T01:09:34.493Z,30.90
2022-12-19T01:12:24.466Z,33.60
2022-12-19T01:14:56.403Z,33.10
2022-12-19T01:17:30.942Z,35.50
2022-12-19T01:19:57.560Z,38.30
2022-12-19T01:22:24.207Z,39.50
2022-12-19T01:24:50.764Z,37.00
2022-12-19T01:27:17.521Z,37.80
2022-12-19T01:29:52.371Z,34.20
2022-12-19T01:32:22.164Z,39.60
2022-12-19T01:34:49.509Z,37.30
2022-12-19T01:37:16.165Z,38.80
2022-12-19T01:39:44.843Z,36.30
2022-12-19T01:42:23.360Z,36.20
2022-12-19T01:45:30.239Z,33.50
2022-12-19T01:48:16.159Z,17.60
2022-12-19T01:51:02.960Z,15.50
2022-12-19T01:53:48.710Z,24.90
2022-12-19T01:56:20.640Z,27.40
2022-12-19T01:58:49.531Z,30.90
2022-12-19T02:01:17.871Z,23.90
2022-12-19T02:03:46.219Z,25.80
2022-12-19T02:06:16.000Z,27.80
2022-12-19T02:08:44.891Z,29.00
2022-12-19T02:11:11.727Z,24.60
2022-12-19T02:13:39.560Z,22.80
2022-12-19T02:16:30.280Z,22.10
2022-12-19T02:19:18.873Z,24.00
2022-12-19T02:22:02.019Z,25.10
2022-12-19T02:25:00.172Z,18.10
2022-12-19T02:27:41.550Z,27.90
2022-12-19T02:30:12.881Z,25.50
2022-12-19T02:33:14.645Z,27.20
2022-12-19T02:35:56.346Z,23.10
2022-12-19T02:38:31.249Z,20.70
2022-12-19T02:41:25.966Z,27.40
2022-12-19T02:43:58.747Z,22.70
2022-12-19T02:46:27.591Z,19.90
2022-12-19T02:48:55.402Z,20.50
2022-12-19T02:51:21.963Z,24.60
2022-12-19T02:53:48.709Z,25.90
2022-12-19T02:56:45.910Z,24.20
2022-12-19T03:00:09.452Z,27.40
2022-12-19T03:03:11.744Z,22.80
2022-12-19T03:06:13.772Z,19.90
2022-12-19T03:08:58.602Z,26.30
2022-12-19T03:11:28.239Z,25.50
2022-12-19T03:14:02.306Z,26.90
2022-12-19T03:16:29.183Z,30.90
2022-12-19T03:18:57.769Z,34.20
2022-12-19T03:21:36.107Z,33.60
2022-12-19T03:24:05.250Z,18.80
2022-12-19T03:26:38.595Z,25.30
2022-12-19T03:29:13.176Z,26.90
2022-12-19T03:31:40.725Z,28.60
2022-12-19T03:34:35.276Z,32.60
2022-12-19T03:37:05.687Z,36.60
2022-12-19T03:39:35.424Z,32.90
2022-12-19T03:42:22.392Z,36.00
2022-12-19T03:44:51.614Z,24.10
2022-12-19T03:47:51.384Z,35.80
2022-12-19T03:50:18.347Z,35.70
2022-12-19T03:53:00.783Z,39.10
2022-12-19T03:55:39.111Z,34.90
2022-12-19T03:58:28.550Z,39.20
2022-12-19T04:00:58.547Z,30.60
2022-12-19T04:03:26.475Z,35.70
2022-12-19T04:05:54.987Z,31.20
2022-12-19T04:08:23.999Z,34.40
2022-12-19T04:10:58.009Z,26.00
2022-12-19T04:13:34.920Z,32.80
2022-12-19T04:16:10.486Z,36.80
2022-12-19T04:18:40.755Z,33.60
2022-12-19T04:21:17.227Z,33.60
2022-12-19T04:23:52.406Z,28.40
2022-12-19T04:26:20.499Z,39.60
2022-12-19T04:28:53.021Z,35.70
2022-12-19T04:31:20.859Z,36.50
2022-12-19T04:33:47.426Z,39.60
2022-12-19T04:36:14.570Z,27.50
2022-12-19T04:38:41.420Z,34.40
2022-12-19T04:41:08.000Z,31.00
2022-12-19T04:43:34.592Z,36.50
2022-12-19T04:46:01.622Z,35.60
2022-12-19T04:48:28.247Z,35.60
2022-12-19T04:50:56.376Z,37.40
2022-12-19T04:53:23.052Z,23.00
2022-12-19T04:55:49.716Z,39.90
2022-12-19T04:58:21.469Z,37.10
2022-12-19T05:00:49.067Z,37.30
2022-12-19T05:03:15.740Z,40.40
2022-12-19T05:05:42.447Z,37.10
2022-12-19T05:08:09.765Z,40.60
2022-12-19T05:10:37.482Z,42.80
2022-12-19T05:13:04.203Z,36.20
2022-12-19T05:15:30.840Z,37.00
2022-12-19T05:17:57.801Z,34.50
2022-12-19T05:20:24.452Z,32.20
2022-12-19T05:22:51.024Z,20.30
2022-12-19T05:25:17.653Z,28.70
2022-12-19T05:27:44.280Z,23.90
2022-12-19T05:30:11.583Z,26.40
2022-12-19T05:32:38.234Z,39.30
2022-12-19T05:35:05.435Z,32.60
2022-12-19T05:37:32.065Z,34.00
2022-12-19T05:39:58.685Z,31.70
2022-12-19T05:42:26.609Z,36.00
2022-12-19T05:44:53.183Z,32.70
2022-12-19T05:47:22.625Z,30.70
2022-12-19T05:49:49.263Z,36.00
2022-12-19T05:52:15.995Z,34.60
2022-12-19T05:54:42.638Z,29.00
2022-12-19T05:57:09.193Z,28.00
2022-12-19T05:59:35.734Z,33.80
2022-12-19T06:02:02.422Z,32.40
2022-12-19T06:04:30.488Z,30.10
2022-12-19T06:06:57.226Z,32.20
2022-12-19T06:09:23.964Z,34.60
2022-12-19T06:11:51.214Z,34.90
2022-12-19T06:14:17.792Z,35.70
2022-12-19T06:16:44.592Z,35.30
2022-12-19T06:19:11.314Z,31.50
2022-12-19T06:21:42.455Z,32.70
2022-12-19T06:24:14.528Z,32.80
2022-12-19T06:26:41.449Z,35.40
2022-12-19T06:29:08.030Z,26.10
2022-12-19T06:31:34.810Z,32.30
2022-12-19T06:34:02.112Z,48.60
2022-12-19T06:36:31.292Z,30.80
2022-12-19T06:38:58.852Z,30.00
2022-12-19T06:41:45.870Z,28.50
2022-12-19T06:44:15.316Z,19.90
2022-12-19T06:46:43.100Z,32.70
2022-12-19T06:49:11.254Z,33.50
2022-12-19T06:51:37.913Z,30.90
2022-12-19T06:54:04.743Z,32.80
2022-12-19T06:56:40.134Z,35.90
2022-12-19T06:59:09.508Z,33.40
2022-12-19T07:02:00.195Z,30.80
2022-12-19T07:04:52.596Z,25.00
2022-12-19T07:07:19.664Z,30.30
2022-12-19T07:09:46.415Z,34.90
2022-12-19T07:12:13.005Z,32.80
2022-12-19T07:14:39.697Z,33.00
2022-12-19T07:17:06.425Z,31.80
2022-12-19T07:19:35.076Z,28.40
2022-12-19T07:22:03.266Z,33.70
2022-12-19T07:24:30.528Z,45.00
2022-12-19T07:26:58.055Z,27.90
2022-12-19T07:29:24.765Z,29.00
2022-12-19T07:31:51.450Z,29.60
2022-12-19T07:34:18.092Z,24.10
2022-12-19T07:36:44.698Z,23.40
2022-12-19T07:39:11.506Z,28.10
2022-12-19T07:41:38.784Z,28.80
2022-12-19T07:44:06.995Z,29.40
2022-12-19T07:46:33.808Z,25.70
2022-12-19T07:49:01.103Z,35.10
2022-12-19T07:51:28.565Z,28.60
2022-12-19T07:53:55.402Z,30.00
2022-12-19T07:56:22.052Z,30.50
2022-12-19T07:58:49.070Z,29.00
2022-12-19T08:01:15.885Z,31.70
2022-12-19T08:03:42.657Z,28.90
2022-12-19T08:06:10.161Z,31.00
2022-12-19T08:08:37.741Z,28.40
2022-12-19T08:11:11.409Z,28.10
2022-12-19T08:13:43.295Z,28.00
2022-12-19T08:16:13.349Z,28.30
2022-12-19T08:18:40.601Z,33.50
2022-12-19T08:21:09.147Z,27.20
2022-12-19T08:23:35.936Z,25.00
2022-12-19T08:26:12.686Z,27.30
2022-12-19T08:28:39.487Z,25.20
2022-12-19T08:31:16.362Z,27.70
2022-12-19T08:33:43.587Z,24.00
2022-12-19T08:36:14.240Z,17.50
2022-12-19T08:38:41.221Z,24.70
2022-12-19T08:41:09.192Z,22.20
2022-12-19T08:43:36.265Z,22.90
2022-12-19T08:46:03.120Z,18.80
2022-12-19T08:48:32.144Z,23.10
2022-12-19T08:51:02.465Z,54.40
2022-12-19T08:53:32.597Z,23.60
2022-12-19T08:56:07.639Z,21.50
2022-12-19T08:58:34.760Z,21.10
2022-12-19T09:01:05.946Z,19.10
2022-12-19T09:03:43.477Z,27.10
2022-12-19T09:06:20.232Z,22.90
2022-12-19T09:08:47.445Z,26.10
2022-12-19T09:11:19.376Z,18.30
2022-12-19T09:13:48.204Z,18.10
2022-12-19T09:16:22.694Z,17.20
2022-12-19T09:18:53.269Z,19.50
2022-12-19T09:21:23.769Z,18.00
2022-12-19T09:23:54.439Z,17.20
2022-12-19T09:26:27.392Z,15.90
2022-12-19T09:29:00.842Z,17.30
2022-12-19T09:31:28.809Z,16.00
2022-12-19T09:33:55.785Z,16.20
2022-12-19T09:36:25.191Z,14.80
2022-12-19T09:38:57.988Z,12.20
2022-12-19T09:42:39.287Z,15.00
2022-12-19T09:45:33.169Z,14.30
2022-12-19T09:48:01.608Z,13.70
2022-12-19T09:51:10.323Z,17.40
2022-12-19T09:54:06.728Z,12.80
2022-12-19T09:56:45.731Z,14.70
2022-12-19T09:59:29.823Z,18.40
2022-12-19T10:02:34.599Z,18.70
2022-12-19T10:05:41.583Z,15.60
2022-12-19T10:08:10.237Z,19.40
2022-12-19T10:12:40.012Z,17.30
2022-12-19T10:13:57.429Z,16.30
2022-12-19T10:17:23.694Z,16.70
2022-12-19T10:20:21.550Z,16.00
2022-12-19T10:23:35.961Z,16.20
2022-12-19T10:26:23.362Z,14.70
2022-12-19T10:29:20.889Z,14.00
2022-12-19T10:32:04.417Z,17.10
2022-12-19T10:34:45.293Z,13.50
2022-12-19T10:37:49.160Z,14.10
2022-12-19T10:40:35.038Z,14.90
2022-12-19T10:43:33.558Z,18.30
2022-12-19T10:46:13.458Z,15.70
2022-12-19T10:48:40.417Z,17.20
2022-12-19T10:51:23.829Z,14.00
2022-12-19T10:54:00.433Z,15.90
2022-12-19T10:56:37.476Z,16.30
2022-12-19T10:59:18.538Z,18.90
2022-12-19T11:01:51.660Z,28.70
2022-12-19T11:04:34.481Z,15.80
2022-12-19T11:07:04.932Z,16.30
2022-12-19T11:09:40.174Z,15.10
2022-12-19T11:16:43.773Z,16.20
2022-12-19T11:19:45.188Z,11.90
2022-12-19T11:29:16.270Z,12.90
2022-12-19T11:29:33.479Z,12.10
2022-12-19T11:29:54.791Z,12.30
2022-12-19T11:30:44.495Z,15.40
2022-12-19T11:32:43.629Z,15.70
2022-12-19T11:35:24.368Z,17.90
2022-12-19T11:37:58.951Z,13.70
2022-12-19T11:40:56.120Z,15.80
2022-12-19T11:43:44.646Z,34.80
2022-12-19T11:46:39.983Z,17.90
2022-12-19T11:49:44.188Z,13.00
2022-12-19T11:56:18.985Z,11.40
2022-12-19T11:58:51.721Z,10.30
2022-12-19T12:01:42.489Z,10.80
2022-12-19T12:05:03.261Z,12.00
2022-12-19T12:08:48.169Z,10.70
2022-12-19T12:15:34.570Z,10.50
2022-12-19T12:25:01.511Z,11.60
2022-12-19T12:31:15.790Z,11.60
2022-12-19T12:31:16.751Z,8.60
2022-12-19T12:31:49.435Z,13.60
2022-12-19T12:32:00.730Z,12.60
2022-12-19T12:32:06.520Z,25.60
2022-12-19T12:35:56.638Z,18.00
2022-12-19T12:39:18.317Z,16.20
2022-12-19T12:42:28.898Z,16.60
2022-12-19T12:44:59.389Z,15.30
2022-12-19T12:47:30.363Z,12.60
2022-12-19T12:50:07.131Z,17.80
2022-12-19T12:52:43.008Z,14.80
2022-12-19T12:55:23.098Z,21.50
2022-12-19T12:57:49.889Z,15.80
2022-12-19T13:00:29.864Z,15.10
2022-12-19T13:03:19.386Z,15.80
2022-12-19T13:05:45.971Z,15.80
2022-12-19T13:08:40.156Z,17.50
2022-12-19T13:11:35.567Z,15.80
2022-12-19T13:14:02.963Z,15.30
2022-12-19T13:16:45.079Z,15.00
2022-12-19T13:19:27.509Z,14.20
2022-12-19T13:22:04.516Z,16.50
2022-12-19T13:24:55.191Z,15.80
2022-12-19T13:27:21.841Z,16.20
2022-12-19T13:30:00.381Z,20.10
2022-12-19T13:32:33.238Z,18.40
2022-12-19T13:35:38.672Z,15.20
2022-12-19T13:39:50.481Z,35.30
2022-12-19T13:42:03.141Z,19.10
2022-12-19T13:44:36.740Z,22.30
2022-12-19T13:47:06.053Z,17.60
2022-12-19T13:49:35.381Z,18.10
2022-12-19T13:52:04.883Z,15.70
2022-12-19T13:54:38.336Z,17.20
2022-12-19T13:57:23.952Z,16.30
2022-12-19T14:00:00.303Z,15.10
2022-12-19T14:02:53.671Z,16.10
2022-12-19T14:06:14.292Z,16.00
2022-12-19T14:08:22.679Z,14.60
2022-12-19T14:11:40.272Z,14.90
2022-12-19T14:14:12.618Z,15.10
2022-12-19T14:16:44.762Z,12.50
2022-12-19T14:19:26.239Z,17.10
2022-12-19T14:22:03.940Z,14.70
2022-12-19T14:24:35.305Z,20.10
2022-12-19T14:28:23.675Z,16.30
2022-12-19T14:30:30.560Z,18.50
2022-12-19T14:33:44.637Z,24.00
2022-12-19T14:36:12.599Z,22.60
2022-12-19T14:39:20.246Z,22.00
2022-12-19T14:41:48.324Z,22.40
2022-12-19T14:52:50.942Z,19.70
2022-12-19T14:54:10.514Z,22.40
2022-12-19T14:54:11.024Z,20.80
2022-12-19T14:54:34.715Z,20.40
2022-12-19T14:56:08.240Z,20.30
2022-12-19T14:58:52.745Z,22.20
2022-12-19T15:01:31.907Z,22.10
2022-12-19T15:04:48.524Z,20.20
2022-12-19T15:07:12.265Z,25.10
2022-12-19T15:11:03.854Z,25.50
2022-12-19T15:14:51.086Z,21.00
2022-12-19T15:16:07.282Z,19.60
2022-12-19T15:18:34.187Z,23.00
2022-12-19T15:21:05.466Z,27.50
2022-12-19T15:23:32.722Z,25.80
2022-12-19T15:26:07.320Z,26.00
2022-12-19T15:28:47.515Z,28.40
2022-12-19T15:31:38.771Z,27.90
2022-12-19T15:34:40.059Z,27.60
2022-12-19T15:37:14.146Z,25.30
2022-12-19T15:39:41.582Z,31.60
2022-12-19T15:42:21.913Z,27.30
2022-12-19T15:44:49.979Z,25.30
2022-12-19T15:47:24.407Z,24.00
2022-12-19T15:49:51.041Z,27.00
2022-12-19T15:52:20.116Z,25.20
2022-12-19T15:54:48.633Z,24.50
2022-12-19T15:57:29.823Z,27.20
2022-12-19T16:00:23.421Z,36.70
2022-12-19T16:05:38.889Z,28.60
2022-12-19T16:08:19.378Z,27.10
2022-12-19T16:11:00.997Z,28.70
2022-12-19T16:13:31.644Z,24.30
2022-12-19T16:15:58.772Z,24.70
2022-12-19T16:18:25.673Z,24.80
2022-12-19T16:20:52.301Z,25.60
2022-12-19T16:23:19.794Z,29.60
2022-12-19T16:25:52.545Z,30.70
2022-12-19T16:28:29.741Z,24.70
2022-12-19T16:30:58.332Z,23.90
2022-12-19T16:33:30.569Z,25.20
2022-12-19T16:36:06.944Z,26.10
2022-12-19T16:38:35.636Z,22.60
2022-12-19T16:41:02.835Z,26.80
2022-12-19T16:43:38.645Z,27.70
2022-12-19T16:46:07.420Z,23.90
2022-12-19T16:48:36.165Z,30.60
2022-12-19T16:51:02.877Z,30.20
2022-12-19T16:53:29.536Z,33.00
2022-12-19T16:55:57.535Z,34.90
2022-12-19T16:58:27.846Z,32.60
2022-12-19T17:00:56.591Z,32.00
2022-12-19T17:03:37.121Z,34.10
2022-12-19T17:06:04.088Z,36.00
2022-12-19T17:08:32.462Z,31.90
2022-12-19T17:10:59.251Z,31.50
2022-12-19T17:13:25.978Z,32.90
2022-12-19T17:15:56.738Z,36.10
2022-12-19T17:18:35.339Z,31.90
2022-12-19T17:21:02.703Z,32.50
2022-12-19T17:23:32.262Z,33.10
2022-12-19T17:26:00.901Z,32.50
2022-12-19T17:28:29.068Z,35.50
2022-12-19T17:31:00.232Z,31.30
2022-12-19T17:33:39.971Z,34.40
2022-12-19T17:36:07.819Z,31.90
2022-12-19T17:38:34.830Z,28.10
2022-12-19T17:41:01.494Z,30.50
2022-12-19T17:43:28.468Z,31.00
2022-12-19T17:45:55.352Z,29.30
2022-12-19T17:48:31.375Z,36.30
2022-12-19T17:50:58.682Z,29.60
2022-12-19T17:53:26.473Z,29.80
2022-12-19T17:55:53.641Z,26.00
2022-12-19T17:58:21.666Z,21.60
2022-12-19T18:00:49.976Z,25.30
2022-12-19T18:03:22.884Z,17.70
2022-12-19T18:05:53.870Z,21.00
2022-12-19T18:08:31.631Z,22.00
2022-12-19T18:11:05.128Z,20.60
2022-12-19T18:13:32.216Z,19.30
2022-12-19T18:16:01.836Z,19.10
2022-12-19T18:18:34.378Z,18.20
2022-12-19T18:21:02.445Z,19.60
2022-12-19T18:23:32.766Z,18.70
2022-12-19T18:26:02.366Z,16.60
2022-12-19T18:28:30.455Z,16.10
2022-12-19T18:31:04.724Z,19.60
2022-12-19T18:33:38.876Z,19.80
2022-12-19T18:36:07.645Z,17.90
2022-12-19T18:38:34.655Z,19.30
2022-12-19T18:41:01.446Z,17.70
2022-12-19T18:43:31.085Z,20.10
2022-12-19T18:45:57.927Z,18.10
2022-12-19T18:48:25.865Z,15.40
2022-12-19T18:50:54.334Z,20.50
2022-12-19T18:53:23.738Z,22.40
2022-12-19T18:55:51.699Z,19.90
2022-12-19T18:58:20.536Z,18.40
2022-12-19T19:00:49.582Z,16.10
2022-12-19T19:03:26.408Z,17.60
2022-12-19T19:05:55.991Z,15.80
2022-12-19T19:08:26.747Z,17.60
2022-12-19T19:11:02.475Z,15.00
2022-12-19T19:13:29.234Z,16.10
2022-12-19T19:16:01.494Z,16.20
2022-12-19T19:18:33.677Z,13.30
2022-12-19T19:21:01.847Z,15.70
2022-12-19T19:23:55.464Z,15.40
2022-12-19T19:26:22.228Z,14.30
2022-12-19T19:28:52.450Z,16.40
2022-12-19T19:31:23.212Z,14.30
2022-12-19T19:33:56.386Z,13.20
2022-12-19T19:36:28.600Z,12.40
2022-12-19T19:38:57.272Z,12.20
2022-12-19T19:41:30.104Z,12.50
2022-12-19T19:43:59.733Z,13.90
2022-12-19T19:46:28.016Z,13.90
2022-12-19T19:48:55.686Z,15.20
2022-12-19T19:51:22.341Z,16.00
2022-12-19T19:53:49.003Z,11.20
2022-12-19T19:56:15.778Z,12.70
2022-12-19T19:58:42.347Z,14.30
2022-12-19T20:01:11.204Z,13.30
2022-12-19T20:03:40.210Z,15.60
2022-12-19T20:06:07.812Z,18.00
2022-12-19T20:08:39.802Z,14.80
2022-12-19T20:11:08.329Z,15.20
2022-12-19T20:13:35.640Z,15.40
2022-12-19T20:16:12.152Z,15.00
2022-12-19T20:18:41.172Z,12.90
2022-12-19T20:21:13.409Z,16.00
2022-12-19T20:23:42.846Z,16.10
2022-12-19T20:26:12.601Z,15.30
2022-12-19T20:28:47.888Z,15.50
2022-12-19T20:31:16.231Z,13.40
2022-12-19T20:33:42.877Z,15.80
2022-12-19T20:36:12.962Z,14.50
2022-12-19T20:38:40.350Z,14.80
2022-12-19T20:41:07.772Z,14.60
2022-12-19T20:43:35.127Z,13.50
2022-12-19T20:46:08.079Z,15.60
2022-12-19T20:48:34.751Z,15.00
2022-12-19T20:51:04.555Z,14.00
2022-12-19T20:53:32.931Z,15.10
2022-12-19T20:56:01.969Z,19.00
2022-12-19T20:58:31.663Z,14.50
2022-12-19T21:01:07.943Z,15.70
2022-12-19T21:03:36.307Z,17.70
2022-12-19T21:06:05.106Z,20.40
2022-12-19T21:08:32.203Z,20.40
2022-12-19T21:11:01.329Z,20.00
2022-12-19T21:13:28.174Z,17.10
2022-12-19T21:16:02.954Z,18.60
2022-12-19T21:18:30.788Z,17.70
2022-12-19T21:20:59.371Z,17.20
2022-12-19T21:23:26.856Z,18.70
2022-12-19T21:25:58.526Z,20.50
2022-12-19T21:28:25.627Z,20.40
2022-12-19T21:31:20.310Z,15.30
2022-12-19T21:33:47.939Z,19.50
2022-12-19T21:36:20.359Z,19.60
2022-12-19T21:38:53.693Z,18.50
2022-12-19T21:41:20.734Z,20.60
2022-12-19T21:43:52.272Z,18.00
2022-12-19T21:46:23.495Z,17.60
2022-12-19T21:48:54.481Z,18.80
2022-12-19T21:51:25.244Z,21.50
2022-12-19T21:54:04.079Z,19.80
2022-12-19T21:56:34.771Z,17.30
2022-12-19T21:59:05.758Z,17.30
2022-12-19T22:01:33.032Z,19.80
2022-12-19T22:04:11.837Z,18.90
2022-12-19T22:06:39.329Z,17.90
2022-12-19T22:09:10.675Z,19.30
2022-12-19T22:11:37.568Z,17.50
2022-12-19T22:14:05.395Z,17.60
2022-12-19T22:16:33.670Z,17.90
2022-12-19T22:19:00.923Z,16.80
2022-12-19T22:21:27.838Z,18.90
2022-12-19T22:24:03.008Z,15.70
2022-12-19T22:26:31.788Z,18.70
2022-12-19T22:29:00.026Z,13.50
2022-12-19T22:31:36.838Z,13.60
2022-12-19T22:34:16.604Z,14.70
2022-12-19T22:36:44.622Z,14.90
2022-12-19T22:39:15.491Z,13.00
2022-12-19T22:41:43.498Z,15.40
2022-12-19T22:44:18.813Z,12.50
2022-12-19T22:46:45.990Z,13.30
2022-12-19T22:49:14.000Z,14.40
2022-12-19T22:51:41.441Z,15.70
2022-12-19T22:54:10.071Z,12.90
2022-12-19T22:56:36.733Z,13.20
2022-12-19T22:59:07.723Z,12.60
2022-12-19T23:01:38.767Z,12.50
2022-12-19T23:04:08.735Z,14.00
2022-12-19T23:06:38.083Z,13.20
2022-12-19T23:09:07.314Z,13.50
2022-12-19T23:11:37.961Z,11.80
2022-12-19T23:14:08.454Z,12.90
2022-12-19T23:16:35.173Z,12.70
2022-12-19T23:19:01.819Z,12.10
2022-12-19T23:21:28.495Z,13.40
2022-12-19T23:23:56.322Z,13.90
2022-12-19T23:26:30.917Z,13.50
2022-12-19T23:29:05.048Z,12.40
2022-12-19T23:31:32.439Z,14.30
2022-12-19T23:34:00.096Z,13.70
2022-12-19T23:37:08.266Z,12.20
2022-12-19T23:39:14.810Z,12.80
2022-12-19T23:41:41.797Z,13.40
2022-12-19T23:44:09.676Z,14.30
2022-12-19T23:46:37.235Z,11.40
2022-12-19T23:49:04.481Z,11.70
2022-12-19T23:51:32.120Z,14.10
2022-12-19T23:53:58.767Z,12.90
2022-12-19T23:56:28.938Z,11.80
2022-12-19T23:58:56.293Z,15.30
