createdAt,value
2019-04-29T00:00:02.354Z,5.40
2019-04-29T00:02:38.720Z,3.20
2019-04-29T00:05:13.280Z,3.07
2019-04-29T00:07:48.067Z,3.62
2019-04-29T00:10:23.072Z,3.70
2019-04-29T00:12:57.798Z,2.60
2019-04-29T00:15:49.384Z,3.23
2019-04-29T00:18:32.978Z,5.97
2019-04-29T00:21:07.687Z,5.70
2019-04-29T00:23:42.925Z,3.97
2019-04-29T00:26:17.656Z,3.02
2019-04-29T00:28:52.863Z,2.33
2019-04-29T00:31:27.792Z,2.00
2019-04-29T00:34:02.264Z,2.22
2019-04-29T00:36:47.039Z,1.60
2019-04-29T00:39:43.290Z,1.32
2019-04-29T00:42:42.259Z,1.52
2019-04-29T00:45:17.464Z,1.20
2019-04-29T00:47:51.843Z,1.67
2019-04-29T00:50:27.158Z,1.17
2019-04-29T00:53:01.526Z,1.32
2019-04-29T00:55:36.078Z,1.30
2019-04-29T00:58:11.139Z,1.32
2019-04-29T01:00:45.635Z,1.25
2019-04-29T01:03:20.344Z,1.27
2019-04-29T01:05:54.560Z,1.40
2019-04-29T01:08:29.679Z,1.40
2019-04-29T01:11:04.241Z,1.67
2019-04-29T01:13:38.707Z,2.10
2019-04-29T01:16:14.513Z,1.55
2019-04-29T01:18:49.255Z,1.62
2019-04-29T01:21:23.862Z,1.30
2019-04-29T01:23:58.583Z,1.12
2019-04-29T01:26:50.402Z,1.60
2019-04-29T01:29:25.835Z,1.40
2019-04-29T01:32:00.724Z,1.35
2019-04-29T01:34:40.552Z,1.47
2019-04-29T01:37:43.838Z,1.45
2019-04-29T01:40:37.192Z,1.50
2019-04-29T01:43:12.242Z,1.65
2019-04-29T01:45:47.076Z,1.67
2019-04-29T01:48:21.637Z,2.05
2019-04-29T01:50:56.954Z,1.60
2019-04-29T01:53:31.458Z,1.70
2019-04-29T01:56:06.036Z,2.42
2019-04-29T01:58:40.448Z,2.30
2019-04-29T02:01:15.200Z,2.17
2019-04-29T02:03:49.720Z,2.37
2019-04-29T02:06:24.205Z,2.00
2019-04-29T02:08:58.959Z,1.90
2019-04-29T02:11:33.875Z,1.92
2019-04-29T02:14:08.877Z,2.10
2019-04-29T02:16:43.348Z,2.15
2019-04-29T02:19:17.900Z,1.62
2019-04-29T02:22:15.600Z,1.77
2019-04-29T02:24:55.527Z,1.70
2019-04-29T02:27:30.419Z,1.60
2019-04-29T02:30:05.959Z,1.70
2019-04-29T02:32:40.565Z,2.40
2019-04-29T02:35:15.570Z,1.77
2019-04-29T02:37:50.617Z,1.55
2019-04-29T02:40:31.977Z,1.35
2019-04-29T02:43:21.250Z,1.62
2019-04-29T02:45:55.782Z,1.35
2019-04-29T02:48:34.279Z,2.00
2019-04-29T02:51:06.168Z,1.87
2019-04-29T02:53:40.847Z,1.70
2019-04-29T02:56:15.264Z,1.35
2019-04-29T02:58:57.972Z,1.60
2019-04-29T03:01:46.638Z,1.60
2019-04-29T03:04:27.183Z,1.42
2019-04-29T03:07:02.169Z,1.52
2019-04-29T03:09:47.849Z,1.47
2019-04-29T03:12:22.205Z,1.40
2019-04-29T03:15:16.150Z,1.67
2019-04-29T03:17:50.757Z,1.62
2019-04-29T03:20:30.278Z,1.60
2019-04-29T03:37:29.218Z,1.72
2019-04-29T03:40:03.609Z,1.70
2019-04-29T03:42:37.913Z,1.55
2019-04-29T03:45:12.252Z,1.42
2019-04-29T03:47:46.773Z,2.02
2019-04-29T03:50:21.539Z,1.60
2019-04-29T03:52:57.204Z,1.70
2019-04-29T03:55:40.012Z,1.50
2019-04-29T03:58:07.643Z,1.70
2019-04-29T04:00:44.407Z,1.57
2019-04-29T04:03:30.389Z,1.40
2019-04-29T04:06:17.011Z,1.90
2019-04-29T04:09:06.124Z,1.80
2019-04-29T04:11:33.385Z,1.70
2019-04-29T04:14:27.211Z,2.00
2019-04-29T04:17:21.456Z,1.30
2019-04-29T04:19:57.146Z,1.90
2019-04-29T04:22:34.100Z,1.62
2019-04-29T04:25:08.808Z,1.40
2019-04-29T04:27:44.085Z,1.50
2019-04-29T04:30:20.887Z,1.67
2019-04-29T04:32:56.402Z,1.33
2019-04-29T04:35:35.153Z,1.37
2019-04-29T04:38:11.255Z,1.50
2019-04-29T04:40:55.250Z,1.32
2019-04-29T04:43:30.039Z,1.37
2019-04-29T04:46:04.268Z,1.67
2019-04-29T04:48:38.774Z,1.62
2019-04-29T04:51:13.511Z,1.70
2019-04-29T04:53:47.707Z,1.50
2019-04-29T04:56:22.333Z,1.52
2019-04-29T04:58:56.880Z,1.50
2019-04-29T05:01:31.425Z,1.67
2019-04-29T05:04:06.030Z,1.30
2019-04-29T05:06:41.672Z,1.57
2019-04-29T05:09:16.537Z,1.50
2019-04-29T05:11:51.153Z,1.30
2019-04-29T05:14:25.250Z,1.30
2019-04-29T05:16:59.472Z,1.60
2019-04-29T05:19:33.713Z,1.10
2019-04-29T05:22:08.279Z,1.35
2019-04-29T05:24:42.829Z,1.27
2019-04-29T05:27:17.235Z,1.10
2019-04-29T05:29:51.338Z,1.50
2019-04-29T05:32:26.053Z,1.15
2019-04-29T05:35:02.166Z,1.35
2019-04-29T05:37:47.976Z,1.92
2019-04-29T05:40:42.699Z,1.75
2019-04-29T05:43:19.318Z,1.70
2019-04-29T05:46:08.956Z,1.60
2019-04-29T05:48:44.051Z,1.42
2019-04-29T05:51:48.765Z,1.00
2019-04-29T05:54:26.916Z,0.72
2019-04-29T05:57:00.300Z,0.90
2019-04-29T05:59:34.623Z,1.07
2019-04-29T06:02:09.003Z,1.05
2019-04-29T06:04:48.177Z,1.10
2019-04-29T06:07:21.580Z,1.07
2019-04-29T06:09:58.209Z,1.20
2019-04-29T06:12:33.471Z,0.88
2019-04-29T06:15:08.338Z,0.90
2019-04-29T06:17:44.931Z,0.90
2019-04-29T06:20:22.656Z,1.02
2019-04-29T06:22:55.187Z,1.10
2019-04-29T06:25:29.482Z,1.15
2019-04-29T06:28:03.602Z,1.10
2019-04-29T06:30:40.535Z,1.02
2019-04-29T06:33:13.701Z,1.15
2019-04-29T06:35:49.011Z,1.10
2019-04-29T06:38:23.438Z,1.10
2019-04-29T06:40:58.038Z,0.80
2019-04-29T06:43:32.152Z,1.00
2019-04-29T06:46:07.141Z,1.15
2019-04-29T06:48:41.426Z,0.90
2019-04-29T06:51:16.113Z,0.82
2019-04-29T06:53:50.501Z,1.20
2019-04-29T06:56:25.015Z,1.10
2019-04-29T06:59:00.467Z,1.40
2019-04-29T07:01:37.643Z,1.00
2019-04-29T07:04:10.933Z,1.35
2019-04-29T07:06:56.714Z,1.30
2019-04-29T07:09:21.030Z,1.67
2019-04-29T07:12:01.393Z,1.47
2019-04-29T07:14:33.274Z,1.60
2019-04-29T07:17:07.506Z,1.50
2019-04-29T07:19:41.945Z,1.15
2019-04-29T07:22:20.876Z,1.30
2019-04-29T07:24:53.071Z,1.35
2019-04-29T07:27:27.844Z,1.00
2019-04-29T07:30:06.529Z,1.10
2019-04-29T07:32:41.964Z,1.20
2019-04-29T07:35:16.523Z,1.00
2019-04-29T07:37:52.050Z,1.10
2019-04-29T07:40:26.880Z,1.15
2019-04-29T07:43:02.858Z,1.17
2019-04-29T07:46:05.651Z,1.50
2019-04-29T07:48:41.842Z,1.40
2019-04-29T07:51:16.833Z,1.10
2019-04-29T07:53:51.439Z,1.70
2019-04-29T07:56:26.693Z,1.50
2019-04-29T07:59:03.106Z,1.45
2019-04-29T08:01:37.344Z,1.52
2019-04-29T08:04:15.727Z,1.40
2019-04-29T08:06:50.362Z,1.22
2019-04-29T08:09:25.104Z,1.35
2019-04-29T08:12:05.109Z,1.30
2019-04-29T08:14:44.857Z,1.30
2019-04-29T08:17:22.078Z,1.40
2019-04-29T08:20:05.259Z,1.25
2019-04-29T08:22:41.615Z,1.32
2019-04-29T08:25:16.222Z,1.30
2019-04-29T08:27:52.809Z,1.50
2019-04-29T08:30:27.682Z,1.50
2019-04-29T08:33:02.788Z,1.37
2019-04-29T08:35:38.248Z,1.40
2019-04-29T08:38:12.897Z,1.40
2019-04-29T08:40:50.006Z,1.37
2019-04-29T08:43:41.467Z,1.30
2019-04-29T08:46:20.230Z,1.37
2019-04-29T08:48:55.172Z,1.70
2019-04-29T08:51:29.530Z,1.30
2019-04-29T08:54:04.545Z,1.52
2019-04-29T08:56:42.524Z,1.40
2019-04-29T08:59:15.663Z,2.08
2019-04-29T09:01:49.987Z,1.70
2019-04-29T09:04:28.612Z,1.60
2019-04-29T09:07:12.408Z,1.50
2019-04-29T09:09:38.393Z,1.65
2019-04-29T09:12:13.124Z,1.30
2019-04-29T09:14:48.874Z,1.98
2019-04-29T09:17:23.432Z,1.55
2019-04-29T09:19:58.219Z,1.72
2019-04-29T09:22:34.406Z,1.77
2019-04-29T10:31:30.489Z,2.55
2019-04-29T10:34:06.061Z,2.37
2019-04-29T10:36:39.926Z,2.10
2019-04-29T10:39:33.983Z,2.05
2019-04-29T10:42:09.878Z,1.60
2019-04-29T10:45:06.444Z,1.92
2019-04-29T10:47:58.646Z,2.10
2019-04-29T10:50:36.184Z,2.00
2019-04-29T10:53:15.366Z,1.90
2019-04-29T10:55:47.585Z,1.80
2019-04-29T11:02:15.765Z,2.00
2019-04-29T11:04:51.073Z,1.80
2019-04-29T11:07:32.286Z,1.80
2019-04-29T11:10:24.843Z,1.98
2019-04-29T11:12:54.176Z,1.70
2019-04-29T11:15:38.070Z,2.10
2019-04-29T11:18:12.573Z,2.22
2019-04-29T11:20:48.774Z,2.02
2019-04-29T11:23:54.363Z,1.60
2019-04-29T11:26:45.605Z,1.57
2019-04-29T11:29:22.153Z,1.75
2019-04-29T11:31:58.278Z,2.00
2019-04-29T11:34:53.278Z,1.82
2019-04-29T11:37:26.268Z,2.10
2019-04-29T11:40:01.159Z,2.50
2019-04-29T11:42:39.458Z,3.10
2019-04-29T11:45:13.750Z,2.25
2019-04-29T11:47:48.554Z,2.30
2019-04-29T11:50:45.293Z,2.52
2019-04-29T11:53:18.975Z,3.08
2019-04-29T11:55:57.091Z,2.92
2019-04-29T11:58:51.270Z,2.70
2019-04-29T12:01:53.924Z,2.30
2019-04-29T12:04:36.591Z,2.12
2019-04-29T12:07:11.405Z,2.90
2019-04-29T12:09:46.139Z,3.10
2019-04-29T12:12:22.066Z,2.57
2019-04-29T12:15:17.203Z,3.00
2019-04-29T12:18:10.592Z,2.65
2019-04-29T12:21:06.414Z,2.67
2019-04-29T12:23:41.673Z,2.37
2019-04-29T12:26:17.800Z,2.75
2019-04-29T12:28:52.507Z,2.87
2019-04-29T12:31:33.567Z,2.75
2019-04-29T12:34:26.878Z,2.72
2019-04-29T12:37:04.753Z,2.80
2019-04-29T12:40:14.076Z,2.92
2019-04-29T12:43:05.272Z,2.50
2019-04-29T12:45:45.556Z,2.35
2019-04-29T12:48:25.010Z,2.58
2019-04-29T12:50:59.312Z,2.80
2019-04-29T12:53:35.506Z,2.37
2019-04-29T12:56:11.573Z,2.12
2019-04-29T12:58:50.392Z,2.27
2019-04-29T13:01:51.438Z,2.47
2019-04-29T13:04:37.712Z,2.77
2019-04-29T13:07:30.983Z,2.62
2019-04-29T13:10:14.287Z,2.70
2019-04-29T13:12:49.090Z,2.80
2019-04-29T13:15:49.890Z,2.10
2019-04-29T13:18:34.205Z,1.87
2019-04-29T13:21:10.811Z,2.10
2019-04-29T13:23:59.118Z,1.70
2019-04-29T13:26:28.318Z,2.00
2019-04-29T13:29:01.514Z,1.77
2019-04-29T13:31:38.655Z,1.70
2019-04-29T13:34:23.636Z,1.70
2019-04-29T13:37:06.041Z,2.00
2019-04-29T13:39:39.402Z,1.90
2019-04-29T13:42:08.542Z,2.05
2019-04-29T13:44:42.704Z,1.80
2019-04-29T13:47:33.656Z,1.70
2019-04-29T13:50:39.318Z,1.95
2019-04-29T13:53:05.008Z,2.12
2019-04-29T13:55:49.392Z,1.90
2019-04-29T13:58:15.921Z,1.45
2019-04-29T14:01:21.126Z,1.67
2019-04-29T14:03:52.006Z,1.77
2019-04-29T14:06:27.426Z,1.52
2019-04-29T14:09:14.709Z,1.62
2019-04-29T14:12:01.395Z,1.37
2019-04-29T14:14:28.326Z,1.62
2019-04-29T14:17:24.230Z,1.67
2019-04-29T14:19:42.287Z,1.75
2019-04-29T14:22:22.552Z,1.50
2019-04-29T14:24:52.278Z,1.90
2019-04-29T14:27:27.176Z,1.55
2019-04-29T14:30:02.895Z,1.50
2019-04-29T14:32:42.015Z,1.52
2019-04-29T14:35:36.260Z,1.62
2019-04-29T14:38:29.194Z,1.52
2019-04-29T14:41:04.701Z,1.52
2019-04-29T14:44:06.276Z,1.65
2019-04-29T14:46:58.508Z,1.52
2019-04-29T14:49:39.831Z,1.45
2019-04-29T14:52:14.981Z,1.07
2019-04-29T14:54:49.775Z,1.47
2019-04-29T14:57:26.386Z,1.40
2019-04-29T15:00:02.046Z,1.12
2019-04-29T15:02:37.102Z,1.30
2019-04-29T15:05:12.567Z,1.30
2019-04-29T15:07:49.841Z,1.47
2019-04-29T15:10:30.374Z,1.80
2019-04-29T15:13:20.100Z,1.75
2019-04-29T15:16:04.580Z,1.50
2019-04-29T15:18:54.215Z,1.70
2019-04-29T15:21:51.810Z,1.60
2019-04-29T15:24:32.368Z,1.53
2019-04-29T15:27:05.537Z,1.30
2019-04-29T15:29:40.025Z,1.40
2019-04-29T15:32:17.809Z,1.20
2019-04-29T15:34:50.859Z,1.35
2019-04-29T15:37:25.662Z,1.00
2019-04-29T15:40:00.191Z,1.42
2019-04-29T15:42:43.245Z,1.20
2019-04-29T15:45:15.282Z,1.17
2019-04-29T15:48:08.823Z,1.37
2019-04-29T15:50:43.300Z,1.05
2019-04-29T15:53:18.014Z,1.10
2019-04-29T15:56:06.196Z,1.07
2019-04-29T15:58:31.317Z,1.10
2019-04-29T16:01:14.754Z,1.30
2019-04-29T16:03:42.010Z,1.00
2019-04-29T16:06:26.852Z,1.30
2019-04-29T16:09:05.650Z,0.90
2019-04-29T16:12:15.824Z,1.07
2019-04-29T16:14:50.905Z,1.50
2019-04-29T16:17:25.580Z,1.30
2019-04-29T16:20:00.203Z,1.53
2019-04-29T16:22:39.042Z,1.45
2019-04-29T16:25:12.936Z,1.40
2019-04-29T16:27:53.020Z,1.07
2019-04-29T16:30:26.072Z,1.60
2019-04-29T16:33:01.318Z,1.35
2019-04-29T16:35:57.732Z,1.20
2019-04-29T16:38:32.116Z,1.10
2019-04-29T16:41:28.442Z,0.93
2019-04-29T16:44:03.727Z,0.85
2019-04-29T16:46:38.708Z,0.90
2019-04-29T16:49:13.554Z,1.00
2019-04-29T16:51:53.902Z,0.82
2019-04-29T16:54:28.149Z,0.82
2019-04-29T16:57:00.700Z,1.02
2019-04-29T16:59:36.657Z,1.07
2019-04-29T17:02:19.214Z,0.93
2019-04-29T17:04:49.699Z,0.80
2019-04-29T17:07:25.277Z,1.00
2019-04-29T17:10:20.405Z,1.32
2019-04-29T17:12:55.609Z,1.00
2019-04-29T17:15:30.106Z,1.00
2019-04-29T17:18:06.350Z,0.88
2019-04-29T17:20:42.435Z,0.90
2019-04-29T17:23:23.941Z,0.82
2019-04-29T17:25:54.633Z,0.70
2019-04-29T17:28:38.525Z,1.42
2019-04-29T17:31:28.622Z,0.82
2019-04-29T17:34:25.301Z,0.88
2019-04-29T17:36:50.855Z,1.00
2019-04-29T17:39:26.111Z,0.90
2019-04-29T17:42:00.910Z,1.32
2019-04-29T17:44:43.540Z,1.70
2019-04-29T17:47:47.428Z,1.65
2019-04-29T17:50:47.745Z,1.20
2019-04-29T17:53:32.122Z,1.50
2019-04-29T17:56:12.786Z,1.20
2019-04-29T17:58:52.561Z,1.10
2019-04-29T18:01:44.674Z,1.12
2019-04-29T18:04:32.960Z,1.20
2019-04-29T18:07:35.189Z,1.37
2019-04-29T18:10:30.986Z,1.30
2019-04-29T18:13:06.546Z,1.52
2019-04-29T18:15:59.914Z,1.60
2019-04-29T18:18:28.010Z,1.37
2019-04-29T18:21:31.386Z,1.07
2019-04-29T18:24:25.381Z,1.40
2019-04-29T18:27:03.436Z,1.45
2019-04-29T18:29:57.785Z,1.65
2019-04-29T18:32:50.509Z,1.72
2019-04-29T18:35:25.645Z,1.40
2019-04-29T18:38:00.444Z,1.25
2019-04-29T18:40:41.734Z,1.35
2019-04-29T18:43:29.849Z,1.30
2019-04-29T18:46:11.818Z,1.12
2019-04-29T18:48:42.056Z,1.20
2019-04-29T18:51:20.808Z,1.30
2019-04-29T18:53:53.274Z,1.20
2019-04-29T18:56:32.367Z,1.27
2019-04-29T18:59:05.051Z,1.15
2019-04-29T19:01:39.909Z,1.20
2019-04-29T19:04:32.337Z,1.77
2019-04-29T19:07:07.032Z,1.20
2019-04-29T19:09:43.424Z,1.17
2019-04-29T19:12:18.428Z,1.60
2019-04-29T19:14:53.330Z,1.50
2019-04-29T19:17:30.802Z,1.47
2019-04-29T19:20:04.072Z,1.12
2019-04-29T19:22:39.946Z,1.37
2019-04-29T19:25:15.418Z,1.25
2019-04-29T19:27:51.566Z,1.27
2019-04-29T19:30:29.111Z,1.40
2019-04-29T19:33:02.482Z,1.30
2019-04-29T19:35:38.748Z,1.70
2019-04-29T19:38:15.800Z,1.57
2019-04-29T19:40:50.522Z,1.52
2019-04-29T19:43:25.880Z,1.20
2019-04-29T19:46:00.649Z,1.77
2019-04-29T19:48:36.734Z,1.52
2019-04-29T19:51:15.990Z,1.60
2019-04-29T19:53:49.669Z,1.37
2019-04-29T19:56:25.189Z,1.40
2019-04-29T19:59:10.492Z,1.40
2019-04-29T20:01:37.956Z,1.25
2019-04-29T20:04:26.800Z,1.40
2019-04-29T20:07:06.649Z,1.22
2019-04-29T20:10:03.812Z,1.30
2019-04-29T20:12:46.166Z,1.30
2019-04-29T20:15:20.840Z,1.43
2019-04-29T20:18:23.721Z,1.27
2019-04-29T20:21:24.813Z,1.30
2019-04-29T20:23:56.552Z,1.32
2019-04-29T20:26:32.311Z,1.37
2019-04-29T20:29:07.438Z,1.10
2019-04-29T20:31:49.105Z,1.10
2019-04-29T20:34:23.701Z,1.47
2019-04-29T20:36:58.423Z,1.20
2019-04-29T20:39:33.812Z,0.95
2019-04-29T20:42:11.126Z,1.20
2019-04-29T20:44:49.371Z,1.40
2019-04-29T20:47:23.605Z,1.20
2019-04-29T20:49:59.496Z,1.40
2019-04-29T20:52:43.231Z,1.50
2019-04-29T20:55:18.113Z,1.55
2019-04-29T20:58:11.746Z,1.47
2019-04-29T21:00:46.255Z,1.20
2019-04-29T21:03:27.884Z,1.42
2019-04-29T21:06:39.211Z,1.55
2019-04-29T21:09:16.500Z,1.80
2019-04-29T21:12:20.448Z,1.70
2019-04-29T21:14:59.532Z,1.67
2019-04-29T21:17:35.392Z,1.57
2019-04-29T21:20:10.881Z,1.47
2019-04-29T21:22:45.758Z,1.65
2019-04-29T21:25:20.223Z,1.40
2019-04-29T21:28:00.702Z,1.13
2019-04-29T21:30:35.477Z,1.20
2019-04-29T21:33:08.233Z,1.30
2019-04-29T21:36:09.579Z,1.30
2019-04-29T21:39:02.329Z,1.30
2019-04-29T21:42:00.906Z,1.30
2019-04-29T21:44:36.311Z,1.57
2019-04-29T21:47:11.138Z,1.30
2019-04-29T21:49:49.768Z,1.33
2019-04-29T21:52:23.998Z,1.40
2019-04-29T21:54:57.829Z,1.40
2019-04-29T21:57:32.278Z,1.10
2019-04-29T22:00:06.491Z,1.30
2019-04-29T22:02:41.580Z,1.30
2019-04-29T22:05:18.599Z,1.17
2019-04-29T22:07:53.193Z,1.30
2019-04-29T22:10:29.402Z,1.20
2019-04-29T22:13:06.088Z,1.10
2019-04-29T22:15:42.735Z,1.20
2019-04-29T22:18:18.117Z,1.30
2019-04-29T22:20:52.731Z,1.10
2019-04-29T22:23:29.632Z,1.02
2019-04-29T22:26:05.054Z,1.05
2019-04-29T22:28:40.526Z,1.07
2019-04-29T22:31:18.264Z,1.60
2019-04-29T22:33:55.303Z,1.27
2019-04-29T22:36:30.817Z,0.95
2019-04-29T22:39:06.266Z,1.10
2019-04-29T22:42:13.946Z,1.20
2019-04-29T22:44:48.340Z,1.33
2019-04-29T22:47:23.696Z,1.20
2019-04-29T22:50:03.274Z,1.40
2019-04-29T22:52:37.682Z,1.40
2019-04-29T22:55:15.417Z,1.67
2019-04-29T22:57:49.055Z,1.40
2019-04-29T23:00:32.815Z,1.65
2019-04-29T23:03:05.904Z,1.75
2019-04-29T23:05:41.324Z,2.33
2019-04-29T23:08:16.687Z,2.17
2019-04-29T23:10:51.514Z,3.33
2019-04-29T23:13:26.834Z,3.60
2019-04-29T23:16:03.368Z,4.17
2019-04-29T23:18:42.070Z,3.98
2019-04-29T23:21:37.521Z,3.47
2019-04-29T23:24:29.457Z,2.95
2019-04-29T23:27:06.094Z,3.00
2019-04-29T23:29:43.217Z,3.15
2019-04-29T23:32:16.650Z,3.15
2019-04-29T23:34:52.385Z,2.92
2019-04-29T23:37:29.147Z,2.98
2019-04-29T23:40:03.374Z,2.58
2019-04-29T23:42:38.731Z,2.33
2019-04-29T23:45:14.612Z,1.98
2019-04-29T23:47:50.459Z,2.10
2019-04-29T23:50:27.867Z,1.90
2019-04-29T23:53:01.029Z,1.80
2019-04-29T23:55:35.676Z,1.52
2019-04-29T23:58:37.399Z,1.70
