createdAt,value
2022-12-24T00:01:03.347Z,97860.69
2022-12-24T00:03:30.227Z,97848.94
2022-12-24T00:05:56.918Z,97851.34
2022-12-24T00:08:23.668Z,97850.00
2022-12-24T00:10:54.352Z,97857.09
2022-12-24T00:13:21.434Z,97862.72
2022-12-24T00:15:49.136Z,97853.16
2022-12-24T00:18:15.930Z,97858.78
2022-12-24T00:20:42.595Z,97857.09
2022-12-24T00:23:09.270Z,97845.78
2022-12-24T00:25:35.917Z,97855.38
2022-12-24T00:28:02.573Z,97860.25
2022-12-24T00:30:29.460Z,97877.16
2022-12-24T00:32:56.322Z,97871.88
2022-12-24T00:35:23.568Z,97871.31
2022-12-24T00:37:50.838Z,97872.28
2022-12-24T00:40:18.857Z,97871.81
2022-12-24T00:42:45.477Z,97862.25
2022-12-24T00:45:13.029Z,97875.06
2022-12-24T00:47:39.670Z,97874.25
2022-12-24T00:50:07.255Z,97878.16
2022-12-24T00:52:34.287Z,97881.63
2022-12-24T00:55:00.927Z,97869.56
2022-12-24T00:57:27.599Z,97862.19
2022-12-24T00:59:54.191Z,97884.59
2022-12-24T01:02:21.195Z,97896.56
2022-12-24T01:05:06.581Z,97908.03
2022-12-24T01:07:33.312Z,97908.47
2022-12-24T01:10:00.016Z,97896.94
2022-12-24T01:12:27.215Z,97898.81
2022-12-24T01:14:53.918Z,97902.16
2022-12-24T01:17:20.513Z,97920.81
2022-12-24T01:19:47.174Z,97915.59
2022-12-24T01:22:13.856Z,97909.97
2022-12-24T01:24:42.152Z,97918.63
2022-12-24T01:27:09.099Z,97917.53
2022-12-24T01:29:35.851Z,97916.81
2022-12-24T01:32:02.661Z,97920.88
2022-12-24T01:34:29.321Z,97922.13
2022-12-24T01:36:55.962Z,97932.69
2022-12-24T01:39:22.568Z,97923.41
2022-12-24T01:42:07.929Z,97950.94
2022-12-24T01:44:40.035Z,97942.81
2022-12-24T01:47:21.426Z,97959.97
2022-12-24T01:49:59.919Z,97959.56
2022-12-24T01:52:35.684Z,97956.75
2022-12-24T01:55:10.663Z,97954.94
2022-12-24T01:57:45.903Z,97959.50
2022-12-24T02:00:15.986Z,97954.34
2022-12-24T02:02:46.421Z,97964.09
2022-12-24T02:05:40.891Z,97974.16
2022-12-24T02:08:08.755Z,97979.97
2022-12-24T02:10:35.374Z,97986.22
2022-12-24T02:13:04.104Z,97981.06
2022-12-24T02:15:46.196Z,97999.25
2022-12-24T02:18:41.985Z,97992.34
2022-12-24T02:22:07.589Z,98003.91
2022-12-24T02:24:54.552Z,98004.03
2022-12-24T02:28:06.243Z,98007.97
2022-12-24T02:31:09.018Z,98017.44
2022-12-24T02:33:58.386Z,98013.81
2022-12-24T02:36:38.450Z,98013.69
2022-12-24T02:39:12.010Z,98021.09
2022-12-24T02:42:04.770Z,98029.00
2022-12-24T02:45:05.512Z,98032.78
2022-12-24T02:47:34.035Z,98035.28
2022-12-24T02:50:02.268Z,98038.22
2022-12-24T02:52:34.863Z,98037.00
2022-12-24T02:55:24.346Z,98037.84
2022-12-24T02:57:58.643Z,98055.94
2022-12-24T03:00:26.605Z,98053.28
2022-12-24T03:03:14.845Z,98065.09
2022-12-24T03:05:50.778Z,98055.94
2022-12-24T03:08:42.610Z,98052.72
2022-12-24T03:11:12.163Z,98052.56
2022-12-24T03:13:39.773Z,98055.34
2022-12-24T03:16:09.012Z,98073.44
2022-12-24T03:18:40.641Z,98079.44
2022-12-24T03:21:14.605Z,98084.56
2022-12-24T03:23:41.490Z,98085.53
2022-12-24T03:26:11.144Z,98089.72
2022-12-24T03:28:40.233Z,98098.22
2022-12-24T03:31:08.378Z,98104.59
2022-12-24T03:33:35.197Z,98103.59
2022-12-24T03:36:02.202Z,98108.44
2022-12-24T03:38:28.886Z,98118.75
2022-12-24T03:40:55.581Z,98118.16
2022-12-24T03:43:22.249Z,98114.56
2022-12-24T03:45:48.869Z,98118.88
2022-12-24T03:48:15.706Z,98119.53
2022-12-24T03:50:42.284Z,98131.78
2022-12-24T03:53:08.958Z,98134.56
2022-12-24T03:55:35.555Z,98147.38
2022-12-24T03:58:02.203Z,98132.66
2022-12-24T04:00:28.798Z,98137.69
2022-12-24T04:02:55.484Z,98150.47
2022-12-24T04:05:22.084Z,98155.22
2022-12-24T04:07:48.690Z,98172.78
2022-12-24T04:10:16.862Z,98168.59
2022-12-24T04:12:43.499Z,98171.50
2022-12-24T04:15:11.010Z,98180.38
2022-12-24T04:17:37.623Z,98184.00
2022-12-24T04:20:04.531Z,98198.00
2022-12-24T04:22:31.236Z,98200.47
2022-12-24T04:24:57.834Z,98219.94
2022-12-24T04:27:30.166Z,98216.84
2022-12-24T04:29:57.512Z,98215.47
2022-12-24T04:32:26.149Z,98219.59
2022-12-24T04:34:52.745Z,98226.78
2022-12-24T04:37:19.397Z,98224.22
2022-12-24T04:39:45.982Z,98233.47
2022-12-24T04:42:12.581Z,98243.03
2022-12-24T04:44:39.139Z,98244.13
2022-12-24T04:47:05.733Z,98250.50
2022-12-24T04:49:32.377Z,98247.06
2022-12-24T04:51:59.091Z,98255.25
2022-12-24T04:54:25.752Z,98247.59
2022-12-24T04:56:52.833Z,98258.97
2022-12-24T04:59:19.537Z,98254.94
2022-12-24T05:01:46.170Z,98260.59
2022-12-24T05:04:12.848Z,98258.31
2022-12-24T05:06:39.555Z,98259.44
2022-12-24T05:09:06.193Z,98257.53
2022-12-24T05:11:32.888Z,98260.41
2022-12-24T05:13:59.655Z,98270.00
2022-12-24T05:16:26.354Z,98277.19
2022-12-24T05:18:53.771Z,98269.72
2022-12-24T05:21:22.758Z,98274.66
2022-12-24T05:24:08.769Z,98272.88
2022-12-24T05:26:40.228Z,98272.16
2022-12-24T05:29:07.857Z,98282.13
2022-12-24T05:31:36.157Z,98281.88
2022-12-24T05:34:03.308Z,98283.28
2022-12-24T05:36:30.288Z,98284.41
2022-12-24T05:38:57.138Z,98280.72
2022-12-24T05:41:24.326Z,98274.59
2022-12-24T05:43:51.446Z,98270.53
2022-12-24T05:46:20.631Z,98269.00
2022-12-24T05:48:48.228Z,98275.34
2022-12-24T05:51:19.767Z,98278.13
2022-12-24T05:53:47.277Z,98281.84
2022-12-24T05:56:20.717Z,98278.47
2022-12-24T05:58:47.447Z,98280.88
2022-12-24T06:01:14.934Z,98287.00
2022-12-24T06:03:41.703Z,98289.63
2022-12-24T06:06:14.305Z,98300.78
2022-12-24T06:08:41.970Z,98302.19
2022-12-24T06:11:11.990Z,98296.56
2022-12-24T06:13:39.065Z,98297.41
2022-12-24T06:16:07.360Z,98306.41
2022-12-24T06:18:35.808Z,98311.69
2022-12-24T06:21:03.618Z,98313.84
2022-12-24T06:23:31.998Z,98307.34
2022-12-24T06:26:03.228Z,98314.69
2022-12-24T06:28:32.268Z,98317.78
2022-12-24T06:31:03.060Z,98323.88
2022-12-24T06:33:31.805Z,98325.44
2022-12-24T06:35:58.684Z,98337.81
2022-12-24T06:38:26.055Z,98337.44
2022-12-24T06:40:52.741Z,98338.38
2022-12-24T06:43:19.373Z,98330.94
2022-12-24T06:45:47.895Z,98344.38
2022-12-24T06:48:15.684Z,98351.06
2022-12-24T06:50:42.448Z,98346.75
2022-12-24T06:53:10.391Z,98348.44
2022-12-24T06:55:37.417Z,98349.41
2022-12-24T06:58:05.063Z,98349.16
2022-12-24T07:00:31.836Z,98360.41
2022-12-24T07:02:58.695Z,98365.69
2022-12-24T07:05:25.523Z,98376.22
2022-12-24T07:07:52.264Z,98374.19
2022-12-24T07:10:19.794Z,98384.38
2022-12-24T07:12:46.859Z,98387.97
2022-12-24T07:15:14.284Z,98385.31
2022-12-24T07:17:41.557Z,98376.56
2022-12-24T07:20:12.351Z,98372.13
2022-12-24T07:22:39.067Z,98378.88
2022-12-24T07:25:06.158Z,98382.59
2022-12-24T07:27:32.801Z,98401.19
2022-12-24T07:29:59.376Z,98407.66
2022-12-24T07:32:26.115Z,98405.00
2022-12-24T07:34:52.766Z,98406.53
2022-12-24T07:37:19.428Z,98410.75
2022-12-24T07:39:46.050Z,98418.53
2022-12-24T07:42:12.647Z,98424.41
2022-12-24T07:44:39.247Z,98418.44
2022-12-24T07:47:07.356Z,98418.16
2022-12-24T07:49:35.000Z,98423.44
2022-12-24T07:52:01.736Z,98429.44
2022-12-24T07:54:28.401Z,98438.88
2022-12-24T07:56:55.054Z,98439.50
2022-12-24T07:59:22.213Z,98433.97
2022-12-24T08:01:49.030Z,98445.25
2022-12-24T08:04:15.833Z,98449.56
2022-12-24T08:06:42.656Z,98435.63
2022-12-24T08:09:09.324Z,98444.97
2022-12-24T08:11:35.940Z,98440.69
2022-12-24T08:14:02.547Z,98453.50
2022-12-24T08:16:29.194Z,98456.03
2022-12-24T08:18:55.836Z,98456.88
2022-12-24T08:21:22.435Z,98448.78
2022-12-24T08:23:49.145Z,98458.28
2022-12-24T08:26:17.514Z,98458.50
2022-12-24T08:28:44.772Z,98462.13
2022-12-24T08:31:11.665Z,98461.16
2022-12-24T08:33:38.313Z,98468.00
2022-12-24T08:36:05.370Z,98462.72
2022-12-24T08:38:31.940Z,98473.75
2022-12-24T08:40:58.585Z,98472.06
2022-12-24T08:43:28.156Z,98487.53
2022-12-24T08:45:54.856Z,98487.53
2022-12-24T08:48:21.578Z,98494.59
2022-12-24T08:50:48.257Z,98496.25
2022-12-24T08:53:14.911Z,98504.75
2022-12-24T08:55:42.422Z,98506.91
2022-12-24T08:58:09.239Z,98513.28
2022-12-24T09:00:36.146Z,98513.97
2022-12-24T09:03:02.930Z,98512.06
2022-12-24T09:05:29.628Z,98529.47
2022-12-24T09:07:56.329Z,98526.69
2022-12-24T09:10:23.555Z,98535.09
2022-12-24T09:12:51.326Z,98538.69
2022-12-24T09:15:19.035Z,98533.53
2022-12-24T09:17:45.733Z,98518.47
2022-12-24T09:20:12.458Z,98527.25
2022-12-24T09:22:40.281Z,98532.25
2022-12-24T09:25:08.828Z,98541.03
2022-12-24T09:27:35.628Z,98539.34
2022-12-24T09:30:02.549Z,98556.13
2022-12-24T09:32:29.177Z,98556.34
2022-12-24T09:34:55.963Z,98555.63
2022-12-24T09:37:22.839Z,98564.66
2022-12-24T09:39:49.444Z,98568.84
2022-12-24T09:42:34.051Z,98580.25
2022-12-24T09:45:22.939Z,98580.50
2022-12-24T09:47:57.837Z,98580.25
2022-12-24T09:50:29.859Z,98581.09
2022-12-24T09:53:01.692Z,98580.56
2022-12-24T09:55:28.216Z,98583.69
2022-12-24T09:57:57.401Z,98583.72
2022-12-24T10:00:29.004Z,98586.81
2022-12-24T10:02:56.222Z,98588.13
2022-12-24T10:05:28.941Z,98586.59
2022-12-24T10:08:42.275Z,98578.78
2022-12-24T10:11:44.269Z,98595.34
2022-12-24T10:14:43.481Z,98589.22
2022-12-24T10:17:36.702Z,98586.19
2022-12-24T10:20:21.668Z,98599.53
2022-12-24T10:23:15.856Z,98595.22
2022-12-24T10:25:48.339Z,98600.97
2022-12-24T10:28:19.020Z,98601.22
2022-12-24T10:30:50.286Z,98604.06
2022-12-24T10:33:29.347Z,98598.66
2022-12-24T10:35:57.144Z,98601.44
2022-12-24T10:38:23.861Z,98602.00
2022-12-24T10:40:52.838Z,98611.75
2022-12-24T10:43:24.978Z,98597.50
2022-12-24T10:45:56.526Z,98601.38
2022-12-24T10:48:28.817Z,98604.97
2022-12-24T10:51:06.008Z,98600.66
2022-12-24T10:53:41.988Z,98605.91
2022-12-24T10:56:13.138Z,98597.25
2022-12-24T10:58:53.080Z,98615.25
2022-12-24T11:01:40.321Z,98615.50
2022-12-24T11:04:07.463Z,98614.91
2022-12-24T11:06:54.947Z,98610.94
2022-12-24T11:09:47.182Z,98620.41
2022-12-24T11:12:21.928Z,98614.03
2022-12-24T11:14:53.780Z,98613.78
2022-12-24T11:17:23.207Z,98620.75
2022-12-24T11:19:50.946Z,98615.19
2022-12-24T11:22:32.184Z,98610.75
2022-12-24T11:25:18.630Z,98610.78
2022-12-24T11:27:50.616Z,98604.28
2022-12-24T11:30:17.385Z,98615.59
2022-12-24T11:32:47.370Z,98615.84
2022-12-24T11:35:23.009Z,98631.19
2022-12-24T11:38:01.541Z,98612.28
2022-12-24T11:40:34.244Z,98618.16
2022-12-24T11:43:01.779Z,98617.56
2022-12-24T11:45:33.810Z,98616.47
2022-12-24T11:48:01.256Z,98614.53
2022-12-24T11:50:33.264Z,98615.22
2022-12-24T11:53:02.805Z,98617.88
2022-12-24T11:56:01.981Z,98604.13
2022-12-24T11:58:39.745Z,98606.78
2022-12-24T12:01:24.408Z,98622.66
2022-12-24T12:03:58.079Z,98614.72
2022-12-24T12:06:38.903Z,98615.16
2022-12-24T12:09:20.898Z,98616.72
2022-12-24T12:11:54.114Z,98629.38
2022-12-24T12:14:27.661Z,98636.19
2022-12-24T12:17:06.144Z,98622.84
2022-12-24T12:19:40.153Z,98627.16
2022-12-24T12:22:13.013Z,98622.00
2022-12-24T12:24:48.126Z,98624.53
2022-12-24T12:27:32.096Z,98618.38
2022-12-24T12:30:04.557Z,98618.78
2022-12-24T12:32:57.201Z,98619.22
2022-12-24T12:35:34.182Z,98635.22
2022-12-24T12:38:11.086Z,98635.00
2022-12-24T12:41:14.647Z,98642.22
2022-12-24T12:43:50.023Z,98648.06
2022-12-24T12:46:25.686Z,98645.91
2022-12-24T12:49:09.891Z,98645.91
2022-12-24T12:51:53.432Z,98638.09
2022-12-24T12:54:56.372Z,98645.66
2022-12-24T12:57:30.925Z,98647.03
2022-12-24T13:00:04.450Z,98655.81
2022-12-24T13:02:56.008Z,98658.28
2022-12-24T13:05:53.774Z,98659.56
2022-12-24T13:08:36.096Z,98662.28
2022-12-24T13:11:24.068Z,98671.09
2022-12-24T13:14:02.834Z,98668.75
2022-12-24T13:17:06.969Z,98675.06
2022-12-24T13:19:42.798Z,98691.66
2022-12-24T13:22:18.343Z,98682.53
2022-12-24T13:24:55.896Z,98685.44
2022-12-24T13:27:33.689Z,98683.06
2022-12-24T13:30:32.618Z,98687.84
2022-12-24T13:32:59.342Z,98695.78
2022-12-24T13:35:33.553Z,98692.09
2022-12-24T13:38:44.975Z,98700.88
2022-12-24T13:41:40.598Z,98698.81
2022-12-24T13:44:12.820Z,98709.72
2022-12-24T13:47:06.795Z,98716.44
2022-12-24T13:49:38.165Z,98716.31
2022-12-24T13:52:07.721Z,98722.84
2022-12-24T13:54:35.917Z,98720.53
2022-12-24T13:57:02.793Z,98715.44
2022-12-24T13:59:34.560Z,98727.94
2022-12-24T14:02:05.343Z,98719.72
2022-12-24T14:04:36.480Z,98719.16
2022-12-24T14:07:05.075Z,98720.13
2022-12-24T14:09:32.949Z,98733.16
2022-12-24T14:11:59.549Z,98731.34
2022-12-24T14:14:34.677Z,98728.38
2022-12-24T14:17:05.971Z,98729.81
2022-12-24T14:19:43.917Z,98733.47
2022-12-24T14:22:23.430Z,98736.03
2022-12-24T14:25:10.131Z,98740.63
2022-12-24T14:27:42.392Z,98739.13
2022-12-24T14:30:25.677Z,98749.50
2022-12-24T14:32:53.563Z,98749.13
2022-12-24T14:35:23.997Z,98747.06
2022-12-24T14:37:58.901Z,98754.41
2022-12-24T14:40:31.237Z,98761.94
2022-12-24T14:43:29.051Z,98766.25
2022-12-24T14:46:23.408Z,98771.09
2022-12-24T14:49:25.281Z,98777.94
2022-12-24T14:52:04.131Z,98773.50
2022-12-24T14:54:38.002Z,98771.81
2022-12-24T14:57:10.553Z,98778.69
2022-12-24T14:59:55.398Z,98768.97
2022-12-24T15:02:22.108Z,98772.91
2022-12-24T15:05:26.033Z,98772.66
2022-12-24T15:07:52.563Z,98782.66
2022-12-24T15:10:38.344Z,98794.53
2022-12-24T15:13:08.478Z,98792.16
2022-12-24T15:15:35.689Z,98800.91
2022-12-24T15:18:04.836Z,98807.16
2022-12-24T15:20:31.838Z,98806.44
2022-12-24T15:22:59.417Z,98802.72
2022-12-24T15:25:32.582Z,98812.44
2022-12-24T15:27:59.488Z,98811.72
2022-12-24T15:30:28.778Z,98808.34
2022-12-24T15:32:57.549Z,98819.28
2022-12-24T15:35:54.731Z,98826.69
2022-12-24T15:38:37.756Z,98823.09
2022-12-24T15:41:18.188Z,98821.75
2022-12-24T15:43:47.037Z,98824.41
2022-12-24T15:46:40.259Z,98825.34
2022-12-24T15:49:15.858Z,98834.72
2022-12-24T15:51:42.534Z,98826.78
2022-12-24T15:54:20.392Z,98832.31
2022-12-24T15:56:48.664Z,98826.78
2022-12-24T15:59:36.810Z,98832.44
2022-12-24T16:02:33.061Z,98840.25
2022-12-24T16:05:18.208Z,98848.47
2022-12-24T16:08:10.242Z,98846.00
2022-12-24T16:10:41.647Z,98846.94
2022-12-24T16:13:30.273Z,98840.91
2022-12-24T16:16:07.393Z,98853.38
2022-12-24T16:18:56.098Z,98846.44
2022-12-24T16:21:28.245Z,98852.91
2022-12-24T16:23:57.441Z,98853.84
2022-12-24T16:26:24.381Z,98862.03
2022-12-24T16:28:50.973Z,98859.72
2022-12-24T16:31:20.097Z,98867.72
2022-12-24T16:33:47.297Z,98866.69
2022-12-24T16:36:14.657Z,98867.78
2022-12-24T16:38:59.801Z,98868.00
2022-12-24T16:41:26.423Z,98872.53
2022-12-24T16:43:53.027Z,98876.25
2022-12-24T16:46:19.782Z,98879.09
2022-12-24T16:48:48.992Z,98878.41
2022-12-24T16:51:15.660Z,98878.00
2022-12-24T16:53:42.384Z,98876.53
2022-12-24T16:56:09.108Z,98890.28
2022-12-24T16:58:35.772Z,98890.72
2022-12-24T17:01:09.624Z,98892.75
2022-12-24T17:03:36.630Z,98894.56
2022-12-24T17:06:07.626Z,98904.59
2022-12-24T17:08:34.394Z,98903.84
2022-12-24T17:11:01.041Z,98910.31
2022-12-24T17:13:27.705Z,98908.63
2022-12-24T17:15:54.393Z,98907.06
2022-12-24T17:18:21.103Z,98907.91
2022-12-24T17:21:00.737Z,98911.06
2022-12-24T17:23:27.836Z,98920.75
2022-12-24T17:25:54.467Z,98922.63
2022-12-24T17:28:21.605Z,98920.94
2022-12-24T17:30:48.259Z,98923.72
2022-12-24T17:33:15.279Z,98915.81
2022-12-24T17:35:43.124Z,98921.47
2022-12-24T17:38:10.065Z,98915.03
2022-12-24T17:40:36.663Z,98909.13
2022-12-24T17:43:03.274Z,98919.94
2022-12-24T17:45:29.937Z,98918.00
2022-12-24T17:47:56.651Z,98921.50
2022-12-24T17:50:23.232Z,98931.78
2022-12-24T17:52:49.854Z,98930.31
2022-12-24T17:55:17.041Z,98936.25
2022-12-24T17:57:43.626Z,98932.00
2022-12-24T18:00:10.840Z,98935.50
2022-12-24T18:02:38.850Z,98936.44
2022-12-24T18:05:05.909Z,98937.56
2022-12-24T18:07:32.538Z,98933.56
2022-12-24T18:09:59.997Z,98939.22
2022-12-24T18:12:26.613Z,98939.41
2022-12-24T18:14:53.251Z,98949.00
2022-12-24T18:17:19.878Z,98952.03
2022-12-24T18:19:46.461Z,98960.47
2022-12-24T18:22:13.096Z,98958.41
2022-12-24T18:24:39.701Z,98951.69
2022-12-24T18:27:06.483Z,98956.00
2022-12-24T18:29:33.261Z,98961.56
2022-12-24T18:31:59.960Z,98958.59
2022-12-24T18:34:26.619Z,98945.19
2022-12-24T18:36:55.680Z,98953.06
2022-12-24T18:39:22.874Z,98944.41
2022-12-24T18:41:50.719Z,98943.97
2022-12-24T18:44:24.230Z,98943.44
2022-12-24T18:46:51.799Z,98956.81
2022-12-24T18:49:18.495Z,98955.31
2022-12-24T18:51:45.098Z,98957.00
2022-12-24T18:54:11.701Z,98963.75
2022-12-24T18:56:38.300Z,98962.06
2022-12-24T18:59:05.047Z,98967.06
2022-12-24T19:01:33.940Z,98973.19
2022-12-24T19:04:01.571Z,98971.47
2022-12-24T19:06:28.247Z,98974.88
2022-12-24T19:08:57.772Z,98968.00
2022-12-24T19:11:25.407Z,98966.63
2022-12-24T19:13:53.219Z,98966.31
2022-12-24T19:16:20.810Z,98971.31
2022-12-24T19:18:47.733Z,98977.19
2022-12-24T19:21:15.806Z,98979.59
2022-12-24T19:23:43.268Z,98981.78
2022-12-24T19:26:11.201Z,98984.69
2022-12-24T19:28:38.171Z,98985.06
2022-12-24T19:31:07.718Z,98988.44
2022-12-24T19:33:43.885Z,98991.00
2022-12-24T19:36:17.478Z,98993.53
2022-12-24T19:38:44.669Z,98999.44
2022-12-24T19:41:13.624Z,99006.47
2022-12-24T19:43:42.805Z,99011.75
2022-12-24T19:46:11.327Z,99002.75
2022-12-24T19:48:38.712Z,99012.16
2022-12-24T19:51:08.153Z,99020.22
2022-12-24T19:53:35.264Z,99015.81
2022-12-24T19:56:02.295Z,99020.31
2022-12-24T19:58:29.757Z,99014.97
2022-12-24T20:00:56.450Z,99017.03
2022-12-24T20:03:23.201Z,99021.53
2022-12-24T20:05:49.817Z,99011.66
2022-12-24T20:08:16.637Z,99024.53
2022-12-24T20:10:44.431Z,99027.56
2022-12-24T20:13:11.321Z,99023.03
2022-12-24T20:15:43.063Z,99022.09
2022-12-24T20:18:11.467Z,99019.69
2022-12-24T20:20:38.514Z,99010.41
2022-12-24T20:23:06.009Z,99011.78
2022-12-24T20:25:37.381Z,99030.03
2022-12-24T20:28:05.102Z,99024.94
2022-12-24T20:30:31.931Z,99018.84
2022-12-24T20:32:58.620Z,99011.88
2022-12-24T20:35:25.446Z,99017.72
2022-12-24T20:37:52.072Z,99023.63
2022-12-24T20:40:18.834Z,99024.47
2022-12-24T20:42:45.456Z,99018.28
2022-12-24T20:45:12.197Z,99024.25
2022-12-24T20:47:39.277Z,99024.81
2022-12-24T20:50:06.529Z,99023.78
2022-12-24T20:52:33.154Z,99029.13
2022-12-24T20:54:59.917Z,99034.38
2022-12-24T20:57:31.412Z,99040.63
2022-12-24T21:00:02.548Z,99048.59
2022-12-24T21:02:29.304Z,99050.22
2022-12-24T21:05:01.677Z,99058.22
2022-12-24T21:07:29.048Z,99044.28
2022-12-24T21:09:55.656Z,99037.63
2022-12-24T21:12:40.738Z,99040.47
2022-12-24T21:15:07.606Z,99040.88
2022-12-24T21:17:34.211Z,99044.59
2022-12-24T21:20:01.000Z,99036.94
2022-12-24T21:22:27.586Z,99041.63
2022-12-24T21:24:54.185Z,99042.84
2022-12-24T21:27:20.788Z,99053.72
2022-12-24T21:29:47.628Z,99064.63
2022-12-24T21:32:14.283Z,99067.91
2022-12-24T21:34:41.008Z,99066.59
2022-12-24T21:37:07.714Z,99064.72
2022-12-24T21:39:34.401Z,99057.88
2022-12-24T21:42:01.082Z,99051.00
2022-12-24T21:44:27.741Z,99058.72
2022-12-24T21:46:54.355Z,99063.22
2022-12-24T21:49:39.673Z,99052.53
2022-12-24T21:52:06.352Z,99053.84
2022-12-24T21:54:33.291Z,99066.13
2022-12-24T21:57:21.583Z,99065.28
2022-12-24T21:59:57.368Z,99066.97
2022-12-24T22:02:28.589Z,99063.97
2022-12-24T22:04:55.607Z,99064.31
2022-12-24T22:07:46.436Z,99067.25
2022-12-24T22:10:33.247Z,99072.59
2022-12-24T22:13:00.812Z,99073.28
2022-12-24T22:15:27.529Z,99074.84
2022-12-24T22:17:54.278Z,99072.78
2022-12-24T22:20:20.971Z,99073.63
2022-12-24T22:22:48.878Z,99074.69
2022-12-24T22:25:16.246Z,99074.47
2022-12-24T22:27:43.093Z,99068.81
2022-12-24T22:30:10.440Z,99066.84
2022-12-24T22:32:37.151Z,99076.16
2022-12-24T22:35:04.079Z,99069.66
2022-12-24T22:37:30.690Z,99080.81
2022-12-24T22:39:57.346Z,99085.06
2022-12-24T22:42:23.973Z,99087.00
2022-12-24T22:44:50.597Z,99096.44
2022-12-24T22:47:17.201Z,99095.81
2022-12-24T22:49:43.826Z,99103.81
2022-12-24T22:52:10.574Z,99099.78
2022-12-24T22:54:37.189Z,99093.19
2022-12-24T22:57:03.846Z,99101.00
2022-12-24T22:59:30.511Z,99108.34
2022-12-24T23:01:57.724Z,99097.53
2022-12-24T23:04:25.534Z,99097.94
2022-12-24T23:06:52.193Z,99095.69
2022-12-24T23:09:18.812Z,99087.25
2022-12-24T23:11:45.539Z,99086.69
2022-12-24T23:14:36.633Z,99085.75
2022-12-24T23:17:03.507Z,99088.47
2022-12-24T23:19:31.952Z,99084.63
2022-12-24T23:21:58.605Z,99082.94
2022-12-24T23:24:25.639Z,99082.00
2022-12-24T23:26:52.463Z,99082.75
2022-12-24T23:29:19.137Z,99079.00
2022-12-24T23:31:45.880Z,99074.69
2022-12-24T23:34:12.572Z,99063.00
2022-12-24T23:36:39.354Z,99057.75
2022-12-24T23:39:05.950Z,99066.00
2022-12-24T23:41:32.848Z,99057.44
2022-12-24T23:43:59.457Z,99054.44
2022-12-24T23:46:26.162Z,99055.50
2022-12-24T23:48:54.889Z,99053.78
2022-12-24T23:51:24.422Z,99048.53
2022-12-24T23:53:52.004Z,99052.19
2022-12-24T23:56:19.125Z,99039.88
2022-12-24T23:58:46.366Z,99051.63
