createdAt,value
2022-07-25T00:00:14.162Z,70.41
2022-07-25T00:03:10.820Z,70.47
2022-07-25T00:05:43.484Z,70.61
2022-07-25T00:08:15.593Z,70.64
2022-07-25T00:10:48.973Z,70.65
2022-07-25T00:13:21.262Z,70.61
2022-07-25T00:15:56.260Z,70.75
2022-07-25T00:18:29.469Z,70.77
2022-07-25T00:21:01.804Z,70.89
2022-07-25T00:23:36.224Z,70.95
2022-07-25T00:26:08.779Z,71.02
2022-07-25T00:28:41.174Z,71.26
2022-07-25T00:31:13.470Z,71.10
2022-07-25T00:33:46.047Z,70.66
2022-07-25T00:36:18.484Z,70.86
2022-07-25T00:38:50.714Z,70.97
2022-07-25T00:41:22.900Z,71.23
2022-07-25T00:43:55.321Z,71.45
2022-07-25T00:46:28.304Z,71.43
2022-07-25T00:49:01.136Z,71.72
2022-07-25T00:51:37.489Z,71.85
2022-07-25T00:54:09.709Z,71.86
2022-07-25T00:56:42.404Z,71.90
2022-07-25T00:59:16.712Z,71.88
2022-07-25T01:01:49.430Z,71.78
2022-07-25T01:04:22.313Z,71.71
2022-07-25T01:06:54.762Z,71.83
2022-07-25T01:09:27.737Z,72.02
2022-07-25T01:12:00.098Z,72.16
2022-07-25T01:14:32.511Z,72.24
2022-07-25T01:17:05.600Z,72.08
2022-07-25T01:19:37.856Z,72.23
2022-07-25T01:22:12.821Z,72.15
2022-07-25T01:24:46.600Z,71.96
2022-07-25T01:27:22.909Z,72.06
2022-07-25T01:29:55.075Z,71.92
2022-07-25T01:32:28.274Z,71.96
2022-07-25T01:35:00.853Z,72.00
2022-07-25T01:37:33.128Z,72.33
2022-07-25T01:40:06.259Z,72.37
2022-07-25T01:42:38.866Z,72.41
2022-07-25T01:45:13.185Z,72.55
2022-07-25T01:47:45.306Z,72.56
2022-07-25T01:50:17.584Z,72.49
2022-07-25T01:52:49.810Z,72.47
2022-07-25T01:55:22.075Z,72.50
2022-07-25T01:57:54.332Z,72.52
2022-07-25T02:00:26.924Z,72.60
2022-07-25T02:03:22.130Z,72.74
2022-07-25T02:05:54.401Z,72.60
2022-07-25T02:08:26.685Z,72.81
2022-07-25T02:10:59.799Z,73.02
2022-07-25T02:13:32.069Z,72.84
2022-07-25T02:16:04.648Z,72.95
2022-07-25T02:18:37.043Z,72.87
2022-07-25T02:21:14.005Z,73.17
2022-07-25T02:23:50.890Z,73.19
2022-07-25T02:26:23.341Z,73.14
2022-07-25T02:28:55.801Z,73.36
2022-07-25T02:31:28.020Z,73.63
2022-07-25T02:34:00.288Z,73.33
2022-07-25T02:36:33.613Z,72.95
2022-07-25T02:39:06.648Z,73.15
2022-07-25T02:41:39.023Z,73.38
2022-07-25T02:44:11.220Z,73.54
2022-07-25T02:46:43.537Z,73.83
2022-07-25T02:49:17.422Z,73.88
2022-07-25T02:51:52.568Z,73.74
2022-07-25T02:54:25.173Z,73.71
2022-07-25T02:56:57.400Z,73.62
2022-07-25T02:59:32.279Z,73.73
2022-07-25T03:02:04.704Z,74.12
2022-07-25T03:04:36.923Z,74.25
2022-07-25T03:07:09.243Z,73.82
2022-07-25T03:09:42.880Z,74.04
2022-07-25T03:12:15.442Z,74.22
2022-07-25T03:14:47.722Z,74.49
2022-07-25T03:17:20.035Z,74.59
2022-07-25T03:19:52.205Z,74.57
2022-07-25T03:22:25.247Z,74.60
2022-07-25T03:24:57.577Z,74.78
2022-07-25T03:27:31.383Z,74.70
2022-07-25T03:30:03.861Z,74.93
2022-07-25T03:32:36.170Z,75.11
2022-07-25T03:35:09.961Z,75.25
2022-07-25T03:37:42.193Z,75.42
2022-07-25T03:40:16.100Z,75.56
2022-07-25T03:42:48.957Z,75.79
2022-07-25T03:45:21.667Z,75.77
2022-07-25T03:47:56.017Z,75.81
2022-07-25T03:50:28.877Z,76.27
2022-07-25T03:53:03.686Z,76.23
2022-07-25T03:55:36.102Z,76.50
2022-07-25T03:58:08.411Z,76.72
2022-07-25T04:00:40.644Z,76.86
2022-07-25T04:03:13.343Z,76.93
2022-07-25T04:05:47.723Z,77.04
2022-07-25T04:08:20.027Z,77.10
2022-07-25T04:10:54.497Z,77.35
2022-07-25T04:13:26.708Z,77.50
2022-07-25T04:15:59.098Z,77.71
2022-07-25T04:18:33.691Z,78.02
2022-07-25T04:21:07.681Z,78.05
2022-07-25T04:23:41.821Z,78.38
2022-07-25T04:26:14.625Z,78.59
2022-07-25T04:28:46.855Z,78.76
2022-07-25T04:31:19.561Z,79.03
2022-07-25T04:33:51.788Z,79.18
2022-07-25T04:36:24.106Z,79.53
2022-07-25T04:38:56.713Z,79.85
2022-07-25T04:41:29.581Z,79.95
2022-07-25T04:44:01.809Z,80.20
2022-07-25T04:46:37.093Z,80.57
2022-07-25T04:49:09.600Z,80.95
2022-07-25T04:51:41.831Z,80.92
2022-07-25T04:54:14.081Z,81.10
2022-07-25T04:56:46.221Z,81.31
2022-07-25T04:59:18.395Z,81.37
2022-07-25T05:01:50.727Z,81.65
2022-07-25T05:04:25.296Z,81.76
2022-07-25T05:06:57.723Z,81.98
2022-07-25T05:09:30.134Z,82.03
2022-07-25T05:12:02.387Z,82.22
2022-07-25T05:14:35.263Z,82.36
2022-07-25T05:17:07.841Z,82.20
2022-07-25T05:19:40.829Z,82.34
2022-07-25T05:22:12.977Z,81.78
2022-07-25T05:24:45.240Z,81.42
2022-07-25T05:27:18.573Z,81.24
2022-07-25T05:29:50.918Z,81.41
2022-07-25T05:32:23.224Z,81.18
2022-07-25T05:34:55.543Z,80.98
2022-07-25T05:37:31.116Z,81.22
2022-07-25T05:40:04.078Z,81.39
2022-07-25T05:42:36.422Z,81.38
2022-07-25T05:45:10.347Z,81.33
2022-07-25T05:47:42.573Z,81.87
2022-07-25T05:50:14.936Z,81.55
2022-07-25T05:52:47.903Z,80.44
2022-07-25T05:55:20.383Z,80.03
2022-07-25T05:57:52.935Z,79.56
2022-07-25T06:00:25.313Z,79.51
2022-07-25T06:03:01.385Z,79.06
2022-07-25T06:05:33.784Z,78.14
2022-07-25T06:08:06.323Z,78.00
2022-07-25T06:10:38.590Z,77.27
2022-07-25T06:13:15.401Z,77.22
2022-07-25T06:15:47.682Z,77.09
2022-07-25T06:18:20.435Z,76.51
2022-07-25T06:20:52.861Z,76.10
2022-07-25T06:23:27.770Z,75.91
2022-07-25T06:26:00.143Z,75.19
2022-07-25T06:28:33.605Z,74.27
2022-07-25T06:31:05.880Z,74.13
2022-07-25T06:33:38.156Z,73.81
2022-07-25T06:36:11.185Z,73.45
2022-07-25T06:38:43.389Z,73.12
2022-07-25T06:41:18.427Z,73.18
2022-07-25T06:43:50.559Z,72.80
2022-07-25T06:46:22.739Z,72.38
2022-07-25T06:48:54.983Z,71.02
2022-07-25T06:51:27.799Z,70.59
2022-07-25T06:54:00.300Z,70.03
2022-07-25T06:56:33.867Z,69.43
2022-07-25T06:59:06.811Z,69.37
2022-07-25T07:01:39.566Z,68.91
2022-07-25T07:04:12.932Z,68.18
2022-07-25T07:06:45.382Z,67.67
2022-07-25T07:09:39.469Z,67.41
2022-07-25T07:12:12.798Z,66.55
2022-07-25T07:15:03.913Z,64.94
2022-07-25T07:17:36.819Z,64.66
2022-07-25T07:20:14.409Z,64.83
2022-07-25T07:22:51.270Z,64.33
2022-07-25T07:25:25.022Z,63.29
2022-07-25T07:28:00.610Z,63.24
2022-07-25T07:31:05.707Z,62.85
2022-07-25T07:33:28.698Z,62.28
2022-07-25T07:36:00.937Z,61.07
2022-07-25T07:38:33.251Z,61.54
2022-07-25T07:41:05.405Z,61.36
2022-07-25T07:43:37.581Z,60.76
2022-07-25T07:46:09.879Z,59.25
2022-07-25T07:48:42.227Z,59.32
2022-07-25T07:51:14.369Z,59.40
2022-07-25T07:54:04.329Z,59.12
2022-07-25T07:56:36.553Z,58.85
2022-07-25T07:59:09.040Z,58.68
2022-07-25T08:01:41.839Z,58.67
2022-07-25T08:04:14.097Z,57.40
2022-07-25T08:06:46.317Z,57.13
2022-07-25T08:09:18.584Z,57.14
2022-07-25T08:11:50.760Z,56.57
2022-07-25T08:14:22.951Z,56.59
2022-07-25T08:16:57.481Z,56.50
2022-07-25T08:19:29.631Z,56.26
2022-07-25T08:22:01.910Z,55.43
2022-07-25T08:24:34.232Z,55.50
2022-07-25T08:27:06.579Z,55.02
2022-07-25T08:29:38.780Z,54.56
2022-07-25T08:32:10.907Z,54.59
2022-07-25T08:34:43.578Z,54.32
2022-07-25T08:37:16.219Z,53.63
2022-07-25T08:40:02.857Z,53.24
2022-07-25T08:42:36.262Z,52.88
2022-07-25T08:45:13.303Z,52.86
2022-07-25T08:47:45.655Z,52.27
2022-07-25T08:50:20.071Z,51.89
2022-07-25T08:53:10.022Z,51.89
2022-07-25T08:55:47.938Z,51.84
2022-07-25T08:58:20.760Z,51.89
2022-07-25T09:00:52.918Z,51.30
2022-07-25T09:03:25.219Z,50.96
2022-07-25T09:05:57.451Z,49.90
2022-07-25T09:08:29.658Z,50.44
2022-07-25T09:11:01.902Z,50.28
2022-07-25T09:13:38.617Z,49.84
2022-07-25T09:16:13.997Z,48.95
2022-07-25T09:18:47.138Z,48.73
2022-07-25T09:21:20.033Z,48.68
2022-07-25T09:23:52.291Z,48.32
2022-07-25T09:26:24.763Z,47.23
2022-07-25T09:29:01.037Z,47.30
2022-07-25T09:31:36.724Z,46.90
2022-07-25T09:34:10.275Z,47.03
2022-07-25T09:36:51.645Z,46.98
2022-07-25T09:39:33.445Z,46.83
2022-07-25T09:42:15.501Z,46.58
2022-07-25T09:44:58.327Z,46.42
2022-07-25T09:47:31.811Z,46.07
2022-07-25T09:50:06.501Z,46.26
2022-07-25T09:52:40.585Z,46.49
2022-07-25T09:55:16.469Z,45.70
2022-07-25T09:57:52.701Z,45.28
2022-07-25T10:00:27.594Z,44.93
2022-07-25T10:03:18.824Z,44.49
2022-07-25T10:06:03.694Z,44.54
2022-07-25T10:08:40.917Z,43.95
2022-07-25T10:11:23.584Z,44.45
2022-07-25T10:13:56.732Z,43.78
2022-07-25T10:16:29.679Z,43.83
2022-07-25T10:19:01.935Z,44.07
2022-07-25T10:21:36.166Z,43.62
2022-07-25T10:24:11.007Z,43.36
2022-07-25T10:26:54.229Z,42.62
2022-07-25T10:29:36.773Z,41.98
2022-07-25T10:32:13.786Z,42.12
2022-07-25T10:34:55.060Z,42.56
2022-07-25T10:37:32.619Z,42.41
2022-07-25T10:40:09.564Z,42.26
2022-07-25T10:42:46.319Z,41.44
2022-07-25T10:45:20.988Z,41.62
2022-07-25T10:47:56.959Z,41.74
2022-07-25T10:50:54.410Z,41.68
2022-07-25T10:54:08.817Z,41.17
2022-07-25T11:00:59.474Z,41.05
2022-07-25T11:06:42.121Z,40.62
2022-07-25T11:10:13.878Z,40.05
2022-07-25T11:21:20.229Z,40.26
2022-07-25T11:23:59.083Z,40.10
2022-07-25T11:30:39.377Z,39.63
2022-07-25T11:37:07.343Z,39.61
2022-07-25T11:39:42.238Z,39.62
2022-07-25T11:43:09.215Z,39.14
2022-07-25T11:45:42.086Z,39.33
2022-07-25T11:48:23.003Z,39.14
2022-07-25T11:54:36.532Z,38.97
2022-07-25T11:57:08.987Z,38.58
2022-07-25T11:59:46.145Z,38.78
2022-07-25T12:02:26.522Z,38.64
2022-07-25T12:05:01.201Z,38.80
2022-07-25T12:07:42.391Z,38.95
2022-07-25T12:10:21.663Z,38.71
2022-07-25T12:12:55.638Z,38.38
2022-07-25T12:15:30.700Z,38.51
2022-07-25T12:18:03.707Z,37.94
2022-07-25T12:20:39.820Z,37.50
2022-07-25T12:23:50.051Z,37.80
2022-07-25T12:30:56.642Z,37.37
2022-07-25T12:34:17.891Z,37.77
2022-07-25T12:36:50.083Z,37.70
2022-07-25T12:44:11.882Z,37.10
2022-07-25T12:47:11.480Z,36.49
2022-07-25T12:49:50.171Z,36.90
2022-07-25T12:57:13.668Z,36.48
2022-07-25T12:59:46.134Z,36.54
2022-07-25T13:02:21.454Z,36.47
2022-07-25T13:04:53.882Z,36.44
2022-07-25T13:07:26.082Z,36.48
2022-07-25T13:09:58.225Z,36.19
2022-07-25T13:12:30.452Z,36.01
2022-07-25T13:15:03.377Z,36.13
2022-07-25T13:17:35.770Z,35.58
2022-07-25T13:20:09.975Z,35.43
2022-07-25T13:22:42.689Z,35.78
2022-07-25T13:25:14.863Z,35.79
2022-07-25T13:27:48.644Z,35.72
2022-07-25T13:30:20.944Z,35.16
2022-07-25T13:32:54.246Z,35.35
2022-07-25T13:35:33.733Z,35.13
2022-07-25T13:38:09.869Z,34.95
2022-07-25T13:40:42.996Z,35.33
2022-07-25T13:43:16.058Z,35.28
2022-07-25T13:45:51.834Z,35.20
2022-07-25T13:48:31.661Z,35.28
2022-07-25T13:51:04.871Z,35.22
2022-07-25T13:53:37.289Z,34.89
2022-07-25T13:56:09.913Z,34.76
2022-07-25T13:58:43.214Z,34.30
2022-07-25T14:01:15.868Z,34.22
2022-07-25T14:03:48.478Z,33.94
2022-07-25T14:06:21.366Z,33.94
2022-07-25T14:08:54.816Z,34.19
2022-07-25T14:11:30.662Z,34.19
2022-07-25T14:14:03.079Z,33.29
2022-07-25T14:16:35.530Z,33.53
2022-07-25T14:19:08.445Z,33.32
2022-07-25T14:21:43.673Z,33.54
2022-07-25T14:24:15.856Z,33.56
2022-07-25T14:26:49.262Z,33.49
2022-07-25T14:29:21.423Z,33.11
2022-07-25T14:31:53.827Z,33.10
2022-07-25T14:34:26.235Z,33.35
2022-07-25T14:36:58.456Z,33.28
2022-07-25T14:39:30.956Z,32.89
2022-07-25T14:42:03.331Z,33.10
2022-07-25T14:44:35.496Z,32.83
2022-07-25T14:47:12.583Z,33.21
2022-07-25T14:49:45.039Z,32.96
2022-07-25T14:52:17.518Z,32.66
2022-07-25T14:54:49.944Z,32.43
2022-07-25T14:57:22.489Z,32.75
2022-07-25T14:59:55.184Z,32.55
2022-07-25T15:02:28.144Z,32.86
2022-07-25T15:05:00.373Z,32.86
2022-07-25T15:07:33.363Z,32.53
2022-07-25T15:10:06.183Z,32.58
2022-07-25T15:12:38.407Z,32.18
2022-07-25T15:15:11.638Z,32.37
2022-07-25T15:17:43.991Z,32.72
2022-07-25T15:20:17.424Z,32.63
2022-07-25T15:22:49.570Z,32.76
2022-07-25T15:25:59.592Z,32.82
2022-07-25T15:28:14.350Z,32.78
2022-07-25T15:30:48.862Z,32.44
2022-07-25T15:33:22.249Z,33.05
2022-07-25T15:35:54.890Z,33.03
2022-07-25T15:38:27.254Z,32.97
2022-07-25T15:40:59.650Z,33.38
2022-07-25T15:43:33.405Z,33.86
2022-07-25T15:46:11.723Z,33.38
2022-07-25T15:48:46.208Z,33.73
2022-07-25T15:51:20.788Z,33.63
2022-07-25T15:54:34.849Z,33.24
2022-07-25T15:57:08.383Z,33.65
2022-07-25T15:59:40.772Z,33.62
2022-07-25T16:03:08.994Z,33.95
2022-07-25T16:05:41.711Z,34.25
2022-07-25T16:08:14.116Z,34.50
2022-07-25T16:10:47.399Z,34.39
2022-07-25T16:13:19.703Z,34.43
2022-07-25T16:16:22.155Z,34.68
2022-07-25T16:28:06.843Z,34.55
2022-07-25T16:35:42.518Z,34.63
2022-07-25T16:38:14.905Z,34.86
2022-07-25T16:40:54.774Z,35.11
2022-07-25T16:43:27.102Z,35.03
2022-07-25T16:46:05.638Z,34.97
2022-07-25T16:57:35.488Z,34.90
2022-07-25T17:00:10.020Z,35.02
2022-07-25T17:02:43.990Z,34.96
2022-07-25T17:05:24.969Z,34.99
2022-07-25T17:21:45.062Z,36.71
2022-07-25T17:29:17.921Z,37.66
2022-07-25T17:31:50.545Z,37.95
2022-07-25T17:34:26.958Z,38.31
2022-07-25T17:37:02.749Z,39.00
2022-07-25T17:39:36.073Z,39.65
2022-07-25T17:42:09.054Z,40.00
2022-07-25T17:44:41.873Z,40.67
2022-07-25T17:47:14.120Z,41.13
2022-07-25T17:49:46.578Z,41.62
2022-07-25T17:52:18.875Z,41.88
2022-07-25T17:54:51.085Z,42.44
2022-07-25T17:57:23.410Z,43.00
2022-07-25T17:59:56.032Z,43.58
2022-07-25T18:02:29.051Z,44.17
2022-07-25T18:05:01.315Z,44.26
2022-07-25T18:07:33.873Z,44.72
2022-07-25T18:10:07.497Z,44.88
2022-07-25T18:12:40.067Z,45.29
2022-07-25T18:15:14.929Z,45.46
2022-07-25T18:17:48.878Z,46.00
2022-07-25T18:20:21.334Z,46.21
2022-07-25T18:22:53.817Z,46.47
2022-07-25T18:25:29.035Z,46.98
2022-07-25T18:28:02.229Z,47.10
2022-07-25T18:30:35.244Z,47.52
2022-07-25T18:33:08.277Z,47.69
2022-07-25T18:35:40.665Z,48.06
2022-07-25T18:38:13.026Z,48.51
2022-07-25T18:45:55.393Z,49.15
2022-07-25T18:48:29.089Z,49.56
2022-07-25T18:51:28.812Z,49.99
2022-07-25T18:54:08.437Z,50.43
2022-07-25T18:56:41.144Z,50.44
2022-07-25T18:59:19.683Z,50.70
2022-07-25T19:01:52.724Z,50.80
2022-07-25T19:04:26.115Z,50.99
2022-07-25T19:07:04.960Z,51.11
2022-07-25T19:23:21.934Z,52.26
2022-07-25T19:42:58.148Z,52.78
2022-07-25T19:45:32.669Z,53.01
2022-07-25T19:52:36.511Z,53.12
2022-07-25T19:56:23.670Z,53.32
2022-07-25T19:59:03.010Z,52.99
2022-07-25T20:10:49.441Z,52.55
2022-07-25T20:13:21.957Z,52.42
2022-07-25T20:16:41.501Z,52.04
2022-07-25T20:19:14.125Z,52.06
2022-07-25T20:21:53.594Z,52.03
2022-07-25T20:24:28.486Z,51.81
2022-07-25T20:27:56.832Z,51.66
2022-07-25T20:30:34.409Z,51.73
2022-07-25T20:34:55.922Z,51.97
2022-07-25T20:37:34.899Z,51.73
2022-07-25T20:44:28.832Z,51.57
2022-07-25T20:47:25.363Z,52.12
2022-07-25T20:49:57.652Z,51.64
2022-07-25T20:52:41.591Z,51.50
2022-07-25T20:59:33.002Z,51.69
2022-07-25T21:02:05.389Z,51.77
2022-07-25T21:18:02.590Z,52.94
2022-07-25T21:20:35.064Z,52.91
2022-07-25T21:23:09.830Z,53.50
2022-07-25T21:25:49.726Z,53.61
2022-07-25T21:33:14.747Z,54.14
2022-07-25T21:36:36.046Z,54.59
2022-07-25T21:43:38.187Z,55.24
2022-07-25T21:46:10.449Z,55.29
2022-07-25T21:52:52.653Z,55.88
2022-07-25T21:55:32.318Z,55.96
2022-07-25T21:58:05.088Z,56.31
2022-07-25T22:09:49.064Z,57.10
2022-07-25T22:12:23.804Z,57.15
2022-07-25T22:15:47.120Z,57.17
2022-07-25T22:18:19.338Z,57.26
2022-07-25T22:20:58.118Z,57.33
2022-07-25T22:23:30.442Z,57.23
2022-07-25T22:26:09.683Z,57.39
2022-07-25T22:28:42.135Z,57.44
2022-07-25T22:31:21.119Z,57.58
2022-07-25T22:33:53.792Z,57.68
2022-07-25T22:41:35.965Z,58.16
2022-07-25T22:44:08.575Z,58.33
2022-07-25T22:46:40.813Z,58.11
2022-07-25T22:49:13.576Z,58.35
2022-07-25T22:51:51.910Z,58.20
2022-07-25T22:58:55.059Z,58.40
2022-07-25T23:01:28.060Z,58.57
2022-07-25T23:04:07.163Z,58.65
2022-07-25T23:06:39.832Z,58.92
2022-07-25T23:14:02.827Z,58.80
2022-07-25T23:21:57.141Z,59.00
2022-07-25T23:24:38.099Z,58.61
2022-07-25T23:27:59.943Z,58.88
2022-07-25T23:30:40.693Z,58.78
2022-07-25T23:38:03.159Z,59.17
2022-07-25T23:40:35.525Z,59.23
2022-07-25T23:44:11.115Z,59.36
2022-07-25T23:51:16.020Z,59.81
2022-07-25T23:53:48.510Z,59.81
2022-07-25T23:56:27.588Z,59.57
2022-07-25T23:58:59.770Z,59.50
