createdAt,value
2023-05-17T00:02:08.294Z,3.40
2023-05-17T00:04:35.859Z,3.40
2023-05-17T00:07:03.492Z,3.17
2023-05-17T00:09:33.949Z,3.30
2023-05-17T00:12:01.760Z,3.63
2023-05-17T00:14:29.351Z,3.20
2023-05-17T00:16:56.932Z,2.93
2023-05-17T00:19:24.588Z,3.50
2023-05-17T00:21:52.355Z,3.40
2023-05-17T00:24:20.032Z,3.20
2023-05-17T00:26:47.603Z,3.60
2023-05-17T00:29:15.200Z,2.60
2023-05-17T00:31:42.833Z,3.50
2023-05-17T00:34:10.377Z,3.80
2023-05-17T00:36:37.952Z,3.93
2023-05-17T00:39:05.510Z,3.80
2023-05-17T00:41:33.131Z,4.13
2023-05-17T00:44:00.733Z,4.20
2023-05-17T00:46:28.362Z,3.73
2023-05-17T00:48:56.541Z,4.63
2023-05-17T00:51:24.234Z,4.50
2023-05-17T00:53:51.940Z,4.60
2023-05-17T00:56:19.710Z,4.87
2023-05-17T00:58:47.421Z,5.23
2023-05-17T01:01:14.980Z,5.17
2023-05-17T01:03:42.708Z,4.87
2023-05-17T01:06:10.407Z,4.90
2023-05-17T01:08:38.066Z,4.90
2023-05-17T01:11:08.390Z,4.97
2023-05-17T01:13:41.268Z,5.00
2023-05-17T01:16:18.415Z,4.87
2023-05-17T01:18:48.404Z,5.20
2023-05-17T01:21:22.900Z,5.23
2023-05-17T01:23:59.901Z,5.43
2023-05-17T01:26:43.826Z,5.50
2023-05-17T01:29:12.934Z,5.90
2023-05-17T01:31:40.973Z,5.77
2023-05-17T01:34:09.202Z,6.00
2023-05-17T01:36:36.784Z,5.97
2023-05-17T01:39:04.454Z,5.97
2023-05-17T01:41:38.388Z,6.90
2023-05-17T01:44:06.009Z,6.33
2023-05-17T01:46:33.558Z,6.13
2023-05-17T01:49:06.920Z,6.67
2023-05-17T01:51:36.396Z,6.60
2023-05-17T01:54:05.935Z,6.23
2023-05-17T01:56:35.114Z,5.80
2023-05-17T01:59:04.504Z,6.40
2023-05-17T02:01:32.874Z,6.37
2023-05-17T02:04:00.470Z,6.67
2023-05-17T02:06:28.036Z,6.43
2023-05-17T02:08:55.601Z,6.40
2023-05-17T02:11:23.190Z,7.03
2023-05-17T02:13:50.728Z,8.03
2023-05-17T02:16:18.468Z,7.87
2023-05-17T02:18:46.130Z,6.70
2023-05-17T02:21:13.789Z,7.87
2023-05-17T02:23:41.338Z,7.50
2023-05-17T02:26:08.929Z,7.63
2023-05-17T02:28:36.516Z,7.67
2023-05-17T02:31:04.132Z,7.73
2023-05-17T02:33:31.741Z,8.60
2023-05-17T02:35:59.362Z,8.27
2023-05-17T02:38:26.890Z,8.33
2023-05-17T02:40:54.610Z,8.53
2023-05-17T02:43:22.171Z,8.50
2023-05-17T02:45:49.768Z,7.87
2023-05-17T02:48:17.390Z,8.37
2023-05-17T02:50:45.018Z,8.77
2023-05-17T02:53:12.539Z,9.10
2023-05-17T02:55:40.095Z,8.93
2023-05-17T02:58:07.654Z,8.87
2023-05-17T03:00:35.287Z,9.37
2023-05-17T03:03:02.871Z,9.90
2023-05-17T03:05:30.615Z,10.17
2023-05-17T03:07:58.205Z,10.17
2023-05-17T03:10:25.814Z,9.80
2023-05-17T03:12:53.377Z,10.00
2023-05-17T03:15:21.029Z,9.67
2023-05-17T03:17:48.718Z,10.00
2023-05-17T03:20:16.417Z,11.03
2023-05-17T03:22:43.959Z,11.40
2023-05-17T03:25:11.672Z,10.37
2023-05-17T03:27:39.291Z,10.93
2023-05-17T03:30:07.284Z,11.10
2023-05-17T03:32:34.979Z,10.80
2023-05-17T03:35:02.640Z,11.00
2023-05-17T03:37:30.164Z,10.90
2023-05-17T03:39:57.820Z,11.37
2023-05-17T03:42:25.417Z,11.93
2023-05-17T03:44:53.001Z,12.10
2023-05-17T03:47:20.734Z,11.87
2023-05-17T03:49:48.337Z,13.23
2023-05-17T03:52:15.886Z,11.87
2023-05-17T03:54:43.615Z,10.90
2023-05-17T03:57:11.108Z,13.03
2023-05-17T03:59:38.749Z,12.37
2023-05-17T04:02:06.330Z,12.43
2023-05-17T04:04:34.029Z,13.20
2023-05-17T04:07:01.624Z,12.40
2023-05-17T04:09:29.255Z,12.37
2023-05-17T04:11:56.787Z,13.67
2023-05-17T04:14:24.417Z,12.60
2023-05-17T04:16:51.997Z,12.00
2023-05-17T04:19:19.767Z,13.00
2023-05-17T04:21:47.369Z,12.97
2023-05-17T04:24:14.965Z,11.73
2023-05-17T04:26:42.517Z,12.93
2023-05-17T04:29:10.216Z,12.20
2023-05-17T04:31:37.767Z,12.60
2023-05-17T04:34:05.524Z,12.97
2023-05-17T04:36:33.241Z,11.30
2023-05-17T04:39:00.856Z,12.30
2023-05-17T04:41:28.450Z,12.70
2023-05-17T04:43:56.038Z,12.33
2023-05-17T04:46:23.721Z,12.90
2023-05-17T04:48:51.375Z,12.50
2023-05-17T04:51:18.960Z,12.53
2023-05-17T04:53:46.607Z,12.20
2023-05-17T04:56:14.165Z,12.10
2023-05-17T04:58:41.797Z,10.73
2023-05-17T05:01:09.318Z,9.93
2023-05-17T05:03:37.021Z,10.43
2023-05-17T05:06:04.787Z,10.37
2023-05-17T05:08:33.874Z,8.57
2023-05-17T05:11:01.453Z,8.33
2023-05-17T05:13:29.114Z,8.70
2023-05-17T05:15:56.664Z,8.00
2023-05-17T05:18:24.372Z,7.73
2023-05-17T05:20:52.069Z,8.17
2023-05-17T05:23:19.670Z,7.13
2023-05-17T05:25:47.356Z,7.87
2023-05-17T05:28:14.917Z,8.40
2023-05-17T05:30:42.508Z,6.73
2023-05-17T05:33:10.173Z,7.80
2023-05-17T05:35:37.795Z,7.27
2023-05-17T05:38:05.492Z,7.13
2023-05-17T05:40:33.268Z,7.40
2023-05-17T05:43:01.050Z,7.50
2023-05-17T05:45:28.645Z,7.33
2023-05-17T05:47:56.328Z,6.90
2023-05-17T05:50:23.922Z,7.20
2023-05-17T05:52:51.540Z,7.53
2023-05-17T05:55:19.097Z,7.43
2023-05-17T05:57:46.698Z,6.70
2023-05-17T06:00:14.553Z,6.67
2023-05-17T06:02:42.187Z,6.97
2023-05-17T06:05:09.973Z,7.33
2023-05-17T06:07:40.586Z,6.80
2023-05-17T06:10:08.455Z,6.70
2023-05-17T06:12:36.010Z,5.90
2023-05-17T06:15:03.911Z,6.63
2023-05-17T06:17:31.545Z,6.07
2023-05-17T06:19:59.337Z,6.23
2023-05-17T06:22:27.203Z,5.50
2023-05-17T06:24:54.852Z,5.43
2023-05-17T06:27:22.416Z,5.57
2023-05-17T06:29:50.011Z,5.50
2023-05-17T06:32:17.576Z,4.00
2023-05-17T06:34:45.174Z,4.20
2023-05-17T06:37:12.718Z,3.70
2023-05-17T06:39:41.115Z,4.20
2023-05-17T06:42:08.712Z,3.50
2023-05-17T06:44:36.413Z,3.70
2023-05-17T06:47:03.953Z,3.47
2023-05-17T06:49:31.554Z,3.43
2023-05-17T06:51:59.215Z,4.63
2023-05-17T06:54:26.861Z,2.63
2023-05-17T06:56:54.425Z,4.53
2023-05-17T06:59:22.064Z,4.73
2023-05-17T07:01:49.619Z,3.80
2023-05-17T07:04:17.289Z,3.57
2023-05-17T07:06:44.912Z,4.60
2023-05-17T07:09:12.533Z,4.87
2023-05-17T07:11:40.103Z,4.37
2023-05-17T07:14:07.711Z,4.17
2023-05-17T07:16:35.401Z,4.37
2023-05-17T07:19:03.194Z,4.03
2023-05-17T07:21:30.821Z,3.73
2023-05-17T07:23:58.492Z,4.33
2023-05-17T07:26:26.086Z,4.03
2023-05-17T07:28:53.720Z,3.63
2023-05-17T07:31:21.409Z,3.57
2023-05-17T07:33:49.111Z,4.30
2023-05-17T07:36:16.817Z,3.67
2023-05-17T07:38:44.460Z,3.97
2023-05-17T07:41:12.086Z,3.20
2023-05-17T07:43:39.808Z,3.30
2023-05-17T07:46:07.367Z,2.43
2023-05-17T07:48:37.788Z,3.50
2023-05-17T07:51:05.615Z,2.97
2023-05-17T07:53:33.223Z,3.23
2023-05-17T07:56:00.796Z,3.67
2023-05-17T07:58:28.417Z,3.00
2023-05-17T08:00:56.248Z,2.77
2023-05-17T08:03:23.812Z,2.47
2023-05-17T08:05:51.533Z,2.47
2023-05-17T08:08:19.190Z,3.33
2023-05-17T08:10:46.814Z,3.43
2023-05-17T08:13:14.391Z,3.17
2023-05-17T08:15:42.066Z,3.07
2023-05-17T08:18:09.766Z,3.10
2023-05-17T08:20:41.496Z,2.97
2023-05-17T08:23:09.594Z,2.37
2023-05-17T08:25:37.274Z,2.60
2023-05-17T08:28:04.974Z,2.73
2023-05-17T08:30:32.604Z,3.20
2023-05-17T08:33:00.666Z,3.43
2023-05-17T08:35:29.068Z,2.07
2023-05-17T08:37:56.990Z,3.40
2023-05-17T08:40:24.717Z,3.10
2023-05-17T08:42:53.182Z,3.10
2023-05-17T08:45:20.920Z,2.90
2023-05-17T08:47:48.750Z,3.63
2023-05-17T08:50:16.341Z,2.97
2023-05-17T08:52:46.061Z,2.50
2023-05-17T08:55:14.128Z,2.90
2023-05-17T08:57:42.195Z,3.00
2023-05-17T09:00:12.058Z,3.17
2023-05-17T09:02:39.979Z,2.67
2023-05-17T09:05:07.861Z,2.10
2023-05-17T09:07:35.713Z,2.50
2023-05-17T09:10:03.303Z,2.80
2023-05-17T09:12:30.995Z,2.33
2023-05-17T09:15:12.146Z,2.17
2023-05-17T09:17:39.928Z,2.60
2023-05-17T09:20:07.875Z,2.73
2023-05-17T09:22:35.967Z,2.80
2023-05-17T09:25:04.246Z,2.50
2023-05-17T09:27:32.530Z,2.80
2023-05-17T09:30:00.171Z,2.93
2023-05-17T09:32:27.941Z,2.50
2023-05-17T09:34:55.558Z,2.97
2023-05-17T09:37:24.020Z,2.33
2023-05-17T09:39:51.864Z,2.63
2023-05-17T09:42:19.512Z,2.30
2023-05-17T09:44:47.092Z,2.40
2023-05-17T09:47:24.843Z,2.47
2023-05-17T09:49:52.546Z,2.70
2023-05-17T09:52:21.039Z,2.20
2023-05-17T09:54:55.528Z,2.73
2023-05-17T09:57:23.545Z,1.70
2023-05-17T09:59:51.325Z,2.27
2023-05-17T10:02:22.795Z,2.40
2023-05-17T10:04:51.181Z,1.97
2023-05-17T10:07:19.499Z,2.07
2023-05-17T10:09:48.072Z,2.37
2023-05-17T10:12:19.361Z,1.70
2023-05-17T10:14:47.656Z,2.30
2023-05-17T10:17:16.073Z,1.57
2023-05-17T10:19:44.220Z,1.60
2023-05-17T10:24:47.328Z,2.40
2023-05-17T10:27:15.452Z,2.03
2023-05-17T10:29:44.114Z,1.60
2023-05-17T10:32:14.081Z,2.10
2023-05-17T10:34:41.741Z,2.73
2023-05-17T10:37:10.502Z,1.90
2023-05-17T10:39:38.238Z,2.07
2023-05-17T10:42:14.775Z,1.80
2023-05-17T10:44:43.406Z,2.67
2023-05-17T10:47:11.252Z,2.33
2023-05-17T10:49:39.282Z,2.30
2023-05-17T10:52:20.106Z,2.30
2023-05-17T10:54:49.173Z,2.23
2023-05-17T10:57:36.080Z,2.10
2023-05-17T11:00:20.514Z,2.43
2023-05-17T11:02:48.197Z,2.23
2023-05-17T11:05:25.349Z,2.30
2023-05-17T11:07:53.098Z,2.23
2023-05-17T11:10:20.744Z,1.40
2023-05-17T11:12:48.866Z,2.30
2023-05-17T11:15:17.151Z,2.10
2023-05-17T11:17:51.791Z,2.57
2023-05-17T11:20:25.661Z,2.10
2023-05-17T11:22:57.736Z,2.40
2023-05-17T11:25:28.308Z,2.10
2023-05-17T11:27:55.980Z,2.30
2023-05-17T11:30:23.593Z,1.83
2023-05-17T11:32:52.910Z,2.17
2023-05-17T11:35:23.928Z,1.80
2023-05-17T11:37:55.025Z,2.60
2023-05-17T11:40:26.474Z,2.03
2023-05-17T11:43:12.990Z,2.20
2023-05-17T11:45:44.982Z,1.97
2023-05-17T11:48:16.422Z,2.23
2023-05-17T11:50:45.012Z,2.13
2023-05-17T11:53:13.051Z,2.23
2023-05-17T11:55:47.395Z,2.13
2023-05-17T11:58:24.611Z,2.60
2023-05-17T12:00:56.232Z,2.20
2023-05-17T12:03:30.399Z,3.07
2023-05-17T12:06:11.621Z,1.87
2023-05-17T12:08:40.034Z,2.20
2023-05-17T12:11:08.442Z,2.33
2023-05-17T12:13:38.199Z,1.87
2023-05-17T12:16:10.136Z,2.40
2023-05-17T12:19:04.232Z,2.13
2023-05-17T12:21:31.978Z,1.33
2023-05-17T12:23:59.587Z,2.07
2023-05-17T12:26:27.210Z,2.40
2023-05-17T12:28:59.408Z,2.20
2023-05-17T12:31:29.811Z,2.10
2023-05-17T12:33:58.026Z,2.30
2023-05-17T12:36:26.242Z,2.07
2023-05-17T12:38:53.961Z,1.87
2023-05-17T12:41:21.806Z,2.00
2023-05-17T12:43:51.623Z,2.30
2023-05-17T12:46:22.857Z,1.80
2023-05-17T12:48:51.212Z,1.93
2023-05-17T12:51:22.536Z,2.23
2023-05-17T12:53:54.185Z,2.00
2023-05-17T12:56:28.108Z,1.57
2023-05-17T12:59:06.100Z,2.00
2023-05-17T13:01:34.728Z,2.20
2023-05-17T13:04:02.731Z,2.00
2023-05-17T13:06:30.795Z,2.03
2023-05-17T13:09:01.555Z,2.33
2023-05-17T13:11:29.201Z,1.90
2023-05-17T13:13:56.732Z,2.30
2023-05-17T13:16:30.529Z,2.57
2023-05-17T13:18:58.282Z,2.33
2023-05-17T13:21:25.929Z,1.87
2023-05-17T13:23:53.638Z,2.20
2023-05-17T13:26:21.671Z,1.90
2023-05-17T13:28:49.319Z,2.70
2023-05-17T13:31:16.860Z,2.10
2023-05-17T13:33:44.589Z,2.33
2023-05-17T13:36:12.268Z,2.60
2023-05-17T13:38:39.837Z,1.87
2023-05-17T13:41:07.440Z,2.40
2023-05-17T13:43:35.172Z,2.53
2023-05-17T13:46:02.923Z,1.93
2023-05-17T13:48:30.965Z,1.47
2023-05-17T13:50:58.560Z,2.00
2023-05-17T13:53:26.223Z,2.83
2023-05-17T13:55:56.270Z,2.20
2023-05-17T13:58:23.872Z,1.70
2023-05-17T14:00:51.423Z,2.07
2023-05-17T14:03:19.209Z,2.57
2023-05-17T14:05:46.882Z,2.27
2023-05-17T14:08:14.527Z,2.00
2023-05-17T14:10:42.074Z,2.13
2023-05-17T14:13:09.845Z,1.90
2023-05-17T14:15:40.165Z,2.40
2023-05-17T14:18:08.313Z,2.80
2023-05-17T14:20:35.965Z,2.50
2023-05-17T14:23:03.824Z,2.10
2023-05-17T14:25:31.368Z,2.00
2023-05-17T14:27:58.990Z,2.40
2023-05-17T14:30:26.612Z,2.50
2023-05-17T14:32:54.241Z,2.13
2023-05-17T14:35:21.805Z,2.50
2023-05-17T14:37:49.524Z,2.57
2023-05-17T14:40:17.141Z,2.07
2023-05-17T14:42:44.758Z,3.13
2023-05-17T14:45:12.321Z,2.13
2023-05-17T14:47:39.934Z,2.43
2023-05-17T14:50:07.759Z,2.30
2023-05-17T14:52:35.448Z,3.10
2023-05-17T14:55:03.079Z,2.10
2023-05-17T14:57:30.691Z,2.80
2023-05-17T14:59:58.353Z,2.77
2023-05-17T15:02:26.065Z,2.60
2023-05-17T15:04:53.799Z,2.40
2023-05-17T15:07:21.516Z,2.23
2023-05-17T15:09:49.055Z,3.07
2023-05-17T15:12:16.773Z,2.57
2023-05-17T15:14:44.302Z,2.23
2023-05-17T15:17:11.954Z,2.97
2023-05-17T15:19:39.814Z,2.53
2023-05-17T15:22:07.535Z,2.90
2023-05-17T15:24:35.243Z,2.13
2023-05-17T15:27:02.963Z,2.40
2023-05-17T15:29:30.565Z,2.57
2023-05-17T15:31:59.128Z,2.60
2023-05-17T15:34:26.740Z,2.50
2023-05-17T15:36:56.067Z,3.03
2023-05-17T15:39:23.811Z,2.53
2023-05-17T15:41:51.423Z,2.57
2023-05-17T15:44:19.114Z,3.20
2023-05-17T15:46:46.716Z,2.50
2023-05-17T15:49:14.347Z,2.60
2023-05-17T15:51:41.931Z,2.77
2023-05-17T15:54:10.808Z,2.40
2023-05-17T15:56:38.452Z,2.80
2023-05-17T15:59:06.222Z,3.00
2023-05-17T16:01:34.028Z,2.60
2023-05-17T16:04:01.659Z,2.87
2023-05-17T16:06:29.374Z,2.80
2023-05-17T16:08:57.021Z,2.90
2023-05-17T16:11:24.582Z,2.57
2023-05-17T16:13:52.146Z,2.70
2023-05-17T16:16:19.719Z,2.97
2023-05-17T16:18:47.421Z,3.13
2023-05-17T16:21:15.193Z,2.50
2023-05-17T16:23:42.789Z,2.37
2023-05-17T16:26:13.167Z,2.87
2023-05-17T16:28:41.102Z,2.57
2023-05-17T16:31:08.761Z,3.13
2023-05-17T16:33:36.748Z,2.93
2023-05-17T16:36:04.831Z,2.80
2023-05-17T16:38:32.550Z,3.23
2023-05-17T16:41:00.161Z,2.70
2023-05-17T16:43:27.809Z,2.70
2023-05-17T16:45:55.492Z,3.00
2023-05-17T16:48:23.626Z,3.00
2023-05-17T16:50:51.571Z,3.23
2023-05-17T16:53:19.286Z,3.03
2023-05-17T16:55:46.841Z,3.40
2023-05-17T16:58:14.586Z,2.93
2023-05-17T17:00:42.182Z,2.50
2023-05-17T17:03:10.165Z,2.83
2023-05-17T17:05:38.102Z,3.30
2023-05-17T17:08:05.761Z,3.53
2023-05-17T17:10:33.507Z,2.80
2023-05-17T17:13:01.094Z,3.03
2023-05-17T17:15:28.689Z,2.90
2023-05-17T17:17:56.428Z,2.77
2023-05-17T17:20:23.949Z,3.00
2023-05-17T17:22:51.512Z,3.10
2023-05-17T17:25:19.097Z,3.07
2023-05-17T17:27:46.667Z,2.03
2023-05-17T17:30:14.382Z,3.13
2023-05-17T17:32:42.151Z,2.80
2023-05-17T17:35:09.964Z,3.20
2023-05-17T17:37:37.605Z,3.20
2023-05-17T17:40:05.379Z,2.70
2023-05-17T17:42:32.925Z,3.23
2023-05-17T17:45:00.479Z,3.17
2023-05-17T17:47:28.147Z,3.50
2023-05-17T17:49:55.800Z,3.07
2023-05-17T17:52:23.410Z,2.47
2023-05-17T17:54:50.933Z,2.83
2023-05-17T17:57:18.513Z,2.83
2023-05-17T17:59:46.034Z,2.20
2023-05-17T18:02:13.672Z,2.73
2023-05-17T18:04:41.316Z,3.23
2023-05-17T18:07:09.225Z,3.03
2023-05-17T18:09:36.797Z,3.33
2023-05-17T18:12:04.494Z,2.93
2023-05-17T18:14:32.080Z,3.13
2023-05-17T18:16:59.708Z,3.37
2023-05-17T18:19:27.321Z,2.90
2023-05-17T18:21:55.122Z,2.70
2023-05-17T18:24:22.730Z,3.00
2023-05-17T18:26:50.346Z,2.80
2023-05-17T18:29:17.924Z,3.73
2023-05-17T18:31:45.611Z,2.90
2023-05-17T18:34:13.215Z,2.80
2023-05-17T18:36:40.835Z,2.27
2023-05-17T18:39:08.446Z,2.90
2023-05-17T18:41:36.029Z,3.20
2023-05-17T18:44:03.683Z,2.37
2023-05-17T18:46:31.393Z,2.50
2023-05-17T18:48:59.030Z,2.97
2023-05-17T18:51:29.723Z,2.50
2023-05-17T18:53:57.386Z,3.10
2023-05-17T18:56:24.959Z,3.40
2023-05-17T18:58:52.686Z,2.23
2023-05-17T19:01:20.341Z,3.33
2023-05-17T19:03:48.441Z,2.80
2023-05-17T19:06:16.090Z,2.40
2023-05-17T19:08:43.821Z,3.23
2023-05-17T19:11:11.464Z,3.33
2023-05-17T19:13:39.057Z,3.27
2023-05-17T19:16:06.627Z,3.23
2023-05-17T19:18:34.347Z,3.10
2023-05-17T19:21:02.222Z,3.20
2023-05-17T19:23:30.182Z,3.23
2023-05-17T19:25:57.747Z,3.20
2023-05-17T19:28:25.374Z,3.53
2023-05-17T19:30:53.075Z,3.53
2023-05-17T19:33:20.701Z,2.93
2023-05-17T19:35:48.246Z,3.00
2023-05-17T19:38:15.829Z,3.13
2023-05-17T19:40:43.387Z,3.10
2023-05-17T19:43:11.033Z,3.80
2023-05-17T19:45:39.293Z,3.00
2023-05-17T19:48:08.194Z,3.70
2023-05-17T19:50:36.170Z,3.03
2023-05-17T19:53:04.069Z,3.30
2023-05-17T19:55:31.772Z,2.90
2023-05-17T19:57:59.633Z,3.43
2023-05-17T20:00:27.529Z,3.63
2023-05-17T20:02:55.420Z,3.20
2023-05-17T20:05:23.126Z,2.63
2023-05-17T20:07:50.796Z,3.47
2023-05-17T20:10:20.943Z,3.53
2023-05-17T20:12:48.695Z,5.07
2023-05-17T20:15:20.764Z,3.60
2023-05-17T20:17:48.425Z,3.50
2023-05-17T20:20:16.233Z,3.57
2023-05-17T20:22:44.000Z,3.53
2023-05-17T20:25:14.098Z,3.90
2023-05-17T20:27:41.814Z,2.87
2023-05-17T20:30:09.767Z,3.23
2023-05-17T20:32:37.595Z,3.43
2023-05-17T20:35:05.433Z,3.53
2023-05-17T20:37:33.108Z,3.00
2023-05-17T20:40:00.882Z,3.50
2023-05-17T20:42:28.801Z,3.03
2023-05-17T20:44:56.611Z,3.40
2023-05-17T20:47:25.163Z,3.07
2023-05-17T20:49:52.929Z,3.30
2023-05-17T20:52:38.300Z,2.97
2023-05-17T20:55:10.403Z,3.57
2023-05-17T20:57:38.138Z,3.13
2023-05-17T21:00:06.063Z,3.50
2023-05-17T21:02:33.826Z,3.90
2023-05-17T21:05:01.533Z,3.90
2023-05-17T21:07:29.120Z,3.60
2023-05-17T21:09:57.237Z,3.63
2023-05-17T21:12:25.088Z,3.30
2023-05-17T21:17:40.374Z,3.07
2023-05-17T21:20:08.177Z,5.10
2023-05-17T21:22:36.071Z,3.63
2023-05-17T21:25:03.696Z,3.73
2023-05-17T21:27:31.347Z,3.70
2023-05-17T21:29:58.909Z,3.73
2023-05-17T21:32:26.833Z,4.40
2023-05-17T21:34:54.706Z,3.23
2023-05-17T21:37:22.432Z,3.63
2023-05-17T21:39:50.083Z,3.33
2023-05-17T21:42:17.824Z,3.73
2023-05-17T21:44:45.437Z,4.90
2023-05-17T21:47:13.222Z,4.83
2023-05-17T21:49:40.779Z,5.13
2023-05-17T21:52:08.498Z,3.37
2023-05-17T21:54:36.118Z,3.60
2023-05-17T21:57:03.919Z,3.03
2023-05-17T21:59:31.506Z,3.47
2023-05-17T22:01:59.276Z,3.20
2023-05-17T22:04:27.024Z,2.93
2023-05-17T22:06:56.523Z,3.30
2023-05-17T22:09:24.104Z,2.90
2023-05-17T22:11:51.693Z,2.87
2023-05-17T22:14:19.238Z,3.07
2023-05-17T22:16:46.838Z,3.00
2023-05-17T22:19:14.519Z,2.87
2023-05-17T22:21:42.160Z,2.90
2023-05-17T22:24:09.761Z,2.40
2023-05-17T22:26:37.368Z,2.80
2023-05-17T22:29:04.936Z,2.40
2023-05-17T22:31:32.529Z,3.10
2023-05-17T22:34:00.127Z,2.90
2023-05-17T22:36:27.717Z,2.50
2023-05-17T22:38:55.282Z,2.63
2023-05-17T22:41:22.896Z,3.63
2023-05-17T22:43:50.452Z,2.70
2023-05-17T22:46:18.050Z,3.10
2023-05-17T22:48:45.569Z,3.73
2023-05-17T22:51:13.183Z,3.60
2023-05-17T22:53:40.741Z,3.03
2023-05-17T22:56:08.319Z,3.40
2023-05-17T22:58:35.890Z,2.70
2023-05-17T23:01:03.555Z,2.83
2023-05-17T23:03:31.166Z,3.50
2023-05-17T23:05:58.767Z,3.33
2023-05-17T23:08:26.326Z,2.90
2023-05-17T23:10:53.920Z,2.93
2023-05-17T23:13:21.534Z,3.17
2023-05-17T23:15:49.230Z,2.93
2023-05-17T23:18:16.788Z,3.03
2023-05-17T23:20:44.644Z,2.80
2023-05-17T23:23:12.435Z,3.23
2023-05-17T23:25:40.301Z,2.43
2023-05-17T23:28:07.831Z,2.90
2023-05-17T23:30:35.502Z,3.00
2023-05-17T23:33:03.212Z,3.10
2023-05-17T23:35:31.087Z,3.13
2023-05-17T23:37:58.886Z,2.47
2023-05-17T23:40:26.517Z,2.70
2023-05-17T23:42:54.086Z,3.13
2023-05-17T23:45:21.758Z,3.63
2023-05-17T23:47:49.355Z,2.67
2023-05-17T23:50:17.121Z,2.70
2023-05-17T23:52:44.669Z,2.50
2023-05-17T23:55:12.226Z,2.60
2023-05-17T23:57:39.783Z,3.30
