createdAt,value
2023-04-29T00:00:41.482Z,99431.06
2023-04-29T00:03:11.874Z,99427.63
2023-04-29T00:05:41.232Z,99435.25
2023-04-29T00:08:10.148Z,99433.56
2023-04-29T00:10:39.928Z,99424.19
2023-04-29T00:13:08.867Z,99430.97
2023-04-29T00:15:40.907Z,99426.72
2023-04-29T00:18:10.537Z,99436.06
2023-04-29T00:20:41.102Z,99432.66
2023-04-29T00:23:09.843Z,99425.00
2023-04-29T00:25:39.289Z,99426.66
2023-04-29T00:28:08.720Z,99425.00
2023-04-29T00:30:37.642Z,99421.56
2023-04-29T00:33:06.621Z,99416.47
2023-04-29T00:35:35.626Z,99416.47
2023-04-29T00:38:06.624Z,99407.97
2023-04-29T00:40:36.071Z,99403.66
2023-04-29T00:43:05.060Z,99404.50
2023-04-29T00:45:34.267Z,99400.31
2023-04-29T00:48:03.187Z,99399.47
2023-04-29T00:50:32.335Z,99397.75
2023-04-29T00:53:01.662Z,99389.25
2023-04-29T00:55:33.045Z,99394.38
2023-04-29T00:58:03.038Z,99390.97
2023-04-29T01:00:31.853Z,99390.97
2023-04-29T01:03:00.858Z,99390.97
2023-04-29T01:05:29.912Z,99385.03
2023-04-29T01:08:17.048Z,99385.88
2023-04-29T01:10:56.131Z,99380.78
2023-04-29T01:13:32.319Z,99385.06
2023-04-29T01:16:05.376Z,99389.28
2023-04-29T01:18:38.281Z,99385.06
2023-04-29T01:21:08.260Z,99385.91
2023-04-29T01:23:38.445Z,99389.34
2023-04-29T01:26:08.393Z,99385.06
2023-04-29T01:29:12.295Z,99384.16
2023-04-29T01:31:50.426Z,99380.78
2023-04-29T01:34:27.649Z,99381.66
2023-04-29T01:37:08.001Z,99385.94
2023-04-29T01:39:52.006Z,99384.25
2023-04-29T01:42:26.905Z,99393.59
2023-04-29T01:45:02.284Z,99397.84
2023-04-29T01:47:32.041Z,99396.16
2023-04-29T01:50:02.830Z,99396.97
2023-04-29T01:52:33.175Z,99387.63
2023-04-29T01:55:03.939Z,99404.69
2023-04-29T01:57:46.301Z,99402.13
2023-04-29T02:00:22.104Z,99408.06
2023-04-29T02:02:55.294Z,99406.34
2023-04-29T02:05:37.660Z,99404.59
2023-04-29T02:08:07.826Z,99406.34
2023-04-29T02:10:42.954Z,99404.59
2023-04-29T02:13:23.402Z,99404.59
2023-04-29T02:15:52.720Z,99394.44
2023-04-29T02:18:21.581Z,99391.00
2023-04-29T02:20:53.368Z,99394.38
2023-04-29T02:23:22.657Z,99391.00
2023-04-29T02:25:52.802Z,99397.00
2023-04-29T02:28:22.004Z,99385.94
2023-04-29T02:30:50.766Z,99380.84
2023-04-29T02:33:19.767Z,99379.97
2023-04-29T02:35:48.576Z,99376.53
2023-04-29T02:38:18.716Z,99383.34
2023-04-29T02:40:48.399Z,99384.16
2023-04-29T02:43:18.538Z,99385.03
2023-04-29T02:45:47.544Z,99375.72
2023-04-29T02:48:17.500Z,99379.06
2023-04-29T02:50:57.382Z,99379.06
2023-04-29T02:53:36.830Z,99387.59
2023-04-29T02:56:06.321Z,99377.38
2023-04-29T02:58:36.484Z,99392.69
2023-04-29T03:01:05.351Z,99384.16
2023-04-29T03:03:34.262Z,99380.75
2023-04-29T03:06:03.483Z,99379.03
2023-04-29T03:08:33.121Z,99384.16
2023-04-29T03:11:02.377Z,99374.84
2023-04-29T03:13:31.919Z,99387.59
2023-04-29T03:16:02.405Z,99377.38
2023-04-29T03:18:31.280Z,99391.00
2023-04-29T03:21:00.079Z,99388.47
2023-04-29T03:23:29.215Z,99391.06
2023-04-29T03:25:58.051Z,99384.22
2023-04-29T03:28:28.019Z,99382.47
2023-04-29T03:30:57.503Z,99382.47
2023-04-29T03:33:27.775Z,99385.03
2023-04-29T03:35:56.847Z,99386.72
2023-04-29T03:38:48.649Z,99376.53
2023-04-29T03:41:18.154Z,99380.78
2023-04-29T03:43:46.864Z,99383.34
2023-04-29T03:46:15.971Z,99381.66
2023-04-29T03:48:46.163Z,99381.66
2023-04-29T03:51:15.844Z,99388.47
2023-04-29T03:53:44.628Z,99375.69
2023-04-29T03:56:13.443Z,99379.97
2023-04-29T03:58:42.307Z,99391.00
2023-04-29T04:01:11.433Z,99396.09
2023-04-29T04:03:47.501Z,99397.81
2023-04-29T04:06:16.530Z,99405.41
2023-04-29T04:08:45.562Z,99409.69
2023-04-29T04:11:21.454Z,99401.19
2023-04-29T04:13:58.864Z,99407.13
2023-04-29T04:16:27.766Z,99402.88
2023-04-29T04:18:57.996Z,99410.53
2023-04-29T04:21:27.928Z,99417.28
2023-04-29T04:24:03.356Z,99409.59
2023-04-29T04:26:32.732Z,99407.88
2023-04-29T04:29:24.114Z,99411.28
2023-04-29T04:32:08.874Z,99406.13
2023-04-29T04:34:42.074Z,99404.41
2023-04-29T04:37:12.303Z,99404.41
2023-04-29T04:39:42.670Z,99402.66
2023-04-29T04:42:17.679Z,99400.94
2023-04-29T04:44:48.782Z,99391.53
2023-04-29T04:47:29.108Z,99389.81
2023-04-29T04:50:08.437Z,99376.19
2023-04-29T04:52:38.957Z,99373.63
2023-04-29T04:55:19.112Z,99370.22
2023-04-29T04:57:51.932Z,99366.81
2023-04-29T05:00:21.397Z,99365.09
2023-04-29T05:02:50.344Z,99363.38
2023-04-29T05:05:20.845Z,99365.03
2023-04-29T05:07:49.764Z,99364.94
2023-04-29T05:10:28.136Z,99368.13
2023-04-29T05:13:01.718Z,99369.63
2023-04-29T05:15:31.044Z,99376.28
2023-04-29T05:18:04.033Z,99383.00
2023-04-29T05:20:34.980Z,99374.41
2023-04-29T05:23:04.239Z,99370.09
2023-04-29T05:25:38.477Z,99373.50
2023-04-29T05:28:08.930Z,99382.78
2023-04-29T05:30:41.875Z,99381.69
2023-04-29T05:33:11.477Z,99385.84
2023-04-29T05:35:43.131Z,99384.97
2023-04-29T05:38:12.016Z,99394.13
2023-04-29T05:40:51.414Z,99399.88
2023-04-29T05:43:39.490Z,99406.78
2023-04-29T05:46:08.506Z,99406.00
2023-04-29T05:48:37.174Z,99402.63
2023-04-29T05:51:07.631Z,99402.63
2023-04-29T05:53:38.774Z,99408.53
2023-04-29T05:56:08.659Z,99399.88
2023-04-29T05:58:38.584Z,99401.56
2023-04-29T06:01:07.416Z,99404.88
2023-04-29T06:03:37.511Z,99404.56
2023-04-29T06:06:19.094Z,99416.28
2023-04-29T06:08:58.811Z,99415.47
2023-04-29T06:11:30.550Z,99418.16
2023-04-29T06:13:59.383Z,99420.81
2023-04-29T06:16:28.196Z,99421.69
2023-04-29T06:18:57.406Z,99427.63
2023-04-29T06:21:28.227Z,99431.00
2023-04-29T06:23:56.986Z,99434.50
2023-04-29T06:26:25.769Z,99432.91
2023-04-29T06:28:55.120Z,99438.09
2023-04-29T06:31:24.083Z,99437.31
2023-04-29T06:33:56.027Z,99449.19
2023-04-29T06:36:25.249Z,99446.59
2023-04-29T06:39:06.331Z,99434.69
2023-04-29T06:41:45.355Z,99437.19
2023-04-29T06:44:28.906Z,99436.22
2023-04-29T06:47:05.775Z,99439.47
2023-04-29T06:49:45.894Z,99435.91
2023-04-29T06:52:15.129Z,99448.56
2023-04-29T06:54:46.750Z,99451.09
2023-04-29T06:57:15.682Z,99454.34
2023-04-29T06:59:48.759Z,99448.44
2023-04-29T07:02:17.608Z,99449.22
2023-04-29T07:04:51.194Z,99454.25
2023-04-29T07:07:20.109Z,99451.69
2023-04-29T07:09:52.511Z,99445.53
2023-04-29T07:12:22.553Z,99442.59
2023-04-29T07:14:56.249Z,99448.31
2023-04-29T07:17:25.394Z,99444.69
2023-04-29T07:19:54.336Z,99448.88
2023-04-29T07:22:23.512Z,99452.31
2023-04-29T07:24:57.229Z,99456.72
2023-04-29T07:27:27.480Z,99449.03
2023-04-29T07:29:57.055Z,99447.25
2023-04-29T07:32:25.846Z,99451.63
2023-04-29T07:34:54.994Z,99456.69
2023-04-29T07:37:24.209Z,99465.47
2023-04-29T07:39:53.040Z,99466.28
2023-04-29T07:42:23.336Z,99470.56
2023-04-29T07:44:53.551Z,99475.84
2023-04-29T07:47:22.594Z,99481.19
2023-04-29T07:49:52.936Z,99476.31
2023-04-29T07:52:21.757Z,99473.84
2023-04-29T07:54:51.878Z,99479.06
2023-04-29T07:57:22.795Z,99481.75
2023-04-29T07:59:54.087Z,99493.06
2023-04-29T08:02:23.547Z,99495.59
2023-04-29T08:04:55.087Z,99492.94
2023-04-29T08:07:25.251Z,99503.19
2023-04-29T08:09:54.100Z,99500.66
2023-04-29T08:12:25.794Z,99495.59
2023-04-29T08:14:54.853Z,99500.66
2023-04-29T08:17:23.989Z,99497.28
2023-04-29T08:19:53.144Z,99504.09
2023-04-29T08:22:21.873Z,99509.22
2023-04-29T08:24:50.956Z,99503.28
2023-04-29T08:27:20.885Z,99509.34
2023-04-29T08:29:51.265Z,99512.75
2023-04-29T08:32:20.404Z,99512.84
2023-04-29T08:34:49.317Z,99505.13
2023-04-29T08:37:18.690Z,99509.38
2023-04-29T08:39:48.166Z,99504.28
2023-04-29T08:42:18.937Z,99501.00
2023-04-29T08:44:48.053Z,99500.97
2023-04-29T08:47:19.364Z,99506.03
2023-04-29T08:49:48.304Z,99496.75
2023-04-29T08:52:17.097Z,99492.53
2023-04-29T08:54:45.922Z,99490.66
2023-04-29T08:57:14.721Z,99493.00
2023-04-29T08:59:43.754Z,99484.13
2023-04-29T09:02:18.669Z,99489.66
2023-04-29T09:04:55.589Z,99492.75
2023-04-29T09:07:25.559Z,99486.75
2023-04-29T09:09:55.365Z,99485.97
2023-04-29T09:12:24.100Z,99480.88
2023-04-29T09:14:53.231Z,99485.06
2023-04-29T09:17:40.584Z,99479.06
2023-04-29T09:20:29.407Z,99480.84
2023-04-29T09:23:00.331Z,99486.72
2023-04-29T09:25:29.637Z,99486.78
2023-04-29T09:27:58.996Z,99486.81
2023-04-29T09:30:27.977Z,99489.41
2023-04-29T09:33:09.122Z,99483.25
2023-04-29T09:35:42.620Z,99475.91
2023-04-29T09:38:14.111Z,99472.09
2023-04-29T09:40:58.371Z,99476.22
2023-04-29T09:43:28.641Z,99466.69
2023-04-29T09:45:57.511Z,99469.69
2023-04-29T09:48:35.812Z,99459.06
2023-04-29T09:51:06.534Z,99456.13
2023-04-29T09:53:38.263Z,99463.38
2023-04-29T09:56:07.580Z,99455.31
2023-04-29T09:58:38.282Z,99464.25
2023-04-29T10:01:08.431Z,99457.16
2023-04-29T10:03:39.324Z,99459.41
2023-04-29T10:06:10.299Z,99451.31
2023-04-29T10:08:41.675Z,99449.81
2023-04-29T10:11:13.134Z,99436.31
2023-04-29T10:13:45.086Z,99432.69
2023-04-29T10:16:24.171Z,99435.09
2023-04-29T10:18:57.465Z,99436.28
2023-04-29T10:21:31.677Z,99434.81
2023-04-29T10:24:04.167Z,99437.22
2023-04-29T10:26:33.552Z,99431.06
2023-04-29T10:29:04.509Z,99428.59
2023-04-29T10:31:34.574Z,99429.97
2023-04-29T10:34:03.472Z,99433.25
2023-04-29T10:36:36.374Z,99420.06
2023-04-29T10:39:11.076Z,99423.25
2023-04-29T10:41:47.278Z,99418.63
2023-04-29T10:44:16.543Z,99417.91
2023-04-29T10:46:45.302Z,99411.44
2023-04-29T10:49:14.794Z,99406.31
2023-04-29T10:51:46.433Z,99413.63
2023-04-29T10:54:17.405Z,99408.78
2023-04-29T10:56:50.494Z,99414.34
2023-04-29T10:59:22.874Z,99412.44
2023-04-29T11:01:53.134Z,99412.25
2023-04-29T11:04:23.221Z,99415.97
2023-04-29T11:06:56.078Z,99415.03
2023-04-29T11:09:28.405Z,99415.28
2023-04-29T11:12:05.946Z,99412.22
2023-04-29T11:14:38.149Z,99408.56
2023-04-29T11:17:10.171Z,99399.53
2023-04-29T11:19:42.887Z,99406.38
2023-04-29T11:22:25.754Z,99408.88
2023-04-29T11:24:57.328Z,99403.09
2023-04-29T11:27:29.135Z,99409.88
2023-04-29T11:29:59.839Z,99408.84
2023-04-29T11:32:30.323Z,99403.66
2023-04-29T11:35:09.936Z,99397.88
2023-04-29T11:37:40.210Z,99389.13
2023-04-29T11:40:10.194Z,99392.44
2023-04-29T11:42:43.843Z,99397.22
2023-04-29T11:45:13.633Z,99409.00
2023-04-29T11:47:45.758Z,99404.16
2023-04-29T11:50:17.257Z,99411.88
2023-04-29T11:52:59.821Z,99417.31
2023-04-29T11:55:28.764Z,99415.69
2023-04-29T11:57:57.654Z,99408.38
2023-04-29T12:00:26.541Z,99413.66
2023-04-29T12:02:55.932Z,99408.38
2023-04-29T12:05:27.390Z,99407.28
2023-04-29T12:07:57.963Z,99404.59
2023-04-29T12:10:26.816Z,99409.38
2023-04-29T12:12:55.681Z,99411.91
2023-04-29T12:15:24.868Z,99399.00
2023-04-29T12:17:53.825Z,99401.59
2023-04-29T12:20:23.112Z,99405.94
2023-04-29T12:22:51.893Z,99408.09
2023-04-29T12:25:26.964Z,99403.03
2023-04-29T12:28:01.329Z,99405.03
2023-04-29T12:30:30.104Z,99407.75
2023-04-29T12:32:59.698Z,99411.50
2023-04-29T12:35:29.386Z,99403.88
2023-04-29T12:37:59.703Z,99404.75
2023-04-29T12:40:30.552Z,99396.38
2023-04-29T12:42:59.477Z,99401.44
2023-04-29T12:45:32.460Z,99393.84
2023-04-29T12:48:03.277Z,99407.53
2023-04-29T12:50:36.698Z,99407.59
2023-04-29T12:53:06.601Z,99416.38
2023-04-29T12:55:38.247Z,99416.47
2023-04-29T12:58:07.682Z,99416.47
2023-04-29T13:00:38.315Z,99423.56
2023-04-29T13:03:07.493Z,99418.31
2023-04-29T13:05:36.543Z,99419.56
2023-04-29T13:08:07.066Z,99408.13
2023-04-29T13:10:37.373Z,99399.53
2023-04-29T13:13:06.166Z,99392.69
2023-04-29T13:15:34.992Z,99392.38
2023-04-29T13:18:03.842Z,99379.97
2023-04-29T13:20:33.336Z,99377.31
2023-04-29T13:23:02.325Z,99392.34
2023-04-29T13:25:31.110Z,99393.03
2023-04-29T13:28:01.517Z,99394.78
2023-04-29T13:30:30.514Z,99393.44
2023-04-29T13:33:05.093Z,99395.91
2023-04-29T13:35:41.947Z,99396.13
2023-04-29T13:38:10.997Z,99394.75
2023-04-29T13:40:45.553Z,99400.16
2023-04-29T13:43:26.505Z,99399.41
2023-04-29T13:46:06.795Z,99400.22
2023-04-29T13:49:11.495Z,99402.13
2023-04-29T13:52:02.801Z,99397.34
2023-04-29T14:02:21.525Z,99386.41
2023-04-29T14:04:42.149Z,99384.91
2023-04-29T14:07:10.989Z,99381.28
2023-04-29T14:09:40.089Z,99377.56
2023-04-29T14:12:08.866Z,99368.53
2023-04-29T14:14:39.331Z,99366.56
2023-04-29T14:17:08.387Z,99363.91
2023-04-29T14:19:37.165Z,99370.63
2023-04-29T14:22:06.035Z,99370.44
2023-04-29T14:24:34.753Z,99365.81
2023-04-29T14:27:03.866Z,99364.84
2023-04-29T14:29:32.763Z,99360.69
2023-04-29T14:32:02.986Z,99364.78
2023-04-29T14:34:31.793Z,99351.84
2023-04-29T14:37:00.748Z,99363.09
2023-04-29T14:39:30.307Z,99362.47
2023-04-29T14:41:59.123Z,99355.81
2023-04-29T14:44:27.977Z,99354.03
2023-04-29T14:46:58.849Z,99348.16
2023-04-29T14:49:31.539Z,99356.63
2023-04-29T14:52:00.861Z,99357.41
2023-04-29T14:54:29.613Z,99349.09
2023-04-29T14:56:58.515Z,99362.94
2023-04-29T14:59:28.789Z,99355.03
2023-04-29T15:01:57.823Z,99355.81
2023-04-29T15:04:27.982Z,99359.03
2023-04-29T15:06:59.577Z,99357.31
2023-04-29T15:09:28.364Z,99361.69
2023-04-29T15:11:57.395Z,99354.16
2023-04-29T15:14:26.231Z,99346.53
2023-04-29T15:16:54.969Z,99349.34
2023-04-29T15:19:25.449Z,99352.81
2023-04-29T15:21:54.301Z,99353.78
2023-04-29T15:24:24.906Z,99358.03
2023-04-29T15:26:54.728Z,99356.25
2023-04-29T15:29:23.693Z,99345.13
2023-04-29T15:31:52.624Z,99346.06
2023-04-29T15:34:21.889Z,99349.53
2023-04-29T15:36:51.549Z,99346.06
2023-04-29T15:39:19.964Z,99339.28
2023-04-29T15:41:50.830Z,99341.06
2023-04-29T15:44:19.710Z,99346.91
2023-04-29T15:46:48.772Z,99346.53
2023-04-29T15:49:17.815Z,99348.72
2023-04-29T15:51:46.469Z,99347.53
2023-04-29T15:54:15.522Z,99353.47
2023-04-29T15:56:44.304Z,99357.91
2023-04-29T15:59:15.962Z,99349.91
2023-04-29T16:01:45.149Z,99354.03
2023-04-29T16:04:13.952Z,99353.19
2023-04-29T16:06:42.826Z,99351.38
2023-04-29T16:09:12.702Z,99352.88
2023-04-29T16:11:41.574Z,99343.75
2023-04-29T16:14:10.413Z,99337.25
2023-04-29T16:16:41.143Z,99329.78
2023-04-29T16:19:10.674Z,99333.34
2023-04-29T16:21:40.152Z,99330.91
2023-04-29T16:24:08.914Z,99326.78
2023-04-29T16:26:38.826Z,99321.16
2023-04-29T16:29:07.726Z,99327.41
2023-04-29T16:31:36.550Z,99324.03
2023-04-29T16:34:06.829Z,99327.59
2023-04-29T16:36:35.719Z,99328.59
2023-04-29T16:39:05.325Z,99318.44
2023-04-29T16:41:33.833Z,99321.03
2023-04-29T16:44:02.685Z,99328.03
2023-04-29T16:46:32.727Z,99319.41
2023-04-29T16:49:01.648Z,99328.03
2023-04-29T16:51:33.823Z,99325.53
2023-04-29T16:54:02.977Z,99334.09
2023-04-29T16:56:31.876Z,99330.75
2023-04-29T16:59:01.422Z,99338.56
2023-04-29T17:01:30.513Z,99345.38
2023-04-29T17:03:59.574Z,99358.38
2023-04-29T17:06:29.175Z,99352.38
2023-04-29T17:08:59.586Z,99357.59
2023-04-29T17:11:28.519Z,99357.63
2023-04-29T17:13:57.334Z,99351.03
2023-04-29T17:16:26.468Z,99355.34
2023-04-29T17:18:55.680Z,99356.38
2023-04-29T17:21:26.190Z,99349.75
2023-04-29T17:23:55.143Z,99353.41
2023-04-29T17:26:25.366Z,99355.38
2023-04-29T17:28:54.181Z,99353.91
2023-04-29T17:31:25.995Z,99360.13
2023-04-29T17:34:05.643Z,99359.56
2023-04-29T17:36:34.323Z,99363.38
2023-04-29T17:39:03.011Z,99368.00
2023-04-29T17:41:34.982Z,99362.25
2023-04-29T17:44:03.729Z,99365.91
2023-04-29T17:46:32.435Z,99366.09
2023-04-29T17:49:01.613Z,99366.31
2023-04-29T17:51:33.326Z,99365.66
2023-04-29T17:54:05.070Z,99367.56
2023-04-29T17:56:36.249Z,99375.50
2023-04-29T17:59:07.105Z,99379.09
2023-04-29T18:01:36.678Z,99379.19
2023-04-29T18:04:06.196Z,99382.06
2023-04-29T18:06:35.341Z,99392.59
2023-04-29T18:09:04.936Z,99396.91
2023-04-29T18:11:35.346Z,99396.97
2023-04-29T18:14:05.428Z,99391.88
2023-04-29T18:16:34.335Z,99388.56
2023-04-29T18:19:03.156Z,99396.25
2023-04-29T18:21:32.285Z,99399.78
2023-04-29T18:24:01.586Z,99400.75
2023-04-29T18:26:30.397Z,99400.84
2023-04-29T18:29:00.634Z,99406.03
2023-04-29T18:31:29.397Z,99409.50
2023-04-29T18:33:58.212Z,99406.09
2023-04-29T18:36:28.524Z,99407.94
2023-04-29T18:38:57.281Z,99403.72
2023-04-29T18:41:26.662Z,99413.25
2023-04-29T18:43:55.334Z,99414.16
2023-04-29T18:46:25.778Z,99409.19
2023-04-29T18:48:54.643Z,99411.00
2023-04-29T18:51:23.856Z,99417.03
2023-04-29T18:53:52.630Z,99416.22
2023-04-29T18:56:21.599Z,99429.03
2023-04-29T18:58:50.936Z,99429.03
2023-04-29T19:01:19.803Z,99429.09
2023-04-29T19:03:50.178Z,99430.88
2023-04-29T19:06:18.968Z,99438.63
2023-04-29T19:08:47.764Z,99438.66
2023-04-29T19:11:16.602Z,99437.09
2023-04-29T19:13:45.381Z,99440.53
2023-04-29T19:16:14.255Z,99450.81
2023-04-29T19:18:43.070Z,99453.38
2023-04-29T19:21:14.851Z,99448.22
2023-04-29T19:23:43.645Z,99451.63
2023-04-29T19:26:12.430Z,99452.50
2023-04-29T19:28:41.255Z,99465.25
2023-04-29T19:31:11.209Z,99468.66
2023-04-29T19:33:40.113Z,99466.91
2023-04-29T19:36:08.876Z,99475.44
2023-04-29T19:38:39.186Z,99473.81
2023-04-29T19:41:08.173Z,99478.13
2023-04-29T19:43:36.948Z,99483.22
2023-04-29T19:46:06.971Z,99485.81
2023-04-29T19:48:35.973Z,99480.72
2023-04-29T19:51:08.601Z,99486.63
2023-04-29T19:53:38.947Z,99488.38
2023-04-29T19:56:07.849Z,99482.38
2023-04-29T19:58:36.626Z,99486.63
2023-04-29T20:01:05.779Z,99493.41
2023-04-29T20:03:36.457Z,99497.66
2023-04-29T20:06:05.373Z,99490.00
2023-04-29T20:08:34.342Z,99495.94
2023-04-29T20:11:06.077Z,99498.53
2023-04-29T20:13:34.851Z,99494.28
2023-04-29T20:16:03.998Z,99503.66
2023-04-29T20:18:33.071Z,99500.22
2023-04-29T20:21:02.202Z,99500.25
2023-04-29T20:23:31.027Z,99502.84
2023-04-29T20:25:59.956Z,99502.88
2023-04-29T20:28:30.207Z,99497.78
2023-04-29T20:30:58.960Z,99502.06
2023-04-29T20:33:27.973Z,99489.31
2023-04-29T20:35:57.824Z,99489.28
2023-04-29T20:38:27.692Z,99488.50
2023-04-29T20:40:56.098Z,99489.41
2023-04-29T20:43:25.007Z,99492.84
2023-04-29T20:45:55.342Z,99495.44
2023-04-29T20:48:24.529Z,99498.06
2023-04-29T20:50:53.300Z,99500.66
2023-04-29T20:53:22.295Z,99498.09
2023-04-29T20:55:50.999Z,99494.66
2023-04-29T20:58:21.208Z,99504.88
2023-04-29T21:00:50.086Z,99494.72
2023-04-29T21:03:22.515Z,99496.38
2023-04-29T21:05:55.179Z,99494.66
2023-04-29T21:08:24.432Z,99499.78
2023-04-29T21:10:53.241Z,99494.66
2023-04-29T21:13:22.170Z,99488.66
2023-04-29T21:15:51.174Z,99490.38
2023-04-29T21:18:21.573Z,99486.97
2023-04-29T21:20:50.452Z,99492.97
2023-04-29T21:23:19.190Z,99489.59
2023-04-29T21:25:48.130Z,99493.09
2023-04-29T21:28:17.965Z,99504.19
2023-04-29T21:30:46.830Z,99498.19
2023-04-29T21:33:15.549Z,99493.06
2023-04-29T21:35:49.750Z,99496.44
2023-04-29T21:38:19.450Z,99504.94
2023-04-29T21:40:49.764Z,99500.66
2023-04-29T21:43:19.702Z,99498.13
2023-04-29T21:45:48.634Z,99504.06
2023-04-29T21:48:20.408Z,99511.75
2023-04-29T21:50:50.766Z,99510.91
2023-04-29T21:53:19.693Z,99512.59
2023-04-29T21:55:48.627Z,99525.41
2023-04-29T21:58:18.466Z,99515.19
2023-04-29T22:00:58.666Z,99518.63
2023-04-29T22:03:28.380Z,99522.09
2023-04-29T22:05:59.329Z,99518.72
2023-04-29T22:08:28.186Z,99511.88
2023-04-29T22:10:56.888Z,99511.06
2023-04-29T22:13:25.788Z,99506.84
2023-04-29T22:15:54.613Z,99513.69
2023-04-29T22:18:23.435Z,99521.38
2023-04-29T22:20:52.265Z,99516.25
2023-04-29T22:23:22.802Z,99507.75
2023-04-29T22:25:51.638Z,99515.47
2023-04-29T22:28:20.473Z,99525.66
2023-04-29T22:30:49.312Z,99526.53
2023-04-29T22:33:18.002Z,99518.00
2023-04-29T22:35:46.920Z,99515.47
2023-04-29T22:38:15.766Z,99513.75
2023-04-29T22:40:52.106Z,99522.28
2023-04-29T22:43:20.955Z,99505.28
2023-04-29T22:45:53.503Z,99513.78
2023-04-29T22:48:24.587Z,99518.91
2023-04-29T22:50:57.143Z,99503.56
2023-04-29T22:53:26.422Z,99513.84
2023-04-29T22:55:57.844Z,99520.63
2023-04-29T22:58:27.283Z,99514.69
2023-04-29T23:00:57.940Z,99517.19
2023-04-29T23:03:27.368Z,99509.56
2023-04-29T23:05:59.805Z,99512.13
2023-04-29T23:08:28.910Z,99510.41
2023-04-29T23:10:59.060Z,99510.34
2023-04-29T23:13:27.927Z,99508.63
2023-04-29T23:15:58.123Z,99512.88
2023-04-29T23:18:26.958Z,99508.63
2023-04-29T23:20:55.703Z,99509.44
2023-04-29T23:23:24.712Z,99506.94
2023-04-29T23:25:53.418Z,99504.38
2023-04-29T23:28:25.009Z,99496.69
2023-04-29T23:30:54.774Z,99504.34
2023-04-29T23:33:23.736Z,99506.84
2023-04-29T23:35:52.517Z,99506.84
2023-04-29T23:38:21.780Z,99501.72
2023-04-29T23:40:50.521Z,99505.97
2023-04-29T23:43:19.632Z,99511.91
2023-04-29T23:45:49.767Z,99496.56
2023-04-29T23:48:18.556Z,99493.97
2023-04-29T23:50:48.259Z,99499.03
2023-04-29T23:53:17.164Z,99490.59
2023-04-29T23:55:45.922Z,99501.66
2023-04-29T23:58:15.747Z,99498.22
