createdAt,value
2017-11-26T00:02:09.371Z,6.00
2017-11-26T00:04:36.796Z,6.00
2017-11-26T00:07:03.540Z,6.00
2017-11-26T00:09:30.987Z,5.80
2017-11-26T00:11:57.691Z,5.80
2017-11-26T00:14:24.399Z,5.70
2017-11-26T00:16:51.129Z,5.70
2017-11-26T00:19:17.888Z,5.70
2017-11-26T00:21:45.328Z,5.60
2017-11-26T00:24:12.066Z,5.60
2017-11-26T00:26:38.756Z,5.60
2017-11-26T00:29:06.232Z,5.40
2017-11-26T00:31:33.002Z,5.40
2017-11-26T00:33:59.724Z,5.30
2017-11-26T00:36:26.416Z,5.20
2017-11-26T00:38:53.132Z,5.20
2017-11-26T00:41:19.787Z,5.20
2017-11-26T00:43:46.530Z,5.10
2017-11-26T00:46:13.297Z,5.10
2017-11-26T00:48:40.005Z,5.10
2017-11-26T00:51:06.713Z,5.00
2017-11-26T00:53:34.140Z,5.00
2017-11-26T00:56:00.791Z,5.00
2017-11-26T00:58:27.479Z,5.00
2017-11-26T01:00:54.207Z,5.00
2017-11-26T01:03:21.640Z,4.90
2017-11-26T01:05:48.348Z,4.90
2017-11-26T01:08:15.054Z,4.90
2017-11-26T01:10:42.484Z,4.90
2017-11-26T01:13:09.900Z,4.90
2017-11-26T01:15:36.606Z,4.90
2017-11-26T01:18:04.028Z,4.90
2017-11-26T01:20:30.754Z,5.00
2017-11-26T01:22:57.463Z,5.00
2017-11-26T01:25:24.139Z,5.00
2017-11-26T01:27:50.819Z,5.00
2017-11-26T01:30:17.483Z,5.00
2017-11-26T01:32:44.948Z,5.00
2017-11-26T01:35:12.387Z,5.00
2017-11-26T01:37:39.122Z,5.00
2017-11-26T01:40:05.883Z,5.00
2017-11-26T01:42:32.552Z,5.00
2017-11-26T01:45:00.031Z,4.90
2017-11-26T01:47:26.770Z,4.90
2017-11-26T01:49:53.451Z,5.00
2017-11-26T01:52:20.104Z,5.00
2017-11-26T01:54:46.857Z,4.90
2017-11-26T01:57:13.604Z,4.90
2017-11-26T01:59:40.332Z,4.80
2017-11-26T02:02:07.076Z,4.80
2017-11-26T02:04:33.799Z,4.80
2017-11-26T02:07:00.533Z,4.70
2017-11-26T02:09:27.317Z,4.70
2017-11-26T02:11:54.004Z,4.70
2017-11-26T02:14:20.766Z,4.70
2017-11-26T02:16:47.508Z,4.70
2017-11-26T02:19:14.274Z,4.60
2017-11-26T02:21:41.356Z,4.70
2017-11-26T02:24:08.146Z,4.70
2017-11-26T02:26:34.917Z,4.70
2017-11-26T02:29:01.685Z,4.80
2017-11-26T02:31:46.661Z,4.80
2017-11-26T02:34:31.547Z,4.70
2017-11-26T02:36:59.145Z,4.70
2017-11-26T02:39:25.878Z,4.70
2017-11-26T02:41:52.649Z,4.60
2017-11-26T02:44:19.379Z,4.60
2017-11-26T02:46:46.118Z,4.70
2017-11-26T02:49:12.905Z,4.60
2017-11-26T02:51:39.637Z,4.60
2017-11-26T02:54:06.399Z,4.60
2017-11-26T02:56:33.169Z,4.60
2017-11-26T02:59:00.672Z,4.60
2017-11-26T03:01:27.390Z,4.60
2017-11-26T03:03:54.088Z,4.50
2017-11-26T03:06:20.788Z,4.50
2017-11-26T03:08:47.520Z,4.50
2017-11-26T03:11:14.254Z,4.50
2017-11-26T03:13:41.765Z,4.60
2017-11-26T03:16:08.554Z,4.50
2017-11-26T03:18:36.016Z,4.60
2017-11-26T03:21:03.450Z,4.60
2017-11-26T03:23:30.137Z,4.50
2017-11-26T03:25:56.881Z,4.60
2017-11-26T03:28:23.626Z,4.60
2017-11-26T03:30:50.357Z,4.60
2017-11-26T03:33:17.857Z,4.50
2017-11-26T03:35:44.592Z,4.50
2017-11-26T03:38:11.255Z,4.40
2017-11-26T03:40:38.006Z,4.50
2017-11-26T03:43:04.717Z,4.50
2017-11-26T03:45:31.450Z,4.50
2017-11-26T03:47:58.191Z,4.50
2017-11-26T03:50:24.912Z,4.50
2017-11-26T03:52:51.596Z,4.40
2017-11-26T03:55:18.344Z,4.40
2017-11-26T03:57:45.091Z,4.40
2017-11-26T04:00:11.852Z,4.30
2017-11-26T04:02:38.509Z,4.20
2017-11-26T04:05:05.235Z,4.20
2017-11-26T04:07:31.924Z,4.20
2017-11-26T04:09:59.393Z,4.20
2017-11-26T04:12:26.924Z,4.20
2017-11-26T04:14:53.614Z,4.20
2017-11-26T04:17:20.361Z,4.20
2017-11-26T04:19:47.051Z,4.20
2017-11-26T04:22:13.733Z,4.10
2017-11-26T04:24:40.438Z,4.10
2017-11-26T04:27:07.177Z,4.10
2017-11-26T04:29:33.830Z,4.00
2017-11-26T04:32:00.518Z,3.90
2017-11-26T04:34:27.225Z,3.80
2017-11-26T04:36:53.945Z,3.70
2017-11-26T04:39:20.661Z,3.70
2017-11-26T04:41:47.386Z,3.70
2017-11-26T04:44:14.940Z,3.70
2017-11-26T04:46:42.446Z,3.70
2017-11-26T04:49:09.173Z,3.70
2017-11-26T04:51:35.875Z,3.70
2017-11-26T04:54:02.576Z,3.60
2017-11-26T04:56:29.286Z,3.60
2017-11-26T04:58:56.775Z,3.50
2017-11-26T05:01:23.548Z,3.50
2017-11-26T05:03:50.300Z,3.50
2017-11-26T05:06:17.036Z,3.50
2017-11-26T05:08:43.723Z,3.40
2017-11-26T05:11:11.167Z,3.40
2017-11-26T05:13:37.869Z,3.40
2017-11-26T05:16:04.572Z,3.40
2017-11-26T05:18:31.283Z,3.40
2017-11-26T05:20:57.959Z,3.30
2017-11-26T05:23:26.290Z,3.30
2017-11-26T05:25:52.995Z,3.30
2017-11-26T05:28:19.718Z,3.30
2017-11-26T05:30:47.149Z,3.20
2017-11-26T05:33:13.878Z,3.20
2017-11-26T05:35:40.625Z,3.20
2017-11-26T05:38:07.381Z,3.20
2017-11-26T05:40:34.179Z,3.20
2017-11-26T05:43:00.884Z,3.10
2017-11-26T05:45:27.660Z,3.10
2017-11-26T05:47:54.392Z,3.10
2017-11-26T05:50:21.899Z,3.10
2017-11-26T05:52:48.604Z,3.00
2017-11-26T05:55:16.056Z,3.00
2017-11-26T05:57:44.365Z,2.90
2017-11-26T06:00:11.161Z,2.90
2017-11-26T06:02:38.673Z,3.00
2017-11-26T06:05:05.365Z,3.00
2017-11-26T06:07:32.078Z,3.00
2017-11-26T06:09:58.761Z,2.90
2017-11-26T06:12:25.468Z,2.90
2017-11-26T06:14:52.162Z,3.00
2017-11-26T06:19:47.212Z,2.90
2017-11-26T06:22:13.935Z,2.90
2017-11-26T06:24:41.445Z,3.00
2017-11-26T06:27:08.215Z,2.90
2017-11-26T06:29:34.951Z,2.90
2017-11-26T06:32:01.633Z,2.80
2017-11-26T06:34:28.370Z,2.80
2017-11-26T06:36:55.803Z,3.00
2017-11-26T06:39:22.532Z,3.00
2017-11-26T06:41:49.225Z,3.10
2017-11-26T06:44:15.969Z,3.10
2017-11-26T06:46:42.742Z,3.10
2017-11-26T06:49:09.455Z,3.10
2017-11-26T06:51:36.954Z,3.10
2017-11-26T06:54:03.652Z,3.10
2017-11-26T06:56:31.812Z,3.10
2017-11-26T06:58:58.547Z,3.10
2017-11-26T07:01:25.237Z,3.10
2017-11-26T07:03:51.961Z,3.20
2017-11-26T07:06:18.702Z,3.20
2017-11-26T07:08:46.113Z,3.20
2017-11-26T07:11:13.101Z,3.20
2017-11-26T07:13:39.885Z,3.30
2017-11-26T07:16:06.589Z,3.20
2017-11-26T07:18:33.280Z,3.30
2017-11-26T07:21:00.003Z,3.30
2017-11-26T07:23:26.754Z,3.30
2017-11-26T07:25:53.724Z,3.40
2017-11-26T07:28:20.415Z,3.40
2017-11-26T07:30:47.938Z,3.40
2017-11-26T07:33:14.669Z,3.40
2017-11-26T07:35:41.397Z,3.30
2017-11-26T07:38:08.080Z,3.20
2017-11-26T07:40:34.830Z,3.20
2017-11-26T07:43:01.507Z,3.20
2017-11-26T07:45:28.951Z,3.30
2017-11-26T07:47:55.643Z,3.30
2017-11-26T07:50:22.337Z,3.30
2017-11-26T07:52:49.065Z,3.40
2017-11-26T07:55:15.823Z,3.40
2017-11-26T07:57:42.556Z,3.50
2017-11-26T08:00:09.300Z,3.60
2017-11-26T08:02:36.073Z,3.60
2017-11-26T08:05:03.519Z,3.70
2017-11-26T08:07:30.268Z,3.70
2017-11-26T08:09:56.978Z,3.80
2017-11-26T08:12:23.649Z,3.80
2017-11-26T08:14:50.327Z,3.90
2017-11-26T08:17:17.027Z,4.00
2017-11-26T08:19:43.736Z,4.00
2017-11-26T08:22:10.436Z,4.00
2017-11-26T08:24:37.897Z,4.00
2017-11-26T08:27:05.314Z,4.00
2017-11-26T08:29:32.019Z,4.00
2017-11-26T08:31:58.744Z,4.00
2017-11-26T08:34:26.160Z,4.20
2017-11-26T08:36:52.906Z,4.20
2017-11-26T08:39:19.687Z,4.20
2017-11-26T08:41:47.229Z,4.40
2017-11-26T08:44:14.333Z,4.30
2017-11-26T08:46:41.068Z,4.40
2017-11-26T08:49:09.344Z,4.60
2017-11-26T08:51:36.854Z,4.70
2017-11-26T08:54:03.984Z,4.70
2017-11-26T08:56:30.726Z,4.80
2017-11-26T08:58:57.484Z,4.80
2017-11-26T09:01:24.240Z,4.80
2017-11-26T09:03:50.948Z,4.80
2017-11-26T09:06:21.645Z,4.90
2017-11-26T09:08:50.221Z,4.80
2017-11-26T09:11:17.684Z,5.00
2017-11-26T09:13:44.428Z,5.00
2017-11-26T09:16:11.184Z,5.00
2017-11-26T09:18:37.904Z,5.00
2017-11-26T09:21:04.664Z,5.00
2017-11-26T09:23:31.359Z,5.00
2017-11-26T09:25:58.299Z,5.10
2017-11-26T09:28:25.049Z,5.20
2017-11-26T09:30:51.827Z,5.20
2017-11-26T09:33:18.531Z,5.10
2017-11-26T09:35:46.046Z,5.20
2017-11-26T09:38:12.774Z,5.20
2017-11-26T09:40:40.248Z,5.30
2017-11-26T09:43:06.951Z,5.30
2017-11-26T09:45:33.664Z,5.40
2017-11-26T09:48:01.107Z,5.50
2017-11-26T09:50:27.825Z,5.40
2017-11-26T09:52:54.585Z,5.50
2017-11-26T09:55:21.263Z,5.50
2017-11-26T09:57:48.699Z,5.60
2017-11-26T10:00:15.633Z,5.60
2017-11-26T10:02:42.326Z,5.60
2017-11-26T10:05:09.725Z,5.70
2017-11-26T10:07:36.425Z,5.60
2017-11-26T10:10:03.147Z,5.60
2017-11-26T10:12:29.834Z,5.60
2017-11-26T10:14:56.530Z,5.70
2017-11-26T10:17:23.237Z,5.70
2017-11-26T10:19:49.934Z,5.70
2017-11-26T10:22:17.403Z,5.80
2017-11-26T10:24:45.093Z,5.70
2017-11-26T10:27:11.809Z,5.70
2017-11-26T10:29:39.392Z,5.80
2017-11-26T10:32:06.124Z,5.80
2017-11-26T10:34:33.610Z,6.00
2017-11-26T10:37:00.284Z,6.00
2017-11-26T10:39:26.991Z,6.10
2017-11-26T10:41:53.803Z,6.20
2017-11-26T10:44:20.565Z,6.30
2017-11-26T10:46:47.456Z,6.50
2017-11-26T10:49:14.180Z,6.50
2017-11-26T10:51:40.879Z,6.60
2017-11-26T10:54:07.685Z,6.60
2017-11-26T10:56:34.459Z,6.70
2017-11-26T10:59:01.352Z,6.80
2017-11-26T11:01:28.132Z,6.90
2017-11-26T11:03:54.840Z,6.80
2017-11-26T11:06:21.612Z,6.70
2017-11-26T11:08:48.340Z,6.60
2017-11-26T11:11:15.146Z,6.60
2017-11-26T11:13:42.614Z,6.90
2017-11-26T11:16:10.113Z,6.80
2017-11-26T11:18:36.883Z,6.80
2017-11-26T11:21:03.676Z,6.80
2017-11-26T11:23:31.157Z,6.80
2017-11-26T11:25:57.920Z,6.80
2017-11-26T11:28:24.672Z,6.80
2017-11-26T11:30:51.458Z,6.70
2017-11-26T11:33:18.966Z,6.60
2017-11-26T11:35:45.651Z,6.60
2017-11-26T11:38:13.119Z,6.70
2017-11-26T11:40:39.813Z,6.60
2017-11-26T11:43:06.488Z,6.70
2017-11-26T11:45:33.215Z,6.70
2017-11-26T11:47:59.907Z,6.70
2017-11-26T11:50:26.611Z,6.60
2017-11-26T11:52:53.395Z,6.60
2017-11-26T11:55:20.962Z,6.80
2017-11-26T11:57:47.783Z,6.70
2017-11-26T12:00:14.647Z,6.80
2017-11-26T12:02:42.248Z,7.00
2017-11-26T12:05:09.452Z,7.00
2017-11-26T12:07:36.286Z,7.20
2017-11-26T12:10:03.072Z,7.50
2017-11-26T12:12:30.600Z,7.90
2017-11-26T12:14:57.351Z,7.80
2017-11-26T12:17:24.143Z,8.30
2017-11-26T12:19:50.925Z,8.70
2017-11-26T12:22:17.739Z,9.00
2017-11-26T12:24:44.489Z,9.50
2017-11-26T12:27:11.300Z,9.80
2017-11-26T12:29:38.879Z,9.90
2017-11-26T12:32:05.737Z,9.80
2017-11-26T12:34:32.537Z,9.70
2017-11-26T12:36:59.380Z,9.40
2017-11-26T12:39:26.164Z,9.10
2017-11-26T12:41:52.952Z,8.60
2017-11-26T12:44:19.724Z,8.20
2017-11-26T12:46:47.285Z,7.80
2017-11-26T12:49:14.017Z,7.80
2017-11-26T12:51:40.793Z,7.70
2017-11-26T12:54:08.296Z,7.50
2017-11-26T12:56:35.081Z,7.40
2017-11-26T12:59:02.580Z,7.20
2017-11-26T13:01:29.385Z,7.20
2017-11-26T13:03:56.157Z,7.00
2017-11-26T13:06:22.936Z,6.90
2017-11-26T13:08:49.787Z,6.70
2017-11-26T13:11:16.589Z,6.70
2017-11-26T13:13:43.409Z,6.60
2017-11-26T13:16:10.239Z,6.60
2017-11-26T13:18:37.000Z,6.60
2017-11-26T13:21:03.807Z,6.50
2017-11-26T13:23:30.624Z,6.50
2017-11-26T13:25:57.410Z,6.40
2017-11-26T13:28:24.627Z,6.30
2017-11-26T13:30:51.480Z,6.30
2017-11-26T13:33:18.888Z,6.20
2017-11-26T13:35:45.726Z,6.30
2017-11-26T13:38:12.610Z,6.20
2017-11-26T13:40:40.155Z,6.20
2017-11-26T13:43:07.751Z,6.20
2017-11-26T13:45:34.566Z,6.20
2017-11-26T13:48:01.351Z,6.10
2017-11-26T13:50:28.206Z,6.00
2017-11-26T13:52:55.041Z,6.00
2017-11-26T13:55:21.788Z,6.00
2017-11-26T13:57:48.550Z,5.90
2017-11-26T14:00:15.379Z,5.80
2017-11-26T14:02:42.284Z,5.80
2017-11-26T14:05:09.163Z,5.70
2017-11-26T14:07:36.711Z,5.60
2017-11-26T14:10:04.342Z,5.50
2017-11-26T14:12:31.194Z,5.50
2017-11-26T14:14:58.052Z,5.50
2017-11-26T14:17:24.870Z,5.50
2017-11-26T14:19:51.638Z,5.50
2017-11-26T14:22:18.468Z,5.50
2017-11-26T14:24:45.275Z,5.40
2017-11-26T14:27:12.056Z,5.30
2017-11-26T14:29:38.909Z,5.30
2017-11-26T14:32:05.721Z,5.20
2017-11-26T14:34:32.509Z,5.20
2017-11-26T14:36:59.369Z,5.10
2017-11-26T14:39:26.252Z,5.20
2017-11-26T14:41:53.003Z,5.10
2017-11-26T14:44:19.780Z,5.00
2017-11-26T14:46:46.571Z,5.00
2017-11-26T14:49:14.119Z,4.80
2017-11-26T14:51:40.885Z,4.80
2017-11-26T14:54:07.694Z,4.80
2017-11-26T14:56:34.503Z,4.70
2017-11-26T14:59:01.308Z,4.70
2017-11-26T15:01:28.908Z,4.60
2017-11-26T15:03:55.702Z,4.60
2017-11-26T15:06:22.497Z,4.60
2017-11-26T15:08:49.297Z,4.60
2017-11-26T15:11:16.143Z,4.50
2017-11-26T15:13:43.006Z,4.50
2017-11-26T15:16:10.546Z,4.40
2017-11-26T15:18:37.396Z,4.40
2017-11-26T15:21:04.210Z,4.40
2017-11-26T15:23:31.339Z,4.30
2017-11-26T15:25:58.200Z,4.20
2017-11-26T15:28:24.996Z,4.20
2017-11-26T15:33:26.379Z,4.10
2017-11-26T15:35:53.276Z,4.10
2017-11-26T15:38:20.157Z,4.10
2017-11-26T15:40:47.063Z,4.10
2017-11-26T15:43:13.892Z,4.00
2017-11-26T15:45:40.722Z,4.00
2017-11-26T15:48:08.306Z,4.00
2017-11-26T15:50:35.085Z,4.00
2017-11-26T15:53:01.823Z,4.00
2017-11-26T15:55:28.616Z,4.00
2017-11-26T15:57:56.123Z,3.90
2017-11-26T16:00:22.974Z,3.90
2017-11-26T16:02:49.799Z,3.90
2017-11-26T16:05:16.659Z,3.90
2017-11-26T16:07:44.209Z,3.90
2017-11-26T16:10:11.029Z,3.80
2017-11-26T16:12:38.565Z,3.70
2017-11-26T16:15:05.341Z,3.70
2017-11-26T16:17:32.880Z,3.70
2017-11-26T16:19:59.685Z,3.70
2017-11-26T16:22:26.469Z,3.80
2017-11-26T16:24:53.278Z,3.80
2017-11-26T16:27:20.063Z,3.80
2017-11-26T16:29:46.839Z,3.80
2017-11-26T16:32:14.418Z,3.80
2017-11-26T16:34:41.235Z,3.80
2017-11-26T16:37:08.789Z,3.80
2017-11-26T16:39:35.509Z,3.80
2017-11-26T16:42:02.371Z,3.80
2017-11-26T16:44:29.132Z,3.80
2017-11-26T16:46:55.878Z,3.80
2017-11-26T16:49:23.514Z,3.90
2017-11-26T16:51:50.295Z,3.90
2017-11-26T16:54:17.868Z,3.90
2017-11-26T16:56:45.519Z,4.00
2017-11-26T16:59:13.040Z,3.90
2017-11-26T17:01:39.816Z,3.90
2017-11-26T17:04:07.317Z,4.00
2017-11-26T17:06:34.995Z,3.90
2017-11-26T17:09:01.859Z,4.00
2017-11-26T17:11:28.723Z,3.90
2017-11-26T17:13:55.510Z,3.90
2017-11-26T17:16:22.321Z,3.90
2017-11-26T17:18:49.066Z,3.90
2017-11-26T17:21:15.866Z,3.90
2017-11-26T17:23:42.746Z,3.90
2017-11-26T17:26:09.552Z,3.90
2017-11-26T17:28:36.280Z,3.90
2017-11-26T17:31:03.145Z,4.00
2017-11-26T17:33:29.916Z,3.90
2017-11-26T17:35:56.699Z,3.90
2017-11-26T17:38:23.483Z,3.90
2017-11-26T17:40:50.782Z,3.90
2017-11-26T17:43:17.648Z,3.90
2017-11-26T17:45:44.483Z,4.00
2017-11-26T17:48:11.259Z,3.90
2017-11-26T17:50:38.787Z,3.90
2017-11-26T17:53:05.619Z,3.90
2017-11-26T17:55:32.363Z,3.90
2017-11-26T17:57:59.195Z,3.90
2017-11-26T18:00:25.958Z,3.90
2017-11-26T18:02:52.742Z,3.90
2017-11-26T18:05:20.228Z,3.90
2017-11-26T18:07:46.952Z,3.90
2017-11-26T18:10:14.524Z,3.90
2017-11-26T18:12:42.104Z,3.80
2017-11-26T18:15:08.838Z,3.90
2017-11-26T18:17:35.526Z,3.90
2017-11-26T18:20:02.252Z,3.90
2017-11-26T18:22:29.027Z,4.00
2017-11-26T18:24:55.757Z,3.90
2017-11-26T18:27:22.426Z,3.90
2017-11-26T18:29:49.161Z,3.90
2017-11-26T18:32:15.869Z,3.80
2017-11-26T18:34:42.620Z,3.80
2017-11-26T18:37:09.305Z,3.80
2017-11-26T18:39:36.739Z,3.70
2017-11-26T18:42:04.964Z,3.60
2017-11-26T18:44:31.721Z,3.60
2017-11-26T18:46:58.446Z,3.60
2017-11-26T18:49:25.933Z,3.50
2017-11-26T18:51:52.627Z,3.50
2017-11-26T18:54:20.245Z,3.50
2017-11-26T18:56:46.952Z,3.50
2017-11-26T18:59:14.389Z,3.40
2017-11-26T19:01:41.125Z,3.40
2017-11-26T19:04:07.848Z,3.30
2017-11-26T19:06:34.596Z,3.30
2017-11-26T19:09:01.334Z,3.30
2017-11-26T19:11:28.092Z,3.20
2017-11-26T19:13:54.823Z,3.20
2017-11-26T19:16:21.546Z,3.10
2017-11-26T19:18:48.285Z,3.00
2017-11-26T19:21:15.016Z,3.10
2017-11-26T19:23:42.492Z,2.90
2017-11-26T19:26:10.176Z,2.90
2017-11-26T19:28:36.951Z,2.80
2017-11-26T19:31:03.699Z,2.80
2017-11-26T19:33:30.419Z,2.70
2017-11-26T19:35:57.140Z,2.70
2017-11-26T19:38:23.921Z,2.60
2017-11-26T19:40:50.639Z,2.60
2017-11-26T19:43:17.411Z,2.50
2017-11-26T19:45:44.293Z,2.50
2017-11-26T19:48:11.856Z,2.40
2017-11-26T19:50:39.373Z,2.40
2017-11-26T19:53:06.095Z,2.40
2017-11-26T19:55:32.884Z,2.50
2017-11-26T19:57:59.623Z,2.50
2017-11-26T20:00:26.496Z,2.50
2017-11-26T20:02:53.938Z,2.50
2017-11-26T20:05:20.738Z,2.50
2017-11-26T20:07:47.502Z,2.50
2017-11-26T20:10:14.247Z,2.50
2017-11-26T20:12:41.061Z,2.50
2017-11-26T20:15:07.827Z,2.50
2017-11-26T20:17:34.587Z,2.50
2017-11-26T20:20:01.423Z,2.50
2017-11-26T20:22:28.212Z,2.40
2017-11-26T20:24:55.666Z,2.50
2017-11-26T20:27:22.393Z,2.50
2017-11-26T20:29:49.135Z,2.60
2017-11-26T20:32:16.568Z,2.60
2017-11-26T20:34:43.267Z,2.60
2017-11-26T20:37:09.997Z,2.60
2017-11-26T20:39:36.762Z,2.60
2017-11-26T20:42:04.225Z,2.60
2017-11-26T20:44:31.692Z,2.60
2017-11-26T20:46:59.134Z,2.50
2017-11-26T20:49:25.915Z,2.50
2017-11-26T20:51:52.635Z,2.60
2017-11-26T20:54:20.043Z,2.50
2017-11-26T20:56:46.710Z,2.50
2017-11-26T20:59:14.158Z,2.50
2017-11-26T21:01:40.858Z,2.50
2017-11-26T21:04:07.612Z,2.50
2017-11-26T21:06:34.329Z,2.40
2017-11-26T21:09:01.818Z,2.40
2017-11-26T21:11:28.496Z,2.40
2017-11-26T21:13:55.212Z,2.40
2017-11-26T21:16:21.895Z,2.40
2017-11-26T21:18:48.573Z,2.30
2017-11-26T21:21:15.316Z,2.30
2017-11-26T21:23:42.732Z,2.20
2017-11-26T21:26:09.503Z,2.10
2017-11-26T21:28:36.315Z,2.10
2017-11-26T21:31:03.084Z,2.20
2017-11-26T21:33:29.755Z,2.20
2017-11-26T21:35:57.331Z,2.20
2017-11-26T21:38:24.025Z,2.20
2017-11-26T21:40:50.689Z,2.20
2017-11-26T21:43:17.381Z,2.10
2017-11-26T21:45:44.066Z,2.10
2017-11-26T21:48:10.740Z,2.00
2017-11-26T21:50:38.155Z,2.00
2017-11-26T21:53:04.971Z,2.00
2017-11-26T21:55:31.658Z,2.00
2017-11-26T21:57:58.357Z,2.00
2017-11-26T22:00:25.101Z,2.00
2017-11-26T22:02:51.831Z,2.00
2017-11-26T22:05:18.499Z,2.00
2017-11-26T22:07:45.187Z,2.00
2017-11-26T22:10:12.635Z,2.00
2017-11-26T22:12:39.363Z,2.00
2017-11-26T22:15:06.138Z,2.00
2017-11-26T22:17:33.585Z,1.90
2017-11-26T22:20:00.277Z,1.90
2017-11-26T22:22:27.038Z,1.90
2017-11-26T22:24:53.761Z,1.90
2017-11-26T22:27:20.564Z,1.90
2017-11-26T22:29:47.335Z,1.80
2017-11-26T22:32:14.073Z,1.80
2017-11-26T22:34:41.515Z,1.70
2017-11-26T22:37:08.283Z,1.60
2017-11-26T22:39:35.721Z,1.60
2017-11-26T22:42:02.385Z,1.60
2017-11-26T22:44:29.832Z,1.60
2017-11-26T22:46:56.541Z,1.60
2017-11-26T22:49:23.234Z,1.50
2017-11-26T22:51:50.672Z,1.20
2017-11-26T22:54:17.332Z,1.20
2017-11-26T22:56:44.771Z,1.00
2017-11-26T22:59:11.558Z,1.00
2017-11-26T23:01:38.300Z,0.90
2017-11-26T23:04:05.699Z,0.70
2017-11-26T23:06:32.376Z,0.70
2017-11-26T23:08:59.816Z,0.60
2017-11-26T23:11:26.501Z,0.50
2017-11-26T23:13:53.949Z,0.50
2017-11-26T23:16:21.370Z,0.40
2017-11-26T23:18:48.985Z,0.40
2017-11-26T23:21:16.439Z,0.20
2017-11-26T23:23:43.856Z,0.10
2017-11-26T23:26:10.507Z,0.10
2017-11-26T23:28:37.355Z,0.10
2017-11-26T23:31:04.046Z,0.00
2017-11-26T23:33:30.718Z,0.00
2017-11-26T23:35:57.442Z,-0.10
2017-11-26T23:38:24.129Z,-0.10
2017-11-26T23:40:50.804Z,-0.10
2017-11-26T23:43:18.266Z,-0.10
2017-11-26T23:45:45.709Z,-0.20
2017-11-26T23:48:13.717Z,-0.20
2017-11-26T23:50:40.410Z,-0.30
2017-11-26T23:53:07.080Z,-0.30
2017-11-26T23:55:34.529Z,-0.40
2017-11-26T23:58:01.207Z,-0.40
