createdAt,value
2022-10-01T00:00:04.858Z,64.81
2022-10-01T00:02:31.266Z,64.73
2022-10-01T00:04:58.115Z,64.92
2022-10-01T00:07:24.447Z,65.81
2022-10-01T00:09:50.826Z,66.81
2022-10-01T00:12:17.146Z,68.01
2022-10-01T00:14:44.534Z,68.66
2022-10-01T00:17:10.923Z,70.65
2022-10-01T00:19:37.294Z,71.78
2022-10-01T00:22:03.750Z,72.52
2022-10-01T00:24:30.078Z,73.03
2022-10-01T00:26:57.658Z,74.97
2022-10-01T00:29:23.983Z,76.08
2022-10-01T00:31:50.429Z,77.96
2022-10-01T00:34:16.783Z,78.45
2022-10-01T00:36:43.199Z,78.49
2022-10-01T00:39:11.928Z,78.48
2022-10-01T00:41:38.481Z,79.26
2022-10-01T00:44:28.649Z,79.08
2022-10-01T00:46:58.339Z,79.84
2022-10-01T00:49:27.827Z,79.37
2022-10-01T00:51:58.023Z,78.58
2022-10-01T00:54:31.569Z,79.47
2022-10-01T00:57:00.662Z,78.64
2022-10-01T00:59:28.435Z,78.15
2022-10-01T01:01:54.903Z,78.14
2022-10-01T01:04:21.383Z,77.76
2022-10-01T01:06:59.448Z,77.06
2022-10-01T01:09:36.145Z,76.94
2022-10-01T01:12:40.007Z,77.71
2022-10-01T01:15:20.339Z,76.76
2022-10-01T01:17:57.582Z,76.33
2022-10-01T01:20:57.277Z,77.11
2022-10-01T01:23:29.170Z,76.70
2022-10-01T01:26:10.491Z,76.40
2022-10-01T01:28:47.646Z,76.61
2022-10-01T01:31:18.608Z,77.73
2022-10-01T01:33:49.727Z,76.60
2022-10-01T01:36:20.245Z,77.71
2022-10-01T01:38:51.923Z,78.25
2022-10-01T01:41:20.686Z,78.44
2022-10-01T01:43:51.255Z,77.78
2022-10-01T01:46:19.023Z,77.89
2022-10-01T01:48:50.835Z,78.49
2022-10-01T01:51:24.816Z,79.25
2022-10-01T01:53:51.336Z,81.31
2022-10-01T01:56:18.106Z,81.50
2022-10-01T01:58:45.640Z,82.25
2022-10-01T02:01:41.257Z,83.23
2022-10-01T02:04:34.095Z,84.39
2022-10-01T02:07:16.956Z,84.27
2022-10-01T02:09:53.118Z,85.26
2022-10-01T02:12:34.265Z,85.42
2022-10-01T02:15:13.347Z,86.15
2022-10-01T02:18:00.982Z,87.36
2022-10-01T02:20:45.590Z,87.98
2022-10-01T02:23:17.100Z,88.19
2022-10-01T02:25:49.717Z,88.22
2022-10-01T02:28:21.233Z,88.88
2022-10-01T02:30:49.423Z,89.22
2022-10-01T02:33:22.811Z,89.44
2022-10-01T02:35:53.160Z,88.82
2022-10-01T02:38:23.117Z,89.06
2022-10-01T02:40:53.729Z,89.60
2022-10-01T02:43:27.978Z,89.68
2022-10-01T02:46:00.011Z,90.13
2022-10-01T02:48:27.122Z,91.04
2022-10-01T02:51:04.220Z,90.59
2022-10-01T02:53:37.330Z,91.04
2022-10-01T02:56:05.843Z,91.68
2022-10-01T02:58:32.312Z,91.43
2022-10-01T03:00:58.665Z,92.21
2022-10-01T03:03:26.062Z,92.70
2022-10-01T03:05:52.402Z,93.19
2022-10-01T03:08:19.455Z,93.21
2022-10-01T03:10:46.889Z,93.51
2022-10-01T03:13:13.677Z,92.23
2022-10-01T03:15:40.135Z,92.98
2022-10-01T03:18:06.502Z,92.91
2022-10-01T03:20:32.799Z,92.66
2022-10-01T03:22:59.117Z,91.72
2022-10-01T03:25:25.436Z,89.71
2022-10-01T03:27:52.074Z,90.08
2022-10-01T03:30:18.664Z,90.00
2022-10-01T03:32:44.993Z,90.30
2022-10-01T03:35:11.424Z,90.23
2022-10-01T03:37:37.786Z,89.05
2022-10-01T03:40:04.768Z,89.29
2022-10-01T03:42:31.114Z,88.76
2022-10-01T03:44:57.447Z,89.50
2022-10-01T03:47:24.254Z,90.26
2022-10-01T03:49:50.544Z,89.71
2022-10-01T03:52:16.915Z,89.62
2022-10-01T03:54:43.221Z,89.78
2022-10-01T03:57:09.573Z,89.82
2022-10-01T03:59:36.083Z,89.43
2022-10-01T04:02:02.810Z,89.24
2022-10-01T04:04:29.228Z,88.78
2022-10-01T04:06:55.588Z,88.99
2022-10-01T04:09:21.959Z,88.45
2022-10-01T04:11:48.690Z,87.17
2022-10-01T04:14:14.983Z,86.94
2022-10-01T04:16:41.310Z,86.61
2022-10-01T04:19:07.696Z,88.03
2022-10-01T04:21:34.274Z,88.88
2022-10-01T04:24:02.980Z,89.21
2022-10-01T04:26:29.288Z,87.72
2022-10-01T04:28:55.637Z,89.73
2022-10-01T04:31:24.982Z,87.64
2022-10-01T04:33:56.554Z,87.44
2022-10-01T04:36:24.035Z,88.51
2022-10-01T04:38:52.246Z,87.90
2022-10-01T04:41:19.475Z,87.86
2022-10-01T04:43:46.003Z,87.65
2022-10-01T04:46:12.407Z,88.32
2022-10-01T04:48:38.760Z,88.72
2022-10-01T04:51:05.172Z,88.63
2022-10-01T04:53:31.635Z,88.23
2022-10-01T04:55:58.016Z,88.88
2022-10-01T04:58:24.442Z,89.27
2022-10-01T05:00:50.878Z,88.13
2022-10-01T05:03:17.782Z,88.19
2022-10-01T05:05:44.366Z,87.87
2022-10-01T05:08:10.695Z,87.50
2022-10-01T05:10:37.088Z,87.60
2022-10-01T05:13:03.438Z,88.48
2022-10-01T05:15:30.529Z,88.64
2022-10-01T05:17:57.006Z,89.11
2022-10-01T05:20:26.039Z,87.65
2022-10-01T05:22:53.162Z,87.80
2022-10-01T05:25:19.871Z,87.63
2022-10-01T05:27:46.563Z,87.58
2022-10-01T05:30:17.343Z,88.03
2022-10-01T05:32:43.674Z,88.19
2022-10-01T05:35:09.990Z,87.36
2022-10-01T05:37:36.364Z,87.25
2022-10-01T05:40:02.896Z,87.60
2022-10-01T05:42:29.221Z,87.66
2022-10-01T05:44:55.985Z,88.23
2022-10-01T05:47:22.504Z,87.38
2022-10-01T05:49:48.818Z,87.90
2022-10-01T05:52:16.296Z,86.83
2022-10-01T05:54:42.792Z,86.75
2022-10-01T05:57:09.430Z,86.78
2022-10-01T05:59:35.892Z,86.92
2022-10-01T06:02:02.717Z,88.09
2022-10-01T06:04:29.167Z,86.33
2022-10-01T06:06:56.107Z,86.70
2022-10-01T06:09:22.529Z,87.32
2022-10-01T06:11:49.429Z,86.87
2022-10-01T06:14:16.362Z,86.61
2022-10-01T06:16:42.808Z,86.58
2022-10-01T06:19:09.177Z,86.87
2022-10-01T06:21:36.066Z,86.45
2022-10-01T06:24:02.654Z,87.18
2022-10-01T06:26:28.988Z,86.65
2022-10-01T06:28:55.301Z,86.21
2022-10-01T06:31:21.998Z,86.36
2022-10-01T06:33:48.498Z,86.53
2022-10-01T06:36:14.932Z,85.72
2022-10-01T06:38:42.837Z,86.11
2022-10-01T06:41:09.532Z,86.13
2022-10-01T06:43:36.211Z,85.58
2022-10-01T06:46:04.971Z,85.28
2022-10-01T06:48:32.355Z,85.84
2022-10-01T06:50:59.403Z,85.77
2022-10-01T06:53:27.681Z,85.61
2022-10-01T06:55:54.489Z,85.63
2022-10-01T06:58:22.705Z,85.19
2022-10-01T07:00:49.750Z,85.46
2022-10-01T07:03:21.680Z,86.49
2022-10-01T07:05:50.062Z,86.61
2022-10-01T07:08:17.649Z,86.43
2022-10-01T07:10:44.324Z,86.39
2022-10-01T07:13:12.050Z,88.91
2022-10-01T07:15:38.752Z,89.92
2022-10-01T07:18:06.218Z,89.78
2022-10-01T07:20:35.831Z,89.67
2022-10-01T07:23:02.508Z,90.54
2022-10-01T07:25:29.593Z,90.63
2022-10-01T07:28:04.495Z,89.67
2022-10-01T07:30:32.342Z,91.36
2022-10-01T07:32:59.116Z,90.85
2022-10-01T07:35:25.775Z,91.14
2022-10-01T07:37:53.562Z,91.75
2022-10-01T07:40:19.861Z,90.67
2022-10-01T07:42:54.563Z,90.44
2022-10-01T07:45:24.862Z,90.57
2022-10-01T07:47:59.702Z,90.50
2022-10-01T07:50:29.456Z,91.18
2022-10-01T07:52:57.870Z,91.37
2022-10-01T07:55:26.871Z,91.64
2022-10-01T07:57:55.060Z,92.06
2022-10-01T08:00:22.694Z,92.19
2022-10-01T08:02:51.221Z,92.34
2022-10-01T08:05:20.079Z,91.69
2022-10-01T08:07:47.665Z,92.25
2022-10-01T08:10:17.419Z,92.23
2022-10-01T08:12:44.185Z,92.77
2022-10-01T08:15:12.104Z,93.83
2022-10-01T08:17:42.030Z,93.66
2022-10-01T08:20:10.638Z,93.63
2022-10-01T08:22:41.658Z,93.30
2022-10-01T08:25:08.906Z,94.18
2022-10-01T08:27:35.345Z,92.61
2022-10-01T08:30:01.694Z,94.45
2022-10-01T08:32:28.225Z,94.94
2022-10-01T08:34:59.837Z,94.61
2022-10-01T08:37:28.467Z,94.23
2022-10-01T08:39:56.416Z,94.03
2022-10-01T08:42:22.746Z,93.32
2022-10-01T08:44:51.945Z,92.94
2022-10-01T08:47:35.535Z,93.21
2022-10-01T08:50:28.655Z,94.43
2022-10-01T08:53:01.565Z,94.04
2022-10-01T08:55:36.052Z,96.57
2022-10-01T08:58:05.772Z,95.70
2022-10-01T09:00:36.999Z,94.91
2022-10-01T09:03:11.720Z,95.24
2022-10-01T09:05:41.216Z,95.55
2022-10-01T09:08:43.593Z,95.63
2022-10-01T09:11:52.240Z,96.08
2022-10-01T09:14:40.594Z,97.96
2022-10-01T09:17:30.490Z,97.15
2022-10-01T09:20:06.426Z,97.08
2022-10-01T09:22:47.723Z,96.75
2022-10-01T09:25:21.997Z,97.59
2022-10-01T09:27:49.635Z,96.35
2022-10-01T09:30:25.086Z,97.47
2022-10-01T09:33:09.018Z,97.34
2022-10-01T09:35:46.965Z,97.61
2022-10-01T09:38:21.829Z,97.21
2022-10-01T09:40:54.856Z,96.82
2022-10-01T09:43:33.068Z,97.11
2022-10-01T09:46:00.001Z,96.35
2022-10-01T09:48:49.363Z,96.74
2022-10-01T09:51:41.133Z,96.92
2022-10-01T09:54:17.949Z,96.76
2022-10-01T09:56:59.165Z,97.00
2022-10-01T09:59:34.425Z,97.30
2022-10-01T10:02:04.044Z,96.98
2022-10-01T10:04:30.952Z,96.78
2022-10-01T10:07:03.857Z,97.13
2022-10-01T10:09:33.088Z,95.23
2022-10-01T10:12:00.039Z,95.94
2022-10-01T10:14:33.753Z,94.27
2022-10-01T10:17:13.006Z,93.36
2022-10-01T10:19:41.100Z,93.01
2022-10-01T10:22:13.556Z,92.42
2022-10-01T10:24:39.927Z,91.29
2022-10-01T10:27:20.793Z,87.79
2022-10-01T10:29:47.246Z,76.96
2022-10-01T10:32:26.097Z,72.32
2022-10-01T10:35:02.042Z,77.26
2022-10-01T10:37:37.494Z,73.38
2022-10-01T10:40:08.143Z,73.18
2022-10-01T10:42:38.708Z,75.55
2022-10-01T10:45:16.367Z,79.80
2022-10-01T10:47:53.210Z,82.62
2022-10-01T10:50:35.997Z,83.17
2022-10-01T10:53:19.765Z,84.59
2022-10-01T10:56:03.766Z,83.49
2022-10-01T10:58:33.132Z,84.20
2022-10-01T11:01:05.985Z,82.20
2022-10-01T11:03:33.093Z,82.07
2022-10-01T11:06:09.270Z,78.33
2022-10-01T11:08:35.767Z,77.69
2022-10-01T11:11:07.319Z,79.11
2022-10-01T11:13:37.883Z,78.96
2022-10-01T11:16:25.317Z,78.58
2022-10-01T11:19:01.475Z,78.52
2022-10-01T11:21:34.192Z,79.69
2022-10-01T11:24:03.237Z,78.93
2022-10-01T11:26:53.512Z,78.77
2022-10-01T11:29:53.677Z,79.03
2022-10-01T11:32:35.885Z,78.72
2022-10-01T11:35:11.470Z,78.69
2022-10-01T11:37:49.425Z,78.64
2022-10-01T11:40:24.824Z,79.30
2022-10-01T11:42:57.536Z,79.28
2022-10-01T11:45:35.866Z,79.52
2022-10-01T11:48:10.375Z,80.01
2022-10-01T11:50:42.630Z,80.86
2022-10-01T11:53:21.972Z,79.03
2022-10-01T11:56:14.558Z,77.71
2022-10-01T11:59:03.161Z,75.85
2022-10-01T12:01:42.334Z,75.56
2022-10-01T12:04:25.301Z,74.34
2022-10-01T12:07:10.539Z,73.18
2022-10-01T12:09:54.660Z,71.88
2022-10-01T12:12:36.203Z,72.66
2022-10-01T12:15:26.708Z,71.45
2022-10-01T12:17:59.958Z,70.00
2022-10-01T12:20:41.256Z,69.83
2022-10-01T12:23:14.764Z,69.56
2022-10-01T12:25:54.910Z,68.50
2022-10-01T12:28:42.392Z,68.91
2022-10-01T12:31:34.587Z,67.18
2022-10-01T12:34:13.004Z,68.77
2022-10-01T12:36:42.563Z,67.21
2022-10-01T12:39:26.039Z,66.98
2022-10-01T12:42:13.755Z,66.88
2022-10-01T12:45:05.027Z,66.93
2022-10-01T12:47:42.866Z,66.23
2022-10-01T12:50:27.825Z,64.00
2022-10-01T12:53:02.608Z,63.45
2022-10-01T12:55:51.513Z,61.70
2022-10-01T12:58:36.384Z,58.92
2022-10-01T13:01:21.674Z,58.40
2022-10-01T13:04:20.413Z,59.23
2022-10-01T13:07:19.270Z,60.10
2022-10-01T13:09:57.771Z,60.53
2022-10-01T13:13:11.311Z,61.28
2022-10-01T13:15:40.942Z,62.34
2022-10-01T13:18:20.981Z,62.17
2022-10-01T13:21:06.636Z,62.72
2022-10-01T13:24:20.627Z,61.41
2022-10-01T13:26:51.848Z,61.27
2022-10-01T13:29:35.501Z,60.74
2022-10-01T13:32:30.804Z,60.51
2022-10-01T13:34:58.755Z,60.11
2022-10-01T13:37:40.425Z,59.60
2022-10-01T13:40:27.396Z,59.19
2022-10-01T13:42:58.108Z,58.58
2022-10-01T13:45:43.705Z,58.48
2022-10-01T13:48:09.986Z,58.63
2022-10-01T13:50:38.820Z,57.62
2022-10-01T13:53:20.872Z,56.77
2022-10-01T13:55:48.720Z,56.63
2022-10-01T13:58:31.376Z,56.71
2022-10-01T14:01:04.611Z,55.38
2022-10-01T14:03:39.151Z,55.08
2022-10-01T14:06:15.228Z,54.22
2022-10-01T14:08:47.578Z,54.04
2022-10-01T14:11:41.925Z,53.96
2022-10-01T14:15:13.170Z,53.33
2022-10-01T14:17:41.175Z,51.27
2022-10-01T14:20:08.522Z,51.40
2022-10-01T14:23:20.075Z,51.51
2022-10-01T14:25:56.793Z,51.99
2022-10-01T14:28:31.434Z,52.87
2022-10-01T14:31:28.934Z,52.43
2022-10-01T14:34:10.324Z,52.68
2022-10-01T14:36:44.056Z,53.29
2022-10-01T14:39:13.324Z,51.52
2022-10-01T14:41:39.706Z,51.71
2022-10-01T14:44:40.395Z,51.89
2022-10-01T14:47:24.420Z,52.75
2022-10-01T14:49:51.797Z,52.73
2022-10-01T14:52:27.744Z,51.11
2022-10-01T14:54:59.188Z,51.51
2022-10-01T14:57:49.391Z,52.52
2022-10-01T15:00:18.750Z,52.11
2022-10-01T15:02:51.957Z,53.03
2022-10-01T15:05:27.978Z,52.74
2022-10-01T15:07:54.468Z,53.43
2022-10-01T15:10:25.705Z,53.91
2022-10-01T15:12:53.953Z,54.19
2022-10-01T15:15:23.059Z,53.78
2022-10-01T15:17:50.529Z,53.45
2022-10-01T15:20:17.706Z,53.27
2022-10-01T15:22:47.540Z,53.55
2022-10-01T15:25:22.282Z,54.12
2022-10-01T15:27:49.521Z,53.78
2022-10-01T15:30:18.248Z,53.44
2022-10-01T15:32:46.649Z,53.30
2022-10-01T15:35:16.945Z,53.34
2022-10-01T15:37:49.326Z,52.50
2022-10-01T15:40:29.638Z,53.02
2022-10-01T15:43:07.988Z,53.08
2022-10-01T15:45:36.949Z,52.30
2022-10-01T15:48:03.435Z,51.41
2022-10-01T15:50:39.330Z,51.11
2022-10-01T15:53:19.614Z,50.64
2022-10-01T15:55:50.079Z,50.45
2022-10-01T15:58:32.193Z,50.03
2022-10-01T16:01:05.107Z,49.73
2022-10-01T16:03:40.662Z,50.84
2022-10-01T16:06:42.323Z,52.27
2022-10-01T16:09:18.923Z,52.39
2022-10-01T16:12:12.041Z,52.74
2022-10-01T16:14:43.908Z,52.64
2022-10-01T16:17:19.626Z,52.82
2022-10-01T16:19:52.110Z,52.91
2022-10-01T16:22:32.662Z,53.75
2022-10-01T16:25:25.826Z,52.78
2022-10-01T16:28:01.193Z,52.75
2022-10-01T16:30:29.588Z,52.69
2022-10-01T16:32:59.070Z,52.85
2022-10-01T16:35:31.040Z,53.11
2022-10-01T16:37:58.031Z,52.93
2022-10-01T16:40:30.604Z,52.71
2022-10-01T16:42:59.090Z,53.40
2022-10-01T16:45:29.509Z,53.33
2022-10-01T16:47:59.305Z,53.46
2022-10-01T16:50:26.015Z,53.85
2022-10-01T16:52:53.599Z,54.10
2022-10-01T16:55:24.290Z,53.63
2022-10-01T16:57:51.466Z,53.93
2022-10-01T17:00:20.098Z,54.79
2022-10-01T17:02:46.674Z,54.23
2022-10-01T17:05:18.502Z,54.32
2022-10-01T17:07:45.150Z,54.55
2022-10-01T17:10:13.482Z,55.54
2022-10-01T17:12:41.091Z,54.99
2022-10-01T17:15:11.917Z,55.29
2022-10-01T17:17:38.209Z,55.95
2022-10-01T17:20:05.315Z,56.30
2022-10-01T17:22:31.762Z,56.61
2022-10-01T17:24:58.130Z,57.03
2022-10-01T17:27:24.487Z,57.27
2022-10-01T17:29:50.795Z,58.20
2022-10-01T17:32:18.871Z,58.48
2022-10-01T17:34:45.929Z,59.28
2022-10-01T17:37:12.798Z,58.98
2022-10-01T17:39:42.967Z,60.02
2022-10-01T17:42:10.245Z,60.96
2022-10-01T17:44:36.961Z,60.38
2022-10-01T17:47:04.529Z,60.77
2022-10-01T17:49:31.117Z,60.84
2022-10-01T17:51:57.416Z,60.63
2022-10-01T17:54:24.270Z,60.13
2022-10-01T17:56:55.087Z,60.62
2022-10-01T17:59:21.739Z,60.74
2022-10-01T18:01:48.251Z,61.67
2022-10-01T18:04:14.674Z,62.04
2022-10-01T18:06:41.334Z,61.74
2022-10-01T18:09:07.934Z,62.06
2022-10-01T18:11:34.301Z,61.99
2022-10-01T18:14:00.683Z,61.92
2022-10-01T18:16:27.906Z,62.44
2022-10-01T18:21:46.365Z,63.20
2022-10-01T18:24:12.949Z,62.62
2022-10-01T18:26:39.731Z,62.73
2022-10-01T18:29:06.264Z,62.51
2022-10-01T18:31:38.663Z,62.47
2022-10-01T18:34:16.150Z,62.99
2022-10-01T18:36:57.888Z,63.11
2022-10-01T18:39:33.347Z,63.68
2022-10-01T18:42:02.360Z,63.66
2022-10-01T18:44:28.862Z,64.01
2022-10-01T18:47:06.975Z,64.32
2022-10-01T18:49:48.754Z,64.70
2022-10-01T18:52:47.812Z,65.31
2022-10-01T18:55:51.461Z,64.76
2022-10-01T18:58:36.263Z,65.32
2022-10-01T19:01:34.842Z,65.04
2022-10-01T19:04:19.774Z,65.17
2022-10-01T19:06:54.686Z,65.47
2022-10-01T19:09:27.108Z,65.04
2022-10-01T19:12:04.830Z,65.01
2022-10-01T19:15:00.483Z,65.17
2022-10-01T19:17:42.044Z,65.21
2022-10-01T19:20:33.299Z,65.34
2022-10-01T19:23:26.524Z,65.44
2022-10-01T19:26:10.328Z,65.58
2022-10-01T19:28:48.368Z,65.42
2022-10-01T19:31:20.804Z,65.42
2022-10-01T19:34:00.732Z,65.79
2022-10-01T19:36:34.768Z,65.73
2022-10-01T19:39:06.359Z,65.58
2022-10-01T19:41:38.831Z,65.94
2022-10-01T19:44:20.697Z,65.73
2022-10-01T19:46:49.655Z,66.24
2022-10-01T19:49:27.393Z,66.32
2022-10-01T19:52:03.266Z,66.18
2022-10-01T19:54:33.249Z,66.10
2022-10-01T19:57:24.753Z,66.44
2022-10-01T19:59:56.840Z,66.46
2022-10-01T20:02:38.011Z,65.91
2022-10-01T20:05:18.332Z,65.97
2022-10-01T20:08:11.147Z,65.48
2022-10-01T20:10:41.407Z,66.33
2022-10-01T20:13:33.460Z,65.83
2022-10-01T20:16:20.070Z,65.59
2022-10-01T20:18:58.756Z,65.90
2022-10-01T20:21:36.919Z,65.77
2022-10-01T20:24:14.367Z,65.90
2022-10-01T20:26:52.191Z,66.66
2022-10-01T20:29:29.529Z,66.12
2022-10-01T20:32:08.658Z,66.52
2022-10-01T20:34:44.936Z,66.84
2022-10-01T20:37:24.977Z,66.31
2022-10-01T20:39:59.815Z,66.30
2022-10-01T20:42:33.819Z,66.73
2022-10-01T20:45:00.765Z,66.13
2022-10-01T20:47:37.030Z,66.44
2022-10-01T20:50:24.647Z,65.66
2022-10-01T20:53:09.866Z,65.83
2022-10-01T20:55:41.406Z,65.60
2022-10-01T20:58:17.844Z,65.95
2022-10-01T21:00:46.003Z,65.87
2022-10-01T21:03:19.230Z,66.05
2022-10-01T21:05:53.536Z,65.97
2022-10-01T21:08:28.835Z,65.45
2022-10-01T21:10:57.836Z,65.65
2022-10-01T21:13:36.686Z,65.40
2022-10-01T21:16:20.753Z,65.66
2022-10-01T21:19:06.716Z,66.24
2022-10-01T21:21:56.622Z,66.50
2022-10-01T21:24:48.530Z,66.65
2022-10-01T21:27:33.792Z,66.72
2022-10-01T21:30:14.154Z,66.69
2022-10-01T21:33:08.390Z,66.33
2022-10-01T21:35:46.945Z,66.67
2022-10-01T21:38:19.398Z,66.86
2022-10-01T21:41:16.103Z,67.14
2022-10-01T21:43:56.557Z,67.71
2022-10-01T21:46:55.114Z,67.91
2022-10-01T21:49:39.618Z,68.31
2022-10-01T21:52:26.775Z,68.17
2022-10-01T21:55:05.274Z,68.32
2022-10-01T21:57:43.076Z,69.02
2022-10-01T22:00:22.816Z,68.62
2022-10-01T22:03:22.592Z,68.75
2022-10-01T22:06:01.006Z,68.90
2022-10-01T22:08:48.236Z,68.77
2022-10-01T22:11:22.304Z,70.11
2022-10-01T22:14:16.300Z,71.03
2022-10-01T22:16:48.530Z,71.49
2022-10-01T22:19:19.295Z,71.95
2022-10-01T22:21:50.473Z,72.18
2022-10-01T22:24:21.664Z,72.82
2022-10-01T22:26:57.553Z,72.79
2022-10-01T22:29:28.732Z,72.95
2022-10-01T22:32:01.250Z,73.36
2022-10-01T22:34:34.044Z,73.51
2022-10-01T22:37:07.921Z,74.04
2022-10-01T22:39:40.026Z,74.11
2022-10-01T22:42:14.157Z,74.19
2022-10-01T22:44:40.675Z,74.06
2022-10-01T22:47:22.515Z,73.81
2022-10-01T22:50:08.667Z,73.64
2022-10-01T22:52:44.088Z,73.93
2022-10-01T22:55:24.600Z,74.54
2022-10-01T22:57:51.181Z,74.35
2022-10-01T23:00:18.149Z,74.45
2022-10-01T23:03:06.355Z,75.40
2022-10-01T23:05:57.156Z,75.16
2022-10-01T23:08:45.142Z,75.30
2022-10-01T23:11:28.037Z,75.21
2022-10-01T23:14:30.431Z,75.39
2022-10-01T23:17:08.967Z,75.78
2022-10-01T23:19:48.185Z,76.03
2022-10-01T23:22:32.432Z,76.55
2022-10-01T23:25:13.985Z,76.49
2022-10-01T23:28:09.664Z,76.44
2022-10-01T23:30:57.300Z,76.49
2022-10-01T23:33:37.598Z,77.06
2022-10-01T23:36:21.689Z,77.66
2022-10-01T23:39:25.689Z,77.68
2022-10-01T23:42:02.003Z,78.26
2022-10-01T23:44:55.744Z,78.12
2022-10-01T23:47:30.870Z,77.61
2022-10-01T23:50:00.366Z,77.72
2022-10-01T23:52:38.401Z,78.29
2022-10-01T23:55:40.558Z,78.29
2022-10-01T23:58:13.188Z,78.39
