createdAt,value
2023-01-13T00:00:06.810Z,0.00
2023-01-13T00:01:06.780Z,0.00
2023-01-13T00:02:06.791Z,0.00
2023-01-13T00:03:06.780Z,0.00
2023-01-13T00:04:06.887Z,0.00
2023-01-13T00:05:06.881Z,0.00
2023-01-13T00:06:06.811Z,0.00
2023-01-13T00:07:06.806Z,0.00
2023-01-13T00:08:06.802Z,0.00
2023-01-13T00:09:06.811Z,0.00
2023-01-13T00:10:06.820Z,0.00
2023-01-13T00:11:06.860Z,0.00
2023-01-13T00:12:06.831Z,0.00
2023-01-13T00:13:06.839Z,0.00
2023-01-13T00:14:06.879Z,0.00
2023-01-13T00:15:06.860Z,0.00
2023-01-13T00:16:06.933Z,0.00
2023-01-13T00:17:06.871Z,0.00
2023-01-13T00:18:06.885Z,0.00
2023-01-13T00:19:06.874Z,0.00
2023-01-13T00:20:06.875Z,0.00
2023-01-13T00:21:06.891Z,0.00
2023-01-13T00:22:06.889Z,0.00
2023-01-13T00:23:06.904Z,0.00
2023-01-13T00:24:06.908Z,0.00
2023-01-13T00:25:06.914Z,0.00
2023-01-13T00:26:06.920Z,0.00
2023-01-13T00:27:06.942Z,0.00
2023-01-13T00:28:06.929Z,0.00
2023-01-13T00:29:06.943Z,0.00
2023-01-13T00:30:06.965Z,0.00
2023-01-13T00:31:06.986Z,0.00
2023-01-13T00:32:06.966Z,0.00
2023-01-13T00:33:06.984Z,0.00
2023-01-13T00:34:06.975Z,0.00
2023-01-13T00:35:06.976Z,0.00
2023-01-13T00:36:06.989Z,0.00
2023-01-13T00:37:06.991Z,0.00
2023-01-13T00:38:07.108Z,0.00
2023-01-13T00:39:07.014Z,0.00
2023-01-13T00:40:07.005Z,0.00
2023-01-13T00:41:07.013Z,0.00
2023-01-13T00:42:07.021Z,0.00
2023-01-13T00:43:07.025Z,0.00
2023-01-13T00:44:07.033Z,0.00
2023-01-13T00:45:07.056Z,0.00
2023-01-13T00:46:07.216Z,0.00
2023-01-13T00:47:07.052Z,0.00
2023-01-13T00:48:07.057Z,0.00
2023-01-13T00:49:07.068Z,0.00
2023-01-13T00:50:07.067Z,0.00
2023-01-13T00:51:07.079Z,0.00
2023-01-13T00:52:07.080Z,0.00
2023-01-13T00:53:07.086Z,0.00
2023-01-13T00:54:07.095Z,0.00
2023-01-13T00:55:07.108Z,0.00
2023-01-13T00:56:07.105Z,0.00
2023-01-13T00:57:07.115Z,0.00
2023-01-13T00:58:07.117Z,0.00
2023-01-13T00:59:07.131Z,0.00
2023-01-13T01:00:07.140Z,0.00
2023-01-13T01:01:07.410Z,0.00
2023-01-13T01:02:07.319Z,0.00
2023-01-13T01:03:07.156Z,0.00
2023-01-13T01:04:07.159Z,0.00
2023-01-13T01:05:07.166Z,0.00
2023-01-13T01:06:07.169Z,0.00
2023-01-13T01:07:07.178Z,0.00
2023-01-13T01:08:07.183Z,0.00
2023-01-13T01:09:07.196Z,0.00
2023-01-13T01:10:07.203Z,0.00
2023-01-13T01:11:07.198Z,0.00
2023-01-13T01:12:07.204Z,0.00
2023-01-13T01:13:07.213Z,0.00
2023-01-13T01:14:07.238Z,0.00
2023-01-13T01:15:07.224Z,0.00
2023-01-13T01:16:07.292Z,0.00
2023-01-13T01:17:07.233Z,0.00
2023-01-13T01:18:07.262Z,0.00
2023-01-13T01:19:07.248Z,0.00
2023-01-13T01:20:07.257Z,0.00
2023-01-13T01:21:07.265Z,0.00
2023-01-13T01:22:07.278Z,0.00
2023-01-13T01:23:07.273Z,0.00
2023-01-13T01:24:07.277Z,0.00
2023-01-13T01:25:07.285Z,0.00
2023-01-13T01:26:07.295Z,0.00
2023-01-13T01:27:07.294Z,0.00
2023-01-13T01:28:07.307Z,0.00
2023-01-13T01:29:07.305Z,0.00
2023-01-13T01:30:07.313Z,0.00
2023-01-13T01:31:07.417Z,0.00
2023-01-13T01:32:07.325Z,0.00
2023-01-13T01:33:07.332Z,0.00
2023-01-13T01:34:07.352Z,0.00
2023-01-13T01:35:07.344Z,0.00
2023-01-13T01:36:07.352Z,0.00
2023-01-13T01:37:07.350Z,0.00
2023-01-13T01:38:07.364Z,0.00
2023-01-13T01:39:07.370Z,0.00
2023-01-13T01:40:07.372Z,0.00
2023-01-13T01:41:07.375Z,0.00
2023-01-13T01:42:07.386Z,0.00
2023-01-13T01:43:07.389Z,0.00
2023-01-13T01:44:07.549Z,0.00
2023-01-13T01:45:07.434Z,0.00
2023-01-13T01:46:07.404Z,0.00
2023-01-13T01:47:07.465Z,0.00
2023-01-13T01:48:07.425Z,0.00
2023-01-13T01:49:07.414Z,0.00
2023-01-13T01:50:07.465Z,0.00
2023-01-13T01:51:07.439Z,0.00
2023-01-13T01:52:07.448Z,0.00
2023-01-13T01:53:07.480Z,0.00
2023-01-13T01:54:07.451Z,0.00
2023-01-13T01:55:07.471Z,0.00
2023-01-13T01:56:07.458Z,0.00
2023-01-13T01:57:07.466Z,0.00
2023-01-13T01:58:07.468Z,0.00
2023-01-13T01:59:07.476Z,0.00
2023-01-13T02:00:07.484Z,0.00
2023-01-13T02:01:07.658Z,0.00
2023-01-13T02:02:07.679Z,0.00
2023-01-13T02:03:07.500Z,0.00
2023-01-13T02:04:07.510Z,0.00
2023-01-13T02:05:07.512Z,0.00
2023-01-13T02:06:07.533Z,0.00
2023-01-13T02:07:07.525Z,0.00
2023-01-13T02:08:07.528Z,0.00
2023-01-13T02:09:07.548Z,0.00
2023-01-13T02:10:07.537Z,0.00
2023-01-13T02:11:07.544Z,0.00
2023-01-13T02:12:07.555Z,0.00
2023-01-13T02:13:07.555Z,0.00
2023-01-13T02:14:07.561Z,0.00
2023-01-13T02:15:07.567Z,0.00
2023-01-13T02:16:07.670Z,0.00
2023-01-13T02:17:07.577Z,0.00
2023-01-13T02:18:07.585Z,0.00
2023-01-13T02:19:07.592Z,0.00
2023-01-13T02:20:07.597Z,0.00
2023-01-13T02:21:07.606Z,0.00
2023-01-13T02:22:07.640Z,0.00
2023-01-13T02:23:07.613Z,0.00
2023-01-13T02:24:07.660Z,0.00
2023-01-13T02:25:07.640Z,0.00
2023-01-13T02:26:07.629Z,0.00
2023-01-13T02:27:07.657Z,0.00
2023-01-13T02:28:07.645Z,0.00
2023-01-13T02:29:07.649Z,0.00
2023-01-13T02:30:07.656Z,0.00
2023-01-13T02:31:07.659Z,0.00
2023-01-13T02:32:07.666Z,0.00
2023-01-13T02:33:07.672Z,0.00
2023-01-13T02:34:07.679Z,0.00
2023-01-13T02:35:07.688Z,0.00
2023-01-13T02:36:07.693Z,0.00
2023-01-13T02:37:07.691Z,0.00
2023-01-13T02:38:07.719Z,0.00
2023-01-13T02:39:07.704Z,0.00
2023-01-13T02:40:07.710Z,0.00
2023-01-13T02:41:07.717Z,0.00
2023-01-13T02:42:07.727Z,0.00
2023-01-13T02:43:07.738Z,0.00
2023-01-13T02:44:07.744Z,0.00
2023-01-13T02:45:07.845Z,0.00
2023-01-13T02:46:07.844Z,0.00
2023-01-13T02:47:07.756Z,0.00
2023-01-13T02:48:07.759Z,0.00
2023-01-13T02:49:07.769Z,0.00
2023-01-13T02:50:07.777Z,0.00
2023-01-13T02:51:07.774Z,0.00
2023-01-13T02:52:07.781Z,0.00
2023-01-13T02:53:07.785Z,0.00
2023-01-13T02:54:07.831Z,0.00
2023-01-13T02:55:07.804Z,0.00
2023-01-13T02:56:07.803Z,0.00
2023-01-13T02:57:07.809Z,0.00
2023-01-13T02:58:07.821Z,0.00
2023-01-13T02:59:07.824Z,0.00
2023-01-13T03:00:07.840Z,0.00
2023-01-13T03:01:07.953Z,0.00
2023-01-13T03:02:08.026Z,0.00
2023-01-13T03:03:07.848Z,0.00
2023-01-13T03:04:07.857Z,0.00
2023-01-13T03:05:07.867Z,0.00
2023-01-13T03:06:07.868Z,0.00
2023-01-13T03:07:07.880Z,0.00
2023-01-13T03:08:07.882Z,0.00
2023-01-13T03:09:07.885Z,0.00
2023-01-13T03:10:07.913Z,0.00
2023-01-13T03:11:07.897Z,0.00
2023-01-13T03:12:07.904Z,0.00
2023-01-13T03:13:07.905Z,0.00
2023-01-13T03:14:07.943Z,0.00
2023-01-13T03:15:07.922Z,0.00
2023-01-13T03:16:07.930Z,0.00
2023-01-13T03:17:07.938Z,0.00
2023-01-13T03:18:07.942Z,0.00
2023-01-13T03:19:07.955Z,0.00
2023-01-13T03:20:07.957Z,0.00
2023-01-13T03:21:07.949Z,0.00
2023-01-13T03:22:07.960Z,0.00
2023-01-13T03:23:07.967Z,0.00
2023-01-13T03:24:07.972Z,0.00
2023-01-13T03:25:07.977Z,0.00
2023-01-13T03:26:08.000Z,0.00
2023-01-13T03:27:07.985Z,0.00
2023-01-13T03:28:07.996Z,0.00
2023-01-13T03:29:08.005Z,0.00
2023-01-13T03:30:08.010Z,0.00
2023-01-13T03:31:08.191Z,0.00
2023-01-13T03:32:08.022Z,0.00
2023-01-13T03:33:08.019Z,0.00
2023-01-13T03:34:08.053Z,0.00
2023-01-13T03:35:08.060Z,0.00
2023-01-13T03:36:08.123Z,0.00
2023-01-13T03:37:08.042Z,0.00
2023-01-13T03:38:08.053Z,0.00
2023-01-13T03:39:08.057Z,0.00
2023-01-13T03:40:08.086Z,0.00
2023-01-13T03:41:08.070Z,0.00
2023-01-13T03:42:08.098Z,0.00
2023-01-13T03:43:08.084Z,0.00
2023-01-13T03:44:08.089Z,0.00
2023-01-13T03:45:08.090Z,0.00
2023-01-13T03:46:08.151Z,0.00
2023-01-13T03:47:08.108Z,0.00
2023-01-13T03:48:08.111Z,0.00
2023-01-13T03:49:08.118Z,0.00
2023-01-13T03:50:08.131Z,0.00
2023-01-13T03:51:08.128Z,0.00
2023-01-13T03:52:08.137Z,0.00
2023-01-13T03:53:08.138Z,0.00
2023-01-13T03:54:08.157Z,0.00
2023-01-13T03:55:08.156Z,0.00
2023-01-13T03:56:08.168Z,0.00
2023-01-13T03:57:08.163Z,0.00
2023-01-13T03:58:08.257Z,0.00
2023-01-13T03:59:08.171Z,0.00
2023-01-13T04:00:08.196Z,0.00
2023-01-13T04:01:08.307Z,0.00
2023-01-13T04:02:08.361Z,0.00
2023-01-13T04:03:08.205Z,0.00
2023-01-13T04:04:08.319Z,0.00
2023-01-13T04:05:08.309Z,0.00
2023-01-13T04:06:08.218Z,0.00
2023-01-13T04:07:08.227Z,0.00
2023-01-13T04:08:08.234Z,0.00
2023-01-13T04:09:08.250Z,0.00
2023-01-13T04:10:08.251Z,0.00
2023-01-13T04:11:08.246Z,0.00
2023-01-13T04:12:08.259Z,0.00
2023-01-13T04:13:08.261Z,0.00
2023-01-13T04:14:08.287Z,0.00
2023-01-13T04:15:08.269Z,0.00
2023-01-13T04:16:08.336Z,0.00
2023-01-13T04:17:08.283Z,0.00
2023-01-13T04:18:08.293Z,0.00
2023-01-13T04:19:08.346Z,0.00
2023-01-13T04:20:08.301Z,0.00
2023-01-13T04:21:08.321Z,0.00
2023-01-13T04:22:08.315Z,0.00
2023-01-13T04:23:08.320Z,0.00
2023-01-13T04:24:08.325Z,0.00
2023-01-13T04:25:08.339Z,0.00
2023-01-13T04:26:08.339Z,0.00
2023-01-13T04:27:08.345Z,0.00
2023-01-13T04:28:08.357Z,0.00
2023-01-13T04:29:08.351Z,0.00
2023-01-13T04:30:08.390Z,0.00
2023-01-13T04:31:08.443Z,0.00
2023-01-13T04:32:08.371Z,0.00
2023-01-13T04:33:08.374Z,0.00
2023-01-13T04:34:08.387Z,0.00
2023-01-13T04:35:08.426Z,0.00
2023-01-13T04:36:08.402Z,0.00
2023-01-13T04:37:08.400Z,0.00
2023-01-13T04:38:08.406Z,0.00
2023-01-13T04:39:08.414Z,0.00
2023-01-13T04:40:08.428Z,0.00
2023-01-13T04:41:08.421Z,0.00
2023-01-13T04:42:08.430Z,0.00
2023-01-13T04:43:08.451Z,0.00
2023-01-13T04:44:08.443Z,0.00
2023-01-13T04:45:08.446Z,0.00
2023-01-13T04:46:08.516Z,0.00
2023-01-13T04:47:08.560Z,0.00
2023-01-13T04:48:08.468Z,0.00
2023-01-13T04:49:08.467Z,0.00
2023-01-13T04:50:08.475Z,0.00
2023-01-13T04:51:08.480Z,0.00
2023-01-13T04:52:08.494Z,0.00
2023-01-13T04:53:08.489Z,0.00
2023-01-13T04:54:08.499Z,0.00
2023-01-13T04:55:08.501Z,0.00
2023-01-13T04:56:08.508Z,0.00
2023-01-13T04:57:08.515Z,0.00
2023-01-13T04:58:08.523Z,0.00
2023-01-13T04:59:08.535Z,0.00
2023-01-13T05:00:08.529Z,0.00
2023-01-13T05:01:08.560Z,0.00
2023-01-13T05:02:08.612Z,0.00
2023-01-13T05:03:08.544Z,0.00
2023-01-13T05:04:08.548Z,0.00
2023-01-13T05:05:08.643Z,0.00
2023-01-13T05:06:08.564Z,0.00
2023-01-13T05:07:08.572Z,0.00
2023-01-13T05:08:08.569Z,0.00
2023-01-13T05:09:08.579Z,0.00
2023-01-13T05:10:08.580Z,0.00
2023-01-13T05:11:08.589Z,0.00
2023-01-13T05:12:08.591Z,0.00
2023-01-13T05:13:08.598Z,0.00
2023-01-13T05:14:08.607Z,0.00
2023-01-13T05:15:08.627Z,0.00
2023-01-13T05:16:11.180Z,0.00
2023-01-13T05:17:08.626Z,0.00
2023-01-13T05:18:08.644Z,0.00
2023-01-13T05:19:08.634Z,0.00
2023-01-13T05:20:08.633Z,0.00
2023-01-13T05:21:08.649Z,0.00
2023-01-13T05:22:08.644Z,0.00
2023-01-13T05:23:08.653Z,0.00
2023-01-13T05:24:08.655Z,0.00
2023-01-13T05:25:08.679Z,0.00
2023-01-13T05:26:08.681Z,0.00
2023-01-13T05:27:08.673Z,0.00
2023-01-13T05:28:08.677Z,0.00
2023-01-13T05:29:08.682Z,0.00
2023-01-13T05:30:08.711Z,0.00
2023-01-13T05:31:08.738Z,0.00
2023-01-13T05:32:08.696Z,0.00
2023-01-13T05:33:08.706Z,0.00
2023-01-13T05:34:08.726Z,0.00
2023-01-13T05:35:08.715Z,0.00
2023-01-13T05:36:08.725Z,0.00
2023-01-13T05:37:08.755Z,0.00
2023-01-13T05:38:08.757Z,0.00
2023-01-13T05:39:08.740Z,0.00
2023-01-13T05:40:08.751Z,0.00
2023-01-13T05:41:08.769Z,0.00
2023-01-13T05:42:08.752Z,0.00
2023-01-13T05:43:08.758Z,0.00
2023-01-13T05:44:08.758Z,0.00
2023-01-13T05:45:08.783Z,0.00
2023-01-13T05:46:08.960Z,0.00
2023-01-13T05:47:08.777Z,0.00
2023-01-13T05:48:08.779Z,0.00
2023-01-13T05:49:08.784Z,0.00
2023-01-13T05:50:08.808Z,0.00
2023-01-13T05:51:08.810Z,0.00
2023-01-13T05:52:08.796Z,0.00
2023-01-13T05:53:08.812Z,0.00
2023-01-13T05:54:08.928Z,0.00
2023-01-13T05:55:08.815Z,0.00
2023-01-13T05:56:08.815Z,0.00
2023-01-13T05:57:08.831Z,0.00
2023-01-13T05:58:08.845Z,0.00
2023-01-13T05:59:08.845Z,0.00
2023-01-13T06:00:08.835Z,0.00
2023-01-13T06:01:08.972Z,0.00
2023-01-13T06:02:08.847Z,0.00
2023-01-13T06:03:08.926Z,0.00
2023-01-13T06:04:08.907Z,0.00
2023-01-13T06:05:08.865Z,0.00
2023-01-13T06:06:09.131Z,0.00
2023-01-13T06:07:08.876Z,0.00
2023-01-13T06:08:08.874Z,0.00
2023-01-13T06:09:08.882Z,0.00
2023-01-13T06:10:08.882Z,0.00
2023-01-13T06:11:08.888Z,0.00
2023-01-13T06:12:08.910Z,0.00
2023-01-13T06:13:08.907Z,0.00
2023-01-13T06:14:08.905Z,0.00
2023-01-13T06:15:08.912Z,0.00
2023-01-13T06:16:08.990Z,0.00
2023-01-13T06:17:08.919Z,0.00
2023-01-13T06:18:08.920Z,0.00
2023-01-13T06:19:08.959Z,0.00
2023-01-13T06:20:08.940Z,0.00
2023-01-13T06:21:08.940Z,0.00
2023-01-13T06:22:08.962Z,0.00
2023-01-13T06:23:08.948Z,0.00
2023-01-13T06:24:08.951Z,0.00
2023-01-13T06:25:08.955Z,0.00
2023-01-13T06:26:08.954Z,0.00
2023-01-13T06:27:08.970Z,0.00
2023-01-13T06:28:08.973Z,0.00
2023-01-13T06:29:08.974Z,0.00
2023-01-13T06:30:08.973Z,0.00
2023-01-13T06:31:09.050Z,0.00
2023-01-13T06:32:08.978Z,0.00
2023-01-13T06:33:08.993Z,0.00
2023-01-13T06:34:08.988Z,0.00
2023-01-13T06:35:09.001Z,0.00
2023-01-13T06:36:09.011Z,0.00
2023-01-13T06:37:09.004Z,0.00
2023-01-13T06:38:09.024Z,0.00
2023-01-13T06:39:09.017Z,0.00
2023-01-13T06:40:09.015Z,0.00
2023-01-13T06:41:09.041Z,0.00
2023-01-13T06:42:09.022Z,0.00
2023-01-13T06:43:09.031Z,0.00
2023-01-13T06:44:09.056Z,0.00
2023-01-13T06:45:09.038Z,0.00
2023-01-13T06:46:09.041Z,0.00
2023-01-13T06:47:09.046Z,0.00
2023-01-13T06:48:09.096Z,0.00
2023-01-13T06:49:09.063Z,0.00
2023-01-13T06:50:09.060Z,0.00
2023-01-13T06:51:09.074Z,0.00
2023-01-13T06:52:09.067Z,0.00
2023-01-13T06:53:09.074Z,0.00
2023-01-13T06:54:09.104Z,0.00
2023-01-13T06:55:09.083Z,0.00
2023-01-13T06:56:09.089Z,0.00
2023-01-13T06:57:09.098Z,0.00
2023-01-13T06:58:09.096Z,0.00
2023-01-13T06:59:09.108Z,0.00
2023-01-13T07:00:09.104Z,0.00
2023-01-13T07:01:09.221Z,0.00
2023-01-13T07:02:09.321Z,0.00
2023-01-13T07:03:09.131Z,0.00
2023-01-13T07:04:09.119Z,0.00
2023-01-13T07:05:09.126Z,0.00
2023-01-13T07:06:09.129Z,0.00
2023-01-13T07:07:09.136Z,0.00
2023-01-13T07:08:09.144Z,0.00
2023-01-13T07:09:09.145Z,0.00
2023-01-13T07:10:09.169Z,0.00
2023-01-13T07:11:09.155Z,0.00
2023-01-13T07:12:09.161Z,0.00
2023-01-13T07:13:09.163Z,0.00
2023-01-13T07:14:09.162Z,0.00
2023-01-13T07:15:09.174Z,0.00
2023-01-13T07:16:09.220Z,0.00
2023-01-13T07:17:09.187Z,0.00
2023-01-13T07:18:09.187Z,0.00
2023-01-13T07:19:09.193Z,0.00
2023-01-13T07:20:09.194Z,0.00
2023-01-13T07:21:09.211Z,0.00
2023-01-13T07:22:09.196Z,0.00
2023-01-13T07:23:09.206Z,0.00
2023-01-13T07:24:09.207Z,0.00
2023-01-13T07:25:09.215Z,0.00
2023-01-13T07:26:09.294Z,0.00
2023-01-13T07:27:09.222Z,0.00
2023-01-13T07:28:09.222Z,0.00
2023-01-13T07:29:09.228Z,0.00
2023-01-13T07:30:09.241Z,0.00
2023-01-13T07:31:09.240Z,0.00
2023-01-13T07:32:09.243Z,0.00
2023-01-13T07:33:09.251Z,0.00
2023-01-13T07:34:09.257Z,0.00
2023-01-13T07:35:09.262Z,0.00
2023-01-13T07:36:09.263Z,0.00
2023-01-13T07:37:09.268Z,0.00
2023-01-13T07:38:09.267Z,0.00
2023-01-13T07:39:09.272Z,0.00
2023-01-13T07:40:09.270Z,0.00
2023-01-13T07:41:09.279Z,0.00
2023-01-13T07:42:09.304Z,0.00
2023-01-13T07:43:09.290Z,0.00
2023-01-13T07:44:09.289Z,0.00
2023-01-13T07:45:12.098Z,0.00
2023-01-13T07:46:09.330Z,0.00
2023-01-13T07:47:09.335Z,0.00
2023-01-13T07:48:09.302Z,0.00
2023-01-13T07:49:09.318Z,0.00
2023-01-13T07:50:09.319Z,0.00
2023-01-13T07:51:09.335Z,0.00
2023-01-13T07:52:09.325Z,0.00
2023-01-13T07:53:09.328Z,0.00
2023-01-13T07:54:09.355Z,0.00
2023-01-13T07:55:09.442Z,0.00
2023-01-13T07:56:09.355Z,0.00
2023-01-13T07:57:09.360Z,0.00
2023-01-13T07:58:09.369Z,0.00
2023-01-13T07:59:09.357Z,0.00
2023-01-13T08:00:11.007Z,0.00
2023-01-13T08:01:09.478Z,0.00
2023-01-13T08:02:09.514Z,0.00
2023-01-13T08:03:09.430Z,0.00
2023-01-13T08:04:09.373Z,0.00
2023-01-13T08:05:09.381Z,0.00
2023-01-13T08:06:09.391Z,0.00
2023-01-13T08:07:09.404Z,0.00
2023-01-13T08:08:09.424Z,0.00
2023-01-13T08:09:09.401Z,0.00
2023-01-13T08:10:09.405Z,0.00
2023-01-13T08:11:09.424Z,0.00
2023-01-13T08:12:09.417Z,0.00
2023-01-13T08:13:09.442Z,0.00
2023-01-13T08:14:09.441Z,0.00
2023-01-13T08:15:09.430Z,0.00
2023-01-13T08:16:09.434Z,0.00
2023-01-13T08:17:09.458Z,0.00
2023-01-13T08:18:09.454Z,0.00
2023-01-13T08:19:09.456Z,0.00
2023-01-13T08:20:09.447Z,0.00
2023-01-13T08:21:09.456Z,0.00
2023-01-13T08:22:09.473Z,0.00
2023-01-13T08:23:09.466Z,0.00
2023-01-13T08:24:09.470Z,0.00
2023-01-13T08:25:09.470Z,0.00
2023-01-13T08:26:09.481Z,0.00
2023-01-13T08:27:09.483Z,5.63
2023-01-13T08:28:09.489Z,5.63
2023-01-13T08:29:09.489Z,5.63
2023-01-13T08:30:09.528Z,5.63
2023-01-13T08:31:09.612Z,5.63
2023-01-13T08:32:09.507Z,5.63
2023-01-13T08:33:09.526Z,5.63
2023-01-13T08:34:09.525Z,5.63
2023-01-13T08:35:09.523Z,5.63
2023-01-13T08:36:09.536Z,5.63
2023-01-13T08:37:09.544Z,5.63
2023-01-13T08:38:09.564Z,5.63
2023-01-13T08:39:09.542Z,5.63
2023-01-13T08:40:09.539Z,5.63
2023-01-13T08:41:09.558Z,5.63
2023-01-13T08:42:09.556Z,5.63
2023-01-13T08:43:09.561Z,5.63
2023-01-13T08:44:09.566Z,5.63
2023-01-13T08:45:09.569Z,5.63
2023-01-13T08:46:09.702Z,5.63
2023-01-13T08:47:09.579Z,5.63
2023-01-13T08:48:09.582Z,5.63
2023-01-13T08:49:09.588Z,5.63
2023-01-13T08:50:09.591Z,5.63
2023-01-13T08:51:09.612Z,5.63
2023-01-13T08:52:09.596Z,5.63
2023-01-13T08:53:09.611Z,0.00
2023-01-13T08:54:09.611Z,0.00
2023-01-13T08:55:09.632Z,0.00
2023-01-13T08:56:09.622Z,5.63
2023-01-13T08:57:09.688Z,5.63
2023-01-13T08:58:15.907Z,5.63
2023-01-13T08:59:09.637Z,5.63
2023-01-13T09:00:09.639Z,5.63
2023-01-13T09:01:09.789Z,5.63
2023-01-13T09:02:09.789Z,0.00
2023-01-13T09:03:09.660Z,5.63
2023-01-13T09:04:09.673Z,5.63
2023-01-13T09:05:09.674Z,5.63
2023-01-13T09:06:09.668Z,5.63
2023-01-13T09:07:09.683Z,5.63
2023-01-13T09:08:09.690Z,5.63
2023-01-13T09:09:09.703Z,5.63
2023-01-13T09:10:09.710Z,5.63
2023-01-13T09:11:09.699Z,5.63
2023-01-13T09:12:09.703Z,5.63
2023-01-13T09:13:09.703Z,5.63
2023-01-13T09:14:09.713Z,5.63
2023-01-13T09:15:09.717Z,5.63
2023-01-13T09:16:09.759Z,5.63
2023-01-13T09:17:09.727Z,5.63
2023-01-13T09:18:09.751Z,5.63
2023-01-13T09:19:09.738Z,5.63
2023-01-13T09:20:09.747Z,11.25
2023-01-13T09:21:09.748Z,11.25
2023-01-13T09:22:09.754Z,11.25
2023-01-13T09:23:10.848Z,16.88
2023-01-13T09:24:09.760Z,16.88
2023-01-13T09:25:09.766Z,16.88
2023-01-13T09:26:09.780Z,16.88
2023-01-13T09:27:09.773Z,28.13
2023-01-13T09:28:09.786Z,39.38
2023-01-13T09:29:09.791Z,28.13
2023-01-13T09:30:09.793Z,22.50
2023-01-13T09:31:09.849Z,16.88
2023-01-13T09:32:09.801Z,16.88
2023-01-13T09:33:09.802Z,11.25
2023-01-13T09:34:09.839Z,16.88
2023-01-13T09:35:09.811Z,39.38
2023-01-13T09:36:09.818Z,16.88
2023-01-13T09:37:09.823Z,16.88
2023-01-13T09:38:09.842Z,16.88
2023-01-13T09:39:09.839Z,11.25
2023-01-13T09:40:09.874Z,11.25
2023-01-13T09:41:09.839Z,16.88
2023-01-13T09:42:09.868Z,16.88
2023-01-13T09:43:09.850Z,16.88
2023-01-13T09:44:09.860Z,16.88
2023-01-13T09:45:09.865Z,16.88
2023-01-13T09:46:09.893Z,16.88
2023-01-13T09:47:09.875Z,16.88
2023-01-13T09:48:09.899Z,16.88
2023-01-13T09:49:09.883Z,22.50
2023-01-13T09:50:09.917Z,28.13
2023-01-13T09:51:10.052Z,28.13
2023-01-13T09:52:09.901Z,28.13
2023-01-13T09:53:09.901Z,16.88
2023-01-13T09:54:09.910Z,11.25
2023-01-13T09:55:09.910Z,11.25
2023-01-13T09:56:09.921Z,16.88
2023-01-13T09:57:09.923Z,16.88
2023-01-13T09:58:09.932Z,16.88
2023-01-13T09:59:09.932Z,16.88
2023-01-13T10:00:09.953Z,16.88
2023-01-13T10:01:09.965Z,16.88
2023-01-13T10:02:09.952Z,16.88
2023-01-13T10:03:10.066Z,11.25
2023-01-13T10:04:09.960Z,16.88
2023-01-13T10:05:10.049Z,16.88
2023-01-13T10:06:10.002Z,22.50
2023-01-13T10:07:10.000Z,22.50
2023-01-13T10:08:09.990Z,28.13
2023-01-13T10:09:09.995Z,28.13
2023-01-13T10:10:10.027Z,28.13
2023-01-13T10:11:10.005Z,16.88
2023-01-13T10:12:10.008Z,11.25
2023-01-13T10:13:10.007Z,56.25
2023-01-13T10:14:10.021Z,67.50
2023-01-13T10:15:10.020Z,67.50
2023-01-13T10:16:10.183Z,16.88
2023-01-13T10:17:10.033Z,16.88
2023-01-13T10:18:10.055Z,78.75
2023-01-13T10:19:10.051Z,73.13
2023-01-13T10:20:10.069Z,78.75
2023-01-13T10:21:10.056Z,78.75
2023-01-13T10:22:10.178Z,50.63
2023-01-13T10:23:10.067Z,28.13
2023-01-13T10:24:10.075Z,73.13
2023-01-13T10:25:10.078Z,39.38
2023-01-13T10:26:10.141Z,28.13
2023-01-13T10:27:10.092Z,56.25
2023-01-13T10:28:10.106Z,28.13
2023-01-13T10:29:10.104Z,90.00
2023-01-13T10:30:10.123Z,84.38
2023-01-13T10:31:10.259Z,39.38
2023-01-13T10:32:10.129Z,28.13
2023-01-13T10:33:10.135Z,28.13
2023-01-13T10:34:10.145Z,28.13
2023-01-13T10:35:10.146Z,28.13
2023-01-13T10:36:10.165Z,33.75
2023-01-13T10:37:10.174Z,73.13
2023-01-13T10:38:10.231Z,28.13
2023-01-13T10:39:10.195Z,33.75
2023-01-13T10:40:10.192Z,33.75
2023-01-13T10:41:10.193Z,61.88
2023-01-13T10:42:10.203Z,33.75
2023-01-13T10:43:10.209Z,61.88
2023-01-13T10:44:10.220Z,39.38
2023-01-13T10:45:10.240Z,28.13
2023-01-13T10:46:10.292Z,50.63
2023-01-13T10:47:10.241Z,56.25
2023-01-13T10:48:10.253Z,39.38
2023-01-13T10:49:10.261Z,39.38
2023-01-13T10:50:10.267Z,39.38
2023-01-13T10:51:10.274Z,50.63
2023-01-13T10:52:10.337Z,73.13
2023-01-13T10:53:10.289Z,39.38
2023-01-13T10:54:10.332Z,39.38
2023-01-13T10:55:10.312Z,61.88
2023-01-13T10:56:10.316Z,56.25
2023-01-13T10:57:10.321Z,56.25
2023-01-13T10:58:10.335Z,39.38
2023-01-13T10:59:10.350Z,33.75
2023-01-13T11:00:10.346Z,50.63
2023-01-13T11:01:10.394Z,50.63
2023-01-13T11:02:24.966Z,56.25
2023-01-13T11:03:10.378Z,28.13
2023-01-13T11:04:10.389Z,50.63
2023-01-13T11:05:10.506Z,28.13
2023-01-13T11:06:10.399Z,45.00
2023-01-13T11:07:10.403Z,50.63
2023-01-13T11:08:10.417Z,50.63
2023-01-13T11:09:10.428Z,50.63
2023-01-13T11:10:10.474Z,73.13
2023-01-13T11:11:10.439Z,61.88
2023-01-13T11:12:10.448Z,95.63
2023-01-13T11:13:10.453Z,90.00
2023-01-13T11:14:10.475Z,56.25
2023-01-13T11:15:10.480Z,33.75
2023-01-13T11:16:10.552Z,39.38
2023-01-13T11:17:10.492Z,73.13
2023-01-13T11:18:10.509Z,67.50
2023-01-13T11:19:10.514Z,61.88
2023-01-13T11:20:10.522Z,45.00
2023-01-13T11:21:10.541Z,67.50
2023-01-13T11:22:10.533Z,56.25
2023-01-13T11:23:10.552Z,61.88
2023-01-13T11:24:10.653Z,67.50
2023-01-13T11:25:10.558Z,73.13
2023-01-13T11:26:10.594Z,73.13
2023-01-13T11:27:10.575Z,39.38
2023-01-13T11:28:10.588Z,39.38
2023-01-13T11:29:10.617Z,39.38
2023-01-13T11:30:10.602Z,39.38
2023-01-13T11:31:10.744Z,33.75
2023-01-13T11:32:10.622Z,39.38
2023-01-13T11:33:10.629Z,39.38
2023-01-13T11:34:10.688Z,33.75
2023-01-13T11:35:10.674Z,28.13
2023-01-13T11:36:10.779Z,28.13
2023-01-13T11:37:10.710Z,28.13
2023-01-13T11:38:10.684Z,39.38
2023-01-13T11:39:10.689Z,50.63
2023-01-13T11:40:10.704Z,78.75
2023-01-13T11:41:10.697Z,67.50
2023-01-13T11:42:10.733Z,84.38
2023-01-13T11:43:10.735Z,84.38
2023-01-13T11:44:10.729Z,84.38
2023-01-13T11:45:10.747Z,84.38
2023-01-13T11:46:10.757Z,50.63
2023-01-13T11:47:10.756Z,33.75
2023-01-13T11:48:10.766Z,90.00
2023-01-13T11:49:10.770Z,90.00
2023-01-13T11:50:10.782Z,90.00
2023-01-13T11:51:10.805Z,90.00
2023-01-13T11:52:10.805Z,90.00
2023-01-13T11:53:10.813Z,61.88
2023-01-13T11:54:10.848Z,73.13
2023-01-13T11:55:10.829Z,33.75
2023-01-13T11:56:10.838Z,78.75
2023-01-13T11:57:10.848Z,22.50
2023-01-13T11:58:10.878Z,22.50
2023-01-13T11:59:10.887Z,28.13
2023-01-13T12:00:10.891Z,78.75
2023-01-13T12:01:10.982Z,84.38
2023-01-13T12:02:10.966Z,78.75
2023-01-13T12:03:10.952Z,16.88
2023-01-13T12:04:10.917Z,16.88
2023-01-13T12:05:10.923Z,16.88
2023-01-13T12:06:10.934Z,16.88
2023-01-13T12:07:10.943Z,50.63
2023-01-13T12:08:10.981Z,22.50
2023-01-13T12:09:10.960Z,95.63
2023-01-13T12:10:13.523Z,16.88
2023-01-13T12:11:11.040Z,28.13
2023-01-13T12:12:10.999Z,67.50
2023-01-13T12:13:10.993Z,95.63
2023-01-13T12:14:11.119Z,16.88
2023-01-13T12:15:11.022Z,90.00
2023-01-13T12:16:11.075Z,90.00
2023-01-13T12:17:11.033Z,28.13
2023-01-13T12:18:11.055Z,39.38
2023-01-13T12:19:11.057Z,90.00
2023-01-13T12:20:11.063Z,90.00
2023-01-13T12:21:11.075Z,90.00
2023-01-13T12:22:11.134Z,84.38
2023-01-13T12:23:11.090Z,84.38
2023-01-13T12:24:11.102Z,84.38
2023-01-13T12:25:11.116Z,90.00
2023-01-13T12:26:11.127Z,90.00
2023-01-13T12:27:11.142Z,45.00
2023-01-13T12:28:11.138Z,16.88
2023-01-13T12:29:11.149Z,16.88
2023-01-13T12:30:11.193Z,16.88
2023-01-13T12:31:11.185Z,90.00
2023-01-13T12:32:11.184Z,84.38
2023-01-13T12:33:11.193Z,84.38
2023-01-13T12:34:11.210Z,16.88
2023-01-13T12:35:11.216Z,16.88
2023-01-13T12:36:11.247Z,90.00
2023-01-13T12:37:11.232Z,56.25
2023-01-13T12:38:11.240Z,90.00
2023-01-13T12:39:11.262Z,90.00
2023-01-13T12:40:11.263Z,73.13
2023-01-13T12:41:11.297Z,90.00
2023-01-13T12:42:11.303Z,90.00
2023-01-13T12:43:11.401Z,90.00
2023-01-13T12:44:11.303Z,90.00
2023-01-13T12:45:11.315Z,90.00
2023-01-13T12:46:11.393Z,90.00
2023-01-13T12:47:11.344Z,90.00
2023-01-13T12:48:11.347Z,90.00
2023-01-13T12:49:11.355Z,90.00
2023-01-13T12:50:11.366Z,28.13
2023-01-13T12:51:11.389Z,28.13
2023-01-13T12:52:11.397Z,28.13
2023-01-13T12:53:11.403Z,101.25
2023-01-13T12:54:11.410Z,45.00
2023-01-13T12:55:11.420Z,28.13
2023-01-13T12:56:11.440Z,67.50
2023-01-13T12:57:11.440Z,22.50
2023-01-13T12:58:11.453Z,28.13
2023-01-13T12:59:11.460Z,28.13
2023-01-13T13:00:11.562Z,16.88
2023-01-13T13:01:11.645Z,22.50
2023-01-13T13:02:11.844Z,22.50
2023-01-13T13:03:11.504Z,22.50
2023-01-13T13:04:11.531Z,22.50
2023-01-13T13:05:11.525Z,22.50
2023-01-13T13:06:11.549Z,22.50
2023-01-13T13:07:11.556Z,16.88
2023-01-13T13:08:11.560Z,16.88
2023-01-13T13:09:11.565Z,50.63
2023-01-13T13:10:11.587Z,33.75