createdAt,value
2022-10-10T00:01:21.270Z,99.60
2022-10-10T00:03:48.478Z,99.70
2022-10-10T00:06:16.728Z,99.80
2022-10-10T00:08:44.849Z,99.90
2022-10-10T00:11:13.522Z,99.90
2022-10-10T00:13:41.162Z,99.90
2022-10-10T00:16:08.549Z,99.90
2022-10-10T00:18:35.773Z,99.80
2022-10-10T00:21:03.108Z,99.90
2022-10-10T00:23:30.084Z,99.90
2022-10-10T00:25:57.295Z,99.90
2022-10-10T00:28:24.373Z,99.90
2022-10-10T00:30:51.284Z,99.90
2022-10-10T00:33:18.428Z,99.90
2022-10-10T00:35:45.553Z,99.90
2022-10-10T00:38:13.675Z,99.90
2022-10-10T00:40:57.191Z,99.90
2022-10-10T00:43:27.363Z,99.90
2022-10-10T00:45:54.496Z,99.90
2022-10-10T00:48:35.279Z,99.90
2022-10-10T00:51:04.467Z,99.90
2022-10-10T00:53:36.269Z,99.90
2022-10-10T00:56:04.304Z,99.90
2022-10-10T00:58:32.504Z,99.90
2022-10-10T01:00:59.961Z,99.90
2022-10-10T01:03:26.846Z,99.90
2022-10-10T01:05:53.865Z,99.90
2022-10-10T01:08:21.552Z,99.90
2022-10-10T01:11:06.850Z,99.90
2022-10-10T01:14:16.122Z,99.90
2022-10-10T01:17:05.554Z,99.90
2022-10-10T01:20:10.921Z,99.90
2022-10-10T01:23:06.685Z,99.90
2022-10-10T01:26:08.415Z,99.90
2022-10-10T01:28:37.956Z,99.90
2022-10-10T01:31:08.573Z,99.90
2022-10-10T01:34:11.661Z,99.90
2022-10-10T01:36:50.377Z,99.90
2022-10-10T01:39:22.816Z,99.90
2022-10-10T01:42:01.445Z,99.90
2022-10-10T01:44:28.392Z,99.90
2022-10-10T01:46:55.274Z,99.90
2022-10-10T01:49:28.421Z,99.90
2022-10-10T01:51:55.473Z,99.90
2022-10-10T01:54:37.659Z,99.90
2022-10-10T01:57:15.904Z,99.90
2022-10-10T02:00:09.215Z,99.90
2022-10-10T02:03:09.418Z,99.90
2022-10-10T02:05:53.692Z,99.90
2022-10-10T02:08:31.863Z,99.90
2022-10-10T02:11:02.729Z,99.90
2022-10-10T02:13:44.335Z,99.90
2022-10-10T02:16:19.509Z,99.90
2022-10-10T02:18:48.859Z,99.90
2022-10-10T02:21:16.925Z,99.90
2022-10-10T02:23:47.495Z,99.90
2022-10-10T02:26:17.842Z,99.90
2022-10-10T02:28:55.075Z,99.90
2022-10-10T02:31:31.321Z,99.90
2022-10-10T02:34:23.211Z,99.90
2022-10-10T02:37:03.650Z,99.90
2022-10-10T02:39:35.302Z,99.90
2022-10-10T02:42:04.886Z,99.90
2022-10-10T02:44:32.860Z,99.90
2022-10-10T02:46:59.810Z,99.90
2022-10-10T02:49:33.098Z,99.90
2022-10-10T02:52:00.504Z,99.90
2022-10-10T02:54:27.613Z,99.90
2022-10-10T02:56:54.841Z,99.90
2022-10-10T02:59:21.794Z,99.90
2022-10-10T03:01:48.678Z,99.90
2022-10-10T03:04:15.616Z,99.90
2022-10-10T03:06:42.552Z,99.90
2022-10-10T03:11:36.953Z,99.90
2022-10-10T03:14:03.849Z,99.90
2022-10-10T03:16:30.787Z,99.90
2022-10-10T03:18:57.765Z,99.90
2022-10-10T09:11:00.630Z,99.90
2022-10-10T09:13:35.909Z,99.90
2022-10-10T09:16:21.277Z,99.90
2022-10-10T09:19:24.430Z,99.90
2022-10-10T09:21:57.422Z,99.90
2022-10-10T09:24:32.464Z,99.90
2022-10-10T09:27:09.771Z,99.90
2022-10-10T09:29:49.544Z,99.90
2022-10-10T09:32:22.645Z,99.90
2022-10-10T09:35:00.383Z,99.90
2022-10-10T09:37:46.819Z,99.90
2022-10-10T09:40:20.176Z,99.90
2022-10-10T09:42:47.306Z,99.90
2022-10-10T09:45:20.792Z,99.90
2022-10-10T09:47:51.417Z,99.90
2022-10-10T09:50:18.417Z,99.90
2022-10-10T09:52:47.128Z,99.90
2022-10-10T09:55:37.167Z,99.90
2022-10-10T09:58:27.191Z,99.90
2022-10-10T10:00:54.380Z,99.90
2022-10-10T10:03:22.720Z,99.90
2022-10-10T10:06:00.149Z,99.90
2022-10-10T10:08:30.601Z,99.90
2022-10-10T10:10:58.730Z,99.90
2022-10-10T10:13:32.095Z,99.90
2022-10-10T10:16:10.453Z,99.90
2022-10-10T10:18:46.461Z,99.90
2022-10-10T10:21:23.676Z,99.90
2022-10-10T10:24:18.613Z,99.90
2022-10-10T10:26:47.587Z,99.90
2022-10-10T10:29:34.250Z,99.90
2022-10-10T10:32:09.091Z,99.90
2022-10-10T10:34:59.272Z,99.90
2022-10-10T10:37:35.416Z,99.90
2022-10-10T10:40:46.974Z,99.90
2022-10-10T10:43:51.481Z,99.90
2022-10-10T10:46:39.966Z,99.90
2022-10-10T10:49:37.166Z,99.90
2022-10-10T10:52:41.674Z,99.90
2022-10-10T10:55:41.591Z,99.90
2022-10-10T11:01:38.967Z,99.90
2022-10-10T11:05:18.389Z,99.90
2022-10-10T11:07:24.559Z,99.90
2022-10-10T11:10:00.540Z,99.90
2022-10-10T11:13:04.573Z,99.90
2022-10-10T11:16:05.904Z,99.90
2022-10-10T11:18:47.562Z,99.90
2022-10-10T11:21:31.593Z,99.90
2022-10-10T11:24:06.491Z,99.90
2022-10-10T11:26:40.953Z,99.90
2022-10-10T11:29:22.650Z,99.90
2022-10-10T11:32:16.850Z,99.90
2022-10-10T11:35:01.989Z,99.90
2022-10-10T11:37:31.129Z,99.90
2022-10-10T11:40:03.420Z,99.90
2022-10-10T11:42:36.306Z,99.90
2022-10-10T11:45:05.766Z,99.90
2022-10-10T11:47:37.911Z,99.90
2022-10-10T11:50:21.862Z,99.90
2022-10-10T11:53:16.286Z,99.90
2022-10-10T11:56:04.234Z,99.90
2022-10-10T11:58:41.326Z,99.90
2022-10-10T12:01:33.608Z,99.90
2022-10-10T12:04:00.559Z,99.90
2022-10-10T12:06:41.225Z,99.90
2022-10-10T12:09:21.364Z,99.90
2022-10-10T12:11:57.728Z,99.90
2022-10-10T12:14:28.021Z,99.90
2022-10-10T12:19:28.359Z,99.90
2022-10-10T12:22:05.541Z,99.90
2022-10-10T14:08:20.144Z,99.90
2022-10-10T14:11:06.967Z,99.90
2022-10-10T14:13:37.111Z,99.90
2022-10-10T14:16:21.706Z,99.90
2022-10-10T14:18:48.768Z,99.90
2022-10-10T14:21:15.570Z,99.90
2022-10-10T14:23:42.535Z,99.90
2022-10-10T14:26:15.936Z,99.90
2022-10-10T14:28:43.743Z,99.90
2022-10-10T14:31:11.171Z,99.90
2022-10-10T14:33:38.335Z,99.90
2022-10-10T14:36:05.829Z,99.90
2022-10-10T14:38:32.925Z,99.90
2022-10-10T14:41:00.893Z,99.90
2022-10-10T14:43:28.397Z,99.90
2022-10-10T14:45:55.566Z,99.90
2022-10-10T14:48:22.990Z,99.90
2022-10-10T14:50:51.339Z,99.80
2022-10-10T14:53:18.659Z,99.80
2022-10-10T14:55:46.367Z,99.90
2022-10-10T14:58:22.897Z,99.90
2022-10-10T15:00:51.883Z,99.70
2022-10-10T15:03:18.836Z,99.80
2022-10-10T15:05:46.186Z,99.10
2022-10-10T15:08:14.693Z,98.90
2022-10-10T15:10:42.455Z,99.30
2022-10-10T15:13:13.614Z,99.60
2022-10-10T15:15:40.619Z,99.20
2022-10-10T15:18:25.687Z,98.90
2022-10-10T15:20:55.069Z,99.30
2022-10-10T15:23:21.908Z,98.90
2022-10-10T15:25:48.783Z,98.70
2022-10-10T15:28:15.865Z,98.80
2022-10-10T15:30:45.847Z,98.60
2022-10-10T15:33:12.765Z,98.50
2022-10-10T15:36:03.851Z,98.40
2022-10-10T15:38:27.523Z,98.40
2022-10-10T15:40:59.212Z,98.40
2022-10-10T15:43:27.771Z,98.60
2022-10-10T15:45:56.493Z,98.50
2022-10-10T15:48:23.534Z,98.40
2022-10-10T15:50:51.388Z,98.50
2022-10-10T15:53:18.811Z,98.50
2022-10-10T15:55:47.198Z,98.70
2022-10-10T15:58:15.542Z,98.50
2022-10-10T16:00:43.963Z,98.50
2022-10-10T16:03:11.291Z,98.60
2022-10-10T16:05:39.795Z,98.60
2022-10-10T16:08:12.023Z,98.50
2022-10-10T16:10:40.744Z,98.70
2022-10-10T16:13:08.191Z,98.70
2022-10-10T16:15:35.363Z,98.80
2022-10-10T16:18:02.842Z,99.00
2022-10-10T16:20:29.755Z,98.70
2022-10-10T16:22:56.622Z,98.80
2022-10-10T16:25:23.637Z,98.80
2022-10-10T16:27:50.510Z,98.70
2022-10-10T16:30:17.507Z,98.60
2022-10-10T16:32:44.480Z,98.80
2022-10-10T16:35:11.757Z,98.80
2022-10-10T16:37:39.423Z,98.80
2022-10-10T16:40:07.386Z,99.00
2022-10-10T16:42:34.533Z,98.70
2022-10-10T16:45:01.512Z,99.00
2022-10-10T16:47:28.386Z,99.10
2022-10-10T16:49:55.282Z,99.10
2022-10-10T16:52:22.121Z,99.50
2022-10-10T16:54:52.183Z,99.20
2022-10-10T16:57:19.727Z,99.20
2022-10-10T16:59:46.685Z,99.30
2022-10-10T17:02:13.909Z,99.30
2022-10-10T17:04:40.759Z,99.40
2022-10-10T17:07:08.745Z,99.40
2022-10-10T17:09:35.632Z,99.60
2022-10-10T17:12:02.594Z,99.60
2022-10-10T17:14:29.392Z,99.50
2022-10-10T17:17:13.190Z,99.60
2022-10-10T17:19:40.860Z,99.50
2022-10-10T17:22:07.906Z,99.30
2022-10-10T17:24:35.623Z,99.40
2022-10-10T17:27:02.552Z,99.50
2022-10-10T17:29:29.548Z,99.40
2022-10-10T17:31:56.465Z,99.40
2022-10-10T17:34:23.362Z,99.40
2022-10-10T17:36:50.320Z,99.40
2022-10-10T17:39:17.244Z,99.40
2022-10-10T17:41:45.986Z,99.40
2022-10-10T17:44:13.518Z,99.50
2022-10-10T17:46:40.900Z,99.50
2022-10-10T17:49:10.584Z,99.50
2022-10-10T17:51:43.301Z,99.60
2022-10-10T17:54:10.602Z,99.70
2022-10-10T17:56:37.641Z,99.80
2022-10-10T17:59:06.793Z,99.70
2022-10-10T18:01:35.471Z,99.70
2022-10-10T18:04:02.883Z,99.80
2022-10-10T18:06:30.901Z,99.80
2022-10-10T18:08:58.392Z,99.90
2022-10-10T18:11:28.456Z,99.80
2022-10-10T18:14:00.483Z,99.90
2022-10-10T18:16:32.299Z,99.90
2022-10-10T18:18:59.639Z,99.90
2022-10-10T18:21:27.382Z,99.90
2022-10-10T18:23:54.322Z,99.90
2022-10-10T18:26:23.756Z,99.90
2022-10-10T18:28:54.929Z,99.90
2022-10-10T18:31:34.096Z,99.90
2022-10-10T18:34:01.852Z,99.90
2022-10-10T18:36:31.409Z,99.90
2022-10-10T18:39:00.081Z,99.90
2022-10-10T18:41:36.591Z,99.90
2022-10-10T18:44:10.427Z,99.90
2022-10-10T18:46:37.777Z,99.90
2022-10-10T18:49:06.251Z,99.90
2022-10-10T18:51:33.421Z,99.90
2022-10-10T18:54:03.923Z,99.90
2022-10-10T18:56:32.566Z,99.90
2022-10-10T18:59:01.745Z,99.90
2022-10-10T19:01:30.939Z,99.90
2022-10-10T19:03:58.095Z,99.90
2022-10-10T19:06:26.131Z,99.90
2022-10-10T19:08:54.983Z,99.90
2022-10-10T19:11:24.733Z,99.90
2022-10-10T19:13:52.068Z,99.90
2022-10-10T19:16:19.546Z,99.90
2022-10-10T19:18:46.703Z,99.90
2022-10-10T19:21:15.096Z,99.90
2022-10-10T19:23:43.049Z,99.90
2022-10-10T19:26:12.899Z,99.90
2022-10-10T19:28:40.419Z,99.90
2022-10-10T19:31:13.028Z,99.90
2022-10-10T19:33:40.521Z,99.90
2022-10-10T19:36:09.504Z,99.90
2022-10-10T19:38:41.099Z,99.90
2022-10-10T19:41:10.373Z,99.90
2022-10-10T19:43:37.284Z,99.90
2022-10-10T19:46:06.690Z,99.90
2022-10-10T19:48:43.497Z,99.90
2022-10-10T19:51:13.739Z,99.90
2022-10-10T19:53:41.829Z,99.90
2022-10-10T19:56:20.742Z,99.90
2022-10-10T19:58:47.722Z,99.90
2022-10-10T20:01:16.923Z,99.90
2022-10-10T20:03:45.546Z,99.90
2022-10-10T20:06:12.495Z,99.90
2022-10-10T20:08:39.649Z,99.90
2022-10-10T20:11:06.898Z,99.90
2022-10-10T20:13:34.751Z,99.90
2022-10-10T20:16:04.083Z,99.90
2022-10-10T20:18:34.024Z,99.90
2022-10-10T20:21:06.410Z,99.90
2022-10-10T20:23:33.732Z,99.90
2022-10-10T20:26:00.963Z,99.90
2022-10-10T20:28:28.232Z,99.90
2022-10-10T20:30:55.197Z,99.90
2022-10-10T20:33:22.210Z,99.90
2022-10-10T20:35:53.662Z,99.90
2022-10-10T20:38:23.025Z,99.90
2022-10-10T20:40:49.923Z,99.90
2022-10-10T20:43:16.765Z,99.90
2022-10-10T20:45:43.565Z,99.90
2022-10-10T20:48:10.590Z,99.90
2022-10-10T20:50:38.869Z,99.90
2022-10-10T20:53:06.735Z,99.90
2022-10-10T20:55:34.193Z,99.90
2022-10-10T20:58:01.126Z,99.90
2022-10-10T21:00:28.238Z,99.90
2022-10-10T21:02:56.418Z,99.90
2022-10-10T21:05:23.773Z,99.90
2022-10-10T21:07:50.931Z,99.90
2022-10-10T21:10:18.002Z,99.90
2022-10-10T21:12:44.827Z,99.90
2022-10-10T21:15:11.667Z,99.90
2022-10-10T21:17:39.062Z,99.90
2022-10-10T21:20:06.421Z,99.90
2022-10-10T21:22:33.356Z,99.90
2022-10-10T21:25:00.472Z,99.90
2022-10-10T21:27:27.371Z,99.90
2022-10-10T21:29:54.276Z,99.90
2022-10-10T21:32:21.291Z,99.90
2022-10-10T21:34:55.616Z,99.90
2022-10-10T21:37:23.434Z,99.90
2022-10-10T21:39:50.229Z,99.90
2022-10-10T21:42:17.287Z,99.90
2022-10-10T21:44:44.200Z,99.90
2022-10-10T21:47:11.089Z,99.90
2022-10-10T21:49:37.956Z,99.90
2022-10-10T21:54:32.435Z,99.90
2022-10-10T21:56:59.328Z,99.90
2022-10-10T21:59:30.198Z,99.90
2022-10-10T22:04:28.695Z,99.90
2022-10-10T22:06:56.236Z,99.90
2022-10-10T22:11:50.457Z,99.90
2022-10-10T22:14:17.517Z,99.90
2022-10-10T22:16:44.661Z,99.90
2022-10-10T22:19:11.439Z,99.90
2022-10-10T22:24:08.322Z,99.90
2022-10-10T22:26:35.436Z,99.90
2022-10-10T22:29:02.742Z,99.90
2022-10-10T22:31:30.280Z,99.90
2022-10-10T22:33:57.736Z,99.90
2022-10-10T22:36:24.732Z,99.90
2022-10-10T22:38:51.708Z,99.90
2022-10-10T22:41:18.787Z,99.90
2022-10-10T22:43:45.704Z,99.90
2022-10-10T22:46:13.342Z,99.90
2022-10-10T22:48:40.211Z,99.90
2022-10-10T22:51:11.549Z,99.90
2022-10-10T22:53:42.702Z,99.90
2022-10-10T22:56:11.123Z,99.90
2022-10-10T22:58:38.185Z,99.90
2022-10-10T23:01:11.460Z,99.90
2022-10-10T23:03:38.528Z,99.90
