createdAt,value
2023-05-28T00:00:37.326Z,49.23
2023-05-28T00:03:05.360Z,49.57
2023-05-28T00:05:33.286Z,49.17
2023-05-28T00:08:02.597Z,49.67
2023-05-28T00:10:30.851Z,49.33
2023-05-28T00:12:58.745Z,49.30
2023-05-28T00:15:27.129Z,49.47
2023-05-28T00:17:55.096Z,49.03
2023-05-28T00:20:23.202Z,49.13
2023-05-28T00:22:52.289Z,49.17
2023-05-28T00:25:21.674Z,49.07
2023-05-28T00:27:49.679Z,49.13
2023-05-28T00:30:17.697Z,49.47
2023-05-28T00:32:46.275Z,48.80
2023-05-28T00:35:14.229Z,49.17
2023-05-28T00:37:42.253Z,49.27
2023-05-28T00:40:10.897Z,49.07
2023-05-28T00:42:40.155Z,49.17
2023-05-28T00:45:09.185Z,49.03
2023-05-28T00:47:37.890Z,49.50
2023-05-28T00:50:08.691Z,49.00
2023-05-28T00:52:37.579Z,49.00
2023-05-28T00:55:13.896Z,49.03
2023-05-28T00:57:43.597Z,49.03
2023-05-28T01:00:14.917Z,49.03
2023-05-28T01:02:42.941Z,49.07
2023-05-28T01:05:11.355Z,49.03
2023-05-28T01:07:39.442Z,48.97
2023-05-28T01:10:08.931Z,48.97
2023-05-28T01:12:38.272Z,49.00
2023-05-28T01:15:09.197Z,48.67
2023-05-28T01:17:39.146Z,48.27
2023-05-28T01:20:12.454Z,48.80
2023-05-28T01:22:41.962Z,49.00
2023-05-28T01:25:14.587Z,48.83
2023-05-28T01:27:44.936Z,48.90
2023-05-28T01:30:13.998Z,48.77
2023-05-28T01:32:42.976Z,48.90
2023-05-28T01:35:12.481Z,48.37
2023-05-28T01:37:45.584Z,48.50
2023-05-28T01:40:18.018Z,48.53
2023-05-28T01:42:47.653Z,48.43
2023-05-28T01:45:17.749Z,48.83
2023-05-28T01:47:48.125Z,48.63
2023-05-28T01:50:16.823Z,48.40
2023-05-28T01:52:45.242Z,48.37
2023-05-28T01:55:15.399Z,48.73
2023-05-28T01:57:45.565Z,48.60
2023-05-28T02:00:15.900Z,48.50
2023-05-28T02:02:44.019Z,48.67
2023-05-28T02:05:15.245Z,48.27
2023-05-28T02:07:43.658Z,48.50
2023-05-28T02:10:12.133Z,48.63
2023-05-28T02:12:41.349Z,48.57
2023-05-28T02:15:12.052Z,48.50
2023-05-28T02:17:39.993Z,48.73
2023-05-28T02:20:09.226Z,48.40
2023-05-28T02:22:37.106Z,48.40
2023-05-28T02:25:05.598Z,48.50
2023-05-28T02:27:33.714Z,48.33
2023-05-28T02:30:02.975Z,48.47
2023-05-28T02:32:31.660Z,48.37
2023-05-28T02:35:00.507Z,48.57
2023-05-28T02:37:28.409Z,48.13
2023-05-28T02:39:56.421Z,48.43
2023-05-28T02:42:24.520Z,48.13
2023-05-28T02:44:52.426Z,48.50
2023-05-28T02:47:24.374Z,48.30
2023-05-28T02:49:52.665Z,48.33
2023-05-28T02:52:21.396Z,48.23
2023-05-28T02:54:49.279Z,48.30
2023-05-28T02:57:17.417Z,48.00
2023-05-28T02:59:45.332Z,47.97
2023-05-28T03:02:13.942Z,48.33
2023-05-28T03:04:43.900Z,48.33
2023-05-28T03:07:11.867Z,48.07
2023-05-28T03:09:39.832Z,48.10
2023-05-28T03:12:08.778Z,48.00
2023-05-28T03:14:36.676Z,48.23
2023-05-28T03:17:04.911Z,48.20
2023-05-28T03:19:33.664Z,48.40
2023-05-28T03:22:03.198Z,48.23
2023-05-28T03:24:36.962Z,48.07
2023-05-28T03:27:09.233Z,48.00
2023-05-28T03:29:37.206Z,48.03
2023-05-28T03:32:22.132Z,47.93
2023-05-28T03:34:50.376Z,48.37
2023-05-28T03:37:25.370Z,48.07
2023-05-28T03:39:53.277Z,47.97
2023-05-28T03:42:21.228Z,48.10
2023-05-28T03:44:49.171Z,48.10
2023-05-28T03:47:17.993Z,47.93
2023-05-28T03:49:45.953Z,48.10
2023-05-28T03:52:13.810Z,47.77
2023-05-28T03:54:55.781Z,47.90
2023-05-28T03:57:23.686Z,47.97
2023-05-28T03:59:51.618Z,47.83
2023-05-28T04:02:19.818Z,47.73
2023-05-28T04:04:48.515Z,47.90
2023-05-28T04:07:16.527Z,47.97
2023-05-28T04:09:44.452Z,47.77
2023-05-28T04:12:14.219Z,48.07
2023-05-28T04:14:42.910Z,48.20
2023-05-28T04:17:13.033Z,48.03
2023-05-28T04:19:41.957Z,47.80
2023-05-28T04:22:10.064Z,48.33
2023-05-28T04:24:38.206Z,48.07
2023-05-28T04:27:07.562Z,47.93
2023-05-28T04:29:37.769Z,48.30
2023-05-28T04:32:10.066Z,48.10
2023-05-28T04:34:41.653Z,48.13
2023-05-28T04:37:09.729Z,48.20
2023-05-28T04:39:38.921Z,48.73
2023-05-28T04:42:08.837Z,48.97
2023-05-28T04:44:39.184Z,49.33
2023-05-28T04:47:10.081Z,49.47
2023-05-28T04:49:37.949Z,49.67
2023-05-28T04:52:06.698Z,49.87
2023-05-28T04:54:34.652Z,49.97
2023-05-28T04:57:03.413Z,49.93
2023-05-28T04:59:31.352Z,50.10
2023-05-28T05:02:00.858Z,49.40
2023-05-28T05:04:30.147Z,49.33
2023-05-28T05:06:58.042Z,49.53
2023-05-28T05:09:26.545Z,49.80
2023-05-28T05:11:54.407Z,49.60
2023-05-28T05:14:22.330Z,49.60
2023-05-28T05:16:50.468Z,49.57
2023-05-28T05:19:19.798Z,49.17
2023-05-28T05:21:47.824Z,49.00
2023-05-28T05:24:17.709Z,48.87
2023-05-28T05:26:45.705Z,48.97
2023-05-28T05:29:13.565Z,49.13
2023-05-28T05:31:42.030Z,49.33
2023-05-28T05:34:11.056Z,49.10
2023-05-28T05:37:09.185Z,49.17
2023-05-28T05:39:55.542Z,49.37
2023-05-28T05:42:23.405Z,49.47
2023-05-28T05:44:55.007Z,49.37
2023-05-28T05:47:23.158Z,49.23
2023-05-28T05:49:51.696Z,49.30
2023-05-28T05:52:20.999Z,49.40
2023-05-28T05:54:53.049Z,48.97
2023-05-28T05:57:20.968Z,49.07
2023-05-28T05:59:49.575Z,49.03
2023-05-28T06:02:17.737Z,49.37
2023-05-28T06:04:46.140Z,49.77
2023-05-28T06:07:27.143Z,49.43
2023-05-28T06:10:15.087Z,49.37
2023-05-28T06:12:44.034Z,49.53
2023-05-28T06:15:12.538Z,49.90
2023-05-28T06:17:41.004Z,49.93
2023-05-28T06:20:09.973Z,50.10
2023-05-28T06:22:40.141Z,49.87
2023-05-28T06:25:09.528Z,50.03
2023-05-28T06:27:37.669Z,49.93
2023-05-28T06:30:06.950Z,50.03
2023-05-28T06:32:35.341Z,50.33
2023-05-28T06:35:03.551Z,49.87
2023-05-28T06:37:32.486Z,50.17
2023-05-28T06:40:01.997Z,49.97
2023-05-28T06:42:30.492Z,50.17
2023-05-28T06:45:25.419Z,50.10
2023-05-28T06:47:53.317Z,50.27
2023-05-28T06:50:21.375Z,50.13
2023-05-28T06:52:53.108Z,50.33
2023-05-28T06:55:22.845Z,50.80
2023-05-28T06:58:19.774Z,50.83
2023-05-28T07:01:02.638Z,50.77
2023-05-28T07:03:49.331Z,50.70
2023-05-28T07:06:27.575Z,50.97
2023-05-28T07:08:55.458Z,50.73
2023-05-28T07:11:24.693Z,50.40
2023-05-28T07:13:53.584Z,50.57
2023-05-28T07:16:21.464Z,51.07
2023-05-28T07:18:49.524Z,50.83
2023-05-28T07:21:18.712Z,50.83
2023-05-28T07:23:48.232Z,50.97
2023-05-28T07:26:16.556Z,51.07
2023-05-28T07:28:45.806Z,50.50
2023-05-28T07:31:14.633Z,50.67
2023-05-28T07:33:44.109Z,50.97
2023-05-28T07:36:12.847Z,50.60
2023-05-28T07:38:40.820Z,50.73
2023-05-28T07:41:08.842Z,50.63
2023-05-28T07:43:50.540Z,50.80
2023-05-28T07:46:22.850Z,51.27
2023-05-28T07:49:00.962Z,50.87
2023-05-28T07:51:50.568Z,50.97
2023-05-28T07:54:24.598Z,51.37
2023-05-28T07:56:55.641Z,51.17
2023-05-28T07:59:33.454Z,51.50
2023-05-28T08:02:03.320Z,51.20
2023-05-28T08:04:31.867Z,52.10
2023-05-28T08:06:59.922Z,52.10
2023-05-28T08:09:27.844Z,52.27
2023-05-28T08:11:58.308Z,52.50
2023-05-28T08:14:28.558Z,53.30
2023-05-28T08:17:03.096Z,54.10
2023-05-28T08:19:55.864Z,54.57
2023-05-28T08:22:37.390Z,54.10
2023-05-28T08:25:05.776Z,53.73
2023-05-28T08:27:33.854Z,53.77
2023-05-28T08:30:01.785Z,53.70
2023-05-28T08:32:31.645Z,53.37
2023-05-28T08:35:00.046Z,53.13
2023-05-28T08:37:27.948Z,53.60
2023-05-28T08:40:18.619Z,53.40
2023-05-28T08:42:46.623Z,53.17
2023-05-28T08:45:14.706Z,53.70
2023-05-28T08:47:49.679Z,53.67
2023-05-28T08:50:23.553Z,53.63
2023-05-28T08:53:02.872Z,53.30
2023-05-28T08:55:34.918Z,53.70
2023-05-28T08:58:22.428Z,53.67
2023-05-28T09:00:52.490Z,53.67
2023-05-28T09:03:27.619Z,53.63
2023-05-28T09:06:10.317Z,53.63
2023-05-28T09:08:38.628Z,53.43
2023-05-28T09:11:12.144Z,53.50
2023-05-28T09:13:44.802Z,53.10
2023-05-28T09:16:15.713Z,53.73
2023-05-28T09:18:46.088Z,53.37
2023-05-28T09:21:16.201Z,53.00
2023-05-28T09:23:47.102Z,53.60
2023-05-28T09:26:37.972Z,53.83
2023-05-28T09:29:22.010Z,53.67
2023-05-28T09:31:56.953Z,53.70
2023-05-28T09:34:30.773Z,53.33
2023-05-28T09:37:02.814Z,54.20
2023-05-28T09:39:30.835Z,53.30
2023-05-28T09:42:07.223Z,53.93
2023-05-28T09:44:35.975Z,53.40
2023-05-28T09:47:15.378Z,53.27
2023-05-28T09:49:46.959Z,53.43
2023-05-28T09:52:20.627Z,53.53
2023-05-28T09:54:52.572Z,54.00
2023-05-28T09:57:25.365Z,53.47
2023-05-28T09:59:56.774Z,53.57
2023-05-28T10:02:34.338Z,53.47
2023-05-28T10:05:09.209Z,53.47
2023-05-28T10:07:39.408Z,52.70
2023-05-28T10:10:10.639Z,52.97
2023-05-28T10:12:41.060Z,53.30
2023-05-28T10:15:11.007Z,53.73
2023-05-28T10:17:39.867Z,53.00
2023-05-28T10:20:11.730Z,53.10
2023-05-28T10:22:41.322Z,53.50
2023-05-28T10:25:10.555Z,53.57
2023-05-28T10:27:44.080Z,53.87
2023-05-28T10:30:13.662Z,53.20
2023-05-28T10:32:43.082Z,53.40
2023-05-28T10:35:13.633Z,53.77
2023-05-28T10:37:41.776Z,53.13
2023-05-28T10:40:11.531Z,53.37
2023-05-28T10:42:43.231Z,53.70
2023-05-28T10:45:12.390Z,53.77
2023-05-28T10:47:41.845Z,53.70
2023-05-28T10:50:18.437Z,53.90
2023-05-28T10:53:06.576Z,54.07
2023-05-28T10:55:51.258Z,53.93
2023-05-28T10:58:27.021Z,54.20
2023-05-28T11:00:59.410Z,54.10
2023-05-28T11:03:46.006Z,54.07
2023-05-28T11:06:16.175Z,54.00
2023-05-28T11:08:46.527Z,53.90
2023-05-28T11:11:17.652Z,53.80
2023-05-28T11:13:47.398Z,54.33
2023-05-28T11:16:17.086Z,54.50
2023-05-28T11:19:03.343Z,54.00
2023-05-28T11:21:33.766Z,54.57
2023-05-28T11:24:06.068Z,54.67
2023-05-28T11:26:34.178Z,54.03
2023-05-28T11:29:05.947Z,54.13
2023-05-28T11:31:40.312Z,54.50
2023-05-28T11:34:08.445Z,54.37
2023-05-28T11:36:41.852Z,54.67
2023-05-28T11:39:09.736Z,54.23
2023-05-28T11:41:37.831Z,54.00
2023-05-28T11:44:20.056Z,54.37
2023-05-28T11:46:48.018Z,54.30
2023-05-28T11:49:16.148Z,54.40
2023-05-28T11:51:45.447Z,54.43
2023-05-28T11:54:13.334Z,55.00
2023-05-28T11:56:41.201Z,55.00
2023-05-28T11:59:09.090Z,54.83
2023-05-28T12:01:37.064Z,54.67
2023-05-28T12:04:07.003Z,53.90
2023-05-28T12:06:40.992Z,55.07
2023-05-28T12:09:13.190Z,54.20
2023-05-28T12:11:41.062Z,54.37
2023-05-28T12:14:12.745Z,54.23
2023-05-28T12:16:48.917Z,54.57
2023-05-28T12:19:17.331Z,54.33
2023-05-28T12:21:46.211Z,54.47
2023-05-28T12:24:16.881Z,54.97
2023-05-28T12:26:44.795Z,54.67
2023-05-28T12:29:12.772Z,54.67
2023-05-28T12:31:40.697Z,54.93
2023-05-28T12:34:08.798Z,55.07
2023-05-28T12:36:36.649Z,54.83
2023-05-28T12:39:05.733Z,55.00
2023-05-28T12:41:34.977Z,54.80
2023-05-28T12:44:02.830Z,55.10
2023-05-28T12:46:31.471Z,54.30
2023-05-28T12:48:59.343Z,54.87
2023-05-28T12:51:27.436Z,54.57
2023-05-28T12:53:55.344Z,54.80
2023-05-28T12:56:23.472Z,54.73
2023-05-28T12:58:53.124Z,54.97
2023-05-28T13:01:21.647Z,54.57
2023-05-28T13:03:50.289Z,54.80
2023-05-28T13:06:18.357Z,54.50
2023-05-28T13:08:46.856Z,54.80
2023-05-28T13:11:14.946Z,54.60
2023-05-28T13:13:42.858Z,54.20
2023-05-28T13:16:14.717Z,54.90
2023-05-28T13:18:43.663Z,54.97
2023-05-28T13:21:11.590Z,54.63
2023-05-28T13:23:39.476Z,54.97
2023-05-28T13:26:07.335Z,54.20
2023-05-28T13:28:35.215Z,54.90
2023-05-28T13:31:03.080Z,54.60
2023-05-28T13:33:32.479Z,54.80
2023-05-28T13:36:00.434Z,55.07
2023-05-28T13:38:29.256Z,54.50
2023-05-28T13:40:57.235Z,55.00
2023-05-28T13:43:26.564Z,54.87
2023-05-28T13:45:54.471Z,54.90
2023-05-28T13:48:23.968Z,55.00
2023-05-28T13:50:54.131Z,55.43
2023-05-28T13:53:22.343Z,54.77
2023-05-28T13:55:50.492Z,54.50
2023-05-28T13:58:18.359Z,54.97
2023-05-28T14:00:46.241Z,54.97
2023-05-28T14:03:15.006Z,55.00
2023-05-28T14:05:44.322Z,55.17
2023-05-28T14:08:13.757Z,54.97
2023-05-28T14:10:41.820Z,55.03
2023-05-28T14:13:10.427Z,55.03
2023-05-28T14:15:42.526Z,54.13
2023-05-28T14:18:34.452Z,55.30
2023-05-28T14:21:26.790Z,55.13
2023-05-28T14:23:56.003Z,55.43
2023-05-28T14:26:23.862Z,55.10
2023-05-28T14:28:51.719Z,55.20
2023-05-28T14:31:19.644Z,55.23
2023-05-28T14:33:47.486Z,55.20
2023-05-28T14:36:16.412Z,54.90
2023-05-28T14:38:44.693Z,54.13
2023-05-28T14:41:14.057Z,55.03
2023-05-28T14:43:42.100Z,54.90
2023-05-28T14:46:10.033Z,54.50
2023-05-28T14:48:38.072Z,55.00
2023-05-28T14:51:07.891Z,54.93
2023-05-28T14:53:35.889Z,54.90
2023-05-28T14:56:03.748Z,54.97
2023-05-28T14:58:32.949Z,54.73
2023-05-28T15:01:03.872Z,54.90
2023-05-28T15:03:32.571Z,54.87
2023-05-28T15:06:01.185Z,54.87
2023-05-28T15:08:29.215Z,54.97
2023-05-28T15:10:58.063Z,55.20
2023-05-28T15:13:25.970Z,54.77
2023-05-28T15:15:56.304Z,55.10
2023-05-28T15:18:24.586Z,55.10
2023-05-28T15:20:52.655Z,54.73
2023-05-28T15:23:21.261Z,54.60
2023-05-28T15:25:49.351Z,55.00
2023-05-28T15:28:18.051Z,54.23
2023-05-28T15:30:46.196Z,54.83
2023-05-28T15:33:16.355Z,55.07
2023-05-28T15:35:44.742Z,55.20
2023-05-28T15:38:13.012Z,55.10
2023-05-28T15:40:41.489Z,55.73
2023-05-28T15:43:09.560Z,55.50
2023-05-28T15:45:37.686Z,55.57
2023-05-28T15:48:05.630Z,55.43
2023-05-28T15:50:36.053Z,55.10
2023-05-28T15:53:04.098Z,55.53
2023-05-28T15:55:32.361Z,55.37
2023-05-28T15:58:00.466Z,55.23
2023-05-28T16:00:29.054Z,55.20
2023-05-28T16:02:59.575Z,55.50
2023-05-28T16:05:28.917Z,54.90
2023-05-28T16:07:58.805Z,54.43
2023-05-28T16:10:26.883Z,54.60
2023-05-28T16:13:00.361Z,54.53
2023-05-28T16:15:30.966Z,54.53
2023-05-28T16:18:00.824Z,55.10
2023-05-28T16:20:31.671Z,55.17
2023-05-28T16:23:02.112Z,54.70
2023-05-28T16:25:30.709Z,55.17
2023-05-28T16:27:58.865Z,54.97
2023-05-28T16:30:27.162Z,54.60
2023-05-28T16:32:58.709Z,54.60
2023-05-28T16:35:27.540Z,55.07
2023-05-28T16:37:55.980Z,55.00
2023-05-28T16:40:27.136Z,55.30
2023-05-28T16:42:57.820Z,54.90
2023-05-28T16:45:26.026Z,55.20
2023-05-28T16:47:54.488Z,54.57
2023-05-28T16:50:22.702Z,55.13
2023-05-28T16:52:50.607Z,55.17
2023-05-28T16:55:20.449Z,55.00
2023-05-28T16:57:50.002Z,54.90
2023-05-28T17:00:21.900Z,54.93
2023-05-28T17:02:51.391Z,54.70
2023-05-28T17:05:19.537Z,55.10
2023-05-28T17:07:47.481Z,55.07
2023-05-28T17:10:16.438Z,54.77
2023-05-28T17:12:44.335Z,54.67
2023-05-28T17:15:13.740Z,54.77
2023-05-28T17:17:41.683Z,55.00
2023-05-28T17:20:10.567Z,55.00
2023-05-28T17:22:40.710Z,55.07
2023-05-28T17:25:09.496Z,54.90
2023-05-28T17:27:37.917Z,54.37
2023-05-28T17:30:07.058Z,55.00
2023-05-28T17:32:36.388Z,55.20
2023-05-28T17:35:04.452Z,54.70
2023-05-28T17:37:32.393Z,54.43
2023-05-28T17:40:00.302Z,54.87
2023-05-28T17:42:29.098Z,54.80
2023-05-28T17:44:57.091Z,55.03
2023-05-28T17:47:25.053Z,54.47
2023-05-28T17:49:54.300Z,54.53
2023-05-28T17:52:22.174Z,54.60
2023-05-28T17:54:50.104Z,54.57
2023-05-28T17:57:18.361Z,54.40
2023-05-28T17:59:46.276Z,54.90
2023-05-28T18:02:14.499Z,54.30
2023-05-28T18:04:42.546Z,54.90
2023-05-28T18:07:11.789Z,54.37
2023-05-28T18:09:39.821Z,54.70
2023-05-28T18:12:08.068Z,54.43
2023-05-28T18:14:37.642Z,54.43
2023-05-28T18:17:07.668Z,54.20
2023-05-28T18:19:35.958Z,54.47
2023-05-28T18:22:03.899Z,53.33
2023-05-28T18:24:33.175Z,54.00
2023-05-28T18:27:01.087Z,54.27
2023-05-28T18:29:29.099Z,54.23
2023-05-28T18:31:57.133Z,54.23
2023-05-28T18:34:25.043Z,53.73
2023-05-28T18:36:52.933Z,53.93
2023-05-28T18:39:21.228Z,54.23
2023-05-28T18:41:51.458Z,54.10
2023-05-28T18:44:20.781Z,54.13
2023-05-28T18:46:48.822Z,54.13
2023-05-28T18:49:16.819Z,53.57
2023-05-28T18:51:46.448Z,53.93
2023-05-28T18:54:14.773Z,53.63
2023-05-28T18:56:42.666Z,53.80
2023-05-28T18:59:11.936Z,53.70
2023-05-28T19:01:41.339Z,53.57
2023-05-28T19:04:09.293Z,53.40
2023-05-28T19:06:38.797Z,53.67
2023-05-28T19:09:06.797Z,53.40
2023-05-28T19:11:34.758Z,53.60
2023-05-28T19:14:04.038Z,53.63
2023-05-28T19:16:33.269Z,53.30
2023-05-28T19:19:01.217Z,53.20
2023-05-28T19:21:29.177Z,53.53
2023-05-28T19:23:57.050Z,53.07
2023-05-28T19:26:25.122Z,53.10
2023-05-28T19:28:53.150Z,53.00
2023-05-28T19:31:21.120Z,52.60
2023-05-28T19:33:52.537Z,52.03
2023-05-28T19:36:20.908Z,52.80
2023-05-28T19:38:49.157Z,52.70
2023-05-28T19:41:18.148Z,52.63
2023-05-28T19:43:46.452Z,52.80
2023-05-28T19:46:16.518Z,52.53
2023-05-28T19:48:44.996Z,52.87
2023-05-28T19:51:14.913Z,52.37
2023-05-28T19:53:42.847Z,52.50
2023-05-28T19:56:11.390Z,52.23
2023-05-28T19:58:39.283Z,52.20
2023-05-28T20:01:08.077Z,52.27
2023-05-28T20:03:37.071Z,52.30
2023-05-28T20:06:07.673Z,52.27
2023-05-28T20:08:37.212Z,52.13
2023-05-28T20:11:06.586Z,52.40
2023-05-28T20:13:34.537Z,52.23
2023-05-28T20:16:02.543Z,52.10
2023-05-28T20:18:30.704Z,52.03
2023-05-28T20:21:00.312Z,52.57
2023-05-28T20:23:28.609Z,52.23
2023-05-28T20:25:57.857Z,52.37
2023-05-28T20:28:26.100Z,52.13
2023-05-28T20:30:54.518Z,51.87
2023-05-28T20:33:23.090Z,52.30
2023-05-28T20:35:51.015Z,52.27
2023-05-28T20:38:18.906Z,52.07
2023-05-28T20:40:46.821Z,52.20
2023-05-28T20:43:16.400Z,52.10
2023-05-28T20:45:45.502Z,52.20
2023-05-28T20:48:32.358Z,52.00
2023-05-28T20:51:00.304Z,55.80
2023-05-28T20:53:29.795Z,52.20
2023-05-28T20:55:57.736Z,52.47
2023-05-28T20:58:34.047Z,52.97
2023-05-28T21:01:03.368Z,52.50
2023-05-28T21:03:31.437Z,52.13
2023-05-28T21:05:59.447Z,52.07
2023-05-28T21:08:27.320Z,51.93
2023-05-28T21:10:55.256Z,51.60
2023-05-28T21:13:23.364Z,51.80
2023-05-28T21:15:52.695Z,51.87
2023-05-28T21:18:20.586Z,51.73
2023-05-28T21:20:48.754Z,51.93
2023-05-28T21:23:16.858Z,51.60
2023-05-28T21:25:45.324Z,51.63
2023-05-28T21:28:13.204Z,51.57
2023-05-28T21:30:41.366Z,51.60
2023-05-28T21:33:11.058Z,51.63
2023-05-28T21:35:39.068Z,51.53
2023-05-28T21:38:06.982Z,51.47
2023-05-28T21:40:34.913Z,51.43
2023-05-28T21:43:02.778Z,51.10
2023-05-28T21:45:30.694Z,51.20
2023-05-28T21:47:58.987Z,51.53
2023-05-28T21:50:28.269Z,50.73
2023-05-28T21:52:57.858Z,51.17
2023-05-28T21:55:26.369Z,50.93
2023-05-28T21:57:54.395Z,51.07
2023-05-28T22:00:23.121Z,50.73
2023-05-28T22:02:51.233Z,50.90
2023-05-28T22:05:22.779Z,50.80
2023-05-28T22:07:52.703Z,50.70
2023-05-28T22:10:21.236Z,50.90
2023-05-28T22:12:50.734Z,50.87
2023-05-28T22:15:18.910Z,50.60
2023-05-28T22:17:47.275Z,50.77
2023-05-28T22:20:15.677Z,50.93
2023-05-28T22:22:43.621Z,50.67
2023-05-28T22:25:12.957Z,50.63
2023-05-28T22:27:41.038Z,50.20
2023-05-28T22:30:09.525Z,50.17
2023-05-28T22:32:37.712Z,50.57
2023-05-28T22:35:07.647Z,50.73
2023-05-28T22:37:35.585Z,50.77
2023-05-28T22:40:05.898Z,50.67
2023-05-28T22:42:36.497Z,50.43
2023-05-28T22:45:05.548Z,50.60
2023-05-28T22:47:33.526Z,50.17
2023-05-28T22:50:02.006Z,49.70
2023-05-28T22:52:29.912Z,50.27
2023-05-28T22:54:57.914Z,49.93
2023-05-28T22:57:25.785Z,50.03
2023-05-28T22:59:56.083Z,50.07
2023-05-28T23:02:24.814Z,50.07
2023-05-28T23:04:52.721Z,50.03
2023-05-28T23:07:20.590Z,49.77
2023-05-28T23:09:48.519Z,49.97
2023-05-28T23:12:16.562Z,49.80
2023-05-28T23:14:44.504Z,50.10
2023-05-28T23:17:18.293Z,49.87
2023-05-28T23:19:46.965Z,50.17
2023-05-28T23:22:15.836Z,49.50
2023-05-28T23:24:43.775Z,49.93
2023-05-28T23:27:11.742Z,50.23
2023-05-28T23:29:39.765Z,49.80
2023-05-28T23:32:08.207Z,49.83
2023-05-28T23:34:37.423Z,49.77
2023-05-28T23:37:06.221Z,50.00
2023-05-28T23:39:34.091Z,50.07
2023-05-28T23:42:02.359Z,49.73
2023-05-28T23:44:31.070Z,49.47
2023-05-28T23:46:59.441Z,49.57
2023-05-28T23:49:27.363Z,49.73
2023-05-28T23:51:56.711Z,49.67
2023-05-28T23:54:24.896Z,49.50
2023-05-28T23:56:52.818Z,49.70
2023-05-28T23:59:20.680Z,49.77
