createdAt,value
2022-08-17T00:00:42.861Z,95819.53
2022-08-17T00:03:02.752Z,95813.03
2022-08-17T00:05:32.511Z,95798.50
2022-08-17T00:08:00.568Z,95804.59
2022-08-17T00:10:28.284Z,95786.53
2022-08-17T00:12:57.657Z,95793.56
2022-08-17T00:15:26.755Z,95802.41
2022-08-17T00:17:54.518Z,95787.59
2022-08-17T00:20:23.392Z,95805.03
2022-08-17T00:23:09.501Z,95807.28
2022-08-17T00:25:37.363Z,95779.75
2022-08-17T00:28:06.102Z,95797.84
2022-08-17T00:30:51.025Z,95794.00
2022-08-17T00:33:21.646Z,95801.06
2022-08-17T00:35:50.618Z,95796.63
2022-08-17T00:38:18.805Z,95801.63
2022-08-17T00:40:49.496Z,95800.91
2022-08-17T00:43:23.402Z,95791.75
2022-08-17T00:45:53.229Z,95793.66
2022-08-17T00:48:29.060Z,95788.69
2022-08-17T00:51:02.630Z,95783.84
2022-08-17T00:53:32.590Z,95774.00
2022-08-17T00:56:02.662Z,95766.84
2022-08-17T00:58:36.638Z,95768.66
2022-08-17T01:01:07.790Z,95771.91
2022-08-17T01:03:38.021Z,95779.00
2022-08-17T01:06:09.044Z,95796.78
2022-08-17T01:08:39.985Z,95798.34
2022-08-17T01:11:08.984Z,95796.81
2022-08-17T01:13:41.149Z,95792.94
2022-08-17T01:16:16.927Z,95793.53
2022-08-17T01:18:46.460Z,95784.78
2022-08-17T01:21:27.872Z,95785.53
2022-08-17T01:23:57.551Z,95789.03
2022-08-17T01:26:25.315Z,95791.41
2022-08-17T01:28:55.999Z,95797.94
2022-08-17T01:31:28.950Z,95800.78
2022-08-17T01:33:58.232Z,95810.38
2022-08-17T01:36:25.998Z,95828.03
2022-08-17T01:38:53.709Z,95840.13
2022-08-17T01:41:23.789Z,95845.13
2022-08-17T01:43:55.777Z,95853.75
2022-08-17T01:46:25.044Z,95870.53
2022-08-17T01:48:52.765Z,95864.66
2022-08-17T01:51:21.237Z,95871.69
2022-08-17T01:53:52.857Z,95866.19
2022-08-17T01:56:24.209Z,95885.75
2022-08-17T01:58:52.404Z,95882.72
2022-08-17T02:01:26.475Z,95870.28
2022-08-17T02:04:00.866Z,95870.28
2022-08-17T02:06:31.649Z,95887.38
2022-08-17T02:09:16.923Z,95888.97
2022-08-17T02:11:46.866Z,95896.84
2022-08-17T02:14:15.297Z,95905.88
2022-08-17T02:16:43.491Z,95891.56
2022-08-17T02:19:13.698Z,95903.69
2022-08-17T02:21:44.461Z,95897.84
2022-08-17T02:24:16.611Z,95880.78
2022-08-17T02:26:44.604Z,95898.28
2022-08-17T02:29:14.546Z,95897.25
2022-08-17T02:31:42.527Z,95896.63
2022-08-17T02:34:10.391Z,95894.44
2022-08-17T02:36:38.132Z,95908.66
2022-08-17T02:39:08.410Z,95900.06
2022-08-17T02:41:36.555Z,95898.84
2022-08-17T02:44:05.861Z,95922.13
2022-08-17T02:46:35.446Z,95928.56
2022-08-17T02:49:03.416Z,95932.59
2022-08-17T02:51:31.236Z,95932.22
2022-08-17T02:54:38.865Z,95927.88
2022-08-17T02:56:46.944Z,95929.19
2022-08-17T02:59:16.792Z,95925.91
2022-08-17T03:01:45.878Z,95926.84
2022-08-17T03:04:13.655Z,95936.91
2022-08-17T03:06:41.350Z,95937.19
2022-08-17T03:09:09.748Z,95930.09
2022-08-17T03:11:37.694Z,95918.03
2022-08-17T03:14:05.421Z,95938.56
2022-08-17T03:16:33.165Z,95937.78
2022-08-17T03:19:03.790Z,95935.97
2022-08-17T03:21:31.559Z,95943.72
2022-08-17T03:23:59.276Z,95935.59
2022-08-17T03:26:29.751Z,95940.25
2022-08-17T03:28:57.616Z,95945.03
2022-08-17T03:31:25.349Z,95941.94
2022-08-17T03:33:53.049Z,95938.03
2022-08-17T03:36:22.267Z,95939.84
2022-08-17T03:38:50.010Z,95942.06
2022-08-17T03:41:18.899Z,95944.47
2022-08-17T03:43:46.591Z,95949.91
2022-08-17T03:46:35.273Z,95952.28
2022-08-17T03:49:22.237Z,95958.81
2022-08-17T03:52:09.412Z,95956.53
2022-08-17T03:54:54.652Z,95955.13
2022-08-17T03:57:22.507Z,95965.44
2022-08-17T03:59:50.657Z,95967.84
2022-08-17T04:02:22.448Z,95975.09
2022-08-17T04:04:52.282Z,95979.50
2022-08-17T04:07:23.035Z,95974.97
2022-08-17T04:09:50.774Z,95969.06
2022-08-17T04:12:20.520Z,95965.47
2022-08-17T04:14:52.890Z,95978.44
2022-08-17T04:17:24.555Z,95986.50
2022-08-17T04:19:52.500Z,95963.81
2022-08-17T04:22:33.265Z,95974.97
2022-08-17T04:25:10.257Z,95976.69
2022-08-17T04:27:38.144Z,95969.25
2022-08-17T04:30:07.988Z,95976.88
2022-08-17T04:33:04.149Z,95983.69
2022-08-17T04:35:36.747Z,95967.66
2022-08-17T04:38:06.128Z,95955.19
2022-08-17T04:40:51.857Z,95970.31
2022-08-17T04:43:21.533Z,95991.75
2022-08-17T04:45:56.143Z,95988.94
2022-08-17T04:48:29.662Z,96005.53
2022-08-17T04:51:06.912Z,96004.06
2022-08-17T04:53:36.223Z,96010.97
2022-08-17T04:56:04.568Z,96006.16
2022-08-17T04:58:32.329Z,96022.44
2022-08-17T05:01:00.150Z,96025.88
2022-08-17T05:03:29.135Z,96030.88
2022-08-17T05:05:56.901Z,96028.06
2022-08-17T05:08:24.642Z,96016.91
2022-08-17T05:10:53.829Z,96013.81
2022-08-17T05:13:23.709Z,96015.25
2022-08-17T05:15:55.338Z,96019.84
2022-08-17T05:18:24.557Z,96021.97
2022-08-17T05:20:53.099Z,96014.19
2022-08-17T05:23:22.450Z,96018.50
2022-08-17T05:25:55.631Z,96014.56
2022-08-17T05:28:27.627Z,96009.25
2022-08-17T05:31:00.259Z,96003.69
2022-08-17T05:33:30.801Z,96003.34
2022-08-17T05:36:00.390Z,95998.97
2022-08-17T05:38:29.588Z,96000.88
2022-08-17T05:40:59.885Z,96002.81
2022-08-17T05:43:30.144Z,95988.72
2022-08-17T05:46:04.587Z,96003.34
2022-08-17T05:48:39.945Z,96005.81
2022-08-17T05:51:32.900Z,96013.72
2022-08-17T05:54:16.605Z,96008.00
2022-08-17T05:57:03.359Z,96011.25
2022-08-17T05:59:42.625Z,96004.16
2022-08-17T06:02:22.405Z,96000.97
2022-08-17T06:05:06.755Z,96008.72
2022-08-17T06:07:46.865Z,96010.38
2022-08-17T06:10:25.134Z,96023.47
2022-08-17T06:13:04.490Z,96020.00
2022-08-17T06:15:37.541Z,96014.72
2022-08-17T06:18:08.787Z,96017.69
2022-08-17T06:20:44.034Z,96023.94
2022-08-17T06:23:26.811Z,96010.97
2022-08-17T06:26:02.073Z,95988.69
2022-08-17T06:28:38.912Z,95987.81
2022-08-17T06:31:12.426Z,95978.50
2022-08-17T06:33:46.325Z,95992.13
2022-08-17T06:36:29.292Z,95991.31
2022-08-17T06:39:04.907Z,95986.56
2022-08-17T06:41:42.976Z,95990.25
2022-08-17T06:44:42.258Z,95993.63
2022-08-17T06:47:12.470Z,95980.00
2022-08-17T06:49:55.189Z,95982.72
2022-08-17T06:52:42.303Z,95970.00
2022-08-17T06:55:21.260Z,95975.56
2022-08-17T06:57:53.521Z,95966.66
2022-08-17T07:00:26.008Z,95966.78
2022-08-17T07:02:58.829Z,95984.63
2022-08-17T07:05:31.994Z,95996.66
2022-08-17T07:08:04.090Z,95994.31
2022-08-17T07:10:44.119Z,95996.03
2022-08-17T07:13:29.324Z,95985.63
2022-08-17T07:16:08.634Z,95981.94
2022-08-17T07:18:36.360Z,95980.72
2022-08-17T07:21:19.139Z,95977.56
2022-08-17T07:24:07.889Z,95974.47
2022-08-17T07:26:35.612Z,95969.22
2022-08-17T07:29:03.528Z,95965.56
2022-08-17T07:31:33.498Z,95963.19
2022-08-17T07:34:06.799Z,95968.19
2022-08-17T07:36:35.098Z,95967.44
2022-08-17T07:39:04.912Z,95965.34
2022-08-17T07:41:53.053Z,95961.88
2022-08-17T07:44:25.734Z,95950.69
2022-08-17T07:47:13.082Z,95954.84
2022-08-17T07:49:44.183Z,95959.50
2022-08-17T07:52:50.895Z,95959.63
2022-08-17T07:55:29.545Z,95954.78
2022-08-17T07:57:59.280Z,95956.28
2022-08-17T08:00:32.466Z,95954.97
2022-08-17T08:03:21.732Z,95962.09
2022-08-17T08:05:54.931Z,95949.16
2022-08-17T08:08:28.168Z,95959.03
2022-08-17T08:11:04.651Z,95956.19
2022-08-17T08:13:33.269Z,95959.91
2022-08-17T08:16:22.567Z,95958.88
2022-08-17T08:18:56.840Z,95973.84
2022-08-17T08:21:38.854Z,95974.16
2022-08-17T08:24:24.513Z,95977.81
2022-08-17T08:27:09.116Z,95989.41
2022-08-17T08:29:45.117Z,95988.66
2022-08-17T08:32:20.893Z,95990.47
2022-08-17T08:35:02.721Z,95990.66
2022-08-17T08:37:43.263Z,95984.69
2022-08-17T08:40:21.428Z,95985.16
2022-08-17T08:42:57.478Z,95989.13
2022-08-17T08:45:30.525Z,96003.94
2022-08-17T08:48:22.898Z,96006.44
2022-08-17T08:51:14.594Z,96013.72
2022-08-17T08:53:49.578Z,96016.13
2022-08-17T08:56:35.382Z,96010.69
2022-08-17T08:59:13.779Z,96007.00
2022-08-17T09:01:53.185Z,96008.88
2022-08-17T09:05:02.745Z,96016.75
2022-08-17T09:07:30.296Z,96013.94
2022-08-17T09:10:07.668Z,96009.13
2022-08-17T09:12:42.643Z,96012.13
2022-08-17T09:15:17.718Z,96023.47
2022-08-17T09:18:03.675Z,96028.28
2022-08-17T09:20:50.060Z,96015.09
2022-08-17T09:23:32.438Z,96027.81
2022-08-17T09:26:04.377Z,96020.88
2022-08-17T09:28:36.407Z,96001.88
2022-08-17T09:31:09.783Z,96012.69
2022-08-17T09:33:43.439Z,96012.72
2022-08-17T09:36:16.805Z,96011.56
2022-08-17T09:38:55.275Z,96000.56
2022-08-17T09:41:29.224Z,96002.34
2022-08-17T09:44:10.768Z,96011.84
2022-08-17T09:46:56.012Z,96013.25
2022-08-17T09:49:30.882Z,96011.81
2022-08-17T09:52:03.379Z,96025.03
2022-08-17T09:54:39.054Z,96014.34
2022-08-17T09:57:31.817Z,96030.38
2022-08-17T10:00:17.052Z,96029.19
2022-08-17T10:03:18.024Z,96019.75
2022-08-17T10:05:56.646Z,96021.84
2022-08-17T10:08:32.492Z,96016.69
2022-08-17T10:11:14.823Z,96036.50
2022-08-17T10:13:53.055Z,96026.94
2022-08-17T10:16:30.100Z,96018.91
2022-08-17T10:19:09.863Z,96008.78
2022-08-17T10:22:00.606Z,96011.34
2022-08-17T10:25:22.988Z,96003.31
2022-08-17T10:27:48.709Z,96011.50
2022-08-17T10:30:19.694Z,96017.84
2022-08-17T10:32:52.338Z,96023.53
2022-08-17T10:35:33.970Z,96018.94
2022-08-17T10:38:24.637Z,96028.00
2022-08-17T10:40:58.621Z,96032.25
2022-08-17T10:43:41.744Z,96036.06
2022-08-17T10:46:30.987Z,96033.16
2022-08-17T10:49:23.412Z,96025.72
2022-08-17T10:51:54.356Z,96022.16
2022-08-17T10:54:45.642Z,96022.16
2022-08-17T10:57:32.378Z,96024.88
2022-08-17T11:00:02.218Z,96022.81
2022-08-17T11:02:31.802Z,96012.59
2022-08-17T11:05:09.714Z,96008.53
2022-08-17T11:07:58.480Z,95994.75
2022-08-17T11:11:05.920Z,95995.53
2022-08-17T11:13:46.012Z,95998.50
2022-08-17T11:16:47.861Z,95996.47
2022-08-17T11:19:41.852Z,95989.19
2022-08-17T11:23:00.347Z,95982.44
2022-08-17T11:25:38.387Z,95977.56
2022-08-17T11:28:09.578Z,95972.94
2022-08-17T11:30:50.477Z,95970.78
2022-08-17T11:33:55.848Z,95978.78
2022-08-17T11:36:57.044Z,95969.75
2022-08-17T11:39:40.803Z,95965.53
2022-08-17T11:42:21.442Z,95968.41
2022-08-17T11:44:56.213Z,95959.81
2022-08-17T11:48:08.919Z,95957.81
2022-08-17T11:51:04.912Z,95948.31
2022-08-17T11:54:21.480Z,95944.25
2022-08-17T11:56:48.906Z,95949.09
2022-08-17T11:59:54.645Z,95937.22
2022-08-17T12:02:47.841Z,95940.28
2022-08-17T12:05:36.027Z,95941.97
2022-08-17T12:08:15.349Z,95947.34
2022-08-17T12:10:55.252Z,95946.50
2022-08-17T12:13:30.603Z,95941.25
2022-08-17T12:16:09.875Z,95935.72
2022-08-17T12:18:39.532Z,95931.28
2022-08-17T12:21:22.832Z,95934.69
2022-08-17T12:23:57.758Z,95939.31
2022-08-17T12:26:30.219Z,95937.75
2022-08-17T12:29:02.020Z,95949.94
2022-08-17T12:31:35.405Z,95929.38
2022-08-17T12:34:04.124Z,95912.63
2022-08-17T12:36:33.420Z,95913.84
2022-08-17T12:39:12.835Z,95909.47
2022-08-17T12:41:45.133Z,95907.22
2022-08-17T12:44:18.482Z,95922.84
2022-08-17T12:46:53.395Z,95917.56
2022-08-17T12:49:25.217Z,95930.09
2022-08-17T12:51:57.861Z,95911.34
2022-08-17T12:54:33.591Z,95901.41
2022-08-17T12:57:08.805Z,95906.06
2022-08-17T12:59:42.365Z,95893.97
2022-08-17T13:02:21.461Z,95884.75
2022-08-17T13:04:50.323Z,95881.06
2022-08-17T13:07:30.445Z,95864.16
2022-08-17T13:09:59.687Z,95865.28
2022-08-17T13:12:30.074Z,95876.88
2022-08-17T13:14:58.470Z,95867.34
2022-08-17T13:17:29.077Z,95871.97
2022-08-17T13:19:57.221Z,95878.84
2022-08-17T13:22:26.608Z,95871.63
2022-08-17T13:24:57.383Z,95856.34
2022-08-17T13:27:29.388Z,95868.97
2022-08-17T13:29:59.581Z,95871.81
2022-08-17T13:32:43.636Z,95864.25
2022-08-17T13:35:40.340Z,95853.13
2022-08-17T13:38:11.752Z,95852.91
2022-08-17T13:40:44.393Z,95844.50
2022-08-17T13:43:13.629Z,95852.09
2022-08-17T13:45:51.768Z,95842.22
2022-08-17T13:48:28.793Z,95837.94
2022-08-17T13:51:14.569Z,95833.53
2022-08-17T13:54:09.067Z,95818.28
2022-08-17T13:56:51.965Z,95831.34
2022-08-17T13:59:36.284Z,95825.16
2022-08-17T14:02:20.732Z,95826.66
2022-08-17T14:04:50.068Z,95814.22
2022-08-17T14:07:35.204Z,95813.28
2022-08-17T14:10:08.862Z,95811.66
2022-08-17T14:12:39.695Z,95822.63
2022-08-17T14:15:10.372Z,95815.72
2022-08-17T14:17:39.274Z,95810.34
2022-08-17T14:20:10.386Z,95802.09
2022-08-17T14:22:40.083Z,95791.19
2022-08-17T14:25:10.714Z,95781.81
2022-08-17T14:27:47.104Z,95785.50
2022-08-17T14:30:24.366Z,95787.59
2022-08-17T14:32:52.741Z,95780.78
2022-08-17T14:35:23.070Z,95790.00
2022-08-17T14:37:51.389Z,95795.09
2022-08-17T14:40:22.630Z,95801.66
2022-08-17T14:42:51.999Z,95796.34
2022-08-17T14:45:31.640Z,95797.56
2022-08-17T14:48:03.974Z,95815.94
2022-08-17T14:50:32.082Z,95813.38
2022-08-17T14:53:04.404Z,95810.88
2022-08-17T14:55:32.418Z,95805.09
2022-08-17T14:58:00.142Z,95815.69
2022-08-17T15:00:28.592Z,95811.13
2022-08-17T15:02:59.991Z,95821.25
2022-08-17T15:05:34.707Z,95815.25
2022-08-17T15:08:03.650Z,95811.84
2022-08-17T15:10:32.402Z,95805.00
2022-08-17T15:13:00.209Z,95805.84
2022-08-17T15:15:28.571Z,95803.59
2022-08-17T15:17:57.207Z,95799.72
2022-08-17T15:20:28.995Z,95805.72
2022-08-17T15:22:59.211Z,95795.16
2022-08-17T15:25:28.845Z,95806.22
2022-08-17T15:27:56.656Z,95798.63
2022-08-17T15:30:25.704Z,95807.03
2022-08-17T15:32:55.490Z,95803.47
2022-08-17T15:35:27.558Z,95807.88
2022-08-17T15:37:57.940Z,95806.50
2022-08-17T15:40:26.068Z,95823.22
2022-08-17T15:42:54.033Z,95809.47
2022-08-17T15:45:26.351Z,95797.09
2022-08-17T15:47:54.127Z,95793.66
2022-08-17T15:50:21.915Z,95800.69
2022-08-17T15:52:55.704Z,95774.94
2022-08-17T15:55:25.813Z,95786.16
2022-08-17T15:57:53.677Z,95797.16
2022-08-17T16:00:24.038Z,95799.63
2022-08-17T16:03:45.261Z,95799.19
2022-08-17T16:05:40.880Z,95794.66
2022-08-17T16:08:08.871Z,95792.75
2022-08-17T16:10:38.503Z,95789.94
2022-08-17T16:13:06.249Z,95789.78
2022-08-17T16:15:51.060Z,95788.78
2022-08-17T16:18:25.536Z,95789.06
2022-08-17T16:20:53.301Z,95789.38
2022-08-17T16:23:21.039Z,95781.47
2022-08-17T16:25:53.641Z,95777.84
2022-08-17T16:28:21.831Z,95780.25
2022-08-17T16:30:49.674Z,95779.47
2022-08-17T16:33:17.802Z,95767.75
2022-08-17T16:35:45.526Z,95775.47
2022-08-17T16:38:13.220Z,95762.47
2022-08-17T16:40:42.315Z,95762.22
2022-08-17T16:43:11.956Z,95765.47
2022-08-17T16:45:40.659Z,95765.59
2022-08-17T16:48:09.243Z,95778.22
2022-08-17T16:50:37.943Z,95767.34
2022-08-17T16:53:07.793Z,95766.88
2022-08-17T16:55:36.498Z,95755.06
2022-08-17T16:58:04.528Z,95747.25
2022-08-17T17:00:34.391Z,95754.94
2022-08-17T17:03:19.897Z,95755.59
2022-08-17T17:05:59.776Z,95751.44
2022-08-17T17:08:31.742Z,95758.16
2022-08-17T17:11:04.012Z,95750.34
2022-08-17T17:13:41.982Z,95760.09
2022-08-17T17:16:32.254Z,95774.41
2022-08-17T17:19:09.255Z,95792.56
2022-08-17T17:21:45.119Z,95787.25
2022-08-17T17:24:17.246Z,95792.63
2022-08-17T17:27:08.587Z,95779.94
2022-08-17T17:29:49.996Z,95780.66
2022-08-17T17:32:26.667Z,95790.88
2022-08-17T17:35:02.439Z,95776.56
2022-08-17T17:37:34.987Z,95772.22
2022-08-17T17:40:07.372Z,95775.59
2022-08-17T17:42:35.764Z,95770.81
2022-08-17T17:45:13.147Z,95776.44
2022-08-17T17:47:42.346Z,95785.69
2022-08-17T17:50:10.578Z,95778.63
2022-08-17T17:52:47.568Z,95774.50
2022-08-17T17:55:27.086Z,95771.31
2022-08-17T17:58:04.572Z,95784.44
2022-08-17T18:00:39.457Z,95792.44
2022-08-17T18:03:50.573Z,95789.81
2022-08-17T18:06:31.510Z,95787.53
2022-08-17T18:09:18.030Z,95775.41
2022-08-17T18:12:22.621Z,95794.78
2022-08-17T18:15:11.280Z,95813.00
2022-08-17T18:17:39.101Z,95814.41
2022-08-17T18:20:08.661Z,95822.84
2022-08-17T18:22:36.557Z,95831.53
2022-08-17T18:25:40.067Z,95841.03
2022-08-17T18:28:09.987Z,95843.06
2022-08-17T18:30:37.701Z,95843.53
2022-08-17T18:33:23.038Z,95860.06
2022-08-17T18:35:58.556Z,95869.13
2022-08-17T18:38:30.987Z,95879.81
2022-08-17T18:41:05.627Z,95891.38
2022-08-17T18:43:43.959Z,95892.13
2022-08-17T18:46:28.837Z,95903.97
2022-08-17T18:48:59.953Z,95909.16
2022-08-17T18:51:41.016Z,95918.78
2022-08-17T18:54:22.464Z,95899.16
2022-08-17T18:56:53.275Z,95909.94
2022-08-17T18:59:28.765Z,95923.63
2022-08-17T19:02:24.250Z,95930.66
2022-08-17T19:05:10.572Z,95925.34
2022-08-17T19:07:42.699Z,95926.84
2022-08-17T19:10:19.218Z,95936.00
2022-08-17T19:12:50.131Z,95942.88
2022-08-17T19:15:22.291Z,95948.50
2022-08-17T19:17:56.611Z,95950.66
2022-08-17T19:20:30.413Z,95956.13
2022-08-17T19:23:16.777Z,95963.50
2022-08-17T19:25:49.591Z,95971.25
2022-08-17T19:28:24.010Z,95969.59
2022-08-17T19:30:56.609Z,95977.00
2022-08-17T19:33:24.546Z,95978.88
2022-08-17T19:36:02.263Z,95975.84
2022-08-17T19:38:41.371Z,95979.91
2022-08-17T19:41:17.826Z,95987.47
2022-08-17T19:44:15.245Z,95997.59
2022-08-17T19:46:55.954Z,96012.41
2022-08-17T19:49:40.968Z,96016.88
2022-08-17T19:52:24.130Z,96038.84
2022-08-17T19:55:01.977Z,96068.25
2022-08-17T19:57:40.519Z,96107.88
2022-08-17T20:00:12.050Z,96148.09
2022-08-17T20:02:49.073Z,96192.50
2022-08-17T20:05:24.754Z,96215.03
2022-08-17T20:07:56.341Z,96225.78
2022-08-17T20:10:35.298Z,96233.16
2022-08-17T20:13:08.686Z,96261.16
2022-08-17T20:15:40.180Z,96267.28
2022-08-17T20:18:17.260Z,96259.56
2022-08-17T20:20:54.858Z,96253.66
2022-08-17T20:23:45.971Z,96249.88
2022-08-17T20:26:21.542Z,96271.59
2022-08-17T20:29:09.984Z,96293.09
2022-08-17T20:31:47.267Z,96305.50
2022-08-17T20:34:38.109Z,96310.16
2022-08-17T20:37:09.361Z,96302.38
2022-08-17T20:39:40.609Z,96299.34
2022-08-17T20:42:31.503Z,96304.72
2022-08-17T20:45:04.729Z,96322.00
2022-08-17T20:47:35.383Z,96330.88
2022-08-17T20:50:06.915Z,96355.16
2022-08-17T20:52:52.866Z,96361.38
2022-08-17T20:55:55.693Z,96364.25
2022-08-17T20:58:48.272Z,96360.81
2022-08-17T21:01:20.154Z,96365.53
2022-08-17T21:03:52.154Z,96359.66
2022-08-17T21:06:24.356Z,96365.25
2022-08-17T21:08:57.899Z,96347.09
2022-08-17T21:12:04.303Z,96338.50
2022-08-17T21:14:52.106Z,96348.50
2022-08-17T21:17:38.078Z,96365.16
2022-08-17T21:20:15.559Z,96367.13
2022-08-17T21:23:05.218Z,96360.09
2022-08-17T21:25:51.209Z,96357.66
2022-08-17T21:28:33.711Z,96351.88
2022-08-17T21:31:08.966Z,96344.94
2022-08-17T21:33:39.107Z,96335.38
2022-08-17T21:36:25.043Z,96332.19
2022-08-17T21:38:59.396Z,96331.75
2022-08-17T21:41:31.938Z,96305.91
2022-08-17T21:44:06.171Z,96339.84
2022-08-17T21:46:42.821Z,96332.81
2022-08-17T21:49:19.466Z,96333.31
2022-08-17T21:51:50.299Z,96336.25
2022-08-17T21:54:31.704Z,96320.91
2022-08-17T21:57:02.193Z,96321.06
2022-08-17T21:59:33.215Z,96302.47
2022-08-17T22:02:04.039Z,96296.25
2022-08-17T22:04:33.899Z,96297.94
2022-08-17T22:07:03.262Z,96303.91
2022-08-17T22:09:33.822Z,96297.69
2022-08-17T22:12:07.391Z,96287.88
2022-08-17T22:14:51.682Z,96288.56
2022-08-17T22:17:25.350Z,96288.72
2022-08-17T22:19:56.321Z,96297.69
2022-08-17T22:22:32.542Z,96302.84
2022-08-17T22:25:02.953Z,96306.69
2022-08-17T22:27:54.319Z,96310.78
2022-08-17T22:30:34.856Z,96316.91
2022-08-17T22:33:32.303Z,96308.59
2022-08-17T22:36:11.198Z,96316.16
2022-08-17T22:38:39.207Z,96314.03
2022-08-17T22:41:23.438Z,96311.56
2022-08-17T22:43:52.159Z,96307.00
2022-08-17T22:46:22.121Z,96312.50
2022-08-17T22:48:54.839Z,96308.13
2022-08-17T22:51:24.742Z,96296.31
2022-08-17T22:54:13.018Z,96310.59
2022-08-17T22:57:07.328Z,96300.09
2022-08-17T22:59:44.683Z,96294.41
2022-08-17T23:02:25.145Z,96300.41
2022-08-17T23:04:59.240Z,96299.00
2022-08-17T23:07:26.945Z,96297.16
2022-08-17T23:09:55.347Z,96289.22
2022-08-17T23:12:27.383Z,96288.75
2022-08-17T23:15:01.566Z,96283.13
2022-08-17T23:17:32.849Z,96270.47
2022-08-17T23:20:08.327Z,96271.00
2022-08-17T23:22:38.153Z,96278.47
2022-08-17T23:25:29.252Z,96281.16
2022-08-17T23:28:01.575Z,96260.66
2022-08-17T23:30:31.148Z,96278.44
2022-08-17T23:33:01.063Z,96265.22
2022-08-17T23:35:39.651Z,96258.44
2022-08-17T23:38:09.300Z,96252.03
2022-08-17T23:40:37.734Z,96246.06
2022-08-17T23:43:23.479Z,96253.16
2022-08-17T23:45:54.463Z,96248.25
2022-08-17T23:48:28.658Z,96253.63
2022-08-17T23:51:09.775Z,96247.59
2022-08-17T23:53:40.179Z,96241.88
2022-08-17T23:56:11.187Z,96243.03
2022-08-17T23:58:42.992Z,96245.19
