createdAt,value
2022-11-09T00:01:03.104Z,29.60
2022-11-09T00:03:30.870Z,28.90
2022-11-09T00:05:59.505Z,25.40
2022-11-09T00:08:27.969Z,27.40
2022-11-09T00:11:00.231Z,30.00
2022-11-09T00:15:59.076Z,27.50
2022-11-09T00:18:26.764Z,25.90
2022-11-09T00:20:54.853Z,24.50
2022-11-09T00:23:23.290Z,26.00
2022-11-09T00:25:51.082Z,27.10
2022-11-09T00:28:18.814Z,29.90
2022-11-09T00:30:48.319Z,29.80
2022-11-09T00:33:17.446Z,27.80
2022-11-09T00:35:45.580Z,32.90
2022-11-09T00:38:13.728Z,31.50
2022-11-09T00:40:41.450Z,31.40
2022-11-09T00:43:10.071Z,31.50
2022-11-09T00:45:37.874Z,30.30
2022-11-09T00:48:05.726Z,30.20
2022-11-09T00:50:33.916Z,28.00
2022-11-09T00:53:01.704Z,29.10
2022-11-09T00:55:29.689Z,31.50
2022-11-09T00:57:57.553Z,31.50
2022-11-09T01:00:25.600Z,32.40
2022-11-09T01:02:54.320Z,28.40
2022-11-09T01:05:22.145Z,36.70
2022-11-09T01:07:50.490Z,31.80
2022-11-09T01:10:18.262Z,30.90
2022-11-09T01:12:47.598Z,29.80
2022-11-09T01:15:16.260Z,32.00
2022-11-09T01:17:44.235Z,31.00
2022-11-09T01:20:12.341Z,31.50
2022-11-09T01:22:40.150Z,29.50
2022-11-09T01:25:08.580Z,28.40
2022-11-09T01:27:36.392Z,27.80
2022-11-09T01:30:07.520Z,27.80
2022-11-09T01:32:35.954Z,32.50
2022-11-09T01:35:06.776Z,30.20
2022-11-09T01:37:34.535Z,28.80
2022-11-09T01:40:02.542Z,29.10
2022-11-09T01:42:36.224Z,30.30
2022-11-09T01:45:19.534Z,28.40
2022-11-09T01:48:13.554Z,32.70
2022-11-09T01:50:55.422Z,30.20
2022-11-09T01:53:28.449Z,25.90
2022-11-09T01:55:58.443Z,28.30
2022-11-09T01:58:31.045Z,26.50
2022-11-09T02:01:00.946Z,31.70
2022-11-09T02:03:33.226Z,30.20
2022-11-09T02:06:04.846Z,27.60
2022-11-09T02:08:32.916Z,28.60
2022-11-09T02:11:03.345Z,29.30
2022-11-09T02:13:32.375Z,27.20
2022-11-09T02:18:33.061Z,24.90
2022-11-09T02:21:02.905Z,32.60
2022-11-09T02:23:30.669Z,30.10
2022-11-09T02:26:10.038Z,28.40
2022-11-09T02:28:39.325Z,28.90
2022-11-09T02:31:11.326Z,30.10
2022-11-09T02:33:52.988Z,26.30
2022-11-09T02:36:24.298Z,26.10
2022-11-09T02:38:54.854Z,24.40
2022-11-09T02:41:23.983Z,25.20
2022-11-09T02:43:52.874Z,24.20
2022-11-09T02:46:26.245Z,26.70
2022-11-09T02:48:54.039Z,26.80
2022-11-09T02:51:21.782Z,26.60
2022-11-09T02:53:49.702Z,25.90
2022-11-09T02:56:17.461Z,24.40
2022-11-09T02:58:45.435Z,30.50
2022-11-09T03:01:13.262Z,28.90
2022-11-09T03:03:41.295Z,25.40
2022-11-09T03:06:09.611Z,26.30
2022-11-09T03:08:38.498Z,22.60
2022-11-09T03:11:06.539Z,26.10
2022-11-09T03:13:35.117Z,28.00
2022-11-09T03:16:08.650Z,25.00
2022-11-09T03:18:40.139Z,25.10
2022-11-09T03:21:08.955Z,27.40
2022-11-09T03:23:36.955Z,26.50
2022-11-09T03:26:04.933Z,31.30
2022-11-09T03:28:32.835Z,30.80
2022-11-09T03:31:01.492Z,35.80
2022-11-09T03:33:32.141Z,34.00
2022-11-09T03:36:00.581Z,30.80
2022-11-09T03:38:29.338Z,33.20
2022-11-09T03:40:59.662Z,36.80
2022-11-09T03:43:30.827Z,30.80
2022-11-09T03:45:58.649Z,29.10
2022-11-09T03:48:26.375Z,32.10
2022-11-09T03:50:54.132Z,28.00
2022-11-09T03:53:22.241Z,35.70
2022-11-09T03:55:50.233Z,30.80
2022-11-09T03:58:17.998Z,35.70
2022-11-09T04:00:45.767Z,33.40
2022-11-09T04:03:13.500Z,36.70
2022-11-09T04:05:41.375Z,33.80
2022-11-09T04:08:09.437Z,31.20
2022-11-09T04:10:37.199Z,31.40
2022-11-09T04:13:04.938Z,31.00
2022-11-09T04:15:32.700Z,31.10
2022-11-09T04:18:02.362Z,33.10
2022-11-09T04:20:31.390Z,29.80
2022-11-09T04:23:01.615Z,28.40
2022-11-09T04:25:32.930Z,30.20
2022-11-09T04:28:01.511Z,28.60
2022-11-09T04:30:31.141Z,27.50
2022-11-09T04:32:59.628Z,27.20
2022-11-09T04:35:28.962Z,26.90
2022-11-09T04:38:02.221Z,24.40
2022-11-09T04:40:32.127Z,27.50
2022-11-09T04:43:04.375Z,30.40
2022-11-09T04:48:04.820Z,26.50
2022-11-09T04:50:33.428Z,32.80
2022-11-09T04:53:12.700Z,33.30
2022-11-09T04:55:40.655Z,27.00
2022-11-09T04:58:09.016Z,27.50
2022-11-09T05:00:37.231Z,29.30
2022-11-09T05:03:06.161Z,31.70
2022-11-09T05:05:35.167Z,28.60
2022-11-09T05:08:03.751Z,30.30
2022-11-09T05:10:31.786Z,35.30
2022-11-09T05:13:04.671Z,33.10
2022-11-09T05:15:33.288Z,35.60
2022-11-09T05:18:01.881Z,36.70
2022-11-09T05:20:30.598Z,35.30
2022-11-09T05:23:18.885Z,31.50
2022-11-09T05:25:47.873Z,32.70
2022-11-09T05:28:15.894Z,33.00
2022-11-09T05:30:43.688Z,34.90
2022-11-09T05:33:11.483Z,31.20
2022-11-09T05:35:39.185Z,30.00
2022-11-09T05:38:06.941Z,33.70
2022-11-09T05:40:34.884Z,36.90
2022-11-09T05:43:02.610Z,40.60
2022-11-09T05:45:46.239Z,40.10
2022-11-09T05:48:16.927Z,36.10
2022-11-09T05:50:45.133Z,36.40
2022-11-09T05:53:21.194Z,37.40
2022-11-09T05:55:49.355Z,36.00
2022-11-09T05:58:17.099Z,32.20
2022-11-09T06:00:44.850Z,37.10
2022-11-09T06:03:12.599Z,30.60
2022-11-09T06:05:41.087Z,39.10
2022-11-09T06:08:14.429Z,31.30
2022-11-09T06:10:42.835Z,34.00
2022-11-09T06:13:11.110Z,33.90
2022-11-09T06:15:38.848Z,32.00
2022-11-09T06:18:06.624Z,35.30
2022-11-09T06:20:34.543Z,32.80
2022-11-09T06:23:04.355Z,33.90
2022-11-09T06:25:33.138Z,33.00
2022-11-09T06:28:01.672Z,33.50
2022-11-09T06:30:29.980Z,37.60
2022-11-09T06:33:01.896Z,36.40
2022-11-09T06:35:30.175Z,41.90
2022-11-09T06:37:59.323Z,35.70
2022-11-09T06:40:27.744Z,38.90
2022-11-09T06:42:59.377Z,37.90
2022-11-09T06:45:28.878Z,34.50
2022-11-09T06:47:58.027Z,39.90
2022-11-09T06:50:26.895Z,36.60
2022-11-09T06:53:02.727Z,37.30
2022-11-09T06:55:31.874Z,37.10
2022-11-09T06:58:00.138Z,38.50
2022-11-09T07:00:28.443Z,37.60
2022-11-09T07:02:56.205Z,36.80
2022-11-09T07:05:23.961Z,37.90
2022-11-09T07:07:51.716Z,31.10
2022-11-09T07:10:19.940Z,31.00
2022-11-09T07:12:48.147Z,33.10
2022-11-09T07:15:16.066Z,31.70
2022-11-09T07:17:43.948Z,30.60
2022-11-09T07:20:12.026Z,33.30
2022-11-09T07:22:40.056Z,34.20
2022-11-09T07:25:09.677Z,33.70
2022-11-09T07:27:37.573Z,30.60
2022-11-09T07:30:06.283Z,32.70
2022-11-09T07:33:07.327Z,34.40
2022-11-09T07:35:29.363Z,36.50
2022-11-09T07:38:01.792Z,34.20
2022-11-09T07:40:30.523Z,34.00
2022-11-09T07:43:02.541Z,33.40
2022-11-09T07:45:31.266Z,38.00
2022-11-09T07:48:02.122Z,34.70
2022-11-09T07:50:30.942Z,35.30
2022-11-09T07:53:00.290Z,35.20
2022-11-09T07:55:29.795Z,36.70
2022-11-09T07:57:59.101Z,35.10
2022-11-09T08:00:28.918Z,32.10
2022-11-09T08:02:57.308Z,34.50
2022-11-09T08:05:25.386Z,39.60
2022-11-09T08:07:57.906Z,27.10
2022-11-09T08:10:26.846Z,33.80
2022-11-09T08:12:59.740Z,33.50
2022-11-09T08:15:28.099Z,30.70
2022-11-09T08:18:00.234Z,28.40
2022-11-09T08:20:29.242Z,33.90
2022-11-09T08:23:01.014Z,30.10
2022-11-09T08:25:33.771Z,28.70
2022-11-09T08:28:01.927Z,34.00
2022-11-09T08:30:30.252Z,29.80
2022-11-09T08:32:59.605Z,27.80
2022-11-09T08:35:28.036Z,28.20
2022-11-09T08:37:56.074Z,30.00
2022-11-09T08:40:25.609Z,26.00
2022-11-09T08:42:53.901Z,26.20
2022-11-09T08:45:21.813Z,26.40
2022-11-09T08:47:57.537Z,26.00
2022-11-09T08:50:26.768Z,26.60
2022-11-09T08:52:54.704Z,28.80
2022-11-09T08:55:23.174Z,24.30
2022-11-09T08:57:54.887Z,38.20
2022-11-09T09:00:23.228Z,26.60
2022-11-09T09:02:50.945Z,27.30
2022-11-09T09:05:18.823Z,29.90
2022-11-09T09:07:46.620Z,24.40
2022-11-09T09:10:14.490Z,26.90
2022-11-09T09:12:42.280Z,24.10
2022-11-09T09:15:10.209Z,25.20
2022-11-09T09:17:38.131Z,22.50
2022-11-09T09:20:06.518Z,22.70
2022-11-09T09:22:34.468Z,24.10
2022-11-09T09:25:02.717Z,24.60
2022-11-09T09:27:30.873Z,25.70
2022-11-09T09:29:58.740Z,22.40
2022-11-09T09:32:26.656Z,28.20
2022-11-09T09:34:54.396Z,28.60
2022-11-09T09:37:22.572Z,27.00
2022-11-09T09:39:50.825Z,27.10
2022-11-09T09:42:27.753Z,25.30
2022-11-09T09:45:08.826Z,30.60
2022-11-09T09:47:49.178Z,27.40
2022-11-09T09:50:38.144Z,28.10
2022-11-09T09:53:30.803Z,28.60
2022-11-09T09:56:31.357Z,29.90
2022-11-09T09:59:06.108Z,27.00
2022-11-09T10:01:37.965Z,28.70
2022-11-09T10:04:36.879Z,26.80
2022-11-09T10:07:15.305Z,30.00
2022-11-09T10:10:10.361Z,30.10
2022-11-09T10:12:47.280Z,28.90
2022-11-09T10:15:31.851Z,30.60
2022-11-09T10:18:08.781Z,27.30
2022-11-09T10:20:58.683Z,27.90
2022-11-09T10:23:49.110Z,27.90
2022-11-09T10:26:19.191Z,25.30
2022-11-09T10:29:15.244Z,31.00
2022-11-09T10:31:42.870Z,27.80
2022-11-09T10:34:18.881Z,26.40
2022-11-09T10:36:54.269Z,27.20
2022-11-09T10:39:25.501Z,24.50
2022-11-09T10:42:12.300Z,25.30
2022-11-09T10:45:00.259Z,26.60
2022-11-09T10:47:49.117Z,25.90
2022-11-09T10:50:38.452Z,27.10
2022-11-09T10:53:30.077Z,26.20
2022-11-09T10:56:21.344Z,23.30
2022-11-09T10:59:34.434Z,24.10
2022-11-09T11:02:26.792Z,24.70
2022-11-09T11:05:24.183Z,26.30
2022-11-09T11:08:24.072Z,25.40
2022-11-09T11:11:38.326Z,25.50
2022-11-09T11:14:36.521Z,26.10
2022-11-09T11:17:23.867Z,23.60
2022-11-09T11:20:31.421Z,24.10
2022-11-09T11:23:23.964Z,24.00
2022-11-09T11:26:22.941Z,23.50
2022-11-09T11:29:39.412Z,22.20
2022-11-09T11:32:25.842Z,24.70
2022-11-09T11:35:28.136Z,33.10
2022-11-09T11:38:26.968Z,23.80
2022-11-09T11:41:36.476Z,24.10
2022-11-09T11:44:41.115Z,22.50
2022-11-09T11:47:51.264Z,22.80
2022-11-09T11:51:13.447Z,22.10
2022-11-09T11:54:21.203Z,22.50
2022-11-09T11:57:10.556Z,23.40
2022-11-09T12:00:10.880Z,22.40
2022-11-09T12:03:26.952Z,22.20
2022-11-09T12:06:22.885Z,23.80
2022-11-09T12:09:18.219Z,25.00
2022-11-09T12:12:14.798Z,22.50
2022-11-09T12:15:23.765Z,26.10
2022-11-09T12:18:23.051Z,22.80
2022-11-09T12:21:47.787Z,24.10
2022-11-09T12:25:01.890Z,23.90
2022-11-09T12:27:57.361Z,23.10
2022-11-09T12:31:13.332Z,22.10
2022-11-09T12:34:23.489Z,21.60
2022-11-09T12:37:14.395Z,21.10
2022-11-09T12:40:15.386Z,22.20
2022-11-09T12:43:10.582Z,20.40
2022-11-09T12:45:59.125Z,23.20
2022-11-09T12:48:46.279Z,24.40
2022-11-09T12:51:34.276Z,25.80
2022-11-09T12:54:21.068Z,27.40
2022-11-09T12:57:14.426Z,24.20
2022-11-09T13:00:01.620Z,25.80
2022-11-09T13:02:58.674Z,24.40
2022-11-09T13:05:47.679Z,25.40
2022-11-09T13:08:34.139Z,25.80
2022-11-09T13:11:26.151Z,25.30
2022-11-09T13:14:22.091Z,25.40
2022-11-09T13:17:20.920Z,25.90
2022-11-09T13:26:49.583Z,25.30
2022-11-09T13:29:39.134Z,28.90
2022-11-09T13:35:39.736Z,24.80
2022-11-09T13:38:30.454Z,27.50
2022-11-09T13:41:29.204Z,28.90
2022-11-09T13:44:32.863Z,29.30
2022-11-09T13:47:39.681Z,25.90
2022-11-09T13:50:56.333Z,29.10
2022-11-09T13:54:35.558Z,30.20
2022-11-09T14:11:17.127Z,30.60
2022-11-09T14:14:48.172Z,33.80
2022-11-09T14:29:45.653Z,30.60
2022-11-09T14:32:48.717Z,32.00
2022-11-09T14:35:36.950Z,32.20
2022-11-09T14:38:37.373Z,33.00
2022-11-09T14:41:27.636Z,30.10
2022-11-09T14:44:25.803Z,39.20
2022-11-09T14:47:19.512Z,45.50
2022-11-09T14:50:12.572Z,36.50
2022-11-09T14:53:01.495Z,39.40
2022-11-09T14:55:53.595Z,41.90
2022-11-09T14:58:42.600Z,40.50
2022-11-09T15:01:29.164Z,37.80
2022-11-09T15:04:22.801Z,33.40
2022-11-09T15:07:21.930Z,29.30
2022-11-09T15:10:20.756Z,32.70
2022-11-09T15:13:10.353Z,31.50
2022-11-09T15:16:41.142Z,35.40
2022-11-09T15:20:15.769Z,32.60
2022-11-09T15:23:06.148Z,32.90
2022-11-09T15:25:56.186Z,37.20
2022-11-09T15:28:53.942Z,30.60
2022-11-09T15:32:02.233Z,35.40
2022-11-09T15:34:50.893Z,31.70
2022-11-09T15:37:37.696Z,35.70
2022-11-09T15:40:27.377Z,37.70
2022-11-09T15:43:13.859Z,36.00
2022-11-09T15:46:01.430Z,32.10
2022-11-09T15:48:48.239Z,36.70
2022-11-09T15:51:41.957Z,33.30
2022-11-09T15:54:35.946Z,36.70
2022-11-09T15:57:24.304Z,39.10
2022-11-09T16:00:20.823Z,38.30
2022-11-09T16:03:13.209Z,35.90
2022-11-09T16:05:59.804Z,37.80
2022-11-09T16:08:48.724Z,35.50
2022-11-09T16:11:35.719Z,35.00
2022-11-09T16:14:22.997Z,32.30
2022-11-09T16:17:10.528Z,33.50
2022-11-09T16:19:58.357Z,33.60
2022-11-09T16:22:45.329Z,36.30
2022-11-09T16:25:32.028Z,36.90
2022-11-09T16:28:20.816Z,33.50
2022-11-09T16:31:08.042Z,37.90
2022-11-09T16:33:55.070Z,38.20
2022-11-09T16:36:46.569Z,41.30
2022-11-09T16:39:36.703Z,37.30
2022-11-09T16:42:28.803Z,34.60
2022-11-09T16:48:08.645Z,34.00
2022-11-09T16:50:56.053Z,33.60
2022-11-09T16:53:43.230Z,40.10
2022-11-09T16:56:32.898Z,40.30
2022-11-09T16:59:23.148Z,38.00
2022-11-09T17:02:09.682Z,38.20
2022-11-09T17:04:57.921Z,40.80
2022-11-09T17:07:49.922Z,40.50
2022-11-09T17:10:46.715Z,40.10
2022-11-09T17:14:15.484Z,38.20
2022-11-09T17:17:05.597Z,40.20
2022-11-09T17:20:12.735Z,41.20
2022-11-09T17:23:02.803Z,36.80
2022-11-09T17:26:29.721Z,42.70
2022-11-09T17:30:11.217Z,47.10
2022-11-09T17:33:12.092Z,41.60
2022-11-09T17:36:15.184Z,42.30
2022-11-09T17:39:06.420Z,41.10
2022-11-09T17:41:55.744Z,43.90
2022-11-09T17:45:17.406Z,50.40
2022-11-09T17:48:11.924Z,44.30
2022-11-09T17:50:59.255Z,42.30
2022-11-09T17:54:36.509Z,46.40
2022-11-09T17:57:24.475Z,42.80
2022-11-09T18:00:16.339Z,42.60
2022-11-09T18:03:03.207Z,41.90
2022-11-09T18:05:51.473Z,45.10
2022-11-09T18:08:42.331Z,43.80
2022-11-09T18:11:44.394Z,38.20
2022-11-09T18:14:37.172Z,43.40
2022-11-09T18:17:24.106Z,42.30
2022-11-09T18:20:30.890Z,48.70
2022-11-09T18:23:28.061Z,44.50
2022-11-09T18:26:21.820Z,40.70
2022-11-09T18:29:09.515Z,47.10
2022-11-09T18:31:56.318Z,48.70
2022-11-09T18:35:26.631Z,53.00
2022-11-09T18:38:20.023Z,51.80
2022-11-09T18:41:17.761Z,54.20
2022-11-09T18:44:05.967Z,48.60
2022-11-09T18:46:52.791Z,47.40
2022-11-09T18:49:43.030Z,49.20
2022-11-09T18:52:38.592Z,50.50
2022-11-09T18:55:30.278Z,48.60
2022-11-09T18:58:28.880Z,51.30
2022-11-09T19:01:34.973Z,53.90
2022-11-09T19:07:32.366Z,58.50
2022-11-09T19:10:35.026Z,59.90
2022-11-09T19:13:25.173Z,52.10
2022-11-09T19:16:20.462Z,51.80
2022-11-09T19:19:25.220Z,41.50
2022-11-09T19:22:43.444Z,44.90
2022-11-09T19:25:38.922Z,49.40
2022-11-09T19:28:38.901Z,42.90
2022-11-09T19:31:37.254Z,44.20
2022-11-09T19:34:26.940Z,48.80
2022-11-09T19:37:22.886Z,44.00
2022-11-09T19:40:18.393Z,40.70
2022-11-09T19:43:11.950Z,43.60
2022-11-09T19:45:58.583Z,42.20
2022-11-09T19:48:46.470Z,48.70
2022-11-09T19:51:36.305Z,47.80
2022-11-09T19:54:23.270Z,45.10
2022-11-09T19:57:10.016Z,44.30
2022-11-09T19:59:56.829Z,43.30
2022-11-09T20:02:43.265Z,45.70
2022-11-09T20:05:32.597Z,47.90
2022-11-09T20:08:19.109Z,50.00
2022-11-09T20:11:07.732Z,53.10
2022-11-09T20:13:54.051Z,52.00
2022-11-09T20:16:41.979Z,51.40
2022-11-09T20:19:28.403Z,50.20
2022-11-09T20:22:15.220Z,49.70
2022-11-09T20:25:03.879Z,47.00
2022-11-09T20:27:50.383Z,52.60
2022-11-09T20:30:39.725Z,47.80
2022-11-09T20:33:27.088Z,52.60
2022-11-09T20:36:13.620Z,46.10
2022-11-09T20:39:00.066Z,45.30
2022-11-09T20:41:48.665Z,48.70
2022-11-09T20:44:34.891Z,46.90
2022-11-09T20:47:42.110Z,45.00
2022-11-09T20:50:27.903Z,45.20
2022-11-09T20:53:15.039Z,47.80
2022-11-09T20:56:01.632Z,43.60
2022-11-09T20:58:48.129Z,51.40
2022-11-09T21:01:35.029Z,44.80
2022-11-09T21:04:21.540Z,41.30
2022-11-09T21:07:09.314Z,48.70
2022-11-09T21:09:57.073Z,47.60
2022-11-09T21:12:43.452Z,44.90
2022-11-09T21:15:30.148Z,45.30
2022-11-09T21:18:16.802Z,46.30
2022-11-09T21:21:08.543Z,41.40
2022-11-09T21:24:14.740Z,41.00
2022-11-09T21:27:19.457Z,45.70
2022-11-09T21:30:07.580Z,43.50
2022-11-09T21:32:54.714Z,45.00
2022-11-09T21:35:41.342Z,36.90
2022-11-09T21:38:27.864Z,37.50
2022-11-09T21:41:32.872Z,36.50
2022-11-09T21:44:19.511Z,36.70
2022-11-09T21:52:23.591Z,40.20
2022-11-09T21:55:10.050Z,44.40
2022-11-09T21:57:56.525Z,35.20
2022-11-09T22:00:42.989Z,34.80
2022-11-09T22:03:29.561Z,38.10
2022-11-09T22:06:16.294Z,37.90
2022-11-09T22:09:03.799Z,34.90
2022-11-09T22:12:08.762Z,39.50
2022-11-09T22:15:14.337Z,34.70
2022-11-09T22:18:01.208Z,34.80
2022-11-09T22:20:56.953Z,37.40
2022-11-09T22:23:43.239Z,33.00
2022-11-09T22:26:31.216Z,40.20
2022-11-09T22:29:21.212Z,35.80
2022-11-09T22:32:07.443Z,39.40
2022-11-09T22:34:53.765Z,34.70
2022-11-09T22:37:40.600Z,35.70
2022-11-09T22:40:26.898Z,37.40
2022-11-09T22:43:13.641Z,39.50
2022-11-09T22:46:08.441Z,39.10
2022-11-09T22:48:54.858Z,35.00
2022-11-09T22:51:41.372Z,36.50
2022-11-09T22:54:28.132Z,35.40
2022-11-09T22:57:14.591Z,33.90
2022-11-09T23:00:01.225Z,35.50
2022-11-09T23:02:47.917Z,39.00
2022-11-09T23:05:34.257Z,34.50
2022-11-09T23:08:20.414Z,34.50
2022-11-09T23:11:12.528Z,33.30
2022-11-09T23:13:58.908Z,36.40
2022-11-09T23:16:45.411Z,36.50
2022-11-09T23:19:31.995Z,35.00
2022-11-09T23:22:18.400Z,35.40
2022-11-09T23:25:23.806Z,36.80
2022-11-09T23:28:12.927Z,35.00
2022-11-09T23:31:00.739Z,33.40
2022-11-09T23:33:47.864Z,34.90
2022-11-09T23:36:34.290Z,34.10
2022-11-09T23:39:20.929Z,35.40
2022-11-09T23:42:07.052Z,35.00
2022-11-09T23:44:53.570Z,35.90
2022-11-09T23:47:40.001Z,34.80
2022-11-09T23:50:26.372Z,32.30
2022-11-09T23:53:13.806Z,33.60
2022-11-09T23:56:01.940Z,36.80
2022-11-09T23:58:51.550Z,39.90
