createdAt,value
2022-08-08T00:00:55.782Z,50.67
2022-08-08T00:03:32.754Z,50.69
2022-08-08T00:07:12.418Z,51.00
2022-08-08T00:10:17.006Z,51.17
2022-08-08T00:14:16.953Z,51.15
2022-08-08T00:16:43.729Z,51.27
2022-08-08T00:19:32.953Z,51.39
2022-08-08T00:22:23.063Z,51.44
2022-08-08T00:25:19.876Z,51.31
2022-08-08T00:28:33.991Z,51.39
2022-08-08T00:32:20.810Z,51.53
2022-08-08T00:35:04.478Z,51.58
2022-08-08T00:38:01.273Z,51.40
2022-08-08T00:41:21.925Z,51.65
2022-08-08T00:44:32.967Z,51.63
2022-08-08T00:48:05.276Z,51.75
2022-08-08T00:51:03.096Z,52.12
2022-08-08T00:54:04.527Z,51.89
2022-08-08T00:57:07.955Z,52.10
2022-08-08T01:00:23.772Z,51.93
2022-08-08T01:03:59.628Z,52.08
2022-08-08T01:06:42.013Z,52.24
2022-08-08T01:09:42.137Z,52.27
2022-08-08T01:12:53.955Z,52.21
2022-08-08T01:15:58.750Z,52.24
2022-08-08T01:19:25.312Z,52.43
2022-08-08T01:22:41.845Z,52.61
2022-08-08T01:25:55.973Z,52.76
2022-08-08T01:28:54.976Z,52.90
2022-08-08T01:32:15.944Z,52.72
2022-08-08T01:35:14.925Z,52.97
2022-08-08T01:38:14.936Z,52.98
2022-08-08T01:41:15.914Z,52.93
2022-08-08T01:44:39.284Z,53.00
2022-08-08T01:48:16.991Z,53.11
2022-08-08T01:50:57.886Z,53.13
2022-08-08T01:55:26.799Z,53.14
2022-08-08T01:57:23.878Z,53.31
2022-08-08T02:00:22.946Z,53.40
2022-08-08T02:03:55.789Z,53.50
2022-08-08T02:06:57.914Z,53.55
2022-08-08T02:10:03.306Z,53.49
2022-08-08T02:13:06.936Z,53.67
2022-08-08T02:16:06.191Z,53.81
2022-08-08T02:19:09.958Z,53.71
2022-08-08T02:22:45.859Z,53.89
2022-08-08T02:25:48.765Z,53.90
2022-08-08T02:28:55.815Z,54.07
2022-08-08T02:32:22.849Z,53.89
2022-08-08T02:35:30.998Z,54.17
2022-08-08T02:38:53.078Z,54.08
2022-08-08T02:42:04.372Z,54.18
2022-08-08T02:44:59.935Z,54.27
2022-08-08T02:48:13.248Z,54.20
2022-08-08T02:51:47.605Z,54.28
2022-08-08T02:54:51.887Z,54.53
2022-08-08T02:58:03.898Z,54.33
2022-08-08T03:01:15.274Z,54.39
2022-08-08T03:05:04.906Z,54.63
2022-08-08T03:08:15.025Z,54.70
2022-08-08T03:11:25.564Z,54.70
2022-08-08T03:16:00.662Z,54.89
2022-08-08T03:17:40.825Z,54.98
2022-08-08T03:20:25.791Z,55.01
2022-08-08T03:23:18.080Z,54.92
2022-08-08T03:26:13.986Z,55.04
2022-08-08T03:29:01.133Z,55.30
2022-08-08T03:32:18.115Z,55.19
2022-08-08T03:35:10.772Z,55.21
2022-08-08T03:38:53.402Z,55.28
2022-08-08T03:42:11.520Z,55.27
2022-08-08T03:44:35.864Z,55.33
2022-08-08T03:47:45.136Z,55.38
2022-08-08T03:50:31.872Z,55.53
2022-08-08T03:53:42.305Z,55.66
2022-08-08T03:56:37.622Z,55.64
2022-08-08T03:59:34.751Z,55.66
2022-08-08T04:02:52.547Z,55.58
2022-08-08T04:05:49.787Z,55.85
2022-08-08T04:08:41.759Z,55.80
2022-08-08T04:11:58.191Z,55.75
2022-08-08T04:14:50.828Z,55.79
2022-08-08T04:17:59.399Z,55.88
2022-08-08T04:20:50.654Z,55.88
2022-08-08T04:24:05.602Z,55.92
2022-08-08T04:26:58.653Z,56.08
2022-08-08T04:29:55.210Z,56.21
2022-08-08T04:32:51.733Z,56.17
2022-08-08T04:35:50.640Z,56.37
2022-08-08T04:38:42.807Z,56.38
2022-08-08T04:41:27.012Z,56.42
2022-08-08T04:44:27.040Z,56.40
2022-08-08T04:47:24.423Z,56.48
2022-08-08T04:50:25.150Z,56.56
2022-08-08T04:54:36.572Z,56.61
2022-08-08T04:56:44.736Z,56.68
2022-08-08T04:59:42.485Z,56.69
2022-08-08T05:02:30.671Z,56.56
2022-08-08T05:05:16.218Z,56.68
2022-08-08T05:08:21.745Z,56.91
2022-08-08T05:11:26.413Z,56.81
2022-08-08T05:14:23.768Z,56.93
2022-08-08T05:17:15.854Z,57.05
2022-08-08T05:20:15.280Z,56.92
2022-08-08T05:23:11.736Z,56.91
2022-08-08T05:26:09.736Z,57.11
2022-08-08T05:29:11.814Z,57.06
2022-08-08T05:32:05.348Z,57.10
2022-08-08T05:35:05.234Z,57.12
2022-08-08T05:38:05.167Z,56.99
2022-08-08T05:41:23.343Z,56.92
2022-08-08T05:44:20.797Z,57.10
2022-08-08T05:47:10.769Z,57.36
2022-08-08T05:49:54.001Z,57.25
2022-08-08T05:52:51.805Z,57.36
2022-08-08T05:56:10.602Z,57.42
2022-08-08T05:59:05.926Z,57.80
2022-08-08T06:02:30.792Z,57.70
2022-08-08T06:05:34.815Z,57.79
2022-08-08T06:08:34.825Z,57.53
2022-08-08T06:11:28.151Z,57.50
2022-08-08T06:14:25.915Z,57.30
2022-08-08T06:17:32.074Z,57.31
2022-08-08T06:20:39.626Z,57.31
2022-08-08T06:23:49.030Z,57.42
2022-08-08T06:26:54.690Z,57.28
2022-08-08T06:30:00.890Z,57.40
2022-08-08T06:33:00.974Z,57.40
2022-08-08T06:36:08.947Z,57.44
2022-08-08T06:38:50.763Z,57.47
2022-08-08T06:41:49.006Z,57.53
2022-08-08T06:44:46.691Z,57.36
2022-08-08T06:47:52.580Z,57.34
2022-08-08T06:50:58.132Z,57.63
2022-08-08T06:53:56.407Z,57.51
2022-08-08T06:56:51.518Z,57.70
2022-08-08T07:00:10.399Z,57.48
2022-08-08T07:02:54.787Z,57.47
2022-08-08T07:06:02.378Z,57.32
2022-08-08T07:09:01.119Z,57.22
2022-08-08T07:12:03.720Z,57.30
2022-08-08T07:15:15.423Z,56.96
2022-08-08T07:18:40.579Z,56.71
2022-08-08T07:21:37.598Z,56.52
2022-08-08T07:24:35.827Z,56.35
2022-08-08T07:28:01.871Z,56.53
2022-08-08T07:30:34.814Z,56.58
2022-08-08T07:33:28.739Z,56.67
2022-08-08T07:36:50.545Z,56.75
2022-08-08T07:39:57.591Z,56.61
2022-08-08T07:42:57.105Z,56.50
2022-08-08T07:46:17.665Z,56.44
2022-08-08T07:49:14.343Z,56.43
2022-08-08T07:51:53.576Z,56.24
2022-08-08T07:54:51.665Z,56.12
2022-08-08T07:57:56.633Z,56.04
2022-08-08T08:00:56.954Z,55.91
2022-08-08T08:03:45.675Z,55.57
2022-08-08T08:06:38.553Z,55.35
2022-08-08T08:09:33.137Z,55.06
2022-08-08T08:12:55.844Z,54.83
2022-08-08T08:16:03.895Z,55.06
2022-08-08T08:18:55.970Z,54.95
2022-08-08T08:21:53.433Z,54.69
2022-08-08T08:24:47.569Z,54.58
2022-08-08T08:27:35.537Z,54.67
2022-08-08T08:30:26.467Z,54.49
2022-08-08T08:33:33.213Z,54.35
2022-08-08T08:36:31.844Z,54.10
2022-08-08T08:39:59.675Z,53.92
2022-08-08T08:42:58.781Z,53.92
2022-08-08T08:45:58.799Z,53.45
2022-08-08T08:49:16.866Z,53.35
2022-08-08T08:55:31.278Z,53.15
2022-08-08T08:58:27.169Z,53.24
2022-08-08T09:01:27.939Z,53.01
2022-08-08T09:04:31.233Z,53.01
2022-08-08T09:11:03.044Z,52.65
2022-08-08T09:13:55.807Z,52.66
2022-08-08T09:16:56.747Z,52.28
2022-08-08T09:21:58.127Z,52.12
2022-08-08T09:22:43.639Z,51.80
2022-08-08T09:25:54.611Z,51.94
2022-08-08T09:28:50.607Z,52.36
2022-08-08T09:31:56.181Z,52.41
2022-08-08T09:34:54.668Z,51.94
2022-08-08T09:38:01.131Z,51.88
2022-08-08T09:44:12.851Z,51.75
2022-08-08T10:17:57.553Z,50.05
2022-08-08T10:20:41.374Z,49.86
2022-08-08T10:23:47.143Z,50.24
2022-08-08T10:26:58.586Z,50.59
2022-08-08T10:29:58.284Z,50.60
2022-08-08T10:32:56.585Z,50.53
2022-08-08T10:36:07.700Z,50.51
2022-08-08T10:39:05.796Z,50.70
2022-08-08T10:42:15.376Z,50.67
2022-08-08T10:45:09.012Z,49.69
2022-08-08T10:48:09.606Z,49.89
2022-08-08T10:50:59.746Z,49.61
2022-08-08T10:53:59.570Z,49.49
2022-08-08T10:56:59.859Z,49.79
2022-08-08T10:59:56.448Z,49.62
2022-08-08T11:02:53.495Z,49.63
2022-08-08T11:05:51.794Z,49.96
2022-08-08T11:08:57.602Z,49.56
2022-08-08T11:12:05.994Z,49.63
2022-08-08T11:15:10.429Z,49.53
2022-08-08T11:18:07.402Z,49.84
2022-08-08T11:21:09.818Z,49.97
2022-08-08T11:24:09.014Z,50.01
2022-08-08T11:27:10.723Z,49.37
2022-08-08T11:30:31.823Z,49.04
2022-08-08T11:33:51.917Z,49.22
2022-08-08T11:36:39.581Z,49.52
2022-08-08T11:39:36.750Z,49.73
2022-08-08T11:42:31.048Z,49.08
2022-08-08T11:45:29.775Z,49.20
2022-08-08T11:48:36.559Z,49.33
2022-08-08T11:51:39.854Z,49.41
2022-08-08T11:54:50.531Z,49.17
2022-08-08T11:57:53.432Z,48.88
2022-08-08T12:00:56.791Z,49.01
2022-08-08T12:03:47.371Z,48.97
2022-08-08T12:06:33.797Z,49.09
2022-08-08T12:09:40.760Z,49.19
2022-08-08T12:12:49.633Z,49.28
2022-08-08T12:15:50.200Z,49.16
2022-08-08T12:18:47.581Z,49.26
2022-08-08T12:21:59.748Z,48.92
2022-08-08T12:24:51.305Z,49.17
2022-08-08T12:27:53.385Z,48.97
2022-08-08T12:30:56.653Z,49.03
2022-08-08T12:34:02.742Z,48.84
2022-08-08T12:44:14.658Z,49.15
2022-08-08T12:47:58.767Z,48.98
2022-08-08T12:50:47.102Z,48.70
2022-08-08T12:53:45.442Z,48.56
2022-08-08T12:56:43.505Z,48.94
2022-08-08T13:00:05.264Z,48.34
2022-08-08T13:03:09.539Z,48.10
2022-08-08T13:06:13.690Z,47.95
2022-08-08T13:09:11.568Z,47.76
2022-08-08T13:12:27.788Z,47.88
2022-08-08T13:15:26.644Z,48.00
2022-08-08T13:18:27.354Z,48.12
2022-08-08T13:21:36.478Z,48.11
2022-08-08T13:24:48.709Z,48.01
2022-08-08T13:27:47.512Z,47.93
2022-08-08T13:30:43.538Z,47.81
2022-08-08T13:33:43.418Z,47.45
2022-08-08T13:36:42.616Z,47.47
2022-08-08T13:39:42.607Z,47.77
2022-08-08T13:42:26.763Z,47.48
2022-08-08T13:45:24.882Z,47.52
2022-08-08T13:48:25.215Z,47.61
2022-08-08T13:51:34.118Z,47.34
2022-08-08T13:54:44.458Z,47.13
2022-08-08T13:58:00.792Z,47.30
2022-08-08T14:00:54.544Z,47.38
2022-08-08T14:03:54.226Z,47.31
2022-08-08T14:06:51.740Z,47.11
2022-08-08T14:10:05.635Z,47.03
2022-08-08T14:13:30.658Z,47.07
2022-08-08T14:16:22.412Z,46.93
2022-08-08T14:19:55.613Z,46.93
2022-08-08T14:22:43.000Z,46.99
2022-08-08T14:25:40.271Z,46.83
2022-08-08T14:28:43.312Z,46.66
2022-08-08T14:32:10.792Z,46.76
2022-08-08T14:34:42.264Z,46.62
2022-08-08T14:37:43.151Z,46.70
2022-08-08T14:40:59.432Z,46.86
2022-08-08T14:44:09.804Z,46.61
2022-08-08T14:47:20.930Z,46.61
2022-08-08T14:50:38.267Z,46.67
2022-08-08T14:53:55.047Z,46.70
2022-08-08T14:56:53.326Z,46.36
2022-08-08T14:59:55.853Z,46.42
2022-08-08T15:02:58.634Z,46.45
2022-08-08T15:06:02.409Z,46.50
2022-08-08T15:12:44.613Z,46.60
2022-08-08T15:16:03.254Z,46.23
2022-08-08T15:25:40.315Z,46.21
2022-08-08T15:28:33.891Z,46.14
2022-08-08T15:32:19.203Z,46.19
2022-08-08T15:35:42.004Z,46.29
2022-08-08T15:38:34.398Z,46.19
2022-08-08T15:45:30.003Z,46.44
2022-08-08T15:48:21.531Z,46.26
2022-08-08T15:51:08.034Z,46.18
2022-08-08T15:53:49.982Z,46.13
2022-08-08T15:57:54.765Z,46.15
2022-08-08T16:00:28.483Z,46.26
2022-08-08T16:04:00.541Z,46.24
2022-08-08T16:06:54.867Z,46.21
2022-08-08T16:13:04.464Z,46.30
2022-08-08T16:13:27.174Z,46.35
2022-08-08T16:15:18.142Z,46.51
2022-08-08T16:18:05.921Z,46.39
2022-08-08T16:20:40.961Z,46.32
2022-08-08T16:23:17.186Z,46.23
2022-08-08T16:25:54.631Z,46.22
2022-08-08T16:28:36.280Z,46.02
2022-08-08T16:31:49.642Z,46.14
2022-08-08T16:34:24.891Z,46.08
2022-08-08T16:36:56.173Z,46.12
2022-08-08T16:40:01.164Z,46.08
2022-08-08T16:42:25.053Z,46.21
2022-08-08T16:49:50.283Z,46.39
2022-08-08T16:55:00.973Z,46.37
2022-08-08T16:55:33.571Z,46.82
2022-08-08T16:58:14.268Z,46.66
2022-08-08T17:00:54.551Z,46.54
2022-08-08T17:03:58.032Z,46.56
2022-08-08T17:06:36.032Z,46.64
2022-08-08T17:09:15.877Z,46.60
2022-08-08T17:16:14.911Z,46.88
2022-08-08T17:18:49.440Z,47.24
2022-08-08T17:21:26.005Z,47.08
2022-08-08T17:24:00.066Z,47.30
2022-08-08T17:26:53.797Z,47.43
2022-08-08T17:29:33.962Z,47.62
2022-08-08T17:32:07.805Z,47.65
2022-08-08T17:34:53.831Z,47.73
2022-08-08T17:37:31.544Z,47.65
2022-08-08T17:40:19.447Z,47.71
2022-08-08T17:42:51.266Z,47.73
2022-08-08T17:45:24.121Z,47.69
2022-08-08T17:47:56.688Z,47.80
2022-08-08T17:50:30.090Z,47.90
2022-08-08T17:53:01.973Z,48.09
2022-08-08T17:56:05.690Z,48.17
2022-08-08T17:58:32.567Z,48.00
2022-08-08T18:01:03.584Z,47.94
2022-08-08T18:03:53.441Z,47.83
2022-08-08T18:06:30.726Z,48.01
2022-08-08T18:09:09.060Z,48.05
2022-08-08T18:11:54.373Z,48.17
2022-08-08T18:14:35.435Z,48.32
2022-08-08T18:18:09.446Z,48.33
2022-08-08T18:21:58.778Z,48.20
2022-08-08T18:24:35.074Z,48.27
2022-08-08T18:27:17.295Z,48.38
2022-08-08T18:29:53.161Z,48.39
2022-08-08T18:32:24.020Z,48.27
2022-08-08T18:43:43.337Z,48.69
2022-08-08T18:46:56.075Z,48.71
2022-08-08T18:49:14.695Z,48.72
2022-08-08T18:51:52.424Z,48.65
2022-08-08T18:54:30.011Z,48.70
2022-08-08T18:57:02.306Z,48.66
2022-08-08T18:59:40.729Z,48.73
2022-08-08T19:06:11.625Z,48.72
2022-08-08T19:08:43.833Z,48.91
2022-08-08T19:11:17.478Z,48.84
2022-08-08T19:14:01.068Z,48.96
2022-08-08T19:16:42.085Z,49.00
2022-08-08T19:19:18.318Z,48.95
2022-08-08T19:21:50.645Z,49.03
2022-08-08T19:24:43.773Z,48.89
2022-08-08T19:31:13.079Z,49.03
2022-08-08T19:34:04.928Z,49.22
2022-08-08T19:36:39.200Z,49.10
2022-08-08T19:46:15.339Z,49.22
2022-08-08T19:48:55.848Z,49.35
2022-08-08T19:51:34.670Z,49.49
2022-08-08T19:54:15.091Z,49.24
2022-08-08T19:56:48.755Z,49.47
2022-08-08T19:59:22.428Z,49.42
2022-08-08T20:02:11.904Z,49.48
2022-08-08T20:04:57.586Z,49.68
2022-08-08T20:08:28.248Z,49.54
2022-08-08T20:10:19.518Z,49.62
2022-08-08T20:14:12.604Z,49.72
2022-08-08T20:16:29.520Z,49.62
2022-08-08T20:19:01.602Z,49.68
2022-08-08T20:21:37.902Z,49.76
2022-08-08T20:24:11.123Z,49.83
2022-08-08T20:26:47.264Z,49.95
2022-08-08T20:29:45.833Z,49.83
2022-08-08T20:32:31.958Z,49.95
2022-08-08T20:35:04.379Z,49.94
2022-08-08T20:37:46.822Z,49.94
2022-08-08T20:40:33.743Z,50.11
2022-08-08T20:43:16.445Z,50.06
2022-08-08T20:46:11.414Z,50.01
2022-08-08T20:48:42.089Z,50.04
2022-08-08T20:51:14.320Z,50.17
2022-08-08T20:54:00.758Z,50.17
2022-08-08T20:57:05.718Z,50.17
2022-08-08T20:59:25.577Z,50.23
2022-08-08T21:02:06.489Z,50.33
2022-08-08T21:04:38.364Z,50.36
2022-08-08T21:07:13.915Z,50.34
2022-08-08T21:10:01.809Z,50.42
2022-08-08T21:12:36.664Z,50.48
2022-08-08T21:15:11.178Z,50.53
2022-08-08T21:17:56.216Z,50.57
2022-08-08T21:20:34.015Z,50.60
2022-08-08T21:23:08.966Z,50.61
2022-08-08T21:25:42.449Z,50.71
2022-08-08T21:34:41.318Z,51.07
2022-08-08T21:37:23.297Z,50.91
2022-08-08T21:40:14.294Z,51.14
2022-08-08T21:43:14.132Z,51.22
2022-08-08T21:48:06.011Z,51.26
2022-08-08T21:48:41.466Z,51.42
2022-08-08T21:51:15.081Z,51.23
2022-08-08T21:55:02.398Z,51.31
2022-08-08T21:57:24.729Z,51.18
2022-08-08T22:00:02.277Z,51.36
2022-08-08T22:02:45.329Z,51.50
2022-08-08T22:05:24.155Z,51.33
2022-08-08T22:07:58.572Z,51.43
2022-08-08T22:10:32.769Z,51.38
2022-08-08T22:13:17.680Z,51.56
2022-08-08T22:15:58.905Z,51.46
2022-08-08T22:18:34.197Z,51.60
2022-08-08T22:21:13.972Z,51.67
2022-08-08T22:23:53.766Z,51.68
2022-08-08T22:26:30.940Z,51.63
2022-08-08T22:29:56.708Z,51.77
2022-08-08T22:31:58.299Z,51.70
2022-08-08T22:34:39.170Z,51.72
2022-08-08T22:37:14.652Z,51.70
2022-08-08T22:40:00.135Z,51.68
2022-08-08T22:42:34.961Z,51.75
2022-08-08T22:45:12.914Z,51.87
2022-08-08T22:47:48.758Z,51.97
2022-08-08T22:50:40.520Z,51.89
2022-08-08T22:54:30.505Z,51.77
2022-08-08T22:56:02.246Z,51.88
2022-08-08T22:58:35.617Z,51.88
2022-08-08T23:01:16.490Z,51.96
2022-08-08T23:04:04.557Z,52.04
2022-08-08T23:06:36.006Z,51.98
2022-08-08T23:09:09.488Z,51.97
2022-08-08T23:12:28.861Z,52.03
2022-08-08T23:15:10.667Z,52.04
2022-08-08T23:17:53.912Z,52.28
2022-08-08T23:20:27.346Z,51.96
2022-08-08T23:23:31.509Z,52.11
2022-08-08T23:26:04.936Z,52.17
2022-08-08T23:28:39.434Z,52.35
2022-08-08T23:31:10.614Z,52.29
2022-08-08T23:34:17.256Z,52.43
2022-08-08T23:36:52.826Z,52.58
2022-08-08T23:39:42.037Z,52.58
2022-08-08T23:42:21.401Z,52.69
2022-08-08T23:45:12.789Z,52.62
2022-08-08T23:49:00.411Z,52.60
2022-08-08T23:50:34.204Z,52.75
2022-08-08T23:53:07.654Z,52.71
2022-08-08T23:56:24.123Z,52.78
2022-08-08T23:59:03.560Z,52.83
