createdAt,value
2023-01-02T00:00:01.115Z,9.41
2023-01-02T00:00:14.543Z,9.42
2023-01-02T00:00:22.108Z,9.41
2023-01-02T00:00:31.119Z,9.41
2023-01-02T00:00:41.120Z,9.40
2023-01-02T00:00:51.143Z,9.42
2023-01-02T00:01:01.134Z,9.43
2023-01-02T00:01:11.078Z,9.44
2023-01-02T00:01:21.098Z,9.42
2023-01-02T00:01:31.089Z,9.44
2023-01-02T00:01:41.083Z,9.44
2023-01-02T00:01:51.091Z,9.43
2023-01-02T00:02:01.095Z,9.44
2023-01-02T00:02:11.087Z,9.44
2023-01-02T00:02:21.131Z,9.44
2023-01-02T00:02:31.223Z,9.42
2023-01-02T00:02:41.155Z,9.43
2023-01-02T00:02:51.209Z,9.43
2023-01-02T00:03:01.134Z,9.42
2023-01-02T00:03:11.167Z,9.43
2023-01-02T00:03:21.207Z,9.43
2023-01-02T00:03:31.232Z,9.44
2023-01-02T00:03:41.241Z,9.43
2023-01-02T00:03:51.234Z,9.42
2023-01-02T00:04:01.256Z,9.43
2023-01-02T00:04:11.095Z,9.42
2023-01-02T00:04:21.102Z,9.45
2023-01-02T00:04:31.096Z,9.45
2023-01-02T00:04:41.100Z,9.44
2023-01-02T00:04:51.100Z,9.45
2023-01-02T00:05:01.102Z,9.45
2023-01-02T00:05:11.130Z,9.43
2023-01-02T00:05:21.106Z,9.44
2023-01-02T00:05:31.119Z,9.44
2023-01-02T00:05:41.107Z,9.45
2023-01-02T00:05:51.108Z,9.44
2023-01-02T00:06:01.103Z,9.45
2023-01-02T00:06:11.110Z,9.43
2023-01-02T00:06:21.108Z,9.45
2023-01-02T00:06:31.119Z,9.45
2023-01-02T00:06:41.128Z,9.42
2023-01-02T00:06:51.109Z,9.41
2023-01-02T00:07:01.131Z,9.42
2023-01-02T00:07:11.110Z,9.43
2023-01-02T00:07:21.119Z,9.40
2023-01-02T00:07:31.118Z,9.41
2023-01-02T00:07:41.108Z,9.40
2023-01-02T00:07:51.115Z,9.40
2023-01-02T00:08:01.110Z,9.41
2023-01-02T00:08:11.110Z,9.42
2023-01-02T00:08:21.123Z,9.42
2023-01-02T00:08:31.107Z,9.43
2023-01-02T00:08:41.114Z,9.44
2023-01-02T00:08:51.110Z,9.45
2023-01-02T00:09:01.122Z,9.43
2023-01-02T00:09:11.154Z,9.46
2023-01-02T00:09:21.117Z,9.47
2023-01-02T00:09:31.119Z,9.47
2023-01-02T00:09:41.116Z,9.47
2023-01-02T00:09:51.115Z,9.46
2023-01-02T00:10:01.118Z,9.47
2023-01-02T00:10:11.121Z,9.45
2023-01-02T00:10:21.141Z,9.46
2023-01-02T00:10:31.123Z,9.47
2023-01-02T00:10:41.123Z,9.47
2023-01-02T00:10:53.061Z,9.46
2023-01-02T00:11:01.128Z,9.43
2023-01-02T00:11:11.138Z,9.41
2023-01-02T00:11:21.138Z,9.40
2023-01-02T00:11:31.131Z,9.38
2023-01-02T00:11:41.128Z,9.39
2023-01-02T00:11:51.120Z,9.41
2023-01-02T00:12:01.131Z,9.40
2023-01-02T00:12:11.162Z,9.40
2023-01-02T00:12:21.122Z,9.42
2023-01-02T00:12:31.122Z,9.41
2023-01-02T00:12:41.127Z,9.40
2023-01-02T00:12:51.130Z,9.41
2023-01-02T00:13:01.147Z,9.39
2023-01-02T00:13:11.137Z,9.40
2023-01-02T00:13:21.161Z,9.38
2023-01-02T00:13:31.135Z,9.38
2023-01-02T00:13:41.141Z,9.37
2023-01-02T00:13:51.154Z,9.36
2023-01-02T00:14:01.134Z,9.36
2023-01-02T00:14:11.132Z,9.35
2023-01-02T00:14:21.157Z,9.35
2023-01-02T00:14:31.137Z,9.36
2023-01-02T00:14:41.135Z,9.36
2023-01-02T00:14:51.138Z,9.36
2023-01-02T00:15:01.141Z,9.35
2023-01-02T00:15:11.148Z,9.36
2023-01-02T00:15:21.144Z,9.35
2023-01-02T00:15:31.141Z,9.37
2023-01-02T00:15:41.141Z,9.38
2023-01-02T00:15:51.216Z,9.40
2023-01-02T00:16:01.192Z,9.38
2023-01-02T00:16:11.198Z,9.39
2023-01-02T00:16:21.169Z,9.38
2023-01-02T00:16:31.193Z,9.39
2023-01-02T00:16:41.168Z,9.37
2023-01-02T00:16:51.148Z,9.38
2023-01-02T00:17:01.148Z,9.39
2023-01-02T00:17:11.163Z,9.37
2023-01-02T00:17:21.148Z,9.34
2023-01-02T00:17:31.166Z,9.35
2023-01-02T00:17:41.158Z,9.34
2023-01-02T00:17:51.151Z,9.35
2023-01-02T00:18:01.153Z,9.35
2023-01-02T00:18:11.179Z,9.33
2023-01-02T00:18:21.163Z,9.33
2023-01-02T00:18:31.154Z,9.33
2023-01-02T00:18:41.167Z,9.35
2023-01-02T00:18:51.168Z,9.36
2023-01-02T00:19:01.152Z,9.35
2023-01-02T00:19:11.169Z,9.37
2023-01-02T00:19:21.157Z,9.36
2023-01-02T00:19:31.153Z,9.37
2023-01-02T00:19:41.184Z,9.36
2023-01-02T00:19:51.160Z,9.36
2023-01-02T00:20:01.160Z,9.37
2023-01-02T00:20:11.178Z,9.37
2023-01-02T00:20:21.164Z,9.39
2023-01-02T00:20:31.159Z,9.40
2023-01-02T00:20:41.163Z,9.39
2023-01-02T00:20:51.171Z,9.38
2023-01-02T00:21:01.188Z,9.37
2023-01-02T00:21:11.168Z,9.39
2023-01-02T00:21:21.174Z,9.40
2023-01-02T00:21:31.169Z,9.38
2023-01-02T00:21:41.166Z,9.37
2023-01-02T00:21:51.168Z,9.37
2023-01-02T00:22:01.209Z,9.37
2023-01-02T00:22:11.170Z,9.37
2023-01-02T00:22:21.176Z,9.39
2023-01-02T00:22:31.190Z,9.38
2023-01-02T00:22:41.203Z,9.38
2023-01-02T00:22:51.173Z,9.37
2023-01-02T00:23:01.205Z,9.37
2023-01-02T00:23:11.176Z,9.38
2023-01-02T00:23:21.179Z,9.37
2023-01-02T00:23:31.184Z,9.39
2023-01-02T00:23:41.184Z,9.39
2023-01-02T00:23:51.189Z,9.39
2023-01-02T00:24:01.189Z,9.38
2023-01-02T00:24:11.199Z,9.40
2023-01-02T00:24:21.182Z,9.39
2023-01-02T00:24:31.178Z,9.39
2023-01-02T00:24:41.196Z,9.38
2023-01-02T00:24:51.188Z,9.37
2023-01-02T00:25:01.209Z,9.36
2023-01-02T00:25:11.189Z,9.37
2023-01-02T00:25:21.188Z,9.38
2023-01-02T00:25:31.189Z,9.40
2023-01-02T00:25:41.222Z,9.39
2023-01-02T00:25:51.188Z,9.39
2023-01-02T00:26:01.189Z,9.39
2023-01-02T00:26:11.194Z,9.40
2023-01-02T00:26:21.199Z,9.39
2023-01-02T00:26:31.195Z,9.40
2023-01-02T00:26:41.190Z,9.40
2023-01-02T00:26:51.203Z,9.41
2023-01-02T00:27:01.203Z,9.42
2023-01-02T00:27:11.188Z,9.42
2023-01-02T00:27:21.197Z,9.44
2023-01-02T00:27:31.198Z,9.43
2023-01-02T00:27:41.190Z,9.45
2023-01-02T00:27:51.192Z,9.44
2023-01-02T00:28:01.211Z,9.46
2023-01-02T00:28:11.192Z,9.46
2023-01-02T00:28:21.196Z,9.45
2023-01-02T00:28:31.217Z,9.45
2023-01-02T00:28:41.201Z,9.45
2023-01-02T00:28:51.194Z,9.45
2023-01-02T00:29:01.204Z,9.46
2023-01-02T00:29:11.245Z,9.46
2023-01-02T00:29:21.201Z,9.47
2023-01-02T00:29:31.199Z,9.46
2023-01-02T00:29:41.214Z,9.43
2023-01-02T00:29:51.203Z,9.42
2023-01-02T00:30:01.211Z,9.43
2023-01-02T00:30:11.208Z,9.43
2023-01-02T00:30:21.209Z,9.40
2023-01-02T00:30:37.973Z,9.41
2023-01-02T00:30:42.220Z,9.38
2023-01-02T00:30:51.214Z,9.38
2023-01-02T00:31:01.265Z,9.39
2023-01-02T00:31:11.219Z,9.38
2023-01-02T00:31:21.254Z,9.37
2023-01-02T00:31:31.238Z,9.37
2023-01-02T00:31:41.238Z,9.38
2023-01-02T00:31:51.211Z,9.39
2023-01-02T00:32:01.216Z,9.37
2023-01-02T00:32:11.216Z,9.36
2023-01-02T00:32:21.213Z,9.37
2023-01-02T00:32:31.224Z,9.37
2023-01-02T00:32:41.234Z,9.36
2023-01-02T00:32:51.217Z,9.37
2023-01-02T00:33:01.228Z,9.38
2023-01-02T00:33:11.239Z,9.38
2023-01-02T00:33:21.221Z,9.40
2023-01-02T00:33:31.232Z,9.38
2023-01-02T00:33:41.235Z,9.38
2023-01-02T00:33:51.226Z,9.39
2023-01-02T00:34:01.227Z,9.39
2023-01-02T00:34:11.231Z,9.39
2023-01-02T00:34:21.225Z,9.38
2023-01-02T00:34:31.227Z,9.38
2023-01-02T00:34:41.239Z,9.38
2023-01-02T00:34:51.229Z,9.37
2023-01-02T00:35:01.237Z,9.38
2023-01-02T00:35:11.259Z,9.37
2023-01-02T00:35:21.228Z,9.37
2023-01-02T00:35:31.245Z,9.38
2023-01-02T00:35:41.231Z,9.38
2023-01-02T00:35:51.244Z,9.38
2023-01-02T00:36:01.236Z,9.38
2023-01-02T00:36:11.234Z,9.37
2023-01-02T00:36:21.233Z,9.37
2023-01-02T00:36:31.234Z,9.38
2023-01-02T00:36:41.242Z,9.37
2023-01-02T00:36:51.237Z,9.38
2023-01-02T00:37:01.249Z,9.37
2023-01-02T00:37:11.266Z,9.37
2023-01-02T00:37:21.244Z,9.36
2023-01-02T00:37:31.241Z,9.36
2023-01-02T00:37:41.238Z,9.37
2023-01-02T00:37:51.238Z,9.35
2023-01-02T00:38:01.242Z,9.36
2023-01-02T00:38:11.248Z,9.34
2023-01-02T00:38:21.248Z,9.36
2023-01-02T00:38:31.238Z,9.36
2023-01-02T00:38:41.240Z,9.34
2023-01-02T00:38:51.243Z,9.35
2023-01-02T00:39:01.244Z,9.35
2023-01-02T00:39:11.243Z,9.36
2023-01-02T00:39:21.252Z,9.35
2023-01-02T00:39:31.262Z,9.35
2023-01-02T00:39:41.270Z,9.34
2023-01-02T00:39:51.243Z,9.34
2023-01-02T00:40:01.246Z,9.34
2023-01-02T00:40:11.270Z,9.35
2023-01-02T00:40:21.248Z,9.36
2023-01-02T00:40:31.257Z,9.37
2023-01-02T00:40:41.275Z,9.36
2023-01-02T00:40:51.250Z,9.37
2023-01-02T00:41:01.252Z,9.39
2023-01-02T00:41:11.251Z,9.39
2023-01-02T00:41:21.262Z,9.41
2023-01-02T00:41:31.262Z,9.40
2023-01-02T00:41:41.264Z,9.39
2023-01-02T00:41:51.252Z,9.38
2023-01-02T00:42:01.256Z,9.39
2023-01-02T00:42:11.260Z,9.38
2023-01-02T00:42:21.255Z,9.37
2023-01-02T00:42:31.259Z,9.38
2023-01-02T00:42:41.268Z,9.37
2023-01-02T00:42:51.259Z,9.39
2023-01-02T00:43:01.257Z,9.42
2023-01-02T00:43:11.258Z,9.42
2023-01-02T00:43:21.261Z,9.42
2023-01-02T00:43:31.262Z,9.42
2023-01-02T00:43:41.259Z,9.43
2023-01-02T00:43:51.287Z,9.42
2023-01-02T00:44:01.273Z,9.43
2023-01-02T00:44:11.263Z,9.42
2023-01-02T00:44:21.265Z,9.42
2023-01-02T00:44:31.271Z,9.40
2023-01-02T00:44:41.271Z,9.42
2023-01-02T00:44:51.288Z,9.42
2023-01-02T00:45:01.270Z,9.41
2023-01-02T00:45:11.270Z,9.43
2023-01-02T00:45:21.302Z,9.44
2023-01-02T00:45:31.276Z,9.42
2023-01-02T00:45:41.274Z,9.43
2023-01-02T00:45:51.276Z,9.41
2023-01-02T00:46:06.194Z,9.42
2023-01-02T00:46:12.565Z,9.38
2023-01-02T00:46:21.319Z,9.38
2023-01-02T00:46:31.323Z,9.35
2023-01-02T00:46:41.299Z,9.36
2023-01-02T00:46:51.328Z,9.35
2023-01-02T00:47:01.326Z,9.36
2023-01-02T00:47:11.274Z,9.35
2023-01-02T00:47:21.296Z,9.34
2023-01-02T00:47:31.281Z,9.34
2023-01-02T00:47:41.277Z,9.35
2023-01-02T00:47:51.290Z,9.35
2023-01-02T00:48:01.280Z,9.37
2023-01-02T00:48:11.280Z,9.35
2023-01-02T00:48:21.280Z,9.35
2023-01-02T00:48:31.295Z,9.34
2023-01-02T00:48:41.291Z,9.34
2023-01-02T00:48:51.285Z,9.36
2023-01-02T00:49:01.285Z,9.36
2023-01-02T00:49:11.284Z,9.36
2023-01-02T00:49:21.304Z,9.34
2023-01-02T00:49:31.285Z,9.34
2023-01-02T00:49:41.284Z,9.35
2023-01-02T00:49:51.298Z,9.33
2023-01-02T00:50:01.296Z,9.33
2023-01-02T00:50:11.290Z,9.34
2023-01-02T00:50:21.314Z,9.33
2023-01-02T00:50:31.317Z,9.33
2023-01-02T00:50:41.291Z,9.33
2023-01-02T00:50:51.292Z,9.34
2023-01-02T00:51:01.300Z,9.31
2023-01-02T00:51:11.299Z,9.34
2023-01-02T00:51:21.293Z,9.34
2023-01-02T00:51:31.297Z,9.34
2023-01-02T00:51:41.299Z,9.33
2023-01-02T00:51:51.313Z,9.34
2023-01-02T00:52:01.303Z,9.33
2023-01-02T00:52:11.295Z,9.33
2023-01-02T00:52:21.296Z,9.33
2023-01-02T00:52:31.297Z,9.32
2023-01-02T00:52:41.300Z,9.31
2023-01-02T00:52:51.331Z,9.32
2023-01-02T00:53:01.301Z,9.32
2023-01-02T00:53:11.301Z,9.32
2023-01-02T00:53:21.300Z,9.32
2023-01-02T00:53:31.300Z,9.32
2023-01-02T00:53:41.333Z,9.31
2023-01-02T00:53:51.302Z,9.31
2023-01-02T00:54:01.309Z,9.32
2023-01-02T00:54:11.303Z,9.32
2023-01-02T00:54:21.324Z,9.31
2023-01-02T00:54:31.318Z,9.32
2023-01-02T00:54:41.311Z,9.30
2023-01-02T00:54:51.311Z,9.31
2023-01-02T00:55:01.313Z,9.31
2023-01-02T00:55:11.317Z,9.29
2023-01-02T00:55:21.328Z,9.29
2023-01-02T00:55:31.322Z,9.29
2023-01-02T00:55:41.309Z,9.28
2023-01-02T00:55:51.321Z,9.28
2023-01-02T00:56:01.319Z,9.26
2023-01-02T00:56:11.305Z,9.26
2023-01-02T00:56:21.323Z,9.26
2023-01-02T00:56:31.333Z,9.25
2023-01-02T00:56:41.312Z,9.26
2023-01-02T00:56:51.324Z,9.26
2023-01-02T00:57:01.322Z,9.25
2023-01-02T00:57:11.314Z,9.22
2023-01-02T00:57:21.317Z,9.22
2023-01-02T00:57:31.351Z,9.24
2023-01-02T00:57:41.335Z,9.23
2023-01-02T00:57:51.335Z,9.22
2023-01-02T00:58:01.333Z,9.24
2023-01-02T00:58:11.338Z,9.24
2023-01-02T00:58:21.342Z,9.26
2023-01-02T00:58:31.337Z,9.25
2023-01-02T00:58:41.326Z,9.25
2023-01-02T00:58:51.329Z,9.25
2023-01-02T00:59:01.328Z,9.25
2023-01-02T00:59:11.338Z,9.25
2023-01-02T00:59:21.341Z,9.25
2023-01-02T00:59:31.379Z,9.26
2023-01-02T00:59:41.336Z,9.25
2023-01-02T00:59:51.347Z,9.26
2023-01-02T01:00:01.331Z,9.25
2023-01-02T01:00:11.345Z,9.23
2023-01-02T01:00:24.057Z,9.24
2023-01-02T01:00:31.374Z,9.25
2023-01-02T01:00:41.389Z,9.26
2023-01-02T01:00:51.405Z,9.25
2023-01-02T01:01:01.424Z,9.27
2023-01-02T01:01:11.513Z,9.26
2023-01-02T01:01:21.463Z,9.24
2023-01-02T01:01:31.428Z,9.24
2023-01-02T01:01:41.589Z,9.24
2023-01-02T01:01:51.498Z,9.24
2023-01-02T01:02:01.426Z,9.23
2023-01-02T01:02:11.547Z,9.23
2023-01-02T01:02:21.436Z,9.24
2023-01-02T01:02:31.439Z,9.23
2023-01-02T01:02:41.413Z,9.22
2023-01-02T01:02:51.381Z,9.22
2023-01-02T01:03:01.425Z,9.23
2023-01-02T01:03:11.373Z,9.22
2023-01-02T01:03:21.340Z,9.21
2023-01-02T01:03:31.356Z,9.22
2023-01-02T01:03:41.344Z,9.22
2023-01-02T01:03:51.359Z,9.20
2023-01-02T01:04:02.037Z,9.21
2023-01-02T01:04:11.366Z,9.21
2023-01-02T01:04:21.349Z,9.20
2023-01-02T01:04:31.357Z,9.20
2023-01-02T01:04:41.363Z,9.19
2023-01-02T01:04:51.382Z,9.20
2023-01-02T01:05:01.390Z,9.19
2023-01-02T01:05:11.373Z,9.18
2023-01-02T01:05:21.357Z,9.18
2023-01-02T01:05:32.045Z,9.17
2023-01-02T01:05:41.359Z,9.16
2023-01-02T01:05:51.510Z,9.15
2023-01-02T01:06:01.370Z,9.15
2023-01-02T01:06:11.352Z,9.16
2023-01-02T01:06:21.393Z,9.16
2023-01-02T01:06:31.359Z,9.18
2023-01-02T01:06:41.397Z,9.17
2023-01-02T01:06:51.356Z,9.17
2023-01-02T01:07:01.377Z,9.18
2023-01-02T01:07:11.380Z,9.16
2023-01-02T01:07:22.075Z,9.15
2023-01-02T01:07:31.368Z,9.17
2023-01-02T01:07:41.362Z,9.19
2023-01-02T01:07:51.361Z,9.17
2023-01-02T01:08:01.382Z,9.18
2023-01-02T01:08:11.371Z,9.19
2023-01-02T01:08:21.394Z,9.19
2023-01-02T01:08:31.370Z,9.19
2023-01-02T01:08:41.381Z,9.18
2023-01-02T01:08:51.384Z,9.19
2023-01-02T01:09:01.434Z,9.20
2023-01-02T01:09:11.430Z,9.22
2023-01-02T01:09:21.386Z,9.19
2023-01-02T01:09:31.380Z,9.21
2023-01-02T01:09:41.377Z,9.22
2023-01-02T01:09:51.377Z,9.20
2023-01-02T01:10:02.087Z,9.22
2023-01-02T01:10:11.389Z,9.23
2023-01-02T01:10:21.378Z,9.24
2023-01-02T01:10:31.382Z,9.26
2023-01-02T01:10:41.405Z,9.26
2023-01-02T01:10:51.381Z,9.27
2023-01-02T01:11:01.394Z,9.30
2023-01-02T01:11:11.404Z,9.30
2023-01-02T01:11:21.378Z,9.31
2023-01-02T01:11:31.386Z,9.30
2023-01-02T01:11:42.054Z,9.30
2023-01-02T01:11:51.433Z,9.30
2023-01-02T01:12:04.981Z,9.30
2023-01-02T01:12:11.391Z,9.28
2023-01-02T01:12:21.407Z,9.27
2023-01-02T01:12:31.393Z,9.28
2023-01-02T01:12:41.386Z,9.26
2023-01-02T01:12:51.390Z,9.25
2023-01-02T01:13:01.387Z,9.26
2023-01-02T01:13:11.448Z,9.29
2023-01-02T01:13:21.403Z,9.29
2023-01-02T01:13:31.387Z,9.28
2023-01-02T01:13:41.397Z,9.27
2023-01-02T01:13:51.391Z,9.27
2023-01-02T01:14:01.395Z,9.30
2023-01-02T01:14:11.391Z,9.29
2023-01-02T01:14:21.455Z,9.28
2023-01-02T01:14:31.391Z,9.29
2023-01-02T01:14:41.391Z,9.29
2023-01-02T01:14:51.419Z,9.29
2023-01-02T01:15:01.399Z,9.29
2023-01-02T01:15:11.402Z,9.31
2023-01-02T01:15:21.401Z,9.29
2023-01-02T01:15:31.412Z,9.29
2023-01-02T01:15:41.435Z,9.28
2023-01-02T01:15:51.473Z,9.29
2023-01-02T01:16:01.477Z,9.30
2023-01-02T01:16:11.503Z,9.28
2023-01-02T01:16:21.440Z,9.29
2023-01-02T01:16:31.553Z,9.28
2023-01-02T01:16:41.475Z,9.29
2023-01-02T01:16:51.417Z,9.29
2023-01-02T01:17:01.404Z,9.27
2023-01-02T01:17:11.439Z,9.28
2023-01-02T01:17:21.408Z,9.29
2023-01-02T01:17:31.408Z,9.29
2023-01-02T01:17:41.404Z,9.31
2023-01-02T01:17:51.408Z,9.31
2023-01-02T01:18:01.414Z,9.31
2023-01-02T01:18:11.423Z,9.31
2023-01-02T01:18:21.412Z,9.29
2023-01-02T01:18:31.410Z,9.29
2023-01-02T01:18:41.408Z,9.29
2023-01-02T01:18:51.415Z,9.27
2023-01-02T01:19:01.439Z,9.28
2023-01-02T01:19:11.536Z,9.25
2023-01-02T01:19:21.423Z,9.24
2023-01-02T01:19:31.416Z,9.23
2023-01-02T01:19:41.454Z,9.24
2023-01-02T01:19:51.419Z,9.24
2023-01-02T01:20:01.438Z,9.24
2023-01-02T01:20:11.433Z,9.23
2023-01-02T01:20:21.423Z,9.24
2023-01-02T01:20:31.438Z,9.23
2023-01-02T01:20:41.428Z,9.22
2023-01-02T01:20:51.424Z,9.21
2023-01-02T01:21:01.448Z,9.21
2023-01-02T01:21:11.477Z,9.22
2023-01-02T01:21:21.428Z,9.21
2023-01-02T01:21:31.466Z,9.19
2023-01-02T01:21:41.442Z,9.20
2023-01-02T01:21:51.427Z,9.19
2023-01-02T01:22:01.428Z,9.19
2023-01-02T01:22:11.435Z,9.17
2023-01-02T01:22:21.424Z,9.17
2023-01-02T01:22:31.427Z,9.19
2023-01-02T01:22:41.430Z,9.17
2023-01-02T01:22:51.429Z,9.18
2023-01-02T01:23:01.451Z,9.17
2023-01-02T01:23:11.436Z,9.18
2023-01-02T01:23:21.431Z,9.18
2023-01-02T01:23:31.435Z,9.18
2023-01-02T01:23:41.439Z,9.17
2023-01-02T01:23:51.447Z,9.17
2023-01-02T01:24:01.447Z,9.15
2023-01-02T01:24:11.435Z,9.15
2023-01-02T01:24:21.437Z,9.14
2023-01-02T01:24:31.469Z,9.14
2023-01-02T01:24:41.439Z,9.13
2023-01-02T01:24:51.444Z,9.11
2023-01-02T01:25:01.442Z,9.11
2023-01-02T01:25:11.440Z,9.11
2023-01-02T01:25:21.436Z,9.11
2023-01-02T01:25:31.440Z,9.11
2023-01-02T01:25:41.444Z,9.11
2023-01-02T01:25:51.454Z,9.10
2023-01-02T01:26:01.444Z,9.11
2023-01-02T01:26:11.457Z,9.11
2023-01-02T01:26:21.466Z,9.10
2023-01-02T01:26:31.458Z,9.13
2023-01-02T01:26:41.499Z,9.12
2023-01-02T01:26:51.455Z,9.12
2023-01-02T01:27:01.470Z,9.13
2023-01-02T01:27:11.454Z,9.14
2023-01-02T01:27:21.455Z,9.16
2023-01-02T01:27:31.453Z,9.17
2023-01-02T01:27:41.478Z,9.16
2023-01-02T01:27:51.453Z,9.16
2023-01-02T01:28:01.491Z,9.17
2023-01-02T01:28:11.469Z,9.17
2023-01-02T01:28:21.454Z,9.17
2023-01-02T01:28:31.468Z,9.16
2023-01-02T01:28:41.483Z,9.17
2023-01-02T01:28:51.465Z,9.17
2023-01-02T01:29:01.460Z,9.16
2023-01-02T01:29:11.494Z,9.17
2023-01-02T01:29:21.465Z,9.15
2023-01-02T01:29:31.462Z,9.14
2023-01-02T01:29:41.485Z,9.15
2023-01-02T01:29:51.484Z,9.15
2023-01-02T01:30:01.466Z,9.15
2023-01-02T01:30:11.463Z,9.15
2023-01-02T01:30:21.471Z,9.15
2023-01-02T01:30:31.462Z,9.16
2023-01-02T01:30:41.472Z,9.15
2023-01-02T01:30:51.466Z,9.16
2023-01-02T01:31:01.494Z,9.19
2023-01-02T01:31:11.572Z,9.17
2023-01-02T01:31:21.497Z,9.16
2023-01-02T01:31:31.496Z,9.18
2023-01-02T01:31:41.504Z,9.17
2023-01-02T01:31:51.508Z,9.19
2023-01-02T01:32:01.613Z,9.18
2023-01-02T01:32:11.481Z,9.19
2023-01-02T01:32:21.480Z,9.19
2023-01-02T01:32:31.478Z,9.20
2023-01-02T01:32:41.481Z,9.19
2023-01-02T01:32:51.476Z,9.18
2023-01-02T01:33:01.494Z,9.19
2023-01-02T01:33:11.505Z,9.21
2023-01-02T01:33:21.478Z,9.21
2023-01-02T01:33:31.484Z,9.20
2023-01-02T01:33:41.481Z,9.22
2023-01-02T01:33:51.486Z,9.24
2023-01-02T01:34:01.481Z,9.25
2023-01-02T01:34:11.482Z,9.27
2023-01-02T01:34:21.506Z,9.28
2023-01-02T01:34:31.487Z,9.29
2023-01-02T01:34:41.504Z,9.32
2023-01-02T01:34:51.486Z,9.31
2023-01-02T01:35:01.490Z,9.31
2023-01-02T01:35:11.491Z,9.32
2023-01-02T01:35:21.502Z,9.32
2023-01-02T01:35:31.493Z,9.30
2023-01-02T01:35:41.491Z,9.30
2023-01-02T01:35:51.498Z,9.30
2023-01-02T01:36:01.509Z,9.30
2023-01-02T01:36:11.497Z,9.29
2023-01-02T01:36:21.490Z,9.31
2023-01-02T01:36:31.492Z,9.31
2023-01-02T01:36:41.495Z,9.28
2023-01-02T01:36:51.499Z,9.30
2023-01-02T01:37:01.506Z,9.28
2023-01-02T01:37:11.497Z,9.32
2023-01-02T01:37:21.527Z,9.30
2023-01-02T01:37:31.503Z,9.31
2023-01-02T01:37:41.527Z,9.31
2023-01-02T01:37:51.504Z,9.32
2023-01-02T01:38:01.504Z,9.33
2023-01-02T01:38:11.522Z,9.33
2023-01-02T01:38:21.510Z,9.32
2023-01-02T01:38:31.507Z,9.31
2023-01-02T01:38:41.503Z,9.31
2023-01-02T01:38:51.504Z,9.31
2023-01-02T01:39:01.522Z,9.32
2023-01-02T01:39:11.514Z,9.30
2023-01-02T01:39:21.515Z,9.32
2023-01-02T01:39:31.525Z,9.32
2023-01-02T01:39:41.520Z,9.32
2023-01-02T01:39:56.165Z,9.31
2023-01-02T01:40:02.523Z,9.29
2023-01-02T01:40:11.536Z,9.29
2023-01-02T01:40:21.523Z,9.31
2023-01-02T01:40:31.517Z,9.30
2023-01-02T01:40:41.549Z,9.32
2023-01-02T01:40:51.503Z,9.31
2023-01-02T01:41:01.524Z,9.31
2023-01-02T01:41:11.555Z,9.32
2023-01-02T01:41:21.521Z,9.31
2023-01-02T01:41:31.525Z,9.33
2023-01-02T01:41:41.601Z,9.34
2023-01-02T01:41:51.534Z,9.36
2023-01-02T01:42:01.540Z,9.35
2023-01-02T01:42:11.521Z,9.36
2023-01-02T01:42:21.531Z,9.36
2023-01-02T01:42:31.543Z,9.37
2023-01-02T01:42:41.524Z,9.37
2023-01-02T01:42:53.959Z,9.36
2023-01-02T01:43:02.524Z,9.35
2023-01-02T01:43:11.530Z,9.34
2023-01-02T01:43:21.530Z,9.36
2023-01-02T01:43:31.554Z,9.36
2023-01-02T01:43:41.529Z,9.38
2023-01-02T01:43:51.547Z,9.37
2023-01-02T01:44:01.545Z,9.37
2023-01-02T01:44:11.537Z,9.37
2023-01-02T01:44:21.541Z,9.35
2023-01-02T01:44:31.543Z,9.36
2023-01-02T01:44:41.543Z,9.37
2023-01-02T01:44:51.541Z,9.37
2023-01-02T01:45:01.561Z,9.40
2023-01-02T01:45:11.545Z,9.37
2023-01-02T01:45:21.561Z,9.38
2023-01-02T01:45:31.571Z,9.38
2023-01-02T01:45:41.574Z,9.40
2023-01-02T01:45:51.599Z,9.39
2023-01-02T01:46:01.623Z,9.41
2023-01-02T01:46:11.645Z,9.41
2023-01-02T01:46:21.542Z,9.40
2023-01-02T01:46:31.555Z,9.41
2023-01-02T01:46:41.541Z,9.42
2023-01-02T01:46:51.537Z,9.39
2023-01-02T01:47:01.542Z,9.39
2023-01-02T01:47:11.546Z,9.40
2023-01-02T01:47:21.538Z,9.41
2023-01-02T01:47:31.542Z,9.39
2023-01-02T01:47:41.549Z,9.41
2023-01-02T01:47:51.549Z,9.38
2023-01-02T01:48:01.542Z,9.38
2023-01-02T01:48:11.558Z,9.38
2023-01-02T01:48:21.553Z,9.37
2023-01-02T01:48:31.549Z,9.36
2023-01-02T01:48:41.557Z,9.37
2023-01-02T01:48:51.573Z,9.36
2023-01-02T01:49:01.558Z,9.38
2023-01-02T01:49:11.559Z,9.37
2023-01-02T01:49:21.554Z,9.35
2023-01-02T01:49:31.568Z,9.34
2023-01-02T01:49:41.549Z,9.35
2023-01-02T01:49:51.589Z,9.37
2023-01-02T01:50:05.512Z,9.36
2023-01-02T01:50:11.569Z,9.34
2023-01-02T01:50:21.570Z,9.35
2023-01-02T01:50:31.564Z,9.34
2023-01-02T01:50:41.564Z,9.34
2023-01-02T01:50:51.596Z,9.35
2023-01-02T01:51:01.605Z,9.35
2023-01-02T01:51:11.567Z,9.35
2023-01-02T01:51:21.569Z,9.36
2023-01-02T01:51:31.590Z,9.37
2023-01-02T01:51:41.566Z,9.36
2023-01-02T01:51:51.581Z,9.38
2023-01-02T01:52:01.576Z,9.39
2023-01-02T01:52:11.572Z,9.38
2023-01-02T01:52:21.567Z,9.38
2023-01-02T01:52:31.574Z,9.36
2023-01-02T01:52:41.577Z,9.36
2023-01-02T01:52:51.578Z,9.38
2023-01-02T01:53:01.577Z,9.37
2023-01-02T01:53:11.579Z,9.38
2023-01-02T01:53:21.584Z,9.39
2023-01-02T01:53:31.583Z,9.41
2023-01-02T01:53:41.602Z,9.43
2023-01-02T01:53:51.579Z,9.42
2023-01-02T01:54:01.578Z,9.43
2023-01-02T01:54:11.576Z,9.41
2023-01-02T01:54:21.582Z,9.41
2023-01-02T01:54:31.645Z,9.41
2023-01-02T01:54:41.591Z,9.42
2023-01-02T01:54:51.583Z,9.41
2023-01-02T01:55:01.583Z,9.40
2023-01-02T01:55:11.609Z,9.39
2023-01-02T01:55:21.598Z,9.40
2023-01-02T01:55:31.583Z,9.38
2023-01-02T01:55:41.597Z,9.39
2023-01-02T01:55:51.598Z,9.39
2023-01-02T01:56:01.609Z,9.38
2023-01-02T01:56:11.589Z,9.38
2023-01-02T01:56:21.627Z,9.39
2023-01-02T01:56:31.589Z,9.40
2023-01-02T01:56:41.604Z,9.40
2023-01-02T01:56:51.595Z,9.41
2023-01-02T01:57:01.584Z,9.40
2023-01-02T01:57:11.597Z,9.43
2023-01-02T01:57:21.600Z,9.45
2023-01-02T01:57:31.597Z,9.45
2023-01-02T01:57:41.589Z,9.44
2023-01-02T01:57:51.591Z,9.44
2023-01-02T01:58:01.591Z,9.44
2023-01-02T01:58:11.610Z,9.45
2023-01-02T01:58:21.610Z,9.45
2023-01-02T01:58:31.593Z,9.48
2023-01-02T01:58:41.611Z,9.46
2023-01-02T01:58:51.596Z,9.45
2023-01-02T01:59:01.594Z,9.47
2023-01-02T01:59:11.603Z,9.48
2023-01-02T01:59:21.610Z,9.49
2023-01-02T01:59:31.605Z,9.49
2023-01-02T01:59:41.624Z,9.48
2023-01-02T01:59:51.599Z,9.49
2023-01-02T02:00:01.600Z,9.49
2023-01-02T02:00:11.600Z,9.49
2023-01-02T02:00:21.598Z,9.48
2023-01-02T02:00:31.608Z,9.47
2023-01-02T02:00:41.677Z,9.47
2023-01-02T02:00:51.694Z,9.47
2023-01-02T02:01:02.559Z,9.47
2023-01-02T02:01:11.779Z,9.45
2023-01-02T02:01:21.713Z,9.45
2023-01-02T02:01:31.730Z,9.44
2023-01-02T02:01:41.839Z,9.46
2023-01-02T02:01:51.868Z,9.47
2023-01-02T02:02:01.846Z,9.45
2023-01-02T02:02:11.847Z,9.45
2023-01-02T02:02:21.714Z,9.46
2023-01-02T02:02:31.751Z,9.45
2023-01-02T02:02:41.808Z,9.45
2023-01-02T02:02:51.738Z,9.47
2023-01-02T02:03:01.650Z,9.45
2023-01-02T02:03:11.660Z,9.46
2023-01-02T02:03:21.676Z,9.45
2023-01-02T02:03:31.614Z,9.43
2023-01-02T02:03:41.615Z,9.44
2023-01-02T02:03:51.628Z,9.44
2023-01-02T02:04:01.620Z,9.42
2023-01-02T02:04:11.618Z,9.41
2023-01-02T02:04:21.620Z,9.39
2023-01-02T02:04:31.619Z,9.39
2023-01-02T02:04:41.623Z,9.37
2023-01-02T02:04:51.639Z,9.37
2023-01-02T02:05:01.663Z,9.36
2023-01-02T02:05:11.624Z,9.34
2023-01-02T02:05:21.627Z,9.35
2023-01-02T02:05:31.638Z,9.35
2023-01-02T02:05:41.636Z,9.34
2023-01-02T02:05:51.639Z,9.34
2023-01-02T02:06:01.630Z,9.34
2023-01-02T02:06:11.630Z,9.33
2023-01-02T02:06:21.632Z,9.33
2023-01-02T02:06:31.634Z,9.35
2023-01-02T02:06:41.636Z,9.34
2023-01-02T02:06:51.676Z,9.35
2023-01-02T02:07:01.632Z,9.33
2023-01-02T02:07:11.637Z,9.34
2023-01-02T02:07:21.634Z,9.37
2023-01-02T02:07:31.638Z,9.36
2023-01-02T02:07:41.648Z,9.38
2023-01-02T02:07:51.636Z,9.37
2023-01-02T02:08:01.651Z,9.38
2023-01-02T02:08:11.645Z,9.39
2023-01-02T02:08:21.649Z,9.39
2023-01-02T02:08:31.652Z,9.38
2023-01-02T02:08:41.644Z,9.37
2023-01-02T02:08:51.648Z,9.39
2023-01-02T02:09:01.643Z,9.39
2023-01-02T02:09:11.641Z,9.39
2023-01-02T02:09:21.651Z,9.39
2023-01-02T02:09:31.651Z,9.40
2023-01-02T02:09:41.645Z,9.39
2023-01-02T02:09:51.643Z,9.40
2023-01-02T02:10:01.649Z,9.40
2023-01-02T02:10:11.655Z,9.38
2023-01-02T02:10:21.648Z,9.38
2023-01-02T02:10:31.663Z,9.41
2023-01-02T02:10:41.656Z,9.38
2023-01-02T02:10:51.651Z,9.37
2023-01-02T02:11:01.648Z,9.37
2023-01-02T02:11:11.701Z,9.39
2023-01-02T02:11:21.664Z,9.38
2023-01-02T02:11:31.672Z,9.37
2023-01-02T02:11:41.651Z,9.39
2023-01-02T02:11:51.653Z,9.39
2023-01-02T02:12:01.655Z,9.37
2023-01-02T02:12:11.652Z,9.38
2023-01-02T02:12:27.678Z,9.38
2023-01-02T02:12:32.677Z,9.34
2023-01-02T02:12:41.654Z,9.34
2023-01-02T02:12:51.661Z,9.32
2023-01-02T02:13:01.667Z,9.32