createdAt,value
2018-04-13T00:00:23.965Z,13.90
2018-04-13T00:02:50.663Z,13.77
2018-04-13T00:05:17.355Z,12.40
2018-04-13T00:07:44.053Z,13.17
2018-04-13T00:10:10.750Z,13.30
2018-04-13T00:12:37.443Z,13.93
2018-04-13T00:15:04.147Z,11.90
2018-04-13T00:17:36.575Z,13.07
2018-04-13T00:20:03.317Z,13.03
2018-04-13T00:22:30.008Z,13.07
2018-04-13T00:25:02.663Z,13.57
2018-04-13T00:27:29.360Z,13.23
2018-04-13T00:29:56.045Z,13.50
2018-04-13T00:32:23.739Z,12.43
2018-04-13T00:34:50.430Z,12.17
2018-04-13T00:37:17.118Z,12.07
2018-04-13T00:39:49.521Z,11.80
2018-04-13T00:42:16.315Z,12.97
2018-04-13T00:44:43.006Z,12.93
2018-04-13T00:47:09.722Z,11.67
2018-04-13T00:49:36.740Z,11.83
2018-04-13T00:52:03.440Z,11.33
2018-04-13T00:54:30.126Z,11.20
2018-04-13T00:56:56.821Z,12.10
2018-04-13T00:59:23.492Z,12.00
2018-04-13T01:01:55.922Z,12.37
2018-04-13T01:04:28.418Z,11.93
2018-04-13T01:07:06.712Z,11.40
2018-04-13T01:09:33.431Z,11.27
2018-04-13T01:12:00.141Z,11.17
2018-04-13T01:14:26.959Z,10.93
2018-04-13T01:16:59.497Z,10.70
2018-04-13T01:19:31.834Z,10.97
2018-04-13T01:21:58.559Z,11.13
2018-04-13T01:24:25.251Z,11.10
2018-04-13T01:26:51.957Z,11.23
2018-04-13T01:29:18.677Z,10.03
2018-04-13T01:31:45.363Z,10.17
2018-04-13T01:34:23.533Z,10.77
2018-04-13T01:36:50.215Z,9.60
2018-04-13T01:39:16.910Z,10.13
2018-04-13T01:41:43.593Z,9.97
2018-04-13T01:44:10.281Z,10.70
2018-04-13T01:46:42.726Z,11.00
2018-04-13T01:49:09.428Z,10.00
2018-04-13T01:51:36.113Z,8.63
2018-04-13T01:54:02.799Z,9.50
2018-04-13T01:56:29.690Z,10.67
2018-04-13T01:58:56.487Z,9.37
2018-04-13T02:01:23.177Z,9.30
2018-04-13T02:04:01.498Z,9.73
2018-04-13T02:06:28.336Z,9.23
2018-04-13T02:08:55.017Z,8.97
2018-04-13T02:11:27.536Z,9.50
2018-04-13T02:13:54.226Z,9.37
2018-04-13T02:16:20.930Z,9.03
2018-04-13T02:18:47.597Z,9.40
2018-04-13T02:21:14.288Z,9.17
2018-04-13T02:23:40.978Z,8.93
2018-04-13T02:26:07.657Z,9.03
2018-04-13T02:28:34.371Z,10.27
2018-04-13T02:31:06.999Z,9.63
2018-04-13T02:33:33.675Z,9.80
2018-04-13T02:36:06.187Z,8.67
2018-04-13T02:38:33.277Z,9.00
2018-04-13T02:40:59.958Z,8.67
2018-04-13T02:43:26.634Z,9.00
2018-04-13T02:45:53.461Z,8.30
2018-04-13T02:48:20.144Z,8.67
2018-04-13T02:50:46.965Z,8.37
2018-04-13T02:53:13.709Z,9.27
2018-04-13T02:55:40.524Z,10.07
2018-04-13T02:58:07.207Z,8.67
2018-04-13T03:00:33.889Z,9.27
2018-04-13T03:03:06.264Z,9.13
2018-04-13T03:05:33.035Z,8.13
2018-04-13T03:07:59.862Z,8.00
2018-04-13T03:10:26.713Z,8.33
2018-04-13T03:12:53.459Z,8.47
2018-04-13T03:15:25.928Z,7.93
2018-04-13T03:17:59.407Z,7.80
2018-04-13T03:20:26.094Z,8.40
2018-04-13T03:22:52.800Z,8.03
2018-04-13T03:25:25.510Z,7.90
2018-04-13T03:27:52.208Z,8.30
2018-04-13T03:30:24.718Z,8.43
2018-04-13T03:32:51.426Z,8.40
2018-04-13T03:35:18.282Z,8.37
2018-04-13T03:37:50.852Z,8.07
2018-04-13T03:40:17.547Z,8.07
2018-04-13T03:42:44.223Z,8.30
2018-04-13T03:45:10.923Z,8.20
2018-04-13T03:47:37.802Z,8.23
2018-04-13T03:50:04.480Z,8.10
2018-04-13T03:52:42.908Z,7.60
2018-04-13T03:55:09.622Z,8.17
2018-04-13T03:57:41.976Z,7.43
2018-04-13T04:00:08.725Z,7.50
2018-04-13T04:02:35.456Z,7.67
2018-04-13T04:05:07.993Z,8.03
2018-04-13T04:07:34.686Z,7.43
2018-04-13T04:10:07.225Z,7.53
2018-04-13T04:12:33.921Z,7.40
2018-04-13T04:15:00.836Z,7.20
2018-04-13T04:17:27.563Z,8.13
2018-04-13T04:20:00.236Z,7.93
2018-04-13T04:22:32.762Z,7.33
2018-04-13T04:25:11.549Z,7.57
2018-04-13T04:27:38.246Z,7.70
2018-04-13T04:30:04.934Z,7.63
2018-04-13T04:32:31.619Z,8.33
2018-04-13T04:34:58.356Z,7.37
2018-04-13T04:37:25.040Z,8.03
2018-04-13T04:39:51.727Z,7.10
2018-04-13T04:42:24.135Z,6.63
2018-04-13T04:44:50.809Z,7.63
2018-04-13T04:47:17.499Z,7.57
2018-04-13T04:49:44.889Z,7.07
2018-04-13T04:52:11.581Z,6.97
2018-04-13T04:54:38.266Z,7.57
2018-04-13T04:57:10.690Z,7.97
2018-04-13T04:59:43.059Z,9.03
2018-04-13T05:02:09.843Z,12.97
2018-04-13T05:04:36.533Z,17.27
2018-04-13T05:07:03.235Z,19.80
2018-04-13T05:09:29.966Z,13.90
2018-04-13T05:11:56.714Z,16.00
2018-04-13T05:14:29.060Z,12.57
2018-04-13T05:16:55.770Z,20.43
2018-04-13T05:19:22.647Z,19.03
2018-04-13T05:21:49.491Z,20.30
2018-04-13T05:24:16.199Z,17.17
2018-04-13T05:26:48.687Z,22.43
2018-04-13T05:29:15.394Z,17.40
2018-04-13T05:31:42.183Z,19.13
2018-04-13T05:34:08.880Z,18.73
2018-04-13T05:36:35.588Z,19.03
2018-04-13T05:39:08.079Z,17.33
2018-04-13T05:41:35.001Z,17.37
2018-04-13T05:44:07.329Z,18.60
2018-04-13T05:46:34.015Z,19.07
2018-04-13T05:49:00.713Z,16.43
2018-04-13T05:51:27.423Z,17.10
2018-04-13T05:53:54.119Z,18.03
2018-04-13T05:56:20.807Z,17.77
2018-04-13T05:58:59.151Z,16.47
2018-04-13T06:01:25.834Z,18.60
2018-04-13T06:03:52.542Z,15.70
2018-04-13T06:06:19.269Z,15.80
2018-04-13T06:08:46.137Z,14.97
2018-04-13T06:11:18.471Z,15.07
2018-04-13T06:13:50.829Z,15.00
2018-04-13T06:16:17.617Z,16.00
2018-04-13T06:18:44.295Z,15.40
2018-04-13T06:21:16.809Z,15.43
2018-04-13T06:23:43.502Z,15.20
2018-04-13T06:26:16.001Z,16.33
2018-04-13T06:28:42.781Z,15.90
2018-04-13T06:31:15.384Z,14.50
2018-04-13T06:33:47.762Z,15.03
2018-04-13T06:36:14.470Z,17.90
2018-04-13T06:38:41.157Z,16.90
2018-04-13T06:41:13.591Z,15.50
2018-04-13T06:43:40.301Z,16.87
2018-04-13T06:46:12.795Z,30.93
2018-04-13T06:48:45.330Z,32.37
2018-04-13T06:51:11.977Z,49.17
2018-04-13T06:53:38.707Z,30.03
2018-04-13T06:56:05.412Z,28.33
2018-04-13T06:58:32.405Z,27.00
2018-04-13T07:01:10.922Z,28.53
2018-04-13T07:03:37.691Z,34.07
2018-04-13T07:06:04.525Z,34.03
2018-04-13T07:08:31.217Z,37.40
2018-04-13T07:10:57.997Z,35.60
2018-04-13T07:13:24.700Z,33.90
2018-04-13T07:15:57.215Z,32.13
2018-04-13T07:18:23.919Z,22.07
2018-04-13T07:20:50.600Z,24.73
2018-04-13T07:23:17.339Z,23.17
2018-04-13T07:25:44.024Z,22.90
2018-04-13T07:28:10.712Z,26.03
2018-04-13T07:30:37.449Z,24.10
2018-04-13T07:33:04.145Z,24.67
2018-04-13T07:35:30.872Z,33.50
2018-04-13T07:37:57.572Z,29.37
2018-04-13T07:40:24.595Z,28.07
2018-04-13T07:42:51.095Z,25.47
2018-04-13T07:45:17.887Z,25.23
2018-04-13T07:47:50.468Z,26.70
2018-04-13T07:50:17.053Z,24.37
2018-04-13T07:52:49.534Z,25.70
2018-04-13T07:55:22.187Z,22.63
2018-04-13T07:57:48.907Z,24.63
2018-04-13T08:00:15.601Z,22.70
2018-04-13T08:02:42.395Z,25.87
2018-04-13T08:05:09.096Z,21.67
2018-04-13T08:07:35.787Z,22.53
2018-04-13T08:10:08.385Z,23.20
2018-04-13T08:12:35.279Z,21.07
2018-04-13T08:15:01.996Z,21.33
2018-04-13T08:17:28.757Z,21.37
2018-04-13T08:20:01.255Z,22.20
2018-04-13T08:22:27.985Z,21.60
2018-04-13T08:24:54.684Z,21.27
2018-04-13T08:27:21.553Z,20.47
2018-04-13T08:29:48.282Z,20.90
2018-04-13T08:32:15.138Z,22.13
2018-04-13T08:34:47.743Z,21.23
2018-04-13T08:37:15.247Z,22.30
2018-04-13T08:39:47.665Z,22.07
2018-04-13T08:42:14.369Z,21.63
2018-04-13T08:44:41.073Z,25.37
2018-04-13T08:47:07.771Z,21.50
2018-04-13T08:49:34.479Z,24.80
2018-04-13T08:52:06.963Z,28.50
2018-04-13T08:54:39.792Z,33.07
2018-04-13T08:57:06.600Z,27.07
2018-04-13T08:59:33.421Z,27.60
2018-04-13T09:02:06.023Z,24.20
2018-04-13T09:04:32.717Z,25.57
2018-04-13T09:07:05.314Z,24.63
2018-04-13T09:09:37.701Z,24.53
2018-04-13T09:12:10.163Z,26.33
2018-04-13T09:14:39.532Z,22.83
2018-04-13T09:17:06.528Z,24.47
2018-04-13T09:19:33.220Z,23.92
2018-04-13T09:22:01.345Z,22.62
2018-04-13T09:24:28.054Z,22.10
2018-04-13T09:27:00.471Z,22.00
2018-04-13T09:29:27.176Z,21.70
2018-04-13T09:32:05.539Z,23.38
2018-04-13T09:34:32.246Z,25.60
2018-04-13T09:36:58.950Z,24.65
2018-04-13T09:39:25.642Z,24.50
2018-04-13T09:41:52.475Z,24.08
2018-04-13T09:44:24.998Z,21.73
2018-04-13T09:46:51.879Z,22.23
2018-04-13T09:49:18.699Z,20.98
2018-04-13T09:51:45.405Z,21.42
2018-04-13T09:54:12.177Z,21.55
2018-04-13T09:56:38.881Z,20.12
2018-04-13T09:59:05.582Z,20.77
2018-04-13T10:01:38.041Z,21.25
2018-04-13T10:04:04.741Z,19.75
2018-04-13T10:06:37.197Z,19.70
2018-04-13T10:09:03.886Z,20.35
2018-04-13T10:11:42.270Z,19.85
2018-04-13T10:14:08.990Z,20.12
2018-04-13T10:16:41.535Z,18.10
2018-04-13T10:19:08.259Z,20.88
2018-04-13T10:21:34.949Z,19.12
2018-04-13T10:24:01.654Z,19.70
2018-04-13T10:26:28.374Z,18.45
2018-04-13T10:28:55.082Z,19.10
2018-04-13T10:31:21.788Z,17.27
2018-04-13T10:33:48.490Z,17.02
2018-04-13T10:36:15.179Z,17.25
2018-04-13T10:38:41.870Z,17.17
2018-04-13T10:41:14.292Z,18.23
2018-04-13T10:43:40.991Z,18.12
2018-04-13T10:46:13.664Z,28.20
2018-04-13T10:48:40.405Z,29.67
2018-04-13T10:51:12.987Z,44.33
2018-04-13T10:53:39.835Z,53.72
2018-04-13T10:56:06.521Z,54.50
2018-04-13T10:58:39.067Z,60.17
2018-04-13T11:01:05.741Z,57.60
2018-04-13T11:03:32.431Z,55.78
2018-04-13T11:06:04.931Z,55.05
2018-04-13T11:08:31.843Z,52.80
2018-04-13T11:10:58.559Z,44.17
2018-04-13T11:13:25.275Z,37.83
2018-04-13T11:15:51.974Z,36.47
2018-04-13T11:18:18.680Z,35.55
2018-04-13T11:20:45.557Z,37.30
2018-04-13T11:23:12.264Z,36.67
2018-04-13T11:25:39.023Z,270.58
2018-04-13T11:28:11.442Z,74.12
2018-04-13T11:30:38.240Z,80.00
2018-04-13T11:33:11.015Z,83.90
2018-04-13T11:35:43.498Z,87.90
2018-04-13T11:38:10.210Z,70.97
2018-04-13T11:40:42.888Z,63.47
2018-04-13T11:43:15.358Z,61.35
2018-04-13T11:45:42.228Z,54.63
2018-04-13T11:48:08.929Z,49.30
2018-04-13T11:50:35.660Z,51.25
2018-04-13T11:53:02.396Z,50.78
2018-04-13T11:55:29.111Z,48.38
2018-04-13T11:57:55.828Z,41.72
2018-04-13T12:00:22.568Z,37.38
2018-04-13T12:02:55.124Z,38.08
2018-04-13T12:05:21.874Z,38.33
2018-04-13T12:07:48.755Z,34.33
2018-04-13T12:10:15.477Z,36.00
2018-04-13T12:12:42.196Z,34.60
2018-04-13T12:15:08.902Z,31.73
2018-04-13T12:17:35.688Z,31.23
2018-04-13T12:20:02.535Z,37.90
2018-04-13T12:22:29.373Z,29.40
2018-04-13T12:24:56.099Z,28.10
2018-04-13T12:27:22.811Z,27.33
2018-04-13T12:29:49.701Z,25.55
2018-04-13T12:32:16.449Z,24.87
2018-04-13T12:34:43.172Z,24.90
2018-04-13T12:37:09.879Z,23.83
2018-04-13T12:39:37.524Z,24.02
2018-04-13T12:42:04.319Z,25.10
2018-04-13T12:44:31.031Z,22.02
2018-04-13T12:46:57.785Z,23.38
2018-04-13T12:49:24.493Z,24.15
2018-04-13T12:51:51.276Z,23.42
2018-04-13T12:54:18.037Z,23.08
2018-04-13T12:56:44.790Z,23.58
2018-04-13T12:59:11.691Z,22.77
2018-04-13T13:01:38.405Z,22.20
2018-04-13T13:04:05.103Z,20.90
2018-04-13T13:06:31.882Z,21.20
2018-04-13T13:08:58.672Z,20.95
2018-04-13T13:11:25.380Z,21.17
2018-04-13T13:13:52.141Z,21.05
2018-04-13T13:16:19.539Z,20.12
2018-04-13T13:18:46.432Z,20.55
2018-04-13T13:21:13.163Z,19.90
2018-04-13T13:23:39.859Z,19.75
2018-04-13T13:26:06.619Z,19.65
2018-04-13T13:28:33.341Z,19.35
2018-04-13T13:31:00.136Z,18.58
2018-04-13T13:33:26.848Z,19.62
2018-04-13T13:35:53.611Z,17.80
2018-04-13T13:38:20.664Z,18.77
2018-04-13T13:40:47.360Z,18.12
2018-04-13T13:43:14.062Z,19.45
2018-04-13T13:45:40.780Z,19.45
2018-04-13T13:48:07.477Z,18.90
2018-04-13T13:50:34.189Z,20.75
2018-04-13T13:53:01.619Z,21.58
2018-04-13T13:55:28.329Z,20.85
2018-04-13T13:57:55.041Z,21.73
2018-04-13T14:00:21.765Z,22.85
2018-04-13T14:02:48.674Z,24.33
2018-04-13T14:05:15.515Z,23.50
2018-04-13T14:07:42.349Z,18.90
2018-04-13T14:10:09.051Z,21.27
2018-04-13T14:12:35.760Z,21.23
2018-04-13T14:15:02.857Z,22.70
2018-04-13T14:17:29.621Z,22.37
2018-04-13T14:19:56.348Z,25.65
2018-04-13T14:22:23.107Z,23.70
2018-04-13T14:24:49.843Z,21.85
2018-04-13T14:27:16.789Z,22.83
2018-04-13T14:29:43.585Z,22.75
2018-04-13T14:32:10.365Z,25.92
2018-04-13T14:34:38.029Z,22.58
2018-04-13T14:37:04.734Z,23.45
2018-04-13T14:39:31.436Z,23.23
2018-04-13T14:41:58.496Z,22.27
2018-04-13T14:44:25.201Z,25.25
2018-04-13T14:46:51.907Z,25.73
2018-04-13T14:49:18.627Z,27.30
2018-04-13T14:51:45.523Z,27.95
2018-04-13T14:54:12.231Z,29.30
2018-04-13T14:56:38.956Z,32.15
2018-04-13T14:59:05.939Z,32.83
2018-04-13T15:01:32.717Z,30.55
2018-04-13T15:03:59.435Z,29.77
2018-04-13T15:06:26.179Z,28.70
2018-04-13T15:08:53.020Z,26.90
2018-04-13T15:11:19.719Z,26.02
2018-04-13T15:13:46.601Z,26.25
2018-04-13T15:16:13.319Z,26.55
2018-04-13T15:18:40.011Z,27.17
2018-04-13T15:21:06.906Z,25.75
2018-04-13T15:23:33.606Z,24.15
2018-04-13T15:26:00.310Z,24.50
2018-04-13T15:28:27.743Z,22.13
2018-04-13T15:30:54.435Z,22.20
2018-04-13T15:33:21.153Z,22.65
2018-04-13T15:35:47.871Z,23.40
2018-04-13T15:38:14.729Z,23.15
2018-04-13T15:40:41.546Z,23.80
2018-04-13T15:43:08.263Z,25.75
2018-04-13T15:45:34.987Z,24.87
2018-04-13T15:48:01.698Z,26.65
2018-04-13T15:50:28.527Z,22.45
2018-04-13T15:52:55.263Z,23.50
2018-04-13T15:55:21.995Z,23.30
2018-04-13T15:57:48.717Z,23.80
2018-04-13T16:00:15.455Z,24.77
2018-04-13T16:02:43.061Z,24.85
2018-04-13T16:05:09.780Z,25.95
2018-04-13T16:07:36.704Z,26.73
2018-04-13T16:10:03.449Z,23.90
2018-04-13T16:12:30.172Z,21.67
2018-04-13T16:14:56.917Z,21.67
2018-04-13T16:17:23.847Z,22.62
2018-04-13T16:19:50.633Z,20.52
2018-04-13T16:22:17.469Z,21.70
2018-04-13T16:24:44.293Z,21.50
2018-04-13T16:27:10.993Z,20.45
2018-04-13T16:29:38.718Z,25.30
2018-04-13T16:32:05.652Z,24.08
2018-04-13T16:34:32.483Z,26.90
2018-04-13T16:36:59.196Z,24.23
2018-04-13T16:39:25.955Z,26.45
2018-04-13T16:41:52.788Z,22.35
2018-04-13T16:44:19.674Z,28.75
2018-04-13T16:46:46.508Z,37.00
2018-04-13T16:49:13.238Z,29.00
2018-04-13T16:51:39.933Z,27.92
2018-04-13T16:54:06.632Z,28.02
2018-04-13T16:56:33.440Z,27.98
2018-04-13T16:59:00.118Z,27.95
2018-04-13T17:01:26.825Z,27.25
2018-04-13T17:03:53.546Z,27.37
2018-04-13T17:06:20.232Z,27.30
2018-04-13T17:08:46.938Z,25.95
2018-04-13T17:11:13.652Z,26.73
2018-04-13T17:13:40.517Z,28.93
2018-04-13T17:16:07.394Z,28.10
2018-04-13T17:18:34.227Z,25.97
2018-04-13T17:21:00.953Z,23.53
2018-04-13T17:23:27.647Z,22.10
2018-04-13T17:25:54.523Z,24.37
2018-04-13T17:28:21.267Z,22.03
2018-04-13T17:30:48.114Z,22.10
2018-04-13T17:33:14.827Z,19.40
2018-04-13T17:35:41.515Z,19.93
2018-04-13T17:38:08.235Z,20.57
2018-04-13T17:40:35.243Z,18.90
2018-04-13T17:43:02.043Z,18.63
2018-04-13T17:45:28.750Z,17.00
2018-04-13T17:47:55.505Z,16.67
2018-04-13T17:50:22.335Z,17.80
2018-04-13T17:52:49.190Z,17.63
2018-04-13T17:55:15.927Z,16.17
2018-04-13T17:57:42.699Z,16.40
2018-04-13T18:00:10.018Z,16.53
2018-04-13T18:02:36.769Z,14.50
2018-04-13T18:05:03.500Z,14.33
2018-04-13T18:07:30.260Z,14.50
2018-04-13T18:09:57.119Z,14.13
2018-04-13T18:12:23.857Z,16.30
2018-04-13T18:14:50.646Z,15.40
2018-04-13T18:17:17.451Z,15.97
2018-04-13T18:19:44.648Z,14.33
2018-04-13T18:22:11.488Z,14.23
2018-04-13T18:24:38.264Z,15.07
2018-04-13T18:27:05.051Z,14.40
2018-04-13T18:29:31.860Z,14.23
2018-04-13T18:31:58.909Z,13.77
2018-04-13T18:34:26.107Z,13.73
2018-04-13T18:36:53.370Z,14.10
2018-04-13T18:39:20.155Z,14.23
2018-04-13T18:41:47.011Z,12.33
2018-04-13T18:44:15.170Z,13.70
2018-04-13T18:46:42.869Z,13.47
2018-04-13T18:49:09.747Z,12.43
2018-04-13T18:51:36.582Z,13.23
2018-04-13T18:54:03.932Z,12.87
2018-04-13T18:56:30.730Z,12.87
2018-04-13T18:58:57.559Z,11.80
2018-04-13T19:01:24.834Z,12.30
2018-04-13T19:03:51.977Z,12.80
2018-04-13T19:06:18.810Z,12.17
2018-04-13T19:08:45.550Z,11.73
2018-04-13T19:11:12.451Z,12.67
2018-04-13T19:13:39.403Z,12.10
2018-04-13T19:16:06.165Z,12.27
2018-04-13T19:18:33.758Z,11.77
2018-04-13T19:21:01.427Z,12.03
2018-04-13T19:23:28.204Z,11.93
2018-04-13T19:25:54.955Z,14.32
2018-04-13T19:28:21.911Z,12.70
2018-04-13T19:30:48.719Z,12.20
2018-04-13T19:33:15.549Z,11.53
2018-04-13T19:35:42.299Z,12.53
2018-04-13T19:38:09.081Z,10.57
2018-04-13T19:40:35.821Z,11.50
2018-04-13T19:43:02.706Z,11.43
2018-04-13T19:45:29.499Z,11.63
2018-04-13T19:47:56.361Z,11.95
2018-04-13T19:50:23.168Z,11.23
2018-04-13T19:52:49.962Z,11.70
2018-04-13T19:55:17.844Z,10.45
2018-04-13T19:57:45.329Z,11.13
2018-04-13T20:00:12.891Z,10.93
2018-04-13T20:02:41.107Z,11.97
2018-04-13T20:05:07.845Z,10.77
2018-04-13T20:07:34.595Z,11.90
2018-04-13T20:10:01.323Z,11.27
2018-04-13T20:12:28.097Z,12.60
2018-04-13T20:14:54.835Z,11.67
2018-04-13T20:17:21.577Z,11.10
2018-04-13T20:19:49.019Z,11.13
2018-04-13T20:22:15.820Z,11.37
2018-04-13T20:24:42.714Z,11.70
2018-04-13T20:27:10.443Z,11.73
2018-04-13T20:29:37.210Z,11.30
2018-04-13T20:32:03.939Z,11.30
2018-04-13T20:34:30.683Z,12.20
2018-04-13T20:36:57.949Z,10.77
2018-04-13T20:39:24.715Z,12.97
2018-04-13T20:41:51.432Z,11.67
2018-04-13T20:44:18.165Z,12.07
2018-04-13T20:46:45.049Z,11.67
2018-04-13T20:49:11.810Z,11.23
2018-04-13T20:51:38.522Z,11.40
2018-04-13T20:54:05.353Z,11.13
2018-04-13T20:56:32.259Z,12.30
2018-04-13T20:58:59.138Z,11.10
2018-04-13T21:01:25.875Z,12.40
2018-04-13T21:03:52.589Z,10.70
2018-04-13T21:06:19.310Z,11.23
2018-04-13T21:08:46.056Z,11.23
2018-04-13T21:11:12.860Z,11.43
2018-04-13T21:13:39.615Z,11.03
2018-04-13T21:16:06.512Z,10.77
2018-04-13T21:18:33.378Z,10.67
2018-04-13T21:21:00.187Z,10.37
2018-04-13T21:23:27.027Z,11.07
2018-04-13T21:25:53.722Z,9.97
2018-04-13T21:28:20.506Z,10.43
2018-04-13T21:30:48.166Z,9.70
2018-04-13T21:33:14.878Z,10.30
2018-04-13T21:35:41.753Z,11.47
2018-04-13T21:38:08.477Z,10.80
2018-04-13T21:40:35.422Z,10.10
2018-04-13T21:43:02.114Z,10.23
2018-04-13T21:45:28.822Z,10.03
2018-04-13T21:47:55.652Z,10.73
2018-04-13T21:50:22.378Z,9.60
2018-04-13T21:52:49.083Z,10.00
2018-04-13T21:55:15.986Z,9.87
2018-04-13T21:57:42.780Z,9.63
2018-04-13T22:00:09.620Z,10.10
2018-04-13T22:02:36.410Z,10.00
2018-04-13T22:05:03.131Z,9.30
2018-04-13T22:07:29.822Z,9.53
2018-04-13T22:09:56.518Z,9.50
2018-04-13T22:12:40.997Z,9.43
2018-04-13T22:15:08.145Z,10.07
2018-04-13T22:17:34.951Z,8.93
2018-04-13T22:20:01.646Z,9.47
2018-04-13T22:22:28.347Z,9.97
2018-04-13T22:24:55.030Z,9.47
2018-04-13T22:27:21.742Z,9.27
2018-04-13T22:29:48.446Z,10.00
2018-04-13T22:32:16.001Z,9.17
2018-04-13T22:34:42.924Z,9.00
2018-04-13T22:37:09.695Z,8.33
2018-04-13T22:39:36.531Z,8.77
2018-04-13T22:42:03.227Z,8.53
2018-04-13T22:44:29.925Z,9.07
2018-04-13T22:46:56.623Z,9.40
2018-04-13T22:49:23.509Z,7.93
2018-04-13T22:51:50.191Z,7.80
2018-04-13T22:54:16.984Z,8.90
2018-04-13T22:56:43.706Z,8.20
2018-04-13T22:59:10.376Z,9.17
2018-04-13T23:01:37.077Z,8.83
2018-04-13T23:04:03.791Z,9.03
2018-04-13T23:06:30.476Z,9.13
2018-04-13T23:08:57.336Z,8.40
2018-04-13T23:11:24.038Z,8.77
2018-04-13T23:13:50.889Z,9.13
2018-04-13T23:16:17.745Z,8.10
2018-04-13T23:18:44.589Z,8.00
2018-04-13T23:21:11.280Z,8.03
