createdAt,value
2018-11-22T12:15:58.429Z,7.07
2018-11-22T12:18:27.274Z,7.65
2018-11-22T12:20:56.110Z,7.30
2018-11-22T12:23:25.074Z,7.25
2018-11-22T12:25:54.022Z,7.13
2018-11-22T12:28:22.858Z,7.07
2018-11-22T12:30:51.818Z,6.97
2018-11-22T12:33:41.019Z,6.88
2018-11-22T12:36:15.246Z,6.83
2018-11-22T12:38:44.761Z,7.05
2018-11-22T12:41:13.672Z,6.88
2018-11-22T12:43:42.957Z,6.69
2018-11-22T12:46:11.859Z,6.62
2018-11-22T12:48:41.328Z,6.72
2018-11-22T12:51:10.206Z,6.65
2018-11-22T12:53:39.153Z,7.16
2018-11-22T12:56:08.005Z,7.22
2018-11-22T12:58:36.943Z,7.06
2018-11-22T13:01:06.337Z,7.07
2018-11-22T13:03:35.215Z,6.86
2018-11-22T13:06:04.126Z,6.85
2018-11-22T13:08:32.989Z,7.48
2018-11-22T13:11:01.868Z,7.26
2018-11-22T13:13:30.706Z,7.20
2018-11-22T13:15:59.563Z,7.21
2018-11-22T13:18:28.462Z,6.94
2018-11-22T13:20:57.321Z,6.89
2018-11-22T13:23:26.161Z,6.50
2018-11-22T13:25:55.030Z,6.58
2018-11-22T13:28:23.938Z,6.52
2018-11-22T13:30:52.814Z,6.32
2018-11-22T13:33:21.698Z,6.40
2018-11-22T13:35:50.561Z,6.40
2018-11-22T13:38:19.470Z,6.13
2018-11-22T13:40:48.365Z,6.21
2018-11-22T13:43:17.288Z,6.23
2018-11-22T13:45:46.156Z,6.21
2018-11-22T13:48:15.044Z,6.02
2018-11-22T13:50:43.950Z,5.87
2018-11-22T13:53:12.790Z,5.84
2018-11-22T13:55:41.629Z,5.75
2018-11-22T13:58:10.489Z,5.65
2018-11-22T14:00:39.375Z,5.84
2018-11-22T14:03:08.230Z,5.69
2018-11-22T14:05:37.427Z,5.69
2018-11-22T14:08:06.277Z,5.75
2018-11-22T14:10:35.118Z,5.63
2018-11-22T14:13:04.057Z,5.59
2018-11-22T14:15:33.039Z,5.53
2018-11-22T14:18:03.559Z,5.61
2018-11-22T14:20:34.543Z,5.70
2018-11-22T14:23:03.395Z,5.58
2018-11-22T14:25:32.243Z,5.49
2018-11-22T14:28:01.175Z,5.45
2018-11-22T14:30:31.571Z,5.46
2018-11-22T14:33:00.407Z,5.38
2018-11-22T14:35:29.227Z,5.37
2018-11-22T14:37:58.070Z,5.31
2018-11-22T14:40:28.493Z,5.31
2018-11-22T14:42:57.758Z,5.23
2018-11-22T14:45:27.350Z,5.27
2018-11-22T14:47:57.279Z,5.26
2018-11-22T14:50:45.962Z,5.12
2018-11-22T14:53:17.754Z,5.08
2018-11-22T14:55:46.638Z,5.00
2018-11-22T14:58:15.572Z,4.85
2018-11-22T15:00:44.560Z,4.74
2018-11-22T15:03:13.415Z,4.72
2018-11-22T15:05:42.242Z,4.69
2018-11-22T15:08:11.181Z,4.66
2018-11-22T15:10:40.053Z,4.73
2018-11-22T15:13:08.941Z,4.65
2018-11-22T15:15:37.856Z,4.65
2018-11-22T15:18:06.728Z,4.58
2018-11-22T15:20:35.605Z,4.58
2018-11-22T15:23:04.521Z,4.53
2018-11-22T15:25:33.389Z,4.60
2018-11-22T15:28:02.309Z,4.56
2018-11-22T15:30:31.187Z,4.52
2018-11-22T15:33:00.227Z,4.56
2018-11-22T15:35:30.245Z,4.51
2018-11-22T15:37:59.089Z,4.53
2018-11-22T15:40:28.004Z,4.49
2018-11-22T15:42:58.471Z,4.50
2018-11-22T15:45:34.723Z,4.43
2018-11-22T15:47:56.951Z,4.38
2018-11-22T15:50:26.986Z,4.43
2018-11-22T15:52:55.930Z,4.46
2018-11-22T15:55:25.482Z,4.40
2018-11-22T15:57:56.942Z,4.38
2018-11-22T16:00:28.206Z,4.47
2018-11-22T16:02:57.475Z,4.61
2018-11-22T16:05:27.090Z,4.67
2018-11-22T16:07:55.981Z,4.74
2018-11-22T16:10:27.369Z,4.69
2018-11-22T16:12:57.881Z,4.62
2018-11-22T16:15:32.740Z,4.48
2018-11-22T16:18:01.772Z,4.49
2018-11-22T16:20:30.611Z,4.50
2018-11-22T16:22:59.519Z,4.49
2018-11-22T16:25:28.365Z,4.43
2018-11-22T16:27:57.269Z,4.42
2018-11-22T16:30:27.470Z,4.38
2018-11-22T16:32:56.388Z,4.37
2018-11-22T16:35:32.825Z,4.38
2018-11-22T16:37:54.994Z,4.41
2018-11-22T16:40:25.088Z,4.38
2018-11-22T16:42:54.678Z,4.34
2018-11-22T16:45:25.040Z,4.47
2018-11-22T16:47:53.937Z,4.35
2018-11-22T16:50:24.088Z,4.31
2018-11-22T16:52:53.196Z,4.33
2018-11-22T16:55:22.495Z,4.30
2018-11-22T16:57:52.397Z,4.22
2018-11-22T17:00:24.589Z,4.25
2018-11-22T17:02:54.576Z,4.33
2018-11-22T17:05:23.791Z,4.38
2018-11-22T17:07:52.776Z,4.41
2018-11-22T17:10:23.054Z,4.47
2018-11-22T17:12:53.267Z,4.48
2018-11-22T17:15:23.450Z,4.31
2018-11-22T17:17:52.834Z,4.32
2018-11-22T17:20:22.666Z,4.37
2018-11-22T17:22:52.314Z,4.35
2018-11-22T17:25:22.498Z,4.28
2018-11-22T17:27:53.112Z,4.36
2018-11-22T17:30:24.778Z,4.37
2018-11-22T17:32:53.598Z,4.46
2018-11-22T17:35:23.894Z,4.45
2018-11-22T17:37:53.710Z,4.28
2018-11-22T17:40:24.637Z,4.32
2018-11-22T17:42:53.627Z,4.26
2018-11-22T17:45:23.960Z,4.29
2018-11-22T17:47:53.033Z,4.59
2018-11-22T17:50:23.406Z,4.54
2018-11-22T17:52:52.302Z,4.43
2018-11-22T17:55:22.589Z,4.48
2018-11-22T17:57:51.517Z,4.52
2018-11-22T18:00:25.051Z,4.36
2018-11-22T18:02:55.091Z,4.25
2018-11-22T18:05:27.295Z,4.31
2018-11-22T18:07:52.876Z,4.20
2018-11-22T18:10:24.122Z,4.13
2018-11-22T18:12:53.836Z,4.08
2018-11-22T18:15:23.334Z,4.08
2018-11-22T18:17:52.838Z,4.13
2018-11-22T18:20:23.162Z,4.15
2018-11-22T18:22:53.178Z,4.13
2018-11-22T18:25:23.321Z,4.03
2018-11-22T18:27:52.237Z,3.98
2018-11-22T18:30:24.628Z,3.88
2018-11-22T18:32:54.882Z,3.83
2018-11-22T18:35:23.854Z,3.81
2018-11-22T18:37:52.704Z,3.79
2018-11-22T18:40:23.805Z,3.86
2018-11-22T18:42:53.821Z,3.96
2018-11-22T18:45:28.225Z,3.94
2018-11-22T18:47:57.109Z,3.97
2018-11-22T18:50:27.060Z,3.95
2018-11-22T18:52:55.917Z,4.04
2018-11-22T18:55:24.915Z,4.08
2018-11-22T18:57:53.903Z,4.36
2018-11-22T19:00:25.503Z,4.37
2018-11-22T19:02:55.736Z,4.38
2018-11-22T19:05:24.708Z,4.20
2018-11-22T19:07:54.406Z,4.24
2018-11-22T19:10:29.011Z,4.30
2018-11-22T19:12:59.355Z,4.20
2018-11-22T19:15:29.498Z,4.06
2018-11-22T19:17:58.472Z,4.01
2018-11-22T19:20:30.762Z,3.98
2018-11-22T19:23:00.555Z,3.85
2018-11-22T19:25:29.446Z,3.79
2018-11-22T19:27:59.360Z,3.77
2018-11-22T19:30:36.642Z,3.80
2018-11-22T19:33:00.464Z,3.80
2018-11-22T19:35:30.833Z,3.85
2018-11-22T19:37:59.760Z,3.85
2018-11-22T19:40:30.942Z,3.88
2018-11-22T19:43:01.049Z,3.88
2018-11-22T19:45:31.339Z,4.06
2018-11-22T19:48:00.249Z,4.02
2018-11-22T19:50:29.659Z,4.02
2018-11-22T19:52:59.661Z,4.00
2018-11-22T19:55:30.037Z,4.02
2018-11-22T19:58:00.981Z,3.98
2018-11-22T20:00:30.071Z,3.97
2018-11-22T20:03:00.422Z,3.92
2018-11-22T20:05:30.599Z,3.92
2018-11-22T20:08:01.481Z,3.94
2018-11-22T20:10:34.285Z,4.01
2018-11-22T20:13:04.287Z,3.92
2018-11-22T20:15:34.390Z,3.85
2018-11-22T20:18:05.529Z,3.90
2018-11-22T20:20:34.395Z,3.73
2018-11-22T20:23:04.120Z,3.67
2018-11-22T20:25:33.085Z,3.58
2018-11-22T20:28:02.083Z,3.60
2018-11-22T20:30:34.334Z,3.63
2018-11-22T20:33:03.474Z,3.74
2018-11-22T20:35:32.680Z,3.68
2018-11-22T20:38:01.668Z,3.83
2018-11-22T20:40:30.592Z,3.73
2018-11-22T20:42:59.948Z,3.64
2018-11-22T20:45:29.663Z,3.66
2018-11-22T20:48:00.292Z,3.67
2018-11-22T20:50:29.814Z,3.56
2018-11-22T20:52:58.681Z,3.56
2018-11-22T20:55:32.124Z,3.61
2018-11-22T20:58:02.520Z,3.70
2018-11-22T21:00:34.736Z,3.54
2018-11-22T21:03:03.770Z,3.48
2018-11-22T21:05:32.767Z,3.53
2018-11-22T21:08:01.723Z,3.54
2018-11-22T21:10:31.966Z,3.58
2018-11-22T21:13:00.930Z,3.62
2018-11-22T21:15:31.289Z,3.63
2018-11-22T21:18:01.770Z,3.66
2018-11-22T21:20:32.144Z,3.60
2018-11-22T21:23:01.167Z,3.64
2018-11-22T21:25:30.062Z,3.67
2018-11-22T21:27:58.979Z,3.62
2018-11-22T21:30:30.804Z,3.63
2018-11-22T21:33:00.441Z,3.63
2018-11-22T21:35:29.858Z,3.55
2018-11-22T21:37:59.623Z,3.55
2018-11-22T21:40:29.326Z,3.50
2018-11-22T21:42:58.288Z,3.48
2018-11-22T21:45:27.729Z,3.48
2018-11-22T21:47:56.868Z,3.54
2018-11-22T21:50:26.805Z,3.48
2018-11-22T21:52:55.758Z,3.38
2018-11-22T21:55:25.937Z,3.31
2018-11-22T21:57:55.960Z,3.22
2018-11-22T22:00:27.906Z,3.15
2018-11-22T22:02:59.318Z,3.05
2018-11-22T22:05:28.422Z,3.06
2018-11-22T22:07:57.269Z,3.02
2018-11-22T22:10:26.419Z,3.00
2018-11-22T22:12:55.337Z,3.01
2018-11-22T22:15:25.751Z,2.90
2018-11-22T22:17:54.709Z,2.80
2018-11-22T22:20:26.205Z,2.75
2018-11-22T22:22:55.091Z,2.81
2018-11-22T22:25:24.777Z,2.75
2018-11-22T22:27:54.093Z,2.76
2018-11-22T22:30:24.313Z,2.76
2018-11-22T22:32:54.636Z,2.75
2018-11-22T22:35:23.564Z,2.77
2018-11-22T22:37:52.534Z,2.74
2018-11-22T22:40:22.926Z,2.73
2018-11-22T22:42:52.950Z,2.71
2018-11-22T22:45:22.996Z,2.68
2018-11-22T22:47:52.542Z,2.74
2018-11-22T22:50:23.534Z,2.68
2018-11-22T22:52:53.760Z,2.61
2018-11-22T22:55:22.911Z,2.55
2018-11-22T22:57:51.766Z,2.50
2018-11-22T23:00:29.019Z,2.74
2018-11-22T23:02:59.340Z,2.62
2018-11-22T23:05:29.085Z,2.67
2018-11-22T23:07:57.993Z,2.74
2018-11-22T23:10:27.036Z,2.88
2018-11-22T23:12:56.757Z,2.86
2018-11-22T23:15:26.812Z,2.89
2018-11-22T23:17:55.881Z,2.98
2018-11-22T23:20:26.352Z,2.90
2018-11-22T23:22:55.386Z,2.96
2018-11-22T23:25:25.294Z,2.84
2018-11-22T23:27:54.238Z,2.83
2018-11-22T23:30:26.765Z,2.79
2018-11-22T23:32:57.087Z,2.84
2018-11-22T23:35:25.951Z,2.86
2018-11-22T23:37:55.009Z,2.82
2018-11-22T23:40:25.246Z,2.92
2018-11-22T23:42:54.164Z,2.88
2018-11-22T23:45:24.418Z,2.89
2018-11-22T23:47:53.350Z,2.83
2018-11-22T23:50:23.516Z,2.85
2018-11-22T23:52:53.552Z,2.87
2018-11-22T23:55:22.475Z,2.86
2018-11-22T23:57:51.481Z,2.76
