createdAt,value
2017-12-21T00:00:41.270Z,70.00
2017-12-21T00:03:09.747Z,69.90
2017-12-21T00:05:38.127Z,69.80
2017-12-21T00:08:06.428Z,69.70
2017-12-21T00:10:35.608Z,69.00
2017-12-21T00:13:03.989Z,68.90
2017-12-21T00:18:30.022Z,69.70
2017-12-21T00:24:12.985Z,68.50
2017-12-21T00:26:41.608Z,68.50
2017-12-21T00:29:10.448Z,68.80
2017-12-21T00:31:39.849Z,68.60
2017-12-21T00:34:09.028Z,68.00
2017-12-21T00:36:38.389Z,67.70
2017-12-21T00:39:07.028Z,67.80
2017-12-21T00:41:36.328Z,67.40
2017-12-21T00:44:05.729Z,67.70
2017-12-21T00:46:35.148Z,67.30
2017-12-21T00:49:04.629Z,67.30
2017-12-21T00:51:34.529Z,67.30
2017-12-21T00:54:03.028Z,67.30
2017-12-21T00:56:32.130Z,67.90
2017-12-21T00:59:01.289Z,67.20
2017-12-21T01:01:29.789Z,67.20
2017-12-21T01:03:58.249Z,67.00
2017-12-21T01:06:26.548Z,67.20
2017-12-21T01:08:55.609Z,66.50
2017-12-21T01:11:23.769Z,66.50
2017-12-21T01:13:52.189Z,66.60
2017-12-21T01:16:20.549Z,65.90
2017-12-21T01:18:48.949Z,66.00
2017-12-21T01:21:17.429Z,66.00
2017-12-21T01:23:45.709Z,66.10
2017-12-21T01:26:14.209Z,65.90
2017-12-21T01:28:43.168Z,65.80
2017-12-21T01:31:11.430Z,65.70
2017-12-21T01:33:39.928Z,66.00
2017-12-21T01:36:08.189Z,66.00
2017-12-21T01:38:36.569Z,66.00
2017-12-21T01:41:04.973Z,65.70
2017-12-21T01:43:34.468Z,66.30
2017-12-21T01:46:04.388Z,64.80
2017-12-21T01:48:32.969Z,64.70
2017-12-21T01:51:01.469Z,62.30
2017-12-21T01:53:30.728Z,62.10
2017-12-21T01:55:59.008Z,62.00
2017-12-21T01:58:27.509Z,61.70
2017-12-21T02:00:56.909Z,61.90
2017-12-21T02:03:26.108Z,61.80
2017-12-21T02:05:54.969Z,62.30
2017-12-21T02:08:23.369Z,62.30
2017-12-21T02:10:51.751Z,62.30
2017-12-21T02:13:20.929Z,62.60
2017-12-21T02:15:49.329Z,61.90
2017-12-21T02:18:18.488Z,61.90
2017-12-21T02:20:46.729Z,61.80
2017-12-21T02:23:15.249Z,61.20
2017-12-21T02:25:43.549Z,60.70
2017-12-21T02:28:12.089Z,60.90
2017-12-21T02:30:40.470Z,61.60
2017-12-21T02:33:08.949Z,61.00
2017-12-21T02:35:37.209Z,61.70
2017-12-21T02:38:05.428Z,61.90
2017-12-21T02:40:33.769Z,63.20
2017-12-21T02:43:02.089Z,64.40
2017-12-21T02:45:30.308Z,65.20
2017-12-21T02:47:58.749Z,65.00
2017-12-21T02:50:27.729Z,65.80
2017-12-21T02:52:56.208Z,65.60
2017-12-21T02:55:26.029Z,64.20
2017-12-21T02:57:54.249Z,64.20
2017-12-21T03:00:22.789Z,63.70
2017-12-21T03:02:51.368Z,62.90
2017-12-21T03:05:20.448Z,61.00
2017-12-21T03:07:48.929Z,60.50
2017-12-21T03:10:17.529Z,60.90
2017-12-21T03:12:46.829Z,61.30
2017-12-21T03:15:16.052Z,61.30
2017-12-21T03:17:44.589Z,61.90
2017-12-21T03:20:13.189Z,60.70
2017-12-21T03:22:42.129Z,61.20
2017-12-21T03:25:10.649Z,60.50
2017-12-21T03:27:39.209Z,60.70
2017-12-21T03:30:07.750Z,60.50
2017-12-21T03:32:36.088Z,61.50
2017-12-21T03:35:06.008Z,62.30
2017-12-21T03:37:34.549Z,62.30
2017-12-21T03:40:02.754Z,62.90
2017-12-21T03:42:31.208Z,63.10
2017-12-21T03:44:59.569Z,63.30
2017-12-21T03:47:27.989Z,63.70
2017-12-21T03:49:56.529Z,63.70
2017-12-21T03:52:24.749Z,63.70
2017-12-21T03:54:53.269Z,63.60
2017-12-21T03:57:21.608Z,64.10
2017-12-21T03:59:49.729Z,64.70
2017-12-21T04:02:17.949Z,64.80
2017-12-21T04:04:46.329Z,65.10
2017-12-21T04:07:14.709Z,65.00
2017-12-21T04:09:42.909Z,64.80
2017-12-21T04:12:12.249Z,64.80
2017-12-21T04:14:40.553Z,64.80
2017-12-21T04:17:08.929Z,64.90
2017-12-21T04:19:37.109Z,64.50
2017-12-21T04:22:05.250Z,64.70
2017-12-21T04:24:33.529Z,64.30
2017-12-21T04:27:01.730Z,64.10
2017-12-21T04:29:29.894Z,63.50
2017-12-21T04:32:00.029Z,63.60
2017-12-21T04:34:28.429Z,63.50
2017-12-21T04:36:57.097Z,63.70
2017-12-21T04:39:26.568Z,63.30
2017-12-21T04:41:54.930Z,63.30
2017-12-21T04:44:23.549Z,63.40
2017-12-21T04:46:52.089Z,64.10
2017-12-21T04:49:20.769Z,64.40
2017-12-21T04:51:49.309Z,64.70
2017-12-21T04:54:18.291Z,65.60
2017-12-21T04:56:46.610Z,65.60
2017-12-21T04:59:15.169Z,65.30
2017-12-21T05:01:44.648Z,64.90
2017-12-21T05:04:13.010Z,64.90
2017-12-21T05:06:41.135Z,65.00
2017-12-21T05:09:09.688Z,63.90
2017-12-21T05:11:37.949Z,62.80
2017-12-21T05:14:06.950Z,62.20
2017-12-21T05:16:35.449Z,60.80
2017-12-21T05:19:04.648Z,59.30
2017-12-21T05:21:33.569Z,60.10
2017-12-21T05:24:01.649Z,60.10
2017-12-21T05:26:29.849Z,59.80
2017-12-21T05:28:58.129Z,59.70
2017-12-21T05:31:26.549Z,59.30
2017-12-21T05:33:55.089Z,58.90
2017-12-21T05:36:23.368Z,58.30
2017-12-21T05:38:51.769Z,58.10
2017-12-21T05:41:20.829Z,58.80
2017-12-21T05:43:48.883Z,58.70
2017-12-21T05:46:17.188Z,58.80
2017-12-21T05:48:45.253Z,57.80
2017-12-21T05:51:13.290Z,57.30
2017-12-21T05:53:41.408Z,58.40
2017-12-21T05:56:10.729Z,58.90
2017-12-21T05:58:39.188Z,58.80
2017-12-21T06:01:08.449Z,60.80
2017-12-21T06:03:36.969Z,60.70
2017-12-21T06:06:05.269Z,61.60
2017-12-21T06:08:34.115Z,61.70
2017-12-21T06:11:02.458Z,62.00
2017-12-21T06:13:30.649Z,62.50
2017-12-21T06:15:58.734Z,62.70
2017-12-21T06:18:27.008Z,62.00
2017-12-21T06:20:55.356Z,60.70
2017-12-21T06:23:23.536Z,59.70
2017-12-21T06:25:51.736Z,59.90
2017-12-21T06:28:20.016Z,60.30
2017-12-21T06:30:48.196Z,59.90
2017-12-21T06:33:16.356Z,61.00
2017-12-21T06:35:44.755Z,61.50
2017-12-21T06:38:14.037Z,62.40
2017-12-21T06:40:42.102Z,62.40
2017-12-21T06:43:10.276Z,63.00
2017-12-21T06:45:38.797Z,63.50
2017-12-21T06:48:07.941Z,63.90
2017-12-21T06:50:36.355Z,63.90
2017-12-21T06:53:05.716Z,63.60
2017-12-21T06:55:34.457Z,63.60
2017-12-21T06:58:02.656Z,63.30
2017-12-21T07:00:31.316Z,63.40
2017-12-21T07:02:59.656Z,62.90
2017-12-21T07:05:27.676Z,61.70
2017-12-21T07:07:56.416Z,60.90
2017-12-21T07:10:24.736Z,59.90
2017-12-21T07:12:53.496Z,60.00
2017-12-21T07:15:22.879Z,59.60
2017-12-21T07:17:51.056Z,59.50
2017-12-21T07:20:19.037Z,58.40
2017-12-21T07:22:48.356Z,58.00
2017-12-21T07:25:16.796Z,57.90
2017-12-21T07:27:45.259Z,57.50
2017-12-21T07:30:13.856Z,57.30
2017-12-21T07:32:41.975Z,57.60
2017-12-21T07:35:10.277Z,58.30
2017-12-21T07:37:38.576Z,58.50
2017-12-21T07:40:06.717Z,58.10
2017-12-21T07:42:34.917Z,58.50
2017-12-21T07:45:03.119Z,57.90
2017-12-21T07:47:32.136Z,58.40
2017-12-21T07:50:00.485Z,58.40
2017-12-21T07:52:28.697Z,59.00
2017-12-21T07:54:56.823Z,60.20
2017-12-21T07:57:25.208Z,60.00
2017-12-21T07:59:53.688Z,60.20
2017-12-21T08:02:21.849Z,60.10
2017-12-21T08:04:51.047Z,59.20
2017-12-21T08:07:19.428Z,59.20
2017-12-21T08:09:47.608Z,59.40
2017-12-21T08:12:15.868Z,58.80
2017-12-21T08:14:44.247Z,57.80
2017-12-21T08:17:12.627Z,57.00
2017-12-21T08:19:40.668Z,57.10
2017-12-21T08:22:08.909Z,58.50
2017-12-21T08:24:37.273Z,58.50
2017-12-21T08:27:06.576Z,59.30
2017-12-21T08:29:35.795Z,59.60
2017-12-21T08:32:03.935Z,59.60
2017-12-21T08:34:33.068Z,60.40
2017-12-21T08:37:01.608Z,60.30
2017-12-21T08:39:30.969Z,60.80
2017-12-21T08:41:59.489Z,60.70
2017-12-21T08:44:27.788Z,61.20
2017-12-21T08:46:56.168Z,61.40
2017-12-21T08:49:25.548Z,61.90
2017-12-21T08:51:53.815Z,61.90
2017-12-21T08:54:22.296Z,62.00
2017-12-21T08:56:50.556Z,62.20
2017-12-21T08:59:18.935Z,62.70
2017-12-21T09:01:47.036Z,62.90
2017-12-21T09:04:16.437Z,63.60
2017-12-21T09:06:45.516Z,63.20
2017-12-21T09:09:13.995Z,63.20
2017-12-21T09:11:42.135Z,62.00
2017-12-21T09:14:10.236Z,62.80
2017-12-21T09:16:38.716Z,62.90
2017-12-21T09:19:07.261Z,59.50
2017-12-21T09:21:35.621Z,58.50
2017-12-21T09:24:03.963Z,58.50
2017-12-21T09:26:33.161Z,56.60
2017-12-21T09:29:02.141Z,54.90
2017-12-21T09:31:31.621Z,54.90
2017-12-21T09:34:00.022Z,54.90
2017-12-21T09:36:28.202Z,55.20
2017-12-21T09:38:56.742Z,54.80
2017-12-21T09:41:24.822Z,54.70
2017-12-21T09:43:52.981Z,54.50
2017-12-21T09:46:21.301Z,54.50
2017-12-21T09:48:49.680Z,53.60
2017-12-21T09:51:18.561Z,52.60
2017-12-21T09:53:46.840Z,52.60
2017-12-21T09:56:15.121Z,52.40
2017-12-21T09:58:43.181Z,52.30
2017-12-21T10:01:11.802Z,52.80
2017-12-21T10:03:41.280Z,53.30
2017-12-21T10:06:09.541Z,53.30
2017-12-21T10:08:38.042Z,52.20
2017-12-21T10:11:07.103Z,52.90
2017-12-21T10:13:35.602Z,52.60
2017-12-21T10:16:03.940Z,52.60
2017-12-21T10:18:32.600Z,53.10
2017-12-21T10:21:01.121Z,52.70
2017-12-21T10:23:29.401Z,53.20
2017-12-21T10:25:58.001Z,53.40
2017-12-21T10:28:26.280Z,53.30
2017-12-21T10:30:54.523Z,52.90
2017-12-21T10:33:22.820Z,53.20
2017-12-21T10:35:50.960Z,53.70
2017-12-21T10:38:19.281Z,53.30
2017-12-21T10:40:47.761Z,53.30
2017-12-21T10:43:15.921Z,52.30
2017-12-21T10:45:44.321Z,52.10
2017-12-21T10:48:12.793Z,51.50
2017-12-21T10:50:41.053Z,50.40
2017-12-21T10:53:09.313Z,50.50
2017-12-21T10:55:37.933Z,50.70
2017-12-21T10:58:06.293Z,49.40
2017-12-21T11:00:34.457Z,49.70
2017-12-21T11:03:03.052Z,49.90
2017-12-21T11:05:31.413Z,50.10
2017-12-21T11:07:59.713Z,49.80
2017-12-21T11:10:28.093Z,50.40
2017-12-21T11:12:57.395Z,50.80
2017-12-21T11:15:25.973Z,50.20
2017-12-21T11:17:55.267Z,50.10
2017-12-21T11:20:23.648Z,50.00
2017-12-21T11:22:51.929Z,49.60
2017-12-21T11:25:20.248Z,50.10
2017-12-21T11:27:48.787Z,50.10
2017-12-21T11:30:18.048Z,49.90
2017-12-21T11:32:46.148Z,49.60
2017-12-21T11:35:14.308Z,49.20
2017-12-21T11:37:42.428Z,49.70
2017-12-21T11:40:10.568Z,50.10
2017-12-21T11:42:38.948Z,50.60
2017-12-21T11:45:07.928Z,50.00
2017-12-21T11:47:36.408Z,50.00
2017-12-21T11:50:04.688Z,50.30
2017-12-21T11:52:33.848Z,49.90
2017-12-21T11:55:02.008Z,49.80
2017-12-21T11:57:30.448Z,49.90
2017-12-21T11:59:59.528Z,50.60
2017-12-21T12:02:27.708Z,50.30
2017-12-21T12:04:56.168Z,50.60
2017-12-21T12:07:24.488Z,50.70
2017-12-21T12:09:53.728Z,51.10
2017-12-21T12:12:22.348Z,51.10
2017-12-21T12:14:51.848Z,51.30
2017-12-21T12:17:20.337Z,51.30
2017-12-21T12:19:49.072Z,51.90
2017-12-21T12:22:17.569Z,52.10
2017-12-21T12:24:46.190Z,52.70
2017-12-21T12:27:15.592Z,52.10
2017-12-21T12:29:45.190Z,52.30
2017-12-21T12:32:13.390Z,52.30
2017-12-21T12:34:42.269Z,52.30
2017-12-21T12:37:11.450Z,52.70
2017-12-21T12:39:39.710Z,52.70
2017-12-21T12:42:07.984Z,52.50
2017-12-21T12:44:36.364Z,52.80
2017-12-21T12:47:04.845Z,52.50
2017-12-21T12:49:33.845Z,52.80
2017-12-21T12:52:02.435Z,52.40
2017-12-21T12:54:30.944Z,52.70
2017-12-21T12:56:59.392Z,52.80
2017-12-21T12:59:27.871Z,52.90
2017-12-21T13:01:56.030Z,52.70
2017-12-21T13:04:24.411Z,52.70
2017-12-21T13:06:52.912Z,53.20
2017-12-21T13:09:22.092Z,54.10
2017-12-21T13:11:50.571Z,54.00
2017-12-21T13:14:18.851Z,53.80
2017-12-21T13:16:47.031Z,54.00
2017-12-21T13:19:15.411Z,54.20
2017-12-21T13:21:43.571Z,54.40
2017-12-21T13:24:12.051Z,54.60
2017-12-21T13:26:41.351Z,55.00
2017-12-21T13:29:09.630Z,54.50
2017-12-21T13:31:37.714Z,54.40
2017-12-21T13:34:06.007Z,54.60
2017-12-21T13:36:35.088Z,53.70
2017-12-21T13:39:04.507Z,52.10
2017-12-21T13:41:33.667Z,52.10
2017-12-21T13:44:02.869Z,51.60
2017-12-21T13:46:32.069Z,51.50
2017-12-21T13:49:00.807Z,51.50
2017-12-21T13:51:29.307Z,51.70
2017-12-21T13:53:57.427Z,52.50
2017-12-21T13:56:26.387Z,55.90
2017-12-21T13:58:54.886Z,55.90
2017-12-21T14:01:23.247Z,57.40
2017-12-21T14:03:51.527Z,57.30
2017-12-21T14:06:19.807Z,57.50
2017-12-21T14:08:47.867Z,57.70
2017-12-21T14:11:16.147Z,57.80
2017-12-21T14:13:44.426Z,58.00
2017-12-21T14:16:12.707Z,58.50
2017-12-21T14:18:41.287Z,59.00
2017-12-21T14:21:09.767Z,58.80
2017-12-21T14:23:38.007Z,58.60
2017-12-21T14:26:06.288Z,58.60
2017-12-21T14:28:34.827Z,58.10
2017-12-21T14:31:04.207Z,58.00
2017-12-21T14:33:32.588Z,58.00
2017-12-21T14:36:02.007Z,58.80
2017-12-21T14:38:31.247Z,59.80
2017-12-21T14:40:59.547Z,59.80
2017-12-21T14:43:27.827Z,59.70
2017-12-21T14:45:56.208Z,59.10
2017-12-21T14:48:26.109Z,59.60
2017-12-21T14:50:54.507Z,59.60
2017-12-21T14:53:22.767Z,58.40
2017-12-21T14:55:50.907Z,58.00
2017-12-21T14:58:19.207Z,57.90
2017-12-21T15:00:47.454Z,57.70
2017-12-21T15:03:15.766Z,57.70
2017-12-21T15:05:43.807Z,58.50
2017-12-21T15:08:12.087Z,58.60
2017-12-21T15:10:40.487Z,58.60
2017-12-21T15:13:08.687Z,58.90
2017-12-21T15:15:37.769Z,60.40
2017-12-21T15:18:06.870Z,60.30
2017-12-21T15:20:35.986Z,61.50
2017-12-21T15:23:04.398Z,61.50
2017-12-21T15:25:32.710Z,61.90
2017-12-21T15:28:01.089Z,62.70
2017-12-21T15:30:29.038Z,63.20
2017-12-21T15:32:58.134Z,63.40
2017-12-21T15:35:26.635Z,63.30
2017-12-21T15:37:54.918Z,64.30
2017-12-21T15:40:24.315Z,64.90
2017-12-21T15:42:53.615Z,65.40
2017-12-21T15:45:22.757Z,65.50
2017-12-21T15:47:51.296Z,65.50
2017-12-21T15:50:20.555Z,65.20
2017-12-21T15:52:48.835Z,65.20
2017-12-21T15:55:17.354Z,64.90
2017-12-21T15:57:46.736Z,65.00
2017-12-21T16:00:15.016Z,64.60
2017-12-21T16:02:43.495Z,65.30
2017-12-21T16:05:11.776Z,65.70
2017-12-21T16:07:40.875Z,66.10
2017-12-21T16:10:09.420Z,66.10
2017-12-21T16:12:37.805Z,66.80
2017-12-21T16:15:06.192Z,67.00
2017-12-21T16:17:34.368Z,67.70
2017-12-21T16:20:02.648Z,67.30
2017-12-21T16:22:31.209Z,67.30
2017-12-21T16:24:59.502Z,67.90
2017-12-21T16:27:27.889Z,66.90
2017-12-21T16:29:57.087Z,67.70
2017-12-21T16:32:25.248Z,67.90
2017-12-21T16:34:53.628Z,68.00
2017-12-21T16:37:22.222Z,68.60
2017-12-21T16:39:50.443Z,68.10
2017-12-21T16:42:18.668Z,68.90
2017-12-21T16:44:47.142Z,68.30
2017-12-21T16:47:15.582Z,68.80
2017-12-21T16:49:44.683Z,70.00
2017-12-21T16:52:13.102Z,70.00
2017-12-21T16:54:42.122Z,71.00
2017-12-21T16:57:10.684Z,70.00
2017-12-21T16:59:39.954Z,70.00
2017-12-21T17:02:08.342Z,69.90
2017-12-21T17:04:36.634Z,71.00
2017-12-21T17:07:04.906Z,71.10
2017-12-21T17:09:33.107Z,71.20
2017-12-21T17:12:01.666Z,71.80
2017-12-21T17:14:29.926Z,70.60
2017-12-21T17:16:58.086Z,70.60
2017-12-21T17:19:26.560Z,71.20
2017-12-21T17:21:55.066Z,70.60
2017-12-21T17:24:23.523Z,70.80
2017-12-21T17:26:52.056Z,71.00
2017-12-21T17:29:20.306Z,70.80
2017-12-21T17:31:48.792Z,71.10
2017-12-21T17:34:17.466Z,72.20
2017-12-21T17:36:46.047Z,71.60
2017-12-21T17:39:14.326Z,71.40
2017-12-21T17:41:42.705Z,71.50
2017-12-21T17:44:11.205Z,71.20
2017-12-21T17:46:40.487Z,72.30
2017-12-21T17:49:09.586Z,72.30
2017-12-21T17:51:38.086Z,72.30
2017-12-21T17:54:07.366Z,72.90
2017-12-21T17:56:35.945Z,72.90
2017-12-21T17:59:04.526Z,73.40
2017-12-21T18:01:32.886Z,73.90
2017-12-21T18:04:01.586Z,73.50
2017-12-21T18:06:29.886Z,73.40
2017-12-21T18:08:58.948Z,72.00
2017-12-21T18:11:27.526Z,72.00
2017-12-21T18:13:56.074Z,72.40
2017-12-21T18:16:24.806Z,72.30
2017-12-21T18:18:53.266Z,72.70
2017-12-21T18:21:21.606Z,72.40
2017-12-21T18:23:49.746Z,72.40
2017-12-21T18:26:18.786Z,72.40
2017-12-21T18:28:47.205Z,72.40
2017-12-21T18:31:15.446Z,73.40
2017-12-21T18:33:43.565Z,73.30
2017-12-21T18:36:12.667Z,73.10
2017-12-21T18:38:41.826Z,72.50
2017-12-21T18:41:10.286Z,72.50
2017-12-21T18:43:38.706Z,72.90
2017-12-21T18:46:06.766Z,73.40
2017-12-21T18:48:35.166Z,72.60
2017-12-21T18:51:04.146Z,72.60
2017-12-21T18:53:32.726Z,72.60
2017-12-21T18:56:01.526Z,72.10
2017-12-21T18:58:31.026Z,72.30
2017-12-21T19:00:59.665Z,71.80
2017-12-21T19:03:28.166Z,71.40
2017-12-21T19:05:56.733Z,71.70
2017-12-21T19:08:25.266Z,72.20
2017-12-21T19:10:54.526Z,72.70
2017-12-21T19:13:22.906Z,73.30
2017-12-21T19:15:51.206Z,72.60
2017-12-21T19:18:20.425Z,72.40
2017-12-21T19:20:50.746Z,72.60
2017-12-21T19:23:19.906Z,72.40
2017-12-21T19:25:48.306Z,72.40
2017-12-21T19:28:17.546Z,72.80
2017-12-21T19:30:45.871Z,72.80
2017-12-21T19:33:14.206Z,72.70
2017-12-21T19:35:42.406Z,73.00
2017-12-21T19:38:10.785Z,73.10
2017-12-21T19:40:39.226Z,73.10
2017-12-21T19:43:07.646Z,73.00
2017-12-21T19:45:36.015Z,73.40
2017-12-21T19:48:04.514Z,73.20
2017-12-21T19:50:33.355Z,73.50
2017-12-21T19:53:01.674Z,73.60
2017-12-21T19:55:29.994Z,73.40
2017-12-21T19:57:58.595Z,73.30
2017-12-21T20:00:28.142Z,73.00
2017-12-21T20:02:56.733Z,73.40
2017-12-21T20:05:25.315Z,73.00
2017-12-21T20:07:55.214Z,73.80
2017-12-21T20:10:23.917Z,73.80
2017-12-21T20:12:52.174Z,74.20
2017-12-21T20:15:20.753Z,74.40
2017-12-21T20:17:49.254Z,73.80
2017-12-21T20:20:17.629Z,73.10
2017-12-21T20:22:45.971Z,73.60
2017-12-21T20:25:14.429Z,74.00
2017-12-21T20:27:42.791Z,73.60
2017-12-21T20:30:11.269Z,73.20
2017-12-21T20:32:39.773Z,73.40
2017-12-21T20:35:08.029Z,73.80
2017-12-21T20:37:36.469Z,74.10
2017-12-21T20:40:04.789Z,74.30
2017-12-21T20:42:33.009Z,74.50
2017-12-21T20:45:01.509Z,74.90
2017-12-21T20:47:29.989Z,75.30
2017-12-21T20:49:58.070Z,75.70
2017-12-21T20:52:27.031Z,75.10
2017-12-21T20:54:55.409Z,75.10
2017-12-21T20:57:23.909Z,74.90
2017-12-21T20:59:52.490Z,75.10
2017-12-21T21:02:21.129Z,75.00
2017-12-21T21:04:49.649Z,74.90
2017-12-21T21:07:17.869Z,74.70
2017-12-21T21:09:46.372Z,74.80
2017-12-21T21:12:14.710Z,74.70
2017-12-21T21:14:44.049Z,74.60
2017-12-21T21:17:12.629Z,74.60
2017-12-21T21:19:41.049Z,75.30
2017-12-21T21:22:09.528Z,75.10
2017-12-21T21:24:37.890Z,75.20
2017-12-21T21:27:06.189Z,75.30
2017-12-21T21:29:35.189Z,74.90
2017-12-21T21:32:04.149Z,75.20
2017-12-21T21:34:32.329Z,75.10
2017-12-21T21:37:00.909Z,75.30
2017-12-21T21:39:29.509Z,75.30
2017-12-21T21:41:58.189Z,74.90
2017-12-21T21:44:26.549Z,74.80
2017-12-21T21:46:54.729Z,74.40
2017-12-21T21:49:23.333Z,74.60
2017-12-21T21:51:52.509Z,75.00
2017-12-21T21:54:21.129Z,75.00
2017-12-21T21:56:49.691Z,74.90
2017-12-21T21:59:18.009Z,74.80
2017-12-21T22:01:46.328Z,74.80
2017-12-21T22:04:14.930Z,74.90
2017-12-21T22:06:44.109Z,74.80
2017-12-21T22:09:12.288Z,74.80
2017-12-21T22:11:40.869Z,74.60
2017-12-21T22:14:09.209Z,74.40
2017-12-21T22:16:37.611Z,74.30
2017-12-21T22:19:05.895Z,74.60
2017-12-21T22:21:34.353Z,74.50
2017-12-21T22:24:03.073Z,74.60
2017-12-21T22:26:32.154Z,74.80
2017-12-21T22:29:00.633Z,74.70
2017-12-21T22:31:28.993Z,75.30
2017-12-21T22:33:57.233Z,75.70
2017-12-21T22:36:26.653Z,75.70
2017-12-21T22:38:55.275Z,75.70
2017-12-21T22:41:23.533Z,75.80
2017-12-21T22:43:52.135Z,76.00
2017-12-21T22:46:20.494Z,76.20
2017-12-21T22:48:48.894Z,76.10
2017-12-21T22:51:18.713Z,75.70
2017-12-21T22:53:47.026Z,75.70
2017-12-21T22:56:15.176Z,75.50
2017-12-21T22:58:44.454Z,75.80
2017-12-21T23:01:12.734Z,75.20
2017-12-21T23:03:41.813Z,75.40
2017-12-21T23:06:10.093Z,75.30
2017-12-21T23:08:38.273Z,75.10
2017-12-21T23:11:06.434Z,75.20
2017-12-21T23:13:34.714Z,75.20
2017-12-21T23:16:03.093Z,75.30
2017-12-21T23:18:31.373Z,75.40
2017-12-21T23:20:59.953Z,75.40
2017-12-21T23:23:28.533Z,75.50
2017-12-21T23:25:56.933Z,75.50
2017-12-21T23:28:26.193Z,75.20
2017-12-21T23:30:54.453Z,75.10
2017-12-21T23:33:22.807Z,74.90
2017-12-21T23:35:51.127Z,75.00
2017-12-21T23:38:19.407Z,75.00
2017-12-21T23:40:47.687Z,74.80
2017-12-21T23:43:18.006Z,74.70
2017-12-21T23:45:46.606Z,74.70
2017-12-21T23:48:16.206Z,75.00
2017-12-21T23:50:44.646Z,75.00
2017-12-21T23:53:13.086Z,75.10
2017-12-21T23:55:42.306Z,75.10
2017-12-21T23:58:10.746Z,75.10
