createdAt,value
2018-10-01T00:02:16.919Z,55.03
2018-10-01T00:04:40.825Z,55.84
2018-10-01T00:07:04.828Z,55.76
2018-10-01T00:09:28.759Z,55.25
2018-10-01T00:11:52.623Z,54.93
2018-10-01T00:14:16.569Z,55.12
2018-10-01T00:16:40.449Z,55.36
2018-10-01T00:19:08.472Z,55.69
2018-10-01T00:21:37.757Z,55.55
2018-10-01T00:24:01.655Z,56.36
2018-10-01T00:26:25.554Z,56.28
2018-10-01T00:28:49.437Z,57.11
2018-10-01T00:31:13.377Z,55.69
2018-10-01T00:33:37.246Z,56.33
2018-10-01T00:36:01.116Z,55.03
2018-10-01T00:38:25.021Z,56.29
2018-10-01T00:40:48.993Z,55.60
2018-10-01T00:43:12.861Z,55.96
2018-10-01T00:45:36.778Z,56.26
2018-10-01T00:48:00.607Z,56.55
2018-10-01T00:50:24.471Z,56.26
2018-10-01T00:52:48.308Z,56.58
2018-10-01T00:55:12.149Z,56.31
2018-10-01T00:57:36.022Z,56.68
2018-10-01T00:59:59.889Z,56.94
2018-10-01T01:02:23.820Z,56.34
2018-10-01T01:04:47.739Z,57.23
2018-10-01T01:07:11.593Z,56.76
2018-10-01T01:09:35.427Z,56.77
2018-10-01T01:11:59.299Z,57.15
2018-10-01T01:14:23.195Z,57.33
2018-10-01T01:16:47.100Z,56.85
2018-10-01T01:19:11.001Z,56.41
2018-10-01T01:21:34.882Z,56.42
2018-10-01T01:23:58.795Z,56.92
2018-10-01T01:26:22.655Z,57.81
2018-10-01T01:28:46.697Z,58.60
2018-10-01T01:31:10.537Z,57.58
2018-10-01T01:33:34.459Z,57.37
2018-10-01T01:35:58.308Z,57.82
2018-10-01T01:38:22.219Z,58.19
2018-10-01T01:40:46.103Z,58.45
2018-10-01T01:43:10.031Z,58.38
2018-10-01T01:45:33.931Z,58.25
2018-10-01T01:47:57.812Z,58.65
2018-10-01T01:50:21.670Z,58.24
2018-10-01T01:52:45.566Z,58.33
2018-10-01T01:55:09.388Z,58.63
2018-10-01T01:57:33.310Z,58.68
2018-10-01T01:59:57.147Z,57.98
2018-10-01T02:02:21.023Z,58.14
2018-10-01T02:04:44.940Z,59.04
2018-10-01T02:07:08.801Z,59.33
2018-10-01T02:09:32.691Z,58.62
2018-10-01T02:11:56.566Z,57.54
2018-10-01T02:14:20.596Z,58.20
2018-10-01T02:16:44.474Z,57.91
2018-10-01T02:19:08.321Z,58.04
2018-10-01T02:21:32.197Z,58.62
2018-10-01T02:23:56.040Z,57.72
2018-10-01T02:26:19.878Z,57.50
2018-10-01T02:28:43.711Z,57.63
2018-10-01T02:31:07.590Z,57.71
2018-10-01T02:33:31.412Z,57.89
2018-10-01T02:35:55.311Z,58.90
2018-10-01T02:38:19.173Z,58.51
2018-10-01T02:40:43.047Z,58.50
2018-10-01T02:43:06.943Z,58.27
2018-10-01T02:45:31.366Z,59.19
2018-10-01T02:47:55.481Z,60.07
2018-10-01T02:50:19.332Z,59.73
2018-10-01T02:52:48.453Z,59.27
2018-10-01T02:55:12.340Z,59.14
2018-10-01T02:57:36.369Z,57.82
2018-10-01T03:00:00.241Z,58.83
2018-10-01T03:02:24.127Z,59.81
2018-10-01T03:04:47.976Z,58.84
2018-10-01T03:07:11.894Z,58.90
2018-10-01T03:09:35.775Z,58.80
2018-10-01T03:11:59.682Z,59.39
2018-10-01T03:14:23.547Z,59.36
2018-10-01T03:16:47.388Z,59.21
2018-10-01T03:19:11.302Z,59.60
2018-10-01T03:21:35.785Z,59.17
2018-10-01T03:23:59.681Z,58.76
2018-10-01T03:26:23.531Z,59.16
2018-10-01T03:28:47.432Z,59.96
2018-10-01T03:31:11.311Z,59.19
2018-10-01T03:33:35.179Z,59.72
2018-10-01T03:35:59.089Z,60.15
2018-10-01T03:38:22.952Z,59.35
2018-10-01T03:40:46.811Z,59.78
2018-10-01T03:43:10.720Z,60.39
2018-10-01T03:45:34.554Z,59.75
2018-10-01T03:47:58.475Z,62.09
2018-10-01T03:50:22.346Z,60.87
2018-10-01T03:52:46.226Z,60.09
2018-10-01T03:55:10.107Z,60.51
2018-10-01T03:57:34.078Z,61.06
2018-10-01T03:59:57.951Z,60.79
2018-10-01T04:02:21.811Z,60.36
2018-10-01T04:04:45.706Z,61.29
2018-10-01T04:07:09.579Z,60.74
2018-10-01T04:09:33.433Z,61.19
2018-10-01T04:11:57.354Z,61.23
2018-10-01T04:14:21.221Z,60.47
2018-10-01T04:16:45.113Z,60.51
2018-10-01T04:19:09.013Z,60.72
2018-10-01T04:21:32.840Z,61.35
2018-10-01T04:23:56.762Z,61.22
2018-10-01T04:26:20.628Z,60.31
2018-10-01T04:28:44.469Z,62.05
2018-10-01T04:31:08.730Z,60.46
2018-10-01T04:33:32.609Z,62.70
2018-10-01T04:35:56.469Z,61.20
2018-10-01T04:38:20.354Z,60.11
2018-10-01T04:40:44.338Z,61.02
2018-10-01T04:43:08.336Z,61.30
2018-10-01T04:45:32.244Z,61.20
2018-10-01T04:47:56.115Z,61.77
2018-10-01T04:50:19.993Z,61.55
2018-10-01T04:52:44.027Z,60.83
2018-10-01T04:55:07.893Z,61.63
2018-10-01T04:57:31.737Z,60.96
2018-10-01T04:59:55.677Z,60.02
2018-10-01T05:02:19.519Z,60.41
2018-10-01T05:04:43.431Z,60.65
2018-10-01T05:07:07.312Z,60.03
2018-10-01T05:09:31.151Z,60.30
2018-10-01T05:11:55.030Z,60.12
2018-10-01T05:14:18.882Z,60.19
2018-10-01T05:16:42.860Z,60.90
2018-10-01T05:19:06.859Z,61.27
2018-10-01T05:21:30.733Z,62.91
2018-10-01T05:23:54.612Z,61.41
2018-10-01T05:26:18.455Z,61.11
2018-10-01T05:28:42.427Z,61.27
2018-10-01T05:31:06.655Z,60.96
2018-10-01T05:33:30.509Z,61.05
2018-10-01T05:35:54.383Z,62.41
2018-10-01T05:38:18.200Z,63.62
2018-10-01T05:40:42.201Z,64.27
2018-10-01T05:43:06.114Z,64.70
2018-10-01T05:45:29.961Z,64.55
2018-10-01T05:47:53.877Z,65.62
2018-10-01T05:50:17.747Z,64.87
2018-10-01T05:52:41.596Z,68.16
2018-10-01T05:55:05.465Z,68.18
2018-10-01T05:57:29.311Z,67.15
2018-10-01T05:59:53.236Z,65.95
2018-10-01T06:02:17.099Z,66.73
2018-10-01T06:04:41.046Z,66.92
2018-10-01T06:07:04.883Z,68.27
2018-10-01T06:09:28.794Z,67.49
2018-10-01T06:11:52.691Z,66.79
2018-10-01T06:14:16.533Z,67.35
2018-10-01T06:16:40.428Z,67.73
2018-10-01T06:19:04.293Z,66.94
2018-10-01T06:21:28.148Z,68.80
2018-10-01T06:23:52.030Z,68.49
2018-10-01T06:26:15.893Z,68.37
2018-10-01T06:28:39.809Z,68.86
2018-10-01T06:31:03.653Z,69.75
2018-10-01T06:33:27.555Z,70.44
2018-10-01T06:35:51.431Z,70.12
2018-10-01T06:38:15.362Z,71.50
2018-10-01T06:40:39.264Z,73.77
2018-10-01T06:43:03.141Z,73.13
2018-10-01T06:45:27.022Z,72.29
2018-10-01T06:47:50.961Z,73.81
2018-10-01T06:50:14.847Z,74.09
2018-10-01T06:52:38.753Z,74.78
2018-10-01T06:55:02.621Z,74.42
2018-10-01T06:57:26.558Z,74.37
2018-10-01T06:59:50.471Z,73.86
2018-10-01T07:02:14.398Z,74.15
2018-10-01T07:04:38.338Z,72.91
2018-10-01T07:07:02.239Z,73.09
2018-10-01T07:09:26.119Z,72.57
2018-10-01T07:11:50.018Z,72.82
2018-10-01T07:14:13.877Z,71.53
2018-10-01T07:16:37.778Z,72.30
2018-10-01T07:19:01.727Z,72.35
2018-10-01T07:21:25.619Z,71.51
2018-10-01T07:23:49.469Z,72.33
2018-10-01T07:26:13.372Z,72.27
2018-10-01T07:28:37.307Z,71.80
2018-10-01T07:31:01.220Z,72.32
2018-10-01T07:33:25.136Z,71.73
2018-10-01T07:35:49.026Z,71.23
2018-10-01T07:38:13.070Z,71.25
2018-10-01T07:40:37.237Z,71.73
2018-10-01T07:43:01.166Z,72.22
2018-10-01T07:45:25.118Z,71.20
2018-10-01T07:47:48.874Z,70.98
2018-10-01T07:50:12.795Z,70.80
2018-10-01T07:52:36.854Z,70.71
2018-10-01T07:55:00.961Z,70.24
2018-10-01T07:57:24.865Z,69.04
2018-10-01T07:59:48.841Z,69.65
2018-10-01T08:02:12.701Z,69.92
2018-10-01T08:04:36.592Z,70.41
2018-10-01T08:07:00.603Z,70.94
2018-10-01T08:09:24.578Z,71.02
2018-10-01T08:11:48.577Z,70.07
2018-10-01T08:14:12.575Z,70.93
2018-10-01T08:16:36.512Z,70.09
2018-10-01T08:19:00.444Z,69.85
2018-10-01T08:21:24.321Z,70.68
2018-10-01T08:23:48.304Z,70.67
2018-10-01T08:26:12.230Z,70.29
2018-10-01T08:28:36.128Z,70.19
2018-10-01T08:31:00.061Z,69.52
2018-10-01T08:33:24.069Z,68.46
2018-10-01T08:35:48.302Z,69.50
2018-10-01T08:38:12.216Z,68.13
2018-10-01T08:40:36.081Z,68.28
2018-10-01T08:43:00.034Z,67.01
2018-10-01T08:45:23.900Z,65.22
2018-10-01T08:47:47.946Z,66.41
2018-10-01T08:50:23.531Z,65.63
2018-10-01T08:53:21.956Z,64.66
2018-10-01T08:55:45.821Z,64.79
2018-10-01T08:58:09.660Z,65.52
2018-10-01T09:00:33.578Z,64.56
2018-10-01T09:02:57.511Z,63.81
2018-10-01T09:05:21.372Z,64.49
2018-10-01T09:07:45.283Z,64.32
2018-10-01T09:10:09.250Z,63.30
2018-10-01T09:12:33.178Z,63.89
2018-10-01T09:14:57.163Z,63.32
2018-10-01T09:17:21.050Z,63.01
2018-10-01T09:19:44.900Z,60.63
2018-10-01T09:22:08.888Z,61.61
2018-10-01T09:24:32.821Z,60.98
2018-10-01T09:26:56.735Z,59.20
2018-10-01T09:29:20.636Z,59.10
2018-10-01T09:31:44.470Z,58.40
2018-10-01T09:34:08.402Z,59.31
2018-10-01T09:36:32.282Z,58.41
2018-10-01T09:38:56.198Z,57.54
2018-10-01T09:41:20.051Z,57.40
2018-10-01T09:43:43.958Z,57.56
2018-10-01T09:46:08.079Z,57.49
2018-10-01T09:48:31.984Z,55.75
2018-10-01T09:50:55.884Z,54.75
2018-10-01T09:53:19.845Z,54.98
2018-10-01T09:55:43.729Z,55.53
2018-10-01T09:58:07.641Z,57.11
2018-10-01T10:00:40.735Z,55.97
2018-10-01T10:03:05.035Z,55.91
2018-10-01T10:05:28.961Z,55.11
2018-10-01T10:07:52.874Z,57.86
2018-10-01T10:10:16.877Z,57.44
2018-10-01T10:12:40.740Z,56.11
2018-10-01T10:15:05.011Z,56.02
2018-10-01T10:17:28.978Z,55.07
2018-10-01T10:19:52.837Z,55.74
2018-10-01T10:22:16.812Z,55.04
2018-10-01T10:24:40.594Z,55.82
2018-10-01T10:27:04.866Z,55.68
2018-10-01T10:29:28.731Z,54.40
2018-10-01T10:31:52.616Z,54.46
2018-10-01T10:34:16.612Z,54.20
2018-10-01T10:36:40.383Z,56.79
2018-10-01T10:39:08.193Z,56.12
2018-10-01T10:41:32.050Z,56.50
2018-10-01T10:43:56.090Z,57.25
2018-10-01T10:46:19.988Z,54.69
2018-10-01T10:48:43.935Z,54.53
2018-10-01T10:51:07.902Z,54.99
2018-10-01T10:53:31.755Z,54.20
2018-10-01T10:55:55.609Z,52.56
2018-10-01T10:58:19.504Z,51.89
2018-10-01T11:00:43.377Z,51.80
2018-10-01T11:03:07.287Z,52.66
2018-10-01T11:05:31.160Z,54.38
2018-10-01T11:07:55.087Z,51.70
2018-10-01T11:10:19.036Z,52.22
2018-10-01T11:12:42.926Z,52.47
2018-10-01T11:15:07.504Z,51.19
2018-10-01T11:17:31.269Z,48.48
2018-10-01T11:19:55.198Z,49.04
2018-10-01T11:22:19.153Z,48.63
2018-10-01T11:24:43.018Z,50.57
2018-10-01T11:27:07.025Z,49.53
2018-10-01T11:29:30.874Z,49.11
2018-10-01T11:31:54.855Z,49.41
2018-10-01T11:34:18.781Z,48.40
2018-10-01T11:36:42.813Z,49.19
2018-10-01T11:39:10.186Z,50.38
2018-10-01T11:41:34.198Z,49.14
2018-10-01T11:43:58.120Z,49.45
2018-10-01T11:46:22.043Z,50.52
2018-10-01T11:48:46.026Z,49.53
2018-10-01T11:51:09.944Z,44.46
2018-10-01T11:53:33.898Z,39.76
2018-10-01T11:55:57.938Z,37.61
2018-10-01T11:58:21.830Z,43.97
2018-10-01T12:00:45.726Z,44.04
2018-10-01T12:03:09.643Z,36.45
2018-10-01T12:05:33.541Z,34.46
2018-10-01T12:07:57.445Z,33.20
2018-10-01T12:10:21.338Z,35.88
2018-10-01T12:12:45.230Z,37.14
2018-10-01T12:15:09.185Z,35.46
2018-10-01T12:17:33.041Z,39.96
2018-10-01T12:19:57.053Z,39.47
2018-10-01T12:22:20.930Z,45.08
2018-10-01T12:24:44.776Z,46.27
2018-10-01T12:27:08.773Z,46.31
2018-10-01T12:29:32.612Z,41.77
2018-10-01T12:31:56.515Z,45.56
2018-10-01T12:34:21.419Z,46.54
2018-10-01T12:36:45.327Z,47.03
2018-10-01T12:39:09.980Z,48.21
2018-10-01T12:41:33.934Z,49.53
2018-10-01T12:43:58.572Z,50.37
2018-10-01T12:46:22.417Z,51.54
2018-10-01T12:48:46.355Z,50.50
2018-10-01T12:51:10.352Z,52.81
2018-10-01T12:53:34.422Z,53.28
2018-10-01T12:55:58.340Z,53.46
2018-10-01T12:58:22.213Z,53.33
2018-10-01T13:00:46.128Z,54.28
2018-10-01T13:03:09.997Z,54.29
2018-10-01T13:05:33.909Z,54.29
2018-10-01T13:08:00.625Z,53.57
2018-10-01T13:10:24.427Z,55.04
2018-10-01T13:12:48.260Z,56.62
2018-10-01T13:15:12.739Z,56.96
2018-10-01T13:17:36.649Z,58.39
2018-10-01T13:20:00.580Z,61.43
2018-10-01T13:22:24.472Z,60.35
2018-10-01T13:24:48.389Z,53.24
2018-10-01T13:27:12.249Z,55.99
2018-10-01T13:29:36.125Z,38.94
2018-10-01T13:32:00.044Z,35.50
2018-10-01T13:34:23.919Z,34.24
2018-10-01T13:36:47.853Z,44.10
2018-10-01T13:39:12.965Z,48.67
2018-10-01T13:41:37.121Z,52.24
2018-10-01T13:44:00.985Z,54.33
2018-10-01T13:46:25.703Z,56.59
2018-10-01T13:48:49.714Z,59.38
2018-10-01T13:51:13.520Z,59.97
2018-10-01T13:53:37.411Z,59.23
2018-10-01T13:56:01.289Z,58.70
2018-10-01T13:58:25.420Z,60.49
2018-10-01T14:00:49.059Z,59.06
2018-10-01T14:03:12.920Z,60.61
2018-10-01T14:05:36.857Z,62.89
2018-10-01T14:08:00.737Z,60.41
2018-10-01T14:10:25.684Z,48.95
2018-10-01T14:12:49.547Z,51.27
2018-10-01T14:15:13.439Z,49.32
2018-10-01T14:17:37.314Z,49.67
2018-10-01T14:20:01.347Z,52.25
2018-10-01T14:22:25.060Z,40.39
2018-10-01T14:24:48.978Z,46.71
2018-10-01T14:27:12.843Z,41.37
2018-10-01T14:29:36.770Z,37.60
2018-10-01T14:32:00.740Z,42.79
2018-10-01T14:34:24.614Z,40.22
2018-10-01T14:36:48.666Z,44.86
2018-10-01T14:39:12.519Z,48.83
2018-10-01T14:41:36.365Z,43.42
2018-10-01T14:44:00.257Z,36.79
2018-10-01T14:46:24.116Z,41.44
2018-10-01T14:48:48.019Z,39.44
2018-10-01T14:51:11.925Z,40.96
2018-10-01T14:53:35.767Z,43.40
2018-10-01T14:55:59.697Z,46.44
2018-10-01T14:58:23.589Z,52.35
2018-10-01T15:00:47.520Z,53.53
2018-10-01T15:03:11.410Z,55.12
2018-10-01T15:05:35.593Z,54.34
2018-10-01T15:07:59.582Z,56.88
2018-10-01T15:10:23.468Z,58.75
2018-10-01T15:12:47.364Z,59.94
2018-10-01T15:15:11.280Z,58.78
2018-10-01T15:17:35.174Z,57.99
2018-10-01T15:19:59.100Z,57.63
2018-10-01T15:22:23.039Z,51.30
2018-10-01T15:24:47.101Z,47.67
2018-10-01T15:27:11.029Z,42.06
2018-10-01T15:29:34.933Z,45.11
2018-10-01T15:31:58.878Z,44.58
2018-10-01T15:34:22.761Z,48.09
2018-10-01T15:36:46.660Z,49.00
2018-10-01T15:39:10.917Z,50.92
2018-10-01T15:41:34.837Z,55.30
2018-10-01T15:43:58.811Z,56.57
2018-10-01T15:46:22.706Z,58.47
2018-10-01T15:48:46.698Z,57.43
2018-10-01T15:51:10.610Z,58.65
2018-10-01T15:53:34.487Z,59.00
2018-10-01T15:55:58.458Z,60.61
2018-10-01T15:58:22.324Z,59.80
2018-10-01T16:00:46.336Z,57.81
2018-10-01T16:03:10.293Z,58.73
2018-10-01T16:05:34.259Z,61.10
2018-10-01T16:07:58.384Z,60.46
2018-10-01T16:10:22.305Z,60.69
2018-10-01T16:12:46.206Z,61.14
2018-10-01T16:15:10.147Z,60.20
2018-10-01T16:17:34.055Z,61.03
2018-10-01T16:19:58.006Z,61.17
2018-10-01T16:22:21.893Z,61.60
2018-10-01T16:24:45.900Z,61.18
2018-10-01T16:27:09.747Z,62.82
2018-10-01T16:29:33.635Z,61.73
2018-10-01T16:31:57.558Z,63.09
2018-10-01T16:34:21.439Z,63.61
2018-10-01T16:36:45.452Z,62.48
2018-10-01T16:39:11.081Z,63.07
2018-10-01T16:41:35.084Z,63.63
2018-10-01T16:43:59.011Z,62.87
2018-10-01T16:46:22.884Z,63.54
2018-10-01T16:48:46.784Z,64.05
2018-10-01T16:51:10.714Z,64.13
2018-10-01T16:53:34.875Z,63.59
2018-10-01T16:55:58.782Z,64.07
2018-10-01T16:58:22.704Z,64.32
2018-10-01T17:00:46.696Z,63.40
2018-10-01T17:03:10.740Z,63.62
2018-10-01T17:05:34.695Z,63.61
2018-10-01T17:07:58.645Z,64.58
2018-10-01T17:10:22.575Z,63.94
2018-10-01T17:12:46.487Z,63.33
2018-10-01T17:15:10.442Z,64.04
2018-10-01T17:17:34.283Z,65.11
2018-10-01T17:19:58.159Z,65.04
2018-10-01T17:22:22.045Z,64.66
2018-10-01T17:24:45.948Z,64.72
2018-10-01T17:27:09.982Z,63.92
2018-10-01T17:29:33.913Z,63.73
2018-10-01T17:31:57.977Z,63.47
2018-10-01T17:34:21.914Z,63.88
2018-10-01T17:36:45.837Z,63.90
2018-10-01T17:39:10.538Z,64.87
2018-10-01T17:41:34.492Z,64.59
2018-10-01T17:43:58.404Z,64.01
2018-10-01T17:46:22.295Z,64.19
2018-10-01T17:48:46.257Z,63.68
2018-10-01T17:51:10.165Z,63.08
2018-10-01T17:53:34.199Z,63.77
2018-10-01T17:55:58.196Z,63.07
2018-10-01T17:58:22.134Z,63.15
2018-10-01T18:00:46.097Z,62.58
2018-10-01T18:03:09.977Z,63.69
2018-10-01T18:05:33.914Z,64.49
2018-10-01T18:07:57.914Z,64.56
2018-10-01T18:10:21.809Z,64.63
2018-10-01T18:12:45.726Z,64.52
2018-10-01T18:15:10.008Z,64.63
2018-10-01T18:17:33.948Z,65.71
2018-10-01T18:19:57.856Z,65.73
2018-10-01T18:22:21.747Z,67.10
2018-10-01T18:24:45.732Z,66.30
2018-10-01T18:27:09.639Z,66.83
2018-10-01T18:29:33.503Z,66.47
2018-10-01T18:31:57.612Z,66.87
2018-10-01T18:34:21.490Z,66.90
2018-10-01T18:36:45.444Z,67.21
2018-10-01T18:39:17.062Z,65.95
2018-10-01T18:41:40.927Z,66.66
2018-10-01T18:44:04.861Z,67.45
2018-10-01T18:46:28.772Z,68.22
2018-10-01T18:48:52.708Z,68.54
2018-10-01T18:51:16.636Z,68.61
2018-10-01T18:53:40.551Z,69.08
2018-10-01T18:56:04.441Z,69.30
2018-10-01T18:58:28.406Z,68.96
2018-10-01T19:00:52.345Z,69.82
2018-10-01T19:03:16.207Z,70.37
2018-10-01T19:05:40.149Z,69.08
2018-10-01T19:08:04.178Z,69.23
2018-10-01T19:10:28.128Z,71.58
2018-10-01T19:12:52.077Z,71.00
2018-10-01T19:15:16.009Z,71.06
2018-10-01T19:17:40.172Z,70.79
2018-10-01T19:20:04.030Z,71.06
2018-10-01T19:22:27.922Z,71.92
2018-10-01T19:24:51.858Z,70.82
2018-10-01T19:27:15.854Z,71.83
2018-10-01T19:29:39.674Z,71.25
2018-10-01T19:32:03.625Z,71.17
2018-10-01T19:34:27.554Z,72.78
2018-10-01T19:36:51.445Z,72.62
2018-10-01T19:39:15.454Z,72.39
2018-10-01T19:41:39.354Z,72.33
2018-10-01T19:44:03.330Z,71.76
2018-10-01T19:46:27.278Z,72.14
2018-10-01T19:48:51.170Z,72.51
2018-10-01T19:51:15.111Z,73.35
2018-10-01T19:53:39.134Z,72.48
2018-10-01T19:56:03.049Z,72.13
2018-10-01T19:58:26.980Z,71.93
2018-10-01T20:00:50.957Z,72.38
2018-10-01T20:03:14.895Z,73.73
2018-10-01T20:05:38.791Z,73.75
2018-10-01T20:08:02.729Z,74.00
2018-10-01T20:10:26.589Z,73.12
2018-10-01T20:12:50.449Z,74.47
2018-10-01T20:15:14.406Z,73.06
2018-10-01T20:17:38.293Z,72.83
2018-10-01T20:20:02.198Z,74.10
2018-10-01T20:22:26.284Z,72.71
2018-10-01T20:24:50.226Z,73.67
2018-10-01T20:27:14.112Z,73.56
2018-10-01T20:29:38.645Z,74.88
2018-10-01T20:32:02.574Z,74.09
2018-10-01T20:34:26.397Z,74.88
2018-10-01T20:36:50.351Z,74.37
2018-10-01T20:39:14.329Z,74.68
2018-10-01T20:41:38.233Z,74.67
2018-10-01T20:44:02.351Z,75.28
2018-10-01T20:46:26.266Z,73.78
2018-10-01T20:48:50.191Z,74.32
2018-10-01T20:51:14.060Z,74.66
2018-10-01T20:53:37.967Z,75.45
2018-10-01T20:56:01.958Z,74.04
2018-10-01T20:58:25.799Z,75.51
2018-10-01T21:00:49.916Z,74.98
2018-10-01T21:03:13.856Z,74.45
2018-10-01T21:05:37.758Z,74.98
2018-10-01T21:08:01.617Z,74.91
2018-10-01T21:10:25.572Z,74.51
2018-10-01T21:12:50.647Z,74.78
2018-10-01T21:15:14.532Z,73.18
2018-10-01T21:17:38.685Z,72.05
2018-10-01T21:20:02.717Z,72.53
2018-10-01T21:22:26.826Z,73.45
2018-10-01T21:24:50.711Z,73.93
2018-10-01T21:27:14.611Z,74.00
2018-10-01T21:29:38.568Z,74.03
2018-10-01T21:32:02.435Z,74.39
2018-10-01T21:34:26.436Z,73.59
2018-10-01T21:36:50.298Z,71.68
2018-10-01T21:39:28.307Z,70.91
2018-10-01T21:41:52.226Z,69.94
2018-10-01T21:44:16.061Z,69.91
2018-10-01T21:46:40.207Z,71.21
2018-10-01T21:49:04.068Z,71.03
2018-10-01T21:51:28.084Z,72.27
2018-10-01T21:53:51.934Z,71.31
2018-10-01T21:56:15.821Z,70.99
2018-10-01T21:58:39.690Z,71.73
2018-10-01T22:01:08.756Z,71.57
2018-10-01T22:03:32.641Z,71.58
2018-10-01T22:05:56.540Z,72.30
2018-10-01T22:08:20.387Z,73.12
2018-10-01T22:10:44.269Z,73.96
2018-10-01T22:13:08.206Z,73.20
2018-10-01T22:15:37.472Z,74.08
2018-10-01T22:18:01.329Z,75.08
2018-10-01T22:20:25.177Z,74.00
2018-10-01T22:22:49.045Z,74.80
2018-10-01T22:25:12.903Z,73.53
2018-10-01T22:27:37.879Z,73.99
2018-10-01T22:30:02.621Z,74.53
2018-10-01T22:32:26.608Z,75.33
2018-10-01T22:34:51.217Z,76.01
2018-10-01T22:37:15.102Z,75.61
2018-10-01T22:39:39.176Z,76.00
2018-10-01T22:42:03.037Z,75.17
2018-10-01T22:44:26.910Z,74.80
2018-10-01T22:46:50.764Z,75.42
2018-10-01T22:49:14.620Z,74.74
2018-10-01T22:51:38.573Z,74.23
2018-10-01T22:54:02.512Z,73.98
2018-10-01T22:56:26.363Z,74.82
2018-10-01T22:58:50.316Z,75.29
2018-10-01T23:01:14.685Z,73.03
2018-10-01T23:03:38.568Z,74.40
2018-10-01T23:06:02.589Z,74.05
2018-10-01T23:08:26.456Z,74.37
2018-10-01T23:10:50.401Z,75.49
2018-10-01T23:13:14.266Z,75.20
2018-10-01T23:15:38.158Z,75.27
2018-10-01T23:18:02.036Z,76.31
2018-10-01T23:20:25.897Z,77.31
2018-10-01T23:22:49.806Z,76.26
2018-10-01T23:25:13.624Z,76.23
2018-10-01T23:27:37.452Z,76.87
2018-10-01T23:30:01.308Z,76.56
2018-10-01T23:32:25.295Z,76.57
2018-10-01T23:34:49.123Z,77.98
2018-10-01T23:37:12.968Z,77.31
2018-10-01T23:39:36.837Z,77.14
2018-10-01T23:42:00.734Z,77.30
2018-10-01T23:44:24.586Z,75.72
2018-10-01T23:46:48.514Z,77.15
2018-10-01T23:49:12.604Z,75.92
2018-10-01T23:51:36.426Z,74.88
2018-10-01T23:54:00.409Z,75.00
2018-10-01T23:56:24.383Z,74.25
2018-10-01T23:58:48.378Z,75.23
