createdAt,value
2018-06-19T00:52:54.609Z,22.90
2018-06-19T00:55:24.453Z,22.90
2018-06-19T01:03:30.175Z,22.70
2018-06-19T01:08:28.431Z,22.60
2018-06-19T01:10:59.059Z,22.60
2018-06-19T01:13:29.698Z,22.60
2018-06-19T01:15:58.531Z,22.50
2018-06-19T01:18:28.065Z,22.50
2018-06-19T01:20:59.367Z,22.50
2018-06-19T01:23:28.211Z,22.30
2018-06-19T01:25:57.310Z,22.40
2018-06-19T01:30:55.070Z,22.40
2018-06-19T01:33:24.828Z,22.30
2018-06-19T01:35:54.040Z,22.20
2018-06-19T01:38:23.493Z,22.20
2018-06-19T01:40:53.095Z,22.20
2018-06-19T01:43:22.074Z,22.20
2018-06-19T01:45:52.104Z,22.30
2018-06-19T01:48:21.469Z,22.40
2018-06-19T01:50:56.797Z,22.40
2018-06-19T01:53:26.828Z,22.40
2018-06-19T01:55:56.415Z,22.30
2018-06-19T01:58:26.775Z,22.30
2018-06-19T02:00:56.400Z,22.30
2018-06-19T02:03:26.146Z,22.30
2018-06-19T02:05:56.625Z,22.20
2018-06-19T02:08:27.259Z,22.30
2018-06-19T02:10:57.691Z,22.40
2018-06-19T02:13:28.359Z,22.50
2018-06-19T02:15:58.484Z,22.60
2018-06-19T02:18:27.681Z,22.40
2018-06-19T02:20:58.136Z,22.30
2018-06-19T02:23:27.165Z,22.20
2018-06-19T02:25:56.429Z,22.20
2018-06-19T02:28:26.559Z,22.20
2018-06-19T02:30:55.569Z,22.10
2018-06-19T02:33:25.404Z,22.20
2018-06-19T02:35:55.073Z,22.10
2018-06-19T02:38:23.973Z,22.10
2018-06-19T02:43:22.912Z,22.00
2018-06-19T02:45:51.857Z,22.00
2018-06-19T02:48:21.398Z,22.00
2018-06-19T02:50:50.229Z,22.00
2018-06-19T02:53:19.110Z,21.90
2018-06-19T02:55:48.787Z,21.90
2018-06-19T02:58:17.871Z,21.90
2018-06-19T03:00:46.857Z,22.00
2018-06-19T03:03:16.788Z,22.00
2018-06-19T03:08:14.430Z,22.10
2018-06-19T03:13:11.818Z,22.10
2018-06-19T03:15:42.220Z,22.20
2018-06-19T03:18:12.347Z,22.10
2018-06-19T03:20:41.249Z,22.20
2018-06-19T03:23:10.676Z,22.20
2018-06-19T03:25:40.833Z,22.20
2018-06-19T03:28:09.882Z,22.20
2018-06-19T03:30:38.615Z,22.10
2018-06-19T03:33:07.860Z,22.10
2018-06-19T03:35:38.762Z,22.00
2018-06-19T03:38:07.749Z,22.00
2018-06-19T03:40:37.730Z,22.00
2018-06-19T03:45:35.144Z,22.10
2018-06-19T03:48:04.026Z,22.10
2018-06-19T03:50:34.069Z,22.10
2018-06-19T03:53:03.036Z,22.10
2018-06-19T03:55:32.099Z,22.20
2018-06-19T04:00:30.053Z,22.30
2018-06-19T04:02:58.965Z,22.30
2018-06-19T04:05:28.481Z,22.10
2018-06-19T04:07:57.729Z,22.10
2018-06-19T04:10:27.786Z,22.20
2018-06-19T04:12:57.020Z,22.20
2018-06-19T04:15:26.131Z,22.20
2018-06-19T04:17:55.010Z,22.20
2018-06-19T04:20:24.486Z,22.30
2018-06-19T04:22:55.305Z,22.40
2018-06-19T04:25:24.872Z,22.30
2018-06-19T04:27:55.209Z,22.30
2018-06-19T04:30:25.576Z,22.40
2018-06-19T04:32:55.617Z,22.40
2018-06-19T04:35:24.568Z,22.50
2018-06-19T04:37:53.672Z,22.60
2018-06-19T04:40:23.380Z,22.70
2018-06-19T04:42:53.402Z,22.80
2018-06-19T04:45:22.145Z,22.90
2018-06-19T04:47:51.496Z,22.80
2018-06-19T04:50:21.463Z,22.80
2018-06-19T04:52:51.789Z,22.70
2018-06-19T04:55:20.687Z,22.70
2018-06-19T04:57:50.573Z,22.60
2018-06-19T05:02:50.881Z,22.30
2018-06-19T05:05:20.485Z,22.30
2018-06-19T05:07:50.374Z,22.30
2018-06-19T05:10:19.964Z,22.30
2018-06-19T05:12:49.052Z,22.30
2018-06-19T05:15:19.469Z,22.40
2018-06-19T05:17:49.697Z,22.40
2018-06-19T05:20:18.998Z,22.40
2018-06-19T05:22:48.419Z,22.60
2018-06-19T05:25:17.689Z,22.50
2018-06-19T05:30:17.221Z,22.50
2018-06-19T05:32:46.752Z,22.60
2018-06-19T05:35:16.913Z,22.60
2018-06-19T05:37:46.754Z,22.60
2018-06-19T05:42:44.396Z,22.60
2018-06-19T05:45:14.136Z,22.60
2018-06-19T05:47:43.582Z,22.70
2018-06-19T05:50:12.993Z,22.50
2018-06-19T05:52:42.712Z,22.60
2018-06-19T05:55:12.708Z,22.60
2018-06-19T05:57:42.760Z,22.70
2018-06-19T06:00:12.661Z,22.80
2018-06-19T06:02:41.377Z,23.00
2018-06-19T06:05:10.218Z,22.90
2018-06-19T06:07:39.160Z,22.90
2018-06-19T06:10:09.484Z,22.90
2018-06-19T06:12:38.485Z,22.80
2018-06-19T06:15:07.417Z,22.90
2018-06-19T06:17:38.048Z,22.80
2018-06-19T06:20:07.312Z,23.00
2018-06-19T06:22:40.839Z,23.20
2018-06-19T06:25:09.817Z,23.30
2018-06-19T06:27:39.237Z,23.40
2018-06-19T06:30:08.213Z,23.40
2018-06-19T06:32:36.933Z,23.40
2018-06-19T06:35:06.171Z,23.40
2018-06-19T06:37:35.020Z,23.40
2018-06-19T06:40:04.425Z,23.40
2018-06-19T06:42:33.439Z,23.40
2018-06-19T06:45:02.438Z,23.40
2018-06-19T06:47:32.009Z,23.50
2018-06-19T06:50:00.977Z,23.40
2018-06-19T06:52:29.957Z,23.40
2018-06-19T06:54:59.572Z,23.50
2018-06-19T06:57:28.498Z,23.40
2018-06-19T06:59:57.428Z,23.40
2018-06-19T07:02:26.383Z,23.50
2018-06-19T07:04:56.913Z,23.50
2018-06-19T07:07:26.266Z,23.60
2018-06-19T07:09:56.246Z,23.70
2018-06-19T07:12:26.119Z,23.90
2018-06-19T07:14:56.424Z,23.80
2018-06-19T07:17:25.970Z,23.80
2018-06-19T07:19:55.006Z,23.80
2018-06-19T07:22:24.511Z,23.90
2018-06-19T07:24:53.390Z,23.90
2018-06-19T07:27:22.153Z,24.00
2018-06-19T07:29:52.057Z,24.00
2018-06-19T07:32:21.218Z,24.20
2018-06-19T07:34:51.242Z,24.30
2018-06-19T07:37:20.370Z,24.30
2018-06-19T07:39:49.887Z,24.30
2018-06-19T07:42:19.564Z,24.30
2018-06-19T07:44:49.484Z,24.30
2018-06-19T07:47:19.225Z,24.30
2018-06-19T07:49:48.983Z,24.40
2018-06-19T07:52:18.273Z,24.50
2018-06-19T07:54:47.931Z,24.50
2018-06-19T07:57:18.497Z,24.50
2018-06-19T07:59:47.402Z,24.60
2018-06-19T08:02:17.306Z,24.70
2018-06-19T08:04:46.450Z,24.80
2018-06-19T08:07:16.174Z,24.80
2018-06-19T08:09:45.254Z,24.70
2018-06-19T08:12:15.089Z,24.70
2018-06-19T08:14:44.359Z,24.90
2018-06-19T08:17:13.418Z,25.00
2018-06-19T08:19:42.173Z,25.10
2018-06-19T08:22:11.329Z,25.20
2018-06-19T08:24:40.634Z,25.10
2018-06-19T08:27:10.732Z,25.20
2018-06-19T08:29:41.016Z,25.20
2018-06-19T08:32:10.053Z,25.20
2018-06-19T08:34:40.914Z,25.20
2018-06-19T08:37:11.034Z,25.20
2018-06-19T08:39:41.847Z,25.20
2018-06-19T08:42:11.023Z,25.10
2018-06-19T08:44:39.931Z,25.20
2018-06-19T08:47:11.088Z,25.20
2018-06-19T08:49:40.054Z,25.30
2018-06-19T08:52:10.485Z,25.30
2018-06-19T08:54:40.215Z,25.20
2018-06-19T08:57:10.775Z,25.20
2018-06-19T08:59:39.664Z,25.10
2018-06-19T09:02:10.336Z,25.00
2018-06-19T09:04:40.301Z,25.10
2018-06-19T09:07:10.330Z,25.20
2018-06-19T09:09:40.007Z,25.40
2018-06-19T09:12:10.550Z,25.50
2018-06-19T09:14:39.597Z,25.50
2018-06-19T09:17:08.526Z,25.50
2018-06-19T09:19:37.442Z,25.50
2018-06-19T09:22:07.258Z,25.60
2018-06-19T09:24:36.601Z,25.40
2018-06-19T09:27:06.935Z,25.40
2018-06-19T09:29:36.948Z,25.50
2018-06-19T09:32:06.365Z,25.70
2018-06-19T09:34:37.146Z,25.80
2018-06-19T09:37:07.996Z,25.90
2018-06-19T09:39:37.864Z,25.70
2018-06-19T09:42:08.257Z,25.70
2018-06-19T09:44:38.412Z,25.90
2018-06-19T09:47:07.614Z,25.90
2018-06-19T09:49:37.738Z,25.90
2018-06-19T09:54:40.524Z,25.90
2018-06-19T09:57:10.606Z,25.90
2018-06-19T09:59:39.962Z,25.90
2018-06-19T10:02:09.928Z,25.80
2018-06-19T10:04:43.199Z,25.90
2018-06-19T10:07:17.310Z,26.00
2018-06-19T10:09:46.917Z,26.10
2018-06-19T10:12:17.390Z,26.10
2018-06-19T10:14:46.201Z,26.10
2018-06-19T10:17:16.270Z,26.20
2018-06-19T10:19:45.747Z,26.00
2018-06-19T10:22:18.177Z,26.00
2018-06-19T10:24:52.193Z,25.90
2018-06-19T10:27:21.041Z,25.90
2018-06-19T10:29:50.567Z,26.00
2018-06-19T10:32:19.942Z,26.00
2018-06-19T10:34:48.631Z,26.00
2018-06-19T10:37:17.781Z,26.20
2018-06-19T10:39:47.383Z,26.40
2018-06-19T10:44:46.269Z,26.80
2018-06-19T10:47:15.510Z,26.90
2018-06-19T10:49:44.992Z,26.90
2018-06-19T10:52:14.666Z,26.80
2018-06-19T10:54:45.209Z,26.80
2018-06-19T10:57:14.850Z,26.90
2018-06-19T10:59:44.011Z,27.00
2018-06-19T11:02:12.994Z,26.90
2018-06-19T11:04:42.766Z,26.90
2018-06-19T11:07:11.793Z,26.90
2018-06-19T11:09:41.179Z,27.00
2018-06-19T11:12:10.611Z,27.20
2018-06-19T11:14:40.846Z,27.10
2018-06-19T11:17:10.237Z,27.10
2018-06-19T11:19:40.849Z,27.10
2018-06-19T11:22:16.458Z,27.00
2018-06-19T11:24:47.458Z,26.80
2018-06-19T11:27:18.398Z,26.70
2018-06-19T11:29:48.730Z,26.90
2018-06-19T11:32:18.254Z,27.00
2018-06-19T11:34:49.035Z,27.00
2018-06-19T11:37:18.482Z,27.00
2018-06-19T11:39:47.991Z,27.10
2018-06-19T11:42:17.426Z,27.20
2018-06-19T11:44:46.837Z,27.20
2018-06-19T11:47:17.535Z,27.20
2018-06-19T11:49:46.964Z,27.20
2018-06-19T11:52:16.888Z,27.20
2018-06-19T11:54:46.306Z,27.30
2018-06-19T11:57:15.680Z,27.20
2018-06-19T11:59:44.817Z,27.10
2018-06-19T12:02:13.769Z,27.20
2018-06-19T12:04:43.589Z,27.30
2018-06-19T12:07:12.431Z,27.40
2018-06-19T12:09:42.568Z,27.40
2018-06-19T12:12:11.982Z,27.30
2018-06-19T12:14:44.870Z,27.30
2018-06-19T12:17:15.162Z,27.30
2018-06-19T12:19:45.357Z,27.30
2018-06-19T12:22:15.923Z,27.50
2018-06-19T12:24:44.963Z,27.50
2018-06-19T12:27:15.501Z,27.20
2018-06-19T12:32:13.961Z,27.10
2018-06-19T12:34:44.022Z,27.10
2018-06-19T12:37:13.430Z,27.00
2018-06-19T12:39:42.633Z,26.90
2018-06-19T12:42:12.034Z,27.10
2018-06-19T12:44:40.953Z,27.30
2018-06-19T12:47:10.485Z,27.50
2018-06-19T12:49:50.502Z,27.60
2018-06-19T12:52:30.479Z,27.50
2018-06-19T12:55:42.605Z,27.50
2018-06-19T12:58:12.193Z,27.60
2018-06-19T13:00:41.212Z,27.60
2018-06-19T13:03:21.186Z,27.70
2018-06-19T13:06:01.614Z,28.00
2018-06-19T13:08:31.170Z,28.20
2018-06-19T13:11:01.168Z,28.30
2018-06-19T13:13:41.545Z,28.40
2018-06-19T13:16:21.408Z,28.40
2018-06-19T13:19:01.382Z,28.40
2018-06-19T13:21:31.167Z,28.40
2018-06-19T13:24:00.084Z,28.60
2018-06-19T13:26:29.118Z,28.90
2018-06-19T13:30:09.421Z,28.90
2018-06-19T13:32:39.813Z,28.90
2018-06-19T13:35:09.780Z,28.50
2018-06-19T13:37:39.391Z,28.60
2018-06-19T13:41:24.171Z,28.70
2018-06-19T13:44:05.626Z,28.70
2018-06-19T13:46:35.027Z,29.00
2018-06-19T13:49:04.558Z,29.30
2018-06-19T13:51:34.576Z,29.40
2018-06-19T13:54:05.073Z,29.70
2018-06-19T13:57:44.185Z,29.70
2018-06-19T14:00:19.120Z,29.80
2018-06-19T14:02:48.286Z,29.30
2018-06-19T14:05:18.227Z,29.20
2018-06-19T14:08:05.173Z,29.40
2018-06-19T14:10:45.173Z,29.70
2018-06-19T14:13:14.096Z,29.90
2018-06-19T14:15:50.602Z,29.90
2018-06-19T14:18:21.729Z,30.20
2018-06-19T14:20:51.247Z,30.50
2018-06-19T14:23:21.337Z,30.40
2018-06-19T14:28:20.515Z,30.30
2018-06-19T14:30:50.949Z,30.10
2018-06-19T14:33:19.654Z,30.10
2018-06-19T14:35:51.069Z,29.90
2018-06-19T14:38:21.280Z,29.90
2018-06-19T14:40:54.608Z,30.00
2018-06-19T14:43:25.215Z,30.20
2018-06-19T14:45:53.912Z,30.50
2018-06-19T14:48:22.989Z,30.60
2018-06-19T14:50:52.755Z,30.80
2018-06-19T14:55:50.803Z,31.10
2018-06-19T14:58:20.400Z,31.30
2018-06-19T15:00:53.219Z,31.50
2018-06-19T15:03:22.479Z,31.50
2018-06-19T15:05:51.423Z,31.60
2018-06-19T15:08:20.219Z,31.50
2018-06-19T15:13:18.902Z,31.70
2018-06-19T15:15:49.493Z,31.60
2018-06-19T15:18:18.998Z,31.50
2018-06-19T15:20:48.423Z,31.70
2018-06-19T15:23:17.295Z,31.90
2018-06-19T15:25:46.868Z,31.90
2018-06-19T15:28:16.573Z,32.10
2018-06-19T15:30:45.872Z,32.40
2018-06-19T15:33:18.006Z,32.60
2018-06-19T15:35:46.805Z,32.50
2018-06-19T15:38:20.551Z,32.30
2018-06-19T15:40:50.650Z,32.20
2018-06-19T15:43:20.200Z,32.00
2018-06-19T15:45:56.686Z,32.30
2018-06-19T15:48:26.280Z,32.60
2018-06-19T15:50:55.274Z,32.60
2018-06-19T15:53:24.044Z,32.50
2018-06-19T15:55:53.465Z,32.30
2018-06-19T15:58:24.022Z,32.10
2018-06-19T16:00:53.460Z,32.10
2018-06-19T16:03:22.444Z,32.10
2018-06-19T16:05:51.396Z,32.10
2018-06-19T16:08:20.476Z,32.20
2018-06-19T16:10:50.069Z,32.00
2018-06-19T16:13:19.528Z,32.00
2018-06-19T16:15:49.022Z,31.70
2018-06-19T16:18:18.356Z,31.70
2018-06-19T16:20:51.540Z,31.40
2018-06-19T16:23:21.365Z,31.50
2018-06-19T16:25:50.905Z,31.40
2018-06-19T16:28:20.475Z,31.20
2018-06-19T16:30:50.749Z,31.30
2018-06-19T16:33:20.597Z,31.40
2018-06-19T16:35:50.803Z,31.50
2018-06-19T16:38:20.334Z,31.20
2018-06-19T16:40:49.677Z,31.30
2018-06-19T16:43:19.980Z,31.00
2018-06-19T16:45:49.448Z,31.20
2018-06-19T16:48:19.163Z,30.80
2018-06-19T16:50:48.770Z,30.60
2018-06-19T16:53:18.200Z,30.60
2018-06-19T16:55:47.633Z,30.90
2018-06-19T16:58:17.174Z,31.10
2018-06-19T17:00:46.344Z,31.30
2018-06-19T17:03:15.780Z,31.40
2018-06-19T17:05:45.734Z,31.70
2018-06-19T17:08:14.863Z,31.90
2018-06-19T17:10:44.379Z,31.80
2018-06-19T17:13:14.145Z,31.70
2018-06-19T17:15:43.768Z,31.30
2018-06-19T17:18:12.745Z,31.20
2018-06-19T17:20:41.989Z,30.90
2018-06-19T17:23:11.401Z,30.70
2018-06-19T17:25:40.287Z,30.50
2018-06-19T17:28:09.842Z,30.40
2018-06-19T17:30:39.291Z,30.50
2018-06-19T17:33:08.730Z,30.50
2018-06-19T17:35:38.597Z,30.60
2018-06-19T17:38:08.452Z,30.50
2018-06-19T17:40:38.115Z,30.50
2018-06-19T17:43:07.559Z,30.40
2018-06-19T17:45:37.178Z,30.50
2018-06-19T17:48:06.208Z,30.50
2018-06-19T17:50:36.470Z,30.40
2018-06-19T17:53:05.992Z,30.00
2018-06-19T17:55:35.633Z,29.70
2018-06-19T17:58:05.125Z,29.70
2018-06-19T18:00:34.529Z,29.40
2018-06-19T18:03:04.356Z,29.30
2018-06-19T18:05:34.351Z,29.00
2018-06-19T18:08:04.524Z,28.80
2018-06-19T18:10:33.501Z,28.80
2018-06-19T18:13:07.254Z,28.70
2018-06-19T18:15:38.679Z,28.60
2018-06-19T18:18:08.095Z,28.30
2018-06-19T18:20:37.433Z,28.10
2018-06-19T18:23:07.517Z,28.10
2018-06-19T18:25:37.429Z,27.70
2018-06-19T18:28:07.669Z,27.60
2018-06-19T18:30:37.558Z,27.60
2018-06-19T18:33:06.515Z,27.60
2018-06-19T18:35:36.105Z,27.70
2018-06-19T18:38:06.145Z,27.80
2018-06-19T18:40:36.332Z,27.50
2018-06-19T18:43:06.244Z,27.40
2018-06-19T18:45:36.818Z,27.40
2018-06-19T18:48:06.599Z,27.40
2018-06-19T18:50:37.169Z,27.30
2018-06-19T18:53:05.936Z,27.30
2018-06-19T18:55:35.281Z,27.20
2018-06-19T18:58:04.669Z,27.10
2018-06-19T19:00:33.778Z,27.00
2018-06-19T19:03:03.677Z,27.00
2018-06-19T19:05:32.757Z,27.10
2018-06-19T19:08:01.726Z,27.00
2018-06-19T19:10:36.219Z,26.90
2018-06-19T19:13:05.117Z,26.90
2018-06-19T19:15:39.269Z,27.00
2018-06-19T19:18:13.605Z,26.90
2018-06-19T19:20:42.699Z,26.70
2018-06-19T19:23:16.549Z,26.60
2018-06-19T19:25:46.825Z,26.50
2018-06-19T19:28:21.585Z,26.40
2018-06-19T19:30:51.305Z,26.50
2018-06-19T19:33:21.673Z,26.50
2018-06-19T19:35:51.186Z,26.50
2018-06-19T19:38:26.855Z,26.30
2018-06-19T19:40:56.607Z,26.30
2018-06-19T19:43:26.770Z,26.30
2018-06-19T19:45:56.974Z,26.10
2018-06-19T20:35:18.578Z,25.40
2018-06-19T20:37:49.266Z,25.40
2018-06-19T20:40:18.971Z,25.40
2018-06-19T20:42:48.478Z,25.40
2018-06-19T20:45:17.380Z,25.40
2018-06-19T20:47:46.921Z,25.40
2018-06-19T20:50:16.708Z,25.60
2018-06-19T20:52:45.421Z,25.60
2018-06-19T20:55:15.058Z,25.70
2018-06-19T20:57:43.925Z,25.60
2018-06-19T21:00:13.250Z,25.80
2018-06-19T21:02:42.147Z,25.80
2018-06-19T21:05:11.998Z,25.60
2018-06-19T21:07:42.210Z,25.70
2018-06-19T21:10:11.706Z,25.70
2018-06-19T21:12:40.917Z,25.60
2018-06-19T21:15:09.989Z,25.50
2018-06-19T21:17:40.223Z,25.40
2018-06-19T21:20:09.461Z,25.40
2018-06-19T21:22:39.276Z,25.50
2018-06-19T21:25:09.746Z,25.50
2018-06-19T21:27:38.871Z,25.60
2018-06-19T21:30:09.462Z,25.60
2018-06-19T21:32:38.571Z,25.60
2018-06-19T21:35:09.867Z,25.60
2018-06-19T21:37:38.852Z,25.50
2018-06-19T21:40:08.985Z,25.40
2018-06-19T21:42:39.102Z,25.30
2018-06-19T21:45:08.429Z,25.40
2018-06-19T21:47:38.150Z,25.30
2018-06-19T21:50:07.852Z,25.30
2018-06-19T21:52:37.459Z,25.30
2018-06-19T21:57:36.101Z,25.30
2018-06-19T22:00:05.804Z,25.30
2018-06-19T22:02:35.902Z,25.30
2018-06-19T22:05:05.476Z,25.20
2018-06-19T22:07:34.438Z,25.20
2018-06-19T22:10:04.443Z,25.10
2018-06-19T22:12:33.537Z,25.10
2018-06-19T22:15:03.637Z,25.10
2018-06-19T22:17:32.435Z,25.10
2018-06-19T22:20:01.377Z,25.10
2018-06-19T22:22:30.773Z,25.20
2018-06-19T22:24:59.646Z,25.20
2018-06-19T22:27:28.553Z,25.10
2018-06-19T22:29:58.042Z,25.00
2018-06-19T22:32:33.292Z,25.10
2018-06-19T22:35:02.173Z,25.10
2018-06-19T22:37:31.662Z,25.10
2018-06-19T22:40:00.588Z,25.20
2018-06-19T22:42:30.177Z,25.20
2018-06-19T22:45:00.346Z,25.10
2018-06-19T22:47:29.929Z,25.10
2018-06-19T22:49:59.628Z,25.10
2018-06-19T22:52:29.092Z,25.20
2018-06-19T22:54:58.194Z,25.10
2018-06-19T22:57:27.150Z,25.10
2018-06-19T22:59:56.842Z,24.90
2018-06-19T23:02:26.932Z,24.90
2018-06-19T23:04:55.956Z,24.90
2018-06-19T23:07:25.509Z,24.70
2018-06-19T23:09:54.492Z,24.70
2018-06-19T23:14:53.341Z,24.80
2018-06-19T23:17:22.326Z,24.80
2018-06-19T23:19:51.227Z,24.80
2018-06-19T23:22:20.677Z,24.80
2018-06-19T23:24:50.783Z,24.80
2018-06-19T23:27:19.700Z,24.80
2018-06-19T23:29:49.644Z,24.80
2018-06-19T23:32:18.488Z,24.70
2018-06-19T23:34:47.353Z,24.70
2018-06-19T23:37:16.292Z,24.60
2018-06-19T23:39:46.150Z,24.60
2018-06-19T23:42:16.152Z,24.60
2018-06-19T23:44:46.157Z,24.50
2018-06-19T23:47:16.386Z,24.50
2018-06-19T23:49:46.160Z,24.40
2018-06-19T23:52:15.155Z,24.30
2018-06-19T23:54:44.127Z,24.20
2018-06-19T23:57:13.088Z,24.10
2018-06-19T23:59:42.158Z,24.20
