createdAt,value
2023-04-14T00:00:19.526Z,17.70
2023-04-14T00:03:24.161Z,13.77
2023-04-14T00:06:27.728Z,13.15
2023-04-14T00:09:30.929Z,13.83
2023-04-14T00:12:33.983Z,14.75
2023-04-14T00:15:37.091Z,17.30
2023-04-14T00:18:41.705Z,16.45
2023-04-14T00:21:44.649Z,15.63
2023-04-14T00:24:47.544Z,16.10
2023-04-14T00:27:50.691Z,15.27
2023-04-14T00:30:53.605Z,14.70
2023-04-14T00:33:57.846Z,14.98
2023-04-14T00:40:03.743Z,14.40
2023-04-14T00:43:06.658Z,14.77
2023-04-14T00:46:09.590Z,16.00
2023-04-14T00:49:13.859Z,18.30
2023-04-14T00:55:20.986Z,17.98
2023-04-14T00:58:23.912Z,16.00
2023-04-14T01:01:27.053Z,19.13
2023-04-14T01:04:49.164Z,15.68
2023-04-14T01:07:52.618Z,19.65
2023-04-14T01:11:05.508Z,20.40
2023-04-14T01:14:13.398Z,22.17
2023-04-14T01:17:24.470Z,18.63
2023-04-14T01:20:34.232Z,18.45
2023-04-14T01:23:41.799Z,22.15
2023-04-14T01:26:46.888Z,23.90
2023-04-14T01:30:09.079Z,27.35
2023-04-14T01:33:19.290Z,20.98
2023-04-14T01:36:28.564Z,14.88
2023-04-14T01:39:36.640Z,15.43
2023-04-14T01:42:44.280Z,11.75
2023-04-14T01:45:52.569Z,14.43
2023-04-14T01:48:57.691Z,15.85
2023-04-14T01:52:02.230Z,14.38
2023-04-14T01:55:09.723Z,15.63
2023-04-14T01:58:15.682Z,14.57
2023-04-14T02:01:19.937Z,19.23
2023-04-14T02:04:29.420Z,19.23
2023-04-14T02:07:34.601Z,19.15
2023-04-14T02:10:40.733Z,16.73
2023-04-14T02:13:44.849Z,16.60
2023-04-14T02:16:50.122Z,16.63
2023-04-14T02:19:56.038Z,12.85
2023-04-14T02:22:59.963Z,15.10
2023-04-14T02:26:08.528Z,15.27
2023-04-14T02:29:14.933Z,17.00
2023-04-14T02:32:23.896Z,15.77
2023-04-14T02:35:31.689Z,14.55
2023-04-14T02:38:38.548Z,14.15
2023-04-14T02:41:44.816Z,13.80
2023-04-14T02:44:51.567Z,16.45
2023-04-14T02:47:57.855Z,16.25
2023-04-14T02:51:04.767Z,15.30
2023-04-14T02:54:09.179Z,14.20
2023-04-14T02:57:12.771Z,15.60
2023-04-14T03:00:17.247Z,17.35
2023-04-14T03:03:21.405Z,18.80
2023-04-14T03:12:36.426Z,17.75
2023-04-14T03:15:40.900Z,19.27
2023-04-14T03:18:45.208Z,17.30
2023-04-14T03:21:51.570Z,16.92
2023-04-14T03:24:58.921Z,17.50
2023-04-14T03:28:04.815Z,20.00
2023-04-14T03:31:10.048Z,16.98
2023-04-14T03:34:16.106Z,19.02
2023-04-14T03:37:25.868Z,22.00
2023-04-14T03:40:31.717Z,19.58
2023-04-14T03:43:35.837Z,18.90
2023-04-14T03:49:46.505Z,18.25
2023-04-14T03:52:52.710Z,18.65
2023-04-14T03:55:57.989Z,19.42
2023-04-14T03:59:03.972Z,20.35
2023-04-14T04:02:11.649Z,21.02
2023-04-14T04:05:15.720Z,21.23
2023-04-14T04:08:21.638Z,19.42
2023-04-14T04:11:27.218Z,24.27
2023-04-14T04:14:32.215Z,23.65
2023-04-14T04:17:36.567Z,19.38
2023-04-14T04:20:41.781Z,21.67
2023-04-14T04:23:50.122Z,23.67
2023-04-14T04:26:55.863Z,22.08
2023-04-14T04:29:59.659Z,21.40
2023-04-14T04:33:03.964Z,21.80
2023-04-14T04:36:08.616Z,22.05
2023-04-14T04:39:13.354Z,22.77
2023-04-14T04:42:16.938Z,21.40
2023-04-14T04:45:36.982Z,21.67
2023-04-14T04:48:40.724Z,22.63
2023-04-14T04:51:44.341Z,25.03
2023-04-14T04:54:52.542Z,19.52
2023-04-14T04:57:55.755Z,21.90
2023-04-14T05:00:59.087Z,21.88
2023-04-14T05:04:02.476Z,20.17
2023-04-14T05:07:06.255Z,23.40
2023-04-14T05:10:12.951Z,24.15
2023-04-14T05:13:16.239Z,26.73
2023-04-14T05:16:19.865Z,28.37
2023-04-14T05:19:23.252Z,20.17
2023-04-14T05:22:26.867Z,21.67
2023-04-14T05:25:31.476Z,23.08
2023-04-14T05:28:35.078Z,22.38
2023-04-14T05:31:38.691Z,24.98
2023-04-14T05:34:42.110Z,17.77
2023-04-14T05:37:45.448Z,20.77
2023-04-14T05:40:50.749Z,18.50
2023-04-14T05:43:54.052Z,18.80
2023-04-14T05:46:57.384Z,18.83
2023-04-14T05:50:01.138Z,20.52
2023-04-14T05:53:04.825Z,22.50
2023-04-14T05:56:11.509Z,21.33
2023-04-14T05:59:16.475Z,22.85
2023-04-14T06:02:20.451Z,21.27
2023-04-14T06:05:25.281Z,24.35
2023-04-14T06:08:30.469Z,20.13
2023-04-14T06:11:35.456Z,20.83
2023-04-14T06:14:38.794Z,19.48
2023-04-14T06:17:42.169Z,16.60
2023-04-14T06:20:46.663Z,19.63
2023-04-14T06:23:49.948Z,16.27
2023-04-14T06:26:54.606Z,18.63
2023-04-14T06:30:01.123Z,17.17
2023-04-14T06:33:04.861Z,17.05
2023-04-14T06:36:08.680Z,16.63
2023-04-14T06:39:12.418Z,17.45
2023-04-14T06:42:17.407Z,17.60
2023-04-14T06:45:21.063Z,20.63
2023-04-14T06:48:24.410Z,15.27
2023-04-14T06:51:27.921Z,14.57
2023-04-14T06:54:32.991Z,17.15
2023-04-14T06:57:37.703Z,20.00
2023-04-14T07:00:41.224Z,18.40
2023-04-14T07:03:44.917Z,23.17
2023-04-14T07:06:48.806Z,16.58
2023-04-14T07:09:52.383Z,19.45
2023-04-14T07:12:56.930Z,18.73
2023-04-14T07:16:02.359Z,18.10
2023-04-14T07:19:05.678Z,21.35
2023-04-14T07:22:09.294Z,26.98
2023-04-14T07:25:12.789Z,16.52
2023-04-14T07:28:17.849Z,18.20
2023-04-14T07:31:21.251Z,17.30
2023-04-14T07:34:25.238Z,18.47
2023-04-14T07:37:28.614Z,18.40
2023-04-14T07:40:32.035Z,15.57
2023-04-14T07:43:37.177Z,20.00
2023-04-14T07:46:40.764Z,17.15
2023-04-14T07:49:44.101Z,16.73
2023-04-14T07:52:47.677Z,16.70
2023-04-14T07:55:51.058Z,17.25
2023-04-14T07:58:55.857Z,18.97
2023-04-14T08:01:59.574Z,20.15
2023-04-14T08:05:03.169Z,21.02
2023-04-14T08:08:07.059Z,22.70
2023-04-14T08:11:10.451Z,15.85
2023-04-14T08:14:15.594Z,17.73
2023-04-14T08:17:19.012Z,16.02
2023-04-14T08:20:22.882Z,15.63
2023-04-14T08:23:26.708Z,19.35
2023-04-14T08:26:29.992Z,20.70
2023-04-14T08:29:34.930Z,17.43
2023-04-14T08:32:38.386Z,13.82
2023-04-14T08:35:43.161Z,14.90
2023-04-14T08:38:47.212Z,13.65
2023-04-14T08:41:52.254Z,14.57
2023-04-14T08:44:57.023Z,16.42
2023-04-14T08:48:01.352Z,17.90
2023-04-14T08:51:11.555Z,12.85
2023-04-14T08:54:16.355Z,14.27
2023-04-14T08:57:21.109Z,16.77
2023-04-14T09:00:26.727Z,16.02
2023-04-14T09:03:31.407Z,15.98
2023-04-14T09:06:36.401Z,13.82
2023-04-14T09:09:39.957Z,13.15
2023-04-14T09:12:43.799Z,12.90
2023-04-14T09:15:48.817Z,10.60
2023-04-14T09:18:53.370Z,9.50
2023-04-14T09:21:57.211Z,9.75
2023-04-14T09:25:00.770Z,8.13
2023-04-14T09:28:04.688Z,7.25
2023-04-14T09:31:11.137Z,7.03
2023-04-14T09:34:19.544Z,8.43
2023-04-14T09:37:23.581Z,12.15
2023-04-14T09:40:31.672Z,8.63
2023-04-14T09:43:36.859Z,6.88
2023-04-14T09:46:58.053Z,8.10
2023-04-14T09:50:03.595Z,7.22
2023-04-14T09:53:09.768Z,9.05
2023-04-14T09:56:14.078Z,9.15
2023-04-14T10:02:22.999Z,10.13
2023-04-14T10:05:27.667Z,8.20
2023-04-14T10:08:36.352Z,5.25
2023-04-14T10:11:40.193Z,6.93
2023-04-14T10:14:45.155Z,5.95
2023-04-14T10:17:49.902Z,8.00
2023-04-14T10:20:53.250Z,8.52
2023-04-14T10:23:58.100Z,6.47
2023-04-14T10:27:05.667Z,5.70
2023-04-14T10:30:10.141Z,8.27
2023-04-14T10:33:15.432Z,7.97
2023-04-14T10:36:25.714Z,11.90
2023-04-14T10:39:29.119Z,5.13
2023-04-14T10:42:54.456Z,6.72
2023-04-14T10:45:59.366Z,6.15
2023-04-14T10:49:04.494Z,8.38
2023-04-14T10:52:33.540Z,8.02
2023-04-14T10:55:52.199Z,5.57
2023-04-14T10:58:57.190Z,4.28
2023-04-14T11:02:00.585Z,9.15
2023-04-14T11:05:09.079Z,5.30
2023-04-14T11:08:14.861Z,3.72
2023-04-14T11:11:18.413Z,5.93
2023-04-14T11:14:27.711Z,9.90
2023-04-14T11:17:33.290Z,9.23
2023-04-14T11:20:41.971Z,9.40
2023-04-14T11:23:45.478Z,10.27
2023-04-14T11:26:49.732Z,9.63
2023-04-14T11:32:59.721Z,9.48
2023-04-14T11:36:06.473Z,11.05
2023-04-14T11:39:09.857Z,10.55
2023-04-14T11:42:14.070Z,10.60
2023-04-14T11:48:21.848Z,9.20
2023-04-14T11:51:33.672Z,10.10
2023-04-14T11:54:38.100Z,11.35
2023-04-14T11:57:45.833Z,8.38
2023-04-14T12:00:51.309Z,11.85
2023-04-14T12:03:56.360Z,8.45
2023-04-14T12:07:01.583Z,9.18
2023-04-14T12:10:06.580Z,7.53
2023-04-14T12:13:12.308Z,8.98
2023-04-14T12:16:17.944Z,11.57
2023-04-14T12:19:22.411Z,11.10
2023-04-14T12:22:28.092Z,6.68
2023-04-14T12:25:33.593Z,6.60
2023-04-14T12:28:39.197Z,8.73
2023-04-14T12:31:44.781Z,11.20
2023-04-14T12:34:57.838Z,7.95
2023-04-14T12:38:02.846Z,14.55
2023-04-14T12:41:06.828Z,6.57
2023-04-14T12:44:17.569Z,9.60
2023-04-14T12:47:28.578Z,11.13
2023-04-14T12:50:33.591Z,9.18
2023-04-14T12:53:38.674Z,9.18
2023-04-14T12:56:43.221Z,9.23
2023-04-14T12:59:46.687Z,8.60
2023-04-14T13:02:51.027Z,9.07
2023-04-14T13:05:55.258Z,6.55
2023-04-14T13:09:00.580Z,9.77
2023-04-14T13:12:04.638Z,8.40
2023-04-14T13:15:08.835Z,6.38
2023-04-14T13:18:32.291Z,7.05
2023-04-14T13:21:35.693Z,7.97
2023-04-14T13:24:40.939Z,9.68
2023-04-14T13:27:44.180Z,7.57
2023-04-14T13:30:47.978Z,7.47
2023-04-14T13:33:51.523Z,7.05
2023-04-14T13:36:55.209Z,13.57
2023-04-14T13:40:00.003Z,9.80
2023-04-14T13:43:03.326Z,10.02
2023-04-14T13:46:06.716Z,8.43
2023-04-14T13:49:10.200Z,9.67
2023-04-14T13:52:13.586Z,8.97
2023-04-14T13:55:19.165Z,13.65
2023-04-14T13:58:23.074Z,8.70
2023-04-14T14:01:26.586Z,11.15
2023-04-14T14:04:30.688Z,7.90
2023-04-14T14:07:34.669Z,11.80
2023-04-14T14:10:40.228Z,11.45
2023-04-14T14:13:43.469Z,14.25
2023-04-14T14:16:46.921Z,13.70
2023-04-14T14:19:50.603Z,12.70
2023-04-14T14:22:53.908Z,13.40
2023-04-14T14:25:58.970Z,11.57
2023-04-14T14:29:02.873Z,16.00
2023-04-14T14:32:06.568Z,9.98
2023-04-14T14:35:10.532Z,9.40
2023-04-14T14:41:18.618Z,11.45
2023-04-14T14:44:22.327Z,13.48
2023-04-14T14:47:25.682Z,15.15
2023-04-14T14:50:28.929Z,11.23
2023-04-14T14:53:32.408Z,15.35
2023-04-14T14:56:37.124Z,14.20
2023-04-14T14:59:41.259Z,18.35
2023-04-14T15:05:49.524Z,13.25
2023-04-14T15:08:52.925Z,17.08
2023-04-14T15:11:58.129Z,17.55
2023-04-14T15:15:01.701Z,14.15
2023-04-14T15:18:05.321Z,15.82
2023-04-14T15:21:08.754Z,14.97
2023-04-14T15:24:12.878Z,15.43
2023-04-14T15:27:17.513Z,12.63
2023-04-14T15:30:23.643Z,19.25
2023-04-14T15:33:27.582Z,16.15
2023-04-14T15:36:32.329Z,17.65
2023-04-14T15:39:37.880Z,18.40
2023-04-14T15:42:42.593Z,14.55
2023-04-14T15:45:46.130Z,14.40
2023-04-14T15:48:49.365Z,16.05
2023-04-14T15:51:53.205Z,16.50
2023-04-14T15:54:57.210Z,18.17
2023-04-14T15:58:02.100Z,19.98
2023-04-14T16:01:07.714Z,19.88
2023-04-14T16:04:11.334Z,17.88
2023-04-14T16:07:14.683Z,18.27
2023-04-14T16:10:19.214Z,16.40
2023-04-14T16:13:23.855Z,18.10
2023-04-14T16:16:27.664Z,22.25
2023-04-14T16:19:31.266Z,16.83
2023-04-14T16:22:34.441Z,17.50
2023-04-14T16:25:37.733Z,18.55
2023-04-14T16:28:43.827Z,18.53
2023-04-14T16:31:46.964Z,21.90
2023-04-14T16:34:50.895Z,18.58
2023-04-14T16:37:54.158Z,20.17
2023-04-14T16:40:58.339Z,16.33
2023-04-14T16:44:04.516Z,19.95
2023-04-14T16:47:08.000Z,14.23
2023-04-14T16:50:12.023Z,13.97
2023-04-14T16:53:15.732Z,17.42
2023-04-14T16:56:19.740Z,16.85
2023-04-14T16:59:24.293Z,15.68
2023-04-14T17:02:27.813Z,15.90
2023-04-14T17:05:31.753Z,20.50
2023-04-14T17:08:35.461Z,14.77
2023-04-14T17:11:39.107Z,17.60
2023-04-14T17:14:43.547Z,13.25
2023-04-14T17:17:46.988Z,14.68
2023-04-14T17:20:50.259Z,14.77
2023-04-14T17:23:54.715Z,12.00
2023-04-14T17:26:58.184Z,14.25
2023-04-14T17:30:04.676Z,13.27
2023-04-14T17:33:08.619Z,14.93
2023-04-14T17:36:14.630Z,11.15
2023-04-14T17:39:20.399Z,12.30
2023-04-14T17:42:26.768Z,10.90
2023-04-14T17:45:33.694Z,14.38
2023-04-14T17:48:37.135Z,13.30
2023-04-14T17:51:40.439Z,17.97
2023-04-14T17:54:44.573Z,13.10
2023-04-14T18:00:53.757Z,15.50
2023-04-14T18:03:58.325Z,11.80
2023-04-14T18:07:01.829Z,12.38
2023-04-14T18:10:06.307Z,14.10
2023-04-14T18:13:10.068Z,14.18
2023-04-14T18:16:14.698Z,12.65
2023-04-14T18:19:18.082Z,12.50
2023-04-14T18:22:22.428Z,18.53
2023-04-14T18:25:26.107Z,13.60
2023-04-14T18:28:29.499Z,16.75
2023-04-14T18:31:35.234Z,19.20
2023-04-14T18:34:38.573Z,15.15
2023-04-14T18:37:43.251Z,12.65
2023-04-14T18:40:48.657Z,18.38
2023-04-14T18:43:52.152Z,15.32
2023-04-14T18:46:56.993Z,16.07
2023-04-14T18:50:00.642Z,20.02
2023-04-14T18:53:04.185Z,17.08
2023-04-14T18:56:07.693Z,14.30
2023-04-14T18:59:11.434Z,18.93
2023-04-14T19:02:16.519Z,21.38
2023-04-14T19:05:19.925Z,18.83
2023-04-14T19:08:24.290Z,23.90
2023-04-14T19:11:27.945Z,22.00
2023-04-14T19:14:31.462Z,22.23
2023-04-14T19:17:36.415Z,24.50
2023-04-14T19:20:40.500Z,26.58
2023-04-14T19:23:45.683Z,24.25
2023-04-14T19:26:49.301Z,25.20
2023-04-14T19:29:52.576Z,22.48
2023-04-14T19:32:57.935Z,24.77
2023-04-14T19:36:01.695Z,20.02
2023-04-14T19:39:05.724Z,22.27
2023-04-14T19:45:13.324Z,23.90
2023-04-14T19:48:23.474Z,24.17
2023-04-14T19:51:28.968Z,23.73
2023-04-14T19:54:32.558Z,26.33
2023-04-14T19:57:35.929Z,24.60
2023-04-14T20:00:41.202Z,21.57
2023-04-14T20:04:08.322Z,23.02
2023-04-14T20:07:10.225Z,29.27
2023-04-14T20:10:14.346Z,21.65
2023-04-14T20:16:22.103Z,27.42
2023-04-14T20:19:27.027Z,21.55
2023-04-14T20:22:33.566Z,24.50
2023-04-14T20:25:37.679Z,17.40
2023-04-14T20:31:46.817Z,22.15
2023-04-14T20:34:51.441Z,24.35
2023-04-14T20:37:54.956Z,25.25
2023-04-14T20:40:58.362Z,24.40
2023-04-14T20:44:01.720Z,25.43
2023-04-14T20:47:05.061Z,28.53
2023-04-14T20:50:10.747Z,24.20
2023-04-14T20:53:13.912Z,22.77
2023-04-14T20:56:17.820Z,23.10
2023-04-14T20:59:21.301Z,21.30
2023-04-14T21:02:24.890Z,26.87
2023-04-14T21:05:29.784Z,20.48
2023-04-14T21:08:33.501Z,24.83
2023-04-14T21:11:38.273Z,20.15
2023-04-14T21:15:30.913Z,23.63
2023-04-14T21:18:05.356Z,22.40
2023-04-14T21:21:11.517Z,26.88
2023-04-14T21:24:15.017Z,26.50
2023-04-14T21:27:18.533Z,21.52
2023-04-14T21:30:22.322Z,23.20
2023-04-14T21:33:25.608Z,27.58
2023-04-14T21:36:30.369Z,23.53
2023-04-14T21:39:34.090Z,23.60
2023-04-14T21:42:37.356Z,31.85
2023-04-14T21:45:41.583Z,23.60
2023-04-14T21:51:50.859Z,23.80
2023-04-14T21:54:54.168Z,25.48
2023-04-14T21:57:57.333Z,27.85
2023-04-14T22:01:01.477Z,23.05
2023-04-14T22:04:04.994Z,28.70
2023-04-14T22:07:09.565Z,20.40
2023-04-14T22:10:12.969Z,24.75
2023-04-14T22:13:16.080Z,25.43
2023-04-14T22:16:19.998Z,19.85
2023-04-14T22:19:23.276Z,22.38
2023-04-14T22:22:27.802Z,17.17
2023-04-14T22:25:30.986Z,22.95
2023-04-14T22:28:34.488Z,19.63
2023-04-14T22:31:37.715Z,16.80
2023-04-14T22:34:40.971Z,23.10
2023-04-14T22:37:45.691Z,18.88
2023-04-14T22:40:51.768Z,28.63
2023-04-14T22:43:57.648Z,20.50
2023-04-14T22:47:01.056Z,17.75
2023-04-14T22:50:04.330Z,20.77
2023-04-14T22:53:09.168Z,15.83
2023-04-14T22:56:13.046Z,18.27
2023-04-14T22:59:16.901Z,22.63
2023-04-14T23:02:20.314Z,17.98
2023-04-14T23:05:23.639Z,17.63
2023-04-14T23:08:28.389Z,15.77
2023-04-14T23:11:32.108Z,15.32
2023-04-14T23:14:35.432Z,15.05
2023-04-14T23:17:38.767Z,15.57
2023-04-14T23:20:42.077Z,16.87
2023-04-14T23:23:47.240Z,15.43
2023-04-14T23:26:51.048Z,17.25
2023-04-14T23:29:54.368Z,19.23
2023-04-14T23:32:57.870Z,15.47
2023-04-14T23:36:01.323Z,18.77
2023-04-14T23:39:05.977Z,17.03
2023-04-14T23:42:09.132Z,15.63
2023-04-14T23:45:12.592Z,14.63
2023-04-14T23:48:15.962Z,18.00
2023-04-14T23:51:22.865Z,18.83
2023-04-14T23:54:27.658Z,16.58
2023-04-14T23:57:30.876Z,18.10
