createdAt,value
2023-04-05T00:00:42.304Z,8.60
2023-04-05T00:03:10.535Z,9.40
2023-04-05T00:05:38.339Z,7.60
2023-04-05T00:08:08.260Z,8.33
2023-04-05T00:10:37.524Z,9.37
2023-04-05T00:13:05.092Z,8.33
2023-04-05T00:15:32.914Z,8.73
2023-04-05T00:18:03.742Z,8.20
2023-04-05T00:20:31.533Z,8.23
2023-04-05T00:22:59.462Z,9.27
2023-04-05T00:25:27.154Z,8.33
2023-04-05T00:27:56.297Z,7.10
2023-04-05T00:30:24.214Z,7.90
2023-04-05T00:32:51.967Z,8.53
2023-04-05T00:35:19.782Z,7.37
2023-04-05T00:37:47.448Z,7.80
2023-04-05T00:40:15.370Z,8.20
2023-04-05T00:42:43.226Z,7.90
2023-04-05T00:45:12.601Z,7.50
2023-04-05T00:47:41.571Z,7.70
2023-04-05T00:50:11.270Z,7.57
2023-04-05T00:52:39.216Z,7.97
2023-04-05T00:55:08.470Z,8.37
2023-04-05T00:57:39.238Z,8.13
2023-04-05T01:00:11.775Z,8.07
2023-04-05T01:02:46.861Z,8.97
2023-04-05T01:05:22.162Z,7.80
2023-04-05T01:07:53.826Z,7.83
2023-04-05T01:10:23.631Z,9.20
2023-04-05T01:12:51.536Z,9.77
2023-04-05T01:15:20.183Z,8.50
2023-04-05T01:17:49.862Z,9.40
2023-04-05T01:20:25.994Z,10.47
2023-04-05T01:23:15.020Z,10.83
2023-04-05T01:26:21.165Z,9.13
2023-04-05T01:28:59.642Z,10.40
2023-04-05T01:31:31.925Z,11.00
2023-04-05T01:34:03.626Z,10.37
2023-04-05T01:36:34.176Z,9.73
2023-04-05T01:39:03.576Z,10.57
2023-04-05T01:41:32.425Z,10.47
2023-04-05T01:44:00.177Z,9.63
2023-04-05T01:46:30.926Z,11.57
2023-04-05T01:48:58.826Z,11.20
2023-04-05T01:51:27.129Z,10.30
2023-04-05T01:53:55.559Z,11.43
2023-04-05T01:56:23.299Z,11.37
2023-04-05T01:58:51.287Z,9.20
2023-04-05T02:01:20.121Z,11.07
2023-04-05T02:03:49.400Z,10.83
2023-04-05T02:06:17.251Z,11.07
2023-04-05T02:08:45.170Z,9.43
2023-04-05T02:11:12.975Z,10.10
2023-04-05T02:13:40.769Z,11.23
2023-04-05T02:16:08.635Z,10.20
2023-04-05T02:18:38.776Z,10.20
2023-04-05T02:21:11.509Z,10.40
2023-04-05T02:23:39.379Z,10.53
2023-04-05T02:26:07.059Z,9.23
2023-04-05T02:28:34.813Z,11.13
2023-04-05T02:31:02.500Z,9.67
2023-04-05T02:33:31.081Z,11.37
2023-04-05T02:35:58.845Z,9.80
2023-04-05T02:38:28.011Z,9.40
2023-04-05T02:40:55.718Z,9.10
2023-04-05T02:43:23.360Z,8.13
2023-04-05T02:45:51.109Z,10.67
2023-04-05T02:48:20.370Z,8.47
2023-04-05T02:50:49.813Z,8.00
2023-04-05T02:53:18.491Z,8.50
2023-04-05T02:55:55.585Z,9.40
2023-04-05T02:58:24.432Z,7.80
2023-04-05T03:00:54.412Z,8.77
2023-04-05T03:03:29.918Z,8.60
2023-04-05T03:06:00.392Z,9.10
2023-04-05T03:08:32.593Z,7.80
2023-04-05T03:11:06.500Z,8.13
2023-04-05T03:13:36.062Z,8.00
2023-04-05T03:16:08.520Z,7.43
2023-04-05T03:18:40.774Z,8.40
2023-04-05T03:21:12.671Z,7.53
2023-04-05T03:23:52.491Z,8.13
2023-04-05T03:26:27.901Z,8.40
2023-04-05T03:28:55.807Z,7.50
2023-04-05T03:31:31.229Z,8.20
2023-04-05T03:34:02.835Z,7.70
2023-04-05T03:36:42.937Z,7.70
2023-04-05T03:39:27.648Z,7.40
2023-04-05T03:41:57.934Z,9.17
2023-04-05T03:44:25.671Z,7.53
2023-04-05T03:46:53.518Z,8.47
2023-04-05T03:49:23.602Z,8.10
2023-04-05T03:51:54.517Z,8.43
2023-04-05T03:54:22.484Z,7.93
2023-04-05T03:56:56.859Z,9.63
2023-04-05T03:59:25.081Z,7.87
2023-04-05T04:01:53.266Z,7.90
2023-04-05T04:04:23.598Z,8.00
2023-04-05T04:06:51.760Z,8.20
2023-04-05T04:09:24.027Z,7.33
2023-04-05T04:11:52.003Z,8.17
2023-04-05T04:14:24.977Z,6.83
2023-04-05T04:17:02.054Z,7.57
2023-04-05T04:19:51.268Z,7.67
2023-04-05T04:22:54.694Z,7.27
2023-04-05T04:25:54.930Z,7.20
2023-04-05T04:28:38.782Z,7.60
2023-04-05T04:31:26.722Z,8.47
2023-04-05T04:33:57.834Z,9.20
2023-04-05T04:36:39.362Z,7.87
2023-04-05T04:39:27.514Z,8.20
2023-04-05T04:42:12.814Z,7.10
2023-04-05T04:44:55.396Z,7.60
2023-04-05T04:47:47.715Z,8.77
2023-04-05T04:50:26.437Z,7.70
2023-04-05T04:52:54.045Z,7.53
2023-04-05T04:55:25.393Z,9.33
2023-04-05T04:57:53.807Z,8.50
2023-04-05T05:00:23.125Z,8.00
2023-04-05T05:02:53.576Z,8.27
2023-04-05T05:05:22.832Z,8.03
2023-04-05T05:07:50.790Z,9.10
2023-04-05T05:10:19.081Z,8.67
2023-04-05T05:12:48.590Z,9.60
2023-04-05T05:15:16.893Z,8.33
2023-04-05T05:17:45.038Z,9.20
2023-04-05T05:20:14.668Z,9.60
2023-04-05T05:22:46.981Z,9.20
2023-04-05T05:25:15.006Z,9.83
2023-04-05T05:27:42.941Z,8.97
2023-04-05T05:30:12.530Z,9.33
2023-04-05T05:32:42.009Z,10.30
2023-04-05T05:35:10.594Z,9.07
2023-04-05T05:37:39.989Z,9.30
2023-04-05T05:40:08.674Z,9.07
2023-04-05T05:42:36.857Z,9.80
2023-04-05T05:45:09.375Z,9.03
2023-04-05T05:47:44.886Z,9.63
2023-04-05T05:50:12.670Z,10.60
2023-04-05T05:52:42.026Z,13.50
2023-04-05T05:55:10.366Z,12.97
2023-04-05T05:57:38.869Z,12.67
2023-04-05T06:00:09.592Z,11.00
2023-04-05T06:02:40.605Z,9.70
2023-04-05T06:05:09.093Z,9.40
2023-04-05T06:07:37.631Z,9.40
2023-04-05T06:10:08.018Z,7.60
2023-04-05T06:12:36.206Z,8.07
2023-04-05T06:15:04.274Z,8.40
2023-04-05T06:17:34.100Z,8.00
2023-04-05T06:20:01.852Z,8.33
2023-04-05T06:22:30.166Z,8.30
2023-04-05T06:24:57.991Z,9.17
2023-04-05T06:27:27.057Z,10.33
2023-04-05T06:29:55.507Z,8.57
2023-04-05T06:32:23.487Z,8.93
2023-04-05T06:34:51.294Z,8.80
2023-04-05T06:37:19.239Z,7.50
2023-04-05T06:39:47.882Z,8.30
2023-04-05T06:42:16.375Z,8.47
2023-04-05T06:44:53.730Z,10.60
2023-04-05T06:47:21.405Z,11.47
2023-04-05T06:49:49.124Z,10.10
2023-04-05T06:52:17.269Z,10.70
2023-04-05T06:54:45.157Z,11.10
2023-04-05T06:57:12.870Z,11.27
2023-04-05T06:59:40.861Z,12.03
2023-04-05T07:02:10.123Z,9.97
2023-04-05T07:04:37.921Z,12.33
2023-04-05T07:07:06.539Z,10.50
2023-04-05T07:09:35.413Z,9.87
2023-04-05T07:12:05.089Z,10.23
2023-04-05T07:14:33.048Z,9.60
2023-04-05T07:17:01.021Z,11.60
2023-04-05T07:19:30.438Z,9.13
2023-04-05T07:21:58.318Z,9.93
2023-04-05T07:24:26.081Z,9.37
2023-04-05T07:26:53.955Z,11.87
2023-04-05T07:29:21.798Z,10.63
2023-04-05T07:31:49.522Z,9.53
2023-04-05T07:34:17.283Z,8.90
2023-04-05T07:36:46.695Z,8.07
2023-04-05T07:39:14.609Z,9.10
2023-04-05T07:41:43.192Z,8.03
2023-04-05T07:44:11.602Z,8.40
2023-04-05T07:46:45.120Z,8.20
2023-04-05T07:49:14.679Z,8.03
2023-04-05T07:51:43.430Z,8.30
2023-04-05T07:54:12.592Z,8.50
2023-04-05T07:56:40.197Z,8.17
2023-04-05T07:59:08.248Z,8.43
2023-04-05T08:01:36.056Z,8.60
2023-04-05T08:04:03.751Z,8.60
2023-04-05T08:06:31.697Z,8.33
2023-04-05T08:08:59.392Z,7.93
2023-04-05T08:11:28.372Z,8.10
2023-04-05T08:13:56.023Z,8.73
2023-04-05T08:16:24.071Z,6.43
2023-04-05T08:18:51.853Z,7.50
2023-04-05T08:21:19.524Z,7.60
2023-04-05T08:23:47.137Z,6.90
2023-04-05T08:26:14.883Z,7.40
2023-04-05T08:28:44.083Z,7.80
2023-04-05T08:31:13.744Z,7.03
2023-04-05T08:33:41.825Z,5.60
2023-04-05T08:36:11.720Z,6.43
2023-04-05T08:38:39.540Z,7.53
2023-04-05T08:41:09.606Z,6.93
2023-04-05T08:43:58.950Z,5.23
2023-04-05T08:46:27.113Z,5.47
2023-04-05T08:48:54.877Z,5.43
2023-04-05T08:51:23.043Z,4.73
2023-04-05T08:53:51.050Z,4.80
2023-04-05T08:56:22.162Z,4.03
2023-04-05T08:58:57.585Z,3.17
2023-04-05T09:01:27.375Z,4.03
2023-04-05T09:03:55.806Z,4.50
2023-04-05T09:06:23.843Z,4.20
2023-04-05T09:08:51.744Z,3.83
2023-04-05T09:11:19.930Z,4.40
2023-04-05T09:13:47.562Z,4.00
2023-04-05T09:16:16.259Z,4.47
2023-04-05T09:18:45.905Z,3.40
2023-04-05T09:21:13.727Z,4.00
2023-04-05T09:23:52.774Z,4.93
2023-04-05T09:26:22.207Z,4.40
2023-04-05T09:28:53.124Z,3.90
2023-04-05T09:31:34.772Z,4.10
2023-04-05T09:34:08.857Z,4.30
2023-04-05T09:36:36.898Z,4.23
2023-04-05T09:39:08.835Z,3.90
2023-04-05T09:41:37.516Z,4.33
2023-04-05T09:44:06.046Z,3.77
2023-04-05T09:46:35.499Z,3.50
2023-04-05T09:49:04.012Z,4.37
2023-04-05T09:51:37.410Z,3.67
2023-04-05T09:54:08.112Z,3.80
2023-04-05T09:56:37.276Z,4.50
2023-04-05T09:59:09.546Z,3.90
2023-04-05T10:01:39.141Z,4.63
2023-04-05T10:04:09.021Z,3.80
2023-04-05T10:06:39.478Z,3.63
2023-04-05T10:09:08.846Z,4.00
2023-04-05T10:11:37.997Z,4.30
2023-04-05T10:14:07.301Z,3.13
2023-04-05T10:16:38.462Z,3.23
2023-04-05T10:19:07.142Z,3.30
2023-04-05T10:21:37.979Z,4.27
2023-04-05T10:24:13.318Z,4.23
2023-04-05T10:26:47.352Z,4.10
2023-04-05T10:29:20.185Z,3.80
2023-04-05T10:31:53.089Z,3.40
2023-04-05T10:34:28.327Z,4.33
2023-04-05T10:37:00.611Z,4.07
2023-04-05T10:39:30.418Z,4.20
2023-04-05T10:42:01.695Z,4.10
2023-04-05T10:44:32.511Z,3.80
2023-04-05T10:47:01.113Z,4.20
2023-04-05T10:49:35.307Z,4.80
2023-04-05T10:52:05.286Z,4.73
2023-04-05T10:54:34.542Z,3.77
2023-04-05T10:57:02.920Z,4.00
2023-04-05T10:59:31.236Z,4.83
2023-04-05T11:01:59.523Z,4.00
2023-04-05T11:04:27.418Z,4.60
2023-04-05T11:07:16.346Z,4.90
2023-04-05T11:09:53.550Z,4.87
2023-04-05T11:12:21.256Z,4.90
2023-04-05T11:14:49.277Z,4.37
2023-04-05T11:17:27.160Z,4.73
2023-04-05T11:20:03.976Z,4.87
2023-04-05T11:22:33.203Z,4.00
2023-04-05T11:25:03.165Z,3.67
2023-04-05T11:27:32.460Z,4.83
2023-04-05T11:30:01.216Z,4.63
2023-04-05T11:32:40.713Z,3.67
2023-04-05T11:35:10.231Z,4.60
2023-04-05T11:38:17.272Z,4.10
2023-04-05T11:40:45.116Z,4.07
2023-04-05T11:43:13.385Z,3.90
2023-04-05T11:45:43.473Z,3.27
2023-04-05T11:48:12.297Z,3.70
2023-04-05T11:50:41.813Z,3.80
2023-04-05T11:53:12.728Z,3.27
2023-04-05T11:55:41.801Z,3.43
2023-04-05T11:58:14.243Z,3.60
2023-04-05T12:00:42.449Z,3.90
2023-04-05T12:03:12.988Z,4.00
2023-04-05T12:05:50.300Z,3.77
2023-04-05T12:08:19.723Z,4.20
2023-04-05T12:10:55.424Z,3.50
2023-04-05T12:13:28.154Z,3.30
2023-04-05T12:15:58.694Z,3.60
2023-04-05T12:18:26.941Z,3.50
2023-04-05T12:20:55.007Z,4.13
2023-04-05T12:23:24.654Z,4.03
2023-04-05T12:25:54.144Z,3.47
2023-04-05T12:28:21.774Z,3.77
2023-04-05T12:30:50.096Z,3.43
2023-04-05T12:33:27.288Z,3.13
2023-04-05T12:35:55.193Z,3.47
2023-04-05T12:38:27.057Z,3.30
2023-04-05T12:40:55.085Z,3.60
2023-04-05T12:43:24.171Z,3.60
2023-04-05T12:45:56.428Z,3.50
2023-04-05T12:48:26.961Z,4.17
2023-04-05T12:50:55.306Z,3.67
2023-04-05T12:53:28.450Z,3.90
2023-04-05T12:55:57.620Z,3.50
2023-04-05T12:58:34.516Z,3.43
2023-04-05T13:01:02.186Z,3.87
2023-04-05T13:03:29.981Z,4.20
2023-04-05T13:05:58.512Z,4.60
2023-04-05T13:08:30.590Z,4.13
2023-04-05T13:10:58.453Z,3.33
2023-04-05T13:13:26.333Z,3.90
2023-04-05T13:15:54.445Z,4.10
2023-04-05T13:18:22.352Z,3.77
2023-04-05T13:20:49.956Z,3.97
2023-04-05T13:23:17.657Z,4.30
2023-04-05T13:25:46.919Z,5.20
2023-04-05T13:28:14.721Z,4.17
2023-04-05T13:30:42.595Z,4.13
2023-04-05T13:33:10.351Z,4.13
2023-04-05T13:35:38.122Z,3.47
2023-04-05T13:38:06.477Z,3.40
2023-04-05T13:40:34.286Z,5.00
2023-04-05T13:43:03.353Z,3.43
2023-04-05T13:45:31.388Z,3.10
2023-04-05T13:47:59.513Z,3.50
2023-04-05T13:50:27.307Z,3.37
2023-04-05T13:52:55.437Z,3.30
2023-04-05T13:55:23.253Z,3.33
2023-04-05T13:57:51.331Z,3.77
2023-04-05T14:00:20.966Z,3.50
2023-04-05T14:02:49.093Z,3.23
2023-04-05T14:05:18.490Z,3.00
2023-04-05T14:07:46.464Z,3.80
2023-04-05T14:10:14.229Z,3.57
2023-04-05T14:12:41.900Z,3.00
2023-04-05T14:15:09.917Z,3.27
2023-04-05T14:17:38.868Z,3.60
2023-04-05T14:20:08.152Z,3.73
2023-04-05T14:22:36.051Z,3.90
2023-04-05T14:25:04.455Z,3.97
2023-04-05T14:27:32.213Z,3.67
2023-04-05T14:30:00.115Z,4.10
2023-04-05T14:32:28.179Z,3.87
2023-04-05T14:34:57.176Z,4.20
2023-04-05T14:37:24.915Z,3.97
2023-04-05T14:39:52.611Z,3.30
2023-04-05T14:42:21.564Z,3.70
2023-04-05T14:44:49.316Z,4.20
2023-04-05T14:47:16.967Z,3.40
2023-04-05T14:49:44.907Z,3.30
2023-04-05T14:52:14.138Z,4.30
2023-04-05T14:54:41.895Z,2.97
2023-04-05T14:57:09.586Z,3.80
2023-04-05T14:59:37.202Z,3.67
2023-04-05T15:02:05.313Z,4.20
2023-04-05T15:04:32.985Z,21.27
2023-04-05T15:07:00.632Z,7.37
2023-04-05T15:09:29.967Z,3.90
2023-04-05T15:11:57.642Z,4.03
2023-04-05T15:14:31.558Z,3.70
2023-04-05T15:17:00.524Z,3.90
2023-04-05T15:19:29.907Z,4.30
2023-04-05T15:21:57.535Z,3.83
2023-04-05T15:24:25.430Z,6.17
2023-04-05T15:26:58.480Z,3.73
2023-04-05T15:29:26.119Z,3.87
2023-04-05T15:31:53.859Z,3.50
2023-04-05T15:34:21.455Z,2.90
2023-04-05T15:36:49.117Z,4.50
2023-04-05T15:39:17.148Z,3.20
2023-04-05T15:41:45.736Z,4.77
2023-04-05T15:44:15.496Z,33.73
2023-04-05T15:46:43.661Z,20.23
2023-04-05T15:49:14.069Z,2.90
2023-04-05T15:51:42.470Z,3.20
2023-04-05T15:54:10.279Z,33.93
2023-04-05T15:56:38.472Z,3.73
2023-04-05T15:59:06.261Z,2.43
2023-04-05T16:01:35.331Z,2.37
2023-04-05T16:04:04.051Z,2.37
2023-04-05T16:06:35.692Z,8.93
2023-04-05T16:09:03.648Z,2.60
2023-04-05T16:11:32.096Z,2.33
2023-04-05T16:14:00.178Z,2.50
2023-04-05T16:16:41.689Z,2.40
2023-04-05T16:19:14.967Z,2.60
2023-04-05T16:21:43.212Z,2.80
2023-04-05T16:24:11.683Z,2.40
2023-04-05T16:26:39.750Z,2.53
2023-04-05T16:29:07.508Z,2.97
2023-04-05T16:31:36.106Z,2.87
2023-04-05T16:34:04.654Z,2.87
2023-04-05T16:36:33.769Z,2.20
2023-04-05T16:39:01.626Z,2.63
2023-04-05T16:41:29.748Z,4.30
2023-04-05T16:43:57.430Z,5.07
2023-04-05T16:46:25.411Z,4.37
2023-04-05T16:48:53.240Z,2.70
2023-04-05T16:51:20.996Z,2.83
2023-04-05T16:53:49.920Z,3.40
2023-04-05T16:56:17.554Z,2.57
2023-04-05T16:58:45.344Z,3.43
2023-04-05T17:01:13.221Z,3.40
2023-04-05T17:03:42.158Z,3.10
2023-04-05T17:06:11.119Z,5.60
2023-04-05T17:08:38.857Z,3.83
2023-04-05T17:11:07.965Z,2.40
2023-04-05T17:13:35.698Z,2.07
2023-04-05T17:16:03.729Z,1.70
2023-04-05T17:18:31.512Z,2.37
2023-04-05T17:20:59.165Z,1.83
2023-04-05T17:23:27.029Z,2.07
2023-04-05T17:25:54.841Z,2.10
2023-04-05T17:28:23.741Z,2.20
2023-04-05T17:30:51.465Z,1.90
2023-04-05T17:33:19.185Z,2.30
2023-04-05T17:35:47.933Z,2.37
2023-04-05T17:38:15.825Z,1.93
2023-04-05T17:40:43.718Z,1.73
2023-04-05T17:43:12.859Z,2.23
2023-04-05T17:45:41.865Z,2.70
2023-04-05T17:48:09.794Z,2.13
2023-04-05T17:50:38.309Z,1.80
2023-04-05T17:53:06.095Z,2.23
2023-04-05T17:55:34.423Z,1.70
2023-04-05T17:58:02.117Z,2.33
2023-04-05T18:00:29.930Z,2.33
2023-04-05T18:03:04.912Z,2.10
2023-04-05T18:05:35.584Z,2.70
2023-04-05T18:08:03.256Z,2.33
2023-04-05T18:10:30.962Z,2.30
2023-04-05T18:12:58.748Z,2.97
2023-04-05T18:15:27.088Z,3.70
2023-04-05T18:17:54.808Z,2.50
2023-04-05T18:20:24.432Z,3.70
2023-04-05T18:22:52.261Z,3.50
2023-04-05T18:25:21.536Z,3.30
2023-04-05T18:27:49.463Z,2.53
2023-04-05T18:30:17.211Z,3.17
2023-04-05T18:32:45.319Z,3.33
2023-04-05T18:35:13.276Z,3.07
2023-04-05T18:37:42.256Z,2.50
2023-04-05T18:40:10.680Z,3.07
2023-04-05T18:42:38.591Z,3.30
2023-04-05T18:45:07.778Z,3.17
2023-04-05T18:47:37.023Z,2.40
2023-04-05T18:50:05.212Z,2.40
2023-04-05T18:52:34.216Z,3.00
2023-04-05T18:55:03.534Z,2.90
2023-04-05T18:57:31.242Z,3.53
2023-04-05T18:59:59.236Z,3.30
2023-04-05T19:02:26.975Z,3.20
2023-04-05T19:04:55.617Z,3.53
2023-04-05T19:07:23.496Z,3.20
2023-04-05T19:09:51.198Z,3.80
2023-04-05T19:12:20.332Z,3.37
2023-04-05T19:14:47.918Z,3.80
2023-04-05T19:17:15.653Z,3.80
2023-04-05T19:19:43.391Z,4.07
2023-04-05T19:22:11.378Z,4.00
2023-04-05T19:24:41.198Z,3.93
2023-04-05T19:27:09.300Z,3.03
2023-04-05T19:29:38.482Z,4.23
2023-04-05T19:32:08.820Z,3.47
2023-04-05T19:34:38.582Z,3.50
2023-04-05T19:37:06.553Z,3.07
2023-04-05T19:39:34.928Z,3.57
2023-04-05T19:42:02.585Z,4.00
2023-04-05T19:44:41.564Z,3.47
2023-04-05T19:47:10.925Z,3.30
2023-04-05T19:49:39.939Z,3.37
2023-04-05T19:52:09.127Z,4.30
2023-04-05T19:54:37.310Z,3.97
2023-04-05T19:57:07.133Z,3.50
2023-04-05T19:59:35.759Z,3.50
2023-04-05T20:02:12.094Z,3.43
2023-04-05T20:04:40.639Z,3.30
2023-04-05T20:07:09.311Z,4.20
2023-04-05T20:09:38.663Z,3.23
2023-04-05T20:12:06.787Z,3.60
2023-04-05T20:14:41.461Z,3.03
2023-04-05T20:17:12.450Z,3.70
2023-04-05T20:19:41.774Z,2.80
2023-04-05T20:22:10.778Z,3.20
2023-04-05T20:24:39.746Z,3.40
2023-04-05T20:27:07.682Z,3.47
2023-04-05T20:29:36.151Z,6.70
2023-04-05T20:32:04.162Z,8.37
2023-04-05T20:34:34.299Z,24.33
2023-04-05T20:37:03.455Z,5.07
2023-04-05T20:39:31.767Z,10.67
2023-04-05T20:41:59.975Z,10.13
2023-04-05T20:44:28.141Z,5.57
2023-04-05T20:46:56.475Z,8.63
2023-04-05T20:49:26.535Z,7.17
2023-04-05T20:51:57.162Z,5.60
2023-04-05T20:54:24.883Z,7.53
2023-04-05T20:56:53.091Z,7.40
2023-04-05T20:59:21.334Z,9.57
2023-04-05T21:01:49.500Z,9.77
2023-04-05T21:04:17.461Z,12.30
2023-04-05T21:06:45.649Z,12.10
2023-04-05T21:09:14.683Z,9.70
2023-04-05T21:11:42.514Z,7.17
2023-04-05T21:14:10.186Z,15.00
2023-04-05T21:16:37.799Z,8.73
2023-04-05T21:19:05.834Z,10.70
2023-04-05T21:21:33.634Z,7.90
2023-04-05T21:24:01.338Z,6.53
2023-04-05T21:26:30.352Z,7.93
2023-04-05T21:28:58.416Z,7.50
2023-04-05T21:31:26.963Z,12.83
2023-04-05T21:33:54.792Z,7.27
2023-04-05T21:36:22.544Z,10.57
2023-04-05T21:38:50.171Z,6.90
2023-04-05T21:41:17.839Z,8.23
2023-04-05T21:43:46.860Z,7.57
2023-04-05T21:46:14.503Z,6.70
2023-04-05T21:48:42.133Z,6.90
2023-04-05T21:51:09.749Z,7.00
2023-04-05T21:53:37.313Z,7.53
2023-04-05T21:56:05.620Z,10.33
2023-04-05T21:58:33.403Z,8.80
2023-04-05T22:01:02.381Z,8.63
2023-04-05T22:03:30.234Z,7.33
2023-04-05T22:05:57.849Z,7.30
2023-04-05T22:08:26.756Z,9.60
2023-04-05T22:10:54.491Z,8.40
2023-04-05T22:13:22.178Z,8.03
2023-04-05T22:15:49.807Z,7.20
2023-04-05T22:18:18.902Z,6.93
2023-04-05T22:20:46.589Z,9.27
2023-04-05T22:23:14.220Z,10.57
2023-04-05T22:25:41.849Z,10.43
2023-04-05T22:28:10.290Z,8.27
2023-04-05T22:33:08.682Z,7.60
2023-04-05T22:35:38.318Z,6.40
2023-04-05T22:38:05.931Z,7.20
2023-04-05T22:40:33.610Z,6.33
2023-04-05T22:43:01.437Z,7.20
2023-04-05T22:45:29.034Z,7.17
2023-04-05T22:47:56.885Z,6.33
2023-04-05T22:50:24.575Z,7.50
2023-04-05T22:52:53.916Z,7.30
2023-04-05T22:55:21.637Z,6.50
2023-04-05T22:57:49.714Z,7.50
2023-04-05T23:00:17.431Z,7.87
2023-04-05T23:02:45.093Z,7.70
2023-04-05T23:05:13.206Z,6.50
2023-04-05T23:07:40.930Z,7.77
2023-04-05T23:10:11.560Z,7.73
2023-04-05T23:12:39.278Z,7.43
2023-04-05T23:15:08.034Z,8.27
2023-04-05T23:17:35.922Z,8.07
2023-04-05T23:20:05.783Z,8.00
2023-04-05T23:22:33.604Z,7.07
2023-04-05T23:25:02.342Z,8.67
2023-04-05T23:27:31.847Z,8.23
2023-04-05T23:29:59.539Z,8.80
2023-04-05T23:32:27.247Z,9.03
2023-04-05T23:34:54.949Z,7.73
2023-04-05T23:37:22.574Z,8.87
2023-04-05T23:39:50.191Z,8.30
2023-04-05T23:42:17.774Z,8.37
2023-04-05T23:44:46.986Z,8.07
2023-04-05T23:47:14.741Z,7.10
2023-04-05T23:49:42.371Z,7.70
2023-04-05T23:52:10.028Z,8.00
2023-04-05T23:54:37.588Z,7.37
2023-04-05T23:57:05.578Z,7.43
2023-04-05T23:59:33.383Z,7.17
