createdAt,value
2022-10-12T00:00:46.867Z,0.00
2022-10-12T00:01:47.106Z,0.00
2022-10-12T00:02:47.325Z,0.00
2022-10-12T00:03:47.523Z,0.00
2022-10-12T00:04:47.723Z,0.00
2022-10-12T00:05:47.931Z,0.00
2022-10-12T00:06:48.161Z,0.00
2022-10-12T00:07:48.370Z,0.00
2022-10-12T00:08:48.576Z,0.00
2022-10-12T00:09:48.777Z,0.00
2022-10-12T00:10:49.007Z,0.00
2022-10-12T00:11:49.237Z,0.00
2022-10-12T00:12:49.434Z,0.00
2022-10-12T00:13:49.638Z,0.00
2022-10-12T00:14:49.847Z,0.00
2022-10-12T00:15:50.046Z,0.00
2022-10-12T00:16:50.303Z,0.00
2022-10-12T00:17:50.505Z,0.00
2022-10-12T00:18:50.715Z,0.00
2022-10-12T00:19:50.920Z,0.00
2022-10-12T00:20:51.129Z,0.00
2022-10-12T00:21:51.361Z,0.00
2022-10-12T00:22:51.566Z,0.00
2022-10-12T00:23:51.785Z,0.00
2022-10-12T00:24:51.992Z,0.00
2022-10-12T00:25:52.205Z,0.00
2022-10-12T00:26:52.430Z,0.00
2022-10-12T00:27:52.636Z,0.00
2022-10-12T00:28:52.885Z,0.00
2022-10-12T00:29:52.996Z,0.00
2022-10-12T00:30:53.209Z,0.00
2022-10-12T00:31:53.441Z,0.00
2022-10-12T00:32:53.654Z,0.00
2022-10-12T00:33:53.852Z,0.00
2022-10-12T00:34:54.068Z,0.00
2022-10-12T00:35:54.273Z,0.00
2022-10-12T00:36:54.513Z,0.00
2022-10-12T00:37:54.717Z,0.00
2022-10-12T00:38:54.933Z,0.00
2022-10-12T00:39:55.152Z,0.00
2022-10-12T00:40:55.361Z,0.00
2022-10-12T00:41:55.591Z,0.00
2022-10-12T00:42:55.800Z,0.00
2022-10-12T00:43:58.609Z,0.00
2022-10-12T00:44:56.188Z,0.00
2022-10-12T00:45:56.415Z,0.00
2022-10-12T00:46:56.649Z,0.00
2022-10-12T00:47:56.857Z,0.00
2022-10-12T00:48:57.069Z,0.00
2022-10-12T00:49:57.279Z,0.00
2022-10-12T00:50:57.488Z,0.00
2022-10-12T00:51:57.715Z,0.00
2022-10-12T00:52:57.918Z,0.00
2022-10-12T00:53:58.139Z,0.00
2022-10-12T00:54:58.351Z,0.00
2022-10-12T00:55:58.567Z,0.00
2022-10-12T00:56:58.805Z,0.00
2022-10-12T00:57:59.011Z,0.00
2022-10-12T00:58:59.227Z,0.00
2022-10-12T00:59:59.420Z,0.00
2022-10-12T01:00:59.656Z,0.00
2022-10-12T01:01:59.903Z,0.00
2022-10-12T01:03:00.110Z,0.00
2022-10-12T01:04:00.319Z,0.00
2022-10-12T01:05:00.518Z,0.00
2022-10-12T01:06:00.721Z,0.00
2022-10-12T01:07:00.950Z,0.00
2022-10-12T01:08:01.155Z,0.00
2022-10-12T01:09:01.365Z,0.00
2022-10-12T01:10:01.574Z,0.00
2022-10-12T01:11:01.788Z,0.00
2022-10-12T01:12:02.013Z,0.00
2022-10-12T01:13:02.224Z,0.00
2022-10-12T01:14:02.421Z,0.00
2022-10-12T01:15:02.645Z,0.00
2022-10-12T01:16:02.852Z,0.00
2022-10-12T01:17:03.073Z,0.00
2022-10-12T01:18:03.287Z,0.00
2022-10-12T01:19:03.501Z,0.00
2022-10-12T01:20:03.715Z,0.00
2022-10-12T01:21:03.919Z,0.00
2022-10-12T01:22:04.146Z,0.00
2022-10-12T01:23:04.375Z,0.00
2022-10-12T01:24:04.582Z,0.00
2022-10-12T01:25:04.789Z,0.00
2022-10-12T01:26:05.001Z,0.00
2022-10-12T01:27:05.231Z,0.00
2022-10-12T01:28:05.458Z,0.00
2022-10-12T01:29:05.660Z,0.00
2022-10-12T01:30:05.869Z,0.00
2022-10-12T01:31:06.086Z,0.00
2022-10-12T01:32:06.307Z,0.00
2022-10-12T01:33:06.520Z,0.00
2022-10-12T01:34:06.730Z,0.00
2022-10-12T01:35:06.937Z,0.00
2022-10-12T01:36:07.140Z,0.00
2022-10-12T01:37:07.371Z,0.00
2022-10-12T01:38:07.578Z,0.00
2022-10-12T01:39:07.794Z,0.00
2022-10-12T01:40:08.005Z,0.00
2022-10-12T01:41:08.223Z,0.00
2022-10-12T01:42:08.447Z,0.00
2022-10-12T01:43:08.658Z,0.00
2022-10-12T01:44:08.866Z,0.00
2022-10-12T01:45:09.085Z,0.00
2022-10-12T01:46:09.281Z,0.00
2022-10-12T01:47:09.533Z,0.00
2022-10-12T01:48:09.713Z,0.00
2022-10-12T01:49:09.913Z,0.00
2022-10-12T01:50:10.124Z,0.00
2022-10-12T01:51:10.331Z,0.00
2022-10-12T01:52:10.544Z,0.00
2022-10-12T01:53:10.758Z,0.00
2022-10-12T01:54:10.966Z,0.00
2022-10-12T01:55:11.174Z,0.00
2022-10-12T01:56:11.374Z,0.00
2022-10-12T01:57:11.600Z,0.00
2022-10-12T01:58:11.827Z,0.00
2022-10-12T01:59:12.031Z,0.00
2022-10-12T02:00:12.245Z,0.00
2022-10-12T02:01:12.514Z,0.00
2022-10-12T02:02:12.641Z,0.00
2022-10-12T02:03:12.858Z,0.00
2022-10-12T02:04:13.062Z,0.00
2022-10-12T02:05:13.289Z,0.00
2022-10-12T02:06:13.488Z,0.00
2022-10-12T02:07:13.738Z,0.00
2022-10-12T02:08:13.949Z,0.00
2022-10-12T02:09:14.175Z,0.00
2022-10-12T02:10:14.389Z,0.00
2022-10-12T02:11:14.594Z,0.00
2022-10-12T02:12:14.813Z,0.00
2022-10-12T02:13:15.028Z,0.00
2022-10-12T02:14:15.229Z,0.00
2022-10-12T02:15:15.447Z,0.00
2022-10-12T02:16:15.650Z,0.00
2022-10-12T02:17:15.876Z,0.00
2022-10-12T02:18:16.101Z,0.00
2022-10-12T02:19:16.306Z,0.00
2022-10-12T02:20:16.511Z,0.00
2022-10-12T02:21:16.712Z,0.00
2022-10-12T02:22:16.947Z,0.00
2022-10-12T02:23:17.155Z,0.00
2022-10-12T02:24:17.394Z,0.00
2022-10-12T02:25:17.601Z,0.00
2022-10-12T02:26:17.808Z,0.00
2022-10-12T02:27:18.023Z,0.00
2022-10-12T02:28:18.280Z,0.00
2022-10-12T02:29:18.490Z,0.00
2022-10-12T02:30:21.121Z,0.00
2022-10-12T02:31:18.908Z,0.00
2022-10-12T02:32:19.128Z,0.00
2022-10-12T02:33:19.343Z,0.00
2022-10-12T02:34:19.550Z,0.00
2022-10-12T02:35:19.751Z,0.00
2022-10-12T02:36:19.971Z,0.00
2022-10-12T02:37:20.210Z,0.00
2022-10-12T02:38:20.426Z,0.00
2022-10-12T02:39:20.633Z,0.00
2022-10-12T02:40:20.847Z,0.00
2022-10-12T02:41:21.060Z,0.00
2022-10-12T02:42:21.299Z,0.00
2022-10-12T02:43:21.508Z,0.00
2022-10-12T02:44:21.720Z,0.00
2022-10-12T02:45:21.925Z,0.00
2022-10-12T02:46:22.145Z,0.00
2022-10-12T02:47:22.369Z,0.00
2022-10-12T02:48:22.583Z,0.00
2022-10-12T02:49:22.792Z,0.00
2022-10-12T02:50:23.007Z,0.00
2022-10-12T02:51:23.206Z,0.00
2022-10-12T02:52:23.438Z,0.00
2022-10-12T02:53:23.661Z,0.00
2022-10-12T02:54:23.875Z,0.00
2022-10-12T02:55:24.088Z,0.00
2022-10-12T02:56:24.315Z,0.00
2022-10-12T02:57:24.548Z,0.00
2022-10-12T02:58:24.765Z,0.00
2022-10-12T02:59:24.980Z,0.00
2022-10-12T03:00:25.209Z,0.00
2022-10-12T03:01:25.449Z,0.00
2022-10-12T03:02:25.651Z,0.00
2022-10-12T03:03:25.862Z,0.00
2022-10-12T03:04:26.074Z,0.00
2022-10-12T03:05:26.293Z,0.00
2022-10-12T03:06:26.514Z,0.00
2022-10-12T03:07:26.748Z,0.00
2022-10-12T03:08:26.984Z,0.00
2022-10-12T03:09:27.213Z,0.00
2022-10-12T03:10:27.433Z,0.00
2022-10-12T03:11:27.653Z,0.00
2022-10-12T03:12:27.882Z,0.00
2022-10-12T03:13:28.102Z,0.00
2022-10-12T03:14:28.327Z,0.00
2022-10-12T03:15:28.542Z,0.00
2022-10-12T03:16:28.760Z,0.00
2022-10-12T03:17:28.985Z,0.00
2022-10-12T03:18:29.207Z,0.00
2022-10-12T03:19:29.623Z,0.00
2022-10-12T03:20:29.616Z,0.00
2022-10-12T03:21:29.839Z,0.00
2022-10-12T03:22:30.079Z,0.00
2022-10-12T03:23:30.300Z,0.00
2022-10-12T03:24:30.518Z,0.00
2022-10-12T03:25:30.741Z,0.00
2022-10-12T03:26:30.961Z,0.00
2022-10-12T03:27:31.209Z,0.00
2022-10-12T03:28:31.473Z,0.00
2022-10-12T03:29:31.693Z,0.00
2022-10-12T03:30:31.908Z,0.00
2022-10-12T03:31:32.125Z,0.00
2022-10-12T03:32:32.348Z,0.00
2022-10-12T03:33:32.581Z,0.00
2022-10-12T03:34:32.798Z,0.00
2022-10-12T03:35:33.005Z,0.00
2022-10-12T03:36:33.222Z,0.00
2022-10-12T03:37:33.444Z,0.00
2022-10-12T03:38:33.659Z,0.00
2022-10-12T03:39:33.877Z,0.00
2022-10-12T03:40:34.090Z,0.00
2022-10-12T03:41:34.317Z,0.00
2022-10-12T03:42:34.536Z,0.00
2022-10-12T03:43:34.758Z,0.00
2022-10-12T03:44:34.978Z,0.00
2022-10-12T03:45:35.199Z,0.00
2022-10-12T03:46:35.428Z,0.00
2022-10-12T03:47:35.862Z,0.00
2022-10-12T03:48:35.913Z,0.00
2022-10-12T03:49:36.137Z,0.00
2022-10-12T03:50:36.371Z,0.00
2022-10-12T03:51:36.587Z,0.00
2022-10-12T03:52:36.840Z,0.00
2022-10-12T03:53:38.947Z,0.00
2022-10-12T03:54:37.352Z,0.00
2022-10-12T03:55:37.575Z,0.00
2022-10-12T03:56:37.805Z,0.00
2022-10-12T03:57:38.325Z,0.00
2022-10-12T03:58:38.306Z,0.00
2022-10-12T03:59:38.531Z,0.00
2022-10-12T04:00:38.780Z,0.00
2022-10-12T04:01:38.984Z,0.00
2022-10-12T04:02:39.186Z,0.00
2022-10-12T04:03:39.350Z,0.00
2022-10-12T04:04:39.628Z,0.00
2022-10-12T04:05:39.889Z,0.00
2022-10-12T04:06:40.149Z,0.00
2022-10-12T04:07:40.676Z,0.00
2022-10-12T04:08:40.588Z,0.00
2022-10-12T04:09:40.817Z,0.00
2022-10-12T04:10:41.043Z,0.00
2022-10-12T04:11:41.269Z,0.00
2022-10-12T04:12:41.521Z,0.00
2022-10-12T04:13:41.736Z,0.00
2022-10-12T04:14:41.971Z,0.00
2022-10-12T04:15:42.190Z,0.00
2022-10-12T04:16:42.415Z,0.00
2022-10-12T04:17:42.652Z,0.00
2022-10-12T04:18:42.875Z,0.00
2022-10-12T04:19:43.106Z,0.00
2022-10-12T04:20:43.346Z,0.00
2022-10-12T04:21:43.566Z,0.00
2022-10-12T04:22:43.824Z,0.00
2022-10-12T04:23:44.057Z,0.00
2022-10-12T04:24:44.283Z,0.00
2022-10-12T04:25:44.509Z,0.00
2022-10-12T04:26:44.737Z,0.00
2022-10-12T04:27:44.969Z,0.00
2022-10-12T04:28:45.248Z,0.00
2022-10-12T04:29:45.452Z,0.00
2022-10-12T04:30:45.679Z,0.00
2022-10-12T04:31:45.908Z,0.00
2022-10-12T04:32:46.163Z,0.00
2022-10-12T04:33:46.395Z,0.00
2022-10-12T04:34:46.612Z,0.00
2022-10-12T04:35:46.844Z,0.00
2022-10-12T04:36:47.072Z,0.00
2022-10-12T04:37:47.305Z,0.00
2022-10-12T04:38:47.530Z,0.00
2022-10-12T04:39:47.769Z,0.00
2022-10-12T04:40:47.995Z,0.00
2022-10-12T04:41:48.216Z,0.00
2022-10-12T04:42:48.474Z,0.00
2022-10-12T04:43:48.703Z,0.00
2022-10-12T04:44:48.940Z,0.00
2022-10-12T04:45:49.240Z,0.00
2022-10-12T04:46:49.391Z,0.00
2022-10-12T04:47:49.656Z,0.00
2022-10-12T04:48:49.900Z,0.00
2022-10-12T04:49:50.141Z,0.00
2022-10-12T04:50:51.475Z,0.00
2022-10-12T04:51:50.590Z,0.00
2022-10-12T04:52:50.851Z,0.00
2022-10-12T04:53:51.095Z,0.00
2022-10-12T04:54:51.273Z,0.00
2022-10-12T04:55:51.512Z,0.00
2022-10-12T04:56:51.783Z,0.00
2022-10-12T04:57:52.015Z,0.00
2022-10-12T04:58:52.282Z,0.00
2022-10-12T04:59:52.515Z,0.00
2022-10-12T05:00:52.774Z,0.00
2022-10-12T05:01:53.083Z,0.00
2022-10-12T05:02:53.211Z,0.00
2022-10-12T05:03:53.454Z,0.00
2022-10-12T05:04:53.710Z,0.00
2022-10-12T05:05:53.968Z,0.00
2022-10-12T05:06:55.104Z,0.00
2022-10-12T05:07:54.398Z,0.00
2022-10-12T05:08:54.630Z,0.00
2022-10-12T05:09:54.877Z,0.00
2022-10-12T05:10:55.128Z,0.00
2022-10-12T05:11:55.352Z,0.00
2022-10-12T05:12:55.590Z,0.00
2022-10-12T05:13:55.831Z,0.00
2022-10-12T05:14:56.070Z,0.00
2022-10-12T05:15:56.299Z,0.00
2022-10-12T05:16:56.540Z,0.00
2022-10-12T05:17:56.778Z,0.00
2022-10-12T05:18:57.006Z,5.62
2022-10-12T05:19:57.236Z,5.62
2022-10-12T05:20:57.490Z,5.62
2022-10-12T05:21:57.729Z,5.62
2022-10-12T05:22:57.958Z,5.62
2022-10-12T05:23:58.180Z,5.62
2022-10-12T05:24:58.402Z,11.25
2022-10-12T05:25:58.637Z,11.25
2022-10-12T05:26:58.895Z,11.25
2022-10-12T05:27:59.126Z,11.25
2022-10-12T05:28:59.378Z,11.25
2022-10-12T05:29:59.588Z,16.88
2022-10-12T05:30:59.831Z,16.88
2022-10-12T05:32:00.095Z,16.88
2022-10-12T05:33:00.326Z,16.88
2022-10-12T05:34:00.556Z,22.50
2022-10-12T05:35:00.805Z,22.50
2022-10-12T05:36:01.025Z,22.50
2022-10-12T05:37:01.304Z,22.50
2022-10-12T05:38:01.542Z,28.12
2022-10-12T05:39:01.773Z,28.12
2022-10-12T05:40:02.013Z,28.12
2022-10-12T05:41:02.238Z,33.75
2022-10-12T05:42:02.478Z,33.75
2022-10-12T05:43:02.761Z,33.75
2022-10-12T05:44:02.897Z,39.38
2022-10-12T05:45:03.139Z,39.38
2022-10-12T05:46:03.381Z,39.38
2022-10-12T05:47:03.636Z,45.00
2022-10-12T05:48:03.873Z,45.00
2022-10-12T05:49:04.106Z,45.00
2022-10-12T05:50:04.337Z,50.62
2022-10-12T05:51:04.577Z,50.62
2022-10-12T05:52:04.819Z,50.62
2022-10-12T05:53:05.051Z,56.25
2022-10-12T05:54:12.298Z,56.25
2022-10-12T05:55:05.548Z,56.25
2022-10-12T05:56:05.696Z,61.88
2022-10-12T05:57:05.959Z,61.88
2022-10-12T05:58:06.198Z,67.50
2022-10-12T05:59:06.427Z,67.50
2022-10-12T06:00:06.668Z,67.50
2022-10-12T06:01:07.868Z,73.12
2022-10-12T06:02:07.168Z,73.12
2022-10-12T06:03:07.295Z,73.12
2022-10-12T06:04:07.558Z,78.75
2022-10-12T06:05:07.838Z,78.75
2022-10-12T06:06:07.943Z,84.38
2022-10-12T06:07:08.199Z,84.38
2022-10-12T06:08:08.445Z,84.38
2022-10-12T06:09:08.676Z,90.00
2022-10-12T06:10:08.947Z,90.00
2022-10-12T06:11:09.156Z,95.62
2022-10-12T06:12:09.396Z,95.62
2022-10-12T06:13:09.626Z,95.62
2022-10-12T06:14:09.847Z,101.25
2022-10-12T06:15:10.081Z,106.88
2022-10-12T06:16:10.359Z,112.50
2022-10-12T06:17:10.503Z,123.75
2022-10-12T06:18:10.731Z,135.00
2022-10-12T06:19:11.063Z,140.62
2022-10-12T06:20:11.152Z,151.88
2022-10-12T06:22:12.561Z,163.12
2022-10-12T06:23:11.770Z,168.75
2022-10-12T06:24:11.987Z,174.38
2022-10-12T06:25:12.272Z,174.38
2022-10-12T06:26:12.377Z,180.00
2022-10-12T06:27:12.608Z,180.00
2022-10-12T06:28:12.833Z,191.25
2022-10-12T06:29:13.023Z,191.25
2022-10-12T06:30:13.248Z,196.88
2022-10-12T06:31:13.507Z,202.50
2022-10-12T06:32:13.722Z,208.12
2022-10-12T06:33:13.929Z,213.75
2022-10-12T06:34:14.149Z,219.38
2022-10-12T06:35:14.369Z,230.62
2022-10-12T06:36:14.608Z,236.25
2022-10-12T06:37:37.044Z,236.25
2022-10-12T06:38:15.992Z,236.25
2022-10-12T06:39:15.185Z,247.50
2022-10-12T06:40:15.381Z,253.12
2022-10-12T06:41:15.567Z,253.12
2022-10-12T06:42:15.757Z,258.75
2022-10-12T06:43:15.972Z,264.38
2022-10-12T06:44:16.156Z,264.38
2022-10-12T06:45:16.327Z,275.62
2022-10-12T06:46:16.512Z,281.25
2022-10-12T06:47:16.720Z,275.62
2022-10-12T06:48:18.792Z,292.50
2022-10-12T06:49:17.058Z,298.12
2022-10-12T06:50:17.253Z,298.12
2022-10-12T06:51:17.461Z,303.75
2022-10-12T06:52:17.672Z,315.00
2022-10-12T06:53:17.876Z,320.62
2022-10-12T06:54:18.107Z,331.88
2022-10-12T06:55:18.246Z,343.12
2022-10-12T06:56:18.470Z,354.38
2022-10-12T06:57:18.632Z,365.62
2022-10-12T06:58:18.816Z,371.25
2022-10-12T06:59:18.983Z,382.50
2022-10-12T07:00:19.160Z,399.38
2022-10-12T07:01:19.425Z,410.62
2022-10-12T07:02:19.793Z,421.88
2022-10-12T07:03:19.684Z,438.75
2022-10-12T07:04:19.860Z,444.38
2022-10-12T07:05:20.037Z,455.62
2022-10-12T07:06:20.170Z,466.88
2022-10-12T07:07:20.394Z,472.50
2022-10-12T07:08:20.445Z,500.62
2022-10-12T07:09:20.595Z,483.75
2022-10-12T07:10:20.780Z,511.88
2022-10-12T07:11:20.987Z,495.00
2022-10-12T07:12:21.085Z,523.12
2022-10-12T07:13:21.499Z,534.38
2022-10-12T07:14:21.353Z,624.38
2022-10-12T07:15:21.490Z,686.25
2022-10-12T07:16:21.643Z,590.62
2022-10-12T07:17:22.860Z,601.88
2022-10-12T07:18:21.937Z,573.75
2022-10-12T07:19:21.995Z,697.50
2022-10-12T07:20:22.199Z,607.50
2022-10-12T07:21:22.222Z,635.62
2022-10-12T07:22:22.409Z,596.25
2022-10-12T07:23:22.554Z,843.75
2022-10-12T07:24:22.716Z,1051.88
2022-10-12T07:25:22.847Z,1046.25
2022-10-12T07:26:23.002Z,1113.75
2022-10-12T07:27:23.075Z,1158.75
2022-10-12T07:28:23.354Z,1209.38
2022-10-12T07:29:23.340Z,1260.00
2022-10-12T07:30:23.513Z,1271.25
2022-10-12T07:31:23.603Z,1282.50
2022-10-12T07:32:23.724Z,1310.62
2022-10-12T07:33:23.882Z,1333.12
2022-10-12T07:34:24.014Z,1366.88
2022-10-12T07:35:24.132Z,1372.50
2022-10-12T07:36:24.640Z,1372.50
2022-10-12T07:37:24.405Z,1389.38
2022-10-12T07:38:24.544Z,1428.75
2022-10-12T07:39:24.672Z,1440.00
2022-10-12T07:40:24.814Z,1451.25
2022-10-12T07:41:24.943Z,1468.12
2022-10-12T07:42:25.077Z,1473.75
2022-10-12T07:43:25.188Z,1479.38
2022-10-12T07:44:25.302Z,1558.12
2022-10-12T07:45:25.433Z,1558.12
2022-10-12T07:46:25.573Z,1558.12
2022-10-12T07:47:25.715Z,1636.88
2022-10-12T07:48:25.858Z,1704.38
2022-10-12T07:49:25.995Z,1726.88
2022-10-12T07:50:26.101Z,1743.75
2022-10-12T07:51:26.211Z,1749.38
2022-10-12T07:52:26.350Z,1788.75
2022-10-12T07:53:26.501Z,1816.88
2022-10-12T07:54:29.407Z,1771.88
2022-10-12T07:55:26.704Z,1771.88
2022-10-12T07:56:26.816Z,1856.25
2022-10-12T07:57:26.925Z,1923.75
2022-10-12T07:58:27.621Z,1895.62
2022-10-12T07:59:27.167Z,1884.38
2022-10-12T08:00:27.327Z,1929.38
2022-10-12T08:01:27.364Z,1878.75
2022-10-12T08:02:27.343Z,1676.25
2022-10-12T08:03:27.444Z,1715.62
2022-10-12T08:04:27.555Z,1434.38
2022-10-12T08:05:27.663Z,1867.50
2022-10-12T08:06:27.774Z,1102.50
2022-10-12T08:07:27.869Z,748.12
2022-10-12T08:08:27.982Z,1063.12
2022-10-12T08:09:28.157Z,1968.75
2022-10-12T08:10:28.178Z,1704.38
2022-10-12T08:11:28.266Z,1710.00
2022-10-12T08:12:28.383Z,1777.50
2022-10-12T08:13:28.580Z,1755.00
2022-10-12T08:14:28.694Z,1665.00
2022-10-12T08:15:28.695Z,1726.88
2022-10-12T08:16:28.794Z,1968.75
2022-10-12T08:17:28.907Z,2047.50
2022-10-12T08:18:29.003Z,1597.50
2022-10-12T08:19:33.069Z,1603.12
2022-10-12T08:20:30.187Z,2148.75
2022-10-12T08:21:29.282Z,2070.00
2022-10-12T08:22:29.387Z,2058.75
2022-10-12T08:23:29.525Z,2070.00
2022-10-12T08:24:29.596Z,1828.12
2022-10-12T08:25:29.582Z,1800.00
2022-10-12T08:26:30.676Z,1693.12
2022-10-12T08:27:29.759Z,1800.00
2022-10-12T08:28:29.929Z,2002.50
2022-10-12T08:29:30.026Z,1996.88
2022-10-12T08:30:30.247Z,2188.12
2022-10-12T08:31:30.193Z,2345.62
2022-10-12T08:32:30.206Z,2362.50
2022-10-12T08:33:30.360Z,2424.38
2022-10-12T08:34:30.357Z,2379.38
2022-10-12T08:35:30.447Z,2396.25
2022-10-12T08:36:30.560Z,2475.00
2022-10-12T08:37:30.686Z,2486.25
2022-10-12T08:38:30.777Z,2531.25
2022-10-12T08:39:30.875Z,2570.62
2022-10-12T08:40:30.983Z,2548.12
2022-10-12T08:41:31.092Z,2475.00
2022-10-12T08:42:31.802Z,2593.12
2022-10-12T08:43:31.197Z,2683.12
2022-10-12T08:44:31.351Z,2643.75
2022-10-12T08:45:31.362Z,2655.00
2022-10-12T08:46:31.328Z,2671.88
2022-10-12T08:47:31.424Z,2745.00
2022-10-12T08:48:31.522Z,2660.62
2022-10-12T08:49:31.640Z,2261.25
2022-10-12T08:50:31.702Z,2660.62
2022-10-12T08:51:31.794Z,2694.38
2022-10-12T08:52:31.878Z,2587.50
2022-10-12T08:53:31.966Z,2711.25
2022-10-12T08:54:32.055Z,2716.88
2022-10-12T08:55:32.179Z,2649.38
2022-10-12T08:56:32.207Z,2626.88
2022-10-12T08:57:32.267Z,2705.62
2022-10-12T08:58:32.336Z,2660.62
2022-10-12T08:59:32.554Z,2722.50
2022-10-12T09:01:32.500Z,2688.75
2022-10-12T09:02:32.445Z,2840.62
2022-10-12T09:03:32.515Z,2885.62
2022-10-12T09:04:32.600Z,2947.50
2022-10-12T09:05:32.697Z,2913.75
2022-10-12T09:06:32.778Z,2829.38
2022-10-12T09:07:32.841Z,2835.00
2022-10-12T09:08:33.519Z,2863.12
2022-10-12T09:09:33.200Z,2851.88
2022-10-12T09:10:33.408Z,2750.62
2022-10-12T09:11:33.600Z,2823.75
2022-10-12T09:12:32.911Z,2885.62
2022-10-12T09:13:32.955Z,3003.75
2022-10-12T09:14:33.016Z,3071.25
2022-10-12T09:15:33.072Z,3020.62
2022-10-12T09:16:33.129Z,2958.75
2022-10-12T09:17:33.185Z,2975.62
2022-10-12T09:18:36.989Z,2908.12
2022-10-12T09:19:34.266Z,3015.00
2022-10-12T09:20:33.389Z,2964.38
2022-10-12T09:21:33.313Z,2902.50
2022-10-12T09:22:33.360Z,2908.12
2022-10-12T09:23:33.440Z,2930.62
2022-10-12T09:24:33.548Z,2981.25
2022-10-12T09:25:33.530Z,2885.62
2022-10-12T09:26:33.463Z,2919.38
2022-10-12T09:27:33.564Z,2981.25
2022-10-12T09:28:33.904Z,3071.25
2022-10-12T09:29:33.580Z,3121.88
2022-10-12T09:30:33.625Z,3127.50
2022-10-12T09:31:33.677Z,3138.75
2022-10-12T09:32:33.816Z,2992.50
2022-10-12T09:33:33.734Z,2981.25
2022-10-12T09:34:33.689Z,3031.88
2022-10-12T09:35:33.931Z,3003.75
2022-10-12T09:36:34.025Z,3116.25
2022-10-12T09:37:33.831Z,3093.75
2022-10-12T09:38:33.896Z,3003.75
2022-10-12T09:39:33.951Z,3054.38
2022-10-12T09:40:34.010Z,3009.38
2022-10-12T09:41:34.053Z,3043.12
2022-10-12T09:42:34.091Z,3026.25
2022-10-12T09:43:34.162Z,3026.25
2022-10-12T09:44:34.194Z,2930.62
2022-10-12T09:45:37.326Z,2868.75
2022-10-12T09:46:34.289Z,2863.12
2022-10-12T09:47:34.106Z,2857.50
2022-10-12T09:48:34.151Z,2936.25
2022-10-12T09:49:34.181Z,3031.88
2022-10-12T09:50:34.234Z,2981.25
2022-10-12T09:51:34.266Z,2913.75
2022-10-12T09:52:34.366Z,2930.62
2022-10-12T09:53:34.356Z,2857.50
2022-10-12T09:54:34.444Z,2846.25
2022-10-12T09:55:34.427Z,2913.75
2022-10-12T09:56:34.346Z,2874.38
2022-10-12T09:57:34.370Z,2953.12
2022-10-12T09:58:34.424Z,3110.62
2022-10-12T09:59:34.442Z,3093.75
2022-10-12T10:00:34.631Z,3015.00
2022-10-12T10:01:34.522Z,3076.88
2022-10-12T10:02:34.468Z,3015.00
2022-10-12T10:03:34.430Z,2958.75
2022-10-12T10:04:34.440Z,3071.25
2022-10-12T10:05:34.471Z,3155.62
2022-10-12T10:06:35.114Z,3071.25
2022-10-12T10:07:34.463Z,2981.25
2022-10-12T10:08:34.496Z,2930.62
2022-10-12T10:09:34.610Z,2958.75
2022-10-12T10:10:34.545Z,2964.38
2022-10-12T10:11:34.576Z,2896.88
2022-10-12T10:12:34.604Z,2773.12
2022-10-12T10:13:34.665Z,2745.00
2022-10-12T10:14:34.694Z,2756.25
2022-10-12T10:15:34.738Z,2851.88
2022-10-12T10:16:34.799Z,2851.88
2022-10-12T10:17:34.823Z,2750.62
2022-10-12T10:18:34.893Z,2739.38
2022-10-12T10:19:34.919Z,2835.00
2022-10-12T10:20:34.991Z,2851.88
2022-10-12T10:21:34.926Z,2716.88
2022-10-12T10:22:34.979Z,2795.62
2022-10-12T10:23:35.641Z,2806.88
2022-10-12T10:24:35.024Z,2818.12
2022-10-12T10:25:35.086Z,2767.50
2022-10-12T10:26:35.142Z,2756.25
2022-10-12T10:27:35.406Z,2739.38
2022-10-12T10:28:35.230Z,2728.12
2022-10-12T10:29:35.141Z,2846.25
2022-10-12T10:30:39.905Z,2896.88
2022-10-12T10:31:36.225Z,2846.25
2022-10-12T10:32:35.524Z,3099.38
2022-10-12T10:33:35.240Z,3003.75
2022-10-12T10:34:35.276Z,2981.25
2022-10-12T10:35:35.650Z,2941.88
2022-10-12T10:36:35.348Z,2790.00
2022-10-12T10:37:35.414Z,2795.62
2022-10-12T10:38:35.593Z,2767.50
2022-10-12T10:39:35.433Z,2773.12
2022-10-12T10:40:35.520Z,2756.25
2022-10-12T10:41:36.422Z,2835.00
2022-10-12T10:42:35.469Z,2829.38
2022-10-12T10:43:35.529Z,2778.75
2022-10-12T10:44:35.547Z,2671.88
2022-10-12T10:45:35.599Z,2677.50
2022-10-12T10:46:35.609Z,2705.62
2022-10-12T10:47:35.777Z,2750.62
2022-10-12T10:48:35.712Z,2761.88
2022-10-12T10:49:35.726Z,2683.12
2022-10-12T10:50:35.752Z,2610.00
2022-10-12T10:51:35.794Z,2660.62
2022-10-12T10:52:35.833Z,2649.38
2022-10-12T10:53:35.912Z,2649.38
2022-10-12T10:54:35.858Z,2739.38
2022-10-12T10:55:35.904Z,2835.00
2022-10-12T10:56:35.946Z,2818.12
2022-10-12T10:57:36.001Z,2705.62
2022-10-12T10:58:36.030Z,2784.38
2022-10-12T10:59:36.087Z,2722.50
2022-10-12T11:00:40.820Z,2677.50
2022-10-12T11:01:37.152Z,2790.00
2022-10-12T11:02:36.111Z,2790.00
2022-10-12T11:03:36.060Z,2784.38
2022-10-12T11:04:36.095Z,2745.00
2022-10-12T11:05:36.169Z,2745.00
2022-10-12T11:06:36.179Z,2773.12
2022-10-12T11:07:36.244Z,2829.38
2022-10-12T11:08:36.169Z,2851.88
2022-10-12T11:09:36.259Z,2761.88
2022-10-12T11:10:36.259Z,2711.25
2022-10-12T11:11:36.317Z,2722.50
2022-10-12T11:12:36.353Z,2666.25
2022-10-12T11:13:36.543Z,2683.12
2022-10-12T11:14:36.369Z,2761.88
2022-10-12T11:15:36.411Z,2908.12
2022-10-12T11:16:36.516Z,2874.38
2022-10-12T11:17:36.447Z,2913.75
2022-10-12T11:18:36.403Z,2953.12
2022-10-12T11:19:36.442Z,2857.50
2022-10-12T11:20:36.703Z,2891.25
2022-10-12T11:21:36.568Z,3060.00
2022-10-12T11:22:36.675Z,3031.88
2022-10-12T11:23:36.591Z,2970.00
2022-10-12T11:24:36.639Z,2958.75
2022-10-12T11:25:36.659Z,3031.88
2022-10-12T11:26:36.668Z,2919.38
2022-10-12T11:27:36.705Z,2345.62
2022-10-12T11:28:37.468Z,450.00
2022-10-12T11:29:36.734Z,399.38
2022-10-12T11:30:36.778Z,421.88
2022-10-12T11:31:36.811Z,2604.38
2022-10-12T11:32:36.894Z,3020.62
2022-10-12T11:33:36.801Z,3161.25
2022-10-12T11:34:36.836Z,3155.62
2022-10-12T11:35:36.917Z,3026.25
2022-10-12T11:36:36.912Z,2925.00
2022-10-12T11:37:36.955Z,3099.38
2022-10-12T11:38:36.941Z,3256.88
2022-10-12T11:39:36.869Z,3245.62
2022-10-12T11:41:38.000Z,3161.25
2022-10-12T11:42:41.089Z,3183.75
2022-10-12T11:43:37.932Z,3240.00
2022-10-12T11:44:37.083Z,3121.88
2022-10-12T11:45:36.959Z,3015.00
2022-10-12T11:46:37.020Z,3116.25
2022-10-12T11:47:37.061Z,3234.38
2022-10-12T11:48:37.117Z,3189.38
2022-10-12T11:49:37.164Z,2761.88
2022-10-12T11:50:37.207Z,1344.38
2022-10-12T11:51:37.236Z,1355.62
2022-10-12T11:52:37.343Z,1760.62
2022-10-12T11:53:37.275Z,1293.75
2022-10-12T11:54:44.297Z,534.38
2022-10-12T11:55:37.327Z,500.62
2022-10-12T11:56:37.368Z,568.12
2022-10-12T11:57:37.429Z,742.50
2022-10-12T11:58:59.457Z,826.88
2022-10-12T11:59:38.551Z,3099.38
2022-10-12T12:00:37.513Z,3043.12
2022-10-12T12:01:37.569Z,2958.75
2022-10-12T12:02:37.637Z,2722.50
2022-10-12T12:03:37.762Z,2700.00
2022-10-12T12:04:47.472Z,2947.50
2022-10-12T12:05:38.699Z,3161.25
2022-10-12T12:06:37.738Z,3234.38
2022-10-12T12:07:37.803Z,3172.50
2022-10-12T12:08:37.849Z,2953.12
2022-10-12T12:09:37.898Z,2919.38
2022-10-12T12:10:37.947Z,2840.62
2022-10-12T12:11:38.124Z,1068.75
2022-10-12T12:12:38.092Z,2908.12
2022-10-12T12:13:38.134Z,2902.50
2022-10-12T12:14:38.176Z,1935.00
2022-10-12T12:15:38.242Z,2295.00
2022-10-12T12:16:38.280Z,2790.00
2022-10-12T12:17:38.335Z,3043.12
2022-10-12T12:18:38.380Z,905.62
2022-10-12T12:19:38.437Z,1271.25
2022-10-12T12:20:38.509Z,675.00
2022-10-12T12:21:38.559Z,2812.50
2022-10-12T12:22:38.630Z,2705.62
2022-10-12T12:23:38.687Z,2756.25
2022-10-12T12:24:39.284Z,2829.38
2022-10-12T12:25:38.787Z,2683.12
2022-10-12T12:26:38.835Z,2666.25
2022-10-12T12:27:38.924Z,2874.38
2022-10-12T12:28:38.882Z,2958.75
2022-10-12T12:29:38.941Z,2958.75
2022-10-12T12:30:39.030Z,2880.00
2022-10-12T12:31:39.004Z,2868.75
2022-10-12T12:32:38.990Z,2874.38
2022-10-12T12:33:38.933Z,2705.62
2022-10-12T12:34:38.970Z,2655.00
2022-10-12T12:35:39.026Z,2581.88
2022-10-12T12:36:39.067Z,2463.75
2022-10-12T12:37:39.131Z,2525.62
2022-10-12T12:38:39.180Z,2666.25
2022-10-12T12:39:39.217Z,2576.25
2022-10-12T12:40:39.252Z,2649.38
2022-10-12T12:41:39.291Z,2711.25
2022-10-12T12:42:39.360Z,2598.75
2022-10-12T12:43:39.288Z,2593.12
2022-10-12T12:44:39.273Z,2632.50
2022-10-12T12:45:39.339Z,2542.50