createdAt,value
2019-02-15T00:00:44.451Z,12.30
2019-02-15T00:03:13.693Z,10.17
2019-02-15T00:05:42.910Z,10.97
2019-02-15T00:08:12.372Z,16.33
2019-02-15T00:10:41.613Z,12.40
2019-02-15T00:13:13.491Z,10.60
2019-02-15T00:15:41.754Z,11.93
2019-02-15T00:18:30.511Z,11.30
2019-02-15T00:21:05.373Z,11.53
2019-02-15T00:23:34.602Z,10.00
2019-02-15T00:26:03.800Z,10.73
2019-02-15T00:28:33.110Z,10.93
2019-02-15T00:31:02.326Z,10.70
2019-02-15T00:33:31.527Z,10.40
2019-02-15T00:36:00.736Z,12.17
2019-02-15T00:38:29.970Z,11.87
2019-02-15T00:40:59.469Z,10.90
2019-02-15T00:43:28.698Z,11.40
2019-02-15T00:46:17.386Z,9.87
2019-02-15T00:48:46.589Z,9.07
2019-02-15T00:51:34.754Z,7.30
2019-02-15T00:54:22.157Z,11.60
2019-02-15T00:57:04.613Z,11.03
2019-02-15T00:59:51.443Z,10.97
2019-02-15T01:02:45.811Z,9.27
2019-02-15T01:05:37.221Z,9.80
2019-02-15T01:08:31.166Z,8.40
2019-02-15T01:11:11.872Z,8.93
2019-02-15T01:13:41.069Z,9.60
2019-02-15T01:16:10.286Z,11.10
2019-02-15T01:18:39.506Z,8.60
2019-02-15T01:21:08.718Z,8.90
2019-02-15T01:23:37.959Z,8.20
2019-02-15T01:26:34.995Z,8.37
2019-02-15T01:29:29.301Z,8.67
2019-02-15T01:32:08.098Z,7.67
2019-02-15T01:34:42.681Z,10.47
2019-02-15T01:37:19.688Z,8.87
2019-02-15T01:40:06.616Z,8.13
2019-02-15T01:42:54.734Z,8.90
2019-02-15T01:45:28.175Z,8.20
2019-02-15T01:47:57.396Z,21.13
2019-02-15T01:50:26.557Z,8.10
2019-02-15T01:52:55.761Z,9.13
2019-02-15T01:55:24.950Z,14.13
2019-02-15T01:57:54.198Z,7.90
2019-02-15T02:00:24.989Z,6.63
2019-02-15T02:02:54.182Z,7.63
2019-02-15T02:05:23.398Z,6.10
2019-02-15T02:07:52.597Z,7.67
2019-02-15T02:10:21.770Z,7.77
2019-02-15T02:12:50.990Z,7.50
2019-02-15T02:15:20.220Z,6.37
2019-02-15T02:17:49.408Z,7.37
2019-02-15T02:20:18.572Z,7.00
2019-02-15T02:22:47.757Z,6.90
2019-02-15T02:25:16.975Z,5.77
2019-02-15T02:27:46.235Z,5.67
2019-02-15T02:30:15.409Z,5.87
2019-02-15T02:32:44.654Z,7.93
2019-02-15T02:35:13.855Z,5.50
2019-02-15T02:37:43.046Z,7.83
2019-02-15T02:40:12.622Z,4.80
2019-02-15T02:42:41.816Z,5.97
2019-02-15T02:45:11.028Z,5.47
2019-02-15T02:47:40.241Z,5.37
2019-02-15T02:50:09.411Z,5.57
2019-02-15T02:52:38.662Z,6.07
2019-02-15T02:55:07.889Z,5.77
2019-02-15T02:57:37.061Z,5.43
2019-02-15T03:00:06.318Z,7.27
2019-02-15T03:02:35.528Z,5.93
2019-02-15T03:05:04.826Z,6.00
2019-02-15T03:07:34.038Z,6.50
2019-02-15T03:10:03.330Z,6.40
2019-02-15T03:12:32.580Z,5.93
2019-02-15T03:15:01.770Z,6.40
2019-02-15T03:17:30.975Z,4.50
2019-02-15T03:20:00.317Z,5.83
2019-02-15T03:22:29.811Z,4.83
2019-02-15T03:24:59.045Z,4.57
2019-02-15T03:27:28.281Z,4.83
2019-02-15T03:29:57.484Z,5.57
2019-02-15T03:32:26.707Z,5.53
2019-02-15T03:34:55.922Z,4.30
2019-02-15T03:37:44.088Z,5.40
2019-02-15T03:40:18.036Z,6.07
2019-02-15T03:42:47.215Z,5.47
2019-02-15T03:45:17.734Z,4.97
2019-02-15T03:47:46.958Z,4.80
2019-02-15T03:50:16.164Z,5.13
2019-02-15T03:52:45.376Z,4.67
2019-02-15T03:55:14.580Z,5.23
2019-02-15T03:57:43.798Z,4.70
2019-02-15T04:00:13.528Z,5.07
2019-02-15T04:02:42.726Z,5.37
2019-02-15T04:05:11.962Z,4.50
2019-02-15T04:07:41.115Z,4.77
2019-02-15T04:10:10.387Z,5.50
2019-02-15T04:12:39.622Z,4.90
2019-02-15T04:15:08.877Z,4.03
2019-02-15T04:17:38.119Z,4.93
2019-02-15T04:20:08.725Z,4.50
2019-02-15T04:22:37.924Z,4.63
2019-02-15T04:25:07.130Z,6.43
2019-02-15T04:27:36.363Z,4.10
2019-02-15T04:30:06.007Z,5.23
2019-02-15T04:32:35.226Z,4.00
2019-02-15T04:35:04.494Z,4.40
2019-02-15T04:37:33.666Z,5.20
2019-02-15T04:40:02.866Z,5.37
2019-02-15T04:42:32.066Z,4.17
2019-02-15T04:45:01.273Z,4.23
2019-02-15T04:47:30.500Z,5.10
2019-02-15T04:49:59.710Z,3.20
2019-02-15T04:52:28.918Z,4.13
2019-02-15T04:54:58.138Z,4.60
2019-02-15T04:57:27.336Z,3.87
2019-02-15T04:59:56.565Z,4.90
2019-02-15T05:02:25.753Z,4.17
2019-02-15T05:04:54.988Z,4.80
2019-02-15T05:07:24.231Z,3.53
2019-02-15T05:09:53.415Z,4.10
2019-02-15T05:12:22.945Z,4.50
2019-02-15T05:14:53.528Z,4.57
2019-02-15T05:17:22.780Z,3.70
2019-02-15T05:19:52.002Z,6.25
2019-02-15T05:22:21.251Z,3.93
2019-02-15T05:24:50.519Z,4.23
2019-02-15T05:27:20.074Z,3.80
2019-02-15T05:29:49.324Z,4.77
2019-02-15T05:32:18.542Z,4.07
2019-02-15T05:34:47.801Z,3.47
2019-02-15T05:37:17.017Z,6.70
2019-02-15T05:39:46.250Z,3.80
2019-02-15T05:42:15.435Z,4.57
2019-02-15T05:44:44.667Z,3.10
2019-02-15T05:47:13.858Z,5.17
2019-02-15T05:49:43.103Z,3.30
2019-02-15T05:52:12.313Z,3.97
2019-02-15T05:54:41.574Z,4.63
2019-02-15T05:57:10.795Z,4.60
2019-02-15T05:59:40.081Z,3.20
2019-02-15T06:02:09.352Z,6.77
2019-02-15T06:04:38.789Z,3.77
2019-02-15T06:07:08.100Z,5.73
2019-02-15T06:09:37.470Z,3.93
2019-02-15T06:12:06.736Z,4.77
2019-02-15T06:14:36.048Z,5.90
2019-02-15T06:17:05.381Z,4.67
2019-02-15T06:19:34.900Z,4.80
2019-02-15T06:22:05.206Z,3.53
2019-02-15T06:24:34.346Z,3.73
2019-02-15T06:27:03.609Z,4.07
2019-02-15T06:29:32.852Z,3.30
2019-02-15T06:32:02.578Z,4.77
2019-02-15T06:34:31.777Z,4.27
2019-02-15T06:37:00.970Z,3.87
2019-02-15T06:39:30.173Z,4.10
2019-02-15T06:41:59.334Z,3.80
2019-02-15T06:44:28.569Z,4.63
2019-02-15T06:46:57.774Z,7.73
2019-02-15T06:49:26.970Z,4.00
2019-02-15T06:51:56.187Z,4.07
2019-02-15T06:54:25.405Z,3.30
2019-02-15T06:56:54.577Z,3.77
2019-02-15T06:59:47.786Z,3.53
2019-02-15T07:02:30.399Z,4.23
2019-02-15T07:05:12.077Z,4.90
2019-02-15T07:07:41.329Z,3.17
2019-02-15T07:10:10.534Z,4.43
2019-02-15T07:12:39.717Z,3.17
2019-02-15T07:15:08.956Z,3.30
2019-02-15T07:17:38.168Z,3.00
2019-02-15T07:20:08.662Z,3.07
2019-02-15T07:22:37.844Z,3.10
2019-02-15T07:25:08.530Z,3.23
2019-02-15T07:27:37.795Z,2.67
2019-02-15T07:30:08.372Z,3.40
2019-02-15T07:32:37.554Z,3.70
2019-02-15T07:35:07.096Z,3.40
2019-02-15T07:37:36.279Z,3.57
2019-02-15T07:40:05.886Z,5.23
2019-02-15T07:42:35.107Z,3.47
2019-02-15T07:45:04.333Z,5.13
2019-02-15T07:47:33.557Z,3.30
2019-02-15T07:50:02.744Z,2.93
2019-02-15T07:52:31.958Z,4.03
2019-02-15T07:55:01.257Z,11.93
2019-02-15T07:57:31.090Z,7.23
2019-02-15T08:00:00.681Z,4.57
2019-02-15T08:02:30.487Z,14.20
2019-02-15T08:04:59.719Z,5.07
2019-02-15T08:07:28.962Z,4.23
2019-02-15T08:09:58.160Z,5.30
2019-02-15T08:12:27.382Z,3.83
2019-02-15T08:14:56.585Z,3.40
2019-02-15T08:17:25.766Z,7.03
2019-02-15T08:19:55.279Z,6.07
2019-02-15T08:22:24.468Z,7.37
2019-02-15T08:24:53.720Z,3.97
2019-02-15T08:27:22.921Z,3.40
2019-02-15T08:29:52.460Z,5.40
2019-02-15T08:32:21.647Z,5.73
2019-02-15T08:34:50.878Z,4.80
2019-02-15T08:37:20.472Z,6.43
2019-02-15T08:39:49.950Z,6.23
2019-02-15T08:42:19.151Z,5.93
2019-02-15T08:44:48.385Z,5.70
2019-02-15T08:47:17.601Z,7.47
2019-02-15T08:49:47.111Z,5.47
2019-02-15T08:52:16.458Z,6.17
2019-02-15T08:54:45.699Z,4.23
2019-02-15T08:57:14.900Z,6.83
2019-02-15T08:59:44.185Z,7.37
2019-02-15T09:02:18.211Z,6.07
2019-02-15T09:04:47.416Z,17.90
2019-02-15T09:07:16.668Z,5.07
2019-02-15T09:09:45.860Z,5.03
2019-02-15T09:12:15.086Z,4.07
2019-02-15T09:14:44.586Z,6.47
2019-02-15T09:17:13.805Z,5.27
2019-02-15T09:19:43.351Z,5.77
2019-02-15T09:22:12.550Z,7.17
2019-02-15T09:24:41.757Z,7.57
2019-02-15T09:27:23.018Z,5.60
2019-02-15T09:29:52.227Z,5.83
2019-02-15T09:32:21.453Z,5.27
2019-02-15T09:34:50.701Z,7.13
2019-02-15T09:37:19.950Z,4.33
2019-02-15T09:39:49.142Z,5.00
2019-02-15T09:42:19.193Z,5.30
2019-02-15T09:44:48.414Z,5.37
2019-02-15T09:47:17.643Z,5.43
2019-02-15T09:49:46.868Z,4.90
2019-02-15T09:52:16.350Z,6.27
2019-02-15T09:54:45.743Z,4.90
2019-02-15T09:57:14.974Z,7.73
2019-02-15T09:59:44.159Z,6.30
2019-02-15T10:02:13.794Z,4.03
2019-02-15T10:04:42.977Z,4.43
2019-02-15T10:07:12.202Z,5.27
2019-02-15T10:09:41.430Z,4.93
2019-02-15T10:12:10.642Z,3.73
2019-02-15T10:14:39.863Z,6.43
2019-02-15T10:17:09.073Z,4.97
2019-02-15T10:19:38.255Z,5.03
2019-02-15T10:22:07.570Z,6.87
2019-02-15T10:24:37.726Z,5.67
2019-02-15T10:27:06.971Z,6.07
2019-02-15T10:29:36.214Z,6.53
2019-02-15T10:32:05.591Z,7.20
2019-02-15T10:34:34.787Z,5.67
2019-02-15T10:37:04.071Z,5.57
2019-02-15T10:39:33.240Z,7.10
2019-02-15T10:42:02.480Z,7.93
2019-02-15T10:44:31.780Z,7.97
2019-02-15T10:47:00.974Z,5.57
2019-02-15T10:49:30.553Z,6.40
2019-02-15T10:51:59.739Z,6.67
2019-02-15T10:54:28.959Z,5.03
2019-02-15T10:56:58.161Z,5.47
2019-02-15T10:59:27.371Z,7.90
2019-02-15T11:01:56.581Z,12.47
2019-02-15T11:04:25.823Z,5.40
2019-02-15T11:06:55.071Z,6.53
2019-02-15T11:09:24.624Z,5.00
2019-02-15T11:11:53.853Z,5.10
2019-02-15T11:14:23.052Z,5.50
2019-02-15T11:16:52.264Z,4.27
2019-02-15T11:19:42.343Z,5.43
2019-02-15T11:22:11.557Z,6.33
2019-02-15T11:24:40.815Z,3.23
2019-02-15T11:27:10.611Z,4.37
2019-02-15T11:29:39.847Z,3.93
2019-02-15T11:32:09.035Z,5.13
2019-02-15T11:34:38.234Z,3.83
2019-02-15T11:37:07.469Z,3.93
2019-02-15T11:39:38.558Z,5.13
2019-02-15T11:42:07.818Z,3.83
2019-02-15T11:44:37.394Z,4.00
2019-02-15T11:47:06.571Z,5.60
2019-02-15T11:49:35.805Z,5.30
2019-02-15T11:52:05.007Z,6.87
2019-02-15T11:54:34.403Z,7.83
2019-02-15T11:57:03.614Z,7.17
2019-02-15T11:59:32.862Z,5.70
2019-02-15T12:02:06.170Z,4.97
2019-02-15T12:04:32.996Z,5.63
2019-02-15T12:07:02.211Z,5.13
2019-02-15T12:09:31.729Z,5.90
2019-02-15T12:12:10.119Z,6.70
2019-02-15T12:14:31.805Z,4.60
2019-02-15T12:17:05.610Z,7.47
2019-02-15T12:19:31.906Z,6.50
2019-02-15T12:22:01.158Z,6.90
2019-02-15T12:24:30.404Z,6.83
2019-02-15T12:26:59.641Z,6.37
2019-02-15T12:29:28.875Z,8.23
2019-02-15T12:31:58.100Z,7.80
2019-02-15T12:34:27.310Z,11.23
2019-02-15T12:36:56.858Z,7.23
2019-02-15T12:39:26.022Z,6.17
2019-02-15T12:41:55.269Z,7.53
2019-02-15T12:44:24.502Z,10.00
2019-02-15T12:46:53.731Z,8.73
2019-02-15T12:49:23.037Z,9.83
2019-02-15T12:51:52.302Z,8.17
2019-02-15T12:54:21.522Z,8.23
2019-02-15T12:56:50.730Z,9.20
2019-02-15T12:59:20.091Z,11.27
2019-02-15T13:01:49.446Z,10.03
2019-02-15T13:04:18.730Z,9.40
2019-02-15T13:06:48.116Z,11.67
2019-02-15T13:09:17.695Z,10.23
2019-02-15T13:11:47.298Z,11.30
2019-02-15T13:14:17.597Z,8.30
2019-02-15T13:16:46.888Z,10.10
2019-02-15T13:19:16.050Z,8.47
2019-02-15T13:21:45.425Z,10.97
2019-02-15T13:24:14.658Z,10.93
2019-02-15T13:26:44.063Z,12.17
2019-02-15T13:29:13.377Z,12.57
2019-02-15T13:31:43.107Z,14.00
2019-02-15T13:34:12.374Z,9.60
2019-02-15T13:36:41.627Z,10.43
2019-02-15T13:39:11.796Z,12.93
2019-02-15T13:41:41.023Z,10.27
2019-02-15T13:44:10.229Z,11.63
2019-02-15T13:46:40.370Z,12.13
2019-02-15T13:49:09.862Z,17.70
2019-02-15T13:51:41.298Z,13.93
2019-02-15T13:54:10.525Z,14.57
2019-02-15T13:56:40.579Z,13.53
2019-02-15T13:59:10.541Z,16.97
2019-02-15T14:01:39.878Z,15.70
2019-02-15T14:04:09.143Z,17.47
2019-02-15T14:06:38.338Z,19.70
2019-02-15T14:09:07.953Z,20.30
2019-02-15T14:11:37.129Z,17.53
2019-02-15T14:14:06.781Z,17.23
2019-02-15T14:16:36.019Z,16.80
2019-02-15T14:19:05.266Z,18.53
2019-02-15T14:21:44.521Z,19.80
2019-02-15T14:24:13.178Z,17.73
2019-02-15T14:26:42.752Z,20.47
2019-02-15T14:29:12.027Z,27.77
2019-02-15T14:31:41.266Z,24.37
2019-02-15T14:34:10.886Z,23.67
2019-02-15T14:36:40.143Z,25.77
2019-02-15T14:39:11.998Z,25.30
2019-02-15T14:41:41.298Z,25.77
2019-02-15T14:44:10.650Z,21.57
2019-02-15T14:46:39.949Z,24.27
2019-02-15T14:49:09.262Z,26.40
2019-02-15T14:51:38.562Z,25.73
2019-02-15T14:54:10.060Z,26.53
2019-02-15T14:56:38.842Z,15.93
2019-02-15T14:59:08.163Z,14.17
2019-02-15T15:01:37.493Z,14.57
2019-02-15T15:04:06.890Z,15.50
2019-02-15T15:06:36.160Z,11.43
2019-02-15T15:09:06.625Z,11.87
2019-02-15T15:11:35.874Z,12.73
2019-02-15T15:14:05.465Z,11.30
2019-02-15T15:16:34.810Z,11.63
2019-02-15T15:19:04.079Z,12.20
2019-02-15T15:21:34.945Z,11.77
2019-02-15T15:24:04.333Z,11.67
2019-02-15T15:26:33.627Z,12.60
2019-02-15T15:29:02.878Z,11.53
2019-02-15T15:31:32.140Z,12.53
2019-02-15T15:34:01.354Z,15.87
2019-02-15T15:36:30.690Z,13.33
2019-02-15T15:38:59.946Z,12.77
2019-02-15T15:41:29.148Z,12.00
2019-02-15T15:43:58.413Z,11.00
2019-02-15T15:46:27.712Z,11.93
2019-02-15T15:48:57.072Z,12.33
2019-02-15T15:51:26.431Z,17.93
2019-02-15T15:53:55.617Z,13.63
2019-02-15T15:56:24.871Z,14.90
2019-02-15T15:58:54.209Z,14.23
2019-02-15T16:01:23.667Z,13.67
2019-02-15T16:03:52.924Z,15.57
2019-02-15T16:06:24.417Z,15.57
2019-02-15T16:08:53.086Z,16.03
2019-02-15T16:11:22.543Z,22.03
2019-02-15T16:13:51.903Z,20.17
2019-02-15T16:16:21.245Z,19.57
2019-02-15T16:18:50.458Z,21.07
2019-02-15T16:21:21.941Z,21.07
2019-02-15T16:23:50.945Z,19.37
2019-02-15T16:26:20.273Z,21.13
2019-02-15T16:28:49.778Z,23.67
2019-02-15T16:31:19.010Z,21.57
2019-02-15T16:33:48.366Z,25.83
2019-02-15T16:36:17.786Z,22.27
2019-02-15T16:38:47.400Z,25.60
2019-02-15T16:41:16.961Z,22.93
2019-02-15T16:43:46.379Z,26.07
2019-02-15T16:46:15.973Z,26.10
2019-02-15T16:48:45.497Z,26.33
2019-02-15T16:51:14.990Z,25.73
2019-02-15T16:53:44.431Z,22.67
2019-02-15T16:56:13.965Z,22.87
2019-02-15T16:58:43.620Z,25.97
2019-02-15T17:01:13.258Z,23.47
2019-02-15T17:03:44.477Z,25.03
2019-02-15T17:06:14.135Z,22.03
2019-02-15T17:08:43.711Z,18.10
2019-02-15T17:11:13.276Z,21.00
2019-02-15T17:13:42.714Z,21.43
2019-02-15T17:16:12.357Z,21.50
2019-02-15T17:18:50.990Z,18.77
2019-02-15T17:21:13.076Z,18.80
2019-02-15T17:23:42.650Z,22.43
2019-02-15T17:26:12.216Z,22.87
2019-02-15T17:28:41.748Z,20.07
2019-02-15T17:31:11.203Z,20.67
2019-02-15T17:33:40.550Z,21.20
2019-02-15T17:36:10.214Z,24.97
2019-02-15T17:38:39.716Z,19.20
2019-02-15T17:41:09.386Z,21.03
2019-02-15T17:43:38.999Z,19.30
2019-02-15T17:46:08.464Z,19.50
2019-02-15T17:48:38.039Z,26.53
2019-02-15T17:51:07.601Z,16.63
2019-02-15T17:53:37.182Z,20.97
2019-02-15T17:56:06.876Z,19.97
2019-02-15T17:58:36.400Z,24.20
2019-02-15T18:01:06.251Z,18.60
2019-02-15T18:03:35.908Z,19.80
2019-02-15T18:06:05.543Z,18.80
2019-02-15T18:08:35.248Z,16.60
2019-02-15T18:11:07.276Z,21.03
2019-02-15T18:13:36.914Z,22.60
2019-02-15T18:16:06.720Z,22.10
2019-02-15T18:18:36.300Z,19.57
2019-02-15T18:21:06.273Z,19.00
2019-02-15T18:23:37.357Z,19.10
2019-02-15T18:26:07.318Z,15.40
2019-02-15T18:28:37.099Z,20.73
2019-02-15T18:31:07.052Z,19.60
2019-02-15T18:33:37.263Z,15.60
2019-02-15T18:36:09.490Z,15.27
2019-02-15T18:38:44.047Z,18.83
2019-02-15T18:41:14.218Z,16.90
2019-02-15T18:43:47.164Z,17.70
2019-02-15T18:46:16.824Z,15.13
2019-02-15T18:48:48.549Z,12.40
2019-02-15T18:51:18.137Z,15.70
2019-02-15T18:53:50.786Z,14.03
2019-02-15T18:56:20.777Z,16.03
2019-02-15T18:58:50.340Z,15.73
2019-02-15T19:01:20.163Z,17.80
2019-02-15T19:03:49.983Z,16.53
2019-02-15T19:06:19.621Z,15.93
2019-02-15T19:08:49.393Z,18.63
2019-02-15T19:11:19.213Z,17.30
2019-02-15T19:13:48.951Z,18.93
2019-02-15T19:16:18.952Z,19.63
2019-02-15T19:18:48.943Z,17.23
2019-02-15T19:21:25.290Z,19.83
2019-02-15T19:23:58.007Z,19.53
2019-02-15T19:26:27.819Z,16.63
2019-02-15T19:28:59.126Z,20.60
2019-02-15T19:31:28.773Z,22.03
2019-02-15T19:33:58.536Z,19.80
2019-02-15T19:36:28.360Z,24.80
2019-02-15T19:38:58.015Z,21.20
2019-02-15T19:41:27.987Z,21.13
2019-02-15T19:43:58.063Z,23.77
2019-02-15T19:46:27.844Z,24.23
2019-02-15T19:48:57.527Z,22.43
2019-02-15T19:51:27.140Z,22.17
2019-02-15T19:53:58.279Z,19.57
2019-02-15T19:56:28.034Z,22.37
2019-02-15T19:58:58.132Z,19.63
2019-02-15T20:01:27.816Z,20.70
2019-02-15T20:03:57.438Z,24.10
2019-02-15T20:06:28.645Z,22.37
2019-02-15T20:08:58.333Z,21.97
2019-02-15T20:11:31.386Z,25.00
2019-02-15T20:14:01.355Z,27.27
2019-02-15T20:16:31.170Z,22.17
2019-02-15T20:19:00.909Z,26.80
2019-02-15T20:21:31.001Z,26.23
2019-02-15T20:24:00.682Z,19.03
2019-02-15T20:26:47.224Z,18.70
2019-02-15T20:29:16.886Z,14.10
2019-02-15T20:31:48.521Z,15.73
2019-02-15T20:34:18.662Z,13.53
2019-02-15T20:36:50.663Z,16.13
2019-02-15T20:39:20.544Z,15.33
2019-02-15T20:41:50.482Z,17.10
2019-02-15T20:44:20.272Z,15.37
2019-02-15T20:46:50.957Z,18.80
2019-02-15T20:49:21.985Z,17.80
2019-02-15T20:51:52.038Z,18.27
2019-02-15T20:54:21.839Z,24.63
2019-02-15T20:56:53.828Z,25.20
2019-02-15T20:59:24.481Z,27.93
2019-02-15T21:01:54.210Z,28.07
2019-02-15T21:04:25.168Z,35.20
2019-02-15T21:06:54.994Z,34.23
2019-02-15T21:09:24.691Z,31.53
2019-02-15T21:11:54.427Z,33.07
2019-02-15T21:14:24.176Z,32.10
2019-02-15T21:16:53.951Z,33.33
2019-02-15T21:19:23.623Z,29.17
2019-02-15T21:21:53.205Z,34.03
2019-02-15T21:24:22.962Z,27.93
2019-02-15T21:26:52.761Z,22.73
2019-02-15T21:29:22.436Z,23.23
2019-02-15T21:31:52.259Z,19.40
2019-02-15T21:34:21.983Z,23.40
2019-02-15T21:36:51.534Z,22.50
2019-02-15T21:39:20.955Z,22.63
2019-02-15T21:41:50.230Z,20.93
2019-02-15T21:44:19.546Z,20.43
2019-02-15T21:46:48.806Z,26.20
2019-02-15T21:49:20.073Z,23.60
2019-02-15T21:51:49.358Z,22.53
2019-02-15T21:54:18.636Z,22.57
2019-02-15T21:56:48.063Z,23.60
2019-02-15T21:59:17.347Z,26.40
2019-02-15T22:01:46.637Z,25.83
2019-02-15T22:04:15.863Z,20.80
2019-02-15T22:06:45.138Z,24.10
2019-02-15T22:09:14.363Z,21.93
2019-02-15T22:11:43.677Z,21.37
2019-02-15T22:14:12.971Z,19.53
2019-02-15T22:16:42.186Z,17.70
2019-02-15T22:19:11.467Z,19.17
2019-02-15T22:21:40.723Z,16.80
2019-02-15T22:24:10.003Z,17.47
2019-02-15T22:26:39.281Z,17.17
2019-02-15T22:29:08.777Z,21.57
2019-02-15T22:31:38.220Z,17.83
2019-02-15T22:34:07.446Z,16.23
2019-02-15T22:36:36.776Z,17.47
2019-02-15T22:39:08.601Z,16.97
2019-02-15T22:41:38.400Z,18.93
2019-02-15T22:44:07.643Z,19.90
2019-02-15T22:46:37.736Z,23.77
2019-02-15T22:49:06.921Z,19.57
2019-02-15T22:51:36.162Z,21.73
2019-02-15T22:54:05.436Z,21.70
2019-02-15T22:56:34.756Z,21.13
2019-02-15T22:59:04.003Z,23.73
2019-02-15T23:01:33.302Z,24.23
2019-02-15T23:04:02.628Z,22.03
2019-02-15T23:06:32.238Z,24.07
2019-02-15T23:09:01.449Z,22.73
2019-02-15T23:11:30.693Z,20.07
2019-02-15T23:13:59.995Z,19.60
2019-02-15T23:16:31.280Z,17.17
2019-02-15T23:19:03.302Z,17.60
2019-02-15T23:21:33.892Z,17.93
2019-02-15T23:24:03.159Z,17.67
2019-02-15T23:26:32.465Z,18.93
2019-02-15T23:29:01.651Z,19.03
2019-02-15T23:31:31.370Z,17.07
2019-02-15T23:34:00.649Z,19.70
2019-02-15T23:36:29.942Z,19.00
2019-02-15T23:38:59.282Z,16.93
2019-02-15T23:41:28.487Z,19.37
2019-02-15T23:43:57.719Z,15.27
2019-02-15T23:46:26.977Z,14.47
2019-02-15T23:48:56.185Z,13.03
2019-02-15T23:51:25.392Z,14.20
2019-02-15T23:53:54.618Z,14.33
2019-02-15T23:56:23.855Z,14.43
2019-02-15T23:58:53.094Z,15.57
