createdAt,value
2018-10-05T00:00:45.051Z,24.97
2018-10-05T00:03:13.491Z,20.67
2018-10-05T00:05:41.926Z,18.00
2018-10-05T00:08:10.385Z,21.20
2018-10-05T00:10:38.785Z,15.97
2018-10-05T00:13:07.281Z,17.93
2018-10-05T00:15:35.821Z,17.00
2018-10-05T00:18:04.316Z,19.20
2018-10-05T00:20:32.821Z,17.47
2018-10-05T00:23:01.237Z,20.23
2018-10-05T00:25:29.669Z,19.00
2018-10-05T00:27:58.119Z,18.37
2018-10-05T00:30:26.580Z,27.07
2018-10-05T00:32:55.000Z,18.50
2018-10-05T00:35:23.459Z,18.90
2018-10-05T00:37:52.031Z,13.77
2018-10-05T00:40:20.424Z,21.30
2018-10-05T00:42:48.845Z,17.83
2018-10-05T00:45:17.271Z,21.37
2018-10-05T00:47:45.745Z,16.73
2018-10-05T00:50:14.183Z,14.37
2018-10-05T00:52:42.636Z,20.17
2018-10-05T00:55:11.074Z,20.40
2018-10-05T00:57:39.540Z,20.03
2018-10-05T01:00:08.084Z,20.77
2018-10-05T01:02:36.576Z,16.23
2018-10-05T01:05:05.079Z,20.27
2018-10-05T01:07:33.491Z,17.90
2018-10-05T01:10:01.998Z,18.60
2018-10-05T01:12:30.615Z,15.63
2018-10-05T01:14:59.121Z,15.87
2018-10-05T01:17:27.568Z,19.03
2018-10-05T01:19:56.108Z,17.70
2018-10-05T01:22:24.675Z,19.40
2018-10-05T01:24:53.360Z,17.70
2018-10-05T01:27:21.892Z,21.40
2018-10-05T01:29:50.876Z,19.13
2018-10-05T01:32:19.624Z,16.50
2018-10-05T01:34:48.565Z,15.00
2018-10-05T01:37:18.207Z,19.30
2018-10-05T01:39:47.047Z,18.97
2018-10-05T01:42:16.123Z,18.77
2018-10-05T01:44:45.184Z,17.60
2018-10-05T01:47:14.155Z,17.33
2018-10-05T01:49:43.488Z,17.53
2018-10-05T01:52:12.504Z,15.73
2018-10-05T01:54:41.498Z,18.93
2018-10-05T01:57:10.016Z,16.03
2018-10-05T01:59:39.057Z,15.87
2018-10-05T02:02:07.670Z,17.63
2018-10-05T02:04:36.931Z,15.57
2018-10-05T02:07:06.042Z,18.80
2018-10-05T02:09:34.927Z,18.93
2018-10-05T02:12:03.979Z,17.37
2018-10-05T02:14:33.501Z,18.37
2018-10-05T02:17:02.552Z,17.33
2018-10-05T02:19:31.373Z,19.70
2018-10-05T02:22:00.495Z,18.87
2018-10-05T02:24:29.434Z,17.13
2018-10-05T02:26:58.313Z,17.57
2018-10-05T02:29:27.364Z,16.87
2018-10-05T02:31:56.933Z,18.83
2018-10-05T02:34:25.862Z,19.93
2018-10-05T02:36:54.672Z,19.27
2018-10-05T02:39:23.584Z,20.00
2018-10-05T02:41:52.538Z,19.90
2018-10-05T02:44:21.193Z,18.60
2018-10-05T02:46:49.879Z,21.37
2018-10-05T02:49:18.685Z,20.43
2018-10-05T02:51:47.520Z,24.23
2018-10-05T02:54:16.377Z,19.67
2018-10-05T02:56:45.817Z,16.50
2018-10-05T02:59:15.005Z,25.43
2018-10-05T03:01:54.820Z,26.80
2018-10-05T03:04:23.808Z,27.90
2018-10-05T03:06:52.825Z,28.13
2018-10-05T03:09:22.315Z,22.33
2018-10-05T03:11:51.217Z,18.47
2018-10-05T03:14:19.967Z,24.87
2018-10-05T03:16:48.862Z,22.97
2018-10-05T03:19:17.467Z,18.60
2018-10-05T03:21:46.246Z,20.80
2018-10-05T03:24:14.908Z,19.80
2018-10-05T03:26:43.455Z,20.80
2018-10-05T03:29:11.946Z,19.87
2018-10-05T03:31:40.883Z,22.07
2018-10-05T03:34:09.529Z,21.77
2018-10-05T03:36:38.384Z,25.23
2018-10-05T03:39:07.474Z,23.10
2018-10-05T03:41:36.724Z,25.20
2018-10-05T03:44:05.678Z,27.87
2018-10-05T03:46:35.097Z,20.30
2018-10-05T03:49:04.162Z,18.10
2018-10-05T03:51:33.196Z,22.63
2018-10-05T03:54:02.299Z,22.13
2018-10-05T03:56:31.964Z,22.10
2018-10-05T03:59:00.542Z,20.27
2018-10-05T04:01:29.500Z,17.63
2018-10-05T04:03:58.358Z,15.07
2018-10-05T04:06:27.850Z,20.40
2018-10-05T04:08:56.726Z,23.37
2018-10-05T04:11:26.023Z,20.30
2018-10-05T04:13:55.202Z,22.23
2018-10-05T04:16:26.195Z,22.17
2018-10-05T04:18:55.735Z,22.40
2018-10-05T04:21:25.111Z,27.10
2018-10-05T04:23:54.286Z,25.57
2018-10-05T04:26:23.450Z,26.00
2018-10-05T04:28:52.220Z,23.57
2018-10-05T04:31:21.236Z,20.63
2018-10-05T04:33:49.962Z,28.17
2018-10-05T04:36:18.935Z,24.63
2018-10-05T04:38:48.059Z,23.87
2018-10-05T04:41:16.953Z,26.00
2018-10-05T04:43:45.680Z,23.33
2018-10-05T04:46:14.564Z,26.60
2018-10-05T04:48:43.273Z,28.10
2018-10-05T04:51:12.411Z,26.77
2018-10-05T04:53:41.249Z,27.17
2018-10-05T04:56:10.080Z,26.67
2018-10-05T04:58:39.129Z,29.87
2018-10-05T05:01:08.175Z,29.73
2018-10-05T05:03:37.535Z,25.50
2018-10-05T05:06:06.507Z,28.33
2018-10-05T05:08:35.841Z,32.40
2018-10-05T05:11:04.531Z,26.00
2018-10-05T05:13:33.733Z,31.37
2018-10-05T05:16:02.485Z,28.40
2018-10-05T05:18:31.063Z,31.03
2018-10-05T05:20:59.669Z,26.37
2018-10-05T05:23:28.356Z,28.73
2018-10-05T05:25:57.471Z,27.30
2018-10-05T05:28:26.092Z,28.53
2018-10-05T05:30:54.940Z,28.33
2018-10-05T05:33:24.224Z,24.83
2018-10-05T05:35:53.502Z,25.70
2018-10-05T05:38:22.202Z,29.93
2018-10-05T05:40:51.766Z,30.60
2018-10-05T05:43:20.372Z,21.77
2018-10-05T05:45:49.387Z,23.67
2018-10-05T05:48:18.559Z,21.10
2018-10-05T05:50:47.336Z,21.23
2018-10-05T05:53:16.777Z,25.20
2018-10-05T05:55:46.803Z,21.10
2018-10-05T05:58:15.520Z,17.17
2018-10-05T06:00:44.582Z,15.30
2018-10-05T06:03:13.145Z,12.87
2018-10-05T06:05:41.743Z,19.30
2018-10-05T06:08:10.305Z,13.23
2018-10-05T06:10:38.710Z,18.03
2018-10-05T06:13:07.305Z,14.97
2018-10-05T06:15:35.866Z,15.73
2018-10-05T06:18:05.017Z,12.80
2018-10-05T06:20:34.116Z,19.17
2018-10-05T06:23:03.183Z,17.17
2018-10-05T06:25:32.049Z,14.67
2018-10-05T06:28:01.068Z,19.77
2018-10-05T06:30:29.978Z,16.53
2018-10-05T06:32:59.089Z,15.87
2018-10-05T06:35:28.354Z,13.53
2018-10-05T06:37:57.374Z,13.90
2018-10-05T06:40:26.972Z,14.57
2018-10-05T06:42:55.879Z,9.20
2018-10-05T06:45:24.789Z,9.03
2018-10-05T06:47:53.824Z,18.37
2018-10-05T06:50:22.413Z,13.20
2018-10-05T06:52:51.160Z,16.43
2018-10-05T06:55:19.727Z,7.83
2018-10-05T06:57:48.429Z,11.47
2018-10-05T07:00:17.196Z,8.27
2018-10-05T07:02:45.953Z,11.00
2018-10-05T07:05:14.513Z,9.90
2018-10-05T07:07:43.165Z,9.27
2018-10-05T07:10:11.571Z,8.93
2018-10-05T07:12:40.081Z,13.63
2018-10-05T07:15:08.546Z,11.30
2018-10-05T07:17:37.005Z,10.07
2018-10-05T07:20:05.496Z,9.27
2018-10-05T07:22:33.989Z,9.67
2018-10-05T07:25:02.354Z,10.60
2018-10-05T07:27:31.132Z,10.77
2018-10-05T07:30:00.386Z,7.80
2018-10-05T07:32:29.244Z,8.80
2018-10-05T07:34:57.848Z,15.10
2018-10-05T07:37:26.512Z,9.87
2018-10-05T07:39:54.970Z,8.13
2018-10-05T07:42:23.596Z,7.67
2018-10-05T07:44:52.031Z,7.03
2018-10-05T07:47:20.707Z,8.10
2018-10-05T07:49:49.565Z,10.87
2018-10-05T07:52:18.424Z,11.43
2018-10-05T07:54:47.625Z,7.00
2018-10-05T07:57:17.150Z,10.90
2018-10-05T07:59:46.105Z,6.77
2018-10-05T08:02:14.874Z,10.63
2018-10-05T08:04:43.808Z,13.07
2018-10-05T08:07:13.093Z,8.40
2018-10-05T08:09:42.222Z,9.00
2018-10-05T08:12:12.604Z,9.80
2018-10-05T08:14:41.675Z,9.13
2018-10-05T08:17:10.806Z,10.87
2018-10-05T08:19:40.117Z,10.27
2018-10-05T08:22:08.931Z,8.87
2018-10-05T08:24:37.661Z,8.30
2018-10-05T08:27:07.361Z,7.90
2018-10-05T08:29:36.699Z,10.07
2018-10-05T08:32:06.033Z,7.13
2018-10-05T08:34:35.426Z,9.33
2018-10-05T08:37:03.905Z,7.33
2018-10-05T08:39:32.877Z,6.77
2018-10-05T08:42:01.809Z,7.40
2018-10-05T08:44:31.049Z,9.13
2018-10-05T08:46:59.960Z,5.40
2018-10-05T08:49:28.720Z,5.93
2018-10-05T08:51:57.553Z,9.13
2018-10-05T08:54:26.285Z,8.60
2018-10-05T08:56:55.601Z,7.17
2018-10-05T08:59:24.766Z,10.33
2018-10-05T09:01:53.713Z,9.20
2018-10-05T09:04:22.326Z,8.37
2018-10-05T09:06:51.452Z,10.40
2018-10-05T09:09:20.386Z,11.07
2018-10-05T09:11:49.695Z,10.57
2018-10-05T09:14:18.987Z,8.17
2018-10-05T09:16:47.961Z,7.97
2018-10-05T09:19:16.564Z,8.97
2018-10-05T09:21:45.092Z,6.37
2018-10-05T09:24:13.544Z,9.03
2018-10-05T09:26:42.060Z,9.07
2018-10-05T09:29:10.925Z,10.57
2018-10-05T09:31:39.643Z,7.97
2018-10-05T09:34:08.434Z,7.60
2018-10-05T09:36:37.611Z,6.57
2018-10-05T09:39:07.917Z,8.67
2018-10-05T09:41:37.028Z,7.03
2018-10-05T09:44:06.118Z,10.43
2018-10-05T09:46:35.295Z,12.03
2018-10-05T09:49:04.254Z,7.93
2018-10-05T09:51:33.224Z,9.80
2018-10-05T09:54:02.224Z,8.33
2018-10-05T09:56:31.398Z,12.70
2018-10-05T09:59:00.644Z,8.63
2018-10-05T10:01:34.408Z,10.07
2018-10-05T10:04:02.949Z,7.60
2018-10-05T10:06:32.038Z,9.97
2018-10-05T10:09:00.876Z,11.17
2018-10-05T10:11:29.681Z,7.07
2018-10-05T10:13:58.633Z,8.63
2018-10-05T10:16:27.522Z,6.00
2018-10-05T10:18:56.588Z,9.03
2018-10-05T10:21:25.674Z,6.10
2018-10-05T10:23:55.337Z,8.47
2018-10-05T10:26:24.288Z,6.77
2018-10-05T10:28:53.595Z,8.87
2018-10-05T10:31:22.906Z,5.90
2018-10-05T10:33:51.730Z,8.67
2018-10-05T10:36:23.221Z,6.83
2018-10-05T10:38:52.558Z,5.30
2018-10-05T10:41:21.485Z,7.00
2018-10-05T10:43:50.156Z,5.57
2018-10-05T10:46:18.814Z,6.63
2018-10-05T10:48:47.896Z,6.40
2018-10-05T10:51:17.088Z,6.17
2018-10-05T10:53:46.333Z,6.37
2018-10-05T10:56:15.074Z,12.43
2018-10-05T10:58:43.958Z,8.83
2018-10-05T11:01:14.446Z,6.90
2018-10-05T11:03:43.725Z,7.73
2018-10-05T11:06:12.432Z,6.60
2018-10-05T11:08:41.313Z,5.70
2018-10-05T11:11:10.463Z,11.13
2018-10-05T11:13:39.147Z,6.30
2018-10-05T11:16:08.468Z,6.63
2018-10-05T11:18:37.460Z,5.80
2018-10-05T11:21:06.928Z,6.73
2018-10-05T11:23:36.341Z,4.73
2018-10-05T11:26:05.987Z,5.43
2018-10-05T11:28:34.982Z,6.73
2018-10-05T11:31:04.221Z,5.97
2018-10-05T11:33:33.483Z,8.33
2018-10-05T11:36:02.757Z,7.97
2018-10-05T11:38:32.202Z,5.43
2018-10-05T11:41:01.714Z,4.73
2018-10-05T11:43:31.649Z,4.17
2018-10-05T11:46:01.408Z,7.33
2018-10-05T11:48:30.685Z,6.57
2018-10-05T11:50:59.862Z,5.87
2018-10-05T11:53:29.511Z,5.23
2018-10-05T11:55:59.411Z,8.50
2018-10-05T11:58:28.640Z,8.40
2018-10-05T12:00:57.900Z,7.80
2018-10-05T12:03:27.810Z,7.53
2018-10-05T12:05:57.065Z,6.13
2018-10-05T12:08:26.244Z,3.77
2018-10-05T12:10:55.425Z,7.73
2018-10-05T12:13:25.106Z,5.17
2018-10-05T12:15:54.338Z,5.97
2018-10-05T12:18:24.142Z,8.00
2018-10-05T12:20:53.514Z,7.27
2018-10-05T12:23:23.145Z,6.07
2018-10-05T12:25:52.431Z,6.20
2018-10-05T12:28:22.253Z,7.10
2018-10-05T12:30:52.223Z,4.63
2018-10-05T12:33:21.500Z,5.80
2018-10-05T12:35:50.836Z,3.70
2018-10-05T12:38:19.886Z,6.83
2018-10-05T12:40:49.202Z,6.00
2018-10-05T12:43:18.372Z,4.97
2018-10-05T12:45:48.012Z,2.43
2018-10-05T12:48:16.842Z,5.90
2018-10-05T12:50:45.822Z,6.73
2018-10-05T12:53:15.770Z,6.47
2018-10-05T12:55:45.190Z,4.70
2018-10-05T12:58:14.744Z,4.33
2018-10-05T13:00:43.990Z,5.63
2018-10-05T13:03:13.015Z,6.33
2018-10-05T13:05:41.970Z,3.27
2018-10-05T13:08:11.167Z,3.17
2018-10-05T13:10:40.559Z,4.93
2018-10-05T13:13:09.787Z,3.70
2018-10-05T13:15:39.046Z,4.80
2018-10-05T13:18:08.882Z,5.23
2018-10-05T13:20:38.621Z,6.40
2018-10-05T13:23:08.343Z,5.40
2018-10-05T13:25:37.581Z,5.00
2018-10-05T13:28:07.338Z,4.33
2018-10-05T13:30:36.665Z,5.00
2018-10-05T13:33:05.799Z,6.23
2018-10-05T13:35:34.862Z,9.70
2018-10-05T13:38:04.589Z,3.57
2018-10-05T13:40:33.609Z,4.93
2018-10-05T13:43:02.513Z,10.50
2018-10-05T13:45:31.318Z,3.57
2018-10-05T13:47:59.925Z,3.70
2018-10-05T13:50:28.587Z,8.80
2018-10-05T13:52:57.061Z,3.23
2018-10-05T13:55:25.643Z,5.93
2018-10-05T13:57:54.108Z,4.37
2018-10-05T14:00:22.804Z,3.73
2018-10-05T14:02:51.440Z,3.33
2018-10-05T14:05:19.876Z,5.23
2018-10-05T14:07:48.334Z,4.07
2018-10-05T14:10:16.940Z,4.80
2018-10-05T14:12:45.699Z,3.73
2018-10-05T14:15:14.447Z,4.07
2018-10-05T14:17:43.136Z,6.87
2018-10-05T14:20:12.042Z,4.90
2018-10-05T14:22:40.710Z,4.73
2018-10-05T14:25:09.263Z,4.50
2018-10-05T14:27:39.237Z,3.33
2018-10-05T14:30:07.812Z,5.17
2018-10-05T14:32:36.400Z,6.67
2018-10-05T14:35:05.440Z,2.40
2018-10-05T14:37:34.337Z,4.00
2018-10-05T14:40:03.202Z,4.33
2018-10-05T14:42:31.892Z,3.53
2018-10-05T14:45:00.402Z,4.37
2018-10-05T14:47:28.997Z,3.90
2018-10-05T14:49:57.670Z,3.30
2018-10-05T14:52:26.687Z,2.83
2018-10-05T14:54:56.176Z,2.97
2018-10-05T14:57:24.742Z,2.70
2018-10-05T14:59:53.989Z,5.63
2018-10-05T15:02:22.597Z,6.53
2018-10-05T15:04:51.258Z,3.90
2018-10-05T15:07:20.002Z,4.53
2018-10-05T15:09:48.482Z,6.37
2018-10-05T15:12:17.210Z,3.03
2018-10-05T15:14:45.716Z,7.23
2018-10-05T15:17:14.489Z,2.87
2018-10-05T15:19:43.012Z,4.97
2018-10-05T15:22:11.742Z,4.13
2018-10-05T15:24:40.349Z,4.93
2018-10-05T15:27:09.850Z,5.17
2018-10-05T15:29:39.026Z,4.37
2018-10-05T15:32:08.185Z,3.77
2018-10-05T15:34:36.778Z,3.77
2018-10-05T15:37:05.541Z,4.27
2018-10-05T15:39:34.135Z,4.93
2018-10-05T15:42:02.878Z,3.60
2018-10-05T15:44:31.464Z,4.07
2018-10-05T15:47:01.838Z,4.43
2018-10-05T15:49:31.248Z,1.83
2018-10-05T15:52:00.092Z,2.23
2018-10-05T15:54:28.754Z,4.50
2018-10-05T15:56:57.290Z,7.37
2018-10-05T15:59:26.518Z,4.03
2018-10-05T16:01:55.433Z,5.43
2018-10-05T16:04:23.930Z,4.43
2018-10-05T16:06:52.571Z,5.17
2018-10-05T16:09:21.440Z,5.90
2018-10-05T16:11:50.039Z,5.47
2018-10-05T16:14:18.827Z,2.40
2018-10-05T16:16:47.938Z,5.23
2018-10-05T16:19:16.956Z,7.57
2018-10-05T16:21:45.494Z,4.03
2018-10-05T16:24:20.505Z,6.30
2018-10-05T16:26:49.315Z,2.80
2018-10-05T16:29:17.858Z,5.23
2018-10-05T16:31:46.588Z,3.60
2018-10-05T16:34:15.170Z,4.73
2018-10-05T16:36:43.923Z,4.93
2018-10-05T16:39:12.713Z,3.93
2018-10-05T16:41:41.396Z,5.00
2018-10-05T16:44:10.114Z,4.47
2018-10-05T16:46:40.304Z,4.70
2018-10-05T16:49:10.651Z,2.83
2018-10-05T16:51:40.104Z,6.03
2018-10-05T16:54:09.034Z,4.43
2018-10-05T16:56:38.434Z,8.53
2018-10-05T16:59:07.534Z,4.50
2018-10-05T17:01:37.317Z,5.97
2018-10-05T17:04:06.569Z,4.50
2018-10-05T17:06:35.169Z,5.23
2018-10-05T17:09:07.371Z,7.03
2018-10-05T17:11:37.603Z,4.47
2018-10-05T17:14:06.399Z,4.77
2018-10-05T17:16:34.966Z,6.80
2018-10-05T17:19:04.147Z,5.80
2018-10-05T17:21:33.293Z,6.33
2018-10-05T17:24:02.281Z,6.30
2018-10-05T17:26:30.787Z,5.00
2018-10-05T17:28:59.619Z,3.40
2018-10-05T17:31:28.223Z,5.50
2018-10-05T17:33:56.893Z,3.23
2018-10-05T17:36:25.482Z,4.73
2018-10-05T17:38:54.182Z,4.97
2018-10-05T17:41:22.922Z,6.53
2018-10-05T17:43:52.604Z,4.93
2018-10-05T17:46:21.177Z,6.97
2018-10-05T17:48:49.685Z,6.30
2018-10-05T17:51:18.588Z,4.90
2018-10-05T17:53:47.223Z,8.20
2018-10-05T17:56:15.818Z,6.73
2018-10-05T17:58:44.583Z,4.87
2018-10-05T18:01:13.336Z,7.20
2018-10-05T18:03:42.040Z,5.80
2018-10-05T18:06:10.972Z,7.20
2018-10-05T18:08:39.712Z,7.30
2018-10-05T18:11:08.393Z,8.90
2018-10-05T18:13:36.963Z,6.73
2018-10-05T18:16:05.671Z,4.67
2018-10-05T18:18:34.155Z,6.07
2018-10-05T18:21:03.025Z,6.30
2018-10-05T18:23:31.493Z,5.27
2018-10-05T18:26:00.011Z,5.40
2018-10-05T18:28:28.599Z,6.30
2018-10-05T18:30:57.282Z,4.70
2018-10-05T18:33:25.801Z,7.00
2018-10-05T18:35:54.484Z,5.80
2018-10-05T18:38:23.126Z,4.37
2018-10-05T18:40:51.928Z,4.83
2018-10-05T18:43:20.438Z,8.10
2018-10-05T18:45:49.980Z,8.00
2018-10-05T18:48:18.732Z,5.93
2018-10-05T18:50:47.791Z,6.07
2018-10-05T18:53:16.431Z,9.20
2018-10-05T18:55:45.140Z,9.33
2018-10-05T18:58:13.651Z,18.40
2018-10-05T19:00:42.418Z,13.83
2018-10-05T19:03:11.057Z,10.47
2018-10-05T19:05:39.658Z,10.33
2018-10-05T19:08:08.124Z,7.40
2018-10-05T19:10:36.768Z,7.50
2018-10-05T19:13:05.605Z,8.57
2018-10-05T19:15:34.556Z,9.93
2018-10-05T19:18:03.397Z,9.30
2018-10-05T19:20:32.189Z,8.07
2018-10-05T19:23:00.921Z,10.07
2018-10-05T19:25:29.627Z,12.33
2018-10-05T19:27:58.250Z,9.73
2018-10-05T19:30:27.117Z,7.17
2018-10-05T19:32:55.915Z,5.53
2018-10-05T19:35:24.517Z,7.20
2018-10-05T19:37:53.304Z,7.13
2018-10-05T19:40:22.021Z,10.13
2018-10-05T19:42:50.609Z,9.03
2018-10-05T19:45:19.328Z,9.87
2018-10-05T19:47:48.260Z,12.83
2018-10-05T19:50:16.831Z,7.67
2018-10-05T19:52:45.467Z,10.00
2018-10-05T19:55:14.057Z,10.60
2018-10-05T19:57:42.757Z,9.27
2018-10-05T20:00:11.257Z,10.67
2018-10-05T20:02:39.899Z,8.67
2018-10-05T20:05:08.518Z,6.83
2018-10-05T20:07:37.071Z,9.47
2018-10-05T20:10:05.667Z,14.37
2018-10-05T20:12:35.358Z,10.10
2018-10-05T20:15:04.319Z,8.10
2018-10-05T20:17:33.217Z,11.40
2018-10-05T20:20:01.661Z,8.20
2018-10-05T20:22:30.238Z,5.90
2018-10-05T20:24:58.777Z,9.80
2018-10-05T20:27:27.576Z,14.00
2018-10-05T20:29:56.122Z,7.90
2018-10-05T20:32:24.762Z,4.97
2018-10-05T20:34:53.380Z,8.00
2018-10-05T20:37:22.244Z,11.50
2018-10-05T20:39:50.637Z,6.13
2018-10-05T20:42:19.234Z,7.53
2018-10-05T20:44:47.700Z,9.90
2018-10-05T20:47:16.538Z,8.67
2018-10-05T20:49:45.043Z,11.23
2018-10-05T20:52:13.825Z,9.47
2018-10-05T20:54:42.721Z,9.30
2018-10-05T20:57:12.208Z,7.97
2018-10-05T20:59:40.863Z,7.53
2018-10-05T21:02:09.446Z,10.50
2018-10-05T21:04:37.990Z,7.17
2018-10-05T21:07:06.834Z,7.60
2018-10-05T21:09:35.331Z,11.87
2018-10-05T21:12:04.099Z,14.27
2018-10-05T21:14:32.578Z,7.43
2018-10-05T21:17:01.105Z,11.03
2018-10-05T21:19:29.554Z,13.30
2018-10-05T21:21:58.085Z,11.97
2018-10-05T21:24:26.571Z,8.97
2018-10-05T21:26:56.342Z,10.70
2018-10-05T21:29:24.797Z,7.23
2018-10-05T21:31:53.337Z,8.43
2018-10-05T21:34:21.825Z,8.27
2018-10-05T21:36:50.528Z,10.23
2018-10-05T21:39:19.111Z,11.27
2018-10-05T21:41:47.822Z,10.17
2018-10-05T21:44:16.351Z,12.00
2018-10-05T21:46:44.941Z,10.03
2018-10-05T21:49:13.497Z,9.50
2018-10-05T21:51:42.215Z,12.23
2018-10-05T21:54:10.779Z,10.83
2018-10-05T21:56:39.350Z,10.93
2018-10-05T21:59:08.270Z,11.10
2018-10-05T22:01:36.931Z,8.90
2018-10-05T22:04:05.510Z,12.43
2018-10-05T22:06:34.362Z,11.37
2018-10-05T22:09:03.417Z,10.20
2018-10-05T22:11:32.114Z,10.50
2018-10-05T22:14:00.906Z,12.63
2018-10-05T22:16:29.386Z,11.07
2018-10-05T22:18:57.985Z,11.87
2018-10-05T22:21:26.519Z,9.10
2018-10-05T22:23:54.929Z,11.63
2018-10-05T22:26:23.653Z,11.00
2018-10-05T22:28:52.277Z,9.37
2018-10-05T22:31:20.983Z,11.30
2018-10-05T22:33:49.538Z,11.13
2018-10-05T22:36:18.278Z,11.53
2018-10-05T22:38:46.826Z,10.53
2018-10-05T22:41:15.552Z,9.50
2018-10-05T22:43:43.988Z,9.37
2018-10-05T22:46:12.680Z,11.23
2018-10-05T22:48:41.131Z,10.10
2018-10-05T22:51:09.713Z,12.97
2018-10-05T22:53:38.789Z,10.00
2018-10-05T22:56:07.724Z,8.93
2018-10-05T22:58:36.201Z,9.50
2018-10-05T23:01:05.174Z,14.03
2018-10-05T23:03:34.564Z,12.70
2018-10-05T23:06:03.116Z,9.57
2018-10-05T23:08:31.677Z,10.57
2018-10-05T23:11:00.502Z,14.50
2018-10-05T23:13:29.123Z,10.00
2018-10-05T23:15:57.891Z,10.63
2018-10-05T23:18:26.677Z,12.80
2018-10-05T23:20:55.228Z,12.40
2018-10-05T23:23:23.971Z,15.77
2018-10-05T23:25:52.461Z,12.07
2018-10-05T23:28:21.480Z,13.53
2018-10-05T23:30:50.077Z,11.60
2018-10-05T23:33:18.970Z,12.57
2018-10-05T23:35:47.440Z,11.90
2018-10-05T23:38:16.101Z,12.13
2018-10-05T23:40:44.543Z,13.17
2018-10-05T23:43:13.050Z,11.67
2018-10-05T23:45:41.669Z,12.10
2018-10-05T23:48:10.480Z,13.57
2018-10-05T23:50:40.269Z,12.57
2018-10-05T23:53:08.812Z,13.93
2018-10-05T23:55:37.488Z,13.43
2018-10-05T23:58:06.214Z,12.63
