createdAt,value
2022-11-16T00:01:15.620Z,65.03
2022-11-16T00:04:00.927Z,64.77
2022-11-16T00:06:45.878Z,64.96
2022-11-16T00:09:29.764Z,64.90
2022-11-16T00:12:12.721Z,64.88
2022-11-16T00:14:55.777Z,64.72
2022-11-16T00:17:39.165Z,64.65
2022-11-16T00:20:22.039Z,64.47
2022-11-16T00:23:06.524Z,64.21
2022-11-16T00:25:49.702Z,64.04
2022-11-16T00:28:33.088Z,64.07
2022-11-16T00:31:16.725Z,64.44
2022-11-16T00:33:59.644Z,64.43
2022-11-16T00:36:43.595Z,64.31
2022-11-16T00:39:27.878Z,64.35
2022-11-16T00:42:10.815Z,64.14
2022-11-16T00:44:53.681Z,64.11
2022-11-16T00:47:36.767Z,64.25
2022-11-16T00:50:19.793Z,64.03
2022-11-16T00:53:03.110Z,63.71
2022-11-16T00:55:49.052Z,64.06
2022-11-16T00:58:34.625Z,63.83
2022-11-16T01:01:22.013Z,63.75
2022-11-16T01:04:06.887Z,63.70
2022-11-16T01:06:49.851Z,63.42
2022-11-16T01:09:32.739Z,63.10
2022-11-16T01:12:17.299Z,63.21
2022-11-16T01:15:00.202Z,63.21
2022-11-16T01:17:43.597Z,63.03
2022-11-16T01:20:28.727Z,63.05
2022-11-16T01:23:12.490Z,62.96
2022-11-16T01:25:57.775Z,62.75
2022-11-16T01:28:43.243Z,62.75
2022-11-16T01:31:27.104Z,62.74
2022-11-16T01:34:10.518Z,62.68
2022-11-16T01:36:53.691Z,62.63
2022-11-16T01:39:37.256Z,62.48
2022-11-16T01:42:22.080Z,62.25
2022-11-16T01:45:20.496Z,61.91
2022-11-16T01:48:07.048Z,61.90
2022-11-16T01:50:51.215Z,61.81
2022-11-16T01:53:34.600Z,61.77
2022-11-16T01:56:18.300Z,61.70
2022-11-16T01:59:15.770Z,61.70
2022-11-16T02:02:01.724Z,61.62
2022-11-16T02:04:46.980Z,61.49
2022-11-16T02:08:14.079Z,61.59
2022-11-16T02:11:23.291Z,61.38
2022-11-16T02:14:22.555Z,61.35
2022-11-16T02:17:20.691Z,61.20
2022-11-16T02:20:43.434Z,61.29
2022-11-16T02:23:56.491Z,61.58
2022-11-16T02:27:14.380Z,61.34
2022-11-16T02:29:58.959Z,62.01
2022-11-16T02:32:49.287Z,62.14
2022-11-16T02:35:37.638Z,62.29
2022-11-16T02:38:27.278Z,62.20
2022-11-16T02:41:13.077Z,62.34
2022-11-16T02:44:01.804Z,61.90
2022-11-16T02:46:50.059Z,61.96
2022-11-16T02:49:37.453Z,62.44
2022-11-16T02:52:22.813Z,62.62
2022-11-16T02:55:06.396Z,62.62
2022-11-16T02:57:56.783Z,62.58
2022-11-16T03:00:48.123Z,62.74
2022-11-16T03:03:41.745Z,62.82
2022-11-16T03:06:27.613Z,62.96
2022-11-16T03:09:16.879Z,63.17
2022-11-16T03:12:03.035Z,63.56
2022-11-16T03:14:55.376Z,63.82
2022-11-16T03:17:41.507Z,64.37
2022-11-16T03:20:29.070Z,64.44
2022-11-16T03:23:13.785Z,64.35
2022-11-16T03:26:01.005Z,64.41
2022-11-16T03:28:52.254Z,64.37
2022-11-16T03:31:44.975Z,63.69
2022-11-16T03:34:36.144Z,62.83
2022-11-16T03:37:23.185Z,62.71
2022-11-16T03:40:08.622Z,63.24
2022-11-16T03:42:51.873Z,63.74
2022-11-16T03:45:37.188Z,64.08
2022-11-16T03:48:21.184Z,64.04
2022-11-16T03:51:05.729Z,64.02
2022-11-16T03:53:50.024Z,64.00
2022-11-16T03:56:33.795Z,63.85
2022-11-16T03:59:16.714Z,63.84
2022-11-16T04:02:01.484Z,63.78
2022-11-16T04:05:01.750Z,64.12
2022-11-16T04:08:07.942Z,64.14
2022-11-16T04:11:08.993Z,64.25
2022-11-16T04:14:10.646Z,64.50
2022-11-16T04:17:13.924Z,64.70
2022-11-16T04:20:14.410Z,64.89
2022-11-16T04:23:21.340Z,65.26
2022-11-16T04:26:08.433Z,65.09
2022-11-16T04:28:51.141Z,64.88
2022-11-16T04:31:51.327Z,64.99
2022-11-16T04:34:51.687Z,65.30
2022-11-16T04:37:49.534Z,65.35
2022-11-16T04:40:37.218Z,65.43
2022-11-16T04:43:22.140Z,65.45
2022-11-16T04:46:22.269Z,65.51
2022-11-16T04:49:05.097Z,65.54
2022-11-16T04:51:48.272Z,65.70
2022-11-16T04:54:31.143Z,65.60
2022-11-16T04:57:14.759Z,65.53
2022-11-16T04:59:59.643Z,65.85
2022-11-16T05:02:42.902Z,66.65
2022-11-16T05:05:26.195Z,65.91
2022-11-16T05:08:09.454Z,65.99
2022-11-16T05:10:53.779Z,65.98
2022-11-16T05:13:36.740Z,66.12
2022-11-16T05:16:21.164Z,65.79
2022-11-16T05:19:22.126Z,65.95
2022-11-16T05:22:05.116Z,65.81
2022-11-16T05:24:48.092Z,66.00
2022-11-16T05:27:31.712Z,66.29
2022-11-16T05:30:15.374Z,66.31
2022-11-16T05:33:00.261Z,66.42
2022-11-16T05:35:46.215Z,66.90
2022-11-16T05:38:30.866Z,67.34
2022-11-16T05:41:15.924Z,67.39
2022-11-16T05:43:59.400Z,67.65
2022-11-16T05:46:42.796Z,67.43
2022-11-16T05:49:27.468Z,67.24
2022-11-16T05:52:10.980Z,67.31
2022-11-16T05:54:55.228Z,67.90
2022-11-16T05:57:38.470Z,67.82
2022-11-16T06:00:21.898Z,67.75
2022-11-16T06:03:08.194Z,67.84
2022-11-16T06:05:56.058Z,68.01
2022-11-16T06:08:41.379Z,67.99
2022-11-16T06:11:32.736Z,67.92
2022-11-16T06:14:19.007Z,67.77
2022-11-16T06:17:02.047Z,67.54
2022-11-16T06:19:45.063Z,67.73
2022-11-16T06:22:30.200Z,67.82
2022-11-16T06:25:13.185Z,68.26
2022-11-16T06:28:00.475Z,68.04
2022-11-16T06:30:47.164Z,68.00
2022-11-16T06:33:33.646Z,67.81
2022-11-16T06:36:20.009Z,68.14
2022-11-16T06:39:04.975Z,68.31
2022-11-16T06:41:51.854Z,68.12
2022-11-16T06:44:36.810Z,68.11
2022-11-16T06:47:21.808Z,68.29
2022-11-16T06:50:06.459Z,68.38
2022-11-16T06:52:51.021Z,68.47
2022-11-16T06:55:36.522Z,68.41
2022-11-16T06:58:19.953Z,68.40
2022-11-16T07:01:07.513Z,68.66
2022-11-16T07:03:52.040Z,68.46
2022-11-16T07:06:34.972Z,68.61
2022-11-16T07:09:18.266Z,68.77
2022-11-16T07:12:02.484Z,68.78
2022-11-16T07:14:51.089Z,69.11
2022-11-16T07:17:35.201Z,68.89
2022-11-16T07:20:19.636Z,68.80
2022-11-16T07:23:04.041Z,69.13
2022-11-16T07:25:47.861Z,69.75
2022-11-16T07:28:44.996Z,69.36
2022-11-16T07:31:32.766Z,69.67
2022-11-16T07:34:34.119Z,69.54
2022-11-16T07:37:26.770Z,69.47
2022-11-16T07:40:10.932Z,69.45
2022-11-16T07:42:58.163Z,69.53
2022-11-16T07:45:49.060Z,69.68
2022-11-16T07:48:33.719Z,69.70
2022-11-16T07:51:55.108Z,69.66
2022-11-16T07:54:58.343Z,69.76
2022-11-16T07:57:43.567Z,69.48
2022-11-16T08:00:26.568Z,69.66
2022-11-16T08:03:24.478Z,69.57
2022-11-16T08:06:13.474Z,69.57
2022-11-16T08:08:58.953Z,69.66
2022-11-16T08:11:42.618Z,69.39
2022-11-16T08:14:25.822Z,69.34
2022-11-16T08:17:11.904Z,69.47
2022-11-16T08:19:56.850Z,69.91
2022-11-16T08:22:40.178Z,69.43
2022-11-16T08:25:24.711Z,69.90
2022-11-16T08:28:07.673Z,69.81
2022-11-16T08:30:53.997Z,69.85
2022-11-16T08:33:37.982Z,70.06
2022-11-16T08:36:22.560Z,69.89
2022-11-16T08:39:05.629Z,70.03
2022-11-16T08:41:49.289Z,70.14
2022-11-16T08:44:32.179Z,69.85
2022-11-16T08:47:18.833Z,70.09
2022-11-16T08:50:10.729Z,69.94
2022-11-16T08:52:57.365Z,70.09
2022-11-16T08:55:40.322Z,70.21
2022-11-16T08:58:23.292Z,70.24
2022-11-16T09:01:11.054Z,70.22
2022-11-16T09:03:54.555Z,69.97
2022-11-16T09:06:37.715Z,70.18
2022-11-16T09:09:22.017Z,70.09
2022-11-16T09:12:05.414Z,70.06
2022-11-16T09:14:48.301Z,69.68
2022-11-16T09:17:31.276Z,70.13
2022-11-16T09:20:14.363Z,69.96
2022-11-16T09:22:57.225Z,69.96
2022-11-16T09:25:42.108Z,69.96
2022-11-16T09:28:24.941Z,69.90
2022-11-16T09:31:09.160Z,69.98
2022-11-16T09:33:52.159Z,70.00
2022-11-16T09:36:35.021Z,70.02
2022-11-16T09:39:33.516Z,70.15
2022-11-16T09:42:34.210Z,70.42
2022-11-16T09:45:23.157Z,70.14
2022-11-16T09:48:12.106Z,70.25
2022-11-16T09:50:58.349Z,69.92
2022-11-16T09:53:47.248Z,70.02
2022-11-16T09:56:34.308Z,70.01
2022-11-16T09:59:24.726Z,69.92
2022-11-16T10:02:28.834Z,69.92
2022-11-16T10:05:17.687Z,69.97
2022-11-16T10:08:10.777Z,69.90
2022-11-16T10:11:02.974Z,69.58
2022-11-16T10:14:03.711Z,69.98
2022-11-16T10:16:58.169Z,69.69
2022-11-16T10:19:50.085Z,69.72
2022-11-16T10:22:47.035Z,69.85
2022-11-16T10:25:38.524Z,69.44
2022-11-16T10:28:38.806Z,69.52
2022-11-16T10:31:28.571Z,69.31
2022-11-16T10:34:20.646Z,69.40
2022-11-16T10:37:08.435Z,69.46
2022-11-16T10:39:54.206Z,69.64
2022-11-16T10:42:39.538Z,69.49
2022-11-16T10:45:26.554Z,69.29
2022-11-16T10:48:20.712Z,69.43
2022-11-16T10:51:06.021Z,69.57
2022-11-16T10:53:49.568Z,69.75
2022-11-16T10:56:37.459Z,69.82
2022-11-16T10:59:20.638Z,69.87
2022-11-16T11:02:27.576Z,70.33
2022-11-16T11:05:17.626Z,70.57
2022-11-16T11:08:07.833Z,70.60
2022-11-16T11:11:01.889Z,70.61
2022-11-16T11:13:44.886Z,70.47
2022-11-16T11:16:27.878Z,70.64
2022-11-16T11:19:25.285Z,71.02
2022-11-16T11:22:15.311Z,71.02
2022-11-16T11:25:00.091Z,71.00
2022-11-16T11:27:43.093Z,71.11
2022-11-16T11:30:26.197Z,70.91
2022-11-16T11:33:12.622Z,71.07
2022-11-16T11:36:01.680Z,71.45
2022-11-16T11:38:57.848Z,71.43
2022-11-16T11:41:45.893Z,71.49
2022-11-16T11:44:37.246Z,71.46
2022-11-16T11:50:43.472Z,71.77
2022-11-16T11:53:48.497Z,71.77
2022-11-16T11:56:34.222Z,72.37
2022-11-16T11:59:22.474Z,72.09
2022-11-16T12:02:23.548Z,71.89
2022-11-16T12:05:35.177Z,72.32
2022-11-16T12:08:32.399Z,72.26
2022-11-16T12:11:25.589Z,72.15
2022-11-16T12:14:24.896Z,72.38
2022-11-16T12:17:17.890Z,72.51
2022-11-16T12:20:19.236Z,72.50
2022-11-16T12:23:24.154Z,72.15
2022-11-16T12:26:15.771Z,71.99
2022-11-16T12:29:13.844Z,72.18
2022-11-16T12:32:12.156Z,72.13
2022-11-16T12:35:07.496Z,72.24
2022-11-16T12:38:01.534Z,72.18
2022-11-16T12:40:59.326Z,72.24
2022-11-16T12:43:51.115Z,72.20
2022-11-16T12:46:46.258Z,72.35
2022-11-16T12:50:02.790Z,72.48
2022-11-16T12:52:59.807Z,72.44
2022-11-16T12:55:48.674Z,72.44
2022-11-16T12:58:48.504Z,72.35
2022-11-16T13:01:37.750Z,72.40
2022-11-16T13:04:25.721Z,72.35
2022-11-16T13:07:14.642Z,72.67
2022-11-16T13:10:06.398Z,72.58
2022-11-16T13:13:09.006Z,72.52
2022-11-16T13:15:57.525Z,72.45
2022-11-16T13:18:44.133Z,72.66
2022-11-16T13:21:37.273Z,72.54
2022-11-16T13:24:44.010Z,72.53
2022-11-16T13:27:37.203Z,72.68
2022-11-16T13:30:22.416Z,72.47
2022-11-16T13:33:23.849Z,72.40
2022-11-16T13:36:44.453Z,72.47
2022-11-16T13:43:20.169Z,72.63
2022-11-16T13:46:03.133Z,72.36
2022-11-16T13:48:47.426Z,72.29
2022-11-16T13:51:30.349Z,72.19
2022-11-16T13:57:25.246Z,72.53
2022-11-16T14:00:21.071Z,72.63
2022-11-16T14:03:26.590Z,72.43
2022-11-16T14:06:41.750Z,72.45
2022-11-16T14:09:49.310Z,72.40
2022-11-16T14:12:57.143Z,72.38
2022-11-16T14:15:41.606Z,72.22
2022-11-16T14:18:37.312Z,72.04
2022-11-16T14:21:37.852Z,72.31
2022-11-16T14:24:32.973Z,72.09
2022-11-16T14:27:29.232Z,72.18
2022-11-16T14:30:20.645Z,72.40
2022-11-16T14:33:05.266Z,72.41
2022-11-16T14:35:52.240Z,72.71
2022-11-16T14:38:37.840Z,72.38
2022-11-16T14:41:24.204Z,72.18
2022-11-16T14:44:07.167Z,72.08
2022-11-16T14:46:50.445Z,72.29
2022-11-16T14:49:37.386Z,72.28
2022-11-16T14:52:30.093Z,72.05
2022-11-16T14:55:21.006Z,71.99
2022-11-16T14:58:18.058Z,72.15
2022-11-16T15:01:03.913Z,72.21
2022-11-16T15:03:54.397Z,72.19
2022-11-16T15:06:44.038Z,72.26
2022-11-16T15:09:30.062Z,72.43
2022-11-16T15:12:34.607Z,72.46
2022-11-16T15:15:20.697Z,72.29
2022-11-16T15:18:08.930Z,72.39
2022-11-16T15:20:53.570Z,72.49
2022-11-16T15:24:02.165Z,73.34
2022-11-16T15:26:50.680Z,72.79
2022-11-16T15:29:33.874Z,72.72
2022-11-16T15:32:18.420Z,73.03
2022-11-16T15:35:05.349Z,72.93
2022-11-16T15:37:49.277Z,72.79
2022-11-16T15:40:34.296Z,72.66
2022-11-16T15:43:19.241Z,72.72
2022-11-16T15:46:02.603Z,73.43
2022-11-16T15:48:46.709Z,73.05
2022-11-16T15:51:32.167Z,73.04
2022-11-16T15:54:16.654Z,72.91
2022-11-16T15:57:12.471Z,73.16
2022-11-16T15:59:57.732Z,73.36
2022-11-16T16:02:45.389Z,73.36
2022-11-16T16:05:36.711Z,73.29
2022-11-16T16:08:31.800Z,73.38
2022-11-16T16:11:28.464Z,73.49
2022-11-16T16:14:24.404Z,73.72
2022-11-16T16:17:07.694Z,73.20
2022-11-16T16:19:56.363Z,73.45
2022-11-16T16:22:39.558Z,73.45
2022-11-16T16:25:30.892Z,73.45
2022-11-16T16:28:14.032Z,73.44
2022-11-16T16:30:58.551Z,73.64
2022-11-16T16:33:42.514Z,73.47
2022-11-16T16:36:25.721Z,73.45
2022-11-16T16:39:08.815Z,73.41
2022-11-16T16:41:51.782Z,73.63
2022-11-16T16:44:34.946Z,73.46
2022-11-16T16:47:20.658Z,73.63
2022-11-16T16:50:04.248Z,73.76
2022-11-16T16:52:47.190Z,73.60
2022-11-16T16:55:36.817Z,73.67
2022-11-16T16:58:20.517Z,73.93
2022-11-16T17:01:05.756Z,73.91
2022-11-16T17:03:50.080Z,73.86
2022-11-16T17:06:33.618Z,73.68
2022-11-16T17:09:16.674Z,73.88
2022-11-16T17:11:59.757Z,74.28
2022-11-16T17:14:42.702Z,74.00
2022-11-16T17:17:25.820Z,74.13
2022-11-16T17:20:11.998Z,74.06
2022-11-16T17:22:55.093Z,74.21
2022-11-16T17:25:38.264Z,74.31
2022-11-16T17:28:21.417Z,74.42
2022-11-16T17:31:05.762Z,74.27
2022-11-16T17:33:48.802Z,74.65
2022-11-16T17:36:33.327Z,74.43
2022-11-16T17:39:16.759Z,74.34
2022-11-16T17:41:59.878Z,74.65
2022-11-16T17:44:42.947Z,74.48
2022-11-16T17:47:25.932Z,74.84
2022-11-16T17:50:10.254Z,74.85
2022-11-16T17:52:54.528Z,74.89
2022-11-16T17:55:38.933Z,74.92
2022-11-16T17:58:22.517Z,74.70
2022-11-16T18:01:05.908Z,74.84
2022-11-16T18:03:49.439Z,74.77
2022-11-16T18:06:33.213Z,74.78
2022-11-16T18:09:18.931Z,75.12
2022-11-16T18:16:03.580Z,75.24
2022-11-16T18:18:47.929Z,75.14
2022-11-16T18:21:31.605Z,75.50
2022-11-16T18:24:14.524Z,75.22
2022-11-16T18:26:58.788Z,75.20
2022-11-16T18:29:41.667Z,75.25
2022-11-16T18:32:24.564Z,75.31
2022-11-16T18:35:10.104Z,75.45
2022-11-16T18:37:53.045Z,75.20
2022-11-16T18:40:35.922Z,75.44
2022-11-16T18:43:20.172Z,75.45
2022-11-16T18:46:03.119Z,75.71
2022-11-16T18:48:46.812Z,75.67
2022-11-16T18:51:30.521Z,75.63
2022-11-16T18:54:13.510Z,75.66
2022-11-16T18:56:56.787Z,75.31
2022-11-16T18:59:41.020Z,75.43
2022-11-16T19:02:23.935Z,75.42
2022-11-16T19:05:08.580Z,75.20
2022-11-16T19:07:51.236Z,75.56
2022-11-16T19:10:37.560Z,75.15
2022-11-16T19:13:20.493Z,75.10
2022-11-16T19:16:04.973Z,75.24
2022-11-16T19:18:47.887Z,75.01
2022-11-16T19:21:30.999Z,75.11
2022-11-16T19:24:13.923Z,75.21
2022-11-16T19:26:56.762Z,75.03
2022-11-16T19:29:39.665Z,75.22
2022-11-16T19:32:23.793Z,75.21
2022-11-16T19:35:10.779Z,75.08
2022-11-16T19:37:53.682Z,75.14
2022-11-16T19:40:39.299Z,75.09
2022-11-16T19:43:22.182Z,74.87
2022-11-16T19:46:06.520Z,75.18
2022-11-16T19:48:51.050Z,74.80
2022-11-16T19:51:34.693Z,74.91
2022-11-16T19:54:17.605Z,74.91
2022-11-16T19:57:00.438Z,74.56
2022-11-16T19:59:43.525Z,74.83
2022-11-16T20:02:26.342Z,74.52
2022-11-16T20:05:10.826Z,74.67
2022-11-16T20:07:53.708Z,74.58
2022-11-16T20:10:36.585Z,74.56
2022-11-16T20:13:19.448Z,74.57
2022-11-16T20:16:02.488Z,74.45
2022-11-16T20:18:46.294Z,74.47
2022-11-16T20:21:33.165Z,74.60
2022-11-16T20:24:17.225Z,74.55
2022-11-16T20:27:00.708Z,74.54
2022-11-16T20:29:43.596Z,74.47
2022-11-16T20:32:26.436Z,74.49
2022-11-16T20:35:11.806Z,74.68
2022-11-16T20:37:58.067Z,74.73
2022-11-16T20:40:40.991Z,74.80
2022-11-16T20:43:23.903Z,74.70
2022-11-16T20:46:07.307Z,74.59
2022-11-16T20:48:50.713Z,74.39
2022-11-16T20:51:33.624Z,74.21
2022-11-16T20:54:17.858Z,74.15
2022-11-16T20:57:00.758Z,74.25
2022-11-16T20:59:43.548Z,74.08
2022-11-16T21:02:26.433Z,73.98
2022-11-16T21:05:10.091Z,74.00
2022-11-16T21:07:52.971Z,74.30
2022-11-16T21:10:38.114Z,74.23
2022-11-16T21:13:40.269Z,74.41
2022-11-16T21:16:23.252Z,74.45
2022-11-16T21:19:06.813Z,74.65
2022-11-16T21:21:49.679Z,74.61
2022-11-16T21:24:32.565Z,74.59
2022-11-16T21:27:16.816Z,74.55
2022-11-16T21:29:59.769Z,74.46
2022-11-16T21:32:42.698Z,74.62
2022-11-16T21:35:27.005Z,74.46
2022-11-16T21:38:09.866Z,74.46
2022-11-16T21:40:52.776Z,74.39
2022-11-16T21:43:37.629Z,74.56
2022-11-16T21:46:22.673Z,74.63
2022-11-16T21:49:07.592Z,74.29
2022-11-16T21:51:50.408Z,74.59
2022-11-16T21:54:53.497Z,74.42
2022-11-16T21:57:36.386Z,74.27
2022-11-16T22:00:21.258Z,74.43
2022-11-16T22:03:04.185Z,74.41
2022-11-16T22:06:10.327Z,74.47
2022-11-16T22:08:54.346Z,74.32
2022-11-16T22:11:37.207Z,74.46
2022-11-16T22:14:20.113Z,74.53
2022-11-16T22:17:04.371Z,75.03
2022-11-16T22:19:47.216Z,74.98
2022-11-16T22:22:30.151Z,74.76
2022-11-16T22:25:13.873Z,74.85
2022-11-16T22:28:19.651Z,74.77
2022-11-16T22:31:01.410Z,74.64
2022-11-16T22:33:45.654Z,74.90
2022-11-16T22:36:28.528Z,74.76
2022-11-16T22:39:11.416Z,74.84
2022-11-16T22:41:54.257Z,74.97
2022-11-16T22:44:37.179Z,74.75
2022-11-16T22:47:20.034Z,74.68
2022-11-16T22:50:04.424Z,74.82
2022-11-16T22:52:47.319Z,75.03
2022-11-16T22:55:30.234Z,74.91
2022-11-16T22:58:13.086Z,74.87
2022-11-16T23:00:55.980Z,75.00
2022-11-16T23:03:39.398Z,74.99
2022-11-16T23:06:24.020Z,74.82
2022-11-16T23:09:06.938Z,75.02
2022-11-16T23:12:07.238Z,75.07
2022-11-16T23:15:07.596Z,75.05
2022-11-16T23:17:50.483Z,74.98
2022-11-16T23:20:52.852Z,74.80
2022-11-16T23:23:54.670Z,74.65
2022-11-16T23:26:54.784Z,74.66
2022-11-16T23:29:37.759Z,74.77
2022-11-16T23:32:20.636Z,74.77
2022-11-16T23:35:03.442Z,74.58
2022-11-16T23:37:53.875Z,74.34
2022-11-16T23:40:39.550Z,74.11
2022-11-16T23:43:39.835Z,74.02
2022-11-16T23:46:22.627Z,74.06
2022-11-16T23:49:05.539Z,74.01
2022-11-16T23:51:48.400Z,74.04
2022-11-16T23:54:31.398Z,74.26
2022-11-16T23:57:15.638Z,73.92
2022-11-16T23:59:58.582Z,74.01
