createdAt,value
2023-05-21T00:00:49.288Z,14.00
2023-05-21T00:01:49.783Z,13.99
2023-05-21T00:02:50.503Z,13.98
2023-05-21T00:03:50.968Z,13.97
2023-05-21T00:04:51.477Z,13.97
2023-05-21T00:05:00.136Z,10.80
2023-05-21T00:06:00.819Z,13.89
2023-05-21T00:07:01.617Z,13.89
2023-05-21T00:08:02.204Z,13.89
2023-05-21T00:09:02.743Z,13.89
2023-05-21T00:10:03.272Z,13.89
2023-05-21T00:11:03.868Z,13.89
2023-05-21T00:12:04.513Z,13.89
2023-05-21T00:13:04.917Z,13.89
2023-05-21T00:14:05.414Z,13.89
2023-05-21T00:15:05.791Z,13.88
2023-05-21T00:16:06.184Z,13.87
2023-05-21T00:17:06.645Z,13.87
2023-05-21T00:18:07.116Z,13.86
2023-05-21T00:19:07.160Z,13.86
2023-05-21T00:20:07.654Z,13.86
2023-05-21T00:21:08.597Z,13.86
2023-05-21T00:22:08.760Z,13.85
2023-05-21T00:23:09.406Z,13.85
2023-05-21T00:24:10.092Z,13.84
2023-05-21T00:25:10.802Z,13.84
2023-05-21T00:26:11.587Z,13.83
2023-05-21T00:27:13.435Z,13.82
2023-05-21T00:28:12.841Z,13.82
2023-05-21T00:29:13.481Z,13.82
2023-05-21T00:30:14.221Z,13.81
2023-05-21T00:31:14.559Z,13.81
2023-05-21T00:32:15.194Z,13.80
2023-05-21T00:33:15.949Z,13.79
2023-05-21T00:34:17.796Z,13.78
2023-05-21T00:34:26.605Z,10.33
2023-05-21T00:35:27.229Z,13.69
2023-05-21T00:36:29.014Z,13.69
2023-05-21T00:37:28.729Z,13.69
2023-05-21T00:38:29.371Z,13.70
2023-05-21T00:39:29.982Z,13.70
2023-05-21T00:40:30.821Z,13.70
2023-05-21T00:41:31.584Z,13.69
2023-05-21T00:42:32.335Z,13.69
2023-05-21T00:43:32.976Z,13.69
2023-05-21T00:44:33.591Z,13.69
2023-05-21T00:45:34.412Z,13.69
2023-05-21T00:46:35.306Z,13.69
2023-05-21T00:47:35.874Z,13.69
2023-05-21T00:48:36.375Z,13.69
2023-05-21T00:49:37.284Z,13.69
2023-05-21T00:50:37.359Z,13.68
2023-05-21T00:51:38.470Z,13.69
2023-05-21T00:52:38.200Z,13.69
2023-05-21T00:53:38.758Z,13.69
2023-05-21T00:54:39.486Z,13.69
2023-05-21T00:55:40.265Z,13.68
2023-05-21T00:56:41.068Z,13.68
2023-05-21T00:57:41.252Z,13.68
2023-05-21T00:58:41.751Z,13.68
2023-05-21T00:59:42.230Z,13.67
2023-05-21T01:00:42.986Z,13.67
2023-05-21T01:01:43.654Z,13.67
2023-05-21T01:02:44.584Z,13.67
2023-05-21T01:03:45.080Z,13.67
2023-05-21T01:04:45.794Z,13.67
2023-05-21T01:04:57.561Z,10.24
2023-05-21T01:05:58.407Z,13.64
2023-05-21T01:06:59.088Z,13.64
2023-05-21T01:07:59.788Z,13.64
2023-05-21T01:09:00.390Z,13.64
2023-05-21T01:10:01.055Z,13.64
2023-05-21T01:11:01.844Z,13.64
2023-05-21T01:12:02.584Z,13.64
2023-05-21T01:13:03.280Z,13.64
2023-05-21T01:14:03.988Z,13.64
2023-05-21T01:15:04.790Z,13.63
2023-05-21T01:16:05.125Z,13.63
2023-05-21T01:17:06.130Z,13.63
2023-05-21T01:18:06.871Z,13.63
2023-05-21T01:19:07.902Z,13.63
2023-05-21T01:20:09.272Z,13.63
2023-05-21T01:21:09.257Z,13.62
2023-05-21T01:22:10.052Z,13.62
2023-05-21T01:23:10.680Z,13.62
2023-05-21T01:24:11.213Z,13.61
2023-05-21T01:25:11.696Z,13.60
2023-05-21T01:26:12.305Z,13.59
2023-05-21T01:27:12.900Z,13.58
2023-05-21T01:28:13.522Z,13.58
2023-05-21T01:29:14.018Z,13.57
2023-05-21T01:30:14.489Z,13.57
2023-05-21T01:31:15.181Z,13.56
2023-05-21T01:32:15.767Z,13.55
2023-05-21T01:33:16.535Z,13.54
2023-05-21T01:34:16.620Z,13.53
2023-05-21T01:35:16.839Z,13.52
2023-05-21T01:36:17.649Z,13.51
2023-05-21T01:36:26.384Z,10.23
2023-05-21T01:37:27.196Z,13.44
2023-05-21T01:38:27.894Z,13.44
2023-05-21T01:39:28.481Z,13.44
2023-05-21T01:40:28.987Z,13.44
2023-05-21T01:41:29.686Z,13.44
2023-05-21T01:42:30.343Z,13.43
2023-05-21T01:43:30.961Z,13.43
2023-05-21T01:44:31.594Z,13.43
2023-05-21T01:45:32.302Z,13.43
2023-05-21T01:46:32.981Z,13.44
2023-05-21T01:47:33.627Z,13.44
2023-05-21T01:48:34.217Z,13.44
2023-05-21T01:49:34.773Z,13.44
2023-05-21T01:50:35.175Z,13.45
2023-05-21T01:51:35.247Z,13.44
2023-05-21T01:52:35.765Z,13.44
2023-05-21T01:53:36.208Z,13.44
2023-05-21T01:54:36.628Z,13.44
2023-05-21T01:55:37.268Z,13.44
2023-05-21T01:56:37.375Z,13.44
2023-05-21T01:57:37.822Z,13.43
2023-05-21T01:58:38.219Z,13.43
2023-05-21T01:59:38.722Z,13.43
2023-05-21T02:00:39.354Z,13.43
2023-05-21T02:01:39.902Z,13.42
2023-05-21T02:02:40.505Z,13.42
2023-05-21T02:03:41.031Z,13.42
2023-05-21T02:04:41.601Z,13.42
2023-05-21T02:05:42.213Z,13.43
2023-05-21T02:06:42.957Z,13.43
2023-05-21T02:07:43.872Z,13.44
2023-05-21T02:07:54.618Z,12.40
2023-05-21T02:08:54.778Z,13.50
2023-05-21T02:09:55.397Z,13.50
2023-05-21T02:10:56.081Z,13.50
2023-05-21T02:11:56.572Z,13.50
2023-05-21T02:12:57.430Z,13.51
2023-05-21T02:13:58.064Z,13.51
2023-05-21T02:14:58.874Z,13.51
2023-05-21T02:15:59.700Z,13.50
2023-05-21T02:16:59.954Z,13.50
2023-05-21T02:18:00.120Z,13.50
2023-05-21T02:19:00.811Z,13.51
2023-05-21T02:20:01.273Z,13.50
2023-05-21T02:21:01.972Z,13.50
2023-05-21T02:22:02.476Z,13.50
2023-05-21T02:23:03.326Z,13.50
2023-05-21T02:24:03.847Z,13.51
2023-05-21T02:25:04.295Z,13.50
2023-05-21T02:26:04.769Z,13.50
2023-05-21T02:27:06.031Z,13.51
2023-05-21T02:28:05.895Z,13.51
2023-05-21T02:29:06.401Z,13.50
2023-05-21T02:30:06.846Z,13.50
2023-05-21T02:31:07.355Z,13.50
2023-05-21T02:32:07.366Z,13.50
2023-05-21T02:33:07.947Z,13.50
2023-05-21T02:34:08.499Z,13.50
2023-05-21T02:35:09.444Z,13.49
2023-05-21T02:36:09.893Z,13.49
2023-05-21T02:37:11.400Z,13.49
2023-05-21T02:38:10.952Z,13.49
2023-05-21T02:39:11.492Z,13.49
2023-05-21T02:40:12.018Z,13.49
2023-05-21T02:40:20.905Z,10.07
2023-05-21T02:41:21.403Z,13.48
2023-05-21T02:42:21.418Z,13.48
2023-05-21T02:43:21.973Z,13.48
2023-05-21T02:44:22.921Z,13.48
2023-05-21T02:45:23.846Z,13.48
2023-05-21T02:46:24.291Z,13.47
2023-05-21T02:47:25.832Z,13.47
2023-05-21T02:48:25.241Z,13.46
2023-05-21T02:49:25.320Z,13.46
2023-05-21T02:50:26.099Z,13.46
2023-05-21T02:51:27.963Z,13.46
2023-05-21T02:52:28.077Z,13.46
2023-05-21T02:53:27.868Z,13.46
2023-05-21T02:54:28.612Z,13.45
2023-05-21T02:55:28.805Z,13.45
2023-05-21T02:56:29.122Z,13.45
2023-05-21T02:57:30.169Z,13.45
2023-05-21T02:58:29.983Z,13.45
2023-05-21T02:59:30.710Z,13.44
2023-05-21T03:00:31.488Z,13.44
2023-05-21T03:01:32.301Z,13.43
2023-05-21T03:02:33.055Z,13.43
2023-05-21T03:03:33.674Z,13.42
2023-05-21T03:04:34.388Z,13.41
2023-05-21T03:05:35.347Z,13.41
2023-05-21T03:06:36.074Z,13.40
2023-05-21T03:07:36.794Z,13.39
2023-05-21T03:08:36.894Z,13.39
2023-05-21T03:09:37.696Z,13.38
2023-05-21T03:10:38.404Z,13.37
2023-05-21T03:10:51.200Z,9.72
2023-05-21T03:11:52.362Z,13.30
2023-05-21T03:12:52.123Z,13.29
2023-05-21T03:13:52.285Z,13.28
2023-05-21T03:14:52.297Z,13.28
2023-05-21T03:15:53.804Z,13.28
2023-05-21T03:16:53.435Z,13.27
2023-05-21T03:17:53.787Z,13.26
2023-05-21T03:18:54.692Z,13.26
2023-05-21T03:19:55.169Z,13.25
2023-05-21T03:20:55.815Z,13.25
2023-05-21T03:21:56.390Z,13.25
2023-05-21T03:22:56.796Z,13.24
2023-05-21T03:23:57.520Z,13.24
2023-05-21T03:24:57.727Z,13.24
2023-05-21T03:25:58.464Z,13.24
2023-05-21T03:26:58.940Z,13.24
2023-05-21T03:27:59.514Z,13.24
2023-05-21T03:29:00.202Z,13.23
2023-05-21T03:30:00.684Z,13.23
2023-05-21T03:31:02.200Z,13.23
2023-05-21T03:32:01.825Z,13.22
2023-05-21T03:33:02.416Z,13.22
2023-05-21T03:34:03.018Z,13.22
2023-05-21T03:35:03.542Z,13.21
2023-05-21T03:36:04.030Z,13.20
2023-05-21T03:37:04.820Z,13.20
2023-05-21T03:38:05.383Z,13.19
2023-05-21T03:39:05.998Z,13.18
2023-05-21T03:40:06.685Z,13.17
2023-05-21T03:41:07.577Z,13.16
2023-05-21T03:42:08.290Z,13.16
2023-05-21T03:42:22.384Z,10.03
2023-05-21T03:43:21.945Z,13.08
2023-05-21T03:44:23.766Z,13.07
2023-05-21T03:45:23.227Z,13.07
2023-05-21T03:46:23.790Z,13.07
2023-05-21T03:47:24.719Z,13.07
2023-05-21T03:48:25.164Z,13.06
2023-05-21T03:49:25.672Z,13.06
2023-05-21T03:50:26.246Z,13.06
2023-05-21T03:51:26.688Z,13.05
2023-05-21T03:52:27.615Z,13.05
2023-05-21T03:53:28.411Z,13.05
2023-05-21T03:54:29.091Z,13.04
2023-05-21T03:55:29.878Z,13.03
2023-05-21T03:56:30.487Z,13.01
2023-05-21T03:57:30.626Z,13.00
2023-05-21T03:58:31.364Z,12.99
2023-05-21T03:59:32.123Z,12.98
2023-05-21T04:00:32.773Z,12.97
2023-05-21T04:01:33.471Z,12.97
2023-05-21T04:02:34.000Z,12.97
2023-05-21T04:03:34.548Z,12.97
2023-05-21T04:04:35.041Z,12.97
2023-05-21T04:05:35.317Z,12.97
2023-05-21T04:06:35.472Z,12.97
2023-05-21T04:07:36.058Z,12.97
2023-05-21T04:08:36.454Z,12.97
2023-05-21T04:09:37.063Z,12.97
2023-05-21T04:10:37.563Z,12.97
2023-05-21T04:11:37.973Z,12.97
2023-05-21T04:12:39.343Z,12.97
2023-05-21T04:13:38.693Z,12.97
2023-05-21T04:14:39.197Z,12.97
2023-05-21T04:14:47.900Z,9.99
2023-05-21T04:15:48.601Z,13.04
2023-05-21T04:16:49.264Z,13.04
2023-05-21T04:17:49.791Z,13.04
2023-05-21T04:18:50.360Z,13.04
2023-05-21T04:19:50.803Z,13.05
2023-05-21T04:20:51.252Z,13.05
2023-05-21T04:21:51.628Z,13.05
2023-05-21T04:22:52.033Z,13.05
2023-05-21T04:23:52.524Z,13.05
2023-05-21T04:24:52.870Z,13.06
2023-05-21T04:25:53.265Z,13.06
2023-05-21T04:26:53.708Z,13.05
2023-05-21T04:27:54.314Z,13.05
2023-05-21T04:28:54.868Z,13.05
2023-05-21T04:29:55.328Z,13.05
2023-05-21T04:30:55.755Z,13.05
2023-05-21T04:31:56.117Z,13.05
2023-05-21T04:32:56.570Z,13.05
2023-05-21T04:33:57.291Z,13.05
2023-05-21T04:34:57.884Z,13.05
2023-05-21T04:35:58.460Z,13.06
2023-05-21T04:36:59.072Z,13.06
2023-05-21T04:38:00.201Z,13.06
2023-05-21T04:39:00.272Z,13.05
2023-05-21T04:40:00.264Z,13.05
2023-05-21T04:41:00.916Z,13.05
2023-05-21T04:42:01.499Z,13.05
2023-05-21T04:43:02.069Z,13.04
2023-05-21T04:44:02.577Z,13.04
2023-05-21T04:45:02.980Z,13.04
2023-05-21T04:46:03.595Z,13.04
2023-05-21T04:47:04.168Z,13.04
2023-05-21T04:48:04.584Z,13.05
2023-05-21T04:48:13.681Z,9.55
2023-05-21T04:49:14.533Z,13.19
2023-05-21T04:50:15.207Z,13.19
2023-05-21T04:51:15.839Z,13.18
2023-05-21T04:52:16.395Z,13.17
2023-05-21T04:53:16.532Z,13.17
2023-05-21T04:54:17.035Z,13.18
2023-05-21T04:55:17.643Z,13.18
2023-05-21T04:56:18.543Z,13.19
2023-05-21T04:57:19.061Z,13.20
2023-05-21T04:58:19.663Z,13.21
2023-05-21T04:59:20.204Z,13.23
2023-05-21T05:00:20.893Z,13.24
2023-05-21T05:01:21.575Z,13.26
2023-05-21T05:02:22.031Z,13.28
2023-05-21T05:03:22.710Z,13.29
2023-05-21T05:04:23.281Z,13.31
2023-05-21T05:05:23.913Z,13.32
2023-05-21T05:06:24.478Z,13.33
2023-05-21T05:07:25.111Z,13.34
2023-05-21T05:08:25.802Z,13.35
2023-05-21T05:09:26.381Z,13.36
2023-05-21T05:10:26.804Z,13.38
2023-05-21T05:11:27.206Z,13.39
2023-05-21T05:12:27.499Z,13.40
2023-05-21T05:13:27.946Z,13.42
2023-05-21T05:14:28.396Z,13.43
2023-05-21T05:15:28.818Z,13.44
2023-05-21T05:16:29.306Z,13.45
2023-05-21T05:17:29.565Z,13.46
2023-05-21T05:18:29.957Z,13.47
2023-05-21T05:19:30.516Z,13.48
2023-05-21T05:20:30.726Z,13.50
2023-05-21T05:20:39.362Z,11.24
2023-05-21T05:21:39.648Z,13.77
2023-05-21T05:22:40.093Z,13.78
2023-05-21T05:23:40.644Z,13.78
2023-05-21T05:24:41.047Z,13.79
2023-05-21T05:25:41.545Z,13.80
2023-05-21T05:26:42.008Z,13.81
2023-05-21T05:27:42.304Z,13.83
2023-05-21T05:28:43.674Z,13.84
2023-05-21T05:29:42.803Z,13.85
2023-05-21T05:30:43.766Z,13.87
2023-05-21T05:31:44.149Z,13.88
2023-05-21T05:32:44.551Z,13.90
2023-05-21T05:33:44.651Z,13.92
2023-05-21T05:34:45.408Z,13.94
2023-05-21T05:35:45.678Z,13.96
2023-05-21T05:36:45.997Z,13.98
2023-05-21T05:37:46.418Z,14.00
2023-05-21T05:38:46.858Z,14.02
2023-05-21T05:39:47.150Z,14.05
2023-05-21T05:40:47.591Z,14.07
2023-05-21T05:41:48.396Z,14.09
2023-05-21T05:42:49.341Z,14.11
2023-05-21T05:43:49.736Z,14.14
2023-05-21T05:44:50.132Z,14.16
2023-05-21T05:45:51.102Z,14.20
2023-05-21T05:46:51.480Z,14.22
2023-05-21T05:47:52.547Z,14.26
2023-05-21T05:48:52.989Z,14.29
2023-05-21T05:49:53.187Z,14.32
2023-05-21T05:50:53.675Z,14.35
2023-05-21T05:51:05.721Z,11.43
2023-05-21T05:52:05.067Z,14.88
2023-05-21T05:53:07.085Z,14.88
2023-05-21T05:54:06.565Z,14.88
2023-05-21T05:55:07.426Z,14.89
2023-05-21T05:56:08.020Z,14.89
2023-05-21T05:57:08.755Z,14.90
2023-05-21T05:58:08.716Z,14.91
2023-05-21T05:59:09.165Z,14.91
2023-05-21T06:00:09.410Z,14.91
2023-05-21T06:01:10.870Z,14.91
2023-05-21T06:02:10.274Z,14.91
2023-05-21T06:03:10.806Z,14.90
2023-05-21T06:04:11.180Z,14.88
2023-05-21T06:05:11.540Z,14.87
2023-05-21T06:06:12.213Z,14.86
2023-05-21T06:07:12.448Z,14.85
2023-05-21T06:08:12.817Z,14.84
2023-05-21T06:09:13.185Z,14.81
2023-05-21T06:10:13.604Z,14.78
2023-05-21T06:11:14.124Z,14.76
2023-05-21T06:12:15.126Z,14.75
2023-05-21T06:13:14.874Z,14.74
2023-05-21T06:14:15.262Z,14.74
2023-05-21T06:15:15.595Z,14.75
2023-05-21T06:16:16.186Z,14.76
2023-05-21T06:17:17.545Z,14.78
2023-05-21T06:18:16.904Z,14.81
2023-05-21T06:19:17.400Z,14.84
2023-05-21T06:20:17.851Z,14.88
2023-05-21T06:21:18.304Z,14.91
2023-05-21T06:22:19.203Z,14.95
2023-05-21T06:22:27.829Z,12.72
2023-05-21T06:23:28.639Z,15.54
2023-05-21T06:24:29.324Z,15.54
2023-05-21T06:25:29.881Z,15.55
2023-05-21T06:26:30.462Z,15.56
2023-05-21T06:27:31.167Z,15.55
2023-05-21T06:28:31.942Z,15.55
2023-05-21T06:29:32.557Z,15.56
2023-05-21T06:30:32.564Z,15.56
2023-05-21T06:31:34.312Z,15.56
2023-05-21T06:32:34.106Z,15.57
2023-05-21T06:33:34.696Z,15.57
2023-05-21T06:34:35.033Z,15.58
2023-05-21T06:35:35.842Z,15.59
2023-05-21T06:36:35.967Z,15.62
2023-05-21T06:37:36.370Z,15.66
2023-05-21T06:38:36.926Z,15.70
2023-05-21T06:39:37.326Z,15.76
2023-05-21T06:40:37.793Z,15.82
2023-05-21T06:41:38.228Z,15.88
2023-05-21T06:42:38.562Z,15.95
2023-05-21T06:43:38.628Z,16.02
2023-05-21T06:44:38.998Z,16.09
2023-05-21T06:45:39.538Z,16.16
2023-05-21T06:46:39.730Z,16.23
2023-05-21T06:47:40.273Z,16.30
2023-05-21T06:48:40.412Z,16.36
2023-05-21T06:49:40.748Z,16.43
2023-05-21T06:50:41.081Z,16.50
2023-05-21T06:51:41.601Z,16.58
2023-05-21T06:52:41.949Z,16.66
2023-05-21T06:52:50.965Z,14.73
2023-05-21T06:53:51.300Z,17.88
2023-05-21T06:54:51.688Z,17.87
2023-05-21T06:55:52.064Z,17.87
2023-05-21T06:56:52.812Z,17.88
2023-05-21T06:57:53.389Z,17.90
2023-05-21T06:58:53.931Z,17.93
2023-05-21T06:59:54.269Z,17.96
2023-05-21T07:00:54.600Z,17.99
2023-05-21T07:01:55.035Z,18.02
2023-05-21T07:02:55.483Z,18.07
2023-05-21T07:03:55.998Z,18.10
2023-05-21T07:04:56.331Z,18.15
2023-05-21T07:05:56.869Z,18.20
2023-05-21T07:06:57.272Z,18.25
2023-05-21T07:07:57.660Z,18.29
2023-05-21T07:08:58.095Z,18.34
2023-05-21T07:09:58.442Z,18.39
2023-05-21T07:10:58.880Z,18.44
2023-05-21T07:11:59.897Z,18.50
2023-05-21T07:13:00.357Z,18.55
2023-05-21T07:14:00.663Z,18.60
2023-05-21T07:15:00.975Z,18.65
2023-05-21T07:16:01.312Z,18.69
2023-05-21T07:17:01.859Z,18.72
2023-05-21T07:18:02.276Z,18.76
2023-05-21T07:19:02.602Z,18.79
2023-05-21T07:20:02.933Z,18.81
2023-05-21T07:21:03.274Z,18.84
2023-05-21T07:22:03.788Z,18.87
2023-05-21T07:23:04.204Z,18.87
2023-05-21T07:24:04.891Z,18.88
2023-05-21T07:25:05.524Z,18.90
2023-05-21T07:25:17.667Z,15.12
2023-05-21T07:26:19.250Z,18.70
2023-05-21T07:27:25.897Z,18.71
2023-05-21T07:28:19.589Z,18.73
2023-05-21T07:29:20.232Z,18.76
2023-05-21T07:30:21.080Z,18.78
2023-05-21T07:31:21.730Z,18.78
2023-05-21T07:32:22.362Z,18.76
2023-05-21T07:33:23.040Z,18.75
2023-05-21T07:34:23.617Z,18.75
2023-05-21T07:35:24.207Z,18.75
2023-05-21T07:36:24.795Z,18.76
2023-05-21T07:37:25.505Z,18.75
2023-05-21T07:38:26.038Z,18.76
2023-05-21T07:39:27.754Z,18.78
2023-05-21T07:40:27.345Z,18.80
2023-05-21T07:41:28.024Z,18.83
2023-05-21T07:42:28.728Z,18.85
2023-05-21T07:43:29.368Z,18.88
2023-05-21T07:44:29.864Z,18.90
2023-05-21T07:45:30.468Z,18.90
2023-05-21T07:46:31.078Z,18.90
2023-05-21T07:47:31.720Z,18.90
2023-05-21T07:48:34.267Z,18.90
2023-05-21T07:49:32.906Z,18.91
2023-05-21T07:50:33.556Z,18.93
2023-05-21T07:51:34.308Z,18.95
2023-05-21T07:52:34.991Z,18.97
2023-05-21T07:53:35.498Z,19.00
2023-05-21T07:54:36.199Z,19.02
2023-05-21T07:55:37.056Z,19.03
2023-05-21T07:55:45.417Z,15.79
2023-05-21T07:56:45.973Z,19.18
2023-05-21T07:57:46.283Z,19.18
2023-05-21T08:00:39.559Z,19.18
2023-05-21T08:01:39.424Z,19.18
2023-05-21T08:02:39.920Z,19.18
2023-05-21T08:03:40.662Z,19.17
2023-05-21T08:04:41.554Z,19.17
2023-05-21T08:05:41.861Z,19.16
2023-05-21T08:06:42.590Z,19.14
2023-05-21T08:07:43.164Z,19.13
2023-05-21T08:08:44.084Z,19.11
2023-05-21T08:09:44.674Z,19.07
2023-05-21T08:10:45.221Z,19.03
2023-05-21T08:11:45.830Z,18.97
2023-05-21T08:12:46.337Z,18.88
2023-05-21T08:13:46.466Z,18.79
2023-05-21T08:14:47.144Z,18.72
2023-05-21T08:15:47.758Z,18.66
2023-05-21T08:16:48.394Z,18.63
2023-05-21T08:17:49.140Z,18.60
2023-05-21T08:18:49.622Z,18.58
2023-05-21T08:19:50.197Z,18.56
2023-05-21T08:20:50.725Z,18.56
2023-05-21T08:21:53.001Z,18.55
2023-05-21T08:22:52.306Z,18.54
2023-05-21T08:23:52.976Z,18.55
2023-05-21T08:24:53.767Z,18.54
2023-05-21T08:25:54.329Z,18.52
2023-05-21T08:26:54.940Z,18.50
2023-05-21T08:27:03.595Z,14.05
2023-05-21T08:28:04.164Z,18.24
2023-05-21T08:29:04.799Z,18.25
2023-05-21T08:30:05.443Z,18.26
2023-05-21T08:31:06.108Z,18.27
2023-05-21T08:32:06.867Z,18.28
2023-05-21T08:33:07.290Z,18.29
2023-05-21T08:34:07.850Z,18.30
2023-05-21T08:35:08.400Z,18.31
2023-05-21T08:36:09.011Z,18.32
2023-05-21T08:37:09.697Z,18.34
2023-05-21T08:38:10.258Z,18.35
2023-05-21T08:39:10.826Z,18.37
2023-05-21T08:40:11.445Z,18.39
2023-05-21T08:41:12.170Z,18.39
2023-05-21T08:42:13.153Z,18.39
2023-05-21T08:43:12.341Z,18.39
2023-05-21T08:44:12.909Z,18.39
2023-05-21T08:45:13.467Z,18.40
2023-05-21T08:46:14.172Z,18.40
2023-05-21T08:47:14.675Z,18.41
2023-05-21T08:48:15.234Z,18.42
2023-05-21T08:49:15.738Z,18.43
2023-05-21T08:50:16.667Z,18.44
2023-05-21T08:51:16.796Z,18.45
2023-05-21T08:52:17.383Z,18.46
2023-05-21T08:53:27.484Z,18.43
2023-05-21T08:54:18.653Z,18.41
2023-05-21T08:55:19.756Z,18.39
2023-05-21T08:56:20.469Z,18.39
2023-05-21T08:57:21.091Z,18.38
2023-05-21T08:58:21.674Z,18.39
2023-05-21T08:59:22.291Z,18.40
2023-05-21T08:59:31.444Z,13.99
2023-05-21T09:00:32.311Z,18.37
2023-05-21T09:01:33.042Z,18.38
2023-05-21T09:02:33.566Z,18.39
2023-05-21T09:03:34.110Z,18.41
2023-05-21T09:04:34.748Z,18.43
2023-05-21T09:05:35.630Z,18.47
2023-05-21T09:06:36.204Z,18.52
2023-05-21T09:07:36.932Z,18.58
2023-05-21T09:08:37.616Z,18.65
2023-05-21T09:09:38.280Z,18.72
2023-05-21T09:10:38.875Z,18.79
2023-05-21T09:11:39.369Z,18.86
2023-05-21T09:12:39.979Z,18.95
2023-05-21T09:13:40.007Z,19.01
2023-05-21T09:14:40.969Z,19.09
2023-05-21T09:15:41.076Z,19.16
2023-05-21T09:16:41.282Z,19.24
2023-05-21T09:17:41.831Z,19.32
2023-05-21T09:18:42.579Z,19.42
2023-05-21T09:19:43.348Z,19.51
2023-05-21T09:20:43.756Z,19.61
2023-05-21T09:21:44.536Z,19.69
2023-05-21T09:22:45.110Z,19.77
2023-05-21T09:23:45.986Z,19.87
2023-05-21T09:24:46.626Z,19.96
2023-05-21T09:25:47.382Z,20.06
2023-05-21T09:26:47.764Z,20.15
2023-05-21T09:27:51.095Z,20.25
2023-05-21T09:28:49.025Z,20.33
2023-05-21T09:29:58.495Z,17.78
2023-05-21T09:30:59.435Z,21.44
2023-05-21T09:32:02.456Z,21.43
2023-05-21T09:33:00.770Z,21.42
2023-05-21T09:34:01.367Z,21.41
2023-05-21T09:35:02.057Z,21.40
2023-05-21T09:36:03.009Z,21.39
2023-05-21T09:37:04.973Z,21.39
2023-05-21T09:38:03.299Z,21.39
2023-05-21T09:39:05.084Z,21.36
2023-05-21T09:40:05.087Z,21.33
2023-05-21T09:41:05.835Z,21.32
2023-05-21T09:42:05.916Z,21.30
2023-05-21T09:43:06.424Z,21.29
2023-05-21T09:44:07.119Z,21.29
2023-05-21T09:45:07.104Z,21.28
2023-05-21T09:46:07.514Z,21.26
2023-05-21T09:47:08.345Z,21.25
2023-05-21T09:48:09.082Z,21.25
2023-05-21T09:49:09.198Z,21.26
2023-05-21T09:50:09.652Z,21.27
2023-05-21T09:51:12.909Z,21.30
2023-05-21T09:52:11.391Z,21.34
2023-05-21T09:53:12.207Z,21.38
2023-05-21T09:54:19.779Z,21.43
2023-05-21T09:55:13.063Z,21.49
2023-05-21T09:56:13.289Z,21.56
2023-05-21T09:57:13.672Z,21.63
2023-05-21T09:58:16.523Z,21.69
2023-05-21T09:59:15.347Z,21.77
2023-05-21T10:00:16.139Z,21.85
2023-05-21T10:00:31.992Z,18.01
2023-05-21T10:01:32.553Z,22.70
2023-05-21T10:02:33.361Z,22.71
2023-05-21T10:03:35.626Z,22.71
2023-05-21T10:04:41.407Z,22.71
2023-05-21T10:05:34.092Z,22.66
2023-05-21T10:06:41.357Z,22.65
2023-05-21T10:07:34.998Z,22.65
2023-05-21T10:08:38.242Z,22.64
2023-05-21T10:09:35.915Z,22.63
2023-05-21T10:10:36.076Z,22.63
2023-05-21T10:11:36.100Z,22.62
2023-05-21T10:12:37.030Z,22.63
2023-05-21T10:13:37.241Z,22.64
2023-05-21T10:14:40.489Z,22.63
2023-05-21T10:15:38.238Z,22.63
2023-05-21T10:16:39.004Z,22.63
2023-05-21T10:17:39.864Z,22.64
2023-05-21T10:18:40.429Z,22.65
2023-05-21T10:19:41.116Z,22.64
2023-05-21T10:20:41.749Z,22.64
2023-05-21T10:21:42.100Z,22.63
2023-05-21T10:22:42.736Z,22.60
2023-05-21T10:23:43.437Z,22.57
2023-05-21T10:24:43.614Z,22.55
2023-05-21T10:25:43.878Z,22.52
2023-05-21T10:26:44.126Z,22.47
2023-05-21T10:27:44.115Z,22.41
2023-05-21T10:28:44.865Z,22.37
2023-05-21T10:29:44.901Z,22.35
2023-05-21T10:30:45.566Z,22.33
2023-05-21T10:30:54.813Z,14.73
2023-05-21T10:31:54.901Z,21.78
2023-05-21T10:32:56.029Z,21.79
2023-05-21T10:33:56.557Z,21.81
2023-05-21T10:35:58.543Z,21.86
2023-05-21T10:36:58.552Z,21.89
2023-05-21T10:37:59.069Z,21.92
2023-05-21T10:38:59.731Z,21.96
2023-05-21T10:40:00.754Z,22.00
2023-05-21T10:41:01.287Z,22.04
2023-05-21T10:42:02.241Z,22.09
2023-05-21T10:43:03.937Z,22.13
2023-05-21T10:44:03.884Z,22.16
2023-05-21T10:45:04.658Z,22.17
2023-05-21T10:46:05.615Z,22.18
2023-05-21T10:47:06.244Z,22.21
2023-05-21T10:48:06.465Z,22.26
2023-05-21T10:49:07.080Z,22.30
2023-05-21T10:50:07.244Z,22.35
2023-05-21T10:51:07.361Z,22.41
2023-05-21T10:52:08.072Z,22.46
2023-05-21T10:53:10.544Z,22.52
2023-05-21T10:54:08.164Z,22.57
2023-05-21T10:55:08.804Z,22.63
2023-05-21T10:56:09.361Z,22.68
2023-05-21T10:57:10.170Z,22.73
2023-05-21T10:58:10.776Z,22.80
2023-05-21T10:59:11.675Z,22.88
2023-05-21T11:00:12.463Z,22.95
2023-05-21T11:01:12.489Z,23.02
2023-05-21T11:02:13.211Z,23.08
2023-05-21T11:03:14.078Z,23.14
2023-05-21T11:04:13.996Z,23.19
2023-05-21T11:04:26.327Z,16.44
2023-05-21T11:05:24.393Z,23.97
2023-05-21T11:06:27.458Z,23.98
2023-05-21T11:07:28.267Z,23.99
2023-05-21T11:08:26.009Z,23.98
2023-05-21T11:09:26.759Z,23.99
2023-05-21T11:10:32.613Z,24.00
2023-05-21T11:11:30.320Z,24.00
2023-05-21T11:12:28.978Z,24.01
2023-05-21T11:13:32.353Z,24.01
2023-05-21T11:14:32.779Z,24.03
2023-05-21T11:15:30.456Z,24.05
2023-05-21T11:16:30.628Z,24.07
2023-05-21T11:17:31.240Z,24.10
2023-05-21T11:18:32.078Z,24.12
2023-05-21T11:19:34.317Z,24.13
2023-05-21T11:20:40.340Z,24.14
2023-05-21T11:21:33.045Z,24.15
2023-05-21T11:22:33.262Z,24.16
2023-05-21T11:23:33.759Z,24.17
2023-05-21T11:24:34.509Z,24.18
2023-05-21T11:25:35.170Z,24.18
2023-05-21T11:26:35.818Z,24.18
2023-05-21T11:27:36.799Z,24.18
2023-05-21T11:28:36.872Z,24.18
2023-05-21T11:29:37.558Z,24.20
2023-05-21T11:30:39.650Z,24.21
2023-05-21T11:31:39.177Z,24.23
2023-05-21T11:31:47.928Z,18.49
2023-05-21T11:32:54.677Z,24.49
2023-05-21T11:34:02.085Z,24.50
2023-05-21T11:34:57.967Z,24.50
2023-05-21T11:35:56.486Z,24.50
2023-05-21T11:37:04.676Z,24.50
2023-05-21T11:37:58.061Z,24.50
2023-05-21T11:39:01.399Z,24.49
2023-05-21T11:40:00.877Z,24.48
2023-05-21T11:40:59.495Z,24.48
2023-05-21T11:42:01.043Z,24.48
2023-05-21T11:42:59.855Z,24.49
2023-05-21T11:44:03.699Z,24.48
2023-05-21T11:45:01.629Z,24.47
2023-05-21T11:46:01.864Z,24.46
2023-05-21T11:47:02.648Z,24.45
2023-05-21T11:48:03.261Z,24.41
2023-05-21T11:49:07.056Z,24.39
2023-05-21T11:50:04.624Z,24.37
2023-05-21T11:51:05.270Z,24.36
2023-05-21T11:52:05.210Z,24.36
2023-05-21T11:53:06.077Z,24.36
2023-05-21T11:54:07.068Z,24.35
2023-05-21T11:55:07.298Z,24.33
2023-05-21T11:56:08.253Z,24.34
2023-05-21T11:57:08.921Z,24.35
2023-05-21T11:58:09.547Z,24.36
2023-05-21T11:59:10.186Z,24.37
2023-05-21T11:59:26.941Z,17.61
2023-05-21T12:00:27.487Z,24.85
2023-05-21T12:01:28.216Z,24.85
2023-05-21T12:02:28.664Z,24.85
2023-05-21T12:03:29.367Z,24.86
2023-05-21T12:04:29.913Z,24.87
2023-05-21T12:05:37.477Z,24.89
2023-05-21T12:06:31.156Z,24.91
2023-05-21T12:07:31.205Z,24.92
2023-05-21T12:08:31.691Z,24.93
2023-05-21T12:09:31.685Z,24.93
2023-05-21T12:10:32.360Z,24.94
2023-05-21T12:11:33.163Z,24.93
2023-05-21T12:12:46.099Z,24.93
2023-05-21T12:13:34.375Z,24.94
2023-05-21T12:14:35.344Z,24.94
2023-05-21T12:15:35.947Z,24.95
2023-05-21T12:16:36.180Z,24.95
2023-05-21T12:17:37.147Z,24.96
2023-05-21T12:18:37.728Z,24.99
2023-05-21T12:19:37.844Z,25.00
2023-05-21T12:20:38.643Z,25.02
2023-05-21T12:21:39.078Z,25.04
2023-05-21T12:22:39.804Z,25.07
2023-05-21T12:23:40.423Z,25.10
2023-05-21T12:24:41.038Z,25.13
2023-05-21T12:25:41.747Z,25.17
2023-05-21T12:26:41.782Z,25.20
2023-05-21T12:27:42.427Z,25.24
2023-05-21T12:28:43.280Z,25.27
2023-05-21T12:29:43.995Z,25.30
2023-05-21T12:30:44.599Z,25.33
2023-05-21T12:30:55.354Z,19.19
2023-05-21T12:31:55.483Z,25.45
2023-05-21T12:32:58.210Z,25.45
2023-05-21T12:33:56.375Z,25.46
2023-05-21T12:34:56.471Z,25.47
2023-05-21T12:35:56.661Z,25.46
2023-05-21T12:36:56.614Z,25.46
2023-05-21T12:37:57.221Z,25.47
2023-05-21T12:38:59.937Z,25.50
2023-05-21T12:39:58.283Z,25.53
2023-05-21T12:40:59.279Z,25.56
2023-05-21T12:41:59.610Z,25.59
2023-05-21T12:42:59.865Z,25.62