createdAt,value
2023-01-22T00:01:01.372Z,16.50
2023-01-22T00:03:28.143Z,11.80
2023-01-22T00:05:55.126Z,11.30
2023-01-22T00:08:22.031Z,13.52
2023-01-22T00:10:49.830Z,15.60
2023-01-22T00:13:18.199Z,16.48
2023-01-22T00:15:45.046Z,12.25
2023-01-22T00:18:11.922Z,10.88
2023-01-22T00:20:41.444Z,11.38
2023-01-22T00:23:08.396Z,12.02
2023-01-22T00:25:35.162Z,10.95
2023-01-22T00:28:02.117Z,10.90
2023-01-22T00:30:30.529Z,11.05
2023-01-22T00:32:57.536Z,10.07
2023-01-22T00:35:25.301Z,10.43
2023-01-22T00:37:52.233Z,9.45
2023-01-22T00:40:19.564Z,11.65
2023-01-22T00:42:47.024Z,9.68
2023-01-22T00:45:15.008Z,13.75
2023-01-22T00:47:43.352Z,10.50
2023-01-22T00:50:11.669Z,11.63
2023-01-22T00:52:38.918Z,10.15
2023-01-22T00:55:09.484Z,10.55
2023-01-22T00:57:43.823Z,9.63
2023-01-22T01:00:13.458Z,10.82
2023-01-22T01:02:40.669Z,9.85
2023-01-22T01:05:09.504Z,13.18
2023-01-22T01:07:36.457Z,11.82
2023-01-22T01:10:03.439Z,13.30
2023-01-22T01:12:30.273Z,10.85
2023-01-22T01:14:57.084Z,10.30
2023-01-22T01:17:23.843Z,12.15
2023-01-22T01:19:51.351Z,10.52
2023-01-22T01:22:19.593Z,12.82
2023-01-22T01:24:46.431Z,12.68
2023-01-22T01:27:13.191Z,11.65
2023-01-22T01:29:39.905Z,11.35
2023-01-22T01:32:06.647Z,15.48
2023-01-22T01:34:33.377Z,12.07
2023-01-22T01:37:00.209Z,10.80
2023-01-22T01:39:28.417Z,10.93
2023-01-22T01:41:55.092Z,11.95
2023-01-22T01:44:23.436Z,14.63
2023-01-22T01:46:53.055Z,16.58
2023-01-22T01:49:30.820Z,12.07
2023-01-22T01:52:01.961Z,11.27
2023-01-22T01:54:31.078Z,12.20
2023-01-22T01:57:04.125Z,13.48
2023-01-22T01:59:31.697Z,17.02
2023-01-22T02:01:58.441Z,16.70
2023-01-22T02:04:28.205Z,16.05
2023-01-22T02:06:55.036Z,18.58
2023-01-22T02:09:22.250Z,16.13
2023-01-22T02:11:53.253Z,18.85
2023-01-22T02:14:23.954Z,15.55
2023-01-22T02:17:00.267Z,11.50
2023-01-22T02:19:27.022Z,19.88
2023-01-22T02:21:55.218Z,14.85
2023-01-22T02:24:23.145Z,18.38
2023-01-22T02:26:50.412Z,18.58
2023-01-22T02:29:17.614Z,13.88
2023-01-22T02:31:45.010Z,16.95
2023-01-22T02:34:12.900Z,20.33
2023-01-22T02:36:40.369Z,21.75
2023-01-22T02:39:08.693Z,21.10
2023-01-22T02:41:38.270Z,16.63
2023-01-22T02:44:05.887Z,17.63
2023-01-22T02:46:32.820Z,18.20
2023-01-22T02:48:59.897Z,16.63
2023-01-22T02:51:26.620Z,15.98
2023-01-22T02:53:54.195Z,18.98
2023-01-22T02:56:22.870Z,20.10
2023-01-22T02:58:50.063Z,21.92
2023-01-22T03:01:19.728Z,19.88
2023-01-22T03:03:47.227Z,19.77
2023-01-22T03:06:14.209Z,18.08
2023-01-22T03:08:41.584Z,17.92
2023-01-22T03:11:08.370Z,20.08
2023-01-22T03:13:36.493Z,19.85
2023-01-22T03:16:04.111Z,22.10
2023-01-22T03:18:32.159Z,16.75
2023-01-22T03:20:59.342Z,21.13
2023-01-22T03:23:26.452Z,18.38
2023-01-22T03:25:56.545Z,13.63
2023-01-22T03:28:23.419Z,16.58
2023-01-22T03:30:52.333Z,15.20
2023-01-22T03:33:19.533Z,15.32
2023-01-22T03:35:49.524Z,12.63
2023-01-22T03:38:16.483Z,13.35
2023-01-22T03:40:44.406Z,12.23
2023-01-22T03:43:11.503Z,14.20
2023-01-22T03:45:39.483Z,14.45
2023-01-22T03:48:07.690Z,14.38
2023-01-22T03:50:35.107Z,12.55
2023-01-22T03:53:02.095Z,9.10
2023-01-22T03:55:28.847Z,8.35
2023-01-22T03:57:56.130Z,7.68
2023-01-22T04:00:23.480Z,7.30
2023-01-22T04:02:50.289Z,9.35
2023-01-22T04:05:18.934Z,14.35
2023-01-22T04:07:45.957Z,10.77
2023-01-22T04:10:12.651Z,12.20
2023-01-22T04:12:39.466Z,8.98
2023-01-22T04:15:10.617Z,8.25
2023-01-22T04:20:04.855Z,10.25
2023-01-22T04:22:33.753Z,9.32
2023-01-22T04:25:00.453Z,7.18
2023-01-22T04:27:27.416Z,7.50
2023-01-22T04:29:54.269Z,5.68
2023-01-22T04:32:21.234Z,7.88
2023-01-22T04:34:48.028Z,9.10
2023-01-22T04:37:14.998Z,8.15
2023-01-22T04:39:43.172Z,5.88
2023-01-22T04:42:10.885Z,12.35
2023-01-22T04:44:38.215Z,5.13
2023-01-22T04:47:05.111Z,12.93
2023-01-22T04:49:32.113Z,5.88
2023-01-22T04:51:59.672Z,5.82
2023-01-22T04:54:26.684Z,9.63
2023-01-22T04:57:00.263Z,5.95
2023-01-22T04:59:29.328Z,6.57
2023-01-22T05:02:03.449Z,5.35
2023-01-22T05:04:30.998Z,6.22
2023-01-22T05:07:00.593Z,5.85
2023-01-22T05:09:30.968Z,6.88
2023-01-22T05:12:02.055Z,10.07
2023-01-22T05:14:28.848Z,8.93
2023-01-22T05:16:55.623Z,8.60
2023-01-22T05:19:22.385Z,6.78
2023-01-22T05:21:49.191Z,6.93
2023-01-22T05:24:15.956Z,4.85
2023-01-22T05:26:42.965Z,8.32
2023-01-22T05:29:11.619Z,7.40
2023-01-22T05:31:38.522Z,7.93
2023-01-22T05:34:05.405Z,5.60
2023-01-22T05:36:32.372Z,6.38
2023-01-22T05:38:59.141Z,6.43
2023-01-22T05:41:26.077Z,7.15
2023-01-22T05:43:52.928Z,5.70
2023-01-22T05:46:21.208Z,7.03
2023-01-22T05:48:48.050Z,6.68
2023-01-22T05:51:14.952Z,7.43
2023-01-22T05:53:41.715Z,6.30
2023-01-22T05:56:10.246Z,4.88
2023-01-22T05:58:37.135Z,9.88
2023-01-22T06:01:04.638Z,6.40
2023-01-22T06:03:32.986Z,7.97
2023-01-22T06:06:00.354Z,6.97
2023-01-22T06:08:27.876Z,5.43
2023-01-22T06:10:59.769Z,5.13
2023-01-22T06:13:26.689Z,3.67
2023-01-22T06:15:53.745Z,5.38
2023-01-22T06:18:22.101Z,4.97
2023-01-22T06:20:50.639Z,4.30
2023-01-22T06:23:17.878Z,7.07
2023-01-22T06:25:51.566Z,4.68
2023-01-22T06:28:18.550Z,5.65
2023-01-22T06:30:45.745Z,5.68
2023-01-22T06:33:15.021Z,4.13
2023-01-22T06:35:43.820Z,5.93
2023-01-22T06:38:12.112Z,6.90
2023-01-22T06:40:39.255Z,3.70
2023-01-22T06:43:06.664Z,4.88
2023-01-22T06:45:33.720Z,4.32
2023-01-22T06:48:00.498Z,4.30
2023-01-22T06:50:30.772Z,4.30
2023-01-22T06:52:57.510Z,3.80
2023-01-22T06:55:25.866Z,6.47
2023-01-22T06:57:54.627Z,4.65
2023-01-22T07:00:24.824Z,4.65
2023-01-22T07:02:52.055Z,5.40
2023-01-22T07:05:18.897Z,4.53
2023-01-22T07:07:45.998Z,8.02
2023-01-22T07:10:13.838Z,6.45
2023-01-22T07:12:43.630Z,5.53
2023-01-22T07:15:13.483Z,4.00
2023-01-22T07:17:40.484Z,7.18
2023-01-22T07:20:08.263Z,5.93
2023-01-22T07:22:35.042Z,9.00
2023-01-22T07:25:02.380Z,4.90
2023-01-22T07:27:29.814Z,7.57
2023-01-22T07:29:59.522Z,8.98
2023-01-22T07:32:26.408Z,7.45
2023-01-22T07:34:53.333Z,4.50
2023-01-22T07:37:20.061Z,5.10
2023-01-22T07:39:47.049Z,4.40
2023-01-22T07:42:14.186Z,3.92
2023-01-22T07:44:40.926Z,4.78
2023-01-22T07:47:12.276Z,8.32
2023-01-22T07:49:39.343Z,8.23
2023-01-22T07:52:16.862Z,6.68
2023-01-22T07:54:43.790Z,3.92
2023-01-22T07:57:10.689Z,11.60
2023-01-22T07:59:37.526Z,6.28
2023-01-22T08:02:04.390Z,5.28
2023-01-22T08:04:32.843Z,4.82
2023-01-22T08:06:59.703Z,8.63
2023-01-22T08:09:26.370Z,9.32
2023-01-22T08:11:53.652Z,5.82
2023-01-22T08:14:20.512Z,5.97
2023-01-22T08:16:47.725Z,6.70
2023-01-22T08:19:14.860Z,5.38
2023-01-22T08:21:43.286Z,5.75
2023-01-22T08:24:10.337Z,8.00
2023-01-22T08:26:37.336Z,6.50
2023-01-22T08:29:07.789Z,5.93
2023-01-22T08:31:35.073Z,7.95
2023-01-22T08:34:02.155Z,6.70
2023-01-22T08:36:29.062Z,5.90
2023-01-22T08:38:57.268Z,9.40
2023-01-22T08:41:24.777Z,5.10
2023-01-22T08:43:52.228Z,6.40
2023-01-22T08:46:20.051Z,6.55
2023-01-22T08:48:47.240Z,7.43
2023-01-22T08:51:14.352Z,6.60
2023-01-22T08:53:41.421Z,6.75
2023-01-22T08:56:10.094Z,9.07
2023-01-22T08:58:37.258Z,11.23
2023-01-22T09:01:04.558Z,5.80
2023-01-22T09:03:31.685Z,7.38
2023-01-22T09:05:58.964Z,6.55
2023-01-22T09:08:26.177Z,6.40
2023-01-22T09:10:52.946Z,6.60
2023-01-22T09:13:21.196Z,6.63
2023-01-22T09:15:48.071Z,7.72
2023-01-22T09:18:14.907Z,8.80
2023-01-22T09:20:41.791Z,7.10
2023-01-22T09:23:09.032Z,7.15
2023-01-22T09:25:36.168Z,8.48
2023-01-22T09:28:11.860Z,8.52
2023-01-22T09:30:40.083Z,7.63
2023-01-22T09:33:07.389Z,8.48
2023-01-22T09:35:34.318Z,7.15
2023-01-22T09:38:01.355Z,6.90
2023-01-22T09:40:31.385Z,7.35
2023-01-22T09:43:04.255Z,9.95
2023-01-22T09:45:34.071Z,7.45
2023-01-22T09:48:11.639Z,9.25
2023-01-22T09:50:39.090Z,9.50
2023-01-22T09:53:11.677Z,10.48
2023-01-22T09:55:44.766Z,8.30
2023-01-22T09:58:18.418Z,11.80
2023-01-22T10:00:50.863Z,17.45
2023-01-22T10:03:24.826Z,9.00
2023-01-22T10:05:56.969Z,9.63
2023-01-22T10:08:26.355Z,8.05
2023-01-22T10:10:53.828Z,10.43
2023-01-22T10:13:22.300Z,7.78
2023-01-22T10:15:51.602Z,7.60
2023-01-22T10:18:29.632Z,7.40
2023-01-22T10:21:00.697Z,7.03
2023-01-22T10:23:28.057Z,7.85
2023-01-22T10:25:59.949Z,7.78
2023-01-22T10:28:28.752Z,9.30
2023-01-22T10:30:55.884Z,8.55
2023-01-22T10:33:23.536Z,8.40
2023-01-22T10:35:53.824Z,8.13
2023-01-22T10:38:22.950Z,7.53
2023-01-22T10:40:54.567Z,8.00
2023-01-22T10:43:31.702Z,8.10
2023-01-22T10:46:04.799Z,7.95
2023-01-22T10:48:33.312Z,6.82
2023-01-22T10:51:11.496Z,8.48
2023-01-22T10:53:44.344Z,7.88
2023-01-22T10:56:13.134Z,8.98
2023-01-22T10:58:47.473Z,6.35
2023-01-22T11:01:31.473Z,6.70
2023-01-22T11:03:58.167Z,6.07
2023-01-22T11:06:39.590Z,8.20
2023-01-22T11:11:39.094Z,5.97
2023-01-22T11:14:13.525Z,7.43
2023-01-22T11:16:45.567Z,5.88
2023-01-22T11:19:14.231Z,5.78
2023-01-22T11:21:46.412Z,6.18
2023-01-22T11:24:17.153Z,10.43
2023-01-22T11:27:03.090Z,7.47
2023-01-22T11:30:01.974Z,6.78
2023-01-22T11:33:14.467Z,5.60
2023-01-22T11:35:47.885Z,6.40
2023-01-22T11:38:43.068Z,5.78
2023-01-22T11:41:35.040Z,6.57
2023-01-22T11:44:37.712Z,6.65
2023-01-22T11:47:34.510Z,7.32
2023-01-22T11:50:24.531Z,6.10
2023-01-22T11:53:02.030Z,6.40
2023-01-22T11:55:48.297Z,6.30
2023-01-22T11:58:25.773Z,8.80
2023-01-22T12:01:07.880Z,8.38
2023-01-22T12:04:00.277Z,6.78
2023-01-22T12:06:45.907Z,7.90
2023-01-22T12:09:22.091Z,6.30
2023-01-22T12:12:27.111Z,8.85
2023-01-22T12:15:06.586Z,6.38
2023-01-22T12:17:47.118Z,7.18
2023-01-22T12:20:35.642Z,7.43
2023-01-22T12:23:08.660Z,6.20
2023-01-22T12:25:41.948Z,6.05
2023-01-22T12:28:16.567Z,6.53
2023-01-22T12:30:50.930Z,6.55
2023-01-22T12:33:22.615Z,10.55
2023-01-22T12:35:51.804Z,5.93
2023-01-22T12:38:31.445Z,6.47
2023-01-22T12:41:21.537Z,11.05
2023-01-22T12:43:55.408Z,6.43
2023-01-22T12:46:33.550Z,11.13
2023-01-22T12:49:06.083Z,6.45
2023-01-22T12:51:51.129Z,7.07
2023-01-22T12:54:20.682Z,8.23
2023-01-22T12:56:48.409Z,7.20
2023-01-22T12:59:42.364Z,11.48
2023-01-22T13:02:40.219Z,11.38
2023-01-22T13:05:16.906Z,6.80
2023-01-22T13:07:44.183Z,7.18
2023-01-22T13:10:25.028Z,6.43
2023-01-22T13:12:55.360Z,6.10
2023-01-22T13:15:26.734Z,8.23
2023-01-22T13:18:06.495Z,8.65
2023-01-22T13:20:36.467Z,10.60
2023-01-22T13:23:06.175Z,8.93
2023-01-22T13:25:33.947Z,6.50
2023-01-22T13:28:01.676Z,10.60
2023-01-22T13:30:31.043Z,6.30
2023-01-22T13:33:07.061Z,8.95
2023-01-22T13:35:36.240Z,6.18
2023-01-22T13:38:03.817Z,11.98
2023-01-22T13:40:42.683Z,7.22
2023-01-22T13:43:17.185Z,9.80
2023-01-22T13:45:46.203Z,6.60
2023-01-22T13:48:16.917Z,8.15
2023-01-22T13:50:47.575Z,7.50
2023-01-22T13:53:26.957Z,7.40
2023-01-22T13:55:55.827Z,7.45
2023-01-22T13:58:47.302Z,6.75
2023-01-22T14:01:28.506Z,11.07
2023-01-22T14:03:59.828Z,6.65
2023-01-22T14:08:57.817Z,7.75
2023-01-22T14:11:24.734Z,6.63
2023-01-22T14:13:55.866Z,7.20
2023-01-22T14:16:24.176Z,7.60
2023-01-22T14:18:53.073Z,6.68
2023-01-22T14:21:20.192Z,6.90
2023-01-22T14:23:48.115Z,8.35
2023-01-22T14:26:15.542Z,8.20
2023-01-22T14:28:42.369Z,7.90
2023-01-22T14:31:12.240Z,10.00
2023-01-22T14:33:40.653Z,8.60
2023-01-22T14:36:08.632Z,13.20
2023-01-22T14:38:35.568Z,8.02
2023-01-22T14:41:04.196Z,10.57
2023-01-22T14:43:31.214Z,8.63
2023-01-22T14:46:00.459Z,9.27
2023-01-22T14:48:27.669Z,13.88
2023-01-22T14:50:56.390Z,9.32
2023-01-22T14:53:23.280Z,11.10
2023-01-22T14:55:53.476Z,9.32
2023-01-22T14:58:20.286Z,11.80
2023-01-22T15:00:47.029Z,9.93
2023-01-22T15:03:14.053Z,12.38
2023-01-22T15:05:40.938Z,10.32
2023-01-22T15:08:10.338Z,9.98
2023-01-22T15:10:37.354Z,12.23
2023-01-22T15:13:04.267Z,9.30
2023-01-22T15:15:31.013Z,11.18
2023-01-22T15:17:58.066Z,10.35
2023-01-22T15:20:25.209Z,12.63
2023-01-22T15:22:52.320Z,14.73
2023-01-22T15:25:20.943Z,12.30
2023-01-22T15:27:47.708Z,11.40
2023-01-22T15:30:15.220Z,9.63
2023-01-22T15:32:42.551Z,13.07
2023-01-22T15:35:10.375Z,11.00
2023-01-22T15:37:37.493Z,11.40
2023-01-22T15:40:05.441Z,17.60
2023-01-22T15:42:33.968Z,11.23
2023-01-22T15:45:00.825Z,11.35
2023-01-22T15:47:27.684Z,13.18
2023-01-22T15:49:54.711Z,10.90
2023-01-22T15:52:21.549Z,8.40
2023-01-22T15:54:48.417Z,10.50
2023-01-22T15:57:17.715Z,11.43
2023-01-22T15:59:45.973Z,13.15
2023-01-22T16:02:13.290Z,13.35
2023-01-22T16:04:40.212Z,11.00
2023-01-22T16:07:07.037Z,12.23
2023-01-22T16:09:35.039Z,13.80
2023-01-22T16:12:02.137Z,16.60
2023-01-22T16:14:29.466Z,17.55
2023-01-22T16:16:57.671Z,16.92
2023-01-22T16:19:24.721Z,12.77
2023-01-22T16:21:53.475Z,12.35
2023-01-22T16:24:20.274Z,14.73
2023-01-22T16:26:47.166Z,9.57
2023-01-22T16:29:17.185Z,13.13
2023-01-22T16:31:44.206Z,13.82
2023-01-22T16:34:14.733Z,12.77
2023-01-22T16:36:42.821Z,9.13
2023-01-22T16:39:16.204Z,10.77
2023-01-22T16:41:43.030Z,12.20
2023-01-22T16:44:12.196Z,15.10
2023-01-22T16:46:41.204Z,11.57
2023-01-22T16:49:12.132Z,15.95
2023-01-22T16:51:42.413Z,13.60
2023-01-22T16:54:17.859Z,10.43
2023-01-22T16:56:44.859Z,14.18
2023-01-22T16:59:15.547Z,11.85
2023-01-22T17:01:44.138Z,15.15
2023-01-22T17:04:11.285Z,13.60
2023-01-22T17:06:42.840Z,15.90
2023-01-22T17:09:14.321Z,18.90
2023-01-22T17:11:41.396Z,18.10
2023-01-22T17:14:08.188Z,14.60
2023-01-22T17:16:35.637Z,18.27
2023-01-22T17:19:02.489Z,10.88
2023-01-22T17:21:30.470Z,24.13
2023-01-22T17:23:59.018Z,13.07
2023-01-22T17:26:27.074Z,18.02
2023-01-22T17:28:55.477Z,12.13
2023-01-22T17:31:25.769Z,16.73
2023-01-22T17:33:53.175Z,14.35
2023-01-22T17:36:19.916Z,11.27
2023-01-22T17:38:47.781Z,20.00
2023-01-22T17:41:18.052Z,21.60
2023-01-22T17:43:49.038Z,22.27
2023-01-22T17:46:17.449Z,18.27
2023-01-22T17:48:45.234Z,17.60
2023-01-22T17:51:14.335Z,25.33
2023-01-22T17:53:42.753Z,16.80
2023-01-22T17:56:12.843Z,13.65
2023-01-22T17:58:42.995Z,14.98
2023-01-22T18:01:11.753Z,12.18
2023-01-22T18:03:41.039Z,12.93
2023-01-22T18:06:08.352Z,16.92
2023-01-22T18:08:36.791Z,13.82
2023-01-22T18:11:06.348Z,12.07
2023-01-22T18:13:33.938Z,11.63
2023-01-22T18:16:02.893Z,12.73
2023-01-22T18:18:29.895Z,16.13
2023-01-22T18:20:59.133Z,18.27
2023-01-22T18:23:26.514Z,11.05
2023-01-22T18:25:53.713Z,10.65
2023-01-22T18:28:20.599Z,9.68
2023-01-22T18:30:51.349Z,17.13
2023-01-22T18:33:20.822Z,11.70
2023-01-22T18:35:49.784Z,23.58
2023-01-22T18:38:17.331Z,15.65
2023-01-22T18:40:44.628Z,17.67
2023-01-22T18:43:11.563Z,14.68
2023-01-22T18:45:41.142Z,19.73
2023-01-22T18:48:12.731Z,21.65
2023-01-22T18:50:41.897Z,19.58
2023-01-22T18:53:09.962Z,17.13
2023-01-22T18:55:37.029Z,22.33
2023-01-22T18:58:33.512Z,19.35
2023-01-22T19:01:09.138Z,19.92
2023-01-22T19:03:36.392Z,18.25
2023-01-22T19:06:06.573Z,15.32
2023-01-22T19:08:33.519Z,11.55
2023-01-22T19:11:02.547Z,12.15
2023-01-22T19:13:29.318Z,11.52
2023-01-22T19:16:01.842Z,12.63
2023-01-22T19:18:29.577Z,9.63
2023-01-22T19:21:03.347Z,16.67
2023-01-22T19:23:34.985Z,10.95
2023-01-22T19:26:06.607Z,15.60
2023-01-22T19:28:35.670Z,13.32
2023-01-22T19:31:02.729Z,10.50
2023-01-22T19:33:33.406Z,16.17
2023-01-22T19:36:03.827Z,8.15
2023-01-22T19:38:33.821Z,13.50
2023-01-22T19:41:01.923Z,12.68
2023-01-22T19:43:28.768Z,14.98
2023-01-22T19:46:04.569Z,16.73
2023-01-22T19:48:31.504Z,11.05
2023-01-22T19:51:01.949Z,14.18
2023-01-22T19:53:36.769Z,9.23
2023-01-22T19:56:16.102Z,10.43
2023-01-22T19:58:43.032Z,12.32
2023-01-22T20:01:10.905Z,7.43
2023-01-22T20:03:38.371Z,11.25
2023-01-22T20:06:06.232Z,9.50
2023-01-22T20:08:35.328Z,16.25
2023-01-22T20:11:19.539Z,12.73
2023-01-22T20:13:52.677Z,12.93
2023-01-22T20:16:24.186Z,15.13
2023-01-22T20:18:52.472Z,13.95
2023-01-22T20:21:20.755Z,16.33
2023-01-22T20:23:52.953Z,11.00
2023-01-22T20:26:21.216Z,12.52
2023-01-22T20:28:51.222Z,8.48
2023-01-22T20:31:24.091Z,19.60
2023-01-22T20:33:54.554Z,9.40
2023-01-22T20:36:29.156Z,15.87
2023-01-22T20:39:00.669Z,20.00
2023-01-22T20:41:27.783Z,13.27
2023-01-22T20:43:57.808Z,17.75
2023-01-22T20:46:27.569Z,16.83
2023-01-22T20:48:57.463Z,13.13
2023-01-22T20:51:26.862Z,14.05
2023-01-22T20:53:55.272Z,17.17
2023-01-22T20:56:26.114Z,13.98
2023-01-22T20:58:58.196Z,12.40
2023-01-22T21:01:26.033Z,15.77
2023-01-22T21:03:54.632Z,17.58
2023-01-22T21:06:22.101Z,11.70
2023-01-22T21:08:53.395Z,15.57
2023-01-22T21:13:51.433Z,11.20
2023-01-22T21:16:21.601Z,11.02
2023-01-22T21:18:50.604Z,15.05
2023-01-22T21:21:19.362Z,17.88
2023-01-22T21:23:50.379Z,15.63
2023-01-22T21:26:21.027Z,17.80
2023-01-22T21:28:49.589Z,14.70
2023-01-22T21:31:18.518Z,15.30
2023-01-22T21:33:51.243Z,13.98
2023-01-22T21:36:19.949Z,12.85
2023-01-22T21:38:47.175Z,13.45
2023-01-22T21:41:41.622Z,15.00
2023-01-22T21:44:15.134Z,8.93
2023-01-22T21:46:43.734Z,14.20
2023-01-22T21:49:12.885Z,9.55
2023-01-22T21:51:39.692Z,6.70
2023-01-22T21:54:06.655Z,9.30
2023-01-22T21:56:34.109Z,16.02
2023-01-22T21:59:01.100Z,22.88
2023-01-22T22:01:29.485Z,12.88
2023-01-22T22:03:59.774Z,15.50
2023-01-22T22:06:28.380Z,10.93
2023-01-22T22:08:55.280Z,8.75
2023-01-22T22:11:22.390Z,10.63
2023-01-22T22:13:49.298Z,16.70
2023-01-22T22:16:16.314Z,10.85
2023-01-22T22:18:44.555Z,11.43
2023-01-22T22:21:12.364Z,5.90
2023-01-22T22:23:40.175Z,11.02
2023-01-22T22:26:08.151Z,11.30
2023-01-22T22:28:35.683Z,8.25
2023-01-22T22:31:04.875Z,14.52
2023-01-22T22:33:31.755Z,14.80
2023-01-22T22:36:00.402Z,8.57
2023-01-22T22:38:27.484Z,9.77
2023-01-22T22:40:58.837Z,9.80
2023-01-22T22:45:53.049Z,10.85
2023-01-22T22:48:19.845Z,12.75
2023-01-22T22:50:46.973Z,11.85
2023-01-22T22:53:15.270Z,14.55
2023-01-22T22:55:42.332Z,21.60
2023-01-22T22:58:09.630Z,12.75
2023-01-22T23:00:36.720Z,12.68
2023-01-22T23:03:03.614Z,12.20
2023-01-22T23:05:36.428Z,12.95
2023-01-22T23:08:04.039Z,9.88
2023-01-22T23:10:32.404Z,11.77
2023-01-22T23:13:01.466Z,11.50
2023-01-22T23:15:30.295Z,13.25
2023-01-22T23:17:58.520Z,11.77
2023-01-22T23:20:27.364Z,14.50
2023-01-22T23:22:55.032Z,12.48
2023-01-22T23:25:21.821Z,7.35
2023-01-22T23:27:50.309Z,10.15
2023-01-22T23:30:18.023Z,8.88
2023-01-22T23:32:45.351Z,13.82
2023-01-22T23:35:12.311Z,15.65
2023-01-22T23:37:39.467Z,14.27
2023-01-22T23:40:07.640Z,8.52
2023-01-22T23:42:34.713Z,12.05
2023-01-22T23:45:03.072Z,10.05
2023-01-22T23:47:29.852Z,9.52
2023-01-22T23:49:57.182Z,12.10
2023-01-22T23:55:14.963Z,11.97
2023-01-22T23:57:41.855Z,12.90
